createdAt,value
2022-07-29T00:00:30.328Z,22.06
2022-07-29T00:05:32.301Z,22.10
2022-07-29T00:10:34.337Z,22.07
2022-07-29T00:15:36.313Z,22.05
2022-07-29T00:20:38.146Z,21.99
2022-07-29T00:25:40.042Z,21.92
2022-07-29T00:30:44.262Z,21.83
2022-07-29T00:35:46.107Z,21.69
2022-07-29T00:40:48.597Z,21.69
2022-07-29T00:45:50.499Z,21.58
2022-07-29T00:50:52.634Z,21.42
2022-07-29T00:55:56.180Z,21.32
2022-07-29T01:00:59.212Z,21.27
2022-07-29T01:06:01.567Z,21.11
2022-07-29T01:11:04.039Z,21.00
2022-07-29T01:16:14.300Z,21.03
2022-07-29T01:21:34.438Z,20.92
2022-07-29T01:26:50.228Z,21.01
2022-07-29T01:31:59.249Z,21.03
2022-07-29T01:37:16.493Z,21.07
2022-07-29T01:42:36.604Z,21.01
2022-07-29T01:47:44.607Z,20.86
2022-07-29T01:52:57.178Z,20.77
2022-07-29T01:58:01.162Z,20.72
2022-07-29T02:03:10.055Z,20.73
2022-07-29T02:08:14.419Z,20.71
2022-07-29T02:13:19.823Z,20.67
2022-07-29T02:18:25.197Z,20.65
2022-07-29T02:23:27.762Z,20.68
2022-07-29T02:28:31.136Z,20.71
2022-07-29T02:33:34.381Z,20.71
2022-07-29T02:38:52.763Z,20.66
2022-07-29T02:43:58.331Z,20.58
2022-07-29T02:49:24.984Z,20.55
2022-07-29T02:54:42.231Z,20.59
2022-07-29T02:59:46.622Z,20.59
2022-07-29T03:04:51.582Z,20.62
2022-07-29T03:09:53.971Z,20.63
2022-07-29T03:14:57.607Z,20.67
2022-07-29T03:20:00.513Z,20.69
2022-07-29T03:25:10.291Z,20.74
2022-07-29T03:30:18.374Z,20.74
2022-07-29T03:35:23.846Z,20.75
2022-07-29T03:40:39.061Z,20.76
2022-07-29T03:45:45.525Z,20.76
2022-07-29T03:50:47.480Z,20.78
2022-07-29T03:55:54.440Z,20.76
2022-07-29T04:00:57.565Z,20.75
2022-07-29T04:06:07.547Z,20.72
2022-07-29T04:11:09.407Z,20.70
2022-07-29T04:16:11.295Z,20.71
2022-07-29T04:21:13.130Z,20.66
2022-07-29T04:26:15.028Z,20.51
2022-07-29T04:31:16.956Z,20.52
2022-07-29T04:36:29.255Z,20.62
2022-07-29T04:41:33.426Z,20.75
2022-07-29T04:46:36.424Z,20.83
2022-07-29T04:51:39.106Z,20.91
2022-07-29T04:56:40.947Z,20.86
2022-07-29T05:01:42.954Z,20.87
2022-07-29T05:06:44.935Z,20.98
2022-07-29T05:11:47.087Z,21.08
2022-07-29T05:16:50.567Z,21.21
2022-07-29T05:21:52.557Z,21.37
2022-07-29T05:26:54.406Z,21.53
2022-07-29T05:31:56.243Z,21.71
2022-07-29T05:36:58.909Z,21.91
2022-07-29T05:42:00.745Z,22.11
2022-07-29T05:47:02.565Z,22.25
2022-07-29T05:52:04.788Z,22.38
2022-07-29T05:57:06.865Z,22.49
2022-07-29T06:02:08.791Z,22.58
2022-07-29T06:07:12.416Z,22.67
2022-07-29T06:12:14.378Z,22.73
2022-07-29T06:17:17.507Z,22.85
2022-07-29T06:22:19.541Z,22.95
2022-07-29T06:27:21.380Z,23.04
2022-07-29T06:32:23.417Z,23.07
2022-07-29T06:37:29.278Z,23.14
2022-07-29T06:42:34.209Z,23.21
2022-07-29T06:47:36.804Z,23.24
2022-07-29T06:52:39.871Z,23.36
2022-07-29T06:57:42.136Z,23.50
2022-07-29T07:02:44.041Z,23.60
2022-07-29T07:07:45.924Z,23.71
2022-07-29T07:12:47.721Z,23.88
2022-07-29T07:17:50.433Z,23.99
2022-07-29T07:22:52.266Z,24.07
2022-07-29T07:27:54.131Z,24.17
2022-07-29T07:32:56.509Z,24.25
2022-07-29T07:37:58.671Z,24.41
2022-07-29T07:43:00.518Z,24.62
2022-07-29T07:48:02.384Z,24.85
2022-07-29T07:53:04.317Z,25.06
2022-07-29T07:58:06.134Z,25.26
2022-07-29T08:03:09.805Z,25.47
2022-07-29T08:08:19.507Z,25.62
2022-07-29T08:13:32.511Z,25.80
2022-07-29T08:18:34.631Z,26.06
2022-07-29T08:23:46.101Z,26.35
2022-07-29T08:28:51.903Z,26.63
2022-07-29T08:33:53.837Z,26.78
2022-07-29T08:38:55.887Z,26.98
2022-07-29T08:43:57.929Z,27.20
2022-07-29T08:48:59.902Z,27.30
2022-07-29T08:54:02.239Z,27.37
2022-07-29T08:59:06.159Z,27.48
2022-07-29T09:04:12.512Z,27.55
2022-07-29T09:09:15.534Z,27.62
2022-07-29T09:14:17.497Z,27.83
2022-07-29T09:19:25.696Z,28.11
2022-07-29T09:24:41.269Z,28.30
2022-07-29T09:29:43.270Z,28.54
2022-07-29T09:34:45.169Z,28.64
2022-07-29T09:39:47.236Z,28.82
2022-07-29T09:44:51.379Z,29.04
2022-07-29T09:49:54.891Z,29.35
2022-07-29T09:55:17.917Z,29.66
2022-07-29T10:00:24.010Z,29.81
2022-07-29T10:05:36.207Z,30.18
2022-07-29T10:10:41.439Z,30.57
2022-07-29T10:15:47.408Z,30.68
2022-07-29T10:20:49.869Z,30.64
2022-07-29T10:25:51.808Z,30.90
2022-07-29T10:31:00.333Z,31.39
2022-07-29T10:36:20.421Z,31.79
2022-07-29T10:41:44.239Z,31.89
2022-07-29T10:46:47.478Z,31.58
2022-07-29T10:51:58.790Z,31.33
2022-07-29T10:57:17.799Z,31.28
2022-07-29T11:02:42.131Z,31.23
2022-07-29T11:08:21.034Z,31.24
2022-07-29T11:13:51.216Z,31.26
2022-07-29T11:19:26.293Z,31.23
2022-07-29T11:24:35.845Z,31.41
2022-07-29T11:29:50.653Z,31.58
2022-07-29T11:35:22.326Z,31.54
2022-07-29T11:40:42.608Z,31.54
2022-07-29T11:45:48.150Z,31.68
2022-07-29T11:50:50.874Z,31.92
2022-07-29T12:01:19.669Z,32.12
2022-07-29T12:06:21.568Z,32.16
2022-07-29T12:11:23.806Z,32.12
2022-07-29T12:16:36.184Z,32.25
2022-07-29T12:21:49.436Z,32.18
2022-07-29T12:27:00.743Z,32.12
2022-07-29T12:32:14.513Z,32.10
2022-07-29T12:37:17.578Z,31.88
2022-07-29T12:42:19.476Z,31.80
2022-07-29T12:47:21.749Z,31.72
2022-07-29T12:52:33.510Z,31.69
2022-07-29T12:57:50.625Z,31.85
2022-07-29T13:02:57.661Z,32.03
2022-07-29T13:08:22.058Z,32.18
2022-07-29T13:13:24.601Z,32.13
2022-07-29T13:18:37.348Z,32.19
2022-07-29T13:23:39.629Z,32.24
2022-07-29T13:28:44.286Z,32.15
2022-07-29T13:33:46.278Z,32.13
2022-07-29T13:38:48.323Z,32.03
2022-07-29T13:43:50.223Z,32.20
2022-07-29T13:48:52.480Z,32.30
2022-07-29T13:53:54.393Z,32.41
2022-07-29T13:58:56.458Z,32.47
2022-07-29T14:03:58.552Z,32.51
2022-07-29T14:09:00.479Z,32.70
2022-07-29T14:14:02.605Z,32.72
2022-07-29T14:19:04.850Z,32.67
2022-07-29T14:24:16.209Z,32.72
2022-07-29T14:29:24.027Z,32.44
2022-07-29T14:34:40.666Z,32.37
2022-07-29T14:39:43.384Z,32.42
2022-07-29T14:44:45.419Z,32.51
2022-07-29T14:49:48.896Z,32.58
2022-07-29T14:54:50.781Z,32.80
2022-07-29T14:59:53.360Z,32.92
2022-07-29T15:04:55.266Z,32.92
2022-07-29T15:09:59.714Z,32.90
2022-07-29T15:15:01.748Z,32.84
2022-07-29T15:20:07.143Z,32.71
2022-07-29T15:25:09.543Z,32.73
2022-07-29T15:30:31.445Z,32.76
2022-07-29T15:35:40.610Z,32.63
2022-07-29T15:40:44.360Z,32.54
2022-07-29T15:46:05.160Z,32.50
2022-07-29T15:51:07.064Z,32.43
2022-07-29T15:56:09.081Z,32.32
2022-07-29T16:01:11.498Z,32.27
2022-07-29T16:06:14.236Z,32.22
2022-07-29T16:11:16.852Z,32.15
2022-07-29T16:16:19.183Z,32.06
2022-07-29T16:21:22.912Z,31.94
2022-07-29T16:26:25.531Z,31.87
2022-07-29T16:31:28.320Z,31.82
2022-07-29T16:36:31.105Z,31.78
2022-07-29T16:41:33.281Z,31.72
2022-07-29T16:46:39.029Z,31.67
2022-07-29T16:51:44.015Z,31.65
2022-07-29T16:56:46.181Z,31.62
2022-07-29T17:01:48.368Z,31.58
2022-07-29T17:06:50.876Z,31.58
2022-07-29T17:11:55.107Z,31.54
2022-07-29T17:17:03.032Z,31.50
2022-07-29T17:22:12.951Z,31.39
2022-07-29T17:27:20.830Z,31.30
2022-07-29T17:32:23.105Z,31.23
2022-07-29T17:37:25.089Z,31.17
2022-07-29T17:42:27.254Z,31.14
2022-07-29T17:47:29.456Z,31.12
2022-07-29T17:52:31.689Z,31.06
2022-07-29T17:57:34.415Z,31.00
2022-07-29T18:02:37.745Z,30.95
2022-07-29T18:07:39.802Z,30.89
2022-07-29T18:12:47.786Z,30.79
2022-07-29T18:17:56.988Z,30.68
2022-07-29T18:23:00.452Z,30.57
2022-07-29T18:28:04.652Z,30.47
2022-07-29T18:33:21.742Z,30.39
2022-07-29T18:38:24.108Z,30.31
2022-07-29T18:43:26.355Z,30.19
2022-07-29T18:48:28.259Z,30.04
2022-07-29T18:53:30.156Z,29.93
2022-07-29T18:58:33.470Z,29.84
2022-07-29T19:03:35.487Z,29.75
2022-07-29T19:08:37.364Z,29.65
2022-07-29T19:13:39.308Z,29.57
2022-07-29T19:18:41.855Z,29.51
2022-07-29T19:24:05.806Z,29.44
2022-07-29T19:29:07.287Z,29.38
2022-07-29T19:34:09.559Z,29.34
2022-07-29T19:39:11.773Z,29.21
2022-07-29T19:44:13.938Z,29.15
2022-07-29T19:49:16.331Z,29.08
2022-07-29T19:54:18.373Z,29.05
2022-07-29T19:59:24.599Z,29.01
2022-07-29T20:04:27.513Z,28.93
2022-07-29T20:09:29.406Z,28.90
2022-07-29T20:14:31.644Z,28.78
2022-07-29T20:19:33.900Z,28.70
2022-07-29T20:24:35.835Z,28.60
2022-07-29T20:29:38.488Z,28.52
2022-07-29T20:34:43.155Z,28.43
2022-07-29T20:39:47.942Z,28.31
2022-07-29T20:44:51.349Z,28.21
2022-07-29T20:49:53.333Z,28.10
2022-07-29T20:54:55.213Z,28.03
2022-07-29T20:59:57.087Z,27.96
2022-07-29T21:04:59.038Z,27.89
2022-07-29T21:10:00.943Z,27.36
2022-07-29T21:15:06.681Z,27.59
2022-07-29T21:20:09.121Z,27.59
2022-07-29T21:25:11.915Z,27.52
2022-07-29T21:30:14.915Z,27.47
2022-07-29T21:35:35.823Z,27.40
2022-07-29T21:40:39.561Z,27.43
2022-07-29T21:45:42.275Z,27.40
2022-07-29T21:50:44.493Z,27.32
2022-07-29T21:55:47.232Z,27.09
2022-07-29T22:00:50.219Z,26.44
2022-07-29T22:05:53.211Z,26.25
2022-07-29T22:10:55.286Z,26.18
2022-07-29T22:15:57.314Z,26.11
2022-07-29T22:20:59.185Z,26.02
2022-07-29T22:26:01.093Z,25.91
2022-07-29T22:31:03.206Z,25.84
2022-07-29T22:36:05.433Z,25.82
2022-07-29T22:41:07.381Z,25.78
2022-07-29T22:46:11.017Z,25.74
2022-07-29T22:51:13.748Z,25.74
2022-07-29T22:56:15.849Z,25.70
2022-07-29T23:01:38.014Z,25.65
2022-07-29T23:06:39.778Z,25.64
2022-07-29T23:11:41.777Z,25.61
2022-07-29T23:16:43.690Z,25.58
2022-07-29T23:21:45.579Z,25.54
2022-07-29T23:26:47.462Z,25.18
2022-07-29T23:31:49.333Z,24.94
2022-07-29T23:36:51.249Z,24.84
2022-07-29T23:41:53.383Z,25.07
2022-07-29T23:46:55.291Z,25.05
2022-07-29T23:51:57.249Z,24.81
2022-07-29T23:56:59.536Z,24.72
