createdAt,value
2018-06-02T00:01:36.535Z,18.12
2018-06-02T00:04:05.568Z,18.11
2018-06-02T00:06:33.831Z,18.13
2018-06-02T00:09:02.899Z,18.15
2018-06-02T00:11:31.175Z,18.16
2018-06-02T00:13:59.454Z,18.17
2018-06-02T00:16:27.723Z,18.11
2018-06-02T00:18:55.989Z,18.09
2018-06-02T00:21:24.279Z,18.04
2018-06-02T00:23:52.558Z,18.07
2018-06-02T00:26:20.839Z,18.02
2018-06-02T00:28:49.115Z,18.00
2018-06-02T00:31:17.449Z,17.95
2018-06-02T00:33:46.491Z,17.90
2018-06-02T00:36:14.771Z,17.89
2018-06-02T00:38:43.059Z,17.88
2018-06-02T00:41:11.449Z,17.86
2018-06-02T00:43:39.703Z,17.82
2018-06-02T00:46:08.006Z,17.83
2018-06-02T00:48:37.043Z,17.79
2018-06-02T00:51:05.348Z,17.76
2018-06-02T00:53:33.648Z,17.75
2018-06-02T00:56:01.930Z,17.76
2018-06-02T00:58:30.241Z,17.71
2018-06-02T01:00:58.528Z,17.74
2018-06-02T01:03:27.283Z,17.70
2018-06-02T01:05:55.581Z,17.75
2018-06-02T01:08:24.620Z,17.79
2018-06-02T01:10:52.925Z,17.82
2018-06-02T01:13:21.275Z,17.88
2018-06-02T01:15:49.655Z,17.90
2018-06-02T01:18:18.676Z,18.15
2018-06-02T01:20:46.978Z,18.11
2018-06-02T01:23:16.026Z,18.09
2018-06-02T01:25:44.297Z,18.17
2018-06-02T01:31:09.769Z,18.05
2018-06-02T01:33:38.079Z,18.11
2018-06-02T01:36:06.404Z,18.11
2018-06-02T01:38:35.463Z,18.16
2018-06-02T01:41:03.714Z,18.20
2018-06-02T01:43:33.253Z,18.28
2018-06-02T01:46:01.510Z,18.29
2018-06-02T01:48:29.773Z,18.24
2018-06-02T01:50:58.053Z,18.28
2018-06-02T01:53:26.351Z,18.20
2018-06-02T01:55:56.121Z,18.19
2018-06-02T01:58:24.396Z,18.13
2018-06-02T02:00:52.728Z,18.14
2018-06-02T02:03:21.807Z,18.20
2018-06-02T02:05:50.105Z,18.20
2018-06-02T02:08:18.408Z,18.20
2018-06-02T02:10:46.690Z,18.33
2018-06-02T02:13:14.944Z,18.35
2018-06-02T02:15:43.979Z,18.50
2018-06-02T02:18:12.249Z,18.26
2018-06-02T02:20:41.322Z,18.27
2018-06-02T02:23:09.685Z,18.23
2018-06-02T02:25:37.977Z,18.27
2018-06-02T02:28:06.258Z,18.24
2018-06-02T02:30:34.527Z,18.30
2018-06-02T02:33:02.845Z,18.26
2018-06-02T02:35:31.122Z,18.26
2018-06-02T02:37:59.422Z,18.38
2018-06-02T02:40:27.895Z,18.36
2018-06-02T02:42:56.155Z,18.29
2018-06-02T02:45:25.206Z,18.33
2018-06-02T02:47:53.483Z,18.40
2018-06-02T02:50:21.766Z,18.39
2018-06-02T02:52:50.097Z,18.29
2018-06-02T02:55:18.433Z,18.25
2018-06-02T02:57:47.496Z,18.30
2018-06-02T03:00:15.796Z,18.29
2018-06-02T03:02:44.066Z,18.21
2018-06-02T03:05:12.324Z,18.27
2018-06-02T03:07:41.374Z,18.24
2018-06-02T03:10:09.662Z,18.25
2018-06-02T03:12:37.941Z,18.35
2018-06-02T03:15:06.312Z,18.48
2018-06-02T03:17:34.571Z,18.42
2018-06-02T03:20:03.657Z,18.46
2018-06-02T03:22:31.919Z,18.33
2018-06-02T03:25:00.309Z,18.34
2018-06-02T03:27:28.609Z,18.35
2018-06-02T03:29:56.909Z,18.32
2018-06-02T03:32:25.167Z,18.30
2018-06-02T03:34:53.481Z,18.40
2018-06-02T03:37:21.783Z,18.26
2018-06-02T03:39:50.080Z,18.26
2018-06-02T03:42:18.373Z,18.30
2018-06-02T03:44:46.737Z,18.29
2018-06-02T03:47:14.992Z,18.23
2018-06-02T03:49:44.011Z,18.25
2018-06-02T03:52:12.331Z,18.25
2018-06-02T03:54:40.605Z,18.27
2018-06-02T03:57:08.854Z,18.32
2018-06-02T03:59:37.151Z,18.39
2018-06-02T04:02:05.432Z,18.44
2018-06-02T04:04:33.714Z,18.44
2018-06-02T04:07:02.025Z,18.46
2018-06-02T04:09:30.271Z,18.54
2018-06-02T04:11:58.562Z,18.55
2018-06-02T04:14:26.842Z,18.55
2018-06-02T04:16:55.136Z,18.54
2018-06-02T04:19:23.426Z,18.48
2018-06-02T04:21:51.703Z,18.60
2018-06-02T04:24:20.085Z,18.55
2018-06-02T04:26:49.200Z,18.53
2018-06-02T04:29:17.523Z,18.53
2018-06-02T04:31:45.803Z,18.54
2018-06-02T04:34:14.108Z,18.62
2018-06-02T04:36:42.393Z,18.55
2018-06-02T04:39:10.761Z,18.53
2018-06-02T04:41:57.767Z,18.72
2018-06-02T04:44:26.865Z,18.65
2018-06-02T04:46:55.140Z,18.65
2018-06-02T04:49:23.428Z,18.58
2018-06-02T04:51:51.715Z,18.56
2018-06-02T04:54:19.998Z,18.60
2018-06-02T04:56:48.377Z,18.60
2018-06-02T04:59:16.638Z,18.68
2018-06-02T05:01:44.893Z,18.78
2018-06-02T05:04:13.965Z,18.75
2018-06-02T05:06:42.433Z,18.79
2018-06-02T05:09:10.704Z,18.80
2018-06-02T05:11:39.744Z,18.79
2018-06-02T05:14:08.029Z,18.76
2018-06-02T05:16:36.311Z,18.77
2018-06-02T05:19:04.602Z,18.81
2018-06-02T05:21:32.887Z,18.86
2018-06-02T05:24:01.169Z,18.94
2018-06-02T05:26:30.210Z,18.95
2018-06-02T05:28:58.586Z,18.95
2018-06-02T05:31:26.849Z,18.90
2018-06-02T05:33:55.879Z,18.98
2018-06-02T05:36:24.179Z,19.11
2018-06-02T05:38:52.483Z,18.96
2018-06-02T05:41:20.767Z,18.98
2018-06-02T05:43:49.107Z,18.93
2018-06-02T05:46:17.718Z,18.86
2018-06-02T05:48:46.778Z,18.89
2018-06-02T05:51:15.083Z,18.92
2018-06-02T05:53:43.369Z,18.90
2018-06-02T05:56:11.714Z,18.92
2018-06-02T05:58:39.994Z,18.92
2018-06-02T06:01:09.042Z,18.83
2018-06-02T06:03:37.336Z,18.79
2018-06-02T06:06:05.599Z,18.82
2018-06-02T06:08:33.881Z,18.95
2018-06-02T06:11:02.189Z,18.92
2018-06-02T06:13:30.467Z,19.03
2018-06-02T06:15:58.753Z,19.16
2018-06-02T06:18:27.087Z,19.22
2018-06-02T06:20:55.427Z,19.33
2018-06-02T06:23:24.551Z,19.36
2018-06-02T06:25:52.984Z,19.46
2018-06-02T06:28:21.339Z,19.41
2018-06-02T06:30:49.639Z,19.31
2018-06-02T06:33:17.968Z,19.36
2018-06-02T06:35:46.258Z,19.18
2018-06-02T06:38:14.521Z,19.22
2018-06-02T06:40:42.795Z,19.11
2018-06-02T06:43:11.075Z,19.20
2018-06-02T06:45:39.343Z,19.16
2018-06-02T06:48:07.652Z,19.18
2018-06-02T06:50:36.696Z,19.14
2018-06-02T06:53:04.939Z,19.19
2018-06-02T06:55:33.983Z,19.06
2018-06-02T06:58:02.254Z,19.17
2018-06-02T07:00:30.524Z,18.98
2018-06-02T07:02:59.695Z,19.07
2018-06-02T07:05:28.272Z,18.92
2018-06-02T07:07:56.527Z,18.86
2018-06-02T07:10:24.796Z,19.06
2018-06-02T07:12:53.211Z,18.98
2018-06-02T07:15:22.269Z,18.97
2018-06-02T07:17:50.709Z,19.07
2018-06-02T07:20:19.036Z,19.07
2018-06-02T07:22:47.354Z,18.99
2018-06-02T07:25:15.719Z,18.89
2018-06-02T07:27:44.002Z,18.96
2018-06-02T07:30:12.282Z,18.97
2018-06-02T07:32:40.664Z,19.11
2018-06-02T07:35:08.967Z,19.30
2018-06-02T07:37:37.234Z,19.50
2018-06-02T07:40:06.363Z,19.48
2018-06-02T07:42:34.630Z,19.35
2018-06-02T07:45:03.662Z,19.43
2018-06-02T07:47:31.952Z,19.59
2018-06-02T07:50:00.308Z,19.69
2018-06-02T07:52:28.572Z,19.78
2018-06-02T07:54:56.921Z,19.76
2018-06-02T07:57:25.937Z,19.88
2018-06-02T07:59:54.199Z,19.92
2018-06-02T08:02:23.343Z,19.85
2018-06-02T08:04:51.632Z,19.98
2018-06-02T08:07:20.250Z,20.02
2018-06-02T08:09:48.596Z,19.91
2018-06-02T08:12:16.959Z,19.96
2018-06-02T08:14:45.233Z,19.94
2018-06-02T08:17:13.580Z,20.07
2018-06-02T08:19:41.882Z,20.03
2018-06-02T08:22:10.142Z,19.83
2018-06-02T08:24:39.192Z,19.87
2018-06-02T08:27:07.451Z,19.79
2018-06-02T08:29:38.734Z,19.65
2018-06-02T08:32:06.995Z,19.55
2018-06-02T08:34:35.260Z,19.49
2018-06-02T08:37:03.542Z,19.56
2018-06-02T08:39:31.834Z,19.65
2018-06-02T08:42:00.088Z,19.83
2018-06-02T08:44:28.374Z,19.96
2018-06-02T08:46:56.646Z,20.17
2018-06-02T08:49:24.919Z,20.25
2018-06-02T08:51:54.019Z,20.26
2018-06-02T08:54:23.213Z,20.22
2018-06-02T08:56:51.539Z,20.25
2018-06-02T08:59:19.831Z,20.14
2018-06-02T09:01:48.180Z,20.21
2018-06-02T09:04:16.447Z,20.22
2018-06-02T09:06:44.717Z,20.28
2018-06-02T09:09:13.016Z,20.17
2018-06-02T09:11:41.297Z,20.07
2018-06-02T09:14:09.558Z,20.12
2018-06-02T09:16:38.755Z,20.09
2018-06-02T09:19:07.005Z,20.07
2018-06-02T09:21:35.261Z,20.17
2018-06-02T09:24:04.350Z,20.20
2018-06-02T09:26:32.634Z,20.35
2018-06-02T09:29:00.883Z,20.63
2018-06-02T09:31:29.177Z,20.91
2018-06-02T09:33:57.469Z,21.10
2018-06-02T09:36:25.724Z,21.23
2018-06-02T09:38:54.023Z,21.62
2018-06-02T09:41:22.350Z,21.76
2018-06-02T09:43:50.614Z,21.71
2018-06-02T09:46:37.485Z,21.74
2018-06-02T09:49:14.010Z,21.94
2018-06-02T09:51:45.051Z,22.21
2018-06-02T09:54:13.475Z,22.57
2018-06-02T09:56:41.790Z,22.87
2018-06-02T09:59:10.064Z,22.83
2018-06-02T10:01:38.344Z,22.83
2018-06-02T10:04:06.604Z,22.72
2018-06-02T10:06:34.898Z,22.66
2018-06-02T10:09:03.933Z,22.60
2018-06-02T10:11:32.221Z,22.74
2018-06-02T10:14:00.511Z,22.78
2018-06-02T10:16:28.782Z,22.67
2018-06-02T10:18:57.829Z,22.32
2018-06-02T10:21:26.145Z,22.25
2018-06-02T10:23:54.601Z,22.19
2018-06-02T10:26:22.901Z,22.24
2018-06-02T10:28:51.286Z,22.11
2018-06-02T10:31:19.852Z,22.15
2018-06-02T10:33:48.889Z,22.29
2018-06-02T10:36:17.186Z,22.59
2018-06-02T10:38:45.458Z,22.72
2018-06-02T10:41:14.518Z,22.78
2018-06-02T10:43:43.191Z,22.77
2018-06-02T10:46:11.507Z,22.99
2018-06-02T10:48:39.792Z,23.19
2018-06-02T10:51:08.095Z,22.99
2018-06-02T10:53:36.376Z,22.88
2018-06-02T10:56:04.818Z,22.69
2018-06-02T10:58:33.123Z,22.75
2018-06-02T11:01:01.400Z,22.83
2018-06-02T11:03:29.677Z,22.73
2018-06-02T11:05:58.799Z,22.78
2018-06-02T11:08:27.068Z,22.69
2018-06-02T11:10:56.109Z,22.80
2018-06-02T11:13:24.434Z,22.91
2018-06-02T11:15:52.763Z,22.98
2018-06-02T11:18:21.840Z,22.75
2018-06-02T11:20:50.183Z,22.75
2018-06-02T11:23:18.465Z,22.56
2018-06-02T11:25:46.805Z,22.27
2018-06-02T11:28:15.027Z,22.43
2018-06-02T11:30:44.039Z,22.59
2018-06-02T11:33:13.172Z,22.67
2018-06-02T11:35:41.490Z,22.84
2018-06-02T11:38:09.743Z,23.06
2018-06-02T11:40:38.031Z,23.22
2018-06-02T11:43:07.086Z,23.23
2018-06-02T11:45:35.331Z,23.16
2018-06-02T11:48:03.588Z,23.38
2018-06-02T11:50:32.849Z,23.38
2018-06-02T11:53:01.114Z,23.59
2018-06-02T11:55:30.131Z,23.59
2018-06-02T11:57:58.388Z,23.75
2018-06-02T12:00:26.667Z,24.28
2018-06-02T12:02:54.910Z,24.75
2018-06-02T12:05:23.188Z,25.43
2018-06-02T12:07:51.523Z,26.35
2018-06-02T12:10:19.918Z,26.96
2018-06-02T12:12:48.237Z,26.97
2018-06-02T12:15:16.489Z,26.63
2018-06-02T12:17:45.275Z,26.53
2018-06-02T12:20:17.712Z,26.42
2018-06-02T12:22:50.106Z,26.27
2018-06-02T12:25:26.677Z,25.85
2018-06-02T12:28:09.615Z,25.90
2018-06-02T12:30:44.323Z,26.02
2018-06-02T12:33:12.989Z,25.62
2018-06-02T12:35:45.604Z,25.21
2018-06-02T12:38:14.941Z,24.92
2018-06-02T12:40:51.436Z,25.10
2018-06-02T12:43:20.277Z,25.03
2018-06-02T12:45:49.319Z,25.00
2018-06-02T12:48:17.583Z,25.07
2018-06-02T12:50:46.800Z,24.97
2018-06-02T12:53:15.204Z,24.79
2018-06-02T12:55:44.198Z,24.61
2018-06-02T12:58:12.487Z,24.57
2018-06-02T13:00:40.735Z,24.54
2018-06-02T13:03:09.019Z,24.28
2018-06-02T13:05:37.289Z,24.42
2018-06-02T13:08:05.536Z,24.62
2018-06-02T13:10:33.812Z,24.65
2018-06-02T13:13:02.851Z,24.79
2018-06-02T13:15:31.115Z,25.53
2018-06-02T13:18:00.132Z,25.66
2018-06-02T13:20:29.174Z,25.65
2018-06-02T13:22:57.442Z,26.28
2018-06-02T13:25:25.683Z,26.32
2018-06-02T13:27:53.985Z,25.89
2018-06-02T13:30:22.312Z,25.50
2018-06-02T13:32:51.357Z,25.22
2018-06-02T13:35:19.664Z,25.02
2018-06-02T13:37:48.013Z,25.06
2018-06-02T13:40:16.264Z,25.21
2018-06-02T13:42:45.313Z,25.13
2018-06-02T13:45:13.590Z,25.14
2018-06-02T13:47:41.850Z,25.08
2018-06-02T13:50:10.994Z,25.00
2018-06-02T13:52:39.261Z,25.22
2018-06-02T13:55:08.278Z,25.37
2018-06-02T13:57:36.606Z,25.33
2018-06-02T14:00:05.603Z,25.62
2018-06-02T14:02:33.865Z,25.49
2018-06-02T14:05:02.169Z,25.94
2018-06-02T14:07:30.428Z,25.89
2018-06-02T14:09:59.457Z,26.00
2018-06-02T14:12:27.834Z,25.82
2018-06-02T14:14:56.975Z,26.11
2018-06-02T14:17:25.282Z,26.28
2018-06-02T14:19:53.575Z,26.08
2018-06-02T14:22:21.885Z,25.75
2018-06-02T14:24:50.230Z,25.25
2018-06-02T14:27:18.530Z,24.98
2018-06-02T14:29:46.785Z,24.81
2018-06-02T14:32:15.058Z,24.52
2018-06-02T14:34:44.174Z,24.29
2018-06-02T14:37:13.372Z,24.18
2018-06-02T14:39:41.638Z,24.02
2018-06-02T14:42:09.917Z,24.20
2018-06-02T14:44:38.196Z,24.30
2018-06-02T14:47:06.473Z,24.32
2018-06-02T14:49:35.500Z,24.29
2018-06-02T14:52:03.860Z,24.36
2018-06-02T14:54:32.899Z,24.48
2018-06-02T14:57:01.189Z,24.50
2018-06-02T14:59:29.440Z,24.61
2018-06-02T15:01:57.728Z,24.66
2018-06-02T15:04:26.008Z,24.84
2018-06-02T15:06:54.337Z,24.75
2018-06-02T15:09:22.640Z,24.56
2018-06-02T15:11:50.994Z,24.63
2018-06-02T15:14:19.331Z,24.62
2018-06-02T15:16:47.579Z,24.55
2018-06-02T15:19:16.633Z,24.63
2018-06-02T15:21:44.897Z,24.63
2018-06-02T15:24:13.161Z,24.56
2018-06-02T15:26:41.486Z,24.58
2018-06-02T15:29:09.776Z,24.65
2018-06-02T15:31:38.079Z,24.59
2018-06-02T15:34:06.373Z,24.41
2018-06-02T15:36:34.628Z,24.49
2018-06-02T15:39:03.672Z,24.49
2018-06-02T15:41:31.980Z,24.53
2018-06-02T15:44:00.278Z,24.55
2018-06-02T15:46:28.552Z,24.34
2018-06-02T15:48:56.819Z,24.14
2018-06-02T15:51:25.080Z,23.88
2018-06-02T15:53:54.121Z,23.77
2018-06-02T15:56:22.428Z,23.72
2018-06-02T15:58:50.718Z,23.45
2018-06-02T16:01:18.999Z,23.32
2018-06-02T16:03:48.160Z,23.34
2018-06-02T16:06:16.469Z,23.41
2018-06-02T16:08:44.774Z,23.32
2018-06-02T16:11:13.084Z,23.09
2018-06-02T16:13:41.439Z,23.08
2018-06-02T16:16:10.461Z,23.00
2018-06-02T16:18:38.756Z,23.11
2018-06-02T16:21:07.042Z,23.03
2018-06-02T16:23:35.316Z,23.08
2018-06-02T16:26:04.364Z,23.03
2018-06-02T16:28:32.676Z,23.10
2018-06-02T16:31:00.946Z,23.12
2018-06-02T16:33:29.242Z,23.18
2018-06-02T16:35:57.604Z,23.08
2018-06-02T16:38:25.877Z,23.05
2018-06-02T16:40:54.920Z,23.09
2018-06-02T16:43:23.985Z,23.12
2018-06-02T16:45:52.259Z,23.02
2018-06-02T16:48:21.613Z,23.05
2018-06-02T16:50:50.630Z,23.05
2018-06-02T16:53:18.954Z,22.96
2018-06-02T16:55:47.231Z,22.90
2018-06-02T16:58:15.515Z,22.83
2018-06-02T17:00:43.770Z,22.80
2018-06-02T17:03:12.834Z,22.67
2018-06-02T17:05:41.108Z,22.71
2018-06-02T17:08:09.361Z,22.70
2018-06-02T17:10:37.733Z,22.69
2018-06-02T17:13:06.031Z,22.55
2018-06-02T17:15:35.068Z,22.46
2018-06-02T17:18:03.368Z,22.39
2018-06-02T17:20:31.647Z,22.32
2018-06-02T17:22:59.922Z,22.31
2018-06-02T17:25:28.959Z,22.32
2018-06-02T17:27:57.981Z,22.40
2018-06-02T17:30:26.258Z,22.40
2018-06-02T17:32:54.597Z,22.37
2018-06-02T17:35:22.968Z,22.39
2018-06-02T17:37:51.289Z,22.30
2018-06-02T17:40:20.342Z,22.38
2018-06-02T17:42:48.675Z,22.29
2018-06-02T17:45:16.942Z,22.18
2018-06-02T17:47:45.272Z,22.13
2018-06-02T17:50:13.606Z,22.06
2018-06-02T17:52:41.887Z,22.09
2018-06-02T17:55:10.175Z,22.09
2018-06-02T17:57:38.427Z,22.00
2018-06-02T18:00:07.471Z,22.11
2018-06-02T18:02:35.762Z,22.10
2018-06-02T18:05:04.027Z,22.28
2018-06-02T18:07:33.110Z,22.50
2018-06-02T18:10:01.454Z,22.50
2018-06-02T18:12:29.738Z,22.49
2018-06-02T18:14:58.766Z,22.36
2018-06-02T18:17:27.051Z,22.51
2018-06-02T18:19:55.366Z,22.56
2018-06-02T18:22:23.655Z,22.49
2018-06-02T18:24:51.981Z,22.41
2018-06-02T18:27:20.315Z,22.54
2018-06-02T18:29:49.333Z,22.39
2018-06-02T18:32:17.616Z,22.59
2018-06-02T18:34:45.929Z,22.34
2018-06-02T18:37:14.185Z,22.19
2018-06-02T18:39:42.498Z,22.35
2018-06-02T18:42:10.768Z,22.28
2018-06-02T18:44:39.213Z,22.22
2018-06-02T18:47:07.524Z,22.14
2018-06-02T18:49:36.550Z,22.25
2018-06-02T18:52:04.817Z,22.37
2018-06-02T18:54:33.856Z,22.30
2018-06-02T18:57:02.129Z,22.44
2018-06-02T18:59:31.137Z,22.28
2018-06-02T19:02:09.415Z,22.19
2018-06-02T19:04:38.365Z,22.26
2018-06-02T19:07:14.824Z,22.16
2018-06-02T19:09:43.328Z,22.11
2018-06-02T19:12:27.801Z,22.09
2018-06-02T19:15:11.315Z,22.05
2018-06-02T19:17:43.343Z,22.15
2018-06-02T19:20:13.130Z,22.02
2018-06-02T19:22:44.476Z,22.11
2018-06-02T19:25:15.162Z,22.22
2018-06-02T19:27:43.496Z,22.02
2018-06-02T19:30:12.236Z,21.70
2018-06-02T19:32:40.515Z,21.68
2018-06-02T19:35:08.773Z,21.95
2018-06-02T19:37:37.043Z,21.76
2018-06-02T19:40:07.017Z,21.65
2018-06-02T19:42:35.318Z,21.60
2018-06-02T19:45:03.599Z,21.37
2018-06-02T19:47:31.866Z,21.32
2018-06-02T19:50:00.428Z,21.23
2018-06-02T19:52:31.257Z,21.39
2018-06-02T19:55:01.502Z,21.44
2018-06-02T19:57:30.049Z,21.67
2018-06-02T19:59:58.366Z,21.76
2018-06-02T20:02:26.886Z,21.60
2018-06-02T20:04:55.927Z,21.60
2018-06-02T20:07:25.541Z,21.58
2018-06-02T20:09:55.328Z,21.53
2018-06-02T20:12:23.728Z,21.71
2018-06-02T20:14:54.069Z,21.45
2018-06-02T20:17:22.366Z,21.31
2018-06-02T20:19:51.506Z,21.68
2018-06-02T20:22:19.914Z,21.63
2018-06-02T20:24:48.261Z,21.80
2018-06-02T20:27:16.534Z,21.79
2018-06-02T20:29:44.840Z,21.62
2018-06-02T20:32:13.174Z,21.87
2018-06-02T20:34:41.464Z,21.73
2018-06-02T20:37:09.749Z,21.68
2018-06-02T20:39:38.023Z,21.67
2018-06-02T20:42:06.301Z,21.47
2018-06-02T20:44:35.404Z,21.50
2018-06-02T20:47:04.505Z,21.41
2018-06-02T20:49:32.841Z,21.55
2018-06-02T20:52:01.173Z,21.25
2018-06-02T20:54:29.549Z,21.30
2018-06-02T20:56:57.927Z,21.43
2018-06-02T20:59:26.345Z,21.23
2018-06-02T21:01:54.882Z,21.18
2018-06-02T21:04:23.693Z,21.19
2018-06-02T21:06:52.140Z,21.00
2018-06-02T21:09:20.583Z,20.89
2018-06-02T21:11:49.626Z,20.91
2018-06-02T21:14:17.900Z,21.07
2018-06-02T21:16:46.169Z,21.00
2018-06-02T21:19:14.450Z,21.12
2018-06-02T21:21:42.753Z,21.21
2018-06-02T21:24:11.002Z,21.29
2018-06-02T21:26:39.283Z,21.31
2018-06-02T21:29:07.589Z,21.57
2018-06-02T21:31:35.863Z,21.31
2018-06-02T21:34:04.132Z,21.15
2018-06-02T21:36:32.470Z,21.16
2018-06-02T21:39:01.552Z,21.54
2018-06-02T21:41:29.811Z,21.41
2018-06-02T21:43:58.105Z,21.27
2018-06-02T21:46:26.367Z,21.16
2018-06-02T21:48:54.841Z,21.13
2018-06-02T21:51:23.155Z,21.09
2018-06-02T21:53:51.426Z,20.99
2018-06-02T21:56:20.534Z,20.94
2018-06-02T21:58:48.883Z,20.65
2018-06-02T22:01:17.950Z,20.90
2018-06-02T22:03:46.255Z,20.66
2018-06-02T22:06:15.534Z,20.47
2018-06-02T22:08:43.810Z,20.51
2018-06-02T22:11:12.853Z,20.27
2018-06-02T22:13:42.039Z,20.10
2018-06-02T22:16:10.371Z,20.01
2018-06-02T22:18:38.653Z,19.93
2018-06-02T22:21:06.947Z,19.82
2018-06-02T22:23:35.248Z,19.75
2018-06-02T22:26:03.503Z,19.65
2018-06-02T22:28:32.555Z,19.57
2018-06-02T22:31:00.844Z,19.52
2018-06-02T22:33:29.121Z,19.46
2018-06-02T22:35:57.411Z,19.50
2018-06-02T22:38:25.677Z,19.43
2018-06-02T22:40:54.718Z,19.42
2018-06-02T22:43:23.044Z,19.40
2018-06-02T22:45:51.347Z,19.38
2018-06-02T22:48:19.642Z,19.36
2018-06-02T22:50:47.915Z,19.38
2018-06-02T22:53:16.189Z,19.35
2018-06-02T22:55:44.454Z,19.34
2018-06-02T22:58:12.790Z,19.36
2018-06-02T23:00:41.118Z,19.35
2018-06-02T23:03:10.159Z,19.29
2018-06-02T23:05:38.473Z,19.29
2018-06-02T23:08:06.747Z,19.29
2018-06-02T23:10:35.010Z,19.22
2018-06-02T23:13:03.299Z,19.19
2018-06-02T23:15:31.551Z,19.16
2018-06-02T23:17:59.819Z,19.11
2018-06-02T23:20:28.154Z,19.17
2018-06-02T23:22:57.177Z,19.12
2018-06-02T23:25:25.453Z,19.08
2018-06-02T23:27:54.521Z,19.09
2018-06-02T23:30:22.793Z,19.06
2018-06-02T23:32:51.137Z,19.02
2018-06-02T23:35:20.220Z,19.04
2018-06-02T23:37:48.499Z,19.00
2018-06-02T23:40:16.764Z,18.98
2018-06-02T23:42:46.039Z,19.01
2018-06-02T23:45:15.075Z,18.99
2018-06-02T23:47:43.394Z,19.01
2018-06-02T23:50:11.676Z,18.98
2018-06-02T23:52:39.919Z,18.98
2018-06-02T23:55:09.036Z,18.95
2018-06-02T23:57:38.102Z,18.91
