createdAt,value
2019-02-26T00:01:18.658Z,89.83
2019-02-26T00:03:48.597Z,90.03
2019-02-26T00:06:20.564Z,96.25
2019-02-26T00:08:53.293Z,93.87
2019-02-26T00:11:24.349Z,97.12
2019-02-26T00:13:55.006Z,98.35
2019-02-26T00:16:25.786Z,95.85
2019-02-26T00:19:00.729Z,92.02
2019-02-26T00:21:30.978Z,93.47
2019-02-26T00:24:00.599Z,102.65
2019-02-26T00:26:30.567Z,96.45
2019-02-26T00:29:01.921Z,93.90
2019-02-26T00:31:32.204Z,96.87
2019-02-26T00:34:02.214Z,92.65
2019-02-26T00:36:33.644Z,93.75
2019-02-26T00:39:07.166Z,91.45
2019-02-26T00:41:37.600Z,91.37
2019-02-26T00:44:07.702Z,88.17
2019-02-26T00:46:39.482Z,87.78
2019-02-26T00:49:09.416Z,89.55
2019-02-26T00:51:41.737Z,88.05
2019-02-26T00:54:11.192Z,88.35
2019-02-26T00:56:41.191Z,89.65
2019-02-26T00:59:11.110Z,80.20
2019-02-26T01:01:44.033Z,85.57
2019-02-26T01:04:12.907Z,88.00
2019-02-26T01:06:42.860Z,89.15
2019-02-26T01:09:13.858Z,82.57
2019-02-26T01:11:45.264Z,81.10
2019-02-26T01:14:15.745Z,93.00
2019-02-26T01:16:48.280Z,90.28
2019-02-26T01:19:19.882Z,78.75
2019-02-26T01:21:50.063Z,84.50
2019-02-26T01:24:21.429Z,85.17
2019-02-26T01:26:51.724Z,91.00
2019-02-26T01:29:22.991Z,90.38
2019-02-26T01:31:53.389Z,92.65
2019-02-26T01:34:23.409Z,82.05
2019-02-26T01:36:53.435Z,93.20
2019-02-26T01:39:23.465Z,96.05
2019-02-26T01:41:56.170Z,84.05
2019-02-26T01:44:28.074Z,91.82
2019-02-26T01:46:58.280Z,91.67
2019-02-26T01:49:28.615Z,92.65
2019-02-26T01:51:58.715Z,94.05
2019-02-26T01:54:30.530Z,90.77
2019-02-26T01:57:00.393Z,87.95
2019-02-26T01:59:33.582Z,86.12
2019-02-26T02:02:02.086Z,92.40
2019-02-26T02:04:34.103Z,90.32
2019-02-26T02:07:05.919Z,74.47
2019-02-26T02:09:35.775Z,86.42
2019-02-26T02:12:07.140Z,89.77
2019-02-26T02:14:37.607Z,76.53
2019-02-26T02:17:08.500Z,84.50
2019-02-26T02:19:40.207Z,84.20
2019-02-26T02:22:12.059Z,78.28
2019-02-26T02:24:44.494Z,86.45
2019-02-26T02:27:17.445Z,81.87
2019-02-26T02:29:46.162Z,87.47
2019-02-26T02:32:17.077Z,77.10
2019-02-26T02:34:47.029Z,81.60
2019-02-26T02:37:18.562Z,72.35
2019-02-26T02:39:48.702Z,77.08
2019-02-26T02:42:21.753Z,87.40
2019-02-26T02:44:52.758Z,86.28
2019-02-26T02:47:25.267Z,77.78
2019-02-26T02:49:55.080Z,83.37
2019-02-26T02:52:27.176Z,83.00
2019-02-26T02:54:57.038Z,86.02
2019-02-26T02:57:29.429Z,78.47
2019-02-26T02:59:59.694Z,72.22
2019-02-26T03:02:30.514Z,76.55
2019-02-26T03:05:00.537Z,79.62
2019-02-26T03:07:30.479Z,75.55
2019-02-26T03:10:04.542Z,72.78
2019-02-26T03:12:33.728Z,70.60
2019-02-26T03:15:07.220Z,75.20
2019-02-26T03:17:36.214Z,74.75
2019-02-26T03:20:10.145Z,70.45
2019-02-26T03:22:43.081Z,57.25
2019-02-26T03:25:17.325Z,68.25
2019-02-26T03:27:46.463Z,59.20
2019-02-26T03:30:32.154Z,67.17
2019-02-26T03:33:02.838Z,67.75
2019-02-26T03:35:26.698Z,67.35
2019-02-26T03:37:58.174Z,65.90
2019-02-26T03:40:29.900Z,49.65
2019-02-26T03:43:01.597Z,61.95
2019-02-26T03:45:32.385Z,55.85
2019-02-26T03:48:02.385Z,50.80
2019-02-26T03:50:32.332Z,56.85
2019-02-26T03:53:03.044Z,59.83
2019-02-26T03:55:34.192Z,59.80
2019-02-26T03:58:04.839Z,53.42
2019-02-26T04:00:36.988Z,63.70
2019-02-26T04:03:09.334Z,53.05
2019-02-26T04:05:38.220Z,56.63
2019-02-26T04:08:08.292Z,56.92
2019-02-26T04:10:38.404Z,62.08
2019-02-26T04:13:08.411Z,57.50
2019-02-26T04:15:38.589Z,51.95
2019-02-26T04:18:09.720Z,57.88
2019-02-26T04:20:43.572Z,49.95
2019-02-26T04:23:14.206Z,58.28
2019-02-26T04:25:51.458Z,63.02
2019-02-26T04:28:42.131Z,63.48
2019-02-26T04:31:14.231Z,60.17
2019-02-26T04:34:08.744Z,59.48
2019-02-26T04:36:46.694Z,59.95
2019-02-26T04:39:54.473Z,57.15
2019-02-26T04:42:47.603Z,63.65
2019-02-26T04:45:20.634Z,63.70
2019-02-26T04:47:56.985Z,64.77
2019-02-26T04:50:28.598Z,65.05
2019-02-26T04:53:01.507Z,63.90
2019-02-26T04:55:29.798Z,69.97
2019-02-26T04:58:00.180Z,69.50
2019-02-26T05:00:35.364Z,62.83
2019-02-26T05:03:04.908Z,67.53
2019-02-26T05:05:37.101Z,64.95
2019-02-26T05:08:07.666Z,55.67
2019-02-26T05:10:37.901Z,68.90
2019-02-26T05:13:09.680Z,70.05
2019-02-26T05:15:39.673Z,66.05
2019-02-26T05:18:09.716Z,71.10
2019-02-26T05:20:43.151Z,66.62
2019-02-26T05:23:12.349Z,67.05
2019-02-26T05:25:44.758Z,67.10
2019-02-26T05:28:15.587Z,68.72
2019-02-26T05:30:46.471Z,68.62
2019-02-26T05:33:21.440Z,66.85
2019-02-26T05:35:51.613Z,72.92
2019-02-26T05:38:23.926Z,64.50
2019-02-26T05:40:55.671Z,67.62
2019-02-26T05:43:26.452Z,63.30
2019-02-26T05:46:00.424Z,57.65
2019-02-26T05:48:28.666Z,61.80
2019-02-26T05:51:00.862Z,66.42
2019-02-26T05:53:30.390Z,62.15
2019-02-26T05:56:00.386Z,71.75
2019-02-26T05:58:30.624Z,56.75
2019-02-26T06:01:00.772Z,72.50
2019-02-26T06:03:30.999Z,62.67
2019-02-26T06:06:01.017Z,88.07
2019-02-26T06:08:33.712Z,117.97
2019-02-26T06:11:02.640Z,107.05
2019-02-26T06:13:35.520Z,96.97
2019-02-26T06:16:05.393Z,94.30
2019-02-26T06:18:36.230Z,70.78
2019-02-26T06:21:06.215Z,69.47
2019-02-26T06:23:39.239Z,75.92
2019-02-26T06:26:13.194Z,69.32
2019-02-26T06:28:42.848Z,65.90
2019-02-26T06:31:14.642Z,68.75
2019-02-26T06:33:45.922Z,61.55
2019-02-26T06:36:17.955Z,64.70
2019-02-26T06:38:49.641Z,67.90
2019-02-26T06:41:19.671Z,69.92
2019-02-26T06:43:50.282Z,65.42
2019-02-26T06:46:21.458Z,68.72
2019-02-26T06:48:51.455Z,69.12
2019-02-26T06:51:23.856Z,65.87
2019-02-26T06:53:54.181Z,61.85
2019-02-26T06:56:24.910Z,70.00
2019-02-26T06:58:55.092Z,68.40
2019-02-26T07:01:25.325Z,55.30
2019-02-26T07:03:56.064Z,66.77
2019-02-26T07:06:27.706Z,67.45
2019-02-26T07:08:58.566Z,66.25
2019-02-26T07:11:30.524Z,70.25
2019-02-26T07:14:01.434Z,62.08
2019-02-26T07:16:31.803Z,61.80
2019-02-26T07:19:03.818Z,63.05
2019-02-26T07:21:33.407Z,62.53
2019-02-26T07:24:04.242Z,63.58
2019-02-26T07:26:36.708Z,61.20
2019-02-26T07:29:08.113Z,61.53
2019-02-26T07:31:38.499Z,68.30
2019-02-26T07:34:08.653Z,57.35
2019-02-26T07:36:38.631Z,61.15
2019-02-26T07:39:10.392Z,64.60
2019-02-26T07:41:42.246Z,59.50
2019-02-26T07:44:15.517Z,62.65
2019-02-26T07:46:44.865Z,62.48
2019-02-26T07:49:14.944Z,62.35
2019-02-26T07:51:44.883Z,60.35
2019-02-26T07:54:14.824Z,61.20
2019-02-26T07:56:45.000Z,60.35
2019-02-26T07:59:15.265Z,64.42
2019-02-26T08:01:47.036Z,68.25
2019-02-26T08:04:18.391Z,59.90
2019-02-26T08:06:48.549Z,67.08
2019-02-26T08:09:19.411Z,60.48
2019-02-26T08:11:50.220Z,65.30
2019-02-26T08:14:20.979Z,64.03
2019-02-26T08:16:55.648Z,63.85
2019-02-26T08:19:23.676Z,54.05
2019-02-26T08:21:54.949Z,58.10
2019-02-26T08:24:26.519Z,58.05
2019-02-26T08:26:56.467Z,59.53
2019-02-26T08:29:28.850Z,57.50
2019-02-26T08:31:59.643Z,53.08
2019-02-26T08:34:29.924Z,62.98
2019-02-26T08:36:59.999Z,48.02
2019-02-26T08:39:29.921Z,54.93
2019-02-26T08:42:05.703Z,53.42
2019-02-26T08:44:35.660Z,50.10
2019-02-26T08:47:08.741Z,49.98
2019-02-26T08:49:38.369Z,49.58
2019-02-26T08:52:09.207Z,54.55
2019-02-26T08:54:39.338Z,48.50
2019-02-26T08:57:09.455Z,49.73
2019-02-26T08:59:39.621Z,49.55
2019-02-26T09:02:09.576Z,49.83
2019-02-26T09:04:40.822Z,48.33
2019-02-26T09:07:11.220Z,51.90
2019-02-26T09:09:41.194Z,49.70
2019-02-26T09:12:11.194Z,48.15
2019-02-26T09:14:42.738Z,51.35
2019-02-26T09:17:12.787Z,51.65
2019-02-26T09:19:42.737Z,49.18
2019-02-26T09:22:14.968Z,49.85
2019-02-26T09:24:46.857Z,46.55
2019-02-26T09:27:17.127Z,43.42
2019-02-26T09:29:50.365Z,49.40
2019-02-26T09:32:18.771Z,46.48
2019-02-26T09:34:48.966Z,39.30
2019-02-26T09:37:18.914Z,43.50
2019-02-26T09:39:48.879Z,40.75
2019-02-26T09:42:18.814Z,47.20
2019-02-26T09:44:50.471Z,48.75
2019-02-26T09:47:23.518Z,40.75
2019-02-26T09:49:54.354Z,45.08
2019-02-26T09:52:27.604Z,55.43
2019-02-26T09:54:57.128Z,43.73
2019-02-26T09:57:28.223Z,46.18
2019-02-26T10:00:00.233Z,45.90
2019-02-26T10:02:30.095Z,41.85
2019-02-26T10:05:00.246Z,45.85
2019-02-26T10:07:31.253Z,38.25
2019-02-26T10:10:04.788Z,39.98
2019-02-26T10:12:34.757Z,40.85
2019-02-26T10:15:08.029Z,42.55
2019-02-26T10:17:40.199Z,38.92
2019-02-26T10:20:23.270Z,37.88
2019-02-26T10:22:55.047Z,39.05
2019-02-26T10:25:26.344Z,40.58
2019-02-26T10:27:57.323Z,37.63
2019-02-26T10:30:28.333Z,41.48
2019-02-26T10:33:01.857Z,36.68
2019-02-26T10:35:33.698Z,37.40
2019-02-26T10:38:06.230Z,42.80
2019-02-26T10:40:50.188Z,35.65
2019-02-26T10:43:07.817Z,33.50
2019-02-26T10:45:41.664Z,37.25
2019-02-26T10:48:09.455Z,37.73
2019-02-26T10:50:45.461Z,43.05
2019-02-26T10:53:16.207Z,45.90
2019-02-26T10:55:45.376Z,40.95
2019-02-26T10:58:15.327Z,38.08
2019-02-26T11:00:45.810Z,45.15
2019-02-26T11:03:17.403Z,34.18
2019-02-26T11:05:48.742Z,30.97
2019-02-26T11:08:20.761Z,30.43
2019-02-26T11:10:52.418Z,32.55
2019-02-26T11:13:25.374Z,43.87
2019-02-26T11:15:56.660Z,47.45
2019-02-26T11:18:26.035Z,44.33
2019-02-26T11:20:58.940Z,40.63
2019-02-26T11:23:31.094Z,36.50
2019-02-26T11:26:00.086Z,31.15
2019-02-26T11:28:33.268Z,32.38
2019-02-26T11:31:01.686Z,30.08
2019-02-26T11:33:31.681Z,32.95
2019-02-26T11:36:03.084Z,27.05
2019-02-26T11:38:34.765Z,33.80
2019-02-26T11:41:05.369Z,36.60
2019-02-26T11:43:35.329Z,41.83
2019-02-26T11:46:06.780Z,37.15
2019-02-26T11:48:37.113Z,36.53
2019-02-26T11:51:07.056Z,32.05
2019-02-26T11:53:36.997Z,31.20
2019-02-26T11:56:06.959Z,26.17
2019-02-26T11:58:36.910Z,29.67
2019-02-26T12:01:07.961Z,31.57
2019-02-26T12:03:38.960Z,30.57
2019-02-26T12:06:09.911Z,30.82
2019-02-26T12:08:42.279Z,31.65
2019-02-26T12:13:44.699Z,30.00
2019-02-26T12:16:15.133Z,28.60
2019-02-26T12:18:47.027Z,25.37
2019-02-26T12:21:17.130Z,24.47
2019-02-26T12:23:47.200Z,26.80
2019-02-26T12:26:19.207Z,27.95
2019-02-26T12:28:49.618Z,31.77
2019-02-26T12:31:19.594Z,29.02
2019-02-26T12:33:49.609Z,26.40
2019-02-26T12:36:21.247Z,28.80
2019-02-26T12:38:53.731Z,27.42
2019-02-26T12:41:22.965Z,23.70
2019-02-26T12:43:52.996Z,22.42
2019-02-26T12:46:25.056Z,16.57
2019-02-26T12:48:54.879Z,18.32
2019-02-26T12:51:27.613Z,14.63
2019-02-26T12:53:56.722Z,18.17
2019-02-26T12:56:28.111Z,24.50
2019-02-26T12:58:58.467Z,23.52
2019-02-26T13:01:28.408Z,24.98
2019-02-26T13:03:58.435Z,27.60
2019-02-26T13:06:28.465Z,26.80
2019-02-26T13:08:58.395Z,23.15
2019-02-26T13:11:29.211Z,21.65
2019-02-26T13:13:59.152Z,21.25
2019-02-26T13:16:29.171Z,21.35
2019-02-26T13:19:01.599Z,19.75
2019-02-26T13:21:31.712Z,22.07
2019-02-26T13:24:11.525Z,18.85
2019-02-26T13:26:36.328Z,21.40
2019-02-26T13:29:07.048Z,20.08
2019-02-26T13:31:41.995Z,20.32
2019-02-26T13:34:13.889Z,25.30
2019-02-26T13:36:43.670Z,22.98
2019-02-26T13:39:17.868Z,19.98
2019-02-26T13:41:45.200Z,23.57
2019-02-26T13:44:15.238Z,20.37
2019-02-26T13:46:45.316Z,20.65
2019-02-26T13:49:15.436Z,22.87
2019-02-26T13:51:45.497Z,21.45
2019-02-26T13:54:15.469Z,20.85
2019-02-26T13:56:46.552Z,21.00
2019-02-26T13:59:16.589Z,20.23
2019-02-26T14:01:46.845Z,27.67
2019-02-26T14:04:16.778Z,21.87
2019-02-26T14:06:47.310Z,20.52
2019-02-26T14:09:17.575Z,18.50
2019-02-26T14:11:47.593Z,20.25
2019-02-26T14:14:17.711Z,24.50
2019-02-26T14:16:48.008Z,19.60
2019-02-26T14:19:18.076Z,18.60
2019-02-26T14:21:48.085Z,17.12
2019-02-26T14:24:18.133Z,15.58
2019-02-26T14:26:49.050Z,19.37
2019-02-26T14:29:19.197Z,17.07
2019-02-26T14:31:50.893Z,16.32
2019-02-26T14:34:20.913Z,18.90
2019-02-26T14:36:50.924Z,21.42
2019-02-26T14:39:20.931Z,16.97
2019-02-26T14:41:50.971Z,16.50
2019-02-26T14:44:20.942Z,18.23
2019-02-26T14:46:50.943Z,20.40
2019-02-26T14:49:21.332Z,15.50
2019-02-26T14:51:51.273Z,17.48
2019-02-26T14:54:21.363Z,15.90
2019-02-26T14:56:51.402Z,13.72
2019-02-26T14:59:21.482Z,17.00
2019-02-26T15:01:51.546Z,19.40
2019-02-26T15:04:21.552Z,16.42
2019-02-26T15:06:51.519Z,16.57
2019-02-26T15:09:21.892Z,15.70
2019-02-26T15:11:52.077Z,16.97
2019-02-26T15:14:22.173Z,15.13
2019-02-26T15:16:52.289Z,15.95
2019-02-26T15:19:22.341Z,18.32
2019-02-26T15:21:52.360Z,15.75
2019-02-26T15:24:22.471Z,15.50
2019-02-26T15:26:53.283Z,14.30
2019-02-26T15:29:23.585Z,15.68
2019-02-26T15:31:53.576Z,15.20
2019-02-26T15:34:23.562Z,14.55
2019-02-26T15:36:53.502Z,17.67
2019-02-26T15:39:23.747Z,16.23
2019-02-26T15:41:53.875Z,16.10
2019-02-26T15:44:26.136Z,20.72
2019-02-26T15:46:59.618Z,18.85
2019-02-26T15:49:29.013Z,16.70
2019-02-26T15:51:58.961Z,20.48
2019-02-26T15:54:29.064Z,23.57
2019-02-26T15:57:00.506Z,21.62
2019-02-26T15:59:30.752Z,18.80
2019-02-26T16:02:00.886Z,20.50
2019-02-26T16:04:31.019Z,23.30
2019-02-26T16:07:01.401Z,26.07
2019-02-26T16:09:31.419Z,24.95
2019-02-26T16:12:01.645Z,25.37
2019-02-26T16:14:31.763Z,22.95
2019-02-26T16:17:02.005Z,26.55
2019-02-26T16:19:32.145Z,22.40
2019-02-26T16:22:02.239Z,14.73
2019-02-26T16:24:32.386Z,17.48
2019-02-26T16:27:02.423Z,17.65
2019-02-26T16:29:32.675Z,21.27
2019-02-26T16:32:04.986Z,20.45
2019-02-26T16:34:35.893Z,15.13
2019-02-26T16:37:07.894Z,21.52
2019-02-26T16:39:38.177Z,24.65
2019-02-26T16:42:11.553Z,16.93
2019-02-26T16:44:39.934Z,20.55
2019-02-26T16:47:09.980Z,21.55
2019-02-26T16:49:40.939Z,22.75
2019-02-26T16:52:11.493Z,22.30
2019-02-26T16:54:41.499Z,22.98
2019-02-26T16:57:11.471Z,17.65
2019-02-26T16:59:41.465Z,20.27
2019-02-26T17:02:11.670Z,21.37
2019-02-26T17:04:41.601Z,18.52
2019-02-26T17:07:11.705Z,20.17
2019-02-26T17:09:42.692Z,21.15
2019-02-26T17:12:13.824Z,22.73
2019-02-26T17:14:44.300Z,19.27
2019-02-26T17:17:14.329Z,26.50
2019-02-26T17:19:48.325Z,22.65
2019-02-26T17:22:16.343Z,23.38
2019-02-26T17:24:46.462Z,23.00
2019-02-26T17:27:16.546Z,21.65
2019-02-26T17:29:49.350Z,19.52
2019-02-26T17:32:19.180Z,18.30
2019-02-26T17:34:49.328Z,23.87
2019-02-26T17:37:19.657Z,24.35
2019-02-26T17:39:49.758Z,19.30
2019-02-26T17:42:19.914Z,17.90
2019-02-26T17:44:49.968Z,22.93
2019-02-26T17:47:19.959Z,20.85
2019-02-26T17:49:50.282Z,21.33
2019-02-26T17:52:20.235Z,19.32
2019-02-26T17:54:50.335Z,23.87
2019-02-26T17:57:20.303Z,22.95
2019-02-26T17:59:50.303Z,21.10
2019-02-26T18:02:20.265Z,21.45
2019-02-26T18:04:50.425Z,21.45
2019-02-26T18:07:20.625Z,25.35
2019-02-26T18:09:52.472Z,24.65
2019-02-26T18:12:22.427Z,23.77
2019-02-26T18:14:52.441Z,24.67
2019-02-26T18:17:22.403Z,26.17
2019-02-26T18:19:52.428Z,26.35
2019-02-26T18:22:23.043Z,23.42
2019-02-26T18:24:52.996Z,20.40
2019-02-26T18:27:22.955Z,22.52
2019-02-26T18:29:53.069Z,24.50
2019-02-26T18:32:22.987Z,21.75
2019-02-26T18:34:53.038Z,22.35
2019-02-26T18:37:23.083Z,23.27
2019-02-26T18:39:54.728Z,23.65
2019-02-26T18:42:24.830Z,20.43
2019-02-26T18:44:54.769Z,21.52
2019-02-26T18:47:24.955Z,25.77
2019-02-26T18:49:55.557Z,32.20
2019-02-26T18:52:27.803Z,27.20
2019-02-26T18:54:57.776Z,28.23
2019-02-26T18:57:27.709Z,30.75
2019-02-26T18:59:57.682Z,28.98
2019-02-26T19:02:27.703Z,25.77
2019-02-26T19:04:57.657Z,28.87
2019-02-26T19:07:32.986Z,26.35
2019-02-26T19:10:00.930Z,30.52
2019-02-26T19:12:32.512Z,26.00
2019-02-26T19:15:02.485Z,31.97
2019-02-26T19:17:33.751Z,29.48
2019-02-26T19:20:05.451Z,30.48
2019-02-26T19:22:36.645Z,32.63
2019-02-26T19:25:09.244Z,30.32
2019-02-26T19:27:39.719Z,28.83
2019-02-26T19:30:13.156Z,34.00
2019-02-26T19:32:43.142Z,30.72
2019-02-26T19:35:13.154Z,27.80
2019-02-26T19:37:45.124Z,33.88
2019-02-26T19:40:20.876Z,30.68
2019-02-26T19:42:52.821Z,30.82
2019-02-26T19:45:22.865Z,30.48
2019-02-26T19:47:55.750Z,29.48
2019-02-26T19:50:24.578Z,24.50
2019-02-26T19:52:57.149Z,27.07
2019-02-26T19:55:29.105Z,31.73
2019-02-26T19:58:02.830Z,29.30
2019-02-26T20:00:30.746Z,33.58
2019-02-26T20:03:04.788Z,28.50
2019-02-26T20:05:32.419Z,32.25
2019-02-26T20:08:04.945Z,30.10
2019-02-26T20:10:34.216Z,28.73
2019-02-26T20:13:04.301Z,31.10
2019-02-26T20:15:34.396Z,30.57
2019-02-26T20:18:04.402Z,35.40
2019-02-26T20:20:40.894Z,35.92
2019-02-26T20:23:06.356Z,31.12
2019-02-26T20:25:37.136Z,32.50
2019-02-26T20:28:07.094Z,30.95
2019-02-26T20:30:37.186Z,38.85
2019-02-26T20:33:07.284Z,28.38
2019-02-26T20:35:37.240Z,32.63
2019-02-26T20:38:07.287Z,28.12
2019-02-26T20:40:37.656Z,30.37
2019-02-26T20:43:07.584Z,29.27
2019-02-26T20:45:37.561Z,27.67
2019-02-26T20:48:07.502Z,33.02
2019-02-26T20:50:37.443Z,33.10
2019-02-26T20:53:07.452Z,39.25
2019-02-26T20:55:37.497Z,40.25
2019-02-26T20:58:11.668Z,33.53
2019-02-26T21:00:42.357Z,39.18
2019-02-26T21:03:10.883Z,37.73
2019-02-26T21:05:41.809Z,36.42
2019-02-26T21:08:12.492Z,33.58
2019-02-26T21:10:42.450Z,40.17
2019-02-26T21:13:12.470Z,34.33
2019-02-26T21:15:44.678Z,31.48
2019-02-26T21:18:14.126Z,38.63
2019-02-26T21:20:44.089Z,36.68
2019-02-26T21:23:14.140Z,31.82
2019-02-26T21:25:47.470Z,32.10
2019-02-26T21:28:16.825Z,31.55
2019-02-26T21:30:46.813Z,30.12
2019-02-26T21:33:16.794Z,33.83
2019-02-26T21:35:46.811Z,32.48
2019-02-26T21:38:16.808Z,34.63
2019-02-26T21:40:48.942Z,32.33
2019-02-26T21:43:18.422Z,32.15
2019-02-26T21:45:49.314Z,38.02
2019-02-26T21:48:19.943Z,32.23
2019-02-26T21:50:49.983Z,28.95
2019-02-26T21:53:19.951Z,31.75
2019-02-26T21:55:50.250Z,30.00
2019-02-26T21:58:20.964Z,29.70
2019-02-26T22:00:51.004Z,29.52
2019-02-26T22:03:24.609Z,33.40
2019-02-26T22:05:52.946Z,30.82
2019-02-26T22:08:25.278Z,29.40
2019-02-26T22:10:55.265Z,30.90
2019-02-26T22:13:29.109Z,31.02
2019-02-26T22:15:56.987Z,35.50
2019-02-26T22:18:31.185Z,32.08
2019-02-26T22:20:58.675Z,32.03
2019-02-26T22:23:29.404Z,37.15
2019-02-26T22:25:59.728Z,34.03
2019-02-26T22:28:29.721Z,31.33
2019-02-26T22:30:59.802Z,34.83
2019-02-26T22:33:29.795Z,40.23
2019-02-26T22:36:00.140Z,35.43
2019-02-26T22:38:30.208Z,38.98
2019-02-26T22:41:02.345Z,32.95
2019-02-26T22:43:33.543Z,36.40
2019-02-26T22:46:04.012Z,44.15
2019-02-26T22:48:34.979Z,38.05
2019-02-26T22:51:04.931Z,35.40
2019-02-26T22:53:36.670Z,34.10
2019-02-26T22:56:06.814Z,40.52
2019-02-26T22:58:36.747Z,38.53
2019-02-26T23:01:13.772Z,34.20
2019-02-26T23:03:46.464Z,36.30
2019-02-26T23:06:17.891Z,30.95
2019-02-26T23:08:48.027Z,33.55
2019-02-26T23:11:18.516Z,33.53
2019-02-26T23:13:50.508Z,41.42
2019-02-26T23:16:20.611Z,38.53
2019-02-26T23:18:51.136Z,40.05
2019-02-26T23:21:21.318Z,37.30
2019-02-26T23:23:54.692Z,39.78
2019-02-26T23:26:23.155Z,36.83
2019-02-26T23:28:54.946Z,38.55
2019-02-26T23:31:24.867Z,39.78
2019-02-26T23:33:54.801Z,38.42
2019-02-26T23:36:25.770Z,38.38
2019-02-26T23:38:57.248Z,45.80
2019-02-26T23:41:27.253Z,42.80
2019-02-26T23:43:57.177Z,44.45
2019-02-26T23:46:29.527Z,46.30
2019-02-26T23:48:58.788Z,48.33
2019-02-26T23:51:28.928Z,46.83
2019-02-26T23:53:59.274Z,42.60
2019-02-26T23:56:29.325Z,35.40
2019-02-26T23:59:01.657Z,36.40
