createdAt,value
2022-10-19T08:34:52.126Z,69.95
2022-10-19T08:37:39.966Z,72.93
2022-10-19T09:21:31.056Z,65.15
2022-10-19T09:29:16.601Z,64.85
2022-10-19T09:31:45.028Z,61.50
2022-10-19T09:34:22.937Z,59.42
2022-10-19T09:36:57.252Z,62.20
2022-10-19T09:39:28.664Z,62.45
2022-10-19T09:42:07.577Z,63.17
2022-10-19T09:44:34.858Z,60.95
2022-10-19T09:47:23.361Z,63.92
2022-10-19T09:49:50.632Z,62.10
2022-10-19T09:52:33.684Z,60.35
2022-10-19T09:55:04.750Z,65.03
2022-10-19T09:57:32.402Z,68.90
2022-10-19T09:59:59.787Z,68.38
2022-10-19T10:02:33.959Z,65.18
2022-10-19T10:05:08.169Z,70.72
2022-10-19T10:07:38.619Z,66.28
2022-10-19T10:10:19.059Z,62.15
2022-10-19T10:12:47.978Z,65.90
2022-10-19T10:15:23.338Z,66.15
2022-10-19T10:17:51.269Z,70.15
2022-10-19T10:20:29.405Z,68.95
2022-10-19T10:23:03.482Z,73.30
2022-10-19T10:25:33.675Z,67.25
2022-10-19T10:30:34.660Z,71.45
2022-10-19T10:33:13.225Z,73.25
2022-10-19T10:38:25.890Z,72.03
2022-10-19T10:40:57.347Z,75.43
2022-10-19T10:43:31.418Z,70.03
2022-10-19T10:46:08.389Z,74.32
2022-10-19T10:48:42.797Z,73.97
2022-10-19T10:51:22.949Z,77.68
2022-10-19T10:53:50.189Z,80.82
2022-10-19T10:56:25.488Z,78.32
2022-10-19T10:59:19.760Z,78.10
2022-10-19T11:02:10.292Z,85.28
2022-10-19T11:04:47.445Z,78.85
2022-10-19T11:07:21.572Z,82.20
2022-10-19T11:10:02.684Z,76.72
2022-10-19T11:12:39.860Z,75.72
2022-10-19T11:15:18.640Z,85.60
2022-10-19T11:17:59.876Z,77.85
2022-10-19T11:20:30.850Z,78.25
2022-10-19T11:23:07.829Z,76.57
2022-10-19T11:25:58.245Z,83.28
2022-10-19T11:28:49.661Z,76.10
2022-10-19T11:31:43.065Z,73.28
2022-10-19T11:34:31.643Z,69.78
2022-10-19T11:37:05.041Z,73.10
2022-10-19T11:39:49.596Z,73.72
2022-10-19T11:42:40.326Z,74.35
2022-10-19T11:45:13.534Z,72.10
2022-10-19T11:47:51.967Z,78.60
2022-10-19T11:50:22.112Z,69.72
2022-10-19T11:53:07.513Z,77.80
2022-10-19T11:55:34.878Z,75.23
2022-10-19T11:58:41.075Z,73.95
2022-10-19T12:01:20.001Z,66.97
2022-10-19T12:04:24.326Z,71.43
2022-10-19T12:07:07.934Z,73.80
2022-10-19T12:09:49.538Z,75.88
2022-10-19T12:12:16.769Z,70.57
2022-10-19T12:14:48.969Z,73.35
2022-10-19T12:17:24.208Z,72.03
2022-10-19T12:19:58.818Z,69.20
2022-10-19T12:22:29.798Z,71.55
2022-10-19T12:25:00.873Z,72.20
2022-10-19T12:27:34.443Z,71.35
2022-10-19T12:30:18.117Z,74.00
2022-10-19T12:33:16.552Z,77.72
2022-10-19T12:36:10.601Z,69.22
2022-10-19T12:39:05.978Z,75.20
2022-10-19T12:41:52.165Z,70.38
2022-10-19T12:44:44.727Z,72.40
2022-10-19T12:47:21.034Z,73.53
2022-10-19T12:49:49.571Z,76.47
2022-10-19T12:52:44.510Z,73.80
2022-10-19T12:55:15.013Z,75.72
2022-10-19T12:57:48.629Z,74.35
2022-10-19T13:00:24.470Z,65.93
2022-10-19T13:03:03.566Z,64.97
2022-10-19T13:05:32.978Z,70.32
2022-10-19T13:08:03.751Z,69.07
2022-10-19T13:10:33.392Z,68.72
2022-10-19T13:13:03.052Z,72.28
2022-10-19T13:15:36.478Z,69.68
2022-10-19T13:18:11.545Z,69.55
2022-10-19T13:20:41.785Z,68.57
2022-10-19T13:23:09.512Z,72.05
2022-10-19T13:25:38.215Z,67.15
2022-10-19T13:28:09.649Z,66.75
2022-10-19T13:30:38.115Z,75.53
2022-10-19T13:33:30.262Z,67.82
2022-10-19T13:36:00.932Z,65.22
2022-10-19T13:38:48.085Z,65.60
2022-10-19T13:41:27.922Z,64.63
2022-10-19T13:44:02.974Z,65.55
2022-10-19T13:46:31.558Z,61.40
2022-10-19T13:49:02.690Z,59.80
2022-10-19T13:51:54.543Z,71.63
2022-10-19T13:54:41.852Z,62.25
2022-10-19T13:57:47.825Z,57.58
2022-10-19T14:00:23.349Z,64.60
2022-10-19T14:03:39.261Z,63.15
2022-10-19T14:06:14.312Z,61.28
2022-10-19T14:09:04.554Z,56.70
2022-10-19T14:11:35.362Z,65.35
2022-10-19T14:14:15.053Z,57.15
2022-10-19T14:17:03.128Z,58.22
2022-10-19T14:19:54.351Z,56.85
2022-10-19T14:22:33.954Z,56.60
2022-10-19T14:25:22.658Z,58.60
2022-10-19T14:27:58.338Z,60.00
2022-10-19T14:30:35.574Z,60.30
2022-10-19T14:33:09.723Z,58.78
2022-10-19T14:35:41.246Z,54.75
2022-10-19T14:38:18.430Z,58.10
2022-10-19T14:40:47.253Z,60.28
2022-10-19T14:43:25.245Z,61.38
2022-10-19T14:46:08.388Z,59.33
2022-10-19T14:48:50.863Z,57.65
2022-10-19T14:51:31.489Z,61.20
2022-10-19T14:54:05.406Z,69.78
2022-10-19T14:56:40.010Z,56.53
2022-10-19T14:59:19.449Z,56.30
2022-10-19T15:01:52.440Z,50.60
2022-10-19T15:04:24.142Z,58.70
2022-10-19T15:06:52.357Z,51.35
2022-10-19T15:09:43.745Z,55.63
2022-10-19T15:12:19.495Z,55.33
2022-10-19T15:14:48.106Z,54.53
2022-10-19T15:17:22.281Z,54.95
2022-10-19T15:19:50.164Z,53.50
2022-10-19T15:22:21.912Z,53.85
2022-10-19T15:25:08.261Z,61.80
2022-10-19T15:27:47.099Z,55.33
2022-10-19T15:30:17.833Z,58.60
2022-10-19T15:32:48.603Z,52.30
2022-10-19T15:37:47.699Z,60.85
2022-10-19T15:40:28.744Z,50.75
2022-10-19T15:42:56.294Z,55.67
2022-10-19T15:45:31.329Z,53.10
2022-10-19T15:50:43.575Z,58.42
2022-10-19T15:55:38.389Z,50.40
2022-10-19T15:58:06.194Z,50.65
2022-10-19T16:00:34.016Z,48.35
2022-10-19T16:07:56.673Z,49.88
2022-10-19T16:10:27.586Z,48.03
2022-10-19T16:12:55.154Z,49.42
2022-10-19T16:15:39.478Z,49.28
2022-10-19T16:18:07.237Z,50.28
2022-10-19T16:20:34.486Z,51.80
2022-10-19T16:23:01.770Z,51.47
2022-10-19T16:25:29.347Z,56.67
2022-10-19T16:27:56.706Z,55.55
2022-10-19T16:30:24.501Z,54.63
2022-10-19T16:32:52.404Z,52.97
2022-10-19T16:35:21.495Z,59.85
2022-10-19T16:37:48.703Z,61.65
2022-10-19T16:40:16.419Z,53.83
2022-10-19T16:42:44.090Z,54.15
2022-10-19T16:45:11.880Z,61.03
2022-10-19T16:47:39.663Z,72.88
2022-10-19T16:50:11.855Z,67.70
2022-10-19T16:52:39.368Z,65.73
2022-10-19T16:55:07.287Z,64.45
2022-10-19T16:57:34.955Z,72.88
2022-10-19T17:00:04.848Z,97.07
2022-10-19T17:02:33.042Z,211.27
2022-10-19T17:05:01.543Z,257.15
2022-10-19T17:07:30.388Z,217.23
2022-10-19T17:09:59.341Z,160.10
2022-10-19T17:12:27.144Z,112.18
2022-10-19T17:15:03.047Z,96.03
2022-10-19T17:17:44.713Z,84.55
2022-10-19T17:20:13.807Z,83.10
