createdAt,value
2019-02-15T00:00:43.161Z,79.85
2019-02-15T00:01:43.295Z,79.85
2019-02-15T00:02:43.423Z,79.28
2019-02-15T00:03:43.547Z,79.10
2019-02-15T00:04:43.676Z,78.72
2019-02-15T00:05:43.797Z,78.62
2019-02-15T00:06:43.926Z,78.72
2019-02-15T00:07:44.050Z,78.72
2019-02-15T00:08:44.178Z,78.81
2019-02-15T00:09:44.305Z,78.62
2019-02-15T00:10:44.432Z,79.38
2019-02-15T00:11:44.550Z,79.10
2019-02-15T00:12:44.673Z,79.57
2019-02-15T00:13:44.807Z,79.47
2019-02-15T00:14:44.936Z,79.66
2019-02-15T00:15:45.065Z,79.47
2019-02-15T00:16:45.193Z,79.10
2019-02-15T00:17:45.337Z,79.47
2019-02-15T00:18:45.451Z,79.28
2019-02-15T00:19:45.575Z,79.57
2019-02-15T00:20:45.717Z,79.66
2019-02-15T00:21:45.833Z,79.66
2019-02-15T00:22:45.965Z,79.63
2019-02-15T00:23:46.085Z,79.44
2019-02-15T00:24:46.213Z,79.44
2019-02-15T00:25:46.336Z,79.34
2019-02-15T00:26:46.466Z,79.44
2019-02-15T00:27:46.599Z,79.38
2019-02-15T00:28:46.724Z,79.10
2019-02-15T00:29:46.841Z,79.10
2019-02-15T00:30:46.980Z,79.15
2019-02-15T00:31:47.111Z,79.06
2019-02-15T00:32:47.224Z,79.15
2019-02-15T00:33:47.350Z,79.06
2019-02-15T00:34:47.474Z,79.34
2019-02-15T00:35:47.594Z,79.44
2019-02-15T00:36:47.723Z,79.53
2019-02-15T00:37:47.853Z,79.63
2019-02-15T00:38:47.975Z,79.53
2019-02-15T00:39:48.104Z,78.96
2019-02-15T00:40:48.225Z,79.15
2019-02-15T00:41:48.348Z,78.39
2019-02-15T00:42:48.471Z,78.77
2019-02-15T00:43:48.604Z,79.15
2019-02-15T00:44:48.730Z,79.63
2019-02-15T00:45:48.859Z,79.34
2019-02-15T00:46:48.970Z,79.34
2019-02-15T00:47:49.097Z,79.15
2019-02-15T00:48:49.220Z,79.44
2019-02-15T00:49:49.344Z,79.15
2019-02-15T00:50:49.467Z,78.87
2019-02-15T00:51:49.598Z,78.39
2019-02-15T00:52:49.725Z,78.58
2019-02-15T00:53:49.859Z,79.15
2019-02-15T00:54:49.975Z,79.63
2019-02-15T00:55:50.104Z,79.25
2019-02-15T00:56:50.224Z,79.34
2019-02-15T00:57:50.354Z,79.63
2019-02-15T00:58:50.477Z,80.00
2019-02-15T00:59:50.595Z,79.63
2019-02-15T01:00:50.728Z,80.00
2019-02-15T01:01:50.846Z,80.00
2019-02-15T01:02:50.976Z,79.91
2019-02-15T01:03:51.124Z,80.10
2019-02-15T01:04:51.245Z,79.91
2019-02-15T01:05:51.361Z,80.00
2019-02-15T01:06:51.487Z,80.10
2019-02-15T01:07:51.609Z,80.10
2019-02-15T01:08:51.736Z,80.00
2019-02-15T01:09:51.856Z,80.00
2019-02-15T01:10:51.972Z,80.00
2019-02-15T01:11:52.103Z,79.91
2019-02-15T01:12:52.225Z,80.00
2019-02-15T01:13:52.340Z,80.67
2019-02-15T01:14:52.465Z,80.48
2019-02-15T01:15:52.591Z,80.48
2019-02-15T01:16:52.725Z,79.63
2019-02-15T01:17:52.833Z,79.82
2019-02-15T01:18:52.961Z,80.10
2019-02-15T01:19:53.092Z,79.91
2019-02-15T01:20:53.217Z,80.00
2019-02-15T01:21:53.357Z,80.00
2019-02-15T01:22:53.478Z,79.44
2019-02-15T01:23:53.604Z,80.00
2019-02-15T01:24:53.728Z,79.53
2019-02-15T01:25:53.853Z,80.10
2019-02-15T01:26:53.977Z,80.10
2019-02-15T01:27:54.087Z,80.38
2019-02-15T01:28:54.217Z,80.10
2019-02-15T01:29:54.341Z,80.00
2019-02-15T01:30:54.462Z,79.91
2019-02-15T01:31:54.587Z,80.10
2019-02-15T01:32:54.711Z,80.00
2019-02-15T01:33:54.841Z,80.10
2019-02-15T01:34:54.966Z,80.00
2019-02-15T01:35:55.094Z,80.76
2019-02-15T01:36:55.219Z,80.67
2019-02-15T01:37:55.338Z,80.48
2019-02-15T01:38:55.467Z,80.29
2019-02-15T01:39:55.590Z,80.00
2019-02-15T01:40:55.725Z,79.63
2019-02-15T01:41:55.853Z,80.00
2019-02-15T01:42:55.978Z,79.82
2019-02-15T01:43:56.097Z,79.91
2019-02-15T01:44:56.224Z,79.53
2019-02-15T01:45:56.357Z,80.38
2019-02-15T01:46:56.477Z,79.72
2019-02-15T01:47:56.596Z,79.72
2019-02-15T01:48:56.723Z,79.63
2019-02-15T01:49:56.848Z,79.63
2019-02-15T01:50:56.980Z,79.63
2019-02-15T01:51:57.103Z,79.44
2019-02-15T01:52:57.230Z,79.63
2019-02-15T01:53:57.355Z,79.53
2019-02-15T01:54:57.478Z,80.00
2019-02-15T01:55:57.606Z,80.10
2019-02-15T01:56:57.735Z,80.10
2019-02-15T01:57:57.854Z,80.10
2019-02-15T01:58:57.979Z,80.10
2019-02-15T01:59:58.106Z,80.00
2019-02-15T02:00:58.223Z,79.91
2019-02-15T02:01:58.359Z,80.00
2019-02-15T02:02:58.477Z,79.72
2019-02-15T02:03:58.607Z,79.82
2019-02-15T02:04:58.731Z,79.72
2019-02-15T02:05:58.854Z,80.19
2019-02-15T02:06:58.974Z,79.72
2019-02-15T02:07:59.098Z,79.72
2019-02-15T02:08:59.227Z,79.91
2019-02-15T02:09:59.348Z,80.19
2019-02-15T02:10:59.464Z,80.76
2019-02-15T02:11:59.594Z,80.57
2019-02-15T02:12:59.721Z,80.67
2019-02-15T02:13:59.847Z,80.38
2019-02-15T02:14:59.974Z,80.44
2019-02-15T02:16:00.097Z,80.86
2019-02-15T02:17:00.221Z,80.57
2019-02-15T02:18:00.346Z,80.48
2019-02-15T02:19:00.471Z,80.53
2019-02-15T02:20:00.598Z,80.67
2019-02-15T02:21:00.728Z,80.38
2019-02-15T02:22:00.853Z,80.38
2019-02-15T02:23:01.864Z,80.57
2019-02-15T02:24:01.091Z,79.91
2019-02-15T02:25:01.215Z,80.00
2019-02-15T02:26:01.343Z,79.91
2019-02-15T02:27:01.470Z,79.82
2019-02-15T02:28:01.596Z,79.72
2019-02-15T02:29:01.717Z,80.10
2019-02-15T02:30:01.849Z,80.48
2019-02-15T02:31:01.963Z,80.48
2019-02-15T02:32:02.097Z,80.29
2019-02-15T02:33:02.215Z,80.67
2019-02-15T02:34:02.345Z,80.06
2019-02-15T02:35:02.467Z,79.72
2019-02-15T02:36:02.589Z,79.68
2019-02-15T02:37:02.712Z,79.82
2019-02-15T02:38:02.838Z,79.82
2019-02-15T02:39:02.968Z,80.34
2019-02-15T02:40:03.090Z,80.63
2019-02-15T02:41:03.222Z,80.91
2019-02-15T02:42:03.337Z,80.95
2019-02-15T02:43:03.495Z,80.86
2019-02-15T02:44:03.584Z,80.44
2019-02-15T02:45:03.704Z,80.63
2019-02-15T02:46:03.832Z,80.44
2019-02-15T02:47:03.955Z,80.82
2019-02-15T02:48:04.092Z,80.76
2019-02-15T02:49:04.220Z,80.53
2019-02-15T02:50:04.343Z,80.63
2019-02-15T02:51:04.472Z,80.91
2019-02-15T02:52:04.607Z,80.63
2019-02-15T02:53:04.719Z,80.53
2019-02-15T02:54:04.847Z,80.63
2019-02-15T02:55:04.969Z,80.25
2019-02-15T02:56:05.107Z,80.44
2019-02-15T02:57:05.222Z,80.25
2019-02-15T02:58:05.347Z,80.34
2019-02-15T02:59:05.474Z,80.63
2019-02-15T03:00:05.598Z,80.15
2019-02-15T03:01:05.733Z,80.91
2019-02-15T03:02:05.893Z,80.34
2019-02-15T03:03:05.990Z,80.44
2019-02-15T03:04:06.136Z,80.53
2019-02-15T03:05:06.240Z,80.72
2019-02-15T03:06:06.364Z,80.72
2019-02-15T03:07:06.491Z,80.44
2019-02-15T03:08:06.614Z,80.53
2019-02-15T03:09:06.741Z,80.63
2019-02-15T03:10:06.869Z,80.63
2019-02-15T03:11:06.992Z,80.63
2019-02-15T03:12:07.118Z,80.44
2019-02-15T03:13:07.293Z,80.53
2019-02-15T03:14:11.352Z,80.53
2019-02-15T03:15:07.493Z,80.63
2019-02-15T03:16:07.625Z,80.72
2019-02-15T03:17:07.752Z,80.25
2019-02-15T03:18:07.881Z,80.44
2019-02-15T03:19:08.003Z,80.44
2019-02-15T03:20:08.139Z,80.63
2019-02-15T03:21:08.268Z,81.10
2019-02-15T03:22:08.385Z,80.82
2019-02-15T03:23:08.509Z,81.10
2019-02-15T03:24:08.634Z,80.34
2019-02-15T03:25:08.759Z,81.20
2019-02-15T03:26:08.887Z,81.38
2019-02-15T03:27:09.019Z,81.01
2019-02-15T03:28:09.134Z,81.10
2019-02-15T03:29:09.248Z,80.91
2019-02-15T03:30:09.403Z,81.10
2019-02-15T03:31:09.498Z,80.72
2019-02-15T03:32:09.739Z,80.63
2019-02-15T03:33:09.759Z,80.72
2019-02-15T03:34:09.869Z,80.53
2019-02-15T03:35:10.002Z,80.72
2019-02-15T03:36:10.120Z,80.82
2019-02-15T03:37:10.251Z,80.82
2019-02-15T03:38:10.373Z,80.63
2019-02-15T03:39:10.492Z,80.53
2019-02-15T03:40:10.620Z,80.91
2019-02-15T03:41:10.744Z,80.72
2019-02-15T03:42:10.871Z,80.82
2019-02-15T03:43:11.007Z,80.82
2019-02-15T03:44:21.304Z,80.15
2019-02-15T03:45:11.241Z,80.53
2019-02-15T03:46:11.357Z,80.72
2019-02-15T03:47:11.483Z,80.53
2019-02-15T03:48:11.610Z,80.63
2019-02-15T03:49:11.741Z,81.01
2019-02-15T03:50:11.862Z,80.72
2019-02-15T03:51:11.987Z,80.63
2019-02-15T03:52:12.112Z,80.53
2019-02-15T03:53:12.236Z,81.10
2019-02-15T03:54:12.351Z,81.01
2019-02-15T03:55:12.487Z,81.01
2019-02-15T03:56:12.605Z,81.01
2019-02-15T03:57:12.729Z,80.82
2019-02-15T03:58:12.871Z,80.91
2019-02-15T03:59:13.004Z,80.82
2019-02-15T04:00:13.137Z,80.82
2019-02-15T04:01:13.256Z,81.20
2019-02-15T04:02:13.379Z,81.29
2019-02-15T04:03:13.515Z,81.38
2019-02-15T04:04:13.628Z,81.67
2019-02-15T04:05:13.770Z,81.20
2019-02-15T04:06:13.905Z,81.29
2019-02-15T04:07:14.014Z,81.38
2019-02-15T04:08:14.141Z,81.01
2019-02-15T04:09:14.265Z,81.20
2019-02-15T04:10:14.389Z,81.01
2019-02-15T04:11:14.515Z,81.20
2019-02-15T04:12:14.641Z,81.38
2019-02-15T04:13:14.764Z,81.67
2019-02-15T04:14:14.888Z,81.67
2019-02-15T04:15:15.012Z,81.38
2019-02-15T04:16:15.141Z,81.29
2019-02-15T04:17:15.263Z,81.48
2019-02-15T04:18:15.383Z,81.20
2019-02-15T04:19:15.507Z,81.48
2019-02-15T04:20:15.635Z,81.29
2019-02-15T04:21:15.765Z,80.91
2019-02-15T04:22:15.881Z,81.20
2019-02-15T04:23:16.009Z,80.53
2019-02-15T04:24:16.133Z,81.20
2019-02-15T04:25:16.265Z,80.63
2019-02-15T04:26:16.389Z,80.72
2019-02-15T04:27:16.512Z,80.34
2019-02-15T04:28:16.637Z,81.48
2019-02-15T04:29:16.760Z,80.34
2019-02-15T04:30:16.881Z,80.53
2019-02-15T04:31:17.006Z,81.20
2019-02-15T04:32:17.139Z,81.10
2019-02-15T04:33:17.266Z,81.29
2019-02-15T04:34:17.391Z,81.57
2019-02-15T04:35:17.510Z,81.20
2019-02-15T04:36:17.627Z,81.76
2019-02-15T04:37:17.751Z,81.38
2019-02-15T04:38:17.878Z,81.38
2019-02-15T04:39:18.005Z,81.57
2019-02-15T04:40:18.125Z,81.29
2019-02-15T04:41:18.246Z,80.91
2019-02-15T04:42:18.371Z,81.20
2019-02-15T04:43:18.497Z,81.01
2019-02-15T04:44:18.621Z,80.72
2019-02-15T04:45:18.746Z,80.34
2019-02-15T04:46:18.954Z,80.72
2019-02-15T04:47:19.005Z,80.15
2019-02-15T04:48:19.128Z,80.34
2019-02-15T04:49:19.262Z,80.82
2019-02-15T04:50:19.381Z,80.53
2019-02-15T04:51:19.506Z,80.44
2019-02-15T04:52:19.631Z,80.25
2019-02-15T04:53:19.757Z,80.91
2019-02-15T04:54:19.879Z,80.72
2019-02-15T04:55:20.002Z,81.25
2019-02-15T04:56:20.138Z,80.72
2019-02-15T04:57:20.255Z,81.29
2019-02-15T04:58:20.406Z,81.25
2019-02-15T04:59:20.502Z,80.68
2019-02-15T05:00:20.635Z,80.58
2019-02-15T05:01:20.752Z,80.68
2019-02-15T05:02:20.874Z,80.06
2019-02-15T05:03:21.000Z,80.72
2019-02-15T05:04:21.131Z,80.25
2019-02-15T05:05:21.272Z,80.30
2019-02-15T05:06:21.378Z,80.40
2019-02-15T05:07:21.506Z,80.21
2019-02-15T05:08:21.637Z,79.93
2019-02-15T05:09:23.803Z,80.30
2019-02-15T05:10:21.883Z,80.58
2019-02-15T05:11:21.997Z,81.06
2019-02-15T05:12:22.129Z,81.44
2019-02-15T05:13:22.266Z,81.25
2019-02-15T05:14:22.378Z,81.25
2019-02-15T05:15:22.510Z,80.87
2019-02-15T05:16:22.635Z,81.25
2019-02-15T05:17:22.762Z,81.53
2019-02-15T05:18:22.884Z,81.53
2019-02-15T05:19:23.010Z,81.82
2019-02-15T05:20:23.141Z,81.44
2019-02-15T05:21:23.248Z,81.53
2019-02-15T05:22:23.374Z,80.87
2019-02-15T05:23:23.492Z,81.53
2019-02-15T05:24:23.625Z,81.25
2019-02-15T05:25:23.748Z,81.25
2019-02-15T05:26:23.894Z,80.87
2019-02-15T05:27:24.007Z,80.77
2019-02-15T05:28:24.129Z,81.06
2019-02-15T05:29:24.239Z,80.96
2019-02-15T05:30:24.366Z,80.96
2019-02-15T05:31:24.488Z,80.77
2019-02-15T05:32:24.613Z,81.06
2019-02-15T05:33:24.741Z,81.15
2019-02-15T05:34:24.876Z,81.63
2019-02-15T05:35:24.991Z,81.15
2019-02-15T05:36:25.110Z,81.53
2019-02-15T05:37:25.237Z,81.82
2019-02-15T05:38:25.357Z,81.44
2019-02-15T05:39:25.479Z,81.92
2019-02-15T05:40:25.605Z,81.92
2019-02-15T05:41:25.726Z,81.92
2019-02-15T05:42:25.854Z,81.72
2019-02-15T05:43:25.993Z,81.92
2019-02-15T05:44:26.100Z,81.63
2019-02-15T05:45:26.230Z,81.44
2019-02-15T05:46:26.356Z,81.44
2019-02-15T05:47:26.491Z,81.72
2019-02-15T05:48:26.595Z,81.92
2019-02-15T05:49:26.730Z,81.34
2019-02-15T05:50:26.844Z,80.96
2019-02-15T05:51:26.970Z,80.96
2019-02-15T05:52:27.087Z,81.15
2019-02-15T05:53:27.215Z,81.25
2019-02-15T05:54:27.354Z,81.06
2019-02-15T05:55:27.473Z,81.44
2019-02-15T05:56:27.603Z,81.44
2019-02-15T05:57:27.726Z,81.63
2019-02-15T05:58:27.875Z,81.53
2019-02-15T05:59:28.001Z,82.01
2019-02-15T06:00:36.689Z,82.01
2019-02-15T06:01:28.284Z,81.63
2019-02-15T06:02:28.369Z,81.15
2019-02-15T06:03:28.498Z,81.34
2019-02-15T06:04:28.620Z,81.25
2019-02-15T06:05:28.747Z,81.25
2019-02-15T06:06:28.867Z,81.53
2019-02-15T06:07:29.002Z,81.25
2019-02-15T06:08:31.209Z,81.15
2019-02-15T06:09:29.316Z,80.87
2019-02-15T06:10:29.390Z,80.96
2019-02-15T06:11:29.509Z,80.96
2019-02-15T06:12:29.643Z,81.25
2019-02-15T06:13:29.758Z,80.96
2019-02-15T06:14:29.885Z,81.06
2019-02-15T06:15:30.018Z,81.06
2019-02-15T06:16:30.134Z,80.96
2019-02-15T06:17:30.259Z,80.87
2019-02-15T06:18:30.378Z,81.06
2019-02-15T06:19:30.508Z,80.96
2019-02-15T06:20:30.634Z,81.06
2019-02-15T06:21:30.761Z,80.96
2019-02-15T06:22:30.877Z,81.25
2019-02-15T06:23:31.011Z,81.15
2019-02-15T06:24:31.125Z,81.06
2019-02-15T06:25:31.255Z,81.06
2019-02-15T06:26:31.373Z,80.96
2019-02-15T06:27:31.495Z,81.15
2019-02-15T06:28:31.623Z,80.58
2019-02-15T06:29:31.745Z,80.58
2019-02-15T06:30:31.864Z,80.68
2019-02-15T06:31:31.999Z,80.58
2019-02-15T06:32:32.120Z,80.96
2019-02-15T06:33:32.236Z,80.68
2019-02-15T06:34:32.367Z,80.68
2019-02-15T06:35:33.119Z,80.96
2019-02-15T06:36:32.621Z,80.58
2019-02-15T06:37:32.753Z,80.58
2019-02-15T06:38:35.083Z,81.06
2019-02-15T06:39:33.038Z,80.58
2019-02-15T06:40:33.158Z,80.58
2019-02-15T06:41:33.287Z,80.49
2019-02-15T06:42:33.410Z,80.96
2019-02-15T06:43:33.545Z,81.06
2019-02-15T06:44:33.661Z,80.96
2019-02-15T06:45:33.787Z,81.25
2019-02-15T06:46:33.912Z,80.87
2019-02-15T06:47:34.034Z,81.06
2019-02-15T06:48:34.159Z,81.44
2019-02-15T06:49:34.283Z,80.96
2019-02-15T06:50:34.409Z,81.06
2019-02-15T06:51:34.532Z,80.96
2019-02-15T06:52:34.667Z,81.15
2019-02-15T06:53:34.803Z,81.06
2019-02-15T06:54:34.901Z,81.15
2019-02-15T06:55:35.027Z,81.15
2019-02-15T06:56:35.151Z,80.77
2019-02-15T06:57:35.276Z,80.87
2019-02-15T06:58:35.402Z,80.96
2019-02-15T06:59:35.528Z,80.96
2019-02-15T07:00:35.653Z,80.96
2019-02-15T07:01:35.779Z,81.15
2019-02-15T07:02:35.907Z,81.15
2019-02-15T07:03:36.042Z,80.58
2019-02-15T07:04:36.149Z,80.40
2019-02-15T07:05:36.281Z,80.40
2019-02-15T07:06:36.409Z,80.58
2019-02-15T07:07:36.533Z,80.68
2019-02-15T07:08:36.647Z,80.68
2019-02-15T07:09:36.779Z,80.96
2019-02-15T07:10:36.906Z,81.06
2019-02-15T07:11:37.026Z,81.06
2019-02-15T07:12:37.149Z,80.96
2019-02-15T07:13:37.282Z,81.44
2019-02-15T07:14:37.406Z,81.25
2019-02-15T07:15:37.533Z,81.34
2019-02-15T07:16:37.670Z,81.25
2019-02-15T07:17:37.783Z,81.15
2019-02-15T07:18:37.899Z,81.25
2019-02-15T07:19:38.034Z,80.96
2019-02-15T07:20:38.159Z,80.87
2019-02-15T07:21:38.279Z,80.77
2019-02-15T07:22:38.407Z,81.06
2019-02-15T07:23:38.528Z,81.06
2019-02-15T07:24:38.646Z,80.87
2019-02-15T07:25:38.774Z,81.06
2019-02-15T07:26:38.901Z,80.96
2019-02-15T07:27:39.019Z,80.96
2019-02-15T07:28:39.158Z,80.87
2019-02-15T07:29:39.265Z,80.68
2019-02-15T07:30:39.390Z,80.87
2019-02-15T07:31:39.501Z,80.68
2019-02-15T07:32:39.631Z,80.64
2019-02-15T07:33:39.745Z,80.58
2019-02-15T07:34:39.872Z,80.68
2019-02-15T07:35:40.021Z,81.06
2019-02-15T07:36:40.139Z,81.63
2019-02-15T07:37:40.258Z,81.06
2019-02-15T07:38:40.386Z,81.06
2019-02-15T07:39:40.512Z,81.06
2019-02-15T07:40:40.631Z,81.72
2019-02-15T07:41:40.756Z,81.06
2019-02-15T07:42:40.873Z,81.44
2019-02-15T07:43:40.998Z,81.25
2019-02-15T07:44:41.131Z,80.77
2019-02-15T07:45:43.135Z,81.15
2019-02-15T07:46:41.386Z,81.34
2019-02-15T07:47:41.500Z,81.63
2019-02-15T07:48:41.629Z,81.63
2019-02-15T07:49:41.741Z,81.15
2019-02-15T07:50:41.870Z,80.96
2019-02-15T07:51:41.990Z,81.53
2019-02-15T07:52:42.113Z,81.44
2019-02-15T07:53:42.237Z,81.82
2019-02-15T07:54:42.363Z,81.63
2019-02-15T07:55:42.488Z,81.63
2019-02-15T07:56:42.619Z,81.72
2019-02-15T07:57:42.751Z,81.82
2019-02-15T07:58:42.879Z,82.20
2019-02-15T07:59:42.998Z,81.92
2019-02-15T08:00:43.132Z,81.92
2019-02-15T08:01:43.255Z,82.39
2019-02-15T08:02:43.379Z,82.39
2019-02-15T08:03:43.507Z,81.92
2019-02-15T08:04:43.625Z,82.76
2019-02-15T08:05:43.746Z,82.67
2019-02-15T08:06:43.886Z,82.90
2019-02-15T08:07:44.001Z,82.62
2019-02-15T08:08:44.126Z,82.81
2019-02-15T08:09:44.247Z,82.81
2019-02-15T08:10:44.363Z,83.00
2019-02-15T08:11:44.489Z,82.81
2019-02-15T08:12:44.618Z,82.81
2019-02-15T08:13:44.744Z,82.62
2019-02-15T08:14:44.875Z,82.81
2019-02-15T08:15:51.580Z,83.28
2019-02-15T08:16:45.115Z,82.81
2019-02-15T08:17:45.239Z,83.00
2019-02-15T08:18:45.361Z,82.81
2019-02-15T08:19:45.499Z,82.62
2019-02-15T08:20:45.617Z,82.62
2019-02-15T08:21:45.750Z,82.24
2019-02-15T08:22:45.871Z,82.90
2019-02-15T08:23:45.993Z,82.71
2019-02-15T08:24:46.124Z,83.00
2019-02-15T08:25:46.246Z,82.90
2019-02-15T08:26:46.370Z,82.75
2019-02-15T08:27:46.492Z,82.85
2019-02-15T08:28:46.614Z,82.71
2019-02-15T08:29:46.742Z,82.85
2019-02-15T08:30:46.869Z,82.81
2019-02-15T08:31:46.993Z,82.62
2019-02-15T08:32:47.116Z,82.90
2019-02-15T08:33:47.253Z,82.90
2019-02-15T08:34:47.375Z,83.00
2019-02-15T08:35:47.498Z,83.94
2019-02-15T08:36:47.622Z,84.80
2019-02-15T08:37:47.744Z,84.80
2019-02-15T08:38:48.066Z,84.89
2019-02-15T08:39:48.010Z,84.99
2019-02-15T08:40:48.198Z,85.46
2019-02-15T08:42:00.568Z,86.22
2019-02-15T08:42:48.382Z,86.12
2019-02-15T08:43:48.510Z,86.22
2019-02-15T08:44:48.633Z,87.16
2019-02-15T08:45:48.756Z,86.88
2019-02-15T08:46:48.889Z,86.98
2019-02-15T08:47:49.006Z,86.88
2019-02-15T08:48:49.139Z,87.26
2019-02-15T08:49:49.266Z,86.88
2019-02-15T08:50:49.384Z,87.35
2019-02-15T08:51:49.534Z,87.92
2019-02-15T08:52:49.658Z,88.21
2019-02-15T08:53:50.447Z,88.68
2019-02-15T08:54:49.905Z,88.11
2019-02-15T08:55:50.033Z,88.02
2019-02-15T08:56:50.152Z,88.30
2019-02-15T08:57:50.277Z,88.40
2019-02-15T08:58:50.407Z,89.06
2019-02-15T08:59:50.536Z,88.30
2019-02-15T09:00:50.657Z,88.68
2019-02-15T09:01:50.789Z,88.78
2019-02-15T09:02:50.907Z,87.92
2019-02-15T09:03:51.038Z,88.11
2019-02-15T09:04:51.158Z,87.83
2019-02-15T09:05:51.291Z,88.21
2019-02-15T09:06:51.409Z,88.02
2019-02-15T09:07:51.540Z,87.83
2019-02-15T09:08:51.659Z,88.02
2019-02-15T09:09:51.791Z,88.40
2019-02-15T09:10:51.917Z,88.11
2019-02-15T09:11:52.049Z,87.92
2019-02-15T09:12:52.220Z,87.54
2019-02-15T09:13:52.317Z,87.73
2019-02-15T09:14:52.430Z,87.26
2019-02-15T09:15:52.560Z,86.60
2019-02-15T09:16:52.699Z,86.93
2019-02-15T09:17:52.822Z,87.12
2019-02-15T09:18:52.939Z,87.21
2019-02-15T09:19:53.064Z,87.59
2019-02-15T09:20:53.187Z,88.16
2019-02-15T09:21:53.314Z,88.63
2019-02-15T09:22:53.431Z,87.59
2019-02-15T09:23:53.564Z,86.35
2019-02-15T09:24:53.691Z,86.07
2019-02-15T09:25:53.827Z,85.88
2019-02-15T09:26:53.946Z,86.68
2019-02-15T09:27:54.079Z,86.49
2019-02-15T09:28:54.214Z,85.36
2019-02-15T09:29:54.334Z,85.93
2019-02-15T09:30:54.463Z,84.98
2019-02-15T09:31:54.585Z,84.78
2019-02-15T09:32:54.715Z,84.31
2019-02-15T09:33:54.844Z,84.12
2019-02-15T09:34:54.964Z,84.12
2019-02-15T09:35:55.093Z,84.36
2019-02-15T09:36:55.228Z,83.97
2019-02-15T09:37:55.341Z,84.36
2019-02-15T09:38:55.471Z,84.17
2019-02-15T09:39:55.588Z,84.36
2019-02-15T09:40:55.716Z,84.64
2019-02-15T09:41:55.842Z,83.69
2019-02-15T09:42:55.971Z,83.31
2019-02-15T09:43:56.094Z,84.07
2019-02-15T09:44:56.231Z,84.07
2019-02-15T09:45:56.349Z,84.17
2019-02-15T09:46:56.485Z,83.73
2019-02-15T09:47:56.606Z,84.11
2019-02-15T09:48:56.738Z,83.83
2019-02-15T09:49:56.864Z,84.01
2019-02-15T09:50:56.996Z,83.73
2019-02-15T09:51:57.120Z,82.59
2019-02-15T09:52:57.254Z,82.03
2019-02-15T09:53:57.372Z,82.12
2019-02-15T09:54:57.519Z,82.21
2019-02-15T09:55:57.638Z,82.21
2019-02-15T09:56:57.766Z,81.21
2019-02-15T09:57:57.898Z,81.74
2019-02-15T09:58:58.024Z,81.97
2019-02-15T09:59:58.134Z,81.30
2019-02-15T10:00:58.283Z,80.74
2019-02-15T10:01:58.420Z,80.74
2019-02-15T10:02:58.542Z,79.88
2019-02-15T10:03:58.666Z,79.79
2019-02-15T10:04:58.809Z,79.44
2019-02-15T10:05:58.935Z,79.54
2019-02-15T10:06:59.071Z,80.30
2019-02-15T10:07:59.199Z,79.44
2019-02-15T10:08:59.332Z,79.54
2019-02-15T10:09:59.458Z,79.73
2019-02-15T10:10:59.582Z,79.83
2019-02-15T10:11:59.719Z,79.25
2019-02-15T10:12:59.839Z,79.16
2019-02-15T10:13:59.971Z,79.35
2019-02-15T10:15:00.119Z,78.30
2019-02-15T10:16:00.231Z,77.92
2019-02-15T10:17:00.354Z,78.30
2019-02-15T10:18:00.493Z,77.97
2019-02-15T10:19:00.608Z,77.11
2019-02-15T10:20:00.736Z,76.73
2019-02-15T10:21:00.865Z,76.92
2019-02-15T10:22:00.998Z,78.06
2019-02-15T10:23:01.133Z,77.68
2019-02-15T10:24:01.254Z,77.97
2019-02-15T10:25:01.408Z,78.06
2019-02-15T10:26:01.537Z,77.81
2019-02-15T10:27:01.650Z,76.92
2019-02-15T10:28:01.784Z,77.05
2019-02-15T10:29:01.911Z,77.62
2019-02-15T10:30:02.676Z,76.76
2019-02-15T10:31:02.165Z,77.24
2019-02-15T10:32:02.295Z,78.00
2019-02-15T10:33:02.417Z,77.91
2019-02-15T10:34:02.555Z,77.05
2019-02-15T10:35:02.690Z,75.53
2019-02-15T10:36:02.829Z,75.81
2019-02-15T10:37:02.957Z,76.20
2019-02-15T10:38:03.087Z,75.95
2019-02-15T10:39:03.220Z,75.67
2019-02-15T10:40:03.342Z,74.90
2019-02-15T10:41:03.479Z,74.33
2019-02-15T10:42:03.607Z,75.57
2019-02-15T10:43:03.729Z,74.80
2019-02-15T10:44:03.874Z,74.24
2019-02-15T10:45:03.992Z,74.08
2019-02-15T10:46:04.127Z,73.99
2019-02-15T10:47:04.264Z,73.22
2019-02-15T10:48:04.396Z,73.13
2019-02-15T10:49:04.519Z,72.50
2019-02-15T10:50:05.223Z,70.12
2019-02-15T10:51:04.780Z,70.12
2019-02-15T10:52:04.913Z,68.91
2019-02-15T10:53:05.038Z,68.24
2019-02-15T10:54:05.175Z,66.82
2019-02-15T10:55:05.314Z,66.47
2019-02-15T10:56:05.443Z,65.61
2019-02-15T10:57:05.583Z,64.88
2019-02-15T10:58:05.716Z,64.50
2019-02-15T10:59:05.848Z,64.31
2019-02-15T11:00:05.991Z,64.21
2019-02-15T11:01:06.124Z,63.39
2019-02-15T11:02:06.261Z,63.48
2019-02-15T11:03:06.402Z,63.32
2019-02-15T11:04:06.537Z,62.84
2019-02-15T11:05:06.678Z,62.08
2019-02-15T11:06:06.833Z,61.72
2019-02-15T11:07:06.967Z,60.77
2019-02-15T11:08:07.103Z,59.47
2019-02-15T11:09:07.244Z,58.89
2019-02-15T11:10:07.369Z,59.75
2019-02-15T11:11:07.506Z,59.37
2019-02-15T11:12:07.655Z,59.63
2019-02-15T11:13:07.783Z,60.39
2019-02-15T11:14:07.910Z,60.01
2019-02-15T11:15:08.046Z,60.30
2019-02-15T11:16:08.186Z,60.42
2019-02-15T11:17:08.323Z,60.06
2019-02-15T11:18:08.456Z,57.48
2019-02-15T11:19:08.591Z,55.98
2019-02-15T11:20:08.735Z,54.74
2019-02-15T11:21:08.865Z,54.28
2019-02-15T11:22:09.016Z,53.04
2019-02-15T11:23:09.146Z,53.74
2019-02-15T11:24:09.284Z,53.71
2019-02-15T11:25:09.416Z,53.81
2019-02-15T11:26:09.572Z,54.26
2019-02-15T11:27:09.707Z,55.02
2019-02-15T11:28:09.838Z,54.43
2019-02-15T11:29:09.988Z,54.04
2019-02-15T11:30:10.118Z,53.69
2019-02-15T11:31:10.254Z,54.83
2019-02-15T11:32:10.384Z,54.57
2019-02-15T11:33:10.524Z,53.83
2019-02-15T11:34:10.665Z,52.50
2019-02-15T11:35:10.809Z,51.82
2019-02-15T11:36:10.942Z,51.85
2019-02-15T11:37:11.079Z,51.56
2019-02-15T11:38:11.232Z,48.71
2019-02-15T11:39:11.366Z,49.00
2019-02-15T11:40:11.498Z,49.00
2019-02-15T11:41:11.645Z,49.10
2019-02-15T11:42:11.773Z,48.54
2019-02-15T11:43:11.916Z,46.91
2019-02-15T11:44:12.058Z,46.62
2019-02-15T11:45:12.204Z,46.91
2019-02-15T11:46:12.349Z,46.07
2019-02-15T11:47:12.489Z,46.05
2019-02-15T11:48:12.642Z,45.37
2019-02-15T11:49:12.786Z,45.59
2019-02-15T11:50:12.931Z,45.01
2019-02-15T11:51:13.062Z,44.92
2019-02-15T11:52:13.207Z,44.44
2019-02-15T11:53:13.358Z,43.87
2019-02-15T11:54:23.144Z,44.06
2019-02-15T11:55:13.638Z,44.54
2019-02-15T11:56:13.780Z,44.92
2019-02-15T11:57:13.926Z,44.34
2019-02-15T11:58:14.073Z,46.86
2019-02-15T11:59:14.215Z,46.28
2019-02-15T12:00:14.771Z,45.61
2019-02-15T12:01:14.514Z,44.87
2019-02-15T12:02:14.642Z,44.29
2019-02-15T12:03:14.786Z,43.62
2019-02-15T12:04:14.936Z,44.70
2019-02-15T12:05:15.076Z,44.22
2019-02-15T12:06:15.221Z,44.55
2019-02-15T12:07:15.380Z,43.01
2019-02-15T12:08:15.511Z,42.53
2019-02-15T12:09:15.651Z,42.14
2019-02-15T12:10:16.318Z,42.07
2019-02-15T12:11:15.965Z,40.94
2019-02-15T12:12:16.117Z,39.78
2019-02-15T12:13:16.262Z,39.41
2019-02-15T12:14:16.410Z,38.16
2019-02-15T12:15:16.563Z,38.26
2019-02-15T12:16:16.704Z,39.24
2019-02-15T12:17:16.867Z,38.20
2019-02-15T12:18:17.022Z,36.59
2019-02-15T12:19:17.169Z,35.44
2019-02-15T12:20:17.317Z,35.74
2019-02-15T12:21:17.473Z,34.78
2019-02-15T12:22:17.640Z,34.50
2019-02-15T12:23:17.793Z,34.50
2019-02-15T12:24:17.931Z,34.10
2019-02-15T12:25:18.069Z,33.60
2019-02-15T12:26:18.228Z,33.97
2019-02-15T12:27:18.385Z,34.55
2019-02-15T12:28:18.532Z,34.84
2019-02-15T12:29:18.680Z,35.05
2019-02-15T12:30:18.870Z,34.66
2019-02-15T12:31:18.975Z,34.47
2019-02-15T12:32:19.137Z,34.86
2019-02-15T12:33:19.284Z,34.76
2019-02-15T12:34:19.526Z,35.16
2019-02-15T12:35:19.639Z,34.99
2019-02-15T12:36:19.793Z,33.83
2019-02-15T12:37:19.939Z,33.83
2019-02-15T12:38:20.097Z,33.84
2019-02-15T12:39:20.243Z,34.23
2019-02-15T12:40:20.389Z,33.45
2019-02-15T12:41:20.546Z,33.26
2019-02-15T12:42:20.769Z,32.31
2019-02-15T12:43:20.896Z,31.54
2019-02-15T12:44:21.046Z,32.10
2019-02-15T12:45:21.177Z,33.09
2019-02-15T12:46:21.362Z,34.15
2019-02-15T12:47:21.495Z,32.71
2019-02-15T12:48:21.661Z,32.64
2019-02-15T12:49:21.893Z,31.09
2019-02-15T12:50:22.015Z,30.89
2019-02-15T12:51:22.118Z,31.18
2019-02-15T12:52:22.262Z,30.52
2019-02-15T12:53:22.429Z,29.63
2019-02-15T12:54:22.563Z,29.74