createdAt,value
2019-03-29T00:02:12.494Z,6.83
2019-03-29T00:04:40.748Z,6.83
2019-03-29T00:07:11.690Z,7.20
2019-03-29T00:09:39.930Z,6.80
2019-03-29T00:12:08.182Z,6.47
2019-03-29T00:14:36.440Z,6.67
2019-03-29T00:17:04.727Z,6.27
2019-03-29T00:19:32.968Z,6.63
2019-03-29T00:22:01.299Z,6.57
2019-03-29T00:24:29.567Z,7.53
2019-03-29T00:26:57.868Z,5.80
2019-03-29T00:29:26.207Z,5.47
2019-03-29T00:31:54.453Z,7.43
2019-03-29T00:34:22.701Z,6.17
2019-03-29T00:36:51.985Z,6.37
2019-03-29T00:39:20.825Z,5.63
2019-03-29T00:41:54.064Z,4.87
2019-03-29T00:44:23.778Z,5.90
2019-03-29T00:47:04.756Z,5.17
2019-03-29T00:49:38.232Z,6.83
2019-03-29T00:52:16.816Z,6.10
2019-03-29T00:54:54.834Z,6.97
2019-03-29T00:57:30.981Z,6.97
2019-03-29T01:00:07.928Z,6.27
2019-03-29T01:02:36.171Z,7.07
2019-03-29T01:05:06.185Z,6.60
2019-03-29T01:07:36.055Z,6.33
2019-03-29T01:10:07.411Z,7.60
2019-03-29T01:12:35.659Z,8.40
2019-03-29T01:15:08.975Z,7.43
2019-03-29T01:17:37.364Z,7.73
2019-03-29T01:20:07.474Z,6.93
2019-03-29T01:22:35.743Z,8.03
2019-03-29T01:25:08.247Z,6.83
2019-03-29T01:27:36.957Z,6.43
2019-03-29T01:30:07.191Z,7.20
2019-03-29T01:32:35.431Z,8.97
2019-03-29T01:35:05.879Z,6.93
2019-03-29T01:37:34.118Z,6.70
2019-03-29T01:40:02.375Z,6.10
2019-03-29T01:42:30.939Z,7.27
2019-03-29T01:44:59.166Z,8.37
2019-03-29T01:47:29.284Z,7.83
2019-03-29T01:49:58.635Z,7.93
2019-03-29T01:52:27.218Z,8.40
2019-03-29T01:54:55.464Z,7.07
2019-03-29T01:57:25.027Z,6.93
2019-03-29T01:59:53.291Z,8.50
2019-03-29T02:02:21.534Z,7.80
2019-03-29T02:04:50.060Z,8.30
2019-03-29T02:07:18.536Z,7.80
2019-03-29T02:09:46.778Z,8.70
2019-03-29T02:12:15.067Z,8.37
2019-03-29T02:14:46.259Z,7.40
2019-03-29T02:17:14.519Z,7.70
2019-03-29T02:19:42.802Z,8.83
2019-03-29T02:22:11.054Z,6.93
2019-03-29T02:24:39.290Z,7.67
2019-03-29T02:27:07.597Z,7.67
2019-03-29T02:29:36.244Z,9.20
2019-03-29T02:32:05.297Z,7.93
2019-03-29T02:34:33.855Z,8.50
2019-03-29T02:37:02.726Z,7.00
2019-03-29T02:39:31.064Z,8.20
2019-03-29T02:41:59.412Z,8.40
2019-03-29T02:44:27.657Z,8.07
2019-03-29T02:46:55.923Z,7.50
2019-03-29T02:49:24.823Z,7.00
2019-03-29T02:51:53.060Z,7.10
2019-03-29T02:54:21.531Z,6.97
2019-03-29T02:56:49.956Z,6.50
2019-03-29T02:59:18.184Z,6.33
2019-03-29T03:01:46.474Z,6.80
2019-03-29T03:04:15.149Z,8.17
2019-03-29T03:06:44.924Z,7.30
2019-03-29T03:09:14.721Z,6.57
2019-03-29T03:11:43.385Z,7.10
2019-03-29T03:14:11.612Z,7.60
2019-03-29T03:16:41.854Z,6.80
2019-03-29T03:19:10.223Z,6.33
2019-03-29T03:21:38.471Z,6.80
2019-03-29T03:24:06.707Z,6.60
2019-03-29T03:26:34.967Z,6.00
2019-03-29T03:29:03.213Z,7.53
2019-03-29T03:31:31.460Z,6.90
2019-03-29T03:34:00.113Z,6.97
2019-03-29T03:36:28.403Z,7.50
2019-03-29T03:38:56.650Z,7.63
2019-03-29T03:41:24.990Z,7.17
2019-03-29T03:43:53.234Z,7.60
2019-03-29T03:46:21.472Z,8.60
2019-03-29T03:48:49.908Z,8.93
2019-03-29T03:51:19.172Z,8.83
2019-03-29T03:53:48.388Z,10.73
2019-03-29T03:56:17.224Z,10.80
2019-03-29T03:58:45.550Z,11.63
2019-03-29T04:01:13.969Z,10.60
2019-03-29T04:03:42.569Z,9.63
2019-03-29T04:06:10.811Z,10.40
2019-03-29T04:08:39.055Z,9.90
2019-03-29T04:11:08.271Z,11.47
2019-03-29T04:13:36.516Z,10.60
2019-03-29T04:16:04.757Z,9.60
2019-03-29T04:18:33.471Z,10.37
2019-03-29T04:21:01.717Z,10.40
2019-03-29T04:23:29.950Z,10.00
2019-03-29T04:25:58.561Z,10.37
2019-03-29T04:28:26.826Z,10.90
2019-03-29T04:30:55.066Z,11.93
2019-03-29T04:33:23.352Z,10.67
2019-03-29T04:35:51.587Z,10.50
2019-03-29T04:38:19.822Z,12.47
2019-03-29T04:40:48.078Z,13.27
2019-03-29T04:43:16.332Z,14.40
2019-03-29T04:45:44.579Z,15.30
2019-03-29T04:48:12.936Z,11.10
2019-03-29T04:50:41.182Z,13.43
2019-03-29T04:53:10.079Z,12.80
2019-03-29T04:55:38.379Z,13.50
2019-03-29T04:58:06.659Z,13.30
2019-03-29T05:00:34.974Z,14.00
2019-03-29T05:03:03.251Z,13.17
2019-03-29T05:05:31.512Z,37.10
2019-03-29T05:07:59.755Z,34.33
2019-03-29T05:10:28.138Z,14.17
2019-03-29T05:12:59.493Z,15.90
2019-03-29T05:15:26.744Z,16.90
2019-03-29T05:17:55.039Z,14.97
2019-03-29T05:20:23.287Z,16.73
2019-03-29T05:22:51.537Z,16.27
2019-03-29T05:25:20.128Z,16.93
2019-03-29T05:27:48.376Z,18.13
2019-03-29T05:30:16.626Z,66.93
2019-03-29T05:32:44.878Z,15.97
2019-03-29T05:35:13.127Z,15.47
2019-03-29T05:37:41.375Z,14.87
2019-03-29T05:40:09.636Z,15.10
2019-03-29T05:42:37.910Z,13.73
2019-03-29T05:45:07.034Z,14.23
2019-03-29T05:47:35.330Z,14.33
2019-03-29T05:50:07.750Z,13.60
2019-03-29T05:52:36.327Z,13.00
2019-03-29T05:55:06.979Z,12.37
2019-03-29T05:57:35.226Z,11.83
2019-03-29T06:00:06.476Z,11.60
2019-03-29T06:02:34.743Z,11.20
2019-03-29T06:05:03.069Z,12.70
2019-03-29T06:07:31.312Z,11.77
2019-03-29T06:09:59.687Z,12.07
2019-03-29T06:12:27.930Z,10.37
2019-03-29T06:14:56.196Z,11.73
2019-03-29T06:17:24.483Z,11.10
2019-03-29T06:19:52.734Z,23.47
2019-03-29T06:22:21.019Z,12.53
2019-03-29T06:24:49.271Z,14.00
2019-03-29T06:27:17.518Z,14.20
2019-03-29T06:29:45.803Z,14.80
2019-03-29T06:32:14.151Z,13.60
2019-03-29T06:34:42.403Z,14.47
2019-03-29T06:37:10.678Z,13.40
2019-03-29T06:39:46.449Z,15.30
2019-03-29T06:42:13.989Z,16.30
2019-03-29T06:44:44.328Z,15.63
2019-03-29T06:47:13.643Z,17.40
2019-03-29T06:49:41.862Z,16.93
2019-03-29T06:52:10.161Z,15.10
2019-03-29T06:54:38.546Z,15.40
2019-03-29T06:57:09.192Z,17.93
2019-03-29T06:59:41.535Z,29.83
2019-03-29T07:02:10.339Z,18.47
2019-03-29T07:04:38.601Z,18.40
2019-03-29T07:07:06.852Z,16.33
2019-03-29T07:09:35.118Z,20.63
2019-03-29T07:12:03.359Z,19.30
2019-03-29T07:14:31.607Z,17.30
2019-03-29T07:16:59.871Z,18.90
2019-03-29T07:19:33.633Z,19.53
2019-03-29T07:22:08.444Z,21.00
2019-03-29T07:24:38.287Z,20.97
2019-03-29T07:27:06.553Z,20.13
2019-03-29T07:29:43.763Z,21.13
2019-03-29T07:32:13.924Z,20.60
2019-03-29T07:34:44.307Z,20.03
2019-03-29T07:37:12.566Z,19.37
2019-03-29T07:39:49.917Z,18.93
2019-03-29T07:42:18.528Z,20.53
2019-03-29T07:44:48.183Z,18.70
2019-03-29T07:47:16.961Z,20.70
2019-03-29T07:49:45.222Z,18.67
2019-03-29T07:52:13.471Z,21.03
2019-03-29T07:54:42.090Z,19.67
2019-03-29T07:57:10.339Z,21.13
2019-03-29T07:59:38.816Z,20.87
2019-03-29T08:02:07.162Z,21.00
2019-03-29T08:04:38.195Z,20.17
2019-03-29T08:07:27.248Z,20.27
2019-03-29T08:09:54.170Z,18.97
2019-03-29T08:12:25.204Z,19.27
2019-03-29T08:15:02.842Z,18.60
2019-03-29T08:17:32.719Z,19.03
2019-03-29T08:20:30.263Z,18.93
2019-03-29T08:22:37.133Z,17.87
2019-03-29T08:25:15.961Z,17.37
2019-03-29T08:27:46.279Z,19.87
2019-03-29T08:30:14.529Z,19.43
2019-03-29T08:32:44.691Z,18.50
2019-03-29T08:35:13.052Z,18.27
2019-03-29T08:37:45.824Z,17.63
2019-03-29T08:40:14.072Z,17.33
2019-03-29T08:42:42.352Z,16.43
2019-03-29T08:45:10.607Z,16.33
2019-03-29T08:47:38.863Z,17.43
2019-03-29T08:50:07.215Z,18.23
2019-03-29T08:52:35.459Z,17.57
2019-03-29T08:55:05.820Z,16.90
2019-03-29T08:57:34.406Z,16.07
2019-03-29T09:00:08.795Z,17.57
2019-03-29T09:02:38.276Z,17.00
2019-03-29T09:05:08.162Z,16.73
2019-03-29T09:07:44.415Z,17.40
2019-03-29T09:10:09.924Z,17.93
2019-03-29T09:12:38.216Z,17.03
2019-03-29T09:15:06.469Z,17.13
2019-03-29T09:17:35.069Z,17.77
2019-03-29T09:20:03.785Z,17.87
2019-03-29T09:22:33.800Z,17.97
2019-03-29T09:25:07.160Z,16.70
2019-03-29T09:27:35.404Z,16.03
2019-03-29T09:30:22.224Z,16.47
2019-03-29T09:32:51.493Z,16.83
2019-03-29T09:35:20.095Z,16.87
2019-03-29T09:37:48.623Z,19.73
2019-03-29T09:40:16.975Z,17.73
2019-03-29T09:42:45.568Z,16.43
2019-03-29T09:45:15.462Z,16.77
2019-03-29T09:47:44.103Z,18.10
2019-03-29T09:50:12.379Z,18.83
2019-03-29T09:52:40.630Z,18.83
2019-03-29T09:55:08.922Z,16.20
2019-03-29T09:57:38.261Z,18.13
2019-03-29T10:00:18.076Z,19.27
2019-03-29T10:02:37.430Z,20.90
2019-03-29T10:05:08.198Z,19.70
2019-03-29T10:07:36.837Z,19.40
2019-03-29T10:10:06.363Z,20.17
2019-03-29T10:12:43.553Z,19.63
2019-03-29T10:15:06.332Z,20.23
2019-03-29T10:17:34.618Z,21.93
2019-03-29T10:20:03.335Z,20.57
2019-03-29T10:22:31.594Z,21.17
2019-03-29T10:25:18.309Z,21.23
2019-03-29T10:27:34.435Z,21.40
2019-03-29T10:30:06.162Z,20.37
2019-03-29T10:32:55.432Z,19.30
2019-03-29T10:35:26.631Z,20.73
2019-03-29T10:37:54.888Z,20.33
2019-03-29T10:40:23.548Z,21.27
2019-03-29T10:42:58.092Z,18.60
2019-03-29T10:45:21.767Z,19.47
2019-03-29T10:47:50.548Z,19.47
2019-03-29T10:50:18.804Z,21.10
2019-03-29T10:52:47.054Z,19.03
2019-03-29T10:55:15.330Z,21.57
2019-03-29T10:57:43.601Z,21.53
2019-03-29T11:00:16.260Z,18.93
2019-03-29T11:02:46.503Z,18.37
2019-03-29T11:05:17.700Z,20.73
2019-03-29T11:07:56.536Z,20.03
2019-03-29T11:10:36.667Z,21.13
2019-03-29T11:13:15.614Z,19.07
2019-03-29T11:15:45.471Z,21.30
2019-03-29T11:18:13.742Z,21.40
2019-03-29T11:20:41.984Z,19.57
2019-03-29T11:23:10.229Z,19.97
2019-03-29T11:25:39.141Z,20.97
2019-03-29T11:28:07.386Z,20.97
2019-03-29T11:30:41.991Z,18.63
2019-03-29T11:33:05.649Z,19.30
2019-03-29T11:35:33.879Z,18.13
2019-03-29T11:38:02.137Z,23.07
2019-03-29T11:40:30.896Z,20.03
2019-03-29T11:42:59.146Z,21.03
2019-03-29T11:45:27.407Z,22.50
2019-03-29T11:48:07.562Z,20.53
2019-03-29T11:50:28.902Z,22.20
2019-03-29T11:52:56.037Z,18.50
2019-03-29T11:55:30.310Z,20.73
2019-03-29T11:57:58.553Z,21.97
2019-03-29T12:00:35.064Z,21.57
2019-03-29T12:03:03.438Z,34.17
2019-03-29T12:05:31.691Z,21.73
2019-03-29T12:07:59.976Z,23.57
2019-03-29T12:10:29.565Z,23.47
2019-03-29T12:12:57.823Z,21.73
2019-03-29T12:15:26.083Z,24.30
2019-03-29T12:17:54.331Z,25.33
2019-03-29T12:20:22.602Z,20.70
2019-03-29T12:22:51.187Z,23.00
2019-03-29T12:25:19.478Z,23.73
2019-03-29T12:27:47.727Z,24.20
2019-03-29T12:30:30.470Z,23.30
2019-03-29T12:32:46.077Z,23.63
2019-03-29T12:35:14.330Z,25.07
2019-03-29T12:37:42.608Z,24.40
2019-03-29T12:40:10.855Z,25.20
2019-03-29T12:42:39.113Z,26.43
2019-03-29T12:45:07.443Z,24.50
2019-03-29T12:47:35.671Z,23.33
2019-03-29T12:50:05.956Z,24.83
2019-03-29T12:52:34.676Z,22.97
2019-03-29T12:55:03.184Z,27.50
2019-03-29T12:57:31.458Z,21.00
2019-03-29T13:00:00.878Z,25.60
2019-03-29T13:02:29.117Z,27.43
2019-03-29T13:04:57.380Z,23.63
2019-03-29T13:07:25.650Z,23.83
2019-03-29T13:09:53.935Z,21.67
2019-03-29T13:12:22.823Z,22.07
2019-03-29T13:14:51.115Z,22.07
2019-03-29T13:17:19.437Z,24.87
2019-03-29T13:19:48.262Z,23.87
2019-03-29T13:22:16.549Z,25.77
2019-03-29T13:24:44.803Z,25.17
2019-03-29T13:27:13.045Z,25.77
2019-03-29T13:29:41.343Z,25.27
2019-03-29T13:32:09.587Z,26.77
2019-03-29T13:34:37.833Z,23.30
2019-03-29T13:37:06.096Z,22.10
2019-03-29T13:39:34.930Z,23.02
2019-03-29T13:42:03.183Z,24.40
2019-03-29T13:44:31.487Z,24.87
2019-03-29T13:46:59.783Z,26.93
2019-03-29T13:49:28.103Z,26.60
2019-03-29T13:51:56.718Z,24.03
2019-03-29T13:54:24.979Z,25.87
2019-03-29T13:56:53.216Z,24.23
2019-03-29T13:59:21.504Z,24.80
2019-03-29T14:01:49.755Z,27.27
2019-03-29T14:04:18.266Z,24.53
2019-03-29T14:06:46.894Z,27.00
2019-03-29T14:09:15.186Z,27.43
2019-03-29T14:11:43.458Z,26.83
2019-03-29T14:14:11.809Z,23.33
2019-03-29T14:16:40.135Z,25.57
2019-03-29T14:19:08.966Z,21.97
2019-03-29T14:21:40.427Z,21.80
2019-03-29T14:24:09.613Z,25.12
2019-03-29T14:26:38.186Z,24.87
2019-03-29T14:29:08.101Z,21.33
2019-03-29T14:31:36.348Z,23.23
2019-03-29T14:34:04.602Z,22.50
2019-03-29T14:36:34.582Z,21.62
2019-03-29T14:39:04.096Z,23.70
2019-03-29T14:41:32.919Z,25.85
2019-03-29T14:44:01.797Z,25.50
2019-03-29T14:46:30.671Z,20.85
2019-03-29T14:48:58.911Z,23.60
2019-03-29T14:51:27.791Z,24.27
2019-03-29T14:53:56.911Z,23.75
2019-03-29T14:56:25.744Z,25.88
2019-03-29T14:58:54.511Z,23.70
2019-03-29T15:01:23.066Z,21.20
2019-03-29T15:03:51.303Z,28.27
2019-03-29T15:06:19.952Z,23.90
2019-03-29T15:08:49.857Z,18.42
2019-03-29T15:11:22.625Z,21.90
2019-03-29T15:13:49.775Z,16.35
2019-03-29T15:16:18.896Z,22.00
2019-03-29T15:18:47.745Z,50.43
2019-03-29T15:21:18.417Z,43.05
2019-03-29T15:23:47.261Z,19.15
2019-03-29T15:26:16.091Z,22.07
2019-03-29T15:28:45.020Z,16.77
2019-03-29T15:31:13.897Z,17.52
2019-03-29T15:33:42.754Z,25.32
2019-03-29T15:36:11.712Z,26.10
2019-03-29T15:38:40.827Z,23.65
2019-03-29T15:41:09.403Z,24.30
2019-03-29T15:43:37.747Z,26.53
2019-03-29T15:46:05.995Z,26.67
2019-03-29T15:48:34.251Z,25.60
2019-03-29T15:51:02.558Z,27.37
2019-03-29T15:53:30.805Z,26.33
2019-03-29T15:56:00.674Z,25.40
2019-03-29T15:58:29.056Z,28.17
2019-03-29T16:00:57.333Z,27.63
2019-03-29T16:03:35.315Z,27.70
2019-03-29T16:06:03.584Z,25.90
2019-03-29T16:08:31.822Z,27.50
2019-03-29T16:11:00.159Z,27.00
2019-03-29T16:13:28.409Z,27.43
2019-03-29T16:15:56.655Z,27.83
2019-03-29T16:18:26.861Z,26.93
2019-03-29T16:20:55.106Z,29.53
2019-03-29T16:23:23.361Z,29.40
2019-03-29T16:25:52.038Z,29.93
2019-03-29T16:28:39.695Z,27.87
2019-03-29T16:31:08.352Z,25.97
2019-03-29T16:33:36.914Z,28.53
2019-03-29T16:36:05.158Z,25.63
2019-03-29T16:38:33.463Z,27.90
2019-03-29T16:41:02.039Z,26.73
2019-03-29T16:43:30.271Z,27.50
2019-03-29T16:45:58.635Z,28.07
2019-03-29T16:48:26.875Z,26.27
2019-03-29T16:50:55.126Z,40.83
2019-03-29T16:53:23.432Z,29.57
2019-03-29T16:55:51.679Z,28.67
2019-03-29T16:58:20.016Z,30.20
2019-03-29T17:00:49.296Z,30.00
2019-03-29T17:03:17.544Z,27.83
2019-03-29T17:05:45.803Z,28.10
2019-03-29T17:08:14.707Z,26.93
2019-03-29T17:10:42.951Z,28.97
2019-03-29T17:13:11.482Z,24.43
2019-03-29T17:15:39.835Z,25.07
2019-03-29T17:18:08.171Z,25.07
2019-03-29T17:20:36.960Z,27.47
2019-03-29T17:23:05.345Z,24.60
2019-03-29T17:25:34.859Z,27.13
2019-03-29T17:28:08.475Z,29.30
2019-03-29T17:30:41.098Z,28.13
2019-03-29T17:33:09.379Z,28.57
2019-03-29T17:35:37.977Z,28.50
2019-03-29T17:38:06.590Z,27.27
2019-03-29T17:40:34.890Z,28.23
2019-03-29T17:43:03.174Z,27.87
2019-03-29T17:45:32.003Z,31.17
2019-03-29T17:48:00.267Z,27.00
2019-03-29T17:50:28.821Z,26.97
2019-03-29T17:52:57.083Z,25.90
2019-03-29T17:55:31.727Z,29.50
2019-03-29T17:57:59.994Z,29.17
2019-03-29T18:00:29.370Z,27.73
2019-03-29T18:02:57.643Z,26.63
2019-03-29T18:05:25.900Z,27.00
2019-03-29T18:07:54.169Z,29.90
2019-03-29T18:10:22.431Z,25.87
2019-03-29T18:12:53.469Z,23.63
2019-03-29T18:15:33.745Z,26.50
2019-03-29T18:18:08.259Z,25.80
2019-03-29T18:20:45.027Z,22.73
2019-03-29T18:23:13.366Z,25.37
2019-03-29T18:25:41.632Z,25.73
2019-03-29T18:28:09.890Z,27.00
2019-03-29T18:30:39.618Z,25.47
2019-03-29T18:33:07.874Z,26.53
2019-03-29T18:35:36.284Z,23.43
2019-03-29T18:38:04.554Z,25.13
2019-03-29T18:40:32.848Z,23.33
2019-03-29T18:43:01.162Z,25.47
2019-03-29T18:45:30.312Z,23.07
2019-03-29T18:47:58.926Z,23.07
2019-03-29T18:50:27.509Z,23.63
2019-03-29T18:52:55.771Z,22.80
2019-03-29T18:55:24.315Z,27.17
2019-03-29T18:57:52.708Z,24.87
2019-03-29T19:00:24.498Z,46.90
2019-03-29T19:02:52.738Z,48.67
2019-03-29T19:05:25.263Z,29.17
2019-03-29T19:07:53.926Z,32.97
2019-03-29T19:10:22.175Z,33.63
2019-03-29T19:12:50.453Z,26.43
2019-03-29T19:15:19.997Z,28.27
2019-03-29T19:17:48.269Z,27.90
2019-03-29T19:20:27.505Z,28.37
2019-03-29T19:22:47.250Z,26.37
2019-03-29T19:25:16.750Z,27.83
2019-03-29T19:27:45.102Z,28.23
2019-03-29T19:30:13.355Z,25.77
2019-03-29T19:32:41.613Z,27.70
2019-03-29T19:35:10.397Z,25.50
2019-03-29T19:37:38.642Z,26.13
2019-03-29T19:40:06.967Z,26.37
2019-03-29T19:42:35.258Z,27.47
2019-03-29T19:45:04.145Z,24.87
2019-03-29T19:47:32.401Z,23.87
2019-03-29T19:50:02.382Z,27.93
2019-03-29T19:52:30.647Z,30.50
2019-03-29T19:55:01.289Z,25.67
2019-03-29T19:57:29.030Z,27.90
2019-03-29T19:59:57.303Z,30.43
2019-03-29T20:02:25.604Z,27.97
2019-03-29T20:04:53.871Z,29.13
2019-03-29T20:07:24.392Z,26.97
2019-03-29T20:09:53.972Z,30.67
2019-03-29T20:12:24.989Z,25.70
2019-03-29T20:14:52.277Z,26.87
2019-03-29T20:17:27.396Z,30.13
2019-03-29T20:19:51.155Z,25.57
2019-03-29T20:22:19.438Z,28.30
2019-03-29T20:24:47.730Z,28.87
2019-03-29T20:27:17.318Z,27.07
2019-03-29T20:29:45.601Z,24.57
2019-03-29T20:32:13.843Z,29.40
2019-03-29T20:34:42.458Z,28.07
2019-03-29T20:37:10.706Z,30.97
2019-03-29T20:39:38.999Z,26.43
2019-03-29T20:42:07.424Z,27.70
2019-03-29T20:44:35.736Z,64.57
2019-03-29T20:47:03.986Z,119.80
2019-03-29T20:49:33.473Z,32.67
2019-03-29T20:52:04.695Z,29.30
2019-03-29T20:54:31.916Z,28.67
2019-03-29T20:57:00.209Z,28.97
2019-03-29T20:59:28.507Z,31.17
2019-03-29T21:01:56.744Z,29.23
2019-03-29T21:04:26.691Z,29.77
2019-03-29T21:06:54.928Z,28.70
2019-03-29T21:09:30.646Z,30.13
2019-03-29T21:12:00.910Z,30.93
2019-03-29T21:14:42.153Z,28.70
2019-03-29T21:17:07.556Z,33.90
2019-03-29T21:19:44.616Z,34.17
2019-03-29T21:22:15.611Z,29.87
2019-03-29T21:24:47.119Z,32.37
2019-03-29T21:27:18.818Z,34.80
2019-03-29T21:30:03.572Z,36.83
2019-03-29T21:32:40.653Z,32.70
2019-03-29T21:35:17.589Z,31.23
2019-03-29T21:37:46.085Z,36.43
2019-03-29T21:40:14.322Z,37.73
2019-03-29T21:42:54.498Z,35.40
2019-03-29T21:45:35.449Z,31.77
2019-03-29T21:48:27.472Z,39.63
2019-03-29T21:50:38.002Z,33.53
2019-03-29T21:53:06.262Z,32.73
2019-03-29T21:55:34.923Z,31.37
2019-03-29T21:58:05.979Z,33.20
2019-03-29T22:00:34.262Z,34.00
2019-03-29T22:03:05.114Z,33.97
2019-03-29T22:05:33.368Z,33.53
2019-03-29T22:08:01.618Z,32.77
2019-03-29T22:10:35.982Z,35.67
2019-03-29T22:13:11.619Z,35.83
2019-03-29T22:15:39.879Z,37.13
2019-03-29T22:18:08.191Z,33.40
2019-03-29T22:20:39.112Z,35.03
2019-03-29T22:23:07.349Z,36.40
2019-03-29T22:25:38.665Z,33.63
2019-03-29T22:28:06.931Z,34.83
2019-03-29T22:30:36.812Z,36.80
2019-03-29T22:33:05.145Z,36.23
2019-03-29T22:35:33.392Z,37.80
2019-03-29T22:38:01.921Z,34.47
2019-03-29T22:40:30.160Z,36.40
2019-03-29T22:42:58.408Z,33.17
2019-03-29T22:45:26.652Z,35.77
2019-03-29T22:47:55.019Z,37.83
2019-03-29T22:50:23.257Z,38.23
2019-03-29T22:52:54.415Z,40.10
2019-03-29T22:55:21.533Z,36.83
2019-03-29T22:57:49.834Z,34.80
2019-03-29T23:00:28.358Z,36.33
2019-03-29T23:02:58.238Z,38.97
2019-03-29T23:05:26.517Z,39.13
2019-03-29T23:07:54.796Z,36.00
2019-03-29T23:10:23.372Z,37.10
2019-03-29T23:12:51.600Z,36.30
2019-03-29T23:15:19.873Z,39.20
2019-03-29T23:17:48.122Z,37.07
2019-03-29T23:20:16.394Z,38.03
2019-03-29T23:22:44.796Z,37.23
2019-03-29T23:25:13.044Z,34.63
2019-03-29T23:27:41.290Z,34.07
2019-03-29T23:30:09.552Z,35.37
2019-03-29T23:32:39.616Z,35.60
2019-03-29T23:35:08.336Z,37.80
2019-03-29T23:37:39.573Z,36.03
2019-03-29T23:40:07.818Z,40.43
2019-03-29T23:42:36.358Z,39.90
2019-03-29T23:45:07.739Z,36.13
2019-03-29T23:47:36.016Z,36.70
2019-03-29T23:50:23.038Z,36.70
2019-03-29T23:52:51.332Z,37.30
2019-03-29T23:55:19.600Z,39.70
2019-03-29T23:57:47.894Z,38.03
