createdAt,value
2023-06-24T00:00:44.283Z,99.10
2023-06-24T00:01:44.601Z,99.21
2023-06-24T00:02:45.685Z,98.60
2023-06-24T00:03:44.933Z,98.50
2023-06-24T00:04:45.040Z,98.65
2023-06-24T00:05:45.971Z,99.10
2023-06-24T00:06:45.467Z,99.10
2023-06-24T00:07:46.308Z,99.01
2023-06-24T00:08:45.745Z,99.41
2023-06-24T00:09:45.976Z,99.21
2023-06-24T00:10:46.080Z,99.91
2023-06-24T00:11:46.268Z,99.21
2023-06-24T00:12:46.494Z,99.21
2023-06-24T00:13:46.710Z,99.86
2023-06-24T00:14:46.946Z,99.99
2023-06-24T00:15:47.189Z,99.99
2023-06-24T00:16:48.167Z,99.99
2023-06-24T00:17:48.247Z,99.61
2023-06-24T00:18:47.783Z,99.99
2023-06-24T00:19:50.113Z,99.99
2023-06-24T00:20:48.159Z,99.81
2023-06-24T00:21:48.342Z,99.99
2023-06-24T00:22:48.548Z,99.71
2023-06-24T00:23:48.725Z,99.21
2023-06-24T00:24:48.903Z,99.61
2023-06-24T00:25:50.193Z,99.76
2023-06-24T00:26:49.239Z,99.99
2023-06-24T00:27:49.442Z,99.99
2023-06-24T00:28:49.617Z,99.86
2023-06-24T00:29:49.790Z,99.99
2023-06-24T00:30:49.965Z,99.99
2023-06-24T00:31:50.253Z,99.99
2023-06-24T00:32:50.416Z,99.99
2023-06-24T00:33:51.209Z,99.96
2023-06-24T00:34:51.868Z,99.86
2023-06-24T00:35:50.937Z,99.99
2023-06-24T00:36:51.152Z,99.96
2023-06-24T00:37:52.186Z,99.99
2023-06-24T00:38:51.498Z,99.99
2023-06-24T00:39:52.708Z,99.99
2023-06-24T00:40:52.714Z,99.99
2023-06-24T00:41:52.118Z,99.99
2023-06-24T00:42:52.360Z,99.99
2023-06-24T00:43:52.525Z,99.96
2023-06-24T00:44:52.707Z,99.99
2023-06-24T00:45:52.900Z,99.99
2023-06-24T00:46:54.038Z,99.99
2023-06-24T00:47:53.753Z,99.99
2023-06-24T00:48:53.464Z,99.99
2023-06-24T00:49:54.200Z,99.99
2023-06-24T00:50:53.791Z,99.99
2023-06-24T00:51:53.942Z,99.40
2023-06-24T00:52:54.119Z,99.60
2023-06-24T00:53:54.277Z,99.99
2023-06-24T00:54:55.051Z,99.86
2023-06-24T00:55:54.666Z,99.99
2023-06-24T00:56:54.838Z,99.91
2023-06-24T00:57:55.049Z,99.99
2023-06-24T00:58:55.247Z,99.91
2023-06-24T00:59:55.723Z,99.70
2023-06-24T01:00:55.626Z,99.86
2023-06-24T01:01:56.713Z,99.76
2023-06-24T01:02:56.728Z,99.80
2023-06-24T01:03:56.185Z,99.80
2023-06-24T01:04:56.427Z,99.91
2023-06-24T01:05:58.185Z,99.99
2023-06-24T01:06:56.791Z,99.99
2023-06-24T01:07:57.182Z,99.99
2023-06-24T01:08:57.116Z,99.99
2023-06-24T01:09:57.341Z,99.99
2023-06-24T01:10:57.550Z,99.60
2023-06-24T01:11:57.806Z,99.30
2023-06-24T01:12:57.920Z,99.99
2023-06-24T01:13:58.049Z,99.99
2023-06-24T01:14:59.247Z,99.99
2023-06-24T01:15:58.390Z,99.99
2023-06-24T01:16:58.733Z,99.99
2023-06-24T01:17:59.757Z,99.99
2023-06-24T01:18:58.953Z,99.99
2023-06-24T01:19:59.153Z,99.99
2023-06-24T01:21:00.183Z,99.99
2023-06-24T01:21:59.620Z,99.99
2023-06-24T01:22:59.796Z,99.99
2023-06-24T01:24:00.676Z,99.99
2023-06-24T01:25:00.228Z,99.99
2023-06-24T01:26:01.215Z,99.99
2023-06-24T01:27:00.634Z,99.99
2023-06-24T01:28:01.684Z,99.99
2023-06-24T01:29:01.726Z,99.99
2023-06-24T01:30:01.167Z,99.99
2023-06-24T01:31:01.336Z,99.99
2023-06-24T01:32:03.177Z,99.99
2023-06-24T01:33:02.309Z,99.99
2023-06-24T01:34:03.560Z,99.99
2023-06-24T01:35:02.679Z,99.99
2023-06-24T01:36:02.216Z,99.99
2023-06-24T01:37:02.375Z,99.99
2023-06-24T01:38:02.514Z,99.99
2023-06-24T01:39:03.225Z,99.99
2023-06-24T01:40:02.850Z,99.99
2023-06-24T01:41:03.688Z,99.99
2023-06-24T01:42:04.048Z,99.99
2023-06-24T01:43:36.680Z,99.99
2023-06-24T01:44:04.274Z,99.99
2023-06-24T01:45:03.643Z,99.91
2023-06-24T01:46:03.777Z,99.30
2023-06-24T01:47:04.887Z,99.40
2023-06-24T01:48:04.088Z,99.24
2023-06-24T01:49:04.302Z,99.24
2023-06-24T01:50:04.476Z,98.79
2023-06-24T01:51:05.270Z,98.39
2023-06-24T01:52:04.784Z,98.69
2023-06-24T01:53:04.917Z,98.59
2023-06-24T01:54:05.079Z,98.90
2023-06-24T01:55:05.264Z,98.79
2023-06-24T01:56:05.426Z,98.39
2023-06-24T01:57:06.282Z,98.63
2023-06-24T01:58:05.809Z,98.63
2023-06-24T01:59:05.974Z,98.28
2023-06-24T02:00:06.130Z,98.13
2023-06-24T02:01:06.428Z,98.08
2023-06-24T02:02:06.519Z,97.58
2023-06-24T02:03:07.312Z,97.83
2023-06-24T02:04:07.786Z,97.62
2023-06-24T02:05:07.027Z,97.58
2023-06-24T02:06:07.199Z,97.42
2023-06-24T02:07:07.448Z,97.22
2023-06-24T02:08:08.742Z,97.32
2023-06-24T02:09:07.749Z,97.52
2023-06-24T02:10:07.928Z,97.52
2023-06-24T02:11:08.741Z,97.87
2023-06-24T02:12:08.262Z,98.43
2023-06-24T02:13:09.254Z,98.18
2023-06-24T02:14:09.279Z,98.33
2023-06-24T02:15:08.875Z,99.04
2023-06-24T02:16:09.769Z,98.63
2023-06-24T02:17:09.151Z,98.63
2023-06-24T02:18:10.252Z,98.54
2023-06-24T02:19:09.484Z,97.92
2023-06-24T02:20:10.243Z,97.62
2023-06-24T02:21:09.742Z,97.62
2023-06-24T02:22:09.903Z,97.77
2023-06-24T02:23:10.769Z,98.23
2023-06-24T02:24:10.749Z,98.18
2023-06-24T02:25:11.748Z,97.83
2023-06-24T02:26:10.493Z,98.23
2023-06-24T02:27:12.263Z,98.03
2023-06-24T02:28:10.864Z,98.74
2023-06-24T02:29:11.038Z,99.35
2023-06-24T02:30:11.750Z,99.04
2023-06-24T02:31:12.773Z,99.04
2023-06-24T02:32:11.541Z,99.29
2023-06-24T02:33:11.676Z,99.24
2023-06-24T02:34:14.750Z,99.04
2023-06-24T02:35:12.314Z,98.63
2023-06-24T02:36:12.102Z,98.63
2023-06-24T02:37:12.288Z,98.94
2023-06-24T02:38:12.430Z,98.63
2023-06-24T02:39:12.598Z,98.13
2023-06-24T02:40:12.774Z,98.94
2023-06-24T02:41:12.973Z,98.63
2023-06-24T02:42:13.151Z,98.54
2023-06-24T02:43:13.346Z,97.92
2023-06-24T02:44:13.542Z,98.68
2023-06-24T02:45:13.768Z,98.94
2023-06-24T02:46:16.398Z,98.54
2023-06-24T02:47:16.321Z,98.33
2023-06-24T02:48:15.303Z,98.63
2023-06-24T02:49:14.472Z,98.79
2023-06-24T02:50:14.695Z,98.63
2023-06-24T02:51:14.912Z,98.74
2023-06-24T02:52:15.093Z,99.04
2023-06-24T02:53:15.253Z,98.79
2023-06-24T02:54:15.440Z,98.13
2023-06-24T02:55:15.648Z,98.18
2023-06-24T02:56:16.321Z,98.74
2023-06-24T02:57:15.985Z,98.94
2023-06-24T02:58:17.747Z,98.63
2023-06-24T02:59:17.302Z,98.13
2023-06-24T03:00:18.902Z,97.83
2023-06-24T03:01:16.839Z,98.13
2023-06-24T03:02:17.030Z,98.33
2023-06-24T03:03:17.857Z,97.52
2023-06-24T03:04:17.454Z,97.52
2023-06-24T03:05:18.816Z,98.18
2023-06-24T03:06:18.968Z,98.23
2023-06-24T03:07:18.001Z,98.13
2023-06-24T03:08:19.260Z,98.03
2023-06-24T03:09:18.314Z,97.83
2023-06-24T03:10:18.507Z,97.92
2023-06-24T03:11:18.670Z,98.94
2023-06-24T03:12:18.911Z,98.48
2023-06-24T03:13:20.337Z,98.48
2023-06-24T03:14:19.344Z,99.04
2023-06-24T03:15:19.497Z,98.74
2023-06-24T03:16:21.300Z,99.29
2023-06-24T03:17:20.698Z,99.29
2023-06-24T03:18:20.816Z,99.49
2023-06-24T03:19:20.208Z,99.39
2023-06-24T03:20:21.262Z,99.90
2023-06-24T03:21:20.616Z,99.60
2023-06-24T03:22:20.788Z,99.14
2023-06-24T03:23:20.927Z,99.14
2023-06-24T03:24:21.173Z,99.44
2023-06-24T03:25:24.760Z,99.35
2023-06-24T03:26:22.260Z,98.54
2023-06-24T03:27:21.622Z,98.74
2023-06-24T03:28:21.792Z,98.74
2023-06-24T03:29:22.760Z,98.84
2023-06-24T03:30:22.760Z,98.43
2023-06-24T03:31:22.291Z,98.13
2023-06-24T03:32:23.474Z,98.33
2023-06-24T03:33:22.678Z,98.74
2023-06-24T03:34:22.815Z,98.54
2023-06-24T03:35:22.966Z,97.83
2023-06-24T03:36:23.132Z,97.83
2023-06-24T03:37:23.245Z,98.54
2023-06-24T03:38:23.368Z,98.43
2023-06-24T03:39:24.313Z,98.23
2023-06-24T03:40:24.258Z,98.94
2023-06-24T03:41:23.903Z,98.43
2023-06-24T03:42:24.766Z,98.84
2023-06-24T03:43:24.244Z,98.63
2023-06-24T03:44:25.383Z,98.84
2023-06-24T03:45:24.516Z,98.18
2023-06-24T03:46:24.740Z,97.98
2023-06-24T03:47:25.843Z,97.58
2023-06-24T03:48:25.097Z,97.88
2023-06-24T03:49:25.250Z,97.53
2023-06-24T03:50:27.262Z,97.73
2023-06-24T03:51:25.633Z,97.63
2023-06-24T03:52:25.808Z,97.33
2023-06-24T03:53:26.767Z,96.92
2023-06-24T03:54:26.148Z,96.42
2023-06-24T03:55:27.764Z,95.97
2023-06-24T03:56:26.832Z,96.37
2023-06-24T03:57:26.753Z,95.97
2023-06-24T03:58:28.775Z,95.66
2023-06-24T03:59:27.117Z,95.92
2023-06-24T04:00:48.267Z,95.97
2023-06-24T04:01:28.525Z,96.17
2023-06-24T04:02:27.586Z,95.92
2023-06-24T04:03:28.787Z,94.91
2023-06-24T04:04:27.950Z,94.81
2023-06-24T04:05:28.142Z,95.11
2023-06-24T04:06:28.301Z,95.21
2023-06-24T04:07:28.599Z,95.82
2023-06-24T04:08:28.720Z,95.47
2023-06-24T04:09:28.880Z,95.51
2023-06-24T04:10:29.053Z,95.92
2023-06-24T04:11:29.213Z,95.87
2023-06-24T04:12:30.314Z,95.11
2023-06-24T04:13:29.585Z,95.37
2023-06-24T04:14:30.312Z,95.87
2023-06-24T04:15:29.961Z,95.87
2023-06-24T04:16:30.100Z,95.37
2023-06-24T04:17:30.293Z,95.27
2023-06-24T04:18:30.470Z,95.78
2023-06-24T04:19:31.281Z,96.08
2023-06-24T04:20:30.817Z,96.08
2023-06-24T04:21:30.987Z,95.87
2023-06-24T04:22:31.118Z,95.87
2023-06-24T04:23:33.154Z,96.69
2023-06-24T04:24:31.492Z,96.84
2023-06-24T04:25:31.692Z,97.39
2023-06-24T04:26:32.818Z,96.34
2023-06-24T04:27:32.081Z,96.54
2023-06-24T04:28:32.241Z,96.54
2023-06-24T04:29:32.832Z,96.54
2023-06-24T04:30:32.584Z,95.83
2023-06-24T04:31:32.819Z,95.73
2023-06-24T04:32:32.955Z,95.38
2023-06-24T04:33:33.045Z,95.98
2023-06-24T04:34:33.195Z,95.38
2023-06-24T04:35:33.612Z,95.38
2023-06-24T04:36:34.799Z,94.78
2023-06-24T04:37:34.318Z,94.67
2023-06-24T04:38:33.863Z,94.98
2023-06-24T04:39:34.819Z,95.23
2023-06-24T04:40:34.199Z,95.03
2023-06-24T04:41:35.290Z,95.43
2023-06-24T04:42:34.534Z,95.59
2023-06-24T04:43:36.300Z,94.59
2023-06-24T04:44:35.321Z,94.53
2023-06-24T04:45:35.387Z,94.83
2023-06-24T04:46:35.343Z,94.99
2023-06-24T04:47:35.326Z,94.38
2023-06-24T04:48:36.342Z,94.08
2023-06-24T04:49:37.189Z,94.18
2023-06-24T04:50:36.038Z,94.59
2023-06-24T04:51:36.041Z,94.28
2023-06-24T04:52:36.341Z,94.79
2023-06-24T04:53:36.485Z,94.79
2023-06-24T04:54:37.328Z,94.68
2023-06-24T04:55:37.103Z,94.93
2023-06-24T04:56:37.065Z,95.59
2023-06-24T04:57:37.175Z,94.48
2023-06-24T04:58:37.362Z,95.59
2023-06-24T04:59:37.552Z,95.49
2023-06-24T05:00:38.392Z,95.29
2023-06-24T05:01:38.654Z,95.19
2023-06-24T05:02:38.836Z,95.55
2023-06-24T05:03:38.813Z,95.55
2023-06-24T05:04:39.342Z,95.55
2023-06-24T05:05:38.923Z,94.59
2023-06-24T05:06:38.883Z,94.34
2023-06-24T05:07:38.965Z,94.19
2023-06-24T05:08:39.168Z,94.75
2023-06-24T05:09:39.352Z,94.49
2023-06-24T05:10:40.333Z,95.46
2023-06-24T05:11:39.810Z,94.55
2023-06-24T05:12:40.792Z,94.35
2023-06-24T05:13:40.069Z,94.60
2023-06-24T05:14:40.442Z,94.81
2023-06-24T05:15:41.297Z,93.46
2023-06-24T05:16:40.603Z,93.46
2023-06-24T05:17:41.841Z,92.91
2023-06-24T05:18:41.791Z,92.60
2023-06-24T05:19:41.800Z,91.60
2023-06-24T05:20:42.291Z,91.55
2023-06-24T05:21:41.857Z,87.53
2023-06-24T05:22:41.926Z,84.67
2023-06-24T05:23:42.914Z,84.47
2023-06-24T05:24:42.846Z,84.94
2023-06-24T05:25:43.301Z,83.39
2023-06-24T05:26:42.732Z,81.98
2023-06-24T05:27:42.940Z,81.58
2023-06-24T05:28:44.299Z,82.45
2023-06-24T05:29:43.837Z,82.40
2023-06-24T05:30:44.302Z,84.21
2023-06-24T05:31:44.344Z,85.61
2023-06-24T05:32:44.392Z,85.61
2023-06-24T05:33:44.043Z,85.41
2023-06-24T05:34:44.203Z,84.77
2023-06-24T05:35:44.358Z,84.21
2023-06-24T05:36:44.519Z,84.41
2023-06-24T05:37:45.361Z,84.21
2023-06-24T05:38:46.300Z,84.27
2023-06-24T05:39:45.056Z,83.57
2023-06-24T05:40:46.799Z,82.97
2023-06-24T05:41:45.420Z,80.36
2023-06-24T05:42:46.173Z,80.06
2023-06-24T05:43:45.815Z,80.46
2023-06-24T05:44:46.849Z,78.66
2023-06-24T05:45:46.803Z,79.22
2023-06-24T05:46:46.343Z,78.52
2023-06-24T05:47:47.366Z,78.42
2023-06-24T05:48:47.354Z,78.11
2023-06-24T05:49:46.766Z,78.61
2023-06-24T05:50:48.808Z,77.48
2023-06-24T05:51:47.106Z,77.67
2023-06-24T05:52:48.310Z,77.78
2023-06-24T05:53:48.306Z,76.54
2023-06-24T05:54:47.559Z,77.04
2023-06-24T05:55:47.860Z,76.84
2023-06-24T05:56:47.920Z,76.84
2023-06-24T05:57:48.083Z,76.40
2023-06-24T05:58:48.250Z,76.30
2023-06-24T05:59:48.432Z,75.40
2023-06-24T06:00:48.592Z,76.06
2023-06-24T06:01:48.853Z,75.96
2023-06-24T06:02:49.942Z,74.66
2023-06-24T06:03:49.163Z,74.22
2023-06-24T06:04:49.325Z,75.76
2023-06-24T06:05:49.515Z,75.43
2023-06-24T06:06:49.741Z,74.87
2023-06-24T06:07:49.938Z,72.96
2023-06-24T06:08:50.131Z,72.96
2023-06-24T06:09:50.330Z,72.86
2023-06-24T06:10:52.970Z,72.76
2023-06-24T06:11:51.309Z,73.33
2023-06-24T06:12:51.368Z,72.86
2023-06-24T06:13:52.808Z,73.16
2023-06-24T06:14:51.232Z,72.92
2023-06-24T06:15:51.427Z,73.76
2023-06-24T06:16:51.599Z,73.46
2023-06-24T06:17:52.342Z,73.76
2023-06-24T06:18:51.903Z,73.26
2023-06-24T06:19:52.812Z,72.66
2023-06-24T06:20:52.257Z,72.76
2023-06-24T06:21:52.357Z,72.86
2023-06-24T06:22:53.812Z,73.56
2023-06-24T06:23:53.307Z,73.36
2023-06-24T06:24:55.825Z,72.66
2023-06-24T06:25:53.180Z,71.86
2023-06-24T06:26:53.357Z,72.26
2023-06-24T06:27:53.585Z,72.83
2023-06-24T06:28:53.754Z,72.83
2023-06-24T06:29:53.912Z,72.42
2023-06-24T06:30:54.858Z,72.83
2023-06-24T06:31:54.930Z,73.43
2023-06-24T06:32:54.945Z,72.39
2023-06-24T06:33:55.329Z,73.29
2023-06-24T06:34:54.750Z,72.39
2023-06-24T06:35:54.938Z,72.49
2023-06-24T06:36:55.091Z,71.96
2023-06-24T06:37:57.471Z,72.45
2023-06-24T06:38:56.312Z,71.12
2023-06-24T06:39:56.624Z,70.79
2023-06-24T06:40:55.779Z,69.13
2023-06-24T06:41:55.948Z,69.02
2023-06-24T06:42:56.825Z,69.99
2023-06-24T06:43:56.380Z,70.49
2023-06-24T06:44:56.592Z,69.89
2023-06-24T06:45:57.467Z,68.76
2023-06-24T06:46:57.880Z,69.49
2023-06-24T06:47:57.211Z,69.79
2023-06-24T06:48:57.419Z,69.09
2023-06-24T06:49:58.343Z,69.89
2023-06-24T06:50:57.783Z,69.66
2023-06-24T06:51:58.824Z,68.36
2023-06-24T06:52:59.251Z,69.09
2023-06-24T06:53:59.302Z,69.26
2023-06-24T06:54:58.495Z,68.76
2023-06-24T06:55:58.710Z,69.96
2023-06-24T06:56:59.837Z,69.86
2023-06-24T06:57:59.116Z,69.56
2023-06-24T06:58:59.836Z,70.23
2023-06-24T06:59:59.505Z,70.32
2023-06-24T07:00:59.687Z,70.06
2023-06-24T07:01:59.872Z,69.96
2023-06-24T07:03:00.869Z,69.46
2023-06-24T07:04:00.283Z,69.73
2023-06-24T07:05:00.456Z,69.23
2023-06-24T07:06:01.355Z,69.23
2023-06-24T07:07:01.437Z,69.53
2023-06-24T07:08:01.001Z,70.42
2023-06-24T07:09:01.826Z,68.63
2023-06-24T07:10:02.334Z,68.30
2023-06-24T07:11:02.357Z,68.30
2023-06-24T07:12:02.633Z,68.10
2023-06-24T07:13:01.783Z,68.60
2023-06-24T07:14:01.975Z,68.40
2023-06-24T07:15:02.416Z,68.10
2023-06-24T07:16:02.365Z,68.00
2023-06-24T07:17:03.380Z,67.90
2023-06-24T07:18:02.778Z,68.30
2023-06-24T07:19:02.874Z,68.30
2023-06-24T07:20:03.111Z,67.90
2023-06-24T07:21:03.199Z,67.50
2023-06-24T07:22:03.463Z,66.50
2023-06-24T07:23:04.382Z,66.90
2023-06-24T07:24:03.798Z,67.50
2023-06-24T07:25:04.020Z,67.60
2023-06-24T07:26:05.706Z,68.00
2023-06-24T07:27:04.267Z,67.80
2023-06-24T07:28:04.471Z,67.40
2023-06-24T07:29:09.280Z,67.90
2023-06-24T07:30:05.876Z,67.73
2023-06-24T07:31:05.062Z,67.73
2023-06-24T07:32:05.156Z,68.03
2023-06-24T07:33:05.425Z,68.03
2023-06-24T07:34:06.453Z,67.80
2023-06-24T07:35:06.370Z,67.60
2023-06-24T07:36:05.898Z,68.40
2023-06-24T07:37:15.252Z,68.23
2023-06-24T07:38:08.249Z,67.60
2023-06-24T07:39:06.446Z,67.70
2023-06-24T07:40:07.383Z,67.83
2023-06-24T07:41:06.808Z,69.09
2023-06-24T07:42:06.979Z,69.23
2023-06-24T07:43:07.162Z,68.40
2023-06-24T07:44:07.346Z,69.29
2023-06-24T07:45:07.548Z,68.19
2023-06-24T07:46:08.340Z,67.86
2023-06-24T07:47:09.890Z,68.56
2023-06-24T07:48:08.129Z,67.86
2023-06-24T07:49:09.345Z,68.53
2023-06-24T07:50:09.386Z,67.54
2023-06-24T07:51:08.647Z,68.03
2023-06-24T07:52:08.823Z,68.03
2023-06-24T07:53:09.850Z,67.33
2023-06-24T07:54:09.126Z,67.60
2023-06-24T07:55:10.214Z,66.61
2023-06-24T07:56:09.499Z,65.74
2023-06-24T07:57:10.345Z,66.24
2023-06-24T07:58:09.866Z,67.24
2023-06-24T07:59:10.021Z,68.50
2023-06-24T08:00:10.178Z,68.40
2023-06-24T08:01:10.326Z,67.30
2023-06-24T08:02:10.524Z,66.41
2023-06-24T08:03:11.058Z,66.80
2023-06-24T08:04:11.421Z,66.41
2023-06-24T08:05:11.857Z,66.50
2023-06-24T08:06:11.849Z,67.50
2023-06-24T08:07:12.447Z,67.00
2023-06-24T08:08:13.719Z,66.83
2023-06-24T08:09:13.893Z,67.93
2023-06-24T08:10:12.123Z,67.80
2023-06-24T08:11:12.314Z,67.70
2023-06-24T08:12:12.467Z,67.57
2023-06-24T08:13:13.656Z,68.37
2023-06-24T08:14:12.791Z,67.86
2023-06-24T08:15:12.972Z,66.97
2023-06-24T08:16:13.123Z,67.07
2023-06-24T08:17:13.304Z,67.37
2023-06-24T08:18:14.225Z,67.17
2023-06-24T08:19:13.647Z,67.93
2023-06-24T08:20:13.917Z,67.24
2023-06-24T08:21:14.903Z,67.04
2023-06-24T08:22:14.866Z,67.24
2023-06-24T08:23:14.396Z,67.54
2023-06-24T08:24:14.566Z,67.83
2023-06-24T08:25:17.868Z,68.53
2023-06-24T08:26:17.600Z,68.20
2023-06-24T08:27:17.866Z,68.00
2023-06-24T08:28:15.352Z,68.20
2023-06-24T08:29:15.543Z,66.51
2023-06-24T08:30:15.700Z,67.30
2023-06-24T08:31:15.937Z,67.70
2023-06-24T08:32:16.862Z,67.50
2023-06-24T08:33:16.748Z,67.30
2023-06-24T08:34:16.362Z,66.81
2023-06-24T08:35:16.526Z,67.67
2023-06-24T08:36:16.687Z,67.60
2023-06-24T08:37:16.853Z,67.11
2023-06-24T08:38:17.868Z,67.40
2023-06-24T08:39:17.455Z,67.33
2023-06-24T08:40:17.393Z,66.94
2023-06-24T08:41:17.565Z,67.54
2023-06-24T08:42:17.739Z,67.83
2023-06-24T08:43:18.415Z,67.54
2023-06-24T08:44:18.082Z,67.14
2023-06-24T08:45:18.420Z,67.74
2023-06-24T08:46:20.371Z,67.93
2023-06-24T08:47:20.453Z,68.80
2023-06-24T08:48:18.879Z,67.77
2023-06-24T08:49:19.537Z,66.67
2023-06-24T08:50:19.196Z,68.10
2023-06-24T08:51:21.743Z,68.33
2023-06-24T08:52:20.386Z,67.77
2023-06-24T08:53:19.802Z,68.66
2023-06-24T08:54:19.978Z,68.46
2023-06-24T08:55:21.571Z,69.32
2023-06-24T08:56:20.363Z,69.23
2023-06-24T08:57:22.381Z,67.93
2023-06-24T08:58:21.441Z,68.43
2023-06-24T08:59:20.879Z,67.93
2023-06-24T09:00:21.091Z,68.76
2023-06-24T09:01:23.959Z,68.56
2023-06-24T09:02:23.590Z,67.40
2023-06-24T09:03:21.786Z,67.60
2023-06-24T09:04:21.857Z,68.79
2023-06-24T09:05:22.055Z,68.10
2023-06-24T09:06:22.250Z,68.10
2023-06-24T09:07:23.401Z,68.13
2023-06-24T09:08:22.564Z,68.43
2023-06-24T09:09:23.425Z,68.33
2023-06-24T09:10:24.883Z,69.23
2023-06-24T09:11:23.155Z,69.73
2023-06-24T09:12:23.324Z,68.73
2023-06-24T09:13:23.490Z,70.22
2023-06-24T09:14:23.645Z,69.39
2023-06-24T09:15:23.797Z,70.72
2023-06-24T09:16:24.882Z,69.62
2023-06-24T09:17:24.490Z,69.23
2023-06-24T09:18:24.442Z,70.52
2023-06-24T09:19:25.881Z,71.12
2023-06-24T09:20:24.628Z,70.72
2023-06-24T09:21:25.397Z,70.03
2023-06-24T09:22:24.910Z,68.93
2023-06-24T09:23:25.073Z,69.02
2023-06-24T09:24:25.935Z,67.50
2023-06-24T09:25:26.420Z,67.70
2023-06-24T09:26:27.433Z,68.10
2023-06-24T09:27:25.923Z,67.67
2023-06-24T09:28:26.892Z,67.14
2023-06-24T09:29:28.131Z,68.53
2023-06-24T09:30:27.431Z,67.44
2023-06-24T09:31:26.732Z,66.44
2023-06-24T09:32:27.068Z,66.54
2023-06-24T09:33:27.153Z,67.14
2023-06-24T09:34:27.297Z,66.74
2023-06-24T09:35:27.427Z,67.44
2023-06-24T09:36:29.244Z,67.93
2023-06-24T09:37:27.799Z,67.44
2023-06-24T09:38:28.448Z,67.44
2023-06-24T09:39:30.383Z,67.50
2023-06-24T09:40:29.941Z,66.41
2023-06-24T09:41:28.457Z,65.48
2023-06-24T09:42:28.657Z,66.78
2023-06-24T09:43:28.844Z,66.05
2023-06-24T09:44:29.023Z,65.75
2023-06-24T09:45:29.974Z,64.76
2023-06-24T09:46:29.461Z,64.83
2023-06-24T09:47:30.466Z,65.82
2023-06-24T09:48:29.883Z,67.54
2023-06-24T09:49:30.758Z,65.19
2023-06-24T09:50:30.296Z,66.21
2023-06-24T09:51:30.957Z,65.81
2023-06-24T09:52:30.637Z,65.75
2023-06-24T09:53:31.437Z,66.35
2023-06-24T09:54:34.190Z,66.35
2023-06-24T09:55:33.048Z,67.44
2023-06-24T09:56:31.379Z,67.37
2023-06-24T09:57:32.457Z,69.39
2023-06-24T09:58:31.776Z,70.56
2023-06-24T09:59:32.941Z,69.79
2023-06-24T10:00:32.145Z,70.12
2023-06-24T10:01:33.303Z,71.22
2023-06-24T10:02:34.159Z,71.12
2023-06-24T10:03:32.755Z,71.32
2023-06-24T10:04:32.850Z,71.72
2023-06-24T10:05:33.663Z,72.31
2023-06-24T10:06:34.408Z,71.62
2023-06-24T10:07:33.421Z,71.72
2023-06-24T10:08:33.604Z,71.32
2023-06-24T10:09:34.920Z,71.81
2023-06-24T10:10:34.231Z,71.15
2023-06-24T10:11:34.112Z,71.25
2023-06-24T10:12:34.910Z,72.11
2023-06-24T10:13:34.407Z,72.31
2023-06-24T10:14:35.451Z,71.92
2023-06-24T10:15:34.772Z,72.31
2023-06-24T10:16:34.968Z,71.92
2023-06-24T10:17:35.235Z,73.01
2023-06-24T10:18:35.378Z,72.91
2023-06-24T10:19:35.467Z,73.21
2023-06-24T10:20:35.795Z,72.18
2023-06-24T10:21:35.861Z,70.29
2023-06-24T10:22:36.061Z,70.06
2023-06-24T10:23:36.230Z,70.15
2023-06-24T10:24:36.969Z,70.72
2023-06-24T10:25:36.525Z,69.29
2023-06-24T10:26:36.701Z,68.99
2023-06-24T10:27:38.075Z,69.26
2023-06-24T10:28:37.132Z,67.87
2023-06-24T10:29:37.254Z,67.77
2023-06-24T10:30:37.739Z,68.23
2023-06-24T10:31:38.406Z,67.24
2023-06-24T10:32:38.005Z,67.14
2023-06-24T10:33:38.135Z,67.44
2023-06-24T10:34:38.231Z,68.04
2023-06-24T10:35:38.465Z,67.41
2023-06-24T10:36:38.712Z,67.50
2023-06-24T10:37:39.461Z,66.11
2023-06-24T10:38:39.056Z,66.08
2023-06-24T10:39:39.292Z,65.49
2023-06-24T10:40:40.427Z,64.79
2023-06-24T10:41:39.758Z,64.99
2023-06-24T10:42:40.083Z,64.59
2023-06-24T10:43:40.931Z,64.59
2023-06-24T10:44:40.965Z,64.76
2023-06-24T10:45:41.002Z,65.39
2023-06-24T10:46:40.742Z,64.76
2023-06-24T10:47:40.971Z,64.96
2023-06-24T10:48:41.966Z,63.37
2023-06-24T10:49:41.926Z,63.67
2023-06-24T10:50:41.959Z,64.47
2023-06-24T10:51:41.686Z,63.97
2023-06-24T10:52:41.897Z,63.87
2023-06-24T10:53:42.927Z,63.37
2023-06-24T10:54:42.255Z,64.86
2023-06-24T10:55:42.319Z,63.28
2023-06-24T10:56:43.430Z,63.28
2023-06-24T10:57:43.932Z,63.90
2023-06-24T10:58:42.976Z,64.76
2023-06-24T10:59:43.963Z,63.28
2023-06-24T11:00:43.988Z,64.07
2023-06-24T11:01:44.374Z,63.28
2023-06-24T11:02:43.736Z,64.47
2023-06-24T11:03:43.881Z,63.94
2023-06-24T11:04:44.055Z,63.12
2023-06-24T11:05:44.474Z,62.23
2023-06-24T11:06:44.426Z,60.83
2023-06-24T11:07:44.620Z,60.71
2023-06-24T11:08:45.471Z,59.84
2023-06-24T11:09:45.046Z,61.40
2023-06-24T11:10:45.289Z,61.67
2023-06-24T11:11:46.338Z,61.27
2023-06-24T11:12:46.466Z,59.89
2023-06-24T11:13:45.768Z,59.52
2023-06-24T11:14:45.950Z,59.25
2023-06-24T11:15:46.488Z,60.74
2023-06-24T11:16:46.977Z,60.83
2023-06-24T11:17:46.555Z,61.70
2023-06-24T11:18:47.437Z,62.07
2023-06-24T11:19:47.491Z,63.18
2023-06-24T11:20:47.078Z,62.16
2023-06-24T11:21:47.270Z,62.26
2023-06-24T11:22:47.468Z,61.87
2023-06-24T11:23:47.650Z,59.79
2023-06-24T11:24:47.842Z,59.46
2023-06-24T11:25:48.967Z,62.07
2023-06-24T11:26:49.282Z,60.25
2023-06-24T11:27:48.453Z,59.76
2023-06-24T11:28:48.645Z,59.76
2023-06-24T11:29:48.834Z,58.54
2023-06-24T11:30:50.103Z,58.64
2023-06-24T11:31:49.157Z,59.44
2023-06-24T11:32:49.393Z,58.34
2023-06-24T11:33:49.516Z,59.63
2023-06-24T11:34:50.933Z,56.49
2023-06-24T11:35:49.824Z,58.67
2023-06-24T11:36:50.939Z,59.89
2023-06-24T11:37:50.267Z,59.92
2023-06-24T11:38:51.932Z,61.43
2023-06-24T11:39:52.307Z,61.21
2023-06-24T11:40:50.842Z,61.04
2023-06-24T11:41:51.014Z,61.60
2023-06-24T11:42:51.190Z,62.26
2023-06-24T11:43:51.947Z,60.38
2023-06-24T11:44:51.607Z,59.76
2023-06-24T11:45:51.804Z,59.56
2023-06-24T11:46:52.030Z,61.94
2023-06-24T11:47:52.225Z,60.41
2023-06-24T11:48:52.949Z,61.00
2023-06-24T11:49:52.499Z,62.52
2023-06-24T11:50:52.723Z,62.23
2023-06-24T11:51:52.900Z,63.54
2023-06-24T11:52:53.069Z,63.57
2023-06-24T11:53:53.312Z,63.57
2023-06-24T11:54:53.547Z,64.79
2023-06-24T11:55:53.736Z,64.53
2023-06-24T11:56:53.950Z,64.62
2023-06-24T11:57:54.130Z,63.76
2023-06-24T11:58:54.341Z,64.16
2023-06-24T11:59:54.586Z,62.24
2023-06-24T12:00:54.810Z,59.89
2023-06-24T12:01:54.914Z,60.96
2023-06-24T12:02:55.199Z,62.84
2023-06-24T12:03:56.141Z,63.83
2023-06-24T12:04:55.568Z,64.43
2023-06-24T12:05:56.450Z,62.84
2023-06-24T12:06:56.331Z,61.35
2023-06-24T12:07:56.452Z,62.24
2023-06-24T12:08:57.451Z,63.17
2023-06-24T12:09:56.507Z,61.68
2023-06-24T12:10:56.541Z,61.98
2023-06-24T12:11:56.723Z,62.18
2023-06-24T12:12:57.475Z,62.77
2023-06-24T12:13:57.120Z,63.13
2023-06-24T12:14:57.943Z,62.74
2023-06-24T12:15:58.437Z,61.19
2023-06-24T12:16:57.676Z,62.58
2023-06-24T12:17:57.864Z,60.17
2023-06-24T12:18:57.943Z,61.83
2023-06-24T12:19:58.118Z,59.42
2023-06-24T12:20:58.260Z,57.78
2023-06-24T12:21:58.400Z,58.18
2023-06-24T12:22:58.558Z,55.68
2023-06-24T12:23:58.673Z,55.97
2023-06-24T12:24:58.813Z,56.44
2023-06-24T12:25:59.515Z,54.86
2023-06-24T12:27:00.456Z,55.45
2023-06-24T12:27:59.291Z,56.12
2023-06-24T12:28:59.449Z,56.12
2023-06-24T12:29:59.601Z,54.93
2023-06-24T12:30:59.746Z,56.02
2023-06-24T12:32:00.061Z,55.00
2023-06-24T12:33:01.177Z,53.03
2023-06-24T12:34:00.302Z,55.40
2023-06-24T12:35:00.442Z,55.72
2023-06-24T12:36:01.513Z,55.33
2023-06-24T12:37:00.782Z,54.11
2023-06-24T12:38:01.520Z,55.20
2023-06-24T12:39:01.203Z,54.21
2023-06-24T12:40:01.392Z,53.75
2023-06-24T12:41:02.512Z,55.82
2023-06-24T12:42:01.789Z,57.40
2023-06-24T12:43:01.938Z,57.43
2023-06-24T12:44:03.483Z,56.51
2023-06-24T12:45:03.472Z,56.21
2023-06-24T12:46:02.520Z,55.52
2023-06-24T12:47:02.671Z,56.48
2023-06-24T12:48:02.860Z,55.87
2023-06-24T12:49:04.025Z,56.98
2023-06-24T12:50:04.381Z,54.83
2023-06-24T12:51:03.337Z,54.73
2023-06-24T12:52:04.468Z,55.08
2023-06-24T12:53:03.598Z,54.98
2023-06-24T12:54:03.794Z,54.06
2023-06-24T12:55:03.990Z,52.46