createdAt,value
2018-06-16T00:00:35.235Z,0.00
2018-06-16T00:01:35.220Z,0.00
2018-06-16T00:02:35.201Z,0.00
2018-06-16T00:03:35.184Z,0.00
2018-06-16T00:04:35.168Z,0.00
2018-06-16T00:05:35.153Z,0.00
2018-06-16T00:06:35.136Z,0.00
2018-06-16T00:07:35.114Z,0.00
2018-06-16T00:08:35.141Z,0.00
2018-06-16T00:09:35.081Z,0.00
2018-06-16T00:10:35.071Z,0.00
2018-06-16T00:11:35.046Z,0.00
2018-06-16T00:12:35.029Z,0.00
2018-06-16T00:13:35.014Z,0.00
2018-06-16T00:14:34.998Z,0.00
2018-06-16T00:15:34.979Z,0.00
2018-06-16T00:16:34.963Z,0.00
2018-06-16T00:17:34.945Z,0.00
2018-06-16T00:18:34.926Z,0.00
2018-06-16T00:19:34.909Z,0.00
2018-06-16T00:20:34.893Z,0.00
2018-06-16T00:21:34.876Z,0.00
2018-06-16T00:22:34.856Z,0.00
2018-06-16T00:23:34.840Z,0.00
2018-06-16T00:24:34.821Z,0.00
2018-06-16T00:25:34.807Z,0.00
2018-06-16T00:26:34.790Z,0.00
2018-06-16T00:27:34.792Z,0.00
2018-06-16T00:28:34.754Z,0.00
2018-06-16T00:29:34.737Z,0.00
2018-06-16T00:30:34.720Z,0.00
2018-06-16T00:31:34.704Z,0.00
2018-06-16T00:32:34.686Z,0.00
2018-06-16T00:33:34.669Z,0.00
2018-06-16T00:34:34.650Z,0.00
2018-06-16T00:35:34.633Z,0.00
2018-06-16T00:36:34.620Z,0.00
2018-06-16T00:37:34.599Z,0.00
2018-06-16T00:38:34.584Z,0.00
2018-06-16T00:39:34.565Z,0.00
2018-06-16T00:40:34.549Z,0.00
2018-06-16T00:41:34.532Z,0.00
2018-06-16T00:42:34.516Z,0.00
2018-06-16T00:43:34.497Z,0.00
2018-06-16T00:44:34.482Z,0.00
2018-06-16T00:45:34.465Z,0.00
2018-06-16T00:46:34.446Z,0.00
2018-06-16T00:47:34.432Z,0.00
2018-06-16T00:48:34.410Z,0.00
2018-06-16T00:49:34.394Z,0.00
2018-06-16T00:50:34.375Z,0.00
2018-06-16T00:51:34.360Z,0.00
2018-06-16T00:52:34.343Z,0.00
2018-06-16T00:53:34.327Z,0.00
2018-06-16T00:54:34.308Z,0.00
2018-06-16T00:55:34.291Z,0.00
2018-06-16T00:56:34.276Z,0.00
2018-06-16T00:57:34.260Z,0.00
2018-06-16T00:58:34.239Z,0.00
2018-06-16T00:59:34.223Z,0.00
2018-06-16T01:00:34.208Z,0.00
2018-06-16T01:01:34.187Z,0.00
2018-06-16T01:02:34.168Z,0.00
2018-06-16T01:03:34.153Z,0.00
2018-06-16T01:04:34.137Z,0.00
2018-06-16T01:05:34.122Z,0.00
2018-06-16T01:06:34.100Z,0.00
2018-06-16T01:07:34.086Z,0.00
2018-06-16T01:08:34.065Z,0.00
2018-06-16T01:09:34.050Z,0.00
2018-06-16T01:10:34.037Z,0.00
2018-06-16T01:11:34.017Z,0.00
2018-06-16T01:12:33.997Z,0.00
2018-06-16T01:13:33.980Z,0.00
2018-06-16T01:14:33.965Z,0.00
2018-06-16T01:15:33.948Z,0.00
2018-06-16T01:16:33.925Z,0.00
2018-06-16T01:17:33.913Z,0.00
2018-06-16T01:18:33.898Z,0.00
2018-06-16T01:19:33.876Z,0.00
2018-06-16T01:20:33.857Z,0.00
2018-06-16T01:21:33.842Z,0.00
2018-06-16T01:22:33.822Z,0.00
2018-06-16T01:23:33.810Z,0.00
2018-06-16T01:24:33.788Z,0.00
2018-06-16T01:25:33.771Z,0.00
2018-06-16T01:26:33.754Z,0.00
2018-06-16T01:27:33.736Z,0.00
2018-06-16T01:28:33.718Z,0.00
2018-06-16T01:29:33.701Z,0.00
2018-06-16T01:30:33.683Z,0.00
2018-06-16T01:31:33.668Z,0.00
2018-06-16T01:32:33.650Z,0.00
2018-06-16T01:33:33.632Z,0.00
2018-06-16T01:34:33.613Z,0.00
2018-06-16T01:35:33.597Z,0.00
2018-06-16T01:36:33.579Z,0.00
2018-06-16T01:37:33.563Z,0.00
2018-06-16T01:38:33.545Z,0.00
2018-06-16T01:39:33.524Z,0.00
2018-06-16T01:40:33.508Z,0.00
2018-06-16T01:41:33.491Z,0.00
2018-06-16T01:42:33.489Z,0.00
2018-06-16T01:43:33.458Z,0.00
2018-06-16T01:44:33.441Z,0.00
2018-06-16T01:45:33.424Z,0.00
2018-06-16T01:46:33.407Z,0.00
2018-06-16T01:47:33.387Z,0.00
2018-06-16T01:48:33.372Z,0.00
2018-06-16T01:49:33.352Z,0.00
2018-06-16T01:50:33.334Z,0.00
2018-06-16T01:51:33.318Z,0.00
2018-06-16T01:52:33.300Z,0.00
2018-06-16T01:53:33.284Z,0.00
2018-06-16T01:54:33.264Z,0.00
2018-06-16T01:55:33.248Z,0.00
2018-06-16T01:56:33.232Z,0.00
2018-06-16T01:57:33.212Z,0.00
2018-06-16T01:58:33.200Z,0.00
2018-06-16T01:59:33.176Z,0.00
2018-06-16T02:00:33.158Z,0.00
2018-06-16T02:01:33.142Z,0.00
2018-06-16T02:02:33.123Z,0.00
2018-06-16T02:03:33.106Z,0.00
2018-06-16T02:04:33.090Z,0.00
2018-06-16T02:05:33.072Z,0.00
2018-06-16T02:06:33.055Z,0.00
2018-06-16T02:07:33.039Z,0.00
2018-06-16T02:08:33.020Z,0.00
2018-06-16T02:09:33.000Z,0.00
2018-06-16T02:10:32.984Z,0.00
2018-06-16T02:11:32.968Z,0.00
2018-06-16T02:12:32.948Z,0.00
2018-06-16T02:13:32.930Z,0.00
2018-06-16T02:14:32.916Z,0.00
2018-06-16T02:15:32.896Z,0.00
2018-06-16T02:16:32.882Z,0.00
2018-06-16T02:17:32.862Z,0.00
2018-06-16T02:18:32.843Z,0.00
2018-06-16T02:19:32.826Z,0.00
2018-06-16T02:20:32.808Z,0.00
2018-06-16T02:21:32.791Z,0.00
2018-06-16T02:22:32.773Z,0.00
2018-06-16T02:23:32.756Z,0.00
2018-06-16T02:24:32.737Z,0.00
2018-06-16T02:25:32.721Z,0.00
2018-06-16T02:26:32.706Z,0.00
2018-06-16T02:27:32.686Z,0.00
2018-06-16T02:28:32.672Z,0.00
2018-06-16T02:29:32.651Z,0.00
2018-06-16T02:30:32.630Z,0.00
2018-06-16T02:31:32.615Z,0.00
2018-06-16T02:32:32.597Z,0.00
2018-06-16T02:33:32.581Z,0.00
2018-06-16T02:34:32.565Z,0.00
2018-06-16T02:35:32.544Z,0.00
2018-06-16T02:36:32.530Z,0.00
2018-06-16T02:37:32.508Z,0.00
2018-06-16T02:38:32.490Z,0.00
2018-06-16T02:39:32.473Z,0.00
2018-06-16T02:40:32.460Z,0.00
2018-06-16T02:41:32.439Z,0.00
2018-06-16T02:42:32.423Z,0.00
2018-06-16T02:43:32.405Z,0.00
2018-06-16T02:44:32.394Z,0.00
2018-06-16T02:45:32.372Z,0.00
2018-06-16T02:46:32.350Z,0.00
2018-06-16T02:47:32.331Z,0.00
2018-06-16T02:48:32.314Z,0.00
2018-06-16T02:49:32.296Z,0.00
2018-06-16T02:50:32.386Z,0.00
2018-06-16T02:51:32.270Z,0.00
2018-06-16T02:52:32.245Z,0.00
2018-06-16T02:53:32.226Z,0.00
2018-06-16T02:54:32.210Z,0.00
2018-06-16T02:55:32.190Z,0.00
2018-06-16T02:56:32.174Z,0.00
2018-06-16T02:57:32.156Z,0.00
2018-06-16T02:58:32.137Z,0.00
2018-06-16T02:59:32.120Z,0.00
2018-06-16T03:00:32.111Z,0.00
2018-06-16T03:01:32.085Z,0.00
2018-06-16T03:02:32.070Z,0.00
2018-06-16T03:03:32.049Z,0.00
2018-06-16T03:04:32.034Z,0.00
2018-06-16T03:05:32.019Z,0.00
2018-06-16T03:06:31.998Z,0.00
2018-06-16T03:07:31.981Z,0.00
2018-06-16T03:08:31.967Z,0.00
2018-06-16T03:09:31.945Z,0.00
2018-06-16T03:10:31.935Z,0.00
2018-06-16T03:11:31.910Z,0.00
2018-06-16T03:12:31.891Z,0.00
2018-06-16T03:13:31.875Z,0.00
2018-06-16T03:14:31.854Z,5.63
2018-06-16T03:15:31.843Z,5.63
2018-06-16T03:16:31.823Z,5.63
2018-06-16T03:17:31.804Z,5.63
2018-06-16T03:18:31.787Z,5.63
2018-06-16T03:19:31.767Z,5.63
2018-06-16T03:20:31.751Z,5.63
2018-06-16T03:21:31.735Z,5.63
2018-06-16T03:22:31.715Z,5.63
2018-06-16T03:23:31.704Z,5.63
2018-06-16T03:24:31.679Z,5.63
2018-06-16T03:25:31.662Z,11.25
2018-06-16T03:26:31.643Z,11.25
2018-06-16T03:27:31.629Z,11.25
2018-06-16T03:28:31.608Z,11.25
2018-06-16T03:29:31.596Z,11.25
2018-06-16T03:30:31.573Z,11.25
2018-06-16T03:31:31.556Z,16.88
2018-06-16T03:32:31.538Z,16.88
2018-06-16T03:33:31.524Z,16.88
2018-06-16T03:34:31.502Z,16.88
2018-06-16T03:35:31.484Z,22.50
2018-06-16T03:36:31.468Z,22.50
2018-06-16T03:37:31.451Z,22.50
2018-06-16T03:38:31.434Z,22.50
2018-06-16T03:39:31.415Z,28.13
2018-06-16T03:40:31.398Z,28.13
2018-06-16T03:41:31.381Z,28.13
2018-06-16T03:42:31.363Z,33.75
2018-06-16T03:43:31.344Z,33.75
2018-06-16T03:44:31.329Z,33.75
2018-06-16T03:45:31.311Z,33.75
2018-06-16T03:46:31.293Z,39.38
2018-06-16T03:47:31.274Z,39.38
2018-06-16T03:48:31.257Z,39.38
2018-06-16T03:49:31.240Z,39.38
2018-06-16T03:50:31.225Z,45.00
2018-06-16T03:51:31.204Z,45.00
2018-06-16T03:52:31.186Z,45.00
2018-06-16T03:53:31.169Z,45.00
2018-06-16T03:54:31.151Z,45.00
2018-06-16T03:55:31.136Z,50.63
2018-06-16T03:56:31.119Z,50.63
2018-06-16T03:57:31.100Z,50.63
2018-06-16T03:58:31.081Z,50.63
2018-06-16T03:59:31.065Z,56.25
2018-06-16T04:00:31.047Z,56.25
2018-06-16T04:01:31.032Z,56.25
2018-06-16T04:02:31.020Z,61.88
2018-06-16T04:03:30.995Z,61.88
2018-06-16T04:04:30.977Z,61.88
2018-06-16T04:05:30.961Z,67.50
2018-06-16T04:06:30.943Z,67.50
2018-06-16T04:07:30.928Z,73.13
2018-06-16T04:08:30.908Z,73.13
2018-06-16T04:09:30.892Z,78.75
2018-06-16T04:10:30.874Z,78.75
2018-06-16T04:11:30.863Z,84.38
2018-06-16T04:12:30.839Z,84.38
2018-06-16T04:13:30.822Z,84.38
2018-06-16T04:14:30.803Z,90.00
2018-06-16T04:15:30.792Z,95.63
2018-06-16T04:16:30.771Z,95.63
2018-06-16T04:17:30.755Z,101.25
2018-06-16T04:18:30.736Z,106.88
2018-06-16T04:19:30.718Z,106.88
2018-06-16T04:20:30.703Z,112.50
2018-06-16T04:21:30.684Z,118.13
2018-06-16T04:22:30.661Z,123.75
2018-06-16T04:23:30.651Z,123.75
2018-06-16T04:24:30.633Z,129.38
2018-06-16T04:25:30.618Z,129.38
2018-06-16T04:26:30.597Z,135.00
2018-06-16T04:27:30.580Z,135.00
2018-06-16T04:28:30.564Z,135.00
2018-06-16T04:29:30.547Z,140.63
2018-06-16T04:30:30.529Z,140.63
2018-06-16T04:31:30.511Z,140.63
2018-06-16T04:32:30.495Z,140.63
2018-06-16T04:33:30.494Z,140.63
2018-06-16T04:34:30.460Z,140.63
2018-06-16T04:35:30.445Z,140.63
2018-06-16T04:36:30.426Z,140.63
2018-06-16T04:37:30.412Z,146.25
2018-06-16T04:38:30.392Z,146.25
2018-06-16T04:39:30.377Z,146.25
2018-06-16T04:40:30.364Z,151.88
2018-06-16T04:41:30.344Z,151.88
2018-06-16T04:42:30.326Z,151.88
2018-06-16T04:43:30.309Z,151.88
2018-06-16T04:44:30.294Z,157.50
2018-06-16T04:45:30.324Z,157.50
2018-06-16T04:46:30.258Z,157.50
2018-06-16T04:47:30.243Z,157.50
2018-06-16T04:48:30.226Z,157.50
2018-06-16T04:49:30.208Z,157.50
2018-06-16T04:50:30.193Z,157.50
2018-06-16T04:51:30.175Z,163.13
2018-06-16T04:52:30.159Z,163.13
2018-06-16T04:53:30.143Z,168.75
2018-06-16T04:54:30.123Z,168.75
2018-06-16T04:55:30.108Z,168.75
2018-06-16T04:56:30.091Z,174.38
2018-06-16T04:57:30.078Z,174.38
2018-06-16T04:58:30.063Z,174.38
2018-06-16T04:59:30.044Z,168.75
2018-06-16T05:00:30.027Z,168.75
2018-06-16T05:01:30.016Z,168.75
2018-06-16T05:02:29.992Z,163.13
2018-06-16T05:03:29.976Z,163.13
2018-06-16T05:04:29.962Z,163.13
2018-06-16T05:05:29.946Z,168.75
2018-06-16T05:06:29.931Z,168.75
2018-06-16T05:07:29.915Z,174.38
2018-06-16T05:08:29.913Z,180.00
2018-06-16T05:09:29.880Z,185.63
2018-06-16T05:10:29.862Z,191.25
2018-06-16T05:11:29.846Z,202.50
2018-06-16T05:12:29.831Z,208.13
2018-06-16T05:13:29.815Z,219.38
2018-06-16T05:14:29.797Z,225.00
2018-06-16T05:15:29.780Z,236.25
2018-06-16T05:16:29.765Z,241.88
2018-06-16T05:17:29.751Z,241.88
2018-06-16T05:18:29.732Z,247.50
2018-06-16T05:19:29.714Z,253.13
2018-06-16T05:20:29.704Z,258.75
2018-06-16T05:21:29.683Z,264.38
2018-06-16T05:22:29.670Z,258.75
2018-06-16T05:23:29.653Z,258.75
2018-06-16T05:24:29.638Z,258.75
2018-06-16T05:25:29.620Z,258.75
2018-06-16T05:26:29.603Z,258.75
2018-06-16T05:27:29.588Z,264.38
2018-06-16T05:28:29.571Z,258.75
2018-06-16T05:29:29.556Z,264.38
2018-06-16T05:30:29.544Z,270.00
2018-06-16T05:31:29.525Z,281.25
2018-06-16T05:32:29.507Z,286.88
2018-06-16T05:33:29.494Z,286.88
2018-06-16T05:34:29.480Z,286.88
2018-06-16T05:35:29.461Z,286.88
2018-06-16T05:36:29.446Z,281.25
2018-06-16T05:37:29.430Z,275.63
2018-06-16T05:38:29.462Z,281.25
2018-06-16T05:39:29.398Z,275.63
2018-06-16T05:40:29.387Z,275.63
2018-06-16T05:41:29.370Z,275.63
2018-06-16T05:42:29.350Z,270.00
2018-06-16T05:43:29.336Z,275.63
2018-06-16T05:44:29.323Z,281.25
2018-06-16T05:45:29.306Z,281.25
2018-06-16T05:46:29.291Z,286.88
2018-06-16T05:47:29.277Z,309.38
2018-06-16T05:48:29.259Z,376.88
2018-06-16T05:49:29.244Z,393.75
2018-06-16T05:50:29.228Z,478.13
2018-06-16T05:51:29.214Z,523.13
2018-06-16T05:52:29.200Z,416.25
2018-06-16T05:53:29.184Z,354.38
2018-06-16T05:54:29.168Z,320.63
2018-06-16T05:55:29.156Z,376.88
2018-06-16T05:56:29.141Z,450.00
2018-06-16T05:57:29.123Z,472.50
2018-06-16T05:58:29.109Z,393.75
2018-06-16T05:59:29.097Z,393.75
2018-06-16T06:00:29.115Z,438.75
2018-06-16T06:01:29.063Z,545.63
2018-06-16T06:02:29.049Z,618.75
2018-06-16T06:03:29.034Z,646.88
2018-06-16T06:04:29.021Z,405.00
2018-06-16T06:05:29.011Z,613.13
2018-06-16T06:06:28.990Z,613.13
2018-06-16T06:07:28.977Z,663.75
2018-06-16T06:08:28.963Z,613.13
2018-06-16T06:09:28.949Z,646.88
2018-06-16T06:10:29.000Z,618.75
2018-06-16T06:11:28.923Z,613.13
2018-06-16T06:12:28.906Z,579.38
2018-06-16T06:13:28.892Z,618.75
2018-06-16T06:14:28.879Z,675.00
2018-06-16T06:15:28.864Z,613.13
2018-06-16T06:16:28.861Z,607.50
2018-06-16T06:17:28.844Z,540.00
2018-06-16T06:18:28.825Z,399.38
2018-06-16T06:19:28.816Z,444.38
2018-06-16T06:20:28.801Z,528.75
2018-06-16T06:21:28.785Z,461.25
2018-06-16T06:22:28.771Z,360.00
2018-06-16T06:23:28.759Z,478.13
2018-06-16T06:24:28.746Z,376.88
2018-06-16T06:25:28.737Z,585.00
2018-06-16T06:26:28.719Z,461.25
2018-06-16T06:27:28.706Z,410.63
2018-06-16T06:28:28.694Z,382.50
2018-06-16T06:29:28.681Z,410.63
2018-06-16T06:30:28.667Z,466.88
2018-06-16T06:31:28.651Z,405.00
2018-06-16T06:32:28.641Z,416.25
2018-06-16T06:33:28.628Z,376.88
2018-06-16T06:34:28.614Z,399.38
2018-06-16T06:35:28.602Z,410.63
2018-06-16T06:36:28.590Z,736.88
2018-06-16T06:37:28.578Z,731.25
2018-06-16T06:38:28.561Z,596.25
2018-06-16T06:39:28.550Z,770.63
2018-06-16T06:40:28.538Z,736.88
2018-06-16T06:41:28.529Z,815.63
2018-06-16T06:42:28.512Z,860.63
2018-06-16T06:43:28.554Z,765.00
2018-06-16T06:44:28.491Z,928.13
2018-06-16T06:45:28.474Z,753.75
2018-06-16T06:46:28.460Z,720.00
2018-06-16T06:47:28.449Z,714.38
2018-06-16T06:48:28.440Z,787.50
2018-06-16T06:49:28.429Z,793.13
2018-06-16T06:50:28.412Z,866.25
2018-06-16T06:51:28.400Z,967.50
2018-06-16T06:52:28.389Z,877.50
2018-06-16T06:53:28.376Z,984.38
2018-06-16T06:54:28.370Z,1012.50
2018-06-16T06:55:28.355Z,928.13
2018-06-16T06:56:28.343Z,905.63
2018-06-16T06:57:28.332Z,956.25
2018-06-16T06:58:28.317Z,978.75
2018-06-16T06:59:28.310Z,950.63
2018-06-16T07:00:28.301Z,1051.88
2018-06-16T07:01:28.290Z,1170.00
2018-06-16T07:02:28.275Z,1305.00
2018-06-16T07:03:28.269Z,1260.00
2018-06-16T07:04:28.258Z,1175.63
2018-06-16T07:05:28.244Z,1299.38
2018-06-16T07:06:28.234Z,1164.38
2018-06-16T07:07:28.227Z,1158.75
2018-06-16T07:08:28.213Z,1220.63
2018-06-16T07:09:28.218Z,1243.13
2018-06-16T07:10:28.205Z,1226.25
2018-06-16T07:11:28.181Z,1001.25
2018-06-16T07:12:28.172Z,877.50
2018-06-16T07:13:28.163Z,945.00
2018-06-16T07:14:28.153Z,1265.63
2018-06-16T07:15:28.145Z,1147.50
2018-06-16T07:16:28.138Z,956.25
2018-06-16T07:17:28.125Z,1040.63
2018-06-16T07:18:28.114Z,669.38
2018-06-16T07:19:28.107Z,635.63
2018-06-16T07:20:28.097Z,601.88
2018-06-16T07:21:28.092Z,635.63
2018-06-16T07:22:28.078Z,624.38
2018-06-16T07:23:28.110Z,630.00
2018-06-16T07:24:28.060Z,624.38
2018-06-16T07:25:28.053Z,624.38
2018-06-16T07:26:28.059Z,635.63
2018-06-16T07:27:28.035Z,618.75
2018-06-16T07:28:28.024Z,613.13
2018-06-16T07:29:28.017Z,601.88
2018-06-16T07:30:28.007Z,618.75
2018-06-16T07:31:27.998Z,618.75
2018-06-16T07:32:27.987Z,624.38
2018-06-16T07:33:27.978Z,624.38
2018-06-16T07:34:27.969Z,630.00
2018-06-16T07:35:27.965Z,630.00
2018-06-16T07:36:27.950Z,630.00
2018-06-16T07:37:27.942Z,624.38
2018-06-16T07:38:27.937Z,607.50
2018-06-16T07:39:27.923Z,607.50
2018-06-16T07:40:27.914Z,613.13
2018-06-16T07:41:27.964Z,601.88
2018-06-16T07:42:27.894Z,601.88
2018-06-16T07:43:27.884Z,613.13
2018-06-16T07:44:27.875Z,596.25
2018-06-16T07:45:27.866Z,596.25
2018-06-16T07:46:27.857Z,590.63
2018-06-16T07:47:27.848Z,590.63
2018-06-16T07:48:27.838Z,596.25
2018-06-16T07:49:27.828Z,607.50
2018-06-16T07:50:27.819Z,613.13
2018-06-16T07:51:27.811Z,624.38
2018-06-16T07:52:27.800Z,630.00
2018-06-16T07:53:27.790Z,624.38
2018-06-16T07:54:27.781Z,613.13
2018-06-16T07:55:27.769Z,596.25
2018-06-16T07:56:27.758Z,585.00
2018-06-16T07:57:27.751Z,573.75
2018-06-16T07:58:27.741Z,556.88
2018-06-16T07:59:27.733Z,551.25
2018-06-16T08:00:27.723Z,551.25
2018-06-16T08:01:27.710Z,545.63
2018-06-16T08:02:27.701Z,545.63
2018-06-16T08:03:27.690Z,545.63
2018-06-16T08:04:27.685Z,551.25
2018-06-16T08:05:27.677Z,556.88
2018-06-16T08:06:27.661Z,562.50
2018-06-16T08:07:27.650Z,568.13
2018-06-16T08:08:27.645Z,573.75
2018-06-16T08:09:27.630Z,579.38
2018-06-16T08:10:27.624Z,590.63
2018-06-16T08:11:27.610Z,596.25
2018-06-16T08:12:27.605Z,601.88
2018-06-16T08:13:27.590Z,596.25
2018-06-16T08:14:27.580Z,601.88
2018-06-16T08:15:27.567Z,607.50
2018-06-16T08:16:27.562Z,613.13
2018-06-16T08:17:27.548Z,635.63
2018-06-16T08:18:27.538Z,630.00
2018-06-16T08:19:27.526Z,624.38
2018-06-16T08:20:27.518Z,618.75
2018-06-16T08:21:27.506Z,613.13
2018-06-16T08:22:27.499Z,613.13
2018-06-16T08:23:27.533Z,601.88
2018-06-16T08:24:27.492Z,607.50
2018-06-16T08:25:27.467Z,601.88
2018-06-16T08:26:27.456Z,585.00
2018-06-16T08:27:27.446Z,579.38
2018-06-16T08:28:27.436Z,579.38
2018-06-16T08:29:27.425Z,579.38
2018-06-16T08:30:27.415Z,573.75
2018-06-16T08:31:27.403Z,562.50
2018-06-16T08:32:27.393Z,556.88
2018-06-16T08:33:27.383Z,551.25
2018-06-16T08:34:27.373Z,556.88
2018-06-16T08:35:27.362Z,540.00
2018-06-16T08:36:27.352Z,534.38
2018-06-16T08:37:27.342Z,528.75
2018-06-16T08:38:27.331Z,528.75
2018-06-16T08:39:27.323Z,534.38
2018-06-16T08:40:27.312Z,534.38
2018-06-16T08:41:27.305Z,540.00
2018-06-16T08:42:27.293Z,545.63
2018-06-16T08:43:27.279Z,562.50
2018-06-16T08:44:27.268Z,568.13
2018-06-16T08:45:27.258Z,573.75
2018-06-16T08:46:27.247Z,579.38
2018-06-16T08:47:27.238Z,585.00
2018-06-16T08:48:27.226Z,579.38
2018-06-16T08:49:27.217Z,579.38
2018-06-16T08:50:27.208Z,568.13
2018-06-16T08:51:27.197Z,568.13
2018-06-16T08:52:27.185Z,556.88
2018-06-16T08:53:27.175Z,551.25
2018-06-16T08:54:27.246Z,551.25
2018-06-16T08:55:27.269Z,545.63
2018-06-16T08:56:27.145Z,545.63
2018-06-16T08:57:27.137Z,534.38
2018-06-16T08:58:27.126Z,551.25
2018-06-16T08:59:27.116Z,551.25
2018-06-16T09:00:27.103Z,551.25
2018-06-16T09:01:27.101Z,568.13
2018-06-16T09:02:27.081Z,579.38
2018-06-16T09:03:27.075Z,579.38
2018-06-16T09:04:27.066Z,590.63
2018-06-16T09:05:27.053Z,613.13
2018-06-16T09:06:27.042Z,607.50
2018-06-16T09:07:27.029Z,613.13
2018-06-16T09:08:27.022Z,624.38
2018-06-16T09:09:27.010Z,618.75
2018-06-16T09:10:27.000Z,624.38
2018-06-16T09:11:27.013Z,624.38
2018-06-16T09:12:26.980Z,630.00
2018-06-16T09:13:26.970Z,630.00
2018-06-16T09:14:26.961Z,646.88
2018-06-16T09:15:26.951Z,618.75
2018-06-16T09:16:26.944Z,618.75
2018-06-16T09:17:26.993Z,618.75
2018-06-16T09:18:26.920Z,618.75
2018-06-16T09:19:26.916Z,618.75
2018-06-16T09:20:26.901Z,607.50
2018-06-16T09:21:26.894Z,601.88
2018-06-16T09:22:26.882Z,613.13
2018-06-16T09:23:26.871Z,607.50
2018-06-16T09:24:26.866Z,618.75
2018-06-16T09:25:27.807Z,618.75
2018-06-16T09:26:26.843Z,624.38
2018-06-16T09:27:27.082Z,630.00
2018-06-16T09:28:26.826Z,630.00
2018-06-16T09:29:26.834Z,618.75
2018-06-16T09:30:26.807Z,618.75
2018-06-16T09:31:26.797Z,613.13
2018-06-16T09:32:26.786Z,613.13
2018-06-16T09:33:26.931Z,607.50
2018-06-16T09:34:26.768Z,601.88
2018-06-16T09:35:26.759Z,596.25
2018-06-16T09:36:26.881Z,585.00
2018-06-16T09:37:26.829Z,585.00
2018-06-16T09:38:26.729Z,585.00
2018-06-16T09:39:26.720Z,585.00
2018-06-16T09:40:26.726Z,585.00
2018-06-16T09:41:26.701Z,585.00
2018-06-16T09:42:26.749Z,590.63
2018-06-16T09:43:26.683Z,590.63
2018-06-16T09:44:26.677Z,590.63
2018-06-16T09:45:26.682Z,573.75
2018-06-16T09:46:26.652Z,573.75
2018-06-16T09:47:26.647Z,585.00
2018-06-16T09:48:26.786Z,590.63
2018-06-16T09:49:26.629Z,585.00
2018-06-16T09:50:26.778Z,585.00
2018-06-16T09:51:26.606Z,573.75
2018-06-16T09:52:26.601Z,579.38
2018-06-16T09:53:26.594Z,585.00
2018-06-16T09:54:26.580Z,590.63
2018-06-16T09:55:26.574Z,607.50
2018-06-16T09:56:26.563Z,607.50
2018-06-16T09:57:26.563Z,618.75
2018-06-16T09:58:26.595Z,613.13
2018-06-16T09:59:26.532Z,607.50
2018-06-16T10:00:26.532Z,590.63
2018-06-16T10:01:26.511Z,579.38
2018-06-16T10:02:26.512Z,545.63
2018-06-16T10:03:26.633Z,528.75
2018-06-16T10:04:26.487Z,534.38
2018-06-16T10:05:26.490Z,556.88
2018-06-16T10:06:26.471Z,545.63
2018-06-16T10:07:26.461Z,523.13
2018-06-16T10:08:26.465Z,511.88
2018-06-16T10:09:26.464Z,495.00
2018-06-16T10:10:26.559Z,478.13
2018-06-16T10:11:26.459Z,472.50
2018-06-16T10:12:26.416Z,500.63
2018-06-16T10:13:26.409Z,500.63
2018-06-16T10:14:26.403Z,506.25
2018-06-16T10:15:26.390Z,511.88
2018-06-16T10:16:26.383Z,573.75
2018-06-16T10:17:26.507Z,618.75
2018-06-16T10:18:26.362Z,635.63
2018-06-16T10:19:26.354Z,613.13
2018-06-16T10:20:26.344Z,590.63
2018-06-16T10:21:26.341Z,585.00
2018-06-16T10:22:26.335Z,590.63
2018-06-16T10:23:26.317Z,568.13
2018-06-16T10:24:26.374Z,551.25
2018-06-16T10:25:26.302Z,562.50
2018-06-16T10:26:26.289Z,607.50
2018-06-16T10:27:26.282Z,618.75
2018-06-16T10:28:26.271Z,658.13
2018-06-16T10:29:26.263Z,663.75
2018-06-16T10:30:26.251Z,652.50
2018-06-16T10:31:26.244Z,646.88
2018-06-16T10:32:26.235Z,669.38
2018-06-16T10:33:26.226Z,669.38
2018-06-16T10:34:26.216Z,646.88
2018-06-16T10:35:26.208Z,646.88
2018-06-16T10:36:26.226Z,663.75
2018-06-16T10:37:26.194Z,680.63
2018-06-16T10:38:26.233Z,691.88
2018-06-16T10:39:26.179Z,663.75
2018-06-16T10:40:26.165Z,658.13
2018-06-16T10:41:26.154Z,663.75
2018-06-16T10:42:26.179Z,669.38
2018-06-16T10:43:26.129Z,680.63
2018-06-16T10:44:26.130Z,675.00
2018-06-16T10:45:26.122Z,669.38
2018-06-16T10:46:26.116Z,680.63
2018-06-16T10:47:26.106Z,686.25
2018-06-16T10:48:26.096Z,686.25
2018-06-16T10:49:26.139Z,663.75
2018-06-16T10:50:26.075Z,675.00
2018-06-16T10:51:26.074Z,714.38
2018-06-16T10:52:26.060Z,703.13
2018-06-16T10:53:26.052Z,708.75
2018-06-16T10:54:26.044Z,731.25
2018-06-16T10:55:26.036Z,770.63
2018-06-16T10:56:26.026Z,804.38
2018-06-16T10:57:26.018Z,838.13
2018-06-16T10:58:26.010Z,826.88
2018-06-16T10:59:26.000Z,798.75
2018-06-16T11:00:26.036Z,787.50
2018-06-16T11:01:25.982Z,781.88
2018-06-16T11:02:25.976Z,765.00
2018-06-16T11:03:25.964Z,736.88
2018-06-16T11:04:25.959Z,708.75
2018-06-16T11:05:25.955Z,691.88
2018-06-16T11:06:25.941Z,708.75
2018-06-16T11:07:25.933Z,720.00
2018-06-16T11:08:25.925Z,720.00
2018-06-16T11:09:25.920Z,725.63
2018-06-16T11:10:25.909Z,748.13
2018-06-16T11:11:25.903Z,781.88
2018-06-16T11:12:25.896Z,815.63
2018-06-16T11:13:25.885Z,826.88
2018-06-16T11:14:25.877Z,843.75
2018-06-16T11:15:25.868Z,900.00
2018-06-16T11:16:25.860Z,922.50
2018-06-16T11:17:25.852Z,916.88
2018-06-16T11:18:25.845Z,928.13
2018-06-16T11:19:25.838Z,916.88
2018-06-16T11:20:25.829Z,911.25
2018-06-16T11:21:25.823Z,916.88
2018-06-16T11:22:25.812Z,916.88
2018-06-16T11:23:25.806Z,922.50
2018-06-16T11:24:25.800Z,916.88
2018-06-16T11:25:25.790Z,922.50
2018-06-16T11:26:25.782Z,922.50
2018-06-16T11:27:25.775Z,849.38
2018-06-16T11:28:25.768Z,832.50
2018-06-16T11:29:25.766Z,821.25
2018-06-16T11:30:25.758Z,826.88
2018-06-16T12:29:01.591Z,343.13
2018-06-16T12:29:49.013Z,360.00
2018-06-16T12:30:48.995Z,371.25
2018-06-16T12:31:48.984Z,348.75
2018-06-16T12:32:48.975Z,320.63
2018-06-16T12:33:48.967Z,298.13
2018-06-16T12:34:48.955Z,270.00
2018-06-16T12:35:48.946Z,241.88
2018-06-16T12:36:48.936Z,213.75
2018-06-16T12:37:48.927Z,196.88
2018-06-16T12:38:48.915Z,180.00
2018-06-16T12:39:48.907Z,168.75
2018-06-16T12:40:48.897Z,163.13
2018-06-16T12:41:48.887Z,151.88
2018-06-16T12:42:48.877Z,146.25
2018-06-16T12:43:48.868Z,157.50
2018-06-16T12:44:49.181Z,163.13
2018-06-16T12:45:48.860Z,168.75
2018-06-16T12:46:49.081Z,180.00
2018-06-16T12:47:48.824Z,185.63
2018-06-16T12:48:48.815Z,191.25
2018-06-16T12:49:48.805Z,208.13
2018-06-16T12:50:48.818Z,230.63
2018-06-16T12:51:48.783Z,258.75
2018-06-16T12:52:48.774Z,281.25
2018-06-16T12:53:48.762Z,303.75
2018-06-16T12:54:48.886Z,331.88
2018-06-16T12:55:48.745Z,360.00
2018-06-16T12:56:48.773Z,382.50
2018-06-16T12:57:48.753Z,405.00
2018-06-16T12:58:48.709Z,444.38
2018-06-16T12:59:48.697Z,495.00
2018-06-16T13:00:48.687Z,466.88
2018-06-16T13:01:48.680Z,517.50
2018-06-16T13:02:48.666Z,613.13
2018-06-16T13:03:48.653Z,697.50
2018-06-16T13:04:48.645Z,1535.63
2018-06-16T13:05:48.634Z,1271.25
2018-06-16T13:06:48.624Z,1181.25
2018-06-16T13:07:48.615Z,1119.38
2018-06-16T13:08:48.602Z,1389.38
2018-06-16T13:09:48.592Z,1215.00
2018-06-16T13:10:48.582Z,1006.88
2018-06-16T13:11:48.574Z,832.50
2018-06-16T13:12:48.565Z,950.63
2018-06-16T13:13:48.556Z,804.38
2018-06-16T13:14:48.553Z,776.25
2018-06-16T13:15:48.551Z,736.88
2018-06-16T13:16:48.531Z,731.25
2018-06-16T13:17:48.520Z,714.38
2018-06-16T13:18:48.518Z,720.00
2018-06-16T13:19:48.504Z,725.63
2018-06-16T13:20:48.499Z,725.63
2018-06-16T13:21:48.489Z,720.00
2018-06-16T13:22:48.819Z,720.00
2018-06-16T13:23:48.471Z,703.13
2018-06-16T13:24:48.464Z,691.88
2018-06-16T13:25:48.558Z,708.75
2018-06-16T13:26:48.446Z,708.75
2018-06-16T13:27:48.440Z,725.63
2018-06-16T13:28:48.431Z,736.88
2018-06-16T13:29:48.422Z,770.63
2018-06-16T13:30:48.413Z,804.38
2018-06-16T13:31:48.406Z,860.63
2018-06-16T13:32:48.399Z,984.38
2018-06-16T13:33:48.391Z,995.63
2018-06-16T13:34:48.381Z,911.25
2018-06-16T13:35:48.371Z,810.00
2018-06-16T13:36:48.371Z,787.50
2018-06-16T13:37:48.359Z,1035.00
2018-06-16T13:38:48.347Z,928.13
2018-06-16T13:39:48.340Z,1231.88