createdAt,value
2019-06-20T00:00:34.330Z,19.10
2019-06-20T00:03:03.691Z,19.10
2019-06-20T00:05:33.378Z,19.10
2019-06-20T00:08:02.434Z,19.10
2019-06-20T00:10:31.538Z,19.00
2019-06-20T00:13:01.038Z,19.10
2019-06-20T00:15:30.391Z,19.10
2019-06-20T00:17:59.468Z,19.00
2019-06-20T00:20:28.494Z,19.00
2019-06-20T00:22:57.476Z,19.00
2019-06-20T00:25:26.483Z,19.00
2019-06-20T00:27:55.483Z,19.00
2019-06-20T00:30:24.656Z,19.00
2019-06-20T00:32:54.062Z,19.00
2019-06-20T00:35:23.130Z,19.00
2019-06-20T00:37:52.226Z,19.00
2019-06-20T00:40:21.222Z,19.00
2019-06-20T00:42:50.246Z,19.00
2019-06-20T00:45:19.653Z,19.00
2019-06-20T00:47:48.768Z,19.00
2019-06-20T00:50:18.018Z,19.00
2019-06-20T00:52:47.077Z,19.00
2019-06-20T00:55:17.149Z,18.90
2019-06-20T00:57:46.559Z,18.90
2019-06-20T01:00:16.450Z,18.90
2019-06-20T01:02:45.460Z,18.90
2019-06-20T01:05:14.659Z,18.80
2019-06-20T01:07:43.666Z,18.80
2019-06-20T01:10:13.775Z,18.80
2019-06-20T01:12:42.866Z,18.70
2019-06-20T01:15:12.756Z,18.70
2019-06-20T01:17:41.843Z,18.60
2019-06-20T01:20:11.568Z,18.50
2019-06-20T01:22:40.629Z,18.40
2019-06-20T01:25:10.168Z,18.40
2019-06-20T01:27:39.298Z,18.30
2019-06-20T01:30:10.072Z,18.30
2019-06-20T01:32:39.252Z,18.20
2019-06-20T01:35:09.828Z,18.20
2019-06-20T01:37:38.905Z,18.10
2019-06-20T01:40:08.272Z,18.00
2019-06-20T01:42:37.290Z,18.00
2019-06-20T01:45:07.116Z,18.00
2019-06-20T01:47:36.481Z,17.90
2019-06-20T01:50:06.572Z,17.90
2019-06-20T01:52:35.650Z,17.80
2019-06-20T01:55:06.501Z,17.80
2019-06-20T01:57:35.530Z,17.70
2019-06-20T02:00:06.955Z,17.70
2019-06-20T02:02:36.372Z,17.70
2019-06-20T02:05:06.985Z,17.60
2019-06-20T02:07:36.075Z,17.60
2019-06-20T02:10:07.127Z,17.60
2019-06-20T02:12:36.141Z,17.60
2019-06-20T02:15:06.177Z,17.60
2019-06-20T02:17:35.228Z,17.50
2019-06-20T02:20:05.676Z,17.50
2019-06-20T02:22:34.723Z,17.50
2019-06-20T02:25:06.225Z,17.50
2019-06-20T02:27:35.329Z,17.50
2019-06-20T02:30:05.880Z,17.50
2019-06-20T02:32:35.332Z,17.50
2019-06-20T02:35:06.733Z,17.50
2019-06-20T02:37:35.805Z,17.50
2019-06-20T02:40:06.323Z,17.40
2019-06-20T02:42:35.512Z,17.40
2019-06-20T02:45:08.472Z,17.40
2019-06-20T02:47:37.541Z,17.40
2019-06-20T02:50:07.813Z,17.40
2019-06-20T02:52:37.010Z,17.40
2019-06-20T02:55:06.426Z,17.40
2019-06-20T02:57:35.490Z,17.30
2019-06-20T03:00:07.669Z,17.30
2019-06-20T03:02:36.725Z,17.30
2019-06-20T03:05:09.768Z,17.30
2019-06-20T03:07:38.828Z,17.30
2019-06-20T03:10:08.297Z,17.20
2019-06-20T03:12:37.327Z,17.20
2019-06-20T03:15:06.951Z,17.20
2019-06-20T03:17:36.038Z,17.20
2019-06-20T03:20:08.162Z,17.20
2019-06-20T03:22:37.163Z,17.20
2019-06-20T03:25:06.667Z,17.10
2019-06-20T03:27:35.785Z,17.10
2019-06-20T03:30:06.691Z,17.10
2019-06-20T03:32:35.726Z,17.20
2019-06-20T03:35:05.458Z,17.20
2019-06-20T03:37:35.409Z,17.20
2019-06-20T03:40:05.977Z,17.20
2019-06-20T03:42:35.081Z,17.20
2019-06-20T03:45:05.599Z,17.20
2019-06-20T03:47:34.596Z,17.20
2019-06-20T03:50:08.058Z,17.20
2019-06-20T03:52:37.418Z,17.20
2019-06-20T03:55:06.538Z,17.20
2019-06-20T03:57:35.558Z,17.20
2019-06-20T04:00:09.198Z,17.20
2019-06-20T04:02:38.279Z,17.20
2019-06-20T04:05:09.239Z,17.20
2019-06-20T04:07:38.258Z,17.20
2019-06-20T04:10:07.969Z,17.20
2019-06-20T04:12:37.072Z,17.20
2019-06-20T04:15:18.537Z,17.20
2019-06-20T04:17:37.798Z,17.20
2019-06-20T04:20:07.288Z,17.20
2019-06-20T04:22:36.345Z,17.20
2019-06-20T04:25:06.336Z,17.20
2019-06-20T04:27:35.383Z,17.20
2019-06-20T04:30:06.880Z,17.20
2019-06-20T04:32:36.264Z,17.20
2019-06-20T04:35:06.994Z,17.30
2019-06-20T04:37:36.078Z,17.30
2019-06-20T04:40:06.983Z,17.30
2019-06-20T04:42:36.126Z,17.40
2019-06-20T04:45:08.210Z,17.40
2019-06-20T04:47:37.489Z,17.50
2019-06-20T04:50:06.996Z,17.50
2019-06-20T04:52:36.078Z,17.50
2019-06-20T04:55:05.888Z,17.50
2019-06-20T04:57:35.419Z,17.60
2019-06-20T05:00:07.068Z,17.70
2019-06-20T05:02:36.200Z,17.70
2019-06-20T05:05:07.208Z,17.70
2019-06-20T05:07:36.336Z,17.70
2019-06-20T05:10:07.003Z,17.70
2019-06-20T05:12:36.057Z,17.70
2019-06-20T05:15:07.875Z,17.70
2019-06-20T05:17:37.284Z,17.70
2019-06-20T05:20:07.543Z,17.70
2019-06-20T05:22:36.571Z,17.70
2019-06-20T05:25:06.009Z,17.70
2019-06-20T05:27:35.130Z,17.70
2019-06-20T05:30:09.347Z,17.80
2019-06-20T05:32:38.383Z,17.80
2019-06-20T05:35:08.005Z,17.80
2019-06-20T05:37:37.169Z,17.80
2019-06-20T05:40:08.393Z,17.80
2019-06-20T05:42:37.504Z,17.90
2019-06-20T05:45:07.765Z,17.80
2019-06-20T05:47:36.950Z,17.90
2019-06-20T05:50:08.547Z,17.80
2019-06-20T05:52:37.622Z,17.70
2019-06-20T05:55:09.521Z,17.60
2019-06-20T05:57:38.580Z,17.60
2019-06-20T06:00:08.991Z,17.60
2019-06-20T06:02:38.174Z,17.60
2019-06-20T06:05:09.015Z,17.60
2019-06-20T06:07:38.075Z,17.60
2019-06-20T06:10:08.459Z,17.60
2019-06-20T06:12:37.548Z,17.60
2019-06-20T06:15:08.043Z,17.60
2019-06-20T06:17:37.204Z,17.70
2019-06-20T06:20:08.745Z,17.70
2019-06-20T06:22:37.891Z,17.80
2019-06-20T06:25:07.577Z,17.80
2019-06-20T06:27:36.703Z,17.80
2019-06-20T06:30:07.684Z,17.80
2019-06-20T06:32:40.322Z,17.80
2019-06-20T06:35:08.099Z,17.80
2019-06-20T06:37:37.528Z,17.80
2019-06-20T06:40:10.900Z,17.80
2019-06-20T06:42:40.061Z,17.80
2019-06-20T06:45:10.089Z,17.80
2019-06-20T06:47:39.540Z,17.80
2019-06-20T06:50:09.576Z,17.80
2019-06-20T06:52:38.967Z,17.80
2019-06-20T06:55:08.270Z,17.90
2019-06-20T06:57:37.365Z,18.00
2019-06-20T07:00:10.999Z,18.10
2019-06-20T07:02:40.122Z,18.30
2019-06-20T07:05:10.218Z,18.60
2019-06-20T07:07:39.566Z,19.10
2019-06-20T07:10:09.682Z,19.70
2019-06-20T07:12:38.808Z,20.10
2019-06-20T07:15:09.069Z,20.20
2019-06-20T07:17:38.134Z,20.20
2019-06-20T07:20:09.151Z,20.20
2019-06-20T07:22:38.287Z,20.20
2019-06-20T07:25:08.495Z,20.10
2019-06-20T07:27:37.656Z,20.10
2019-06-20T07:30:11.323Z,20.10
2019-06-20T07:32:40.303Z,20.10
2019-06-20T07:35:10.111Z,20.00
2019-06-20T07:37:39.279Z,20.10
2019-06-20T07:40:11.204Z,20.00
2019-06-20T07:42:40.247Z,20.00
2019-06-20T07:45:10.733Z,20.00
2019-06-20T07:47:39.908Z,19.90
2019-06-20T07:50:11.197Z,19.90
2019-06-20T07:52:40.277Z,19.90
2019-06-20T07:55:09.521Z,19.90
2019-06-20T07:57:38.575Z,19.90
2019-06-20T08:00:12.823Z,19.90
2019-06-20T08:02:42.058Z,20.00
2019-06-20T08:05:12.597Z,20.10
2019-06-20T08:07:41.749Z,20.10
2019-06-20T08:10:16.050Z,20.20
2019-06-20T08:12:45.563Z,20.20
2019-06-20T08:15:16.114Z,20.20
2019-06-20T08:17:45.586Z,20.10
2019-06-20T08:20:16.613Z,19.90
2019-06-20T08:22:45.743Z,19.80
2019-06-20T08:25:15.867Z,19.80
2019-06-20T08:27:51.404Z,19.80
2019-06-20T08:30:26.529Z,19.90
2019-06-20T08:32:57.454Z,19.90
2019-06-20T08:35:28.342Z,19.90
2019-06-20T08:37:59.271Z,19.90
2019-06-20T08:40:31.022Z,19.90
2019-06-20T08:43:00.290Z,19.90
2019-06-20T08:45:32.370Z,19.80
2019-06-20T08:48:02.588Z,19.80
2019-06-20T08:50:32.173Z,20.00
2019-06-20T08:53:01.694Z,20.10
2019-06-20T08:55:31.173Z,20.30
2019-06-20T08:58:01.619Z,20.60
2019-06-20T09:00:33.326Z,20.90
2019-06-20T09:05:31.786Z,21.90
2019-06-20T09:10:38.716Z,22.90
2019-06-20T09:13:09.276Z,23.20
2019-06-20T09:15:38.383Z,23.40
2019-06-20T09:18:07.891Z,23.80
2019-06-20T09:20:37.446Z,24.40
2019-06-20T09:23:06.542Z,24.90
2019-06-20T09:25:35.976Z,25.10
2019-06-20T09:28:06.678Z,25.30
2019-06-20T09:30:37.322Z,25.60
2019-06-20T09:33:06.720Z,25.80
2019-06-20T09:35:35.892Z,25.90
2019-06-20T09:38:05.324Z,26.00
2019-06-20T09:40:34.436Z,26.10
2019-06-20T09:43:03.907Z,26.30
2019-06-20T09:45:33.408Z,26.30
2019-06-20T09:48:02.778Z,26.30
2019-06-20T09:50:32.501Z,26.30
2019-06-20T09:53:02.009Z,26.40
2019-06-20T09:55:31.166Z,26.40
2019-06-20T09:58:00.212Z,26.30
2019-06-20T10:00:30.307Z,26.20
2019-06-20T10:02:59.411Z,26.00
2019-06-20T10:05:28.472Z,26.00
2019-06-20T10:07:57.492Z,26.10
2019-06-20T10:10:30.297Z,26.20
2019-06-20T10:12:59.833Z,26.20
2019-06-20T10:15:34.517Z,26.30
2019-06-20T10:18:03.561Z,26.30
2019-06-20T10:20:32.744Z,26.40
2019-06-20T10:23:01.808Z,26.40
2019-06-20T10:25:30.826Z,26.40
2019-06-20T10:27:59.899Z,26.50
2019-06-20T10:30:29.445Z,26.70
2019-06-20T10:32:58.492Z,27.10
2019-06-20T10:35:27.482Z,27.30
2019-06-20T10:37:57.226Z,27.60
2019-06-20T10:40:26.911Z,27.80
2019-06-20T10:42:56.929Z,28.00
2019-06-20T10:45:28.192Z,28.20
2019-06-20T10:47:57.297Z,28.30
2019-06-20T10:50:27.401Z,28.30
2019-06-20T10:52:56.465Z,28.40
2019-06-20T10:55:25.715Z,28.50
2019-06-20T10:57:55.292Z,28.60
2019-06-20T11:00:31.376Z,28.60
2019-06-20T11:02:56.646Z,28.70
2019-06-20T11:05:26.159Z,28.70
2019-06-20T11:07:55.557Z,28.60
2019-06-20T11:10:25.603Z,28.40
2019-06-20T11:12:56.147Z,28.10
2019-06-20T11:15:26.417Z,28.00
2019-06-20T11:17:56.721Z,27.90
2019-06-20T11:20:26.699Z,27.90
2019-06-20T11:22:56.176Z,27.80
2019-06-20T11:25:25.300Z,27.90
2019-06-20T11:27:54.300Z,27.80
2019-06-20T11:30:29.323Z,27.80
2019-06-20T11:32:58.377Z,27.70
2019-06-20T11:35:27.446Z,27.70
2019-06-20T11:37:56.511Z,27.60
2019-06-20T11:40:26.129Z,27.70
2019-06-20T11:42:55.206Z,27.70
2019-06-20T11:45:25.506Z,27.70
2019-06-20T11:47:54.919Z,27.80
2019-06-20T11:50:24.114Z,27.90
2019-06-20T11:52:53.136Z,28.00
2019-06-20T11:55:22.341Z,28.20
2019-06-20T11:57:51.453Z,28.20
2019-06-20T12:00:22.143Z,28.10
2019-06-20T12:02:51.254Z,27.90
2019-06-20T12:05:20.800Z,27.60
2019-06-20T12:07:50.119Z,27.50
2019-06-20T12:10:19.832Z,27.60
2019-06-20T12:12:49.258Z,27.70
2019-06-20T12:15:19.023Z,27.80
2019-06-20T12:17:49.300Z,27.90
2019-06-20T12:20:19.792Z,28.00
2019-06-20T12:22:50.767Z,28.00
2019-06-20T12:25:20.631Z,28.00
2019-06-20T12:27:50.037Z,27.90
2019-06-20T12:30:20.421Z,27.60
2019-06-20T12:32:49.619Z,27.30
2019-06-20T12:35:19.549Z,26.90
2019-06-20T12:37:49.986Z,26.60
2019-06-20T12:40:19.932Z,26.10
2019-06-20T12:42:49.291Z,25.90
2019-06-20T12:45:19.190Z,25.80
2019-06-20T12:47:48.285Z,25.70
2019-06-20T12:50:18.964Z,25.60
2019-06-20T12:52:49.547Z,25.60
2019-06-20T12:55:18.853Z,25.60
2019-06-20T12:57:48.496Z,25.70
2019-06-20T13:00:18.936Z,25.70
2019-06-20T13:02:48.044Z,25.60
2019-06-20T13:05:19.145Z,25.50
2019-06-20T13:07:48.230Z,25.40
2019-06-20T13:10:17.842Z,25.30
2019-06-20T13:12:46.966Z,25.20
2019-06-20T13:15:17.576Z,25.20
2019-06-20T13:21:54.305Z,25.10
2019-06-20T13:24:23.437Z,25.30
2019-06-20T13:26:53.716Z,25.30
2019-06-20T13:29:22.905Z,25.40
2019-06-20T13:32:03.493Z,25.40
2019-06-20T13:34:22.679Z,25.20
2019-06-20T13:36:51.663Z,25.10
2019-06-20T13:39:20.687Z,24.90
2019-06-20T13:41:50.346Z,24.80
2019-06-20T13:44:19.605Z,24.80
2019-06-20T13:46:49.044Z,24.70
2019-06-20T13:49:18.594Z,24.60
2019-06-20T13:51:47.770Z,24.50
2019-06-20T13:54:16.842Z,24.40
2019-06-20T13:56:45.969Z,24.20
2019-06-20T13:59:14.955Z,24.10
2019-06-20T14:01:45.634Z,24.00
2019-06-20T14:04:14.769Z,23.80
2019-06-20T14:06:44.315Z,23.60
2019-06-20T14:09:14.452Z,23.60
2019-06-20T14:11:43.438Z,23.40
2019-06-20T14:14:12.442Z,23.40
2019-06-20T14:16:42.990Z,23.20
2019-06-20T14:19:12.550Z,23.10
2019-06-20T14:21:42.521Z,23.10
2019-06-20T14:24:12.276Z,23.00
2019-06-20T14:26:43.444Z,22.90
2019-06-20T14:29:12.310Z,22.80
2019-06-20T14:31:42.637Z,22.70
2019-06-20T14:34:12.016Z,22.60
2019-06-20T14:36:41.077Z,22.60
2019-06-20T14:39:10.214Z,22.60
2019-06-20T14:41:39.642Z,22.50
2019-06-20T14:44:08.696Z,22.50
2019-06-20T14:46:37.744Z,22.40
2019-06-20T14:49:06.946Z,22.40
2019-06-20T14:51:36.422Z,22.30
2019-06-20T14:54:05.508Z,22.20
2019-06-20T14:56:34.645Z,22.20
2019-06-20T14:59:03.782Z,22.10
2019-06-20T15:01:32.812Z,22.10
2019-06-20T15:04:02.372Z,22.10
2019-06-20T15:06:31.395Z,22.10
2019-06-20T15:09:05.584Z,22.10
2019-06-20T15:11:31.178Z,22.10
2019-06-20T15:14:00.162Z,22.00
2019-06-20T15:16:29.361Z,22.00
2019-06-20T15:18:58.390Z,22.00
2019-06-20T15:21:27.417Z,22.00
2019-06-20T15:23:56.657Z,21.90
2019-06-20T15:26:25.735Z,21.90
2019-06-20T15:28:55.120Z,21.80
2019-06-20T15:31:25.050Z,21.70
2019-06-20T15:33:55.160Z,21.70
2019-06-20T15:36:24.412Z,21.60
2019-06-20T15:38:53.478Z,21.60
2019-06-20T15:41:22.942Z,21.60
2019-06-20T15:43:51.959Z,21.60
2019-06-20T15:46:21.341Z,21.60
2019-06-20T15:48:50.744Z,21.60
2019-06-20T15:51:20.147Z,21.60
2019-06-20T15:53:49.563Z,21.60
2019-06-20T15:56:18.637Z,21.60
2019-06-20T15:58:47.634Z,21.60
2019-06-20T16:01:16.757Z,21.60
2019-06-20T16:03:45.810Z,21.50
2019-06-20T16:06:14.921Z,21.50
2019-06-20T16:08:43.995Z,21.40
2019-06-20T16:11:13.106Z,21.30
2019-06-20T16:13:42.153Z,21.30
2019-06-20T16:16:11.227Z,21.20
2019-06-20T16:18:40.229Z,21.20
2019-06-20T16:21:09.361Z,21.10
2019-06-20T16:23:38.458Z,21.00
2019-06-20T16:26:07.614Z,21.00
2019-06-20T16:28:36.747Z,21.00
2019-06-20T16:31:13.257Z,21.00
2019-06-20T16:33:36.452Z,21.00
2019-06-20T16:36:06.074Z,21.00
2019-06-20T16:38:35.117Z,21.00
2019-06-20T16:41:04.350Z,20.90
2019-06-20T16:43:33.414Z,21.00
2019-06-20T16:46:02.458Z,20.90
2019-06-20T16:48:31.594Z,20.90
2019-06-20T16:51:00.654Z,20.90
2019-06-20T16:53:29.718Z,20.90
2019-06-20T16:55:58.803Z,20.90
2019-06-20T16:58:27.860Z,20.90
2019-06-20T17:00:56.857Z,20.90
2019-06-20T17:03:40.781Z,20.80
2019-06-20T17:05:56.634Z,20.80
2019-06-20T17:08:25.693Z,20.80
2019-06-20T17:10:54.741Z,20.80
2019-06-20T17:13:23.811Z,20.70
2019-06-20T17:15:52.849Z,20.70
2019-06-20T17:18:21.906Z,20.60
2019-06-20T17:20:51.004Z,20.60
2019-06-20T17:23:20.000Z,20.60
2019-06-20T17:25:51.002Z,20.60
2019-06-20T17:28:20.122Z,20.50
2019-06-20T17:30:49.956Z,20.50
2019-06-20T17:33:19.046Z,20.50
2019-06-20T17:35:48.116Z,20.40
2019-06-20T17:38:17.112Z,20.40
2019-06-20T17:40:46.551Z,20.40
2019-06-20T17:43:15.595Z,20.40
2019-06-20T17:45:44.671Z,20.40
2019-06-20T17:48:13.670Z,20.30
2019-06-20T17:50:43.201Z,20.30
2019-06-20T17:53:12.328Z,20.30
2019-06-20T17:55:41.666Z,20.30
2019-06-20T17:58:10.984Z,20.30
2019-06-20T18:00:40.138Z,20.20
2019-06-20T18:03:09.231Z,20.10
2019-06-20T18:05:38.268Z,20.00
2019-06-20T18:08:15.219Z,19.90
2019-06-20T18:10:38.027Z,19.90
2019-06-20T18:13:07.116Z,19.80
2019-06-20T18:15:36.226Z,19.70
2019-06-20T18:18:05.393Z,19.70
2019-06-20T18:20:35.030Z,19.70
2019-06-20T18:23:04.122Z,19.70
2019-06-20T18:25:33.207Z,19.70
2019-06-20T18:28:02.280Z,19.70
2019-06-20T18:30:34.761Z,19.80
2019-06-20T18:33:03.939Z,19.80
2019-06-20T18:35:33.034Z,19.80
2019-06-20T18:38:02.061Z,19.80
2019-06-20T18:40:31.145Z,19.80
2019-06-20T18:43:00.232Z,19.70
2019-06-20T18:45:29.282Z,19.70
2019-06-20T18:47:58.467Z,19.70
2019-06-20T18:50:27.836Z,19.60
2019-06-20T18:52:57.339Z,19.60
2019-06-20T18:55:26.424Z,19.50
2019-06-20T18:57:55.543Z,19.40
2019-06-20T19:00:34.598Z,19.40
2019-06-20T19:02:56.418Z,19.30
2019-06-20T19:05:25.566Z,19.30
2019-06-20T19:07:54.577Z,19.20
2019-06-20T19:10:24.025Z,19.10
2019-06-20T19:12:53.088Z,19.10
2019-06-20T19:15:24.458Z,19.00
2019-06-20T19:17:53.659Z,19.00
2019-06-20T19:20:22.959Z,18.90
2019-06-20T19:22:51.967Z,18.90
2019-06-20T19:25:21.679Z,18.80
2019-06-20T19:27:50.691Z,18.70
2019-06-20T19:30:21.285Z,18.70
2019-06-20T19:32:50.647Z,18.60
2019-06-20T19:35:19.733Z,18.60
2019-06-20T19:37:48.832Z,18.50
2019-06-20T19:40:18.150Z,18.50
2019-06-20T19:42:47.239Z,18.40
2019-06-20T19:45:16.833Z,18.40
2019-06-20T19:47:45.871Z,18.40
2019-06-20T19:50:15.442Z,18.30
2019-06-20T19:52:44.850Z,18.30
2019-06-20T19:55:14.368Z,18.20
2019-06-20T19:57:43.433Z,18.10
2019-06-20T20:00:13.261Z,18.10
2019-06-20T20:02:42.400Z,18.00
2019-06-20T20:05:19.182Z,17.90
2019-06-20T20:07:43.580Z,17.80
2019-06-20T20:10:13.125Z,17.70
2019-06-20T20:12:42.173Z,17.70
2019-06-20T20:15:11.681Z,17.60
2019-06-20T20:17:40.700Z,17.50
2019-06-20T20:20:11.087Z,17.50
2019-06-20T20:22:40.091Z,17.40
2019-06-20T20:25:09.785Z,17.30
2019-06-20T20:27:38.849Z,17.20
2019-06-20T20:30:12.959Z,17.20
2019-06-20T20:32:42.123Z,17.10
2019-06-20T20:35:11.423Z,17.00
2019-06-20T20:37:40.406Z,16.90
2019-06-20T20:40:10.731Z,16.90
2019-06-20T20:42:39.928Z,16.80
2019-06-20T20:45:11.132Z,16.70
2019-06-20T20:47:40.330Z,16.70
2019-06-20T20:50:11.376Z,16.60
2019-06-20T20:52:40.489Z,16.60
2019-06-20T20:55:10.409Z,16.60
2019-06-20T20:57:39.870Z,16.50
2019-06-20T21:00:26.850Z,16.50
2019-06-20T21:02:56.268Z,16.50
2019-06-20T21:05:25.341Z,16.40
2019-06-20T21:07:54.456Z,16.40
2019-06-20T21:10:23.554Z,16.40
2019-06-20T21:12:52.573Z,16.30
2019-06-20T21:15:21.884Z,16.30
2019-06-20T21:17:50.946Z,16.30
2019-06-20T21:20:21.391Z,16.30
2019-06-20T21:22:50.403Z,16.20
2019-06-20T21:25:19.888Z,16.20
2019-06-20T21:27:48.951Z,16.20
2019-06-20T21:30:19.870Z,16.10
2019-06-20T21:32:48.920Z,16.10
2019-06-20T21:35:18.700Z,16.10
2019-06-20T21:37:48.017Z,16.10
2019-06-20T21:40:17.488Z,16.10
2019-06-20T21:42:46.554Z,16.00
2019-06-20T21:45:15.931Z,16.00
2019-06-20T21:47:45.048Z,16.00
2019-06-20T21:50:14.694Z,15.90
2019-06-20T21:52:43.781Z,15.90
2019-06-20T21:55:13.859Z,15.90
2019-06-20T21:57:42.949Z,15.80
2019-06-20T22:00:37.953Z,15.80
2019-06-20T22:03:07.891Z,15.80
2019-06-20T22:05:37.362Z,15.70
2019-06-20T22:08:06.784Z,15.70
2019-06-20T22:10:36.136Z,15.70
2019-06-20T22:13:05.991Z,15.60
2019-06-20T22:15:35.079Z,15.60
2019-06-20T22:18:04.399Z,15.60
2019-06-20T22:20:33.634Z,15.50
2019-06-20T22:23:02.622Z,15.50
2019-06-20T22:25:32.073Z,15.50
2019-06-20T22:28:01.222Z,15.50
2019-06-20T22:30:45.506Z,15.50
2019-06-20T22:33:14.619Z,15.40
2019-06-20T22:35:45.881Z,15.40
2019-06-20T22:38:15.223Z,15.40
2019-06-20T22:40:44.598Z,15.30
2019-06-20T22:43:13.795Z,15.30
2019-06-20T22:45:47.429Z,15.30
2019-06-20T22:48:16.764Z,15.30
2019-06-20T22:50:46.415Z,15.20
2019-06-20T22:53:15.521Z,15.20
2019-06-20T22:55:44.599Z,15.10
2019-06-20T22:58:13.679Z,15.10
2019-06-20T23:00:43.734Z,15.10
2019-06-20T23:03:12.742Z,15.00
2019-06-20T23:05:41.791Z,15.00
2019-06-20T23:08:10.860Z,15.00
2019-06-20T23:10:39.934Z,14.90
2019-06-20T23:13:09.012Z,14.90
2019-06-20T23:15:38.065Z,14.90
2019-06-20T23:18:07.170Z,14.80
2019-06-20T23:20:36.559Z,14.80
2019-06-20T23:23:05.694Z,14.80
2019-06-20T23:25:35.933Z,14.80
2019-06-20T23:28:05.069Z,14.70
2019-06-20T23:30:34.462Z,14.70
2019-06-20T23:33:03.622Z,14.70
2019-06-20T23:35:32.619Z,14.60
2019-06-20T23:38:01.695Z,14.60
2019-06-20T23:40:30.822Z,14.60
2019-06-20T23:43:00.145Z,14.60
2019-06-20T23:45:29.275Z,14.50
2019-06-20T23:47:58.345Z,14.50
2019-06-20T23:50:27.375Z,14.50
2019-06-20T23:52:58.385Z,14.50
2019-06-20T23:55:27.463Z,14.50
2019-06-20T23:57:56.512Z,14.40
