createdAt,value
2023-11-05T00:00:42.951Z,11.53
2023-11-05T00:03:05.958Z,11.51
2023-11-05T00:05:10.018Z,11.49
2023-11-05T00:07:12.754Z,11.50
2023-11-05T00:09:16.387Z,11.52
2023-11-05T00:11:18.937Z,11.53
2023-11-05T00:13:21.550Z,11.54
2023-11-05T00:15:24.404Z,11.53
2023-11-05T00:17:27.165Z,11.51
2023-11-05T00:19:29.926Z,11.51
2023-11-05T00:21:32.716Z,11.53
2023-11-05T00:23:35.426Z,11.52
2023-11-05T00:25:38.618Z,11.53
2023-11-05T00:27:41.248Z,11.53
2023-11-05T00:29:44.148Z,11.51
2023-11-05T00:31:46.992Z,11.53
2023-11-05T00:33:49.800Z,11.55
2023-11-05T00:35:52.897Z,11.55
2023-11-05T00:37:57.039Z,11.56
2023-11-05T00:40:03.340Z,11.54
2023-11-05T00:42:08.255Z,11.55
2023-11-05T00:44:12.790Z,11.56
2023-11-05T00:46:16.804Z,11.58
2023-11-05T00:48:19.500Z,11.59
2023-11-05T00:50:22.250Z,11.62
2023-11-05T00:52:24.912Z,11.63
2023-11-05T00:54:27.610Z,11.66
2023-11-05T00:56:30.492Z,11.67
2023-11-05T00:58:33.151Z,11.67
2023-11-05T01:00:36.266Z,11.68
2023-11-05T01:02:41.801Z,11.68
2023-11-05T01:04:45.425Z,11.66
2023-11-05T01:06:48.198Z,11.63
2023-11-05T01:08:52.051Z,11.58
2023-11-05T01:10:55.570Z,11.55
2023-11-05T01:12:58.669Z,11.51
2023-11-05T01:15:03.873Z,11.50
2023-11-05T01:17:06.689Z,11.46
2023-11-05T01:19:09.640Z,11.43
2023-11-05T01:21:13.949Z,11.41
2023-11-05T01:23:17.352Z,11.39
2023-11-05T01:25:23.179Z,11.42
2023-11-05T01:27:29.621Z,11.42
2023-11-05T01:29:32.414Z,11.40
2023-11-05T01:31:35.093Z,11.41
2023-11-05T01:33:37.817Z,11.42
2023-11-05T01:35:40.962Z,11.44
2023-11-05T01:37:43.962Z,11.45
2023-11-05T01:39:46.545Z,11.46
2023-11-05T01:41:49.157Z,11.46
2023-11-05T01:43:51.909Z,11.47
2023-11-05T01:45:54.723Z,11.46
2023-11-05T01:47:57.642Z,11.45
2023-11-05T01:50:00.734Z,11.40
2023-11-05T01:52:04.942Z,11.35
2023-11-05T01:54:09.413Z,11.30
2023-11-05T01:56:13.229Z,11.27
2023-11-05T01:58:17.271Z,11.24
2023-11-05T02:00:21.684Z,11.20
2023-11-05T02:02:25.696Z,11.17
2023-11-05T02:04:29.142Z,11.15
2023-11-05T02:06:32.036Z,11.17
2023-11-05T02:08:36.775Z,11.21
2023-11-05T02:10:39.955Z,11.23
2023-11-05T02:13:01.682Z,11.25
2023-11-05T02:15:06.251Z,11.28
2023-11-05T02:17:09.103Z,11.32
2023-11-05T02:19:12.155Z,11.34
2023-11-05T02:21:21.940Z,11.36
2023-11-05T02:23:25.827Z,11.37
2023-11-05T02:25:28.455Z,11.39
2023-11-05T02:27:31.796Z,11.42
2023-11-05T02:29:34.521Z,11.43
2023-11-05T02:31:37.191Z,11.45
2023-11-05T02:33:46.179Z,11.45
2023-11-05T02:35:49.511Z,11.47
2023-11-05T02:37:52.228Z,11.46
2023-11-05T02:39:55.624Z,11.44
2023-11-05T02:41:59.049Z,11.43
2023-11-05T02:44:02.169Z,11.42
2023-11-05T02:46:05.638Z,11.44
2023-11-05T02:48:08.528Z,11.44
2023-11-05T02:50:12.346Z,11.39
2023-11-05T02:52:15.391Z,11.37
2023-11-05T02:54:21.628Z,11.36
2023-11-05T02:56:25.015Z,11.37
2023-11-05T02:58:27.848Z,11.40
2023-11-05T03:00:32.122Z,11.39
2023-11-05T03:02:36.536Z,11.39
2023-11-05T03:04:39.438Z,11.40
2023-11-05T03:06:42.095Z,11.41
2023-11-05T03:08:45.217Z,11.44
2023-11-05T03:10:48.230Z,11.45
2023-11-05T03:12:51.088Z,11.45
2023-11-05T03:14:53.890Z,11.45
2023-11-05T03:16:58.094Z,11.46
2023-11-05T03:19:00.873Z,11.46
2023-11-05T03:21:07.580Z,11.46
2023-11-05T03:23:10.355Z,11.46
2023-11-05T03:25:14.255Z,11.52
2023-11-05T03:27:17.298Z,11.58
2023-11-05T03:29:22.383Z,11.60
2023-11-05T03:31:27.014Z,11.64
2023-11-05T03:33:29.808Z,11.67
2023-11-05T03:35:33.923Z,11.71
2023-11-05T03:37:37.721Z,11.74
2023-11-05T03:39:40.366Z,11.77
2023-11-05T03:41:43.043Z,11.76
2023-11-05T03:43:45.612Z,11.77
2023-11-05T03:45:48.219Z,11.75
2023-11-05T03:47:50.891Z,11.76
2023-11-05T03:49:54.719Z,11.77
2023-11-05T03:51:59.397Z,11.79
2023-11-05T03:54:02.318Z,11.81
2023-11-05T03:56:05.881Z,11.83
2023-11-05T03:58:08.899Z,11.80
2023-11-05T04:00:12.318Z,11.80
2023-11-05T04:02:15.022Z,11.76
2023-11-05T04:04:18.809Z,11.76
2023-11-05T04:06:21.918Z,11.74
2023-11-05T04:08:24.675Z,11.72
2023-11-05T04:10:27.571Z,11.70
2023-11-05T04:12:30.478Z,11.68
2023-11-05T04:14:33.421Z,11.68
2023-11-05T04:16:38.320Z,11.68
2023-11-05T04:18:42.337Z,11.68
2023-11-05T04:20:46.819Z,11.69
2023-11-05T04:22:49.566Z,11.72
2023-11-05T04:24:56.560Z,11.76
2023-11-05T04:26:59.228Z,11.80
2023-11-05T04:29:02.071Z,11.80
2023-11-05T04:31:05.047Z,11.83
2023-11-05T04:33:07.889Z,11.86
2023-11-05T04:35:11.012Z,11.89
2023-11-05T04:37:13.846Z,11.91
2023-11-05T04:39:16.477Z,11.94
2023-11-05T04:41:25.041Z,11.97
2023-11-05T04:43:27.976Z,11.98
2023-11-05T04:45:32.186Z,11.98
2023-11-05T04:47:34.797Z,11.97
2023-11-05T04:49:37.614Z,11.95
2023-11-05T04:51:43.827Z,11.92
2023-11-05T04:53:46.994Z,11.92
2023-11-05T04:55:49.644Z,11.87
2023-11-05T04:57:52.317Z,11.83
2023-11-05T04:59:54.986Z,11.84
2023-11-05T05:01:59.834Z,11.83
2023-11-05T05:04:02.771Z,11.82
2023-11-05T05:06:07.016Z,11.75
2023-11-05T05:08:10.161Z,11.72
2023-11-05T05:10:12.790Z,11.64
2023-11-05T05:12:15.362Z,11.60
2023-11-05T05:14:18.135Z,11.61
2023-11-05T05:16:21.160Z,11.66
2023-11-05T05:18:24.022Z,11.69
2023-11-05T05:20:27.094Z,11.75
2023-11-05T05:22:29.747Z,11.74
2023-11-05T05:24:32.463Z,11.69
2023-11-05T05:26:36.145Z,11.64
2023-11-05T05:28:39.150Z,11.65
2023-11-05T05:30:41.825Z,11.65
2023-11-05T05:32:44.384Z,11.64
2023-11-05T05:34:47.117Z,11.62
2023-11-05T05:36:49.800Z,11.59
2023-11-05T05:38:55.918Z,11.56
2023-11-05T05:40:58.682Z,11.49
2023-11-05T05:43:01.299Z,11.43
2023-11-05T05:45:04.881Z,11.39
2023-11-05T05:47:07.807Z,11.35
2023-11-05T05:49:10.579Z,11.34
2023-11-05T05:51:16.202Z,11.31
2023-11-05T05:53:18.921Z,11.26
2023-11-05T05:55:21.903Z,11.19
2023-11-05T05:57:25.767Z,11.15
2023-11-05T05:59:28.530Z,11.16
2023-11-05T06:01:31.254Z,11.20
2023-11-05T06:03:34.052Z,11.24
2023-11-05T06:05:36.930Z,11.25
2023-11-05T06:07:39.978Z,11.25
2023-11-05T06:09:43.776Z,11.28
2023-11-05T06:11:48.450Z,11.29
2023-11-05T06:13:50.986Z,11.32
2023-11-05T06:15:55.066Z,11.32
2023-11-05T06:17:58.656Z,11.35
2023-11-05T06:20:01.564Z,11.35
2023-11-05T06:22:04.255Z,11.38
2023-11-05T06:24:08.013Z,11.41
2023-11-05T06:26:10.743Z,11.44
2023-11-05T06:28:13.559Z,11.45
2023-11-05T06:30:16.605Z,11.49
2023-11-05T06:32:21.111Z,11.51
2023-11-05T06:34:24.286Z,11.55
2023-11-05T06:36:26.993Z,11.56
2023-11-05T06:38:30.358Z,11.55
2023-11-05T06:40:33.218Z,11.52
2023-11-05T06:42:36.643Z,11.48
2023-11-05T06:44:39.255Z,11.43
2023-11-05T06:46:41.969Z,11.39
2023-11-05T06:48:45.032Z,11.37
2023-11-05T06:50:53.084Z,11.36
2023-11-05T06:52:57.757Z,11.38
2023-11-05T06:55:00.608Z,11.41
2023-11-05T06:57:06.228Z,11.40
2023-11-05T06:59:16.761Z,11.42
2023-11-05T07:01:19.925Z,11.43
2023-11-05T07:03:25.828Z,11.42
2023-11-05T07:05:29.545Z,11.46
2023-11-05T07:07:33.154Z,11.48
2023-11-05T07:09:37.919Z,11.50
2023-11-05T07:11:41.607Z,11.51
2023-11-05T07:13:46.855Z,11.52
2023-11-05T07:15:49.621Z,11.54
2023-11-05T07:17:52.566Z,11.57
2023-11-05T07:19:55.190Z,11.59
2023-11-05T07:21:57.852Z,11.60
2023-11-05T07:24:01.001Z,11.61
2023-11-05T07:26:04.066Z,11.60
2023-11-05T07:28:09.798Z,11.60
2023-11-05T07:30:16.145Z,11.62
2023-11-05T07:32:19.150Z,11.62
2023-11-05T07:34:21.944Z,11.59
2023-11-05T07:36:25.920Z,11.58
2023-11-05T07:38:28.970Z,11.58
2023-11-05T07:40:32.252Z,11.59
2023-11-05T07:42:37.655Z,11.60
2023-11-05T07:44:41.439Z,11.60
2023-11-05T07:46:44.117Z,11.64
2023-11-05T07:48:47.589Z,11.71
2023-11-05T07:50:51.882Z,11.78
2023-11-05T07:52:54.703Z,11.82
2023-11-05T07:54:59.773Z,11.84
2023-11-05T07:57:02.678Z,11.86
2023-11-05T07:59:06.529Z,11.90
2023-11-05T08:01:09.390Z,11.93
2023-11-05T08:03:12.375Z,11.96
2023-11-05T08:05:16.129Z,11.99
2023-11-05T08:07:19.849Z,12.02
2023-11-05T08:09:22.967Z,12.05
2023-11-05T08:11:25.557Z,12.05
2023-11-05T08:13:28.278Z,12.08
2023-11-05T08:15:31.466Z,12.07
2023-11-05T08:17:35.005Z,12.07
2023-11-05T08:19:37.666Z,12.06
2023-11-05T08:21:41.068Z,12.04
2023-11-05T08:23:46.311Z,12.04
2023-11-05T08:25:49.845Z,12.03
2023-11-05T08:27:52.857Z,12.03
2023-11-05T08:29:55.598Z,12.01
2023-11-05T08:31:58.475Z,12.05
2023-11-05T08:34:01.206Z,12.09
2023-11-05T08:36:06.661Z,12.09
2023-11-05T08:38:09.284Z,12.09
2023-11-05T08:40:15.323Z,12.10
2023-11-05T08:42:19.577Z,12.15
2023-11-05T08:44:22.158Z,12.18
2023-11-05T08:46:24.857Z,12.20
2023-11-05T08:48:27.656Z,12.22
2023-11-05T08:50:30.395Z,12.23
2023-11-05T08:52:34.811Z,12.22
2023-11-05T08:54:37.527Z,12.21
2023-11-05T08:56:40.480Z,12.22
2023-11-05T08:58:43.108Z,12.23
2023-11-05T09:00:46.942Z,12.22
2023-11-05T09:02:51.762Z,12.21
2023-11-05T09:04:56.548Z,12.21
2023-11-05T09:07:00.790Z,12.21
2023-11-05T09:09:07.270Z,12.18
2023-11-05T09:11:10.544Z,12.18
2023-11-05T09:13:14.800Z,12.16
2023-11-05T09:15:18.580Z,12.12
2023-11-05T09:17:21.251Z,12.07
2023-11-05T09:19:24.459Z,12.03
2023-11-05T09:21:28.711Z,12.05
2023-11-05T09:23:31.705Z,12.04
2023-11-05T09:25:34.365Z,12.08
2023-11-05T09:27:40.544Z,12.11
2023-11-05T09:29:43.716Z,12.12
2023-11-05T09:31:49.386Z,12.15
2023-11-05T09:33:53.181Z,12.16
2023-11-05T09:35:55.981Z,12.17
2023-11-05T09:37:59.818Z,12.16
2023-11-05T09:40:04.571Z,12.15
2023-11-05T09:42:10.079Z,12.11
2023-11-05T09:44:12.817Z,12.09
2023-11-05T09:46:16.769Z,12.06
2023-11-05T09:48:21.432Z,12.04
2023-11-05T09:50:25.365Z,12.03
2023-11-05T09:52:30.099Z,12.01
2023-11-05T09:54:33.414Z,12.04
2023-11-05T09:56:36.103Z,12.07
2023-11-05T09:58:39.428Z,12.09
2023-11-05T10:00:42.217Z,12.10
2023-11-05T10:03:03.241Z,12.12
2023-11-05T10:05:06.930Z,12.13
2023-11-05T10:07:12.369Z,12.14
2023-11-05T10:09:17.470Z,12.16
2023-11-05T10:11:21.151Z,12.17
2023-11-05T10:13:27.964Z,12.17
2023-11-05T10:15:30.628Z,12.16
2023-11-05T10:17:33.229Z,12.16
2023-11-05T10:19:37.539Z,12.14
2023-11-05T10:21:41.411Z,12.14
2023-11-05T10:23:52.879Z,12.16
2023-11-05T10:25:56.660Z,12.20
2023-11-05T10:28:01.353Z,12.23
2023-11-05T10:30:06.017Z,12.26
2023-11-05T10:32:09.271Z,12.28
2023-11-05T10:34:13.661Z,12.27
2023-11-05T10:36:17.352Z,12.27
2023-11-05T10:38:20.807Z,12.27
2023-11-05T10:40:24.212Z,12.28
2023-11-05T10:42:28.404Z,12.28
2023-11-05T10:44:31.994Z,12.25
2023-11-05T10:46:36.931Z,12.22
2023-11-05T10:48:42.274Z,12.20
2023-11-05T10:50:48.995Z,12.19
2023-11-05T10:52:57.847Z,12.16
2023-11-05T10:55:08.313Z,12.16
2023-11-05T10:57:47.213Z,12.16
2023-11-05T10:59:49.825Z,12.16
2023-11-05T11:01:57.284Z,12.18
2023-11-05T11:04:16.439Z,12.18
2023-11-05T11:06:19.683Z,12.20
2023-11-05T11:08:24.120Z,12.21
2023-11-05T11:10:27.717Z,12.21
2023-11-05T11:12:35.009Z,12.22
2023-11-05T11:14:38.136Z,12.23
2023-11-05T11:16:44.115Z,12.27
2023-11-05T11:18:48.275Z,12.29
2023-11-05T11:20:57.176Z,12.31
2023-11-05T11:23:04.228Z,12.31
2023-11-05T11:25:08.326Z,12.32
2023-11-05T11:27:15.417Z,12.33
2023-11-05T11:29:19.177Z,12.34
2023-11-05T11:31:23.077Z,12.35
2023-11-05T11:33:29.150Z,12.34
2023-11-05T11:35:31.906Z,12.31
2023-11-05T11:37:38.329Z,12.28
2023-11-05T11:39:41.319Z,12.27
2023-11-05T11:41:46.639Z,12.25
2023-11-05T11:43:49.596Z,12.25
2023-11-05T11:45:53.329Z,12.24
2023-11-05T11:47:56.202Z,12.24
2023-11-05T11:50:13.239Z,12.23
2023-11-05T11:52:16.628Z,12.24
2023-11-05T11:54:19.836Z,12.23
2023-11-05T11:56:22.777Z,12.24
2023-11-05T11:58:25.916Z,12.27
2023-11-05T12:00:28.724Z,12.28
2023-11-05T12:02:31.584Z,12.28
2023-11-05T12:04:34.673Z,12.27
2023-11-05T12:06:44.389Z,12.27
2023-11-05T12:08:47.254Z,12.30
2023-11-05T12:10:49.986Z,12.33
2023-11-05T12:12:53.882Z,12.36
2023-11-05T12:14:56.584Z,12.35
2023-11-05T12:16:59.221Z,12.34
2023-11-05T12:19:04.412Z,12.33
2023-11-05T12:21:12.223Z,12.32
2023-11-05T12:23:17.066Z,12.29
2023-11-05T12:25:22.332Z,12.25
2023-11-05T12:27:25.051Z,12.21
2023-11-05T12:29:28.250Z,12.21
2023-11-05T12:31:32.149Z,12.19
2023-11-05T12:33:36.512Z,12.17
2023-11-05T12:35:39.296Z,12.17
2023-11-05T12:37:44.080Z,12.16
2023-11-05T12:39:47.174Z,12.18
2023-11-05T12:41:49.816Z,12.19
2023-11-05T12:43:52.495Z,12.20
2023-11-05T12:45:57.173Z,12.20
2023-11-05T12:48:00.948Z,12.17
2023-11-05T12:50:04.349Z,12.17
2023-11-05T12:52:07.122Z,12.17
2023-11-05T12:54:09.764Z,12.17
2023-11-05T12:56:14.890Z,12.17
2023-11-05T12:58:18.682Z,12.21
2023-11-05T13:00:21.421Z,12.22
2023-11-05T13:02:25.706Z,12.21
2023-11-05T13:04:29.933Z,12.21
2023-11-05T13:06:32.924Z,12.22
2023-11-05T13:08:36.001Z,12.22
2023-11-05T13:10:39.651Z,12.21
2023-11-05T13:12:44.342Z,12.17
2023-11-05T13:14:47.032Z,12.18
2023-11-05T13:16:50.315Z,12.17
2023-11-05T13:18:54.045Z,12.16
2023-11-05T13:20:57.002Z,12.11
2023-11-05T13:23:02.877Z,12.09
2023-11-05T13:25:07.876Z,12.07
2023-11-05T13:27:13.376Z,12.06
2023-11-05T13:29:17.183Z,12.02
2023-11-05T13:31:20.921Z,11.99
2023-11-05T13:33:24.324Z,11.98
2023-11-05T13:35:28.635Z,11.99
2023-11-05T13:37:33.443Z,12.00
2023-11-05T13:39:36.442Z,12.02
2023-11-05T13:41:39.209Z,12.03
2023-11-05T13:43:42.045Z,12.03
2023-11-05T13:45:45.545Z,12.03
2023-11-05T13:47:48.383Z,11.99
2023-11-05T13:49:51.828Z,11.98
2023-11-05T13:51:55.019Z,11.98
2023-11-05T13:53:58.913Z,11.97
2023-11-05T13:56:03.612Z,11.99
2023-11-05T13:58:06.297Z,12.01
2023-11-05T14:00:10.891Z,12.02
2023-11-05T14:02:15.936Z,12.00
2023-11-05T14:04:19.457Z,12.01
2023-11-05T14:06:22.469Z,12.02
2023-11-05T14:08:26.736Z,12.04
2023-11-05T14:10:30.726Z,12.03
2023-11-05T14:12:35.935Z,12.03
2023-11-05T14:14:39.540Z,12.03
2023-11-05T14:16:42.852Z,12.03
2023-11-05T14:18:45.597Z,12.03
2023-11-05T14:20:48.571Z,12.03
2023-11-05T14:22:51.897Z,12.03
2023-11-05T14:24:55.228Z,12.03
2023-11-05T14:26:57.908Z,12.04
2023-11-05T14:29:00.541Z,12.04
2023-11-05T14:31:03.396Z,12.08
2023-11-05T14:33:06.977Z,12.09
2023-11-05T14:35:12.399Z,12.10
2023-11-05T14:37:15.554Z,12.08
2023-11-05T14:39:21.396Z,12.07
2023-11-05T14:41:27.114Z,12.10
2023-11-05T14:43:29.864Z,12.09
2023-11-05T14:45:34.131Z,12.11
2023-11-05T14:47:37.477Z,12.12
2023-11-05T14:49:40.234Z,12.14
2023-11-05T14:51:44.667Z,12.15
2023-11-05T14:53:48.086Z,12.14
2023-11-05T14:55:51.201Z,12.13
2023-11-05T14:57:54.433Z,12.13
2023-11-05T14:59:57.645Z,12.12
2023-11-05T15:02:00.497Z,12.12
2023-11-05T15:04:05.055Z,12.14
2023-11-05T15:06:08.648Z,12.17
2023-11-05T15:08:11.677Z,12.21
2023-11-05T15:10:15.611Z,12.24
2023-11-05T15:12:23.761Z,12.24
2023-11-05T15:14:29.267Z,12.25
2023-11-05T15:16:32.531Z,12.24
2023-11-05T15:18:39.173Z,12.22
2023-11-05T15:20:44.982Z,12.21
2023-11-05T15:22:47.766Z,12.20
2023-11-05T15:24:51.150Z,12.19
2023-11-05T15:26:53.935Z,12.17
2023-11-05T15:28:57.949Z,12.17
2023-11-05T15:31:02.607Z,12.20
2023-11-05T15:33:07.305Z,12.22
2023-11-05T15:35:10.124Z,12.23
2023-11-05T15:37:14.377Z,12.24
2023-11-05T15:39:17.665Z,12.26
2023-11-05T15:41:23.596Z,12.26
2023-11-05T15:43:28.180Z,12.27
2023-11-05T15:45:32.425Z,12.27
2023-11-05T15:47:35.089Z,12.27
2023-11-05T15:49:41.149Z,12.27
2023-11-05T15:51:46.168Z,12.24
2023-11-05T15:53:48.912Z,12.23
2023-11-05T15:55:52.415Z,12.22
2023-11-05T15:57:55.071Z,12.24
2023-11-05T15:59:59.480Z,12.24
2023-11-05T16:02:02.929Z,12.24
2023-11-05T16:04:11.603Z,12.23
2023-11-05T16:06:14.958Z,12.26
2023-11-05T16:08:18.072Z,12.25
2023-11-05T16:10:21.438Z,12.25
2023-11-05T16:12:25.031Z,12.24
2023-11-05T16:14:30.889Z,12.25
2023-11-05T16:16:34.540Z,12.23
2023-11-05T16:18:37.887Z,12.22
2023-11-05T16:20:41.512Z,12.20
2023-11-05T16:22:46.777Z,12.19
2023-11-05T16:24:50.061Z,12.21
2023-11-05T16:26:52.793Z,12.24
2023-11-05T16:28:55.857Z,12.23
2023-11-05T16:30:59.791Z,12.21
2023-11-05T16:33:03.350Z,12.19
2023-11-05T16:35:08.448Z,12.17
2023-11-05T16:37:13.555Z,12.16
2023-11-05T16:39:19.902Z,12.14
2023-11-05T16:41:22.769Z,12.11
2023-11-05T16:43:26.247Z,12.08
2023-11-05T16:45:30.144Z,12.10
2023-11-05T16:47:33.843Z,12.13
2023-11-05T16:49:36.874Z,12.13
2023-11-05T16:51:44.745Z,12.10
2023-11-05T16:53:48.165Z,12.08
2023-11-05T16:55:51.542Z,12.08
2023-11-05T16:57:55.016Z,12.09
2023-11-05T16:59:57.689Z,12.07
2023-11-05T17:02:01.799Z,12.06
2023-11-05T17:04:06.608Z,12.05
2023-11-05T17:06:11.479Z,12.02
2023-11-05T17:08:15.048Z,12.03
2023-11-05T17:10:19.544Z,12.01
2023-11-05T17:12:23.725Z,12.03
2023-11-05T17:14:27.169Z,12.04
2023-11-05T17:16:33.297Z,12.04
2023-11-05T17:18:37.731Z,12.01
2023-11-05T17:20:40.656Z,11.98
2023-11-05T17:22:44.942Z,11.93
2023-11-05T17:24:48.006Z,11.89
2023-11-05T17:26:54.403Z,11.81
2023-11-05T17:28:58.274Z,11.74
2023-11-05T17:31:01.510Z,11.71
2023-11-05T17:33:07.827Z,11.70
2023-11-05T17:35:12.913Z,11.68
2023-11-05T17:37:17.902Z,11.65
2023-11-05T17:39:22.390Z,11.62
2023-11-05T17:41:25.537Z,11.59
2023-11-05T17:43:29.778Z,11.54
2023-11-05T17:45:35.216Z,11.51
2023-11-05T17:47:43.136Z,11.48
2023-11-05T17:49:48.624Z,11.46
2023-11-05T17:51:52.539Z,11.43
2023-11-05T17:53:56.322Z,11.44
2023-11-05T17:56:01.089Z,11.48
2023-11-05T17:58:05.313Z,11.51
2023-11-05T18:00:09.770Z,11.54
2023-11-05T18:02:12.543Z,11.54
2023-11-05T18:04:19.021Z,11.53
2023-11-05T18:06:24.662Z,11.56
2023-11-05T18:08:31.549Z,11.59
2023-11-05T18:10:46.923Z,11.60
2023-11-05T18:12:58.304Z,11.56
2023-11-05T18:15:06.014Z,11.53
2023-11-05T18:17:09.797Z,11.49
2023-11-05T18:19:13.492Z,11.48
2023-11-05T18:21:17.028Z,11.47
2023-11-05T18:23:20.778Z,11.49
2023-11-05T18:25:25.076Z,11.49
2023-11-05T18:27:28.386Z,11.48
2023-11-05T18:29:31.783Z,11.48
2023-11-05T18:31:36.000Z,11.48
2023-11-05T18:33:39.624Z,11.47
2023-11-05T18:35:45.180Z,11.46
2023-11-05T18:37:49.090Z,11.41
2023-11-05T18:39:54.382Z,11.40
2023-11-05T18:41:58.606Z,11.41
2023-11-05T18:44:02.420Z,11.43
2023-11-05T18:46:08.828Z,11.44
2023-11-05T18:48:16.074Z,11.42
2023-11-05T18:50:21.778Z,11.43
2023-11-05T18:52:26.885Z,11.42
2023-11-05T18:54:30.872Z,11.37
2023-11-05T18:56:37.150Z,11.35
2023-11-05T18:58:40.128Z,11.34
2023-11-05T19:00:44.984Z,11.29
2023-11-05T19:02:51.622Z,11.27
2023-11-05T19:04:55.342Z,11.28
2023-11-05T19:07:16.881Z,11.29
2023-11-05T19:09:20.826Z,11.29
2023-11-05T19:11:23.433Z,11.31
2023-11-05T19:13:29.119Z,11.34
2023-11-05T19:15:32.821Z,11.33
2023-11-05T19:17:36.518Z,11.34
2023-11-05T19:19:40.433Z,11.33
2023-11-05T19:21:44.690Z,11.31
2023-11-05T19:23:47.282Z,11.30
2023-11-05T19:25:51.626Z,11.30
2023-11-05T19:27:55.093Z,11.31
2023-11-05T19:29:57.836Z,11.32
2023-11-05T19:32:01.548Z,11.35
2023-11-05T19:34:05.884Z,11.38
2023-11-05T19:36:12.721Z,11.38
2023-11-05T19:38:17.526Z,11.36
2023-11-05T19:40:22.165Z,11.36
2023-11-05T19:42:28.476Z,11.32
2023-11-05T19:44:33.146Z,11.33
2023-11-05T19:46:36.645Z,11.31
2023-11-05T19:48:40.610Z,11.31
2023-11-05T19:50:45.862Z,11.32
2023-11-05T19:52:49.008Z,11.35
2023-11-05T19:54:53.228Z,11.37
2023-11-05T19:56:56.625Z,11.40
2023-11-05T19:59:01.776Z,11.44
2023-11-05T20:01:09.508Z,11.42
2023-11-05T20:03:24.589Z,11.42
2023-11-05T20:05:28.798Z,11.38
2023-11-05T20:07:35.301Z,11.38
2023-11-05T20:09:40.676Z,11.34
2023-11-05T20:11:44.726Z,11.33
2023-11-05T20:13:48.023Z,11.31
2023-11-05T20:15:52.495Z,11.28
2023-11-05T20:17:57.580Z,11.25
2023-11-05T20:20:01.627Z,11.21
2023-11-05T20:22:06.318Z,11.19
2023-11-05T20:24:10.252Z,11.18
2023-11-05T20:26:13.927Z,11.18
2023-11-05T20:28:17.206Z,11.19
2023-11-05T20:30:19.957Z,11.22
2023-11-05T20:32:22.732Z,11.24
2023-11-05T20:34:28.622Z,11.26
2023-11-05T20:36:33.898Z,11.27
2023-11-05T20:38:37.244Z,11.27
2023-11-05T20:40:45.498Z,11.28
2023-11-05T20:42:49.854Z,11.27
2023-11-05T20:44:53.326Z,11.27
2023-11-05T20:46:55.950Z,11.26
2023-11-05T20:49:04.288Z,11.25
2023-11-05T20:51:16.418Z,11.25
2023-11-05T20:53:19.124Z,11.23
2023-11-05T20:55:22.122Z,11.22
2023-11-05T20:57:28.364Z,11.18
2023-11-05T20:59:30.980Z,11.15
2023-11-05T21:01:35.314Z,11.16
2023-11-05T21:03:39.904Z,11.19
2023-11-05T21:05:43.918Z,11.21
2023-11-05T21:07:47.533Z,11.21
2023-11-05T21:09:51.297Z,11.22
2023-11-05T21:11:57.843Z,11.22
2023-11-05T21:14:03.474Z,11.22
2023-11-05T21:16:08.092Z,11.23
2023-11-05T21:18:11.180Z,11.24
2023-11-05T21:20:13.952Z,11.23
2023-11-05T21:22:17.577Z,11.23
2023-11-05T21:24:20.295Z,11.21
2023-11-05T21:26:23.505Z,11.19
2023-11-05T21:28:26.346Z,11.16
2023-11-05T21:30:29.334Z,11.13
2023-11-05T21:32:31.969Z,11.13
2023-11-05T21:34:38.045Z,11.15
2023-11-05T21:36:40.761Z,11.18
2023-11-05T21:38:46.572Z,11.18
2023-11-05T21:40:49.655Z,11.22
2023-11-05T21:42:53.964Z,11.24
2023-11-05T21:44:59.486Z,11.23
2023-11-05T21:47:04.115Z,11.21
2023-11-05T21:49:06.874Z,11.21
2023-11-05T21:51:11.916Z,11.20
2023-11-05T21:53:17.143Z,11.16
2023-11-05T21:55:20.982Z,11.12
2023-11-05T21:57:23.628Z,11.10
2023-11-05T21:59:29.359Z,11.10
2023-11-05T22:01:32.116Z,11.11
2023-11-05T22:03:34.974Z,11.10
2023-11-05T22:05:37.824Z,11.08
2023-11-05T22:07:41.306Z,11.03
2023-11-05T22:09:43.957Z,11.01
2023-11-05T22:11:49.663Z,11.00
2023-11-05T22:13:52.985Z,11.01
2023-11-05T22:15:58.622Z,11.04
2023-11-05T22:18:01.401Z,11.06
2023-11-05T22:20:07.674Z,11.08
2023-11-05T22:22:12.107Z,11.11
2023-11-05T22:24:17.508Z,11.12
2023-11-05T22:26:20.352Z,11.13
2023-11-05T22:28:22.953Z,11.13
2023-11-05T22:30:26.223Z,11.11
2023-11-05T22:32:28.993Z,11.11
2023-11-05T22:34:31.777Z,11.09
2023-11-05T22:36:35.664Z,11.08
2023-11-05T22:38:38.607Z,11.06
2023-11-05T22:40:44.171Z,11.05
2023-11-05T22:42:47.040Z,11.05
2023-11-05T22:44:49.637Z,11.05
2023-11-05T22:46:52.226Z,11.08
2023-11-05T22:48:55.478Z,11.10
2023-11-05T22:50:58.475Z,11.11
2023-11-05T22:53:01.271Z,11.13
2023-11-05T22:55:04.926Z,11.14
2023-11-05T22:57:07.784Z,11.14
2023-11-05T22:59:14.477Z,11.16
2023-11-05T23:01:19.532Z,11.16
2023-11-05T23:03:24.349Z,11.13
2023-11-05T23:05:27.463Z,11.11
2023-11-05T23:07:30.289Z,11.09
2023-11-05T23:09:32.907Z,11.07
2023-11-05T23:11:37.028Z,11.04
2023-11-05T23:13:40.491Z,11.03
2023-11-05T23:15:43.271Z,11.04
2023-11-05T23:17:46.465Z,11.06
2023-11-05T23:19:50.711Z,11.07
2023-11-05T23:21:54.265Z,11.05
2023-11-05T23:23:58.384Z,11.03
2023-11-05T23:26:02.776Z,11.02
2023-11-05T23:28:05.775Z,11.01
2023-11-05T23:30:09.150Z,10.98
2023-11-05T23:32:12.569Z,10.95
2023-11-05T23:34:15.101Z,10.94
2023-11-05T23:36:17.803Z,10.93
2023-11-05T23:38:20.722Z,10.92
2023-11-05T23:40:23.437Z,10.91
2023-11-05T23:42:26.055Z,10.90
2023-11-05T23:44:28.709Z,10.91
2023-11-05T23:46:31.351Z,10.91
2023-11-05T23:48:34.290Z,10.90
2023-11-05T23:50:37.971Z,10.93
2023-11-05T23:52:41.325Z,10.92
2023-11-05T23:54:44.469Z,10.91
2023-11-05T23:56:48.959Z,10.91
2023-11-05T23:58:51.648Z,10.90
