createdAt,value
2019-02-06T00:01:27.223Z,-3.30
2019-02-06T00:03:58.095Z,-3.30
2019-02-06T00:06:28.937Z,-3.40
2019-02-06T00:08:59.802Z,-3.40
2019-02-06T00:11:30.373Z,-3.40
2019-02-06T00:14:01.045Z,-3.40
2019-02-06T00:16:32.135Z,-3.40
2019-02-06T00:19:03.114Z,-3.40
2019-02-06T00:21:33.885Z,-3.40
2019-02-06T00:24:04.617Z,-3.40
2019-02-06T00:26:35.175Z,-3.50
2019-02-06T00:29:06.295Z,-3.60
2019-02-06T00:31:37.169Z,-3.60
2019-02-06T00:34:07.986Z,-3.60
2019-02-06T00:36:38.904Z,-3.60
2019-02-06T00:39:11.217Z,-3.60
2019-02-06T00:41:41.870Z,-3.70
2019-02-06T00:44:12.522Z,-3.60
2019-02-06T00:46:43.105Z,-3.60
2019-02-06T00:49:14.138Z,-3.70
2019-02-06T00:51:44.638Z,-3.70
2019-02-06T00:54:15.175Z,-3.70
2019-02-06T00:56:45.902Z,-3.70
2019-02-06T00:59:16.396Z,-3.80
2019-02-06T01:01:46.946Z,-3.80
2019-02-06T01:04:17.585Z,-3.80
2019-02-06T01:06:48.107Z,-3.80
2019-02-06T01:09:19.020Z,-3.80
2019-02-06T01:11:49.963Z,-3.80
2019-02-06T01:14:20.508Z,-3.80
2019-02-06T01:16:51.282Z,-3.80
2019-02-06T01:19:22.125Z,-3.80
2019-02-06T01:21:52.656Z,-3.80
2019-02-06T01:24:24.448Z,-3.80
2019-02-06T01:26:54.967Z,-3.80
2019-02-06T01:29:25.511Z,-3.90
2019-02-06T01:31:56.066Z,-3.90
2019-02-06T01:34:26.596Z,-3.90
2019-02-06T01:36:57.241Z,-3.90
2019-02-06T01:39:28.064Z,-3.90
2019-02-06T01:41:58.595Z,-3.90
2019-02-06T01:44:29.276Z,-3.90
2019-02-06T01:47:00.133Z,-3.90
2019-02-06T01:49:31.273Z,-3.90
2019-02-06T01:52:02.070Z,-4.00
2019-02-06T01:54:32.636Z,-4.00
2019-02-06T01:57:03.093Z,-4.00
2019-02-06T01:59:33.991Z,-4.00
2019-02-06T02:02:04.522Z,-4.00
2019-02-06T02:04:35.309Z,-4.10
2019-02-06T02:07:06.207Z,-4.10
2019-02-06T02:09:37.041Z,-4.20
2019-02-06T02:12:07.566Z,-4.20
2019-02-06T02:14:38.096Z,-4.30
2019-02-06T02:17:08.605Z,-4.30
2019-02-06T02:19:39.627Z,-4.20
2019-02-06T02:22:10.465Z,-4.20
2019-02-06T02:24:41.300Z,-4.20
2019-02-06T02:27:12.252Z,-4.20
2019-02-06T02:29:43.118Z,-4.20
2019-02-06T02:32:13.662Z,-4.20
2019-02-06T02:34:44.184Z,-4.20
2019-02-06T02:37:14.762Z,-4.30
2019-02-06T02:39:45.678Z,-4.40
2019-02-06T02:42:16.189Z,-4.40
2019-02-06T02:44:47.031Z,-4.40
2019-02-06T02:47:17.745Z,-4.50
2019-02-06T02:49:48.655Z,-4.40
2019-02-06T02:52:19.527Z,-4.40
2019-02-06T02:54:50.327Z,-4.40
2019-02-06T02:57:21.226Z,-4.40
2019-02-06T02:59:51.703Z,-4.50
2019-02-06T03:02:29.360Z,-4.50
2019-02-06T03:05:04.729Z,-4.60
2019-02-06T03:07:35.517Z,-4.60
2019-02-06T03:10:07.720Z,-4.60
2019-02-06T03:12:38.477Z,-4.60
2019-02-06T03:15:10.277Z,-4.60
2019-02-06T03:17:41.213Z,-4.60
2019-02-06T03:20:12.632Z,-4.60
2019-02-06T03:22:43.385Z,-4.60
2019-02-06T03:25:14.259Z,-4.60
2019-02-06T03:27:44.797Z,-4.60
2019-02-06T03:30:16.525Z,-4.70
2019-02-06T03:32:47.411Z,-4.70
2019-02-06T03:35:19.878Z,-4.70
2019-02-06T03:37:50.415Z,-4.70
2019-02-06T03:40:21.037Z,-4.70
2019-02-06T03:42:51.591Z,-4.80
2019-02-06T03:45:22.309Z,-4.80
2019-02-06T03:47:52.837Z,-4.80
2019-02-06T03:50:24.712Z,-4.80
2019-02-06T03:52:55.326Z,-4.90
2019-02-06T03:55:26.144Z,-4.90
2019-02-06T03:57:57.146Z,-4.90
2019-02-06T04:00:27.785Z,-4.90
2019-02-06T04:02:58.415Z,-4.90
2019-02-06T04:05:28.989Z,-5.00
2019-02-06T04:07:59.558Z,-4.90
2019-02-06T04:10:30.597Z,-5.00
2019-02-06T04:13:01.670Z,-5.00
2019-02-06T04:15:32.547Z,-4.90
2019-02-06T04:18:03.381Z,-5.00
2019-02-06T04:20:33.961Z,-5.00
2019-02-06T04:23:04.731Z,-5.10
2019-02-06T04:25:35.840Z,-5.10
2019-02-06T04:28:06.547Z,-5.20
2019-02-06T04:30:37.367Z,-5.10
2019-02-06T04:33:07.906Z,-5.20
2019-02-06T04:35:38.401Z,-5.20
2019-02-06T04:38:08.978Z,-5.20
2019-02-06T04:40:39.713Z,-5.20
2019-02-06T04:43:10.567Z,-5.20
2019-02-06T04:45:41.465Z,-5.20
2019-02-06T04:48:11.988Z,-5.10
2019-02-06T04:50:42.634Z,-5.10
2019-02-06T04:53:13.531Z,-5.10
2019-02-06T04:55:44.367Z,-5.10
2019-02-06T04:58:14.914Z,-5.10
2019-02-06T05:00:45.571Z,-5.10
2019-02-06T05:03:16.378Z,-5.20
2019-02-06T05:05:46.869Z,-5.20
2019-02-06T05:08:17.504Z,-5.20
2019-02-06T05:10:48.439Z,-5.30
2019-02-06T05:13:18.943Z,-5.30
2019-02-06T05:15:49.655Z,-5.30
2019-02-06T05:18:20.467Z,-5.30
2019-02-06T05:20:51.449Z,-5.30
2019-02-06T05:23:21.991Z,-5.30
2019-02-06T05:25:52.578Z,-5.30
2019-02-06T05:28:24.902Z,-5.30
2019-02-06T05:30:56.709Z,-5.30
2019-02-06T05:33:27.577Z,-5.30
2019-02-06T05:35:58.356Z,-5.30
2019-02-06T05:38:28.894Z,-5.40
2019-02-06T05:40:59.526Z,-5.30
2019-02-06T05:43:30.466Z,-5.30
2019-02-06T05:46:00.954Z,-5.20
2019-02-06T05:48:31.940Z,-5.20
2019-02-06T05:51:02.490Z,-5.30
2019-02-06T05:53:33.023Z,-5.30
2019-02-06T05:56:03.559Z,-5.30
2019-02-06T05:58:34.111Z,-5.30
2019-02-06T06:01:05.004Z,-5.40
2019-02-06T06:03:35.886Z,-5.40
2019-02-06T06:06:06.948Z,-5.40
2019-02-06T06:08:37.600Z,-5.40
2019-02-06T06:11:08.088Z,-5.30
2019-02-06T06:13:38.916Z,-5.30
2019-02-06T06:16:09.783Z,-5.30
2019-02-06T06:18:40.717Z,-5.30
2019-02-06T06:21:11.501Z,-5.30
2019-02-06T06:23:42.082Z,-5.30
2019-02-06T06:26:12.709Z,-5.40
2019-02-06T06:28:43.623Z,-5.40
2019-02-06T06:31:14.735Z,-5.40
2019-02-06T06:33:45.533Z,-5.40
2019-02-06T06:36:16.083Z,-5.50
2019-02-06T06:38:46.637Z,-5.50
2019-02-06T06:41:17.173Z,-5.50
2019-02-06T06:43:47.686Z,-5.50
2019-02-06T06:46:18.247Z,-5.40
2019-02-06T06:48:48.840Z,-5.40
2019-02-06T06:51:19.728Z,-5.30
2019-02-06T06:53:50.563Z,-5.30
2019-02-06T06:56:21.104Z,-5.20
2019-02-06T06:58:51.930Z,-5.20
2019-02-06T07:01:22.458Z,-5.20
2019-02-06T07:03:53.027Z,-5.20
2019-02-06T07:06:24.812Z,-5.10
2019-02-06T07:08:55.700Z,-5.10
2019-02-06T07:11:26.214Z,-5.20
2019-02-06T07:13:56.758Z,-5.00
2019-02-06T07:16:27.291Z,-4.90
2019-02-06T07:18:57.894Z,-4.80
2019-02-06T07:21:28.680Z,-4.80
2019-02-06T07:23:59.207Z,-4.70
2019-02-06T07:26:30.045Z,-4.70
2019-02-06T07:29:00.753Z,-4.60
2019-02-06T07:31:31.466Z,-4.50
2019-02-06T07:34:02.162Z,-4.40
2019-02-06T07:36:33.005Z,-4.30
2019-02-06T07:39:05.734Z,-4.20
2019-02-06T07:41:36.275Z,-4.20
2019-02-06T07:44:06.818Z,-4.10
2019-02-06T07:46:37.411Z,-4.10
2019-02-06T07:49:08.008Z,-4.00
2019-02-06T07:51:38.802Z,-3.90
2019-02-06T07:54:09.888Z,-3.80
2019-02-06T07:56:41.016Z,-3.80
2019-02-06T07:59:12.109Z,-3.70
2019-02-06T08:01:43.175Z,-3.50
2019-02-06T08:04:14.286Z,-3.50
2019-02-06T08:06:45.103Z,-3.50
2019-02-06T08:09:15.894Z,-3.40
2019-02-06T08:11:46.670Z,-3.30
2019-02-06T08:14:17.171Z,-3.20
2019-02-06T08:16:47.866Z,-3.10
2019-02-06T08:19:18.590Z,-3.10
2019-02-06T08:21:49.863Z,-3.10
2019-02-06T08:24:20.769Z,-3.10
2019-02-06T08:26:51.290Z,-2.90
2019-02-06T08:29:21.918Z,-2.80
2019-02-06T08:31:52.768Z,-2.80
2019-02-06T08:34:25.284Z,-2.70
2019-02-06T08:36:56.139Z,-2.50
2019-02-06T08:39:26.956Z,-2.30
2019-02-06T08:41:57.778Z,-2.10
2019-02-06T08:44:28.376Z,-2.00
2019-02-06T08:47:03.659Z,-1.90
2019-02-06T08:49:34.513Z,-1.80
2019-02-06T08:52:05.154Z,-1.60
2019-02-06T08:54:35.946Z,-1.60
2019-02-06T08:57:06.514Z,-1.50
2019-02-06T08:59:37.178Z,-1.30
2019-02-06T09:02:08.074Z,-1.00
2019-02-06T09:04:39.318Z,-0.80
2019-02-06T09:07:10.113Z,-0.80
2019-02-06T09:09:43.528Z,-0.80
2019-02-06T09:12:13.282Z,-0.90
2019-02-06T09:14:44.003Z,-0.80
2019-02-06T09:17:14.493Z,-0.60
2019-02-06T09:19:45.177Z,-0.90
2019-02-06T09:22:15.735Z,-0.90
2019-02-06T09:24:46.246Z,-0.70
2019-02-06T09:27:17.027Z,-0.50
2019-02-06T09:29:48.034Z,-0.40
2019-02-06T09:32:18.544Z,-0.10
2019-02-06T09:34:49.131Z,0.10
2019-02-06T09:37:19.685Z,0.30
2019-02-06T09:39:50.230Z,0.40
2019-02-06T09:42:21.016Z,0.70
2019-02-06T09:44:51.557Z,0.60
2019-02-06T09:47:22.173Z,0.50
2019-02-06T09:49:53.020Z,0.60
2019-02-06T09:52:26.733Z,0.80
2019-02-06T09:54:57.184Z,0.90
2019-02-06T09:57:28.139Z,1.20
2019-02-06T09:59:58.967Z,1.10
2019-02-06T10:02:29.544Z,1.40
2019-02-06T10:05:00.328Z,1.60
2019-02-06T10:07:31.298Z,1.70
2019-02-06T10:10:02.259Z,1.90
2019-02-06T10:12:33.129Z,2.10
2019-02-06T10:15:03.882Z,2.20
2019-02-06T10:17:36.218Z,2.30
2019-02-06T10:20:11.004Z,2.60
2019-02-06T10:22:41.947Z,2.40
2019-02-06T10:25:12.799Z,2.30
2019-02-06T10:27:43.505Z,2.60
2019-02-06T10:30:34.070Z,2.70
2019-02-06T10:33:04.729Z,2.70
2019-02-06T10:35:38.203Z,2.70
2019-02-06T10:38:09.071Z,2.70
2019-02-06T10:40:40.405Z,2.60
2019-02-06T10:43:11.336Z,2.80
2019-02-06T10:45:42.437Z,2.80
2019-02-06T10:48:13.145Z,3.00
2019-02-06T10:50:52.900Z,2.90
2019-02-06T10:53:23.590Z,3.20
2019-02-06T10:55:54.191Z,3.20
2019-02-06T10:58:25.618Z,3.40
2019-02-06T11:01:02.202Z,3.60
2019-02-06T11:03:32.760Z,3.90
2019-02-06T11:06:03.338Z,3.80
2019-02-06T11:08:34.155Z,4.00
2019-02-06T11:11:04.826Z,4.20
2019-02-06T11:13:35.492Z,4.30
2019-02-06T11:16:06.402Z,4.20
2019-02-06T11:18:37.206Z,4.30
2019-02-06T11:21:09.094Z,4.30
2019-02-06T11:23:40.209Z,4.20
2019-02-06T11:26:10.867Z,4.30
2019-02-06T11:28:41.539Z,4.60
2019-02-06T11:31:12.807Z,4.50
2019-02-06T11:33:43.678Z,4.30
2019-02-06T11:36:23.811Z,4.20
2019-02-06T11:38:46.548Z,4.30
2019-02-06T11:41:17.271Z,4.40
2019-02-06T11:43:47.788Z,4.30
2019-02-06T11:46:18.507Z,4.60
2019-02-06T11:48:49.416Z,4.70
2019-02-06T11:51:20.361Z,4.50
2019-02-06T11:53:51.206Z,4.60
2019-02-06T11:56:21.775Z,4.70
2019-02-06T11:58:52.330Z,4.80
2019-02-06T12:01:36.044Z,4.70
2019-02-06T12:04:06.749Z,4.60
2019-02-06T12:06:37.656Z,4.50
2019-02-06T12:09:13.952Z,4.50
2019-02-06T12:11:44.597Z,4.50
2019-02-06T12:14:15.501Z,4.60
2019-02-06T12:16:46.281Z,4.60
2019-02-06T12:19:16.855Z,4.60
2019-02-06T12:21:47.418Z,4.50
2019-02-06T12:24:18.303Z,4.50
2019-02-06T12:26:48.831Z,4.50
2019-02-06T12:29:19.608Z,4.60
2019-02-06T12:31:50.336Z,4.60
2019-02-06T12:34:21.001Z,4.70
2019-02-06T12:36:51.699Z,4.80
2019-02-06T12:39:22.804Z,4.80
2019-02-06T12:41:53.448Z,4.80
2019-02-06T12:44:25.669Z,4.70
2019-02-06T12:46:56.363Z,4.50
2019-02-06T12:49:27.168Z,4.60
2019-02-06T12:51:57.707Z,4.60
2019-02-06T12:54:28.558Z,4.60
2019-02-06T12:56:59.328Z,4.70
2019-02-06T12:59:30.349Z,4.60
2019-02-06T13:02:00.943Z,4.70
2019-02-06T13:04:31.855Z,4.80
2019-02-06T13:07:02.481Z,4.80
2019-02-06T13:09:33.307Z,4.80
2019-02-06T13:12:03.846Z,4.80
2019-02-06T13:14:34.964Z,4.80
2019-02-06T13:17:05.879Z,4.80
2019-02-06T13:19:36.721Z,4.70
2019-02-06T13:22:07.575Z,4.60
2019-02-06T13:24:38.378Z,4.60
2019-02-06T13:27:09.431Z,4.60
2019-02-06T13:29:40.036Z,4.50
2019-02-06T13:32:10.600Z,4.50
2019-02-06T13:34:41.801Z,4.40
2019-02-06T13:37:12.622Z,4.40
2019-02-06T13:39:43.773Z,4.40
2019-02-06T13:42:14.502Z,4.30
2019-02-06T13:44:45.160Z,4.30
2019-02-06T13:47:15.825Z,4.30
2019-02-06T13:49:46.970Z,4.30
2019-02-06T13:52:17.646Z,4.10
2019-02-06T13:54:48.255Z,4.10
2019-02-06T13:57:18.775Z,4.10
2019-02-06T13:59:49.452Z,4.10
2019-02-06T14:02:20.274Z,4.00
2019-02-06T14:04:50.864Z,3.90
2019-02-06T14:07:21.766Z,3.80
2019-02-06T14:09:52.652Z,3.90
2019-02-06T14:12:23.545Z,3.90
2019-02-06T14:14:54.261Z,3.90
2019-02-06T14:17:25.872Z,3.90
2019-02-06T14:19:56.737Z,3.90
2019-02-06T14:22:27.813Z,3.80
2019-02-06T14:25:38.774Z,3.80
2019-02-06T14:28:44.559Z,3.90
2019-02-06T14:31:55.261Z,3.90
2019-02-06T14:35:01.328Z,3.90
2019-02-06T14:38:29.767Z,3.80
2019-02-06T14:41:58.175Z,3.80
2019-02-06T14:45:42.075Z,3.80
2019-02-06T14:48:57.592Z,3.70
2019-02-06T14:52:26.135Z,3.60
2019-02-06T14:55:43.788Z,3.70
2019-02-06T14:59:31.302Z,3.60
2019-02-06T15:02:56.166Z,3.50
2019-02-06T15:06:32.786Z,3.40
2019-02-06T15:09:50.139Z,3.20
2019-02-06T15:13:03.341Z,3.00
2019-02-06T15:16:34.355Z,3.00
2019-02-06T15:19:58.680Z,2.90
2019-02-06T15:23:32.878Z,3.00
2019-02-06T15:27:00.607Z,3.10
2019-02-06T15:30:28.866Z,3.30
2019-02-06T15:33:59.587Z,3.60
2019-02-06T15:37:09.600Z,3.50
2019-02-06T15:40:43.995Z,3.40
2019-02-06T15:43:53.529Z,3.50
2019-02-06T15:47:37.022Z,3.40
2019-02-06T15:51:00.001Z,3.10
2019-02-06T15:54:41.378Z,2.60
2019-02-06T15:57:54.134Z,2.40
2019-02-06T16:01:29.987Z,2.30
2019-02-06T16:05:16.359Z,2.20
2019-02-06T16:09:04.597Z,2.60
2019-02-06T16:12:43.159Z,2.50
2019-02-06T16:16:00.631Z,2.30
2019-02-06T16:19:24.882Z,2.20
2019-02-06T16:22:44.951Z,2.10
2019-02-06T16:26:15.803Z,2.10
2019-02-06T16:29:26.652Z,1.90
2019-02-06T16:32:18.782Z,1.90
2019-02-06T16:35:57.080Z,1.70
2019-02-06T16:39:06.973Z,1.50
2019-02-06T16:43:04.957Z,1.20
2019-02-06T16:46:24.989Z,1.10
2019-02-06T16:49:50.618Z,1.00
2019-02-06T16:52:39.964Z,1.00
2019-02-06T16:56:08.809Z,0.90
2019-02-06T16:59:29.843Z,0.80
2019-02-06T17:02:27.828Z,0.80
2019-02-06T17:06:10.046Z,1.00
2019-02-06T17:09:53.855Z,0.90
2019-02-06T17:13:33.633Z,0.60
2019-02-06T17:16:41.424Z,0.40
2019-02-06T17:20:41.027Z,0.20
2019-02-06T17:24:07.969Z,0.10
2019-02-06T17:27:37.306Z,0.30
2019-02-06T17:31:13.449Z,0.30
2019-02-06T17:34:28.371Z,0.20
2019-02-06T17:38:10.102Z,0.00
2019-02-06T17:41:18.274Z,0.00
2019-02-06T17:44:29.066Z,0.00
2019-02-06T17:47:45.156Z,0.00
2019-02-06T17:51:26.425Z,0.10
2019-02-06T17:54:55.611Z,0.00
2019-02-06T17:57:26.629Z,-0.20
2019-02-06T17:59:57.330Z,-0.40
2019-02-06T18:02:28.011Z,-0.50
2019-02-06T18:04:58.630Z,-0.60
2019-02-06T18:07:29.572Z,-0.50
2019-02-06T18:10:00.373Z,-0.50
2019-02-06T18:12:31.284Z,-0.60
2019-02-06T18:15:02.607Z,-0.60
2019-02-06T18:17:33.319Z,-0.60
2019-02-06T18:20:05.140Z,-0.50
2019-02-06T18:22:36.302Z,-0.50
2019-02-06T18:25:07.994Z,-0.50
2019-02-06T18:27:39.299Z,-0.50
2019-02-06T18:30:15.123Z,-0.60
2019-02-06T18:32:46.055Z,-0.70
2019-02-06T18:35:17.324Z,-0.80
2019-02-06T18:37:51.212Z,-0.80
2019-02-06T18:40:24.552Z,-1.00
2019-02-06T18:42:55.906Z,-1.00
2019-02-06T18:45:27.929Z,-1.10
2019-02-06T18:48:01.941Z,-1.20
2019-02-06T18:50:33.218Z,-1.30
2019-02-06T18:53:05.723Z,-1.30
2019-02-06T18:55:36.815Z,-1.30
2019-02-06T18:58:08.815Z,-1.40
2019-02-06T19:00:39.921Z,-1.40
2019-02-06T19:03:18.889Z,-1.40
2019-02-06T19:05:50.081Z,-1.40
2019-02-06T19:08:20.757Z,-1.40
2019-02-06T19:10:52.314Z,-1.40
2019-02-06T19:13:23.352Z,-1.20
2019-02-06T19:15:56.419Z,-1.20
2019-02-06T19:18:27.364Z,-1.20
2019-02-06T19:20:58.136Z,-1.20
2019-02-06T19:23:29.100Z,-1.20
2019-02-06T19:26:00.483Z,-1.30
2019-02-06T19:28:31.652Z,-1.30
2019-02-06T19:31:02.430Z,-1.40
2019-02-06T19:33:33.365Z,-1.60
2019-02-06T19:36:04.379Z,-1.60
2019-02-06T19:38:35.264Z,-1.60
2019-02-06T19:41:06.452Z,-1.70
2019-02-06T19:43:37.577Z,-1.70
2019-02-06T19:46:09.003Z,-1.80
2019-02-06T19:48:42.113Z,-1.90
2019-02-06T19:51:12.936Z,-1.80
2019-02-06T19:53:43.896Z,-1.80
2019-02-06T19:56:14.728Z,-1.90
2019-02-06T19:58:45.713Z,-1.90
2019-02-06T20:01:17.499Z,-2.00
2019-02-06T20:03:48.503Z,-2.00
2019-02-06T20:06:32.342Z,-2.00
2019-02-06T20:09:14.802Z,-2.00
2019-02-06T20:11:45.507Z,-2.00
2019-02-06T20:14:16.353Z,-2.10
2019-02-06T20:16:47.305Z,-2.00
2019-02-06T20:19:20.626Z,-2.10
2019-02-06T20:21:51.824Z,-2.00
2019-02-06T20:24:22.672Z,-2.10
2019-02-06T20:26:55.848Z,-2.10
2019-02-06T20:29:33.378Z,-2.20
2019-02-06T20:32:06.450Z,-2.20
2019-02-06T20:34:37.846Z,-2.30
2019-02-06T20:37:08.804Z,-2.30
2019-02-06T20:39:39.917Z,-2.40
2019-02-06T20:42:10.560Z,-2.30
2019-02-06T20:44:41.247Z,-2.30
2019-02-06T20:47:12.339Z,-2.30
2019-02-06T20:49:42.891Z,-2.40
2019-02-06T20:52:13.463Z,-2.40
2019-02-06T20:54:44.354Z,-2.40
2019-02-06T20:57:15.833Z,-2.40
2019-02-06T20:59:46.727Z,-2.40
2019-02-06T21:02:17.760Z,-2.40
2019-02-06T21:04:50.429Z,-2.50
2019-02-06T21:07:21.875Z,-2.60
2019-02-06T21:09:52.728Z,-2.50
2019-02-06T21:12:23.537Z,-2.50
2019-02-06T21:14:54.429Z,-2.50
2019-02-06T21:17:26.753Z,-2.50
2019-02-06T21:19:57.494Z,-2.40
2019-02-06T21:22:28.708Z,-2.40
2019-02-06T21:24:59.698Z,-2.50
2019-02-06T21:27:30.515Z,-2.50
2019-02-06T21:30:01.409Z,-2.50
2019-02-06T21:32:31.998Z,-2.60
2019-02-06T21:35:02.639Z,-2.70
2019-02-06T21:37:33.709Z,-2.80
2019-02-06T21:40:06.607Z,-2.80
2019-02-06T21:42:39.823Z,-2.80
2019-02-06T21:45:10.995Z,-2.90
2019-02-06T21:47:41.581Z,-2.90
2019-02-06T21:50:15.037Z,-3.00
2019-02-06T21:52:45.742Z,-2.90
2019-02-06T21:55:17.698Z,-2.80
2019-02-06T21:57:48.622Z,-2.80
2019-02-06T22:00:28.802Z,-2.80
2019-02-06T22:02:59.411Z,-2.80
2019-02-06T22:05:30.048Z,-2.80
2019-02-06T22:08:00.883Z,-2.80
2019-02-06T22:10:31.719Z,-2.80
2019-02-06T22:13:02.866Z,-2.70
2019-02-06T22:15:33.914Z,-2.70
2019-02-06T22:18:04.856Z,-2.70
2019-02-06T22:20:35.473Z,-2.70
2019-02-06T22:23:06.048Z,-2.90
2019-02-06T22:25:36.886Z,-3.00
2019-02-06T22:28:07.589Z,-3.10
2019-02-06T22:30:38.385Z,-3.20
2019-02-06T22:33:09.596Z,-3.20
2019-02-06T22:35:40.462Z,-3.30
2019-02-06T22:38:11.143Z,-3.30
2019-02-06T22:40:41.876Z,-3.40
2019-02-06T22:43:12.696Z,-3.40
2019-02-06T22:45:43.916Z,-3.50
2019-02-06T22:48:14.601Z,-3.50
2019-02-06T22:50:45.477Z,-3.60
2019-02-06T22:53:16.052Z,-3.60
2019-02-06T22:55:46.648Z,-3.60
2019-02-06T22:58:17.222Z,-3.60
2019-02-06T23:01:21.401Z,-3.50
2019-02-06T23:03:52.511Z,-3.30
2019-02-06T23:06:23.657Z,-3.30
2019-02-06T23:08:54.643Z,-3.20
2019-02-06T23:11:26.879Z,-3.20
2019-02-06T23:13:57.562Z,-3.30
2019-02-06T23:16:28.411Z,-3.40
2019-02-06T23:18:58.964Z,-3.40
2019-02-06T23:21:29.800Z,-3.50
2019-02-06T23:24:00.539Z,-3.60
2019-02-06T23:26:31.145Z,-3.60
2019-02-06T23:29:01.723Z,-3.60
2019-02-06T23:31:32.853Z,-3.80
2019-02-06T23:34:03.724Z,-3.80
2019-02-06T23:36:34.661Z,-3.80
2019-02-06T23:39:17.556Z,-3.90
2019-02-06T23:41:48.064Z,-3.90
2019-02-06T23:44:28.549Z,-3.90
2019-02-06T23:46:51.111Z,-3.90
2019-02-06T23:49:21.863Z,-3.90
2019-02-06T23:51:52.747Z,-3.90
2019-02-06T23:54:23.544Z,-3.90
2019-02-06T23:56:54.622Z,-4.00
2019-02-06T23:59:26.345Z,-4.00
