createdAt,value
2023-04-21T00:00:16.743Z,100436.50
2023-04-21T00:02:46.549Z,100439.78
2023-04-21T00:05:14.241Z,100430.91
2023-04-21T00:07:42.427Z,100427.22
2023-04-21T00:10:10.555Z,100436.34
2023-04-21T00:12:38.268Z,100432.38
2023-04-21T00:15:06.911Z,100427.09
2023-04-21T00:17:35.929Z,100433.06
2023-04-21T00:20:04.550Z,100428.25
2023-04-21T00:22:32.021Z,100421.50
2023-04-21T00:24:59.459Z,100423.97
2023-04-21T00:27:26.921Z,100423.66
2023-04-21T00:29:54.347Z,100427.00
2023-04-21T00:32:21.811Z,100420.34
2023-04-21T00:34:50.649Z,100417.69
2023-04-21T00:37:18.108Z,100423.84
2023-04-21T00:39:45.593Z,100423.16
2023-04-21T00:42:16.336Z,100422.66
2023-04-21T00:44:43.782Z,100414.94
2023-04-21T00:47:11.569Z,100421.88
2023-04-21T00:49:39.120Z,100415.28
2023-04-21T00:52:08.038Z,100407.84
2023-04-21T00:54:36.548Z,100415.94
2023-04-21T00:57:04.640Z,100414.81
2023-04-21T00:59:32.138Z,100405.69
2023-04-21T01:01:59.735Z,100412.16
2023-04-21T01:04:27.251Z,100410.66
2023-04-21T01:06:54.791Z,100409.69
2023-04-21T01:09:23.678Z,100409.19
2023-04-21T01:12:03.482Z,100413.03
2023-04-21T01:14:31.021Z,100410.22
2023-04-21T01:16:59.157Z,100399.44
2023-04-21T01:19:27.897Z,100407.56
2023-04-21T01:21:57.544Z,100403.28
2023-04-21T01:24:25.503Z,100402.66
2023-04-21T01:26:52.947Z,100407.09
2023-04-21T01:29:20.616Z,100408.91
2023-04-21T01:31:48.280Z,100402.94
2023-04-21T01:34:16.116Z,100399.16
2023-04-21T01:36:43.569Z,100397.81
2023-04-21T01:39:12.390Z,100412.22
2023-04-21T01:41:39.828Z,100414.88
2023-04-21T01:44:07.273Z,100406.94
2023-04-21T01:46:34.797Z,100401.81
2023-04-21T01:49:02.272Z,100403.63
2023-04-21T01:51:29.781Z,100403.63
2023-04-21T01:53:57.213Z,100407.78
2023-04-21T01:56:25.998Z,100406.63
2023-04-21T01:58:53.548Z,100399.63
2023-04-21T02:01:21.073Z,100399.97
2023-04-21T02:03:48.831Z,100406.59
2023-04-21T02:06:17.756Z,100399.31
2023-04-21T02:08:45.238Z,100400.63
2023-04-21T02:11:12.722Z,100412.41
2023-04-21T02:13:41.824Z,100410.25
2023-04-21T02:16:13.957Z,100414.19
2023-04-21T02:18:41.750Z,100413.03
2023-04-21T02:21:09.182Z,100415.84
2023-04-21T02:23:36.682Z,100422.78
2023-04-21T02:26:04.137Z,100416.69
2023-04-21T02:28:31.613Z,100420.34
2023-04-21T02:31:00.463Z,100415.22
2023-04-21T02:33:28.001Z,100418.38
2023-04-21T02:35:55.627Z,100415.41
2023-04-21T02:38:23.066Z,100417.38
2023-04-21T02:40:50.544Z,100413.38
2023-04-21T02:43:18.120Z,100415.91
2023-04-21T02:45:45.944Z,100417.53
2023-04-21T02:48:14.788Z,100416.88
2023-04-21T02:50:43.734Z,100413.75
2023-04-21T02:53:11.165Z,100411.41
2023-04-21T02:55:38.613Z,100417.53
2023-04-21T02:58:06.087Z,100415.56
2023-04-21T03:00:33.581Z,100415.22
2023-04-21T03:03:01.698Z,100423.69
2023-04-21T03:05:30.598Z,100423.00
2023-04-21T03:07:58.035Z,100416.25
2023-04-21T03:10:25.664Z,100415.91
2023-04-21T03:12:53.507Z,100416.88
2023-04-21T03:15:22.563Z,100416.25
2023-04-21T03:17:50.088Z,100418.72
2023-04-21T03:20:17.813Z,100427.31
2023-04-21T03:22:46.610Z,100427.47
2023-04-21T03:25:14.273Z,100423.84
2023-04-21T03:27:41.732Z,100424.53
2023-04-21T03:30:10.324Z,100426.84
2023-04-21T03:32:37.787Z,100423.50
2023-04-21T03:35:05.791Z,100434.44
2023-04-21T03:37:33.235Z,100430.13
2023-04-21T03:40:02.080Z,100426.84
2023-04-21T03:42:30.104Z,100422.34
2023-04-21T03:44:57.606Z,100426.16
2023-04-21T03:47:25.363Z,100422.88
2023-04-21T03:49:52.868Z,100416.56
2023-04-21T03:52:20.329Z,100416.91
2023-04-21T03:54:48.016Z,100410.31
2023-04-21T03:57:17.116Z,100411.31
2023-04-21T03:59:45.029Z,100412.31
2023-04-21T04:02:12.607Z,100408.00
2023-04-21T04:04:40.329Z,100417.94
2023-04-21T04:07:09.966Z,100423.72
2023-04-21T04:09:37.475Z,100417.75
2023-04-21T04:12:05.432Z,100417.94
2023-04-21T04:14:34.270Z,100420.44
2023-04-21T04:17:01.718Z,100427.38
2023-04-21T04:19:32.146Z,100417.28
2023-04-21T04:22:00.584Z,100420.56
2023-04-21T04:24:28.378Z,100416.63
2023-04-21T04:26:57.804Z,100420.41
2023-04-21T04:29:25.571Z,100416.78
2023-04-21T04:31:54.392Z,100412.00
2023-04-21T04:34:23.119Z,100415.59
2023-04-21T04:36:53.741Z,100419.25
2023-04-21T04:39:22.150Z,100410.31
2023-04-21T04:41:49.614Z,100408.00
2023-04-21T04:44:17.966Z,100403.03
2023-04-21T04:46:46.412Z,100402.69
2023-04-21T04:49:15.391Z,100401.03
2023-04-21T04:51:42.827Z,100391.78
2023-04-21T04:54:10.303Z,100395.09
2023-04-21T04:56:37.812Z,100403.31
2023-04-21T04:59:05.292Z,100407.66
2023-04-21T05:01:32.794Z,100403.69
2023-04-21T05:04:00.412Z,100407.44
2023-04-21T05:06:29.395Z,100402.31
2023-04-21T05:08:57.058Z,100415.22
2023-04-21T05:11:24.603Z,100415.06
2023-04-21T05:13:52.089Z,100411.56
2023-04-21T05:16:19.594Z,100412.91
2023-04-21T05:18:47.038Z,100416.19
2023-04-21T05:21:14.488Z,100410.72
2023-04-21T05:23:43.240Z,100403.28
2023-04-21T05:26:10.695Z,100403.63
2023-04-21T05:28:38.161Z,100408.41
2023-04-21T05:31:06.862Z,100418.03
2023-04-21T05:33:34.293Z,100409.13
2023-04-21T05:36:01.730Z,100412.09
2023-04-21T05:38:29.191Z,100411.22
2023-04-21T05:41:06.827Z,100416.69
2023-04-21T05:43:34.411Z,100415.34
2023-04-21T05:46:01.937Z,100405.88
2023-04-21T05:48:29.559Z,100403.72
2023-04-21T05:50:57.297Z,100402.19
2023-04-21T05:53:24.771Z,100413.66
2023-04-21T05:55:52.252Z,100422.00
2023-04-21T05:58:21.072Z,100428.94
2023-04-21T06:00:49.246Z,100428.59
2023-04-21T06:03:16.904Z,100431.75
2023-04-21T06:05:46.971Z,100430.69
2023-04-21T06:08:14.688Z,100417.00
2023-04-21T06:10:42.547Z,100414.47
2023-04-21T06:13:09.985Z,100417.09
2023-04-21T06:15:38.781Z,100415.56
2023-04-21T06:18:06.592Z,100416.06
2023-04-21T06:20:34.095Z,100410.25
2023-04-21T06:23:01.552Z,100402.44
2023-04-21T06:25:30.091Z,100404.59
2023-04-21T06:27:57.542Z,100401.13
2023-04-21T06:30:25.053Z,100400.78
2023-04-21T06:32:53.848Z,100405.41
2023-04-21T06:35:21.850Z,100414.81
2023-04-21T06:37:49.304Z,100419.13
2023-04-21T06:40:16.812Z,100418.78
2023-04-21T06:42:44.316Z,100425.72
2023-04-21T06:45:12.374Z,100424.97
2023-04-21T06:47:39.866Z,100424.09
2023-04-21T06:50:09.933Z,100423.56
2023-04-21T06:52:37.372Z,100427.63
2023-04-21T06:55:05.617Z,100424.19
2023-04-21T06:57:33.113Z,100422.00
2023-04-21T07:00:00.601Z,100419.00
2023-04-21T07:02:28.183Z,100428.81
2023-04-21T07:04:55.755Z,100425.06
2023-04-21T07:07:24.587Z,100436.19
2023-04-21T07:09:52.033Z,100425.91
2023-04-21T07:12:19.562Z,100424.66
2023-04-21T07:14:47.004Z,100429.66
2023-04-21T07:17:14.449Z,100429.13
2023-04-21T07:19:41.916Z,100429.78
2023-04-21T07:22:09.447Z,100426.56
2023-04-21T07:24:39.261Z,100427.97
2023-04-21T07:27:06.712Z,100430.13
2023-04-21T07:29:34.265Z,100422.97
2023-04-21T07:32:01.868Z,100426.06
2023-04-21T07:34:29.358Z,100411.50
2023-04-21T07:36:57.321Z,100413.19
2023-04-21T07:39:24.826Z,100416.41
2023-04-21T07:41:53.891Z,100429.50
2023-04-21T07:44:21.337Z,100434.25
2023-04-21T07:46:48.848Z,100431.25
2023-04-21T07:49:16.657Z,100412.63
2023-04-21T07:51:44.081Z,100404.41
2023-04-21T07:54:11.588Z,100421.56
2023-04-21T07:56:40.065Z,100416.03
2023-04-21T07:59:08.848Z,100427.00
2023-04-21T08:01:36.309Z,100421.03
2023-04-21T08:04:03.950Z,100408.44
2023-04-21T08:06:33.511Z,100401.56
2023-04-21T08:09:01.153Z,100393.34
2023-04-21T08:11:29.069Z,100405.34
2023-04-21T08:13:57.548Z,100397.47
2023-04-21T08:16:26.457Z,100402.00
2023-04-21T08:18:54.029Z,100414.03
2023-04-21T08:21:21.704Z,100405.28
2023-04-21T08:23:49.269Z,100404.59
2023-04-21T08:26:16.761Z,100410.03
2023-04-21T08:28:44.227Z,100405.00
2023-04-21T08:31:11.701Z,100407.13
2023-04-21T08:33:49.812Z,100400.84
2023-04-21T08:36:29.002Z,100407.03
2023-04-21T08:39:00.465Z,100396.81
2023-04-21T08:41:28.127Z,100407.16
2023-04-21T08:43:55.587Z,100407.47
2023-04-21T08:46:24.170Z,100402.25
2023-04-21T08:48:55.055Z,100413.72
2023-04-21T08:51:24.778Z,100410.56
2023-04-21T08:53:52.741Z,100402.41
2023-04-21T08:56:20.267Z,100401.66
2023-04-21T08:58:47.744Z,100399.19
2023-04-21T09:01:15.251Z,100397.56
2023-04-21T09:03:43.015Z,100405.09
2023-04-21T09:06:12.755Z,100398.97
2023-04-21T09:08:43.312Z,100394.97
2023-04-21T09:11:14.742Z,100392.97
2023-04-21T09:13:43.568Z,100387.69
2023-04-21T09:16:17.223Z,100388.53
2023-04-21T09:18:45.144Z,100389.13
2023-04-21T09:21:15.700Z,100387.69
2023-04-21T09:23:44.173Z,100391.41
2023-04-21T09:26:12.384Z,100383.19
2023-04-21T09:28:42.258Z,100380.75
2023-04-21T09:31:15.355Z,100392.47
2023-04-21T09:33:57.954Z,100388.78
2023-04-21T09:36:30.374Z,100386.78
2023-04-21T09:41:29.328Z,100403.47
2023-04-21T09:44:01.200Z,100413.34
2023-04-21T09:46:30.587Z,100401.41
2023-04-21T09:49:00.396Z,100404.72
2023-04-21T09:51:49.112Z,100402.44
2023-04-21T09:56:51.104Z,100399.00
2023-04-21T09:59:23.431Z,100403.13
2023-04-21T10:01:52.425Z,100401.88
2023-04-21T10:04:21.416Z,100403.09
2023-04-21T10:06:50.712Z,100401.81
2023-04-21T10:09:19.461Z,100397.72
2023-04-21T10:11:46.987Z,100394.22
2023-04-21T10:14:14.811Z,100382.47
2023-04-21T10:16:43.479Z,100381.22
2023-04-21T10:19:27.747Z,100375.34
2023-04-21T10:21:58.023Z,100374.28
2023-04-21T10:24:25.706Z,100366.88
2023-04-21T10:26:55.023Z,100362.16
2023-04-21T10:29:40.045Z,100365.34
2023-04-21T10:32:11.739Z,100366.00
2023-04-21T10:34:39.914Z,100361.53
2023-04-21T10:37:19.482Z,100353.47
2023-04-21T10:39:54.571Z,100357.03
2023-04-21T10:42:31.189Z,100357.47
2023-04-21T10:45:04.006Z,100363.91
2023-04-21T10:47:38.077Z,100358.53
2023-04-21T10:50:13.726Z,100353.81
2023-04-21T10:52:44.898Z,100351.50
2023-04-21T10:55:15.588Z,100352.22
2023-04-21T10:57:45.435Z,100353.81
2023-04-21T11:00:17.399Z,100352.03
2023-04-21T11:02:45.346Z,100342.47
2023-04-21T11:05:13.115Z,100347.09
2023-04-21T11:07:41.952Z,100330.75
2023-04-21T11:10:11.116Z,100334.78
2023-04-21T11:12:40.406Z,100334.06
2023-04-21T11:15:10.165Z,100327.41
2023-04-21T11:17:39.593Z,100320.66
2023-04-21T11:20:08.692Z,100319.13
2023-04-21T11:22:37.739Z,100326.97
2023-04-21T11:25:08.065Z,100314.56
2023-04-21T11:27:35.522Z,100317.63
2023-04-21T11:30:04.714Z,100308.91
2023-04-21T11:32:32.210Z,100313.91
2023-04-21T11:34:59.748Z,100322.69
2023-04-21T11:37:28.019Z,100311.94
2023-04-21T11:39:59.449Z,100311.78
2023-04-21T11:42:28.697Z,100308.91
2023-04-21T11:44:57.387Z,100308.06
2023-04-21T11:47:26.120Z,100313.22
2023-04-21T11:49:56.044Z,100309.53
2023-04-21T11:52:25.292Z,100301.75
2023-04-21T11:54:56.770Z,100310.31
2023-04-21T11:57:25.290Z,100297.63
2023-04-21T11:59:54.350Z,100298.63
2023-04-21T12:02:24.359Z,100292.22
2023-04-21T12:05:02.387Z,100286.31
2023-04-21T12:07:31.080Z,100294.53
2023-04-21T12:09:58.927Z,100289.63
2023-04-21T12:12:26.685Z,100284.97
2023-04-21T12:14:55.510Z,100290.00
2023-04-21T12:17:23.083Z,100287.13
2023-04-21T12:19:50.580Z,100281.53
2023-04-21T12:22:19.197Z,100281.78
2023-04-21T12:24:47.089Z,100282.88
2023-04-21T12:27:14.784Z,100282.78
2023-04-21T12:29:42.671Z,100285.72
2023-04-21T12:32:11.556Z,100283.44
2023-04-21T12:34:39.019Z,100282.03
2023-04-21T12:37:06.724Z,100272.50
2023-04-21T12:39:34.523Z,100265.06
2023-04-21T12:42:02.622Z,100262.91
2023-04-21T12:44:30.673Z,100252.09
2023-04-21T12:46:58.796Z,100258.00
2023-04-21T12:49:27.745Z,100256.22
2023-04-21T12:51:55.308Z,100259.78
2023-04-21T12:54:22.824Z,100253.78
2023-04-21T12:56:50.292Z,100251.22
2023-04-21T12:59:17.840Z,100249.66
2023-04-21T13:01:45.328Z,100243.50
2023-04-21T13:04:13.146Z,100241.09
2023-04-21T13:06:42.208Z,100240.56
2023-04-21T13:09:09.755Z,100233.25
2023-04-21T13:12:06.896Z,100227.44
2023-04-21T13:14:34.412Z,100228.44
2023-04-21T13:17:02.063Z,100231.63
2023-04-21T13:19:30.065Z,100221.50
2023-04-21T13:21:59.284Z,100216.69
2023-04-21T13:24:26.935Z,100224.28
2023-04-21T13:26:54.601Z,100213.19
2023-04-21T13:29:22.057Z,100210.06
2023-04-21T13:31:49.561Z,100211.81
2023-04-21T13:34:17.038Z,100200.34
2023-04-21T13:36:44.491Z,100196.50
2023-04-21T13:39:13.341Z,100196.72
2023-04-21T13:41:40.787Z,100195.09
2023-04-21T13:44:08.332Z,100189.47
2023-04-21T13:46:36.206Z,100194.16
2023-04-21T13:49:03.758Z,100179.44
2023-04-21T13:51:32.148Z,100172.63
2023-04-21T13:53:59.641Z,100174.13
2023-04-21T13:56:28.511Z,100158.44
2023-04-21T13:58:56.002Z,100153.34
2023-04-21T14:01:23.520Z,100148.53
2023-04-21T14:03:51.222Z,100150.66
2023-04-21T14:06:18.908Z,100139.53
2023-04-21T14:08:46.512Z,100134.63
2023-04-21T14:11:13.993Z,100136.97
2023-04-21T14:13:52.279Z,100136.31
2023-04-21T14:16:27.295Z,100123.09
2023-04-21T14:18:54.828Z,100130.25
2023-04-21T14:21:22.423Z,100123.41
2023-04-21T14:23:49.873Z,100114.50
2023-04-21T14:26:17.390Z,100101.38
2023-04-21T14:28:46.266Z,100098.22
2023-04-21T14:31:13.799Z,100088.91
2023-04-21T14:33:41.625Z,100083.13
2023-04-21T14:36:10.338Z,100083.78
2023-04-21T14:38:37.869Z,100078.22
2023-04-21T14:41:05.751Z,100085.75
2023-04-21T14:43:33.456Z,100087.22
2023-04-21T14:46:02.339Z,100084.84
2023-04-21T14:48:29.936Z,100068.75
2023-04-21T14:50:57.935Z,100072.69
2023-04-21T14:53:25.688Z,100067.13
2023-04-21T14:55:54.713Z,100070.22
2023-04-21T14:58:22.508Z,100064.16
2023-04-21T15:00:50.084Z,100061.81
2023-04-21T15:03:19.075Z,100049.78
2023-04-21T15:05:46.612Z,100047.41
2023-04-21T15:08:17.967Z,100043.31
2023-04-21T15:10:45.592Z,100053.13
2023-04-21T15:13:13.221Z,100043.31
2023-04-21T15:15:40.952Z,100031.16
2023-04-21T15:18:08.850Z,100034.91
2023-04-21T15:20:44.293Z,100033.34
2023-04-21T15:23:12.430Z,100028.75
2023-04-21T15:25:40.196Z,100027.97
2023-04-21T15:28:08.488Z,100025.09
2023-04-21T15:30:36.283Z,100022.97
2023-04-21T15:33:03.880Z,100017.00
2023-04-21T15:35:31.360Z,100017.63
2023-04-21T15:38:00.243Z,100008.41
2023-04-21T15:40:27.778Z,100011.31
2023-04-21T15:42:55.320Z,100013.00
2023-04-21T15:45:22.848Z,100009.00
2023-04-21T15:47:50.480Z,99996.63
2023-04-21T15:50:18.094Z,99985.91
2023-04-21T15:52:45.777Z,99991.84
2023-04-21T15:55:15.234Z,99988.13
2023-04-21T15:57:42.782Z,99982.66
2023-04-21T16:00:11.242Z,99986.28
2023-04-21T16:02:38.880Z,99987.66
2023-04-21T16:05:07.796Z,99975.81
2023-04-21T16:07:38.679Z,99982.25
2023-04-21T16:10:07.289Z,99973.44
2023-04-21T16:12:36.172Z,99966.34
2023-04-21T16:15:20.242Z,99967.09
2023-04-21T16:17:50.982Z,99968.59
2023-04-21T16:20:18.616Z,99962.69
2023-04-21T16:22:46.207Z,99962.69
2023-04-21T16:25:14.283Z,99961.44
2023-04-21T16:27:43.350Z,99955.44
2023-04-21T16:30:11.459Z,99956.56
2023-04-21T16:32:39.192Z,99952.44
2023-04-21T16:35:08.607Z,99943.69
2023-04-21T16:37:38.045Z,99941.19
2023-04-21T16:40:07.390Z,99935.38
2023-04-21T16:42:35.109Z,99937.75
2023-04-21T16:45:04.547Z,99935.97
2023-04-21T16:47:33.810Z,99939.78
2023-04-21T16:50:01.395Z,99939.25
2023-04-21T16:52:28.847Z,99945.66
2023-04-21T16:54:56.358Z,99937.56
2023-04-21T16:57:25.052Z,99936.44
2023-04-21T16:59:52.805Z,99934.69
2023-04-21T17:02:21.744Z,99943.28
2023-04-21T17:04:49.246Z,99940.34
2023-04-21T17:07:16.832Z,99948.69
2023-04-21T17:09:44.342Z,99954.09
2023-04-21T17:12:11.807Z,99946.66
2023-04-21T17:14:39.450Z,99947.19
2023-04-21T17:17:07.344Z,99947.72
2023-04-21T17:19:36.482Z,99950.41
2023-04-21T17:22:03.914Z,99961.19
2023-04-21T17:24:44.781Z,99958.41
2023-04-21T17:27:20.343Z,99967.41
2023-04-21T17:29:47.875Z,99972.66
2023-04-21T17:32:15.461Z,99973.16
2023-04-21T17:34:44.435Z,99966.56
2023-04-21T17:37:11.901Z,99970.91
2023-04-21T17:39:39.524Z,99979.63
2023-04-21T17:42:07.121Z,99974.34
2023-04-21T17:44:34.997Z,99971.53
2023-04-21T17:47:03.929Z,99962.75
2023-04-21T17:49:31.469Z,99960.13
2023-04-21T17:52:00.714Z,99966.41
2023-04-21T17:54:37.341Z,99968.50
2023-04-21T17:57:06.869Z,99992.16
2023-04-21T17:59:35.307Z,100028.13
2023-04-21T18:02:03.820Z,100016.41
2023-04-21T18:04:34.221Z,100025.19
2023-04-21T18:07:04.276Z,100022.81
2023-04-21T18:09:33.168Z,100018.09
2023-04-21T18:12:01.862Z,100021.16
2023-04-21T18:14:31.285Z,100004.81
2023-04-21T18:16:58.937Z,99992.66
2023-04-21T18:19:26.424Z,99993.03
2023-04-21T18:21:53.961Z,99989.19
2023-04-21T18:24:22.844Z,99983.00
2023-04-21T18:26:51.170Z,99994.34
2023-04-21T18:29:19.440Z,100009.41
2023-04-21T18:31:46.988Z,100008.56
2023-04-21T18:34:15.098Z,99996.44
2023-04-21T18:36:43.430Z,100006.56
2023-04-21T18:39:11.441Z,99998.19
2023-04-21T18:41:40.442Z,100000.50
2023-04-21T18:44:07.969Z,100002.47
2023-04-21T18:46:35.498Z,99998.09
2023-04-21T18:49:02.993Z,100012.25
2023-04-21T18:51:31.566Z,100001.94
2023-04-21T18:53:59.068Z,100012.88
2023-04-21T18:56:26.828Z,100013.94
2023-04-21T18:58:55.733Z,100009.16
2023-04-21T19:01:23.191Z,100013.47
2023-04-21T19:03:50.979Z,100012.31
2023-04-21T19:06:18.571Z,100010.41
2023-04-21T19:08:46.001Z,100012.25
2023-04-21T19:11:14.796Z,100016.91
2023-04-21T19:13:42.244Z,100019.25
2023-04-21T19:16:12.133Z,100008.22
2023-04-21T19:18:39.911Z,100004.84
2023-04-21T19:21:10.282Z,100005.38
2023-04-21T19:23:37.727Z,100004.03
2023-04-21T19:26:05.646Z,99993.53
2023-04-21T19:28:33.190Z,99995.84
2023-04-21T19:31:00.656Z,99997.13
2023-04-21T19:33:29.593Z,99998.94
2023-04-21T19:35:58.232Z,100008.44
2023-04-21T19:38:25.784Z,100010.66
2023-04-21T19:40:54.720Z,100013.00
2023-04-21T19:43:23.999Z,100020.53
2023-04-21T19:45:51.823Z,100012.34
2023-04-21T19:48:19.350Z,100018.75
2023-04-21T19:50:48.178Z,100024.03
2023-04-21T19:53:15.620Z,100025.88
2023-04-21T19:55:43.200Z,100018.41
2023-04-21T19:58:10.775Z,100026.72
2023-04-21T20:00:38.266Z,100026.16
2023-04-21T20:03:07.552Z,100025.72
2023-04-21T20:05:35.360Z,100025.66
2023-04-21T20:08:04.258Z,100025.00
2023-04-21T20:10:31.766Z,100033.28
2023-04-21T20:12:59.209Z,100025.16
2023-04-21T20:15:26.904Z,100023.59
2023-04-21T20:17:54.518Z,100025.38
2023-04-21T20:20:22.180Z,100021.91
2023-04-21T20:22:49.630Z,100027.38
2023-04-21T20:25:18.884Z,100053.88
2023-04-21T20:27:46.583Z,100078.78
2023-04-21T20:30:14.331Z,100076.41
2023-04-21T20:32:41.848Z,100088.47
2023-04-21T20:35:11.509Z,100073.38
2023-04-21T20:37:38.958Z,100065.78
2023-04-21T20:40:08.197Z,100069.22
2023-04-21T20:42:37.179Z,100067.53
2023-04-21T20:45:06.053Z,100040.75
2023-04-21T20:47:33.738Z,100043.72
2023-04-21T20:50:01.349Z,100048.56
2023-04-21T20:52:28.946Z,100067.63
2023-04-21T20:54:56.541Z,100067.44
2023-04-21T20:57:26.669Z,100059.59
2023-04-21T20:59:55.480Z,100043.53
2023-04-21T21:02:23.086Z,100047.59
2023-04-21T21:04:50.713Z,100046.44
2023-04-21T21:07:18.228Z,100033.63
2023-04-21T21:09:45.698Z,100025.50
2023-04-21T21:12:13.185Z,100022.34
2023-04-21T21:14:40.822Z,100017.34
2023-04-21T21:17:09.859Z,100034.03
2023-04-21T21:19:37.710Z,100035.84
2023-04-21T21:22:05.365Z,100034.25
2023-04-21T21:24:32.811Z,100043.34
2023-04-21T21:27:01.400Z,100046.78
2023-04-21T21:29:29.732Z,100051.25
2023-04-21T21:31:57.209Z,100049.63
2023-04-21T21:34:26.124Z,100048.06
2023-04-21T21:36:53.590Z,100063.69
2023-04-21T21:39:21.224Z,100054.25
2023-04-21T21:41:48.677Z,100058.38
2023-04-21T21:44:16.114Z,100060.56
2023-04-21T21:46:44.127Z,100066.59
2023-04-21T21:49:11.882Z,100067.69
2023-04-21T21:51:40.732Z,100066.69
2023-04-21T21:54:08.874Z,100068.53
2023-04-21T21:56:36.628Z,100058.19
2023-04-21T21:59:04.103Z,100063.09
2023-04-21T22:01:31.635Z,100054.94
2023-04-21T22:03:59.207Z,100056.84
2023-04-21T22:06:28.809Z,100061.53
2023-04-21T22:08:57.687Z,100050.06
2023-04-21T22:11:25.315Z,100053.38
2023-04-21T22:13:52.796Z,100051.94
2023-04-21T22:16:20.411Z,100053.38
2023-04-21T22:18:48.340Z,100055.06
2023-04-21T22:21:15.991Z,100062.03
2023-04-21T22:23:43.539Z,100070.25
2023-04-21T22:26:12.474Z,100063.69
2023-04-21T22:28:41.625Z,100068.22
2023-04-21T22:31:10.247Z,100062.47
2023-04-21T22:33:38.175Z,100059.19
2023-04-21T22:36:08.559Z,100059.78
2023-04-21T22:38:37.542Z,100062.06
2023-04-21T22:41:05.248Z,100064.09
2023-04-21T22:43:34.121Z,100056.72
2023-04-21T22:46:02.198Z,100062.25
2023-04-21T22:48:30.177Z,100059.59
2023-04-21T22:50:58.846Z,100061.03
2023-04-21T22:53:26.379Z,100063.66
2023-04-21T22:55:53.994Z,100071.03
2023-04-21T22:58:22.060Z,100075.16
2023-04-21T23:00:51.122Z,100078.41
2023-04-21T23:03:19.340Z,100073.09
2023-04-21T23:05:46.918Z,100070.44
2023-04-21T23:08:14.402Z,100065.50
2023-04-21T23:10:41.926Z,100063.22
2023-04-21T23:13:09.556Z,100077.16
2023-04-21T23:15:37.090Z,100079.81
2023-04-21T23:18:06.117Z,100080.25
2023-04-21T23:20:33.766Z,100076.34
2023-04-21T23:23:01.262Z,100077.56
2023-04-21T23:25:28.715Z,100075.28
2023-04-21T23:27:56.380Z,100072.81
2023-04-21T23:30:23.819Z,100077.94
2023-04-21T23:32:51.300Z,100064.50
2023-04-21T23:35:20.147Z,100070.59
2023-04-21T23:37:48.476Z,100069.34
2023-04-21T23:40:16.007Z,100073.88
2023-04-21T23:42:47.084Z,100069.91
2023-04-21T23:45:15.194Z,100070.53
2023-04-21T23:47:42.686Z,100066.22
2023-04-21T23:50:11.283Z,100065.06
2023-04-21T23:52:41.974Z,100076.34
2023-04-21T23:55:11.739Z,100064.44
2023-04-21T23:57:39.246Z,100072.28
