createdAt,value
2023-05-13T00:01:00.694Z,10.40
2023-05-13T00:03:29.140Z,10.36
2023-05-13T00:05:57.872Z,10.33
2023-05-13T00:08:26.481Z,10.29
2023-05-13T00:10:56.398Z,10.26
2023-05-13T00:13:24.599Z,10.24
2023-05-13T00:15:52.868Z,10.20
2023-05-13T00:18:21.194Z,10.14
2023-05-13T00:20:49.744Z,10.11
2023-05-13T00:23:18.088Z,10.08
2023-05-13T00:25:46.334Z,10.06
2023-05-13T00:28:16.110Z,10.03
2023-05-13T00:30:45.774Z,10.05
2023-05-13T00:33:14.195Z,10.07
2023-05-13T00:35:42.702Z,10.06
2023-05-13T00:38:11.074Z,10.00
2023-05-13T00:40:41.113Z,9.96
2023-05-13T00:43:09.410Z,9.94
2023-05-13T00:45:39.592Z,9.94
2023-05-13T00:48:08.431Z,9.95
2023-05-13T00:50:36.865Z,9.96
2023-05-13T00:53:05.476Z,9.93
2023-05-13T00:55:33.768Z,9.93
2023-05-13T00:58:02.062Z,9.93
2023-05-13T01:00:30.686Z,9.87
2023-05-13T01:03:04.169Z,9.83
2023-05-13T01:05:36.200Z,9.81
2023-05-13T01:08:07.399Z,9.81
2023-05-13T01:10:38.097Z,9.78
2023-05-13T01:13:10.471Z,9.78
2023-05-13T01:15:43.248Z,9.72
2023-05-13T01:18:15.049Z,9.67
2023-05-13T01:20:43.825Z,9.68
2023-05-13T01:23:13.581Z,9.63
2023-05-13T01:25:41.942Z,9.60
2023-05-13T01:28:10.477Z,9.56
2023-05-13T01:30:41.527Z,9.51
2023-05-13T01:33:11.233Z,9.45
2023-05-13T01:35:39.684Z,9.39
2023-05-13T01:38:09.429Z,9.36
2023-05-13T01:40:41.958Z,9.29
2023-05-13T01:43:11.375Z,9.26
2023-05-13T01:45:39.638Z,9.22
2023-05-13T01:48:08.120Z,9.16
2023-05-13T01:50:48.326Z,9.10
2023-05-13T01:53:16.625Z,9.07
2023-05-13T01:55:47.118Z,9.05
2023-05-13T01:58:15.648Z,9.05
2023-05-13T02:00:44.216Z,9.03
2023-05-13T02:03:13.104Z,9.02
2023-05-13T02:05:41.480Z,9.01
2023-05-13T02:08:10.302Z,8.96
2023-05-13T02:10:40.515Z,8.96
2023-05-13T02:13:10.142Z,8.93
2023-05-13T02:15:38.661Z,8.89
2023-05-13T02:18:07.015Z,8.86
2023-05-13T02:20:35.392Z,8.84
2023-05-13T02:23:03.923Z,8.83
2023-05-13T02:25:32.235Z,8.79
2023-05-13T02:28:01.276Z,8.82
2023-05-13T02:30:31.120Z,8.77
2023-05-13T02:32:59.536Z,8.72
2023-05-13T02:35:30.173Z,8.69
2023-05-13T02:38:00.330Z,8.67
2023-05-13T02:40:29.628Z,8.66
2023-05-13T02:42:58.640Z,8.60
2023-05-13T02:45:41.935Z,8.53
2023-05-13T02:48:12.041Z,8.47
2023-05-13T02:50:41.346Z,8.41
2023-05-13T02:53:11.238Z,8.40
2023-05-13T02:55:44.405Z,8.34
2023-05-13T02:58:12.671Z,8.26
2023-05-13T03:00:42.973Z,8.19
2023-05-13T03:03:11.443Z,8.17
2023-05-13T03:05:39.767Z,8.12
2023-05-13T03:08:08.300Z,8.03
2023-05-13T03:10:36.600Z,7.97
2023-05-13T03:13:04.924Z,7.92
2023-05-13T03:15:33.206Z,7.88
2023-05-13T03:18:03.617Z,7.82
2023-05-13T03:20:32.382Z,7.79
2023-05-13T03:23:01.396Z,7.73
2023-05-13T03:25:30.056Z,7.69
2023-05-13T03:27:59.854Z,7.64
2023-05-13T03:30:32.716Z,7.59
2023-05-13T03:33:09.406Z,7.51
2023-05-13T03:35:38.629Z,7.47
2023-05-13T03:38:06.965Z,7.41
2023-05-13T03:40:39.136Z,7.36
2023-05-13T03:43:07.901Z,7.34
2023-05-13T03:45:37.886Z,7.31
2023-05-13T03:48:11.639Z,7.29
2023-05-13T03:50:40.919Z,7.25
2023-05-13T03:53:09.464Z,7.26
2023-05-13T03:55:38.606Z,7.25
2023-05-13T03:58:12.556Z,7.25
2023-05-13T04:00:40.917Z,7.25
2023-05-13T04:03:09.301Z,7.23
2023-05-13T04:05:39.047Z,7.22
2023-05-13T04:08:07.428Z,7.19
2023-05-13T04:10:36.031Z,7.18
2023-05-13T04:13:04.270Z,7.22
2023-05-13T04:15:32.629Z,7.24
2023-05-13T04:18:01.120Z,7.23
2023-05-13T04:20:29.664Z,7.23
2023-05-13T04:22:59.399Z,7.26
2023-05-13T04:25:27.902Z,7.27
2023-05-13T04:27:56.364Z,7.30
2023-05-13T04:30:37.158Z,7.36
2023-05-13T04:33:05.649Z,7.38
2023-05-13T04:35:35.305Z,7.44
2023-05-13T04:38:07.928Z,7.51
2023-05-13T04:40:36.218Z,7.58
2023-05-13T04:43:08.724Z,7.64
2023-05-13T04:45:44.207Z,7.71
2023-05-13T04:48:14.877Z,7.78
2023-05-13T04:50:46.922Z,7.87
2023-05-13T04:53:17.927Z,7.94
2023-05-13T04:55:48.226Z,8.06
2023-05-13T04:58:16.720Z,8.17
2023-05-13T05:00:45.155Z,8.30
2023-05-13T05:03:14.521Z,8.43
2023-05-13T05:05:43.100Z,8.54
2023-05-13T05:08:12.938Z,8.67
2023-05-13T05:10:43.069Z,8.82
2023-05-13T05:13:13.023Z,8.97
2023-05-13T05:15:42.403Z,9.11
2023-05-13T05:18:12.162Z,9.27
2023-05-13T05:20:41.337Z,9.43
2023-05-13T05:23:15.770Z,9.59
2023-05-13T05:25:45.763Z,9.77
2023-05-13T05:28:14.574Z,9.96
2023-05-13T05:30:44.828Z,10.14
2023-05-13T05:33:19.535Z,10.31
2023-05-13T05:35:48.102Z,10.51
2023-05-13T05:38:18.554Z,10.67
2023-05-13T05:40:49.678Z,10.84
2023-05-13T05:43:17.928Z,11.01
2023-05-13T05:45:47.066Z,11.14
2023-05-13T05:48:18.775Z,11.31
2023-05-13T05:50:47.518Z,11.48
2023-05-13T05:53:20.138Z,11.63
2023-05-13T05:55:51.164Z,11.78
2023-05-13T05:58:21.676Z,11.96
2023-05-13T06:00:50.804Z,12.18
2023-05-13T06:03:19.320Z,12.36
2023-05-13T06:05:49.024Z,12.51
2023-05-13T06:08:17.277Z,12.72
2023-05-13T06:10:46.175Z,12.69
2023-05-13T06:13:16.837Z,12.59
2023-05-13T06:15:45.274Z,12.54
2023-05-13T06:18:13.584Z,12.51
2023-05-13T06:20:42.125Z,12.52
2023-05-13T06:23:11.130Z,12.56
2023-05-13T06:25:39.411Z,12.59
2023-05-13T06:28:09.562Z,12.67
2023-05-13T06:30:39.251Z,12.81
2023-05-13T06:33:10.421Z,12.93
2023-05-13T06:35:38.883Z,13.05
2023-05-13T06:38:08.136Z,13.13
2023-05-13T06:40:37.551Z,13.18
2023-05-13T06:43:06.895Z,13.19
2023-05-13T06:45:40.767Z,13.25
2023-05-13T06:48:09.188Z,13.32
2023-05-13T06:50:38.790Z,13.39
2023-05-13T06:53:07.222Z,13.48
2023-05-13T06:55:41.546Z,13.53
2023-05-13T06:58:10.267Z,13.61
2023-05-13T07:00:40.337Z,13.67
2023-05-13T07:03:08.655Z,13.80
2023-05-13T07:05:37.029Z,13.95
2023-05-13T07:08:07.133Z,14.03
2023-05-13T07:10:35.496Z,14.13
2023-05-13T07:13:03.821Z,14.19
2023-05-13T07:15:32.044Z,14.24
2023-05-13T07:18:01.774Z,14.31
2023-05-13T07:20:30.528Z,14.39
2023-05-13T07:22:58.755Z,14.42
2023-05-13T07:25:27.011Z,14.54
2023-05-13T07:30:23.924Z,14.69
2023-05-13T07:32:53.990Z,14.81
2023-05-13T07:35:24.444Z,14.94
2023-05-13T07:37:52.797Z,14.88
2023-05-13T07:40:21.586Z,14.97
2023-05-13T07:42:50.548Z,15.10
2023-05-13T07:45:18.863Z,15.11
2023-05-13T07:47:47.825Z,15.08
2023-05-13T07:50:16.085Z,14.97
2023-05-13T07:52:49.026Z,14.93
2023-05-13T07:55:17.305Z,14.81
2023-05-13T07:57:45.554Z,14.72
2023-05-13T08:00:15.601Z,14.72
2023-05-13T08:02:44.109Z,14.73
2023-05-13T08:05:12.519Z,14.84
2023-05-13T08:07:40.823Z,14.94
2023-05-13T08:10:11.119Z,15.06
2023-05-13T08:12:40.471Z,15.09
2023-05-13T08:15:09.767Z,15.18
2023-05-13T08:17:38.152Z,15.31
2023-05-13T08:20:07.483Z,15.38
2023-05-13T08:22:35.787Z,15.29
2023-05-13T08:25:04.196Z,15.40
2023-05-13T08:27:33.818Z,15.41
2023-05-13T08:30:02.465Z,15.35
2023-05-13T08:32:30.718Z,15.33
2023-05-13T08:34:59.426Z,15.52
2023-05-13T08:37:27.658Z,15.56
2023-05-13T08:39:57.672Z,15.51
2023-05-13T08:42:25.944Z,15.70
2023-05-13T08:44:55.963Z,15.90
2023-05-13T08:47:27.873Z,15.99
2023-05-13T08:49:56.587Z,16.15
2023-05-13T08:52:24.843Z,16.35
2023-05-13T08:54:53.109Z,16.23
2023-05-13T08:57:21.752Z,16.23
2023-05-13T08:59:49.955Z,16.48
2023-05-13T09:02:19.563Z,16.67
2023-05-13T09:04:47.948Z,16.97
2023-05-13T09:07:16.275Z,17.16
2023-05-13T09:09:45.257Z,17.51
2023-05-13T09:12:13.536Z,17.86
2023-05-13T09:14:42.204Z,18.07
2023-05-13T09:17:10.532Z,18.20
2023-05-13T09:19:40.315Z,17.86
2023-05-13T09:22:15.128Z,17.63
2023-05-13T09:24:54.344Z,17.55
2023-05-13T09:27:24.852Z,17.55
2023-05-13T09:30:00.900Z,17.60
2023-05-13T09:32:29.156Z,17.65
2023-05-13T09:34:58.791Z,17.60
2023-05-13T09:37:27.104Z,17.61
2023-05-13T09:39:55.299Z,17.50
2023-05-13T09:42:23.596Z,17.44
2023-05-13T09:44:51.807Z,17.50
2023-05-13T09:47:19.993Z,18.23
2023-05-13T09:49:56.407Z,18.79
2023-05-13T09:52:26.099Z,18.83
2023-05-13T09:54:54.323Z,19.07
2023-05-13T09:57:22.567Z,19.51
2023-05-13T09:59:51.074Z,20.01
2023-05-13T10:02:19.634Z,20.32
2023-05-13T10:04:48.098Z,20.03
2023-05-13T10:07:16.738Z,19.83
2023-05-13T10:09:46.438Z,19.77
2023-05-13T10:12:14.683Z,19.83
2023-05-13T10:14:42.910Z,19.62
2023-05-13T10:17:11.391Z,19.57
2023-05-13T10:19:39.688Z,19.21
2023-05-13T10:22:08.070Z,19.58
2023-05-13T10:24:38.500Z,19.89
2023-05-13T10:27:08.962Z,19.70
2023-05-13T10:29:37.924Z,19.29
2023-05-13T10:32:06.787Z,19.64
2023-05-13T10:34:35.098Z,19.85
2023-05-13T10:37:11.038Z,19.37
2023-05-13T10:40:02.536Z,18.73
2023-05-13T10:42:42.815Z,18.14
2023-05-13T10:45:11.404Z,18.00
2023-05-13T10:47:39.943Z,17.83
2023-05-13T10:50:09.274Z,17.95
2023-05-13T10:52:44.374Z,19.13
2023-05-13T10:55:20.042Z,19.33
2023-05-13T10:58:12.162Z,18.86
2023-05-13T11:00:41.206Z,18.47
2023-05-13T11:03:14.070Z,18.14
2023-05-13T11:05:42.870Z,17.92
2023-05-13T11:08:11.875Z,18.30
2023-05-13T11:10:40.559Z,18.81
2023-05-13T11:13:21.897Z,18.73
2023-05-13T11:15:50.946Z,18.97
2023-05-13T11:18:20.266Z,19.70
2023-05-13T11:20:52.444Z,20.29
2023-05-13T11:23:22.266Z,20.55
2023-05-13T11:26:12.349Z,20.51
2023-05-13T11:28:57.734Z,20.42
2023-05-13T11:31:26.964Z,20.65
2023-05-13T11:34:09.522Z,21.01
2023-05-13T11:36:39.177Z,20.46
2023-05-13T11:39:12.455Z,20.13
2023-05-13T11:41:42.540Z,19.68
2023-05-13T11:44:14.259Z,19.57
2023-05-13T11:46:56.267Z,19.81
2023-05-13T11:49:38.847Z,20.04
2023-05-13T11:52:09.060Z,20.02
2023-05-13T11:54:48.968Z,19.86
2023-05-13T11:57:28.558Z,20.09
2023-05-13T11:59:59.463Z,20.16
2023-05-13T12:02:28.592Z,19.89
2023-05-13T12:04:57.413Z,19.55
2023-05-13T12:07:26.157Z,19.43
2023-05-13T12:09:54.936Z,19.36
2023-05-13T12:12:23.137Z,19.38
2023-05-13T12:14:51.512Z,19.30
2023-05-13T12:17:21.775Z,19.07
2023-05-13T12:20:08.615Z,18.86
2023-05-13T12:22:37.165Z,18.78
2023-05-13T12:25:42.676Z,18.62
2023-05-13T12:28:12.269Z,18.67
2023-05-13T12:30:41.094Z,18.70
2023-05-13T12:33:15.969Z,18.61
2023-05-13T12:35:44.310Z,18.61
2023-05-13T12:38:16.432Z,18.69
2023-05-13T12:40:44.794Z,18.77
2023-05-13T12:43:13.483Z,18.63
2023-05-13T12:45:45.130Z,18.44
2023-05-13T12:48:14.499Z,18.28
2023-05-13T12:50:44.131Z,18.26
2023-05-13T12:53:12.680Z,18.09
2023-05-13T12:55:40.922Z,18.23
2023-05-13T12:58:11.411Z,18.18
2023-05-13T13:00:39.724Z,18.17
2023-05-13T13:03:08.495Z,18.04
2023-05-13T13:05:37.054Z,18.02
2023-05-13T13:08:07.053Z,17.74
2023-05-13T13:10:35.402Z,17.68
2023-05-13T13:13:03.908Z,17.67
2023-05-13T13:15:32.225Z,17.75
2023-05-13T13:18:01.232Z,17.73
2023-05-13T13:20:29.811Z,17.51
2023-05-13T13:22:59.866Z,17.37
2023-05-13T13:25:30.029Z,17.48
2023-05-13T13:27:58.560Z,17.50
2023-05-13T13:30:26.858Z,17.33
2023-05-13T13:32:55.163Z,17.50
2023-05-13T13:35:23.665Z,17.40
2023-05-13T13:37:52.034Z,17.39
2023-05-13T13:40:20.791Z,17.28
2023-05-13T13:42:50.648Z,17.41
2023-05-13T13:45:19.112Z,17.37
2023-05-13T13:47:47.377Z,17.42
2023-05-13T13:50:15.692Z,17.63
2023-05-13T13:52:43.909Z,17.77
2023-05-13T13:55:12.683Z,17.75
2023-05-13T13:57:44.945Z,17.63
2023-05-13T14:00:17.629Z,17.70
2023-05-13T14:02:46.027Z,17.91
2023-05-13T14:05:14.340Z,17.73
2023-05-13T14:07:42.891Z,17.52
2023-05-13T14:10:11.605Z,17.49
2023-05-13T14:12:39.812Z,17.33
2023-05-13T14:15:10.061Z,17.26
2023-05-13T14:17:41.911Z,17.17
2023-05-13T14:20:12.260Z,17.27
2023-05-13T14:22:40.533Z,17.50
2023-05-13T14:25:09.335Z,18.01
2023-05-13T14:27:37.779Z,18.08
2023-05-13T14:30:06.945Z,18.15
2023-05-13T14:32:35.743Z,18.51
2023-05-13T14:35:06.129Z,18.77
2023-05-13T14:37:34.439Z,18.71
2023-05-13T14:40:02.681Z,18.85
2023-05-13T14:42:30.942Z,19.13
2023-05-13T14:44:59.184Z,19.30
2023-05-13T14:47:27.940Z,19.10
2023-05-13T14:49:56.240Z,18.50
2023-05-13T14:52:26.696Z,18.75
2023-05-13T14:54:55.179Z,18.98
2023-05-13T14:57:23.442Z,18.66
2023-05-13T14:59:51.720Z,18.32
2023-05-13T15:02:20.379Z,18.24
2023-05-13T15:04:48.631Z,18.21
2023-05-13T15:07:16.859Z,18.35
2023-05-13T15:09:46.606Z,18.25
2023-05-13T15:12:14.855Z,18.53
2023-05-13T15:14:43.343Z,18.37
2023-05-13T15:17:12.299Z,18.11
2023-05-13T15:19:40.977Z,17.78
2023-05-13T15:22:09.311Z,17.76
2023-05-13T15:24:38.940Z,17.89
2023-05-13T15:27:09.005Z,17.86
2023-05-13T15:29:37.259Z,17.61
2023-05-13T15:32:06.492Z,17.68
2023-05-13T15:34:34.779Z,17.71
2023-05-13T15:37:03.015Z,17.77
2023-05-13T15:39:31.270Z,17.72
2023-05-13T15:41:59.824Z,17.36
2023-05-13T15:44:29.522Z,17.31
2023-05-13T15:46:57.808Z,17.15
2023-05-13T15:49:26.430Z,16.98
2023-05-13T15:51:56.135Z,16.92
2023-05-13T15:54:24.977Z,17.01
2023-05-13T15:56:55.699Z,17.54
2023-05-13T15:59:24.792Z,17.86
2023-05-13T16:01:55.260Z,17.87
2023-05-13T16:04:24.412Z,17.87
2023-05-13T16:06:53.224Z,17.86
2023-05-13T16:09:21.966Z,17.55
2023-05-13T16:11:50.251Z,17.10
2023-05-13T16:14:19.578Z,16.83
2023-05-13T16:16:47.955Z,16.72
2023-05-13T16:19:17.643Z,16.59
2023-05-13T16:21:45.879Z,16.34
2023-05-13T16:24:14.613Z,16.23
2023-05-13T16:26:42.900Z,16.15
2023-05-13T16:29:11.577Z,16.01
2023-05-13T16:31:39.885Z,16.00
2023-05-13T16:34:08.155Z,16.04
2023-05-13T16:36:38.511Z,16.08
2023-05-13T16:39:06.930Z,16.13
2023-05-13T16:41:35.757Z,16.00
2023-05-13T16:44:04.030Z,15.87
2023-05-13T16:46:35.553Z,15.82
2023-05-13T16:49:03.988Z,15.80
2023-05-13T16:51:32.289Z,15.71
2023-05-13T16:54:01.951Z,15.62
2023-05-13T16:56:31.353Z,15.48
2023-05-13T16:58:59.960Z,15.27
2023-05-13T17:01:28.277Z,15.13
2023-05-13T17:03:56.508Z,15.11
2023-05-13T17:06:24.714Z,14.94
2023-05-13T17:08:52.953Z,14.94
2023-05-13T17:11:22.595Z,14.95
2023-05-13T17:14:04.153Z,14.94
2023-05-13T17:16:33.001Z,14.82
2023-05-13T17:19:02.049Z,14.81
2023-05-13T17:21:31.147Z,14.73
2023-05-13T17:23:59.686Z,14.75
2023-05-13T17:26:29.331Z,14.68
2023-05-13T17:28:57.933Z,14.64
2023-05-13T17:31:26.731Z,14.60
2023-05-13T17:33:55.000Z,14.44
2023-05-13T17:36:23.588Z,14.30
2023-05-13T17:38:52.134Z,14.27
2023-05-13T17:41:20.402Z,14.20
2023-05-13T17:43:50.016Z,14.10
2023-05-13T17:46:18.707Z,14.07
2023-05-13T17:48:47.042Z,14.04
2023-05-13T17:51:15.324Z,13.90
2023-05-13T17:53:43.577Z,13.85
2023-05-13T17:56:11.847Z,13.76
2023-05-13T17:58:40.751Z,13.62
2023-05-13T18:01:10.576Z,13.53
2023-05-13T18:03:38.780Z,13.37
2023-05-13T18:06:07.471Z,13.33
2023-05-13T18:08:36.243Z,13.29
2023-05-13T18:11:04.501Z,13.24
2023-05-13T18:13:33.073Z,13.17
2023-05-13T18:16:01.572Z,13.13
2023-05-13T18:18:31.393Z,13.05
2023-05-13T18:21:00.492Z,13.06
2023-05-13T18:23:28.753Z,12.96
2023-05-13T18:25:57.530Z,12.94
2023-05-13T18:28:25.809Z,12.93
2023-05-13T18:30:54.031Z,12.95
2023-05-13T18:33:22.346Z,12.92
2023-05-13T18:35:52.095Z,12.95
2023-05-13T18:38:20.324Z,12.95
2023-05-13T18:40:49.024Z,12.90
2023-05-13T18:43:17.261Z,12.86
2023-05-13T18:45:45.825Z,12.83
2023-05-13T18:48:14.191Z,12.78
2023-05-13T18:50:42.499Z,12.73
2023-05-13T18:53:12.756Z,12.73
2023-05-13T18:55:41.024Z,12.71
2023-05-13T18:58:09.261Z,12.61
2023-05-13T19:00:37.589Z,12.60
2023-05-13T19:03:06.030Z,12.63
2023-05-13T19:05:36.925Z,12.62
2023-05-13T19:08:06.227Z,12.59
2023-05-13T19:10:39.967Z,12.62
2023-05-13T19:13:08.788Z,12.60
2023-05-13T19:15:37.008Z,12.56
2023-05-13T19:18:05.502Z,12.58
2023-05-13T19:20:33.759Z,12.57
2023-05-13T19:23:02.448Z,12.52
2023-05-13T19:25:30.744Z,12.49
2023-05-13T19:28:00.431Z,12.50
2023-05-13T19:30:28.651Z,12.52
2023-05-13T19:32:56.972Z,12.46
2023-05-13T19:35:25.567Z,12.44
2023-05-13T19:37:53.848Z,12.46
2023-05-13T19:40:22.280Z,12.45
2023-05-13T19:42:50.808Z,12.43
2023-05-13T19:45:20.972Z,12.42
2023-05-13T19:47:49.239Z,12.41
2023-05-13T19:50:18.193Z,12.42
2023-05-13T19:52:46.550Z,12.40
2023-05-13T19:55:14.884Z,12.42
2023-05-13T19:57:43.224Z,12.44
2023-05-13T20:00:12.923Z,12.44
2023-05-13T20:02:42.675Z,12.44
2023-05-13T20:05:11.347Z,12.42
2023-05-13T20:07:39.680Z,12.42
2023-05-13T20:10:09.464Z,12.43
2023-05-13T20:12:38.161Z,12.41
2023-05-13T20:15:07.530Z,12.42
2023-05-13T20:17:36.549Z,12.37
2023-05-13T20:20:07.264Z,12.35
2023-05-13T20:22:35.534Z,12.32
2023-05-13T20:25:04.159Z,12.33
2023-05-13T20:27:32.435Z,12.31
2023-05-13T20:30:01.242Z,12.23
2023-05-13T20:32:29.582Z,12.19
2023-05-13T20:34:57.852Z,12.20
2023-05-13T20:37:28.566Z,12.21
2023-05-13T20:39:56.929Z,12.19
2023-05-13T20:42:25.473Z,12.13
2023-05-13T20:44:54.185Z,12.10
2023-05-13T20:47:22.674Z,12.06
2023-05-13T20:49:51.125Z,12.00
2023-05-13T20:52:19.395Z,12.02
2023-05-13T20:54:49.119Z,11.98
2023-05-13T20:57:17.504Z,11.93
2023-05-13T20:59:46.276Z,11.86
2023-05-13T21:02:14.509Z,11.81
2023-05-13T21:04:42.749Z,11.78
2023-05-13T21:07:10.997Z,11.76
2023-05-13T21:09:39.326Z,11.72
2023-05-13T21:12:09.585Z,11.69
2023-05-13T21:14:37.870Z,11.65
2023-05-13T21:17:06.085Z,11.62
2023-05-13T21:19:34.765Z,11.61
2023-05-13T21:22:05.265Z,11.53
2023-05-13T21:24:33.582Z,11.44
2023-05-13T21:27:02.292Z,11.36
2023-05-13T21:29:31.962Z,11.29
2023-05-13T21:32:00.157Z,11.22
2023-05-13T21:34:28.386Z,11.13
2023-05-13T21:36:56.654Z,11.06
2023-05-13T21:39:24.917Z,11.00
2023-05-13T21:41:54.019Z,10.90
2023-05-13T21:44:22.461Z,10.85
2023-05-13T21:46:52.099Z,10.77
2023-05-13T21:49:20.424Z,10.66
2023-05-13T21:51:48.734Z,10.58
2023-05-13T21:54:17.236Z,10.51
2023-05-13T21:56:45.649Z,10.44
2023-05-13T21:59:13.916Z,10.40
2023-05-13T22:01:42.228Z,10.32
2023-05-13T22:04:11.862Z,10.25
2023-05-13T22:06:40.166Z,10.26
2023-05-13T22:09:08.685Z,10.21
2023-05-13T22:11:37.181Z,10.17
2023-05-13T22:14:05.469Z,10.07
2023-05-13T22:16:33.823Z,10.02
2023-05-13T22:19:04.333Z,9.97
2023-05-13T22:21:34.550Z,9.97
2023-05-13T22:24:04.946Z,9.88
2023-05-13T22:26:33.243Z,9.85
2023-05-13T22:29:01.535Z,9.81
2023-05-13T22:31:29.770Z,9.70
2023-05-13T22:33:58.042Z,9.70
2023-05-13T22:36:26.984Z,9.73
2023-05-13T22:38:56.654Z,9.70
2023-05-13T22:41:26.409Z,9.64
2023-05-13T22:43:54.658Z,9.61
2023-05-13T22:46:22.905Z,9.54
2023-05-13T22:48:51.216Z,9.53
2023-05-13T22:51:19.910Z,9.49
2023-05-13T22:53:48.179Z,9.50
2023-05-13T22:56:17.854Z,9.51
2023-05-13T22:58:46.134Z,9.48
2023-05-13T23:01:14.472Z,9.51
2023-05-13T23:03:42.804Z,9.54
2023-05-13T23:06:11.472Z,9.54
2023-05-13T23:08:39.731Z,9.53
2023-05-13T23:11:07.991Z,9.52
2023-05-13T23:13:37.700Z,9.55
2023-05-13T23:16:06.811Z,9.54
2023-05-13T23:18:35.287Z,9.55
2023-05-13T23:21:03.795Z,9.56
2023-05-13T23:23:32.011Z,9.57
2023-05-13T23:26:00.280Z,9.57
2023-05-13T23:28:28.824Z,9.54
2023-05-13T23:30:59.067Z,9.52
2023-05-13T23:33:27.270Z,9.52
2023-05-13T23:35:55.554Z,9.49
2023-05-13T23:38:23.830Z,9.44
2023-05-13T23:40:52.277Z,9.41
2023-05-13T23:43:20.882Z,9.40
2023-05-13T23:45:49.181Z,9.34
2023-05-13T23:48:18.835Z,9.30
2023-05-13T23:50:47.053Z,9.30
2023-05-13T23:53:16.297Z,9.24
2023-05-13T23:55:44.572Z,9.20
2023-05-13T23:58:13.116Z,9.15
