createdAt,value
2016-03-11T00:00:56.037Z,0
2016-03-11T00:01:56.055Z,0
2016-03-11T00:02:56.073Z,0
2016-03-11T00:03:56.186Z,0
2016-03-11T00:04:56.203Z,0
2016-03-11T00:05:56.535Z,0
2016-03-11T00:06:56.162Z,0
2016-03-11T00:07:56.336Z,0
2016-03-11T00:08:56.183Z,0
2016-03-11T00:09:56.202Z,0
2016-03-11T00:10:56.580Z,0
2016-03-11T00:11:56.223Z,0
2016-03-11T00:12:56.632Z,0
2016-03-11T00:13:56.463Z,0
2016-03-11T00:14:56.872Z,0
2016-03-11T00:15:56.703Z,0
2016-03-11T00:16:56.533Z,0
2016-03-11T00:17:56.817Z,0
2016-03-11T00:18:56.679Z,0
2016-03-11T00:19:56.369Z,0
2016-03-11T00:20:56.763Z,0
2016-03-11T00:21:56.625Z,0
2016-03-11T00:22:56.846Z,0
2016-03-11T00:23:56.771Z,0
2016-03-11T00:24:56.727Z,0
2016-03-11T00:25:56.682Z,0
2016-03-11T00:26:56.873Z,0
2016-03-11T00:27:56.938Z,0
2016-03-11T00:28:56.909Z,0
2016-03-11T00:29:56.912Z,0
2016-03-11T00:30:56.555Z,0
2016-03-11T00:31:56.604Z,0
2016-03-11T00:32:56.982Z,0
2016-03-11T00:33:56.876Z,0
2016-03-11T00:34:56.894Z,0
2016-03-11T00:35:56.648Z,0
2016-03-11T00:36:57.057Z,0
2016-03-11T00:37:57.059Z,0
2016-03-11T00:38:56.765Z,0
2016-03-11T00:39:56.986Z,0
2016-03-11T00:40:57.067Z,0
2016-03-11T00:41:57.101Z,0
2016-03-11T00:42:56.869Z,0
2016-03-11T00:43:56.997Z,0
2016-03-11T00:44:57.062Z,0
2016-03-11T00:45:56.799Z,0
2016-03-11T00:46:57.239Z,0
2016-03-11T00:47:57.008Z,0
2016-03-11T00:48:56.994Z,0
2016-03-11T00:49:56.888Z,0
2016-03-11T00:50:56.906Z,0
2016-03-11T00:51:56.909Z,0
2016-03-11T00:52:57.069Z,0
2016-03-11T00:53:57.212Z,0
2016-03-11T00:54:57.199Z,0
2016-03-11T00:55:57.061Z,0
2016-03-11T00:56:57.361Z,0
2016-03-11T00:57:57.019Z,0
2016-03-11T00:58:57.163Z,0
2016-03-11T00:59:57.103Z,0
2016-03-11T01:00:57.058Z,0
2016-03-11T01:01:57.108Z,0
2016-03-11T01:02:57.096Z,0
2016-03-11T01:03:57.411Z,0
2016-03-11T01:04:57.194Z,0
2016-03-11T01:05:57.025Z,0
2016-03-11T01:06:57.277Z,0
2016-03-11T01:07:57.562Z,0
2016-03-11T01:08:57.518Z,0
2016-03-11T01:09:57.051Z,0
2016-03-11T01:10:57.242Z,0
2016-03-11T01:11:57.245Z,0
2016-03-11T01:12:57.309Z,0
2016-03-11T01:13:57.328Z,0
2016-03-11T01:14:57.612Z,0
2016-03-11T01:15:57.552Z,0
2016-03-11T01:16:57.758Z,0
2016-03-11T01:17:57.729Z,0
2016-03-11T01:18:57.810Z,0
2016-03-11T01:19:57.782Z,0
2016-03-11T01:20:57.410Z,0
2016-03-11T01:21:57.834Z,0
2016-03-11T01:22:57.711Z,0
2016-03-11T01:23:57.855Z,0
2016-03-11T01:24:57.748Z,0
2016-03-11T01:25:57.908Z,0
2016-03-11T01:26:57.754Z,0
2016-03-11T01:27:57.804Z,0
2016-03-11T01:28:57.900Z,0
2016-03-11T01:29:57.981Z,0
2016-03-11T01:30:57.937Z,0
2016-03-11T01:31:58.002Z,0
2016-03-11T01:32:58.005Z,0
2016-03-11T01:33:58.008Z,0
2016-03-11T01:34:57.807Z,0
2016-03-11T01:35:57.653Z,0
2016-03-11T01:36:57.906Z,0
2016-03-11T01:37:58.096Z,0
2016-03-11T01:38:58.037Z,0
2016-03-11T01:39:58.086Z,0
2016-03-11T01:40:57.916Z,0
2016-03-11T01:41:57.810Z,0
2016-03-11T01:42:58.078Z,0
2016-03-11T01:44:00.816Z,0
2016-03-11T01:44:57.803Z,0
2016-03-11T01:45:57.868Z,0
2016-03-11T01:46:57.746Z,0
2016-03-11T01:47:57.888Z,0
2016-03-11T01:48:57.876Z,0
2016-03-11T01:49:57.893Z,0
2016-03-11T01:50:57.913Z,0
2016-03-11T01:51:57.931Z,0
2016-03-11T01:52:57.949Z,0
2016-03-11T01:53:57.951Z,0
2016-03-11T01:54:57.986Z,0
2016-03-11T01:55:58.003Z,0
2016-03-11T01:56:58.023Z,0
2016-03-11T01:57:58.025Z,0
2016-03-11T01:58:58.055Z,0
2016-03-11T01:59:58.047Z,0
2016-03-11T02:00:58.054Z,0
2016-03-11T02:01:57.953Z,0
2016-03-11T02:02:58.070Z,0
2016-03-11T02:03:58.095Z,0
2016-03-11T02:04:58.094Z,0
2016-03-11T02:05:57.968Z,0
2016-03-11T02:06:58.108Z,0
2016-03-11T02:07:58.122Z,0
2016-03-11T02:08:58.137Z,0
2016-03-11T02:09:58.169Z,0
2016-03-11T02:10:58.187Z,0
2016-03-11T02:11:58.188Z,0
2016-03-11T02:12:58.205Z,0
2016-03-11T02:13:58.221Z,0
2016-03-11T02:14:58.271Z,0
2016-03-11T02:15:58.242Z,0
2016-03-11T02:16:58.339Z,0
2016-03-11T02:17:58.277Z,0
2016-03-11T02:18:58.296Z,0
2016-03-11T02:19:58.314Z,0
2016-03-11T02:20:58.333Z,0
2016-03-11T02:21:58.351Z,0
2016-03-11T02:22:58.385Z,0
2016-03-11T02:23:58.388Z,0
2016-03-11T02:24:58.406Z,0
2016-03-11T02:25:58.424Z,0
2016-03-11T02:26:58.490Z,0
2016-03-11T02:27:58.460Z,0
2016-03-11T02:28:58.854Z,0
2016-03-11T02:29:58.544Z,0
2016-03-11T02:30:58.515Z,0
2016-03-11T02:31:58.518Z,0
2016-03-11T02:32:58.865Z,0
2016-03-11T02:33:58.977Z,0
2016-03-11T02:34:59.011Z,0
2016-03-11T02:35:58.592Z,0
2016-03-11T02:36:58.625Z,0
2016-03-11T02:37:58.629Z,0
2016-03-11T02:38:58.928Z,0
2016-03-11T02:39:59.025Z,0
2016-03-11T02:40:58.684Z,0
2016-03-11T02:41:58.701Z,0
2016-03-11T02:42:58.876Z,0
2016-03-11T02:43:58.739Z,0
2016-03-11T02:44:58.960Z,0
2016-03-11T02:45:58.775Z,0
2016-03-11T02:46:58.856Z,0
2016-03-11T02:47:58.936Z,0
2016-03-11T02:48:58.814Z,0
2016-03-11T02:49:59.098Z,0
2016-03-11T02:50:58.991Z,0
2016-03-11T02:51:58.853Z,0
2016-03-11T02:52:58.871Z,0
2016-03-11T02:53:58.921Z,0
2016-03-11T02:54:58.908Z,0
2016-03-11T02:55:58.958Z,0
2016-03-11T02:56:58.945Z,0
2016-03-11T02:57:58.979Z,0
2016-03-11T02:58:59.154Z,0
2016-03-11T02:59:58.999Z,0
2016-03-11T03:00:59.003Z,0
2016-03-11T03:01:59.209Z,0
2016-03-11T03:02:59.446Z,0
2016-03-11T03:03:59.089Z,0
2016-03-11T03:04:59.075Z,0
2016-03-11T03:05:59.109Z,0
2016-03-11T03:06:59.128Z,0
2016-03-11T03:07:59.131Z,0
2016-03-11T03:08:59.134Z,0
2016-03-11T03:09:59.183Z,0
2016-03-11T03:10:59.186Z,0
2016-03-11T03:11:59.204Z,0
2016-03-11T03:12:59.206Z,0
2016-03-11T03:13:59.256Z,0
2016-03-11T03:14:59.244Z,0
2016-03-11T03:15:59.261Z,0
2016-03-11T03:16:59.280Z,0
2016-03-11T03:17:59.297Z,0
2016-03-11T03:18:59.317Z,0
2016-03-11T03:19:59.336Z,0
2016-03-11T03:20:59.385Z,0
2016-03-11T03:21:59.419Z,0
2016-03-11T03:22:59.390Z,0
2016-03-11T03:23:59.705Z,0
2016-03-11T03:24:59.442Z,0
2016-03-11T03:25:59.430Z,0
2016-03-11T03:26:59.463Z,0
2016-03-11T03:27:59.450Z,0
2016-03-11T03:28:59.500Z,0
2016-03-11T03:29:59.487Z,0
2016-03-11T03:30:59.504Z,0
2016-03-11T03:31:59.555Z,0
2016-03-11T03:32:59.542Z,0
2016-03-11T03:33:59.591Z,0
2016-03-11T03:34:59.562Z,0
2016-03-11T03:35:59.629Z,0
2016-03-11T03:36:59.599Z,0
2016-03-11T03:37:59.634Z,0
2016-03-11T03:38:59.637Z,0
2016-03-11T03:39:59.670Z,0
2016-03-11T03:40:59.673Z,0
2016-03-11T03:41:59.738Z,0
2016-03-11T03:42:59.756Z,0
2016-03-11T03:44:00.040Z,0
2016-03-11T03:45:00.059Z,0
2016-03-11T03:45:59.842Z,0
2016-03-11T03:46:59.814Z,0
2016-03-11T03:47:59.832Z,0
2016-03-11T03:48:59.803Z,0
2016-03-11T03:49:59.869Z,0
2016-03-11T03:51:00.153Z,0
2016-03-11T03:51:59.858Z,0
2016-03-11T03:52:59.892Z,0
2016-03-11T03:53:59.910Z,0
2016-03-11T03:54:59.944Z,0
2016-03-11T03:55:59.932Z,0
2016-03-11T03:56:59.935Z,0
2016-03-11T03:57:59.952Z,0
2016-03-11T03:58:59.971Z,0
2016-03-11T03:59:59.990Z,0
2016-03-11T04:01:00.008Z,0
2016-03-11T04:02:00.074Z,0
2016-03-11T04:03:00.044Z,0
2016-03-11T04:04:00.078Z,0
2016-03-11T04:05:00.066Z,0
2016-03-11T04:06:00.115Z,0
2016-03-11T04:07:00.290Z,0
2016-03-11T04:08:00.167Z,0
2016-03-11T04:09:00.310Z,0
2016-03-11T04:10:00.517Z,0
2016-03-11T04:11:00.409Z,0
2016-03-11T04:12:00.584Z,0
2016-03-11T04:13:00.493Z,0
2016-03-11T04:14:00.573Z,0
2016-03-11T04:15:00.639Z,0
2016-03-11T04:16:00.486Z,0
2016-03-11T04:17:00.378Z,0
2016-03-11T04:18:00.507Z,0
2016-03-11T04:19:00.541Z,0
2016-03-11T04:20:00.590Z,0
2016-03-11T04:21:00.514Z,0
2016-03-11T04:22:00.720Z,0
2016-03-11T04:23:00.692Z,0
2016-03-11T04:24:00.476Z,0
2016-03-11T04:25:00.932Z,0
2016-03-11T04:26:00.466Z,0
2016-03-11T04:27:00.562Z,0
2016-03-11T04:28:00.861Z,0
2016-03-11T04:29:00.849Z,0
2016-03-11T04:30:00.696Z,0
2016-03-11T04:31:00.588Z,0
2016-03-11T04:32:00.716Z,0
2016-03-11T04:33:00.954Z,0
2016-03-11T04:34:00.597Z,0
2016-03-11T04:35:00.599Z,0
2016-03-11T04:36:00.680Z,0
2016-03-11T04:37:00.854Z,0
2016-03-11T04:38:00.826Z,0
2016-03-11T04:39:00.782Z,0
2016-03-11T04:40:00.862Z,0
2016-03-11T04:41:00.834Z,0
2016-03-11T04:42:00.680Z,0
2016-03-11T04:43:00.714Z,0
2016-03-11T04:44:00.717Z,0
2016-03-11T04:45:00.736Z,0
2016-03-11T04:46:00.582Z,0
2016-03-11T04:47:00.757Z,0
2016-03-11T04:48:00.775Z,0
2016-03-11T04:49:00.792Z,0
2016-03-11T04:50:00.812Z,0
2016-03-11T04:51:00.830Z,0
2016-03-11T04:52:00.847Z,0
2016-03-11T04:53:00.867Z,0
2016-03-11T04:54:00.931Z,0
2016-03-11T04:55:00.903Z,0
2016-03-11T04:56:00.922Z,0
2016-03-11T04:57:00.924Z,0
2016-03-11T04:58:00.958Z,0
2016-03-11T04:59:00.805Z,0
2016-03-11T05:00:01.010Z,0
2016-03-11T05:01:01.012Z,0
2016-03-11T05:02:01.032Z,0
2016-03-11T05:03:01.049Z,0
2016-03-11T05:04:01.083Z,0
2016-03-11T05:05:01.054Z,0
2016-03-11T05:06:00.964Z,0
2016-03-11T05:07:01.082Z,0
2016-03-11T05:08:01.147Z,0
2016-03-11T05:09:01.119Z,0
2016-03-11T05:10:01.152Z,0
2016-03-11T05:11:01.155Z,0
2016-03-11T05:12:01.188Z,0
2016-03-11T05:13:01.191Z,0
2016-03-11T05:14:01.225Z,0
2016-03-11T05:15:01.229Z,0
2016-03-11T05:16:01.262Z,0
2016-03-11T05:17:01.265Z,4
2016-03-11T05:18:01.268Z,4
2016-03-11T05:19:01.286Z,0
2016-03-11T05:20:01.304Z,0
2016-03-11T05:21:01.322Z,4
2016-03-11T05:22:01.340Z,4
2016-03-11T05:23:01.390Z,4
2016-03-11T05:24:01.393Z,4
2016-03-11T05:25:01.395Z,4
2016-03-11T05:26:01.398Z,8
2016-03-11T05:27:01.433Z,8
2016-03-11T05:28:01.436Z,12
2016-03-11T05:29:01.469Z,12
2016-03-11T05:30:01.456Z,12
2016-03-11T05:31:01.489Z,16
2016-03-11T05:32:01.493Z,12
2016-03-11T05:33:01.370Z,16
2016-03-11T05:34:01.530Z,20
2016-03-11T05:35:01.579Z,20
2016-03-11T05:36:01.566Z,20
2016-03-11T05:37:01.616Z,24
2016-03-11T05:38:01.602Z,24
2016-03-11T05:39:01.636Z,32
2016-03-11T05:40:01.638Z,32
2016-03-11T05:41:01.674Z,32
2016-03-11T05:42:01.660Z,36
2016-03-11T05:43:01.694Z,40
2016-03-11T05:44:01.697Z,44
2016-03-11T05:45:01.715Z,44
2016-03-11T05:46:01.749Z,48
2016-03-11T05:47:01.814Z,52
2016-03-11T05:48:01.818Z,56
2016-03-11T05:49:01.788Z,60
2016-03-11T05:50:01.791Z,64
2016-03-11T05:51:01.856Z,68
2016-03-11T05:52:01.812Z,72
2016-03-11T05:53:01.862Z,76
2016-03-11T05:54:01.848Z,84
2016-03-11T05:55:01.898Z,88
2016-03-11T05:56:01.900Z,92
2016-03-11T05:57:01.920Z,100
2016-03-11T05:58:01.953Z,104
2016-03-11T05:59:01.940Z,108
2016-03-11T06:00:01.974Z,112
2016-03-11T06:01:01.852Z,116
2016-03-11T06:02:02.027Z,116
2016-03-11T06:03:02.061Z,120
2016-03-11T06:04:02.063Z,128
2016-03-11T06:05:02.050Z,132
2016-03-11T06:06:02.069Z,140
2016-03-11T06:07:02.072Z,140
2016-03-11T06:08:02.105Z,148
2016-03-11T06:09:02.124Z,156
2016-03-11T06:10:02.126Z,160
2016-03-11T06:11:02.144Z,164
2016-03-11T06:12:02.179Z,172
2016-03-11T06:13:02.196Z,172
2016-03-11T06:14:02.185Z,180
2016-03-11T06:15:02.233Z,192
2016-03-11T06:16:02.236Z,196
2016-03-11T06:17:02.254Z,208
2016-03-11T06:18:02.163Z,216
2016-03-11T06:19:02.275Z,220
2016-03-11T06:20:02.278Z,228
2016-03-11T06:21:02.312Z,232
2016-03-11T06:22:02.346Z,240
2016-03-11T06:23:02.334Z,252
2016-03-11T06:24:02.367Z,252
2016-03-11T06:25:02.385Z,244
2016-03-11T06:26:02.387Z,220
2016-03-11T06:27:02.406Z,224
2016-03-11T06:28:02.440Z,244
2016-03-11T06:29:02.286Z,268
2016-03-11T06:30:02.477Z,280
2016-03-11T06:31:02.464Z,284
2016-03-11T06:32:02.483Z,280
2016-03-11T06:33:02.406Z,272
2016-03-11T06:34:02.519Z,264
2016-03-11T06:35:02.568Z,272
2016-03-11T06:36:02.555Z,264
2016-03-11T06:37:02.589Z,244
2016-03-11T06:38:02.577Z,240
2016-03-11T06:39:02.610Z,268
2016-03-11T06:40:02.629Z,300
2016-03-11T06:41:02.678Z,312
2016-03-11T06:42:02.649Z,316
2016-03-11T06:43:02.683Z,324
2016-03-11T06:44:02.685Z,336
2016-03-11T06:45:02.720Z,340
2016-03-11T06:46:02.723Z,340
2016-03-11T06:47:02.726Z,324
2016-03-11T06:48:02.821Z,316
2016-03-11T06:49:02.762Z,316
2016-03-11T06:50:02.795Z,344
2016-03-11T06:51:02.798Z,364
2016-03-11T06:52:02.832Z,384
2016-03-11T06:53:02.835Z,392
2016-03-11T06:54:02.870Z,388
2016-03-11T06:55:02.888Z,404
2016-03-11T06:56:02.890Z,424
2016-03-11T06:57:02.909Z,452
2016-03-11T06:58:02.912Z,468
2016-03-11T06:59:02.962Z,476
2016-03-11T07:00:02.948Z,432
2016-03-11T07:01:02.998Z,392
2016-03-11T07:02:02.984Z,400
2016-03-11T07:03:03.003Z,408
2016-03-11T07:04:03.021Z,420
2016-03-11T07:05:03.149Z,432
2016-03-11T07:06:03.214Z,460
2016-03-11T07:07:03.077Z,480
2016-03-11T07:08:03.079Z,488
2016-03-11T07:09:03.285Z,496
2016-03-11T07:10:03.241Z,504
2016-03-11T07:11:03.212Z,520
2016-03-11T07:12:03.152Z,504
2016-03-11T07:13:03.171Z,488
2016-03-11T07:14:03.564Z,480
2016-03-11T07:15:03.629Z,488
2016-03-11T07:16:03.226Z,500
2016-03-11T07:17:03.228Z,536
2016-03-11T07:18:03.325Z,560
2016-03-11T07:19:03.265Z,584
2016-03-11T07:20:03.283Z,648
2016-03-11T07:21:03.332Z,676
2016-03-11T07:22:03.320Z,672
2016-03-11T07:23:03.338Z,648
2016-03-11T07:24:03.357Z,592
2016-03-11T07:25:03.375Z,556
2016-03-11T07:26:03.409Z,508
2016-03-11T07:27:03.426Z,468
2016-03-11T07:28:03.492Z,472
2016-03-11T07:29:03.526Z,492
2016-03-11T07:30:03.670Z,544
2016-03-11T07:31:03.594Z,544
2016-03-11T07:32:03.487Z,556
2016-03-11T07:33:03.506Z,536
2016-03-11T07:34:03.524Z,560
2016-03-11T07:35:03.589Z,568
2016-03-11T07:36:03.560Z,588
2016-03-11T07:37:03.594Z,620
2016-03-11T07:38:03.581Z,640
2016-03-11T07:39:03.616Z,592
2016-03-11T07:40:03.743Z,616
2016-03-11T07:41:03.652Z,572
2016-03-11T07:42:03.654Z,628
2016-03-11T07:43:03.658Z,740
2016-03-11T07:44:03.722Z,704
2016-03-11T07:45:03.694Z,692
2016-03-11T07:46:03.728Z,680
2016-03-11T07:47:03.730Z,668
2016-03-11T07:48:03.765Z,560
2016-03-11T07:49:03.767Z,468
2016-03-11T07:50:03.802Z,412
2016-03-11T07:51:03.804Z,416
2016-03-11T07:52:03.854Z,520
2016-03-11T07:53:03.825Z,612
2016-03-11T07:54:03.859Z,636
2016-03-11T07:55:03.861Z,644
2016-03-11T07:56:03.911Z,636
2016-03-11T07:57:03.898Z,556
2016-03-11T07:58:03.932Z,624
2016-03-11T07:59:03.934Z,628
2016-03-11T08:00:03.953Z,652
2016-03-11T08:01:03.972Z,688
2016-03-11T08:02:04.005Z,728
2016-03-11T08:03:03.993Z,704
2016-03-11T08:04:04.042Z,780
2016-03-11T08:05:04.045Z,752
2016-03-11T08:06:04.063Z,664
2016-03-11T08:07:04.066Z,672
2016-03-11T08:08:04.100Z,664
2016-03-11T08:09:04.103Z,856
2016-03-11T08:10:04.433Z,836
2016-03-11T08:11:04.139Z,728
2016-03-11T08:12:04.158Z,880
2016-03-11T08:13:04.223Z,880
2016-03-11T08:14:04.178Z,908
2016-03-11T08:15:04.260Z,832
2016-03-11T08:16:04.278Z,796
2016-03-11T08:17:04.233Z,836
2016-03-11T08:18:04.283Z,968
2016-03-11T08:19:04.099Z,980
2016-03-11T08:20:04.163Z,1092
2016-03-11T08:21:04.307Z,1044
2016-03-11T08:22:04.357Z,1068
2016-03-11T08:23:04.343Z,1020
2016-03-11T08:24:04.362Z,1088
2016-03-11T08:25:04.364Z,916
2016-03-11T08:26:04.414Z,1036
2016-03-11T08:27:04.401Z,1128
2016-03-11T08:28:04.419Z,1280
2016-03-11T08:29:04.453Z,1268
2016-03-11T08:30:04.456Z,1340
2016-03-11T08:31:04.474Z,1360
2016-03-11T08:32:04.492Z,1232
2016-03-11T08:33:04.526Z,1164
2016-03-11T08:34:04.514Z,1104
2016-03-11T08:35:04.547Z,1188
2016-03-11T08:36:04.550Z,1128
2016-03-11T08:37:04.583Z,1208
2016-03-11T08:38:04.618Z,1296
2016-03-11T08:39:04.605Z,1208
2016-03-11T08:40:04.639Z,1160
2016-03-11T08:41:04.642Z,1268
2016-03-11T08:42:04.675Z,1044
2016-03-11T08:43:04.663Z,956
2016-03-11T08:44:04.696Z,976
2016-03-11T08:45:04.746Z,980
2016-03-11T08:46:04.733Z,1000
2016-03-11T08:47:04.751Z,1188
2016-03-11T08:48:04.769Z,1244
2016-03-11T08:49:04.788Z,1328
2016-03-11T08:50:04.822Z,1224
2016-03-11T08:51:04.841Z,1044
2016-03-11T08:52:04.859Z,1092
2016-03-11T08:53:04.846Z,1040
2016-03-11T08:54:04.864Z,992
2016-03-11T08:55:04.882Z,932
2016-03-11T08:56:04.916Z,888
2016-03-11T08:57:04.934Z,872
2016-03-11T08:58:04.953Z,928
2016-03-11T08:59:04.956Z,912
2016-03-11T09:00:05.006Z,920
2016-03-11T09:01:04.976Z,912
2016-03-11T09:02:05.010Z,976
2016-03-11T09:03:05.014Z,976
2016-03-11T09:04:05.031Z,920
2016-03-11T09:05:05.049Z,904
2016-03-11T09:06:05.099Z,964
2016-03-11T09:07:05.086Z,1028
2016-03-11T09:08:05.105Z,1088
2016-03-11T09:09:05.107Z,1080
2016-03-11T09:10:05.141Z,1212
2016-03-11T09:11:05.175Z,1192
2016-03-11T09:12:05.163Z,1332
2016-03-11T09:13:05.227Z,1140
2016-03-11T09:14:05.199Z,1016
2016-03-11T09:15:05.233Z,992
2016-03-11T09:16:05.236Z,872
2016-03-11T09:17:05.269Z,872
2016-03-11T09:18:05.272Z,900
2016-03-11T09:19:05.306Z,956
2016-03-11T09:20:05.309Z,992
2016-03-11T09:21:05.343Z,928
2016-03-11T09:22:05.360Z,952
2016-03-11T09:23:05.348Z,844
2016-03-11T09:24:05.398Z,836
2016-03-11T09:25:05.401Z,788
2016-03-11T09:26:05.434Z,836
2016-03-11T09:27:05.421Z,868
2016-03-11T09:28:05.456Z,808
2016-03-11T09:29:05.459Z,872
2016-03-11T09:30:05.492Z,908
2016-03-11T09:31:05.495Z,800
2016-03-11T09:32:05.545Z,804
2016-03-11T09:33:05.547Z,908
2016-03-11T09:34:05.580Z,996
2016-03-11T09:35:05.553Z,940
2016-03-11T09:36:05.602Z,1060
2016-03-11T09:37:05.605Z,996
2016-03-11T09:38:05.608Z,948
2016-03-11T09:39:05.657Z,812
2016-03-11T09:40:05.659Z,804
2016-03-11T09:41:05.709Z,800
2016-03-11T09:42:05.696Z,928
2016-03-11T09:43:05.730Z,896
2016-03-11T09:44:05.733Z,908
2016-03-11T09:45:05.782Z,888
2016-03-11T09:46:05.769Z,836
2016-03-11T09:47:05.788Z,884
2016-03-11T09:48:05.790Z,752
2016-03-11T09:49:05.808Z,744
2016-03-11T09:50:05.857Z,772
2016-03-11T09:51:05.861Z,816
2016-03-11T09:52:05.896Z,792
2016-03-11T09:53:05.882Z,808
2016-03-11T09:54:05.901Z,876
2016-03-11T09:55:05.935Z,964
2016-03-11T09:56:05.781Z,900
2016-03-11T09:57:05.970Z,972
2016-03-11T09:58:05.958Z,892
2016-03-11T09:59:06.007Z,920
2016-03-11T10:00:06.010Z,900
2016-03-11T10:01:06.028Z,868
2016-03-11T10:02:06.031Z,772
2016-03-11T10:03:06.065Z,740
2016-03-11T10:04:06.067Z,728
2016-03-11T10:05:06.101Z,676
2016-03-11T10:06:06.104Z,680
2016-03-11T10:07:06.129Z,636
2016-03-11T10:08:06.147Z,596
2016-03-11T10:09:06.150Z,620
2016-03-11T10:10:06.231Z,672
2016-03-11T10:11:06.186Z,696
2016-03-11T10:12:06.267Z,688
2016-03-11T10:13:06.222Z,680
2016-03-11T10:14:06.273Z,716
2016-03-11T10:15:06.259Z,732
2016-03-11T10:16:06.277Z,796
2016-03-11T10:17:06.297Z,828
2016-03-11T10:18:06.331Z,832
2016-03-11T10:19:06.333Z,876
2016-03-11T10:20:06.350Z,868
2016-03-11T10:21:06.386Z,876
2016-03-11T10:22:06.388Z,884
2016-03-11T10:23:06.405Z,956
2016-03-11T10:24:06.440Z,1016
2016-03-11T10:25:06.489Z,1020
2016-03-11T10:26:06.492Z,1080
2016-03-11T10:27:06.494Z,1000
2016-03-11T10:28:06.513Z,1108
2016-03-11T10:29:06.531Z,1072
2016-03-11T10:30:06.534Z,1028
2016-03-11T10:31:06.552Z,936
2016-03-11T10:32:06.586Z,984
2016-03-11T10:33:06.590Z,1076
2016-03-11T10:34:06.623Z,1060
2016-03-11T10:35:06.610Z,1164
2016-03-11T10:36:06.643Z,1104
2016-03-11T10:37:06.646Z,1020
2016-03-11T10:38:06.665Z,996
2016-03-11T10:39:06.683Z,1020
2016-03-11T10:40:06.718Z,1016
2016-03-11T10:41:06.720Z,908
2016-03-11T10:42:06.769Z,920
2016-03-11T10:43:06.756Z,916
2016-03-11T10:44:06.775Z,876
2016-03-11T10:45:06.809Z,936
2016-03-11T10:46:06.795Z,988
2016-03-11T10:47:06.846Z,1024
2016-03-11T10:48:06.848Z,968
2016-03-11T10:49:06.882Z,1016
2016-03-11T10:50:07.088Z,1052
2016-03-11T10:51:06.903Z,1112
2016-03-11T10:52:06.969Z,1176
2016-03-11T10:53:06.924Z,1196
2016-03-11T10:54:06.974Z,1352
2016-03-11T10:55:06.977Z,1104
2016-03-11T10:56:06.979Z,1172
2016-03-11T10:57:07.044Z,1228
2016-03-11T10:58:07.015Z,1164
2016-03-11T10:59:07.066Z,1168
2016-03-11T11:00:07.068Z,1172
2016-03-11T11:01:07.071Z,1196
2016-03-11T11:02:07.120Z,1256
2016-03-11T11:03:07.107Z,1224
2016-03-11T11:04:07.126Z,1284
2016-03-11T11:05:07.152Z,1268
2016-03-11T11:06:07.156Z,1240
2016-03-11T11:07:07.144Z,1088
2016-03-11T11:08:07.147Z,1020
2016-03-11T11:09:07.165Z,972
2016-03-11T11:10:07.158Z,916
2016-03-11T11:11:07.171Z,896
2016-03-11T11:12:07.184Z,868
2016-03-11T11:13:07.182Z,856
2016-03-11T11:14:07.194Z,912
2016-03-11T11:15:07.240Z,836
2016-03-11T11:16:07.241Z,832
2016-03-11T11:17:07.257Z,844
2016-03-11T11:18:07.273Z,824
2016-03-11T11:19:07.290Z,752
2016-03-11T11:20:07.682Z,740
2016-03-11T11:21:07.309Z,748
2016-03-11T11:22:07.342Z,720
2016-03-11T11:23:07.360Z,724
2016-03-11T11:24:07.502Z,796
2016-03-11T11:25:07.379Z,800
2016-03-11T11:26:07.398Z,828
2016-03-11T11:27:07.430Z,828
2016-03-11T11:28:07.432Z,884
2016-03-11T11:29:07.451Z,928
2016-03-11T11:30:07.500Z,928
2016-03-11T11:31:07.472Z,856
2016-03-11T11:32:07.506Z,868
2016-03-11T11:33:07.523Z,868
2016-03-11T11:34:07.543Z,876
2016-03-11T11:35:07.560Z,844
2016-03-11T11:36:07.578Z,800
2016-03-11T11:37:07.598Z,804
2016-03-11T11:38:07.615Z,752
2016-03-11T11:39:07.634Z,696
2016-03-11T11:40:07.652Z,776
2016-03-11T11:41:07.655Z,720
2016-03-11T11:42:07.689Z,744
2016-03-11T11:43:07.691Z,732
2016-03-11T11:44:07.725Z,756
2016-03-11T11:45:07.697Z,752
2016-03-11T11:46:07.761Z,804
2016-03-11T11:47:07.780Z,832
2016-03-11T11:48:07.783Z,768
2016-03-11T11:49:07.816Z,784
2016-03-11T11:50:07.819Z,772
2016-03-11T11:51:07.838Z,820
2016-03-11T11:52:07.966Z,764
2016-03-11T11:53:07.874Z,768
2016-03-11T11:54:07.908Z,800
2016-03-11T11:55:07.911Z,804
2016-03-11T11:56:07.930Z,788
2016-03-11T11:57:07.963Z,864
2016-03-11T11:58:07.982Z,800
2016-03-11T11:59:08.016Z,756
2016-03-11T12:00:08.018Z,768
2016-03-11T12:01:08.021Z,720
2016-03-11T12:02:08.040Z,720
2016-03-11T12:03:08.058Z,692
2016-03-11T12:04:08.060Z,724
2016-03-11T12:05:08.095Z,704
2016-03-11T12:06:08.159Z,800
2016-03-11T12:07:08.131Z,728
2016-03-11T12:08:08.149Z,804
2016-03-11T12:09:08.151Z,844
2016-03-11T12:10:08.233Z,848
2016-03-11T12:11:08.204Z,756
2016-03-11T12:12:08.222Z,848
2016-03-11T12:13:07.492Z,788
2016-03-11T12:14:08.259Z,764
2016-03-11T12:15:08.278Z,788
2016-03-11T12:16:08.280Z,764
2016-03-11T12:17:08.298Z,712
2016-03-11T12:18:08.333Z,712
2016-03-11T12:19:08.335Z,728
2016-03-11T12:20:08.353Z,768
2016-03-11T12:21:08.372Z,772
2016-03-11T12:22:08.391Z,880
2016-03-11T12:23:08.424Z,880
2016-03-11T12:24:08.427Z,900
2016-03-11T12:25:08.461Z,768
2016-03-11T12:26:08.463Z,704
2016-03-11T12:27:08.482Z,748
2016-03-11T12:28:08.515Z,904
2016-03-11T12:29:08.502Z,864
2016-03-11T12:30:08.537Z,888
2016-03-11T12:31:08.571Z,836
2016-03-11T12:32:08.573Z,864
2016-03-11T12:33:08.591Z,864
2016-03-11T12:34:08.594Z,836
2016-03-11T12:35:08.644Z,876
2016-03-11T12:36:08.646Z,932
2016-03-11T12:37:08.681Z,780
2016-03-11T12:38:08.683Z,800
2016-03-11T12:39:08.686Z,824
2016-03-11T12:40:08.720Z,888
2016-03-11T12:41:08.722Z,820
2016-03-11T12:42:08.756Z,812
2016-03-11T12:43:08.774Z,804
2016-03-11T12:44:08.778Z,840
2016-03-11T12:45:08.889Z,816
2016-03-11T12:46:08.814Z,812
2016-03-11T12:47:08.833Z,828
2016-03-11T12:48:08.928Z,892
2016-03-11T12:49:08.728Z,852
2016-03-11T12:50:08.887Z,892
2016-03-11T12:51:08.922Z,1052
2016-03-11T12:52:08.924Z,1056
2016-03-11T12:53:08.942Z,924
2016-03-11T12:54:09.008Z,892
2016-03-11T12:55:08.979Z,928
2016-03-11T12:56:08.997Z,828
2016-03-11T12:57:09.047Z,792
2016-03-11T12:58:09.033Z,892
2016-03-11T12:59:09.052Z,904
2016-03-11T13:00:09.085Z,836
2016-03-11T13:01:09.073Z,784
2016-03-11T13:02:09.123Z,772
2016-03-11T13:03:09.140Z,748
2016-03-11T13:04:09.159Z,680
2016-03-11T13:05:09.162Z,712
2016-03-11T13:06:09.180Z,728
2016-03-11T13:07:09.182Z,676
2016-03-11T13:08:09.232Z,680
2016-03-11T13:09:09.220Z,700
2016-03-11T13:10:09.270Z,684
2016-03-11T13:11:09.256Z,624
2016-03-11T13:12:09.275Z,612
2016-03-11T13:13:09.324Z,632
2016-03-11T13:14:09.311Z,648
2016-03-11T13:15:09.345Z,624
2016-03-11T13:16:09.379Z,652
2016-03-11T13:17:09.350Z,664
2016-03-11T13:18:09.384Z,700
2016-03-11T13:19:09.433Z,724
2016-03-11T13:20:09.436Z,716
2016-03-11T13:21:09.439Z,660
2016-03-11T13:22:09.457Z,668
2016-03-11T13:23:09.475Z,728
2016-03-11T13:24:09.510Z,664
2016-03-11T13:25:09.528Z,624
2016-03-11T13:26:09.531Z,628
2016-03-11T13:27:09.565Z,616
2016-03-11T13:28:09.568Z,576
2016-03-11T13:29:09.571Z,608
2016-03-11T13:30:09.605Z,620
2016-03-11T13:31:09.607Z,640
2016-03-11T13:32:09.641Z,648
2016-03-11T13:33:09.659Z,644
2016-03-11T13:34:09.677Z,584
2016-03-11T13:35:09.712Z,532
2016-03-11T13:36:09.557Z,536
2016-03-11T13:37:09.717Z,516
2016-03-11T13:38:09.735Z,544
2016-03-11T13:39:09.768Z,532
2016-03-11T13:40:09.771Z,540
2016-03-11T13:41:09.806Z,456
2016-03-11T13:42:09.824Z,476
2016-03-11T13:43:09.842Z,488
2016-03-11T13:44:09.845Z,556
2016-03-11T13:45:09.879Z,680
2016-03-11T13:46:09.881Z,676
2016-03-11T13:47:09.931Z,776
2016-03-11T13:48:09.918Z,764
2016-03-11T13:49:09.936Z,624
2016-03-11T13:50:09.814Z,668
2016-03-11T13:51:09.973Z,652
2016-03-11T13:52:09.992Z,700
2016-03-11T13:53:10.010Z,856
2016-03-11T13:54:09.278Z,980
2016-03-11T13:55:10.046Z,948
2016-03-11T13:56:09.908Z,860
2016-03-11T13:57:10.083Z,632
2016-03-11T13:58:10.116Z,664
2016-03-11T13:59:10.119Z,608
2016-03-11T14:00:10.185Z,556
2016-03-11T14:01:10.172Z,540
2016-03-11T14:02:10.160Z,552
2016-03-11T14:03:10.193Z,564
2016-03-11T14:04:10.211Z,556
2016-03-11T14:05:10.230Z,540
2016-03-11T14:06:10.248Z,548
2016-03-11T14:07:10.282Z,548