createdAt,value
2018-11-05T00:00:45.067Z,1027.78
2018-11-05T00:01:45.089Z,1027.78
2018-11-05T00:02:45.116Z,1027.80
2018-11-05T00:03:45.143Z,1027.76
2018-11-05T00:04:45.168Z,1027.79
2018-11-05T00:05:45.206Z,1027.80
2018-11-05T00:06:45.221Z,1027.77
2018-11-05T00:07:45.251Z,1027.79
2018-11-05T00:08:45.282Z,1027.71
2018-11-05T00:09:45.301Z,1027.69
2018-11-05T00:10:45.327Z,1027.70
2018-11-05T00:11:45.352Z,1027.73
2018-11-05T00:12:45.379Z,1027.68
2018-11-05T00:13:45.405Z,1027.60
2018-11-05T00:14:45.442Z,1027.72
2018-11-05T00:15:45.458Z,1027.63
2018-11-05T00:16:45.487Z,1027.57
2018-11-05T00:17:45.510Z,1027.38
2018-11-05T00:18:45.538Z,1027.62
2018-11-05T00:19:45.561Z,1027.61
2018-11-05T00:20:45.590Z,1027.61
2018-11-05T00:21:45.613Z,1027.57
2018-11-05T00:22:45.641Z,1027.59
2018-11-05T00:23:45.665Z,1027.54
2018-11-05T00:24:45.694Z,1027.58
2018-11-05T00:25:45.718Z,1027.63
2018-11-05T00:26:45.743Z,1027.64
2018-11-05T00:27:45.773Z,1027.61
2018-11-05T00:28:45.795Z,1027.62
2018-11-05T00:29:45.828Z,1027.60
2018-11-05T00:30:45.848Z,1027.55
2018-11-05T00:31:45.879Z,1027.49
2018-11-05T00:32:45.903Z,1027.53
2018-11-05T00:33:45.925Z,1027.46
2018-11-05T00:34:45.951Z,1027.45
2018-11-05T00:35:45.978Z,1027.49
2018-11-05T00:36:46.003Z,1027.49
2018-11-05T00:37:46.029Z,1027.47
2018-11-05T00:38:46.055Z,1027.47
2018-11-05T00:39:46.080Z,1027.38
2018-11-05T00:40:46.106Z,1027.45
2018-11-05T00:41:46.133Z,1027.41
2018-11-05T00:42:46.160Z,1027.42
2018-11-05T00:43:46.187Z,1027.41
2018-11-05T00:44:46.211Z,1027.46
2018-11-05T00:45:46.347Z,1027.42
2018-11-05T00:46:46.261Z,1027.44
2018-11-05T00:47:46.288Z,1027.45
2018-11-05T00:48:46.317Z,1027.45
2018-11-05T00:49:46.345Z,1027.42
2018-11-05T00:50:46.371Z,1027.39
2018-11-05T00:51:46.394Z,1027.37
2018-11-05T00:52:46.420Z,1027.30
2018-11-05T00:53:46.444Z,1027.36
2018-11-05T00:54:46.473Z,1027.30
2018-11-05T00:55:46.498Z,1027.28
2018-11-05T00:56:46.524Z,1027.31
2018-11-05T00:57:46.547Z,1027.28
2018-11-05T00:58:46.577Z,1027.24
2018-11-05T00:59:46.604Z,1027.24
2018-11-05T01:00:46.630Z,1027.24
2018-11-05T01:02:46.679Z,1027.19
2018-11-05T01:03:46.704Z,1027.17
2018-11-05T01:04:46.735Z,1027.11
2018-11-05T01:05:46.757Z,1027.16
2018-11-05T01:06:46.782Z,1027.18
2018-11-05T01:07:46.813Z,1027.17
2018-11-05T01:08:46.836Z,1027.07
2018-11-05T01:09:46.862Z,1027.10
2018-11-05T01:10:46.892Z,1027.08
2018-11-05T01:11:46.911Z,1027.15
2018-11-05T01:12:46.939Z,1027.11
2018-11-05T01:13:46.965Z,1026.99
2018-11-05T01:14:46.993Z,1027.08
2018-11-05T01:15:47.016Z,1027.09
2018-11-05T01:16:47.044Z,1027.08
2018-11-05T01:17:47.069Z,1027.07
2018-11-05T01:18:47.093Z,1027.08
2018-11-05T01:19:47.119Z,1027.03
2018-11-05T01:20:47.155Z,1027.05
2018-11-05T01:21:47.171Z,1027.08
2018-11-05T01:22:47.197Z,1027.08
2018-11-05T01:23:47.221Z,1027.06
2018-11-05T01:24:47.250Z,1027.04
2018-11-05T01:25:47.276Z,1027.05
2018-11-05T01:26:47.300Z,1027.05
2018-11-05T01:27:47.329Z,1027.05
2018-11-05T01:28:47.358Z,1027.04
2018-11-05T01:29:47.377Z,1027.03
2018-11-05T01:30:47.406Z,1027.01
2018-11-05T01:31:47.429Z,1026.99
2018-11-05T01:32:47.459Z,1027.00
2018-11-05T01:33:47.483Z,1027.01
2018-11-05T01:34:47.510Z,1027.02
2018-11-05T01:35:47.533Z,1027.04
2018-11-05T01:36:47.563Z,1027.03
2018-11-05T01:37:47.584Z,1026.99
2018-11-05T01:38:47.610Z,1026.97
2018-11-05T01:39:47.637Z,1026.95
2018-11-05T01:40:47.663Z,1026.88
2018-11-05T01:41:47.692Z,1026.95
2018-11-05T01:42:47.715Z,1026.97
2018-11-05T01:43:47.741Z,1026.93
2018-11-05T01:44:47.770Z,1026.89
2018-11-05T01:45:47.794Z,1026.93
2018-11-05T01:46:47.819Z,1026.91
2018-11-05T01:47:47.842Z,1026.92
2018-11-05T01:48:47.871Z,1026.95
2018-11-05T01:49:47.894Z,1026.92
2018-11-05T01:50:47.920Z,1026.88
2018-11-05T01:51:47.944Z,1026.89
2018-11-05T01:52:47.971Z,1026.88
2018-11-05T01:53:48.000Z,1026.90
2018-11-05T01:54:48.023Z,1026.88
2018-11-05T01:55:48.053Z,1026.82
2018-11-05T01:56:48.074Z,1026.84
2018-11-05T01:57:48.105Z,1026.84
2018-11-05T01:58:48.127Z,1026.83
2018-11-05T01:59:48.153Z,1026.87
2018-11-05T02:00:48.177Z,1026.85
2018-11-05T02:01:48.203Z,1026.86
2018-11-05T02:02:48.230Z,1026.93
2018-11-05T02:03:48.253Z,1026.89
2018-11-05T02:04:48.280Z,1026.92
2018-11-05T02:05:48.306Z,1026.91
2018-11-05T02:06:48.333Z,1026.87
2018-11-05T02:07:48.357Z,1026.88
2018-11-05T02:08:48.383Z,1026.84
2018-11-05T02:09:48.408Z,1026.82
2018-11-05T02:10:48.437Z,1026.81
2018-11-05T02:11:48.460Z,1026.78
2018-11-05T02:12:48.488Z,1026.73
2018-11-05T02:13:48.512Z,1026.74
2018-11-05T02:14:48.539Z,1026.73
2018-11-05T02:15:48.565Z,1026.73
2018-11-05T02:16:48.588Z,1026.71
2018-11-05T02:17:48.620Z,1026.71
2018-11-05T02:18:48.641Z,1026.68
2018-11-05T02:19:48.665Z,1026.65
2018-11-05T02:20:48.693Z,1026.62
2018-11-05T02:21:48.715Z,1026.76
2018-11-05T02:22:48.742Z,1026.73
2018-11-05T02:23:48.766Z,1026.77
2018-11-05T02:24:48.797Z,1026.76
2018-11-05T02:25:48.819Z,1026.74
2018-11-05T02:26:48.844Z,1026.75
2018-11-05T02:27:48.874Z,1026.72
2018-11-05T02:28:48.893Z,1026.69
2018-11-05T02:29:48.926Z,1026.66
2018-11-05T02:30:48.950Z,1026.72
2018-11-05T02:31:48.973Z,1026.70
2018-11-05T02:32:48.998Z,1026.68
2018-11-05T02:33:49.023Z,1026.68
2018-11-05T02:34:49.047Z,1026.68
2018-11-05T02:35:49.074Z,1026.71
2018-11-05T02:36:49.103Z,1026.70
2018-11-05T02:37:49.125Z,1026.67
2018-11-05T02:38:49.153Z,1026.67
2018-11-05T02:39:49.176Z,1026.69
2018-11-05T02:40:49.204Z,1026.68
2018-11-05T02:41:49.227Z,1026.63
2018-11-05T02:42:49.255Z,1026.63
2018-11-05T02:43:49.279Z,1026.68
2018-11-05T02:44:49.304Z,1026.65
2018-11-05T02:45:49.332Z,1026.67
2018-11-05T02:46:49.355Z,1026.58
2018-11-05T02:47:49.387Z,1026.55
2018-11-05T02:48:49.410Z,1026.59
2018-11-05T02:49:49.432Z,1026.69
2018-11-05T02:50:49.459Z,1026.62
2018-11-05T02:51:49.482Z,1026.62
2018-11-05T02:52:49.510Z,1026.66
2018-11-05T02:53:49.534Z,1026.66
2018-11-05T02:54:49.563Z,1026.63
2018-11-05T02:55:49.590Z,1026.59
2018-11-05T02:56:49.612Z,1026.61
2018-11-05T02:57:49.648Z,1026.63
2018-11-05T02:58:49.665Z,1026.62
2018-11-05T02:59:49.690Z,1026.62
2018-11-05T03:00:49.715Z,1026.63
2018-11-05T03:01:49.739Z,1026.62
2018-11-05T03:02:49.804Z,1026.59
2018-11-05T03:03:49.790Z,1026.60
2018-11-05T03:04:49.816Z,1026.63
2018-11-05T03:05:49.841Z,1026.56
2018-11-05T03:06:49.871Z,1026.59
2018-11-05T03:07:49.895Z,1026.64
2018-11-05T03:08:49.920Z,1026.60
2018-11-05T03:09:49.948Z,1026.61
2018-11-05T03:10:49.973Z,1026.62
2018-11-05T03:11:49.995Z,1026.64
2018-11-05T03:12:50.022Z,1026.66
2018-11-05T03:13:50.046Z,1026.70
2018-11-05T03:14:50.072Z,1026.70
2018-11-05T03:15:50.098Z,1026.72
2018-11-05T03:16:50.127Z,1026.74
2018-11-05T03:17:50.152Z,1026.76
2018-11-05T03:18:50.174Z,1026.70
2018-11-05T03:19:50.202Z,1026.72
2018-11-05T03:20:50.227Z,1026.68
2018-11-05T03:21:50.252Z,1026.70
2018-11-05T03:22:50.276Z,1026.66
2018-11-05T03:23:50.301Z,1026.68
2018-11-05T03:24:50.329Z,1026.69
2018-11-05T03:25:50.351Z,1026.70
2018-11-05T03:26:50.380Z,1026.71
2018-11-05T03:27:50.406Z,1026.74
2018-11-05T03:28:50.429Z,1026.73
2018-11-05T03:29:50.455Z,1026.78
2018-11-05T03:30:50.481Z,1026.76
2018-11-05T03:31:50.504Z,1026.77
2018-11-05T03:32:50.532Z,1026.76
2018-11-05T03:33:50.559Z,1026.78
2018-11-05T03:34:50.582Z,1026.73
2018-11-05T03:35:50.705Z,1026.74
2018-11-05T03:36:50.633Z,1026.69
2018-11-05T03:37:50.661Z,1026.70
2018-11-05T03:38:50.685Z,1026.69
2018-11-05T03:39:50.711Z,1026.69
2018-11-05T03:40:50.735Z,1026.67
2018-11-05T03:41:50.764Z,1026.72
2018-11-05T03:42:50.786Z,1026.70
2018-11-05T03:43:50.810Z,1026.70
2018-11-05T03:44:50.842Z,1026.69
2018-11-05T03:45:50.861Z,1026.72
2018-11-05T03:46:50.889Z,1026.70
2018-11-05T03:47:50.916Z,1026.65
2018-11-05T03:48:50.938Z,1026.65
2018-11-05T03:49:50.965Z,1026.61
2018-11-05T03:50:50.991Z,1026.59
2018-11-05T03:51:51.019Z,1026.53
2018-11-05T03:52:51.044Z,1026.59
2018-11-05T03:53:51.069Z,1026.62
2018-11-05T03:54:51.093Z,1026.60
2018-11-05T03:55:51.143Z,1026.62
2018-11-05T03:56:51.247Z,1026.64
2018-11-05T03:57:51.168Z,1026.65
2018-11-05T03:58:51.193Z,1026.67
2018-11-05T03:59:51.219Z,1026.70
2018-11-05T04:00:51.247Z,1026.68
2018-11-05T04:01:51.270Z,1026.70
2018-11-05T04:02:51.298Z,1026.74
2018-11-05T04:03:51.321Z,1026.71
2018-11-05T04:04:51.346Z,1026.72
2018-11-05T04:05:51.376Z,1026.74
2018-11-05T04:06:51.399Z,1026.76
2018-11-05T04:07:51.422Z,1026.77
2018-11-05T04:08:51.457Z,1026.83
2018-11-05T04:09:51.474Z,1026.82
2018-11-05T04:10:51.505Z,1026.78
2018-11-05T04:11:51.525Z,1026.76
2018-11-05T04:12:51.550Z,1026.77
2018-11-05T04:13:51.576Z,1026.78
2018-11-05T04:14:51.601Z,1026.75
2018-11-05T04:15:51.662Z,1026.83
2018-11-05T04:16:51.654Z,1026.82
2018-11-05T04:17:51.691Z,1026.82
2018-11-05T04:18:51.704Z,1026.81
2018-11-05T04:19:51.730Z,1026.81
2018-11-05T04:20:51.754Z,1026.82
2018-11-05T04:21:51.781Z,1026.80
2018-11-05T04:22:51.807Z,1026.77
2018-11-05T04:23:51.830Z,1026.74
2018-11-05T04:24:51.860Z,1026.74
2018-11-05T04:25:51.882Z,1026.71
2018-11-05T04:26:51.911Z,1026.69
2018-11-05T04:27:52.095Z,1026.69
2018-11-05T04:28:51.959Z,1026.73
2018-11-05T04:29:51.987Z,1026.72
2018-11-05T04:30:52.011Z,1026.69
2018-11-05T04:31:52.041Z,1026.68
2018-11-05T04:32:52.064Z,1026.67
2018-11-05T04:33:52.090Z,1026.67
2018-11-05T04:34:52.113Z,1026.69
2018-11-05T04:35:52.139Z,1026.66
2018-11-05T04:36:52.170Z,1026.64
2018-11-05T04:37:52.196Z,1026.65
2018-11-05T04:38:52.218Z,1026.61
2018-11-05T04:39:52.243Z,1026.66
2018-11-05T04:40:52.267Z,1026.64
2018-11-05T04:41:52.291Z,1026.62
2018-11-05T04:42:52.318Z,1026.61
2018-11-05T04:43:52.343Z,1026.63
2018-11-05T04:44:52.372Z,1026.64
2018-11-05T04:45:52.396Z,1026.62
2018-11-05T04:46:52.422Z,1026.60
2018-11-05T04:47:52.445Z,1026.54
2018-11-05T04:48:52.473Z,1026.56
2018-11-05T04:49:52.499Z,1026.53
2018-11-05T04:50:52.524Z,1026.59
2018-11-05T04:51:52.550Z,1026.50
2018-11-05T04:52:52.575Z,1026.48
2018-11-05T04:53:52.601Z,1026.51
2018-11-05T04:54:52.629Z,1026.50
2018-11-05T04:55:52.650Z,1026.49
2018-11-05T04:56:52.675Z,1026.46
2018-11-05T04:57:52.705Z,1026.48
2018-11-05T04:58:52.726Z,1026.50
2018-11-05T04:59:52.754Z,1026.45
2018-11-05T05:00:52.780Z,1026.49
2018-11-05T05:01:52.804Z,1026.46
2018-11-05T05:02:52.829Z,1026.48
2018-11-05T05:03:52.853Z,1026.43
2018-11-05T05:04:52.880Z,1026.43
2018-11-05T05:05:52.906Z,1026.39
2018-11-05T05:06:52.934Z,1026.38
2018-11-05T05:07:52.958Z,1026.33
2018-11-05T05:08:52.990Z,1026.33
2018-11-05T05:09:53.007Z,1026.32
2018-11-05T05:10:53.033Z,1026.31
2018-11-05T05:11:53.060Z,1026.32
2018-11-05T05:12:53.085Z,1026.29
2018-11-05T05:13:53.109Z,1026.29
2018-11-05T05:14:53.135Z,1026.33
2018-11-05T05:15:53.162Z,1026.28
2018-11-05T05:16:53.189Z,1026.32
2018-11-05T05:17:53.215Z,1026.34
2018-11-05T05:18:53.242Z,1026.34
2018-11-05T05:19:53.261Z,1026.37
2018-11-05T05:20:53.291Z,1026.36
2018-11-05T05:21:53.315Z,1026.38
2018-11-05T05:22:53.513Z,1026.40
2018-11-05T05:23:53.363Z,1026.43
2018-11-05T05:24:53.393Z,1026.37
2018-11-05T05:25:53.416Z,1026.35
2018-11-05T05:26:53.440Z,1026.36
2018-11-05T05:27:53.469Z,1026.35
2018-11-05T05:28:53.493Z,1026.35
2018-11-05T05:29:53.516Z,1026.29
2018-11-05T05:30:53.545Z,1026.29
2018-11-05T05:31:53.567Z,1026.31
2018-11-05T05:32:53.620Z,1026.30
2018-11-05T05:33:53.624Z,1026.31
2018-11-05T05:34:53.650Z,1026.30
2018-11-05T05:35:53.673Z,1026.31
2018-11-05T05:36:53.698Z,1026.29
2018-11-05T05:37:53.723Z,1026.31
2018-11-05T05:38:53.748Z,1026.33
2018-11-05T05:39:53.773Z,1026.27
2018-11-05T05:40:53.893Z,1026.28
2018-11-05T05:41:53.824Z,1026.25
2018-11-05T05:42:53.853Z,1026.26
2018-11-05T05:43:53.872Z,1026.29
2018-11-05T05:44:53.898Z,1026.24
2018-11-05T05:45:53.924Z,1026.26
2018-11-05T05:46:53.951Z,1026.25
2018-11-05T05:47:53.975Z,1026.26
2018-11-05T05:48:54.001Z,1026.30
2018-11-05T05:49:54.071Z,1026.27
2018-11-05T05:50:54.053Z,1026.25
2018-11-05T05:51:54.081Z,1026.32
2018-11-05T05:52:54.106Z,1026.35
2018-11-05T05:53:54.129Z,1026.35
2018-11-05T05:54:54.154Z,1026.36
2018-11-05T05:55:54.183Z,1026.40
2018-11-05T05:56:54.205Z,1026.40
2018-11-05T05:57:54.232Z,1026.39
2018-11-05T05:58:54.257Z,1026.40
2018-11-05T05:59:54.350Z,1026.35
2018-11-05T06:00:54.309Z,1026.35
2018-11-05T06:01:54.335Z,1026.34
2018-11-05T06:02:54.364Z,1026.33
2018-11-05T06:03:54.389Z,1026.31
2018-11-05T06:04:54.410Z,1026.28
2018-11-05T06:05:54.441Z,1026.29
2018-11-05T06:06:54.465Z,1026.26
2018-11-05T06:07:54.491Z,1026.26
2018-11-05T06:08:54.516Z,1026.26
2018-11-05T06:09:54.541Z,1026.22
2018-11-05T06:10:54.566Z,1026.22
2018-11-05T06:11:54.591Z,1026.23
2018-11-05T06:12:54.618Z,1026.25
2018-11-05T06:13:54.644Z,1026.25
2018-11-05T06:14:54.670Z,1026.25
2018-11-05T06:15:54.745Z,1026.25
2018-11-05T06:16:54.719Z,1026.24
2018-11-05T06:17:54.745Z,1026.25
2018-11-05T06:18:54.772Z,1026.19
2018-11-05T06:19:54.797Z,1026.19
2018-11-05T06:20:54.823Z,1026.19
2018-11-05T06:21:54.986Z,1026.20
2018-11-05T06:22:54.879Z,1026.17
2018-11-05T06:23:54.901Z,1026.21
2018-11-05T06:24:54.927Z,1026.15
2018-11-05T06:25:54.954Z,1026.14
2018-11-05T06:26:54.980Z,1026.14
2018-11-05T06:27:55.008Z,1026.13
2018-11-05T06:28:55.030Z,1026.12
2018-11-05T06:29:55.056Z,1026.14
2018-11-05T06:30:55.086Z,1026.17
2018-11-05T06:31:55.111Z,1026.12
2018-11-05T06:32:55.135Z,1026.09
2018-11-05T06:33:55.168Z,1026.11
2018-11-05T06:34:55.186Z,1026.04
2018-11-05T06:35:55.212Z,1026.06
2018-11-05T06:36:55.238Z,1026.05
2018-11-05T06:37:55.264Z,1026.06
2018-11-05T06:38:55.289Z,1026.04
2018-11-05T06:39:55.317Z,1026.09
2018-11-05T06:40:55.343Z,1026.09
2018-11-05T06:41:55.477Z,1026.03
2018-11-05T06:42:55.396Z,1026.09
2018-11-05T06:43:55.422Z,1026.09
2018-11-05T06:44:55.602Z,1026.11
2018-11-05T06:45:55.476Z,1026.11
2018-11-05T06:46:55.501Z,1026.13
2018-11-05T06:47:55.528Z,1026.13
2018-11-05T06:48:55.646Z,1026.16
2018-11-05T06:49:55.579Z,1026.17
2018-11-05T06:50:55.606Z,1026.17
2018-11-05T06:51:55.628Z,1026.17
2018-11-05T06:52:55.736Z,1026.18
2018-11-05T06:53:55.685Z,1026.12
2018-11-05T06:54:55.710Z,1026.18
2018-11-05T06:55:55.733Z,1026.22
2018-11-05T06:56:55.763Z,1026.18
2018-11-05T06:57:55.787Z,1026.19
2018-11-05T06:58:55.812Z,1026.18
2018-11-05T06:59:55.842Z,1026.17
2018-11-05T07:00:55.864Z,1026.10
2018-11-05T07:01:55.900Z,1026.14
2018-11-05T07:02:55.916Z,1026.15
2018-11-05T07:03:55.943Z,1026.18
2018-11-05T07:04:55.968Z,1026.21
2018-11-05T07:05:56.065Z,1026.26
2018-11-05T07:06:56.025Z,1026.21
2018-11-05T07:07:56.047Z,1026.25
2018-11-05T07:08:56.073Z,1026.24
2018-11-05T07:09:56.205Z,1026.25
2018-11-05T07:10:56.127Z,1026.14
2018-11-05T07:11:56.152Z,1026.17
2018-11-05T07:12:56.180Z,1026.09
2018-11-05T07:13:56.209Z,1026.10
2018-11-05T07:14:56.234Z,1026.07
2018-11-05T07:15:56.258Z,1026.03
2018-11-05T07:16:56.285Z,1026.02
2018-11-05T07:17:56.312Z,1026.01
2018-11-05T07:18:56.628Z,1026.01
2018-11-05T07:19:56.366Z,1025.99
2018-11-05T07:20:56.392Z,1026.00
2018-11-05T07:21:56.421Z,1026.02
2018-11-05T07:22:56.445Z,1025.98
2018-11-05T07:23:56.471Z,1025.99
2018-11-05T07:24:56.498Z,1026.02
2018-11-05T07:25:56.524Z,1025.95
2018-11-05T07:26:56.552Z,1025.94
2018-11-05T07:27:56.577Z,1025.87
2018-11-05T07:28:56.606Z,1025.88
2018-11-05T07:29:56.634Z,1025.95
2018-11-05T07:30:56.664Z,1025.92
2018-11-05T07:31:56.684Z,1025.96
2018-11-05T07:32:56.710Z,1025.95
2018-11-05T07:33:56.850Z,1025.94
2018-11-05T07:34:56.765Z,1025.90
2018-11-05T07:35:56.791Z,1025.87
2018-11-05T07:36:56.819Z,1025.87
2018-11-05T07:37:56.842Z,1025.95
2018-11-05T07:38:56.870Z,1025.88
2018-11-05T07:39:56.897Z,1025.88
2018-11-05T07:40:56.923Z,1025.90
2018-11-05T07:41:56.952Z,1025.96
2018-11-05T07:42:56.976Z,1025.98
2018-11-05T07:43:57.000Z,1025.97
2018-11-05T07:44:57.029Z,1025.92
2018-11-05T07:45:57.058Z,1025.97
2018-11-05T07:46:57.083Z,1026.01
2018-11-05T07:47:57.115Z,1026.02
2018-11-05T07:48:57.135Z,1025.99
2018-11-05T07:49:57.269Z,1025.92
2018-11-05T07:50:57.188Z,1025.99
2018-11-05T07:51:57.215Z,1025.96
2018-11-05T07:52:57.240Z,1025.99
2018-11-05T07:53:57.268Z,1025.90
2018-11-05T07:54:57.295Z,1025.92
2018-11-05T07:55:57.330Z,1025.87
2018-11-05T07:56:57.427Z,1025.88
2018-11-05T07:57:57.372Z,1025.89
2018-11-05T07:58:57.405Z,1025.91
2018-11-05T07:59:57.432Z,1025.90
2018-11-05T08:00:57.459Z,1025.93
2018-11-05T08:01:57.484Z,1025.94
2018-11-05T08:02:57.626Z,1025.91
2018-11-05T08:03:57.533Z,1025.87
2018-11-05T08:04:57.561Z,1025.87
2018-11-05T08:05:57.590Z,1025.88
2018-11-05T08:06:57.616Z,1025.83
2018-11-05T08:07:57.644Z,1025.82
2018-11-05T08:08:57.668Z,1025.84
2018-11-05T08:09:57.695Z,1025.80
2018-11-05T08:10:57.722Z,1025.79
2018-11-05T08:11:57.748Z,1025.78
2018-11-05T08:12:57.775Z,1025.82
2018-11-05T08:13:57.809Z,1025.82
2018-11-05T08:14:57.830Z,1025.82
2018-11-05T08:15:57.855Z,1025.80
2018-11-05T08:16:57.888Z,1025.79
2018-11-05T08:17:57.913Z,1025.72
2018-11-05T08:18:57.942Z,1025.68
2018-11-05T08:19:58.010Z,1025.67
2018-11-05T08:20:57.991Z,1025.71
2018-11-05T08:21:58.019Z,1025.66
2018-11-05T08:22:58.045Z,1025.64
2018-11-05T08:23:58.073Z,1025.68
2018-11-05T08:24:58.101Z,1025.65
2018-11-05T08:25:58.130Z,1025.63
2018-11-05T08:26:58.154Z,1025.64
2018-11-05T08:27:58.183Z,1025.67
2018-11-05T08:28:58.208Z,1025.72
2018-11-05T08:29:58.234Z,1025.72
2018-11-05T08:30:58.264Z,1025.67
2018-11-05T08:31:58.287Z,1025.69
2018-11-05T08:32:58.315Z,1025.70
2018-11-05T08:33:58.355Z,1025.70
2018-11-05T08:34:58.369Z,1025.76
2018-11-05T08:35:58.396Z,1025.75
2018-11-05T08:36:58.423Z,1025.72
2018-11-05T08:37:58.451Z,1025.68
2018-11-05T08:38:58.477Z,1025.69
2018-11-05T08:39:58.506Z,1025.67
2018-11-05T08:40:58.532Z,1025.65
2018-11-05T08:41:58.561Z,1025.63
2018-11-05T08:42:58.587Z,1025.65
2018-11-05T08:43:58.615Z,1025.70
2018-11-05T08:44:58.641Z,1025.69
2018-11-05T08:45:58.668Z,1025.72
2018-11-05T08:46:58.764Z,1025.71
2018-11-05T08:47:58.721Z,1025.76
2018-11-05T08:48:58.751Z,1025.75
2018-11-05T08:49:58.806Z,1025.75
2018-11-05T08:50:58.870Z,1025.79
2018-11-05T08:51:58.834Z,1025.78
2018-11-05T08:52:58.859Z,1025.80
2018-11-05T08:53:58.942Z,1025.76
2018-11-05T08:54:58.915Z,1025.81
2018-11-05T08:55:58.940Z,1025.78
2018-11-05T08:56:58.967Z,1025.79
2018-11-05T08:57:58.996Z,1025.78
2018-11-05T08:58:59.026Z,1025.75
2018-11-05T08:59:59.053Z,1025.74
2018-11-05T09:00:59.195Z,1025.76
2018-11-05T09:01:59.108Z,1025.74
2018-11-05T09:02:59.132Z,1025.74
2018-11-05T09:03:59.161Z,1025.68
2018-11-05T09:04:59.199Z,1025.75
2018-11-05T09:05:59.215Z,1025.73
2018-11-05T09:06:59.242Z,1025.77
2018-11-05T09:07:59.274Z,1025.72
2018-11-05T09:08:59.301Z,1025.72
2018-11-05T09:09:59.471Z,1025.76
2018-11-05T09:10:59.787Z,1025.76
2018-11-05T09:11:59.413Z,1025.74
2018-11-05T09:12:59.407Z,1025.80
2018-11-05T09:13:59.437Z,1025.78
2018-11-05T09:14:59.460Z,1025.80
2018-11-05T09:15:59.512Z,1025.82
2018-11-05T09:16:59.517Z,1025.77
2018-11-05T09:17:59.546Z,1025.76
2018-11-05T09:18:59.575Z,1025.75
2018-11-05T09:19:59.600Z,1025.76
2018-11-05T09:20:59.627Z,1025.78
2018-11-05T09:21:59.655Z,1025.79
2018-11-05T09:22:59.682Z,1025.65
2018-11-05T09:23:59.710Z,1025.73
2018-11-05T09:24:59.740Z,1025.79
2018-11-05T09:25:59.769Z,1025.81
2018-11-05T09:26:59.792Z,1025.84
2018-11-05T09:27:59.934Z,1025.81
2018-11-05T09:28:59.849Z,1025.86
2018-11-05T09:29:59.875Z,1025.86
2018-11-05T09:30:59.905Z,1025.79
2018-11-05T09:31:59.930Z,1025.84
2018-11-05T09:32:59.962Z,1025.88
2018-11-05T09:33:59.986Z,1025.91
2018-11-05T09:35:00.016Z,1025.89
2018-11-05T09:36:00.041Z,1025.88
2018-11-05T09:37:00.074Z,1025.86
2018-11-05T09:38:00.101Z,1025.86
2018-11-05T09:39:00.125Z,1025.82
2018-11-05T09:40:00.153Z,1025.72
2018-11-05T09:41:00.183Z,1025.75
2018-11-05T09:42:00.208Z,1025.70
2018-11-05T09:43:00.299Z,1025.72
2018-11-05T09:44:00.262Z,1025.74
2018-11-05T09:45:00.291Z,1025.70
2018-11-05T09:46:00.317Z,1025.71
2018-11-05T09:47:00.346Z,1025.66
2018-11-05T09:48:00.375Z,1025.72
2018-11-05T09:49:00.400Z,1025.74
2018-11-05T09:50:00.430Z,1025.68
2018-11-05T09:51:00.459Z,1025.68
2018-11-05T09:52:00.487Z,1025.68
2018-11-05T09:53:00.510Z,1025.68
2018-11-05T09:54:00.540Z,1025.68
2018-11-05T09:55:00.572Z,1025.53
2018-11-05T09:56:00.594Z,1025.56
2018-11-05T09:57:00.671Z,1025.61
2018-11-05T09:58:00.659Z,1025.48
2018-11-05T09:59:00.679Z,1025.56
2018-11-05T10:00:00.705Z,1025.49
2018-11-05T10:01:00.731Z,1025.47
2018-11-05T10:02:00.765Z,1025.47
2018-11-05T10:03:00.900Z,1025.47
2018-11-05T10:04:00.916Z,1025.44
2018-11-05T10:05:00.921Z,1025.50
2018-11-05T10:06:00.875Z,1025.50
2018-11-05T10:07:00.902Z,1025.46
2018-11-05T10:08:00.931Z,1025.43
2018-11-05T10:09:00.956Z,1025.52
2018-11-05T10:10:00.986Z,1025.45
2018-11-05T10:11:01.023Z,1025.46
2018-11-05T10:12:01.043Z,1025.45
2018-11-05T10:13:01.068Z,1025.44
2018-11-05T10:14:01.096Z,1025.42
2018-11-05T10:15:01.129Z,1025.40
2018-11-05T10:16:01.154Z,1025.37
2018-11-05T10:17:01.179Z,1025.39
2018-11-05T10:18:01.207Z,1025.34
2018-11-05T10:19:01.236Z,1025.31
2018-11-05T10:20:01.263Z,1025.11
2018-11-05T10:21:01.290Z,1025.26
2018-11-05T10:22:01.319Z,1025.32
2018-11-05T10:23:01.350Z,1025.28
2018-11-05T10:24:01.374Z,1025.26
2018-11-05T10:25:01.509Z,1025.27
2018-11-05T10:26:01.433Z,1025.32
2018-11-05T10:27:01.460Z,1025.32
2018-11-05T10:28:01.493Z,1025.31
2018-11-05T10:29:01.514Z,1025.34
2018-11-05T10:30:01.543Z,1025.29
2018-11-05T10:31:01.573Z,1025.31
2018-11-05T10:32:01.602Z,1025.28
2018-11-05T10:33:01.687Z,1025.25
2018-11-05T10:34:01.656Z,1025.24
2018-11-05T10:35:01.685Z,1025.22
2018-11-05T10:36:01.714Z,1025.25
2018-11-05T10:37:01.739Z,1025.22
2018-11-05T10:38:01.768Z,1025.25
2018-11-05T10:39:01.799Z,1025.29
2018-11-05T10:40:01.868Z,1025.34
2018-11-05T10:41:01.853Z,1025.29
2018-11-05T10:42:01.881Z,1025.30
2018-11-05T10:43:01.912Z,1025.32
2018-11-05T10:44:01.957Z,1025.30
2018-11-05T10:45:01.965Z,1025.23
2018-11-05T10:46:02.059Z,1025.30
2018-11-05T10:47:02.021Z,1025.30
2018-11-05T10:48:02.049Z,1025.21
2018-11-05T10:49:02.075Z,1025.24
2018-11-05T10:50:02.106Z,1025.25
2018-11-05T10:51:02.164Z,1025.30
2018-11-05T10:52:02.346Z,1025.27
2018-11-05T10:53:02.191Z,1025.27
2018-11-05T10:54:02.216Z,1025.25
2018-11-05T10:55:02.247Z,1025.30
2018-11-05T10:56:02.272Z,1025.36
2018-11-05T10:57:02.319Z,1025.35
2018-11-05T10:58:02.395Z,1025.37
2018-11-05T10:59:02.424Z,1025.30
2018-11-05T11:00:02.388Z,1025.31
2018-11-05T11:01:02.415Z,1025.30
2018-11-05T11:02:02.443Z,1025.32
2018-11-05T11:03:02.475Z,1025.33
2018-11-05T11:04:02.682Z,1025.32
2018-11-05T11:05:02.529Z,1025.32
2018-11-05T11:06:02.557Z,1025.31
2018-11-05T11:07:02.588Z,1025.33
2018-11-05T11:08:02.615Z,1025.37
2018-11-05T11:09:02.645Z,1025.33
2018-11-05T11:10:02.671Z,1025.37
2018-11-05T11:11:02.703Z,1025.31
2018-11-05T11:12:02.730Z,1025.26
2018-11-05T11:13:02.756Z,1025.29
2018-11-05T11:14:02.788Z,1025.26
2018-11-05T11:15:02.875Z,1025.20
2018-11-05T11:16:02.840Z,1025.26
2018-11-05T11:17:02.870Z,1025.23
2018-11-05T11:18:02.901Z,1025.23
2018-11-05T11:19:02.926Z,1025.20
2018-11-05T11:20:02.953Z,1025.21
2018-11-05T11:21:02.983Z,1025.18
2018-11-05T11:22:03.049Z,1025.17
2018-11-05T11:23:03.041Z,1025.16
2018-11-05T11:24:03.069Z,1025.12
2018-11-05T11:25:03.097Z,1025.07
2018-11-05T11:26:03.127Z,1025.04
2018-11-05T11:27:03.158Z,1025.06
2018-11-05T11:28:03.337Z,1025.00
2018-11-05T11:29:03.383Z,1024.93
2018-11-05T11:30:03.241Z,1025.00
2018-11-05T11:31:03.267Z,1024.97
2018-11-05T11:32:03.296Z,1024.93
2018-11-05T11:33:03.327Z,1024.93
2018-11-05T11:34:03.352Z,1024.93
2018-11-05T11:35:03.387Z,1024.92
2018-11-05T11:36:03.412Z,1024.88
2018-11-05T11:37:03.483Z,1024.90
2018-11-05T11:38:03.466Z,1024.83
2018-11-05T11:39:03.501Z,1024.81
2018-11-05T11:40:03.521Z,1024.83
2018-11-05T11:41:03.553Z,1024.79
2018-11-05T11:42:03.582Z,1024.82
2018-11-05T11:43:03.609Z,1024.83
2018-11-05T11:44:03.656Z,1024.81
2018-11-05T11:45:03.844Z,1024.84
2018-11-05T11:46:03.767Z,1024.81
2018-11-05T11:47:03.722Z,1024.79
2018-11-05T11:48:03.749Z,1024.80
2018-11-05T11:49:03.778Z,1024.81
2018-11-05T11:50:03.809Z,1024.88
2018-11-05T11:51:03.835Z,1024.83
2018-11-05T11:52:03.863Z,1024.79
2018-11-05T11:53:03.996Z,1024.77
2018-11-05T11:54:03.921Z,1024.81
2018-11-05T11:55:03.948Z,1024.74
2018-11-05T11:56:03.977Z,1024.72
2018-11-05T11:57:04.004Z,1024.70
2018-11-05T11:58:04.035Z,1024.70
2018-11-05T11:59:04.070Z,1024.67
2018-11-05T12:00:04.096Z,1024.66
2018-11-05T12:01:04.142Z,1024.65
2018-11-05T12:02:04.168Z,1024.64
2018-11-05T12:03:04.180Z,1024.57
2018-11-05T12:04:04.202Z,1024.55
2018-11-05T12:05:04.261Z,1024.54
2018-11-05T12:06:04.257Z,1024.52
2018-11-05T12:07:04.287Z,1024.51