createdAt,value
2018-04-29T00:00:44.878Z,0.00
2018-04-29T00:01:44.872Z,0.00
2018-04-29T00:02:44.863Z,0.00
2018-04-29T00:03:44.852Z,0.00
2018-04-29T00:04:44.841Z,0.00
2018-04-29T00:05:44.837Z,0.00
2018-04-29T00:06:44.827Z,0.00
2018-04-29T00:07:44.818Z,0.00
2018-04-29T00:08:44.811Z,0.00
2018-04-29T00:09:44.805Z,0.00
2018-04-29T00:10:44.796Z,0.00
2018-04-29T00:11:44.785Z,0.00
2018-04-29T00:12:44.777Z,0.00
2018-04-29T00:13:44.768Z,0.00
2018-04-29T00:14:44.762Z,0.00
2018-04-29T00:15:44.753Z,0.00
2018-04-29T00:16:44.743Z,0.00
2018-04-29T00:17:44.735Z,0.00
2018-04-29T00:18:44.729Z,0.00
2018-04-29T00:19:44.719Z,0.00
2018-04-29T00:20:44.714Z,0.00
2018-04-29T00:21:44.703Z,0.00
2018-04-29T00:22:44.698Z,0.00
2018-04-29T00:23:44.684Z,0.00
2018-04-29T00:24:44.675Z,0.00
2018-04-29T00:25:44.668Z,0.00
2018-04-29T00:26:44.662Z,0.00
2018-04-29T00:27:44.655Z,0.00
2018-04-29T00:28:44.647Z,0.00
2018-04-29T00:29:44.636Z,0.00
2018-04-29T00:30:44.629Z,0.00
2018-04-29T00:31:44.616Z,0.00
2018-04-29T00:32:44.609Z,0.00
2018-04-29T00:33:44.607Z,0.00
2018-04-29T00:34:44.598Z,0.00
2018-04-29T00:35:44.584Z,0.00
2018-04-29T00:36:44.576Z,0.00
2018-04-29T00:37:44.568Z,0.00
2018-04-29T00:38:44.561Z,0.00
2018-04-29T00:39:44.554Z,0.00
2018-04-29T00:40:44.543Z,0.00
2018-04-29T00:41:44.537Z,0.00
2018-04-29T00:42:44.528Z,0.00
2018-04-29T00:43:44.517Z,0.00
2018-04-29T00:44:44.510Z,0.00
2018-04-29T00:45:44.506Z,0.00
2018-04-29T00:46:44.494Z,0.00
2018-04-29T00:47:44.485Z,0.00
2018-04-29T00:48:44.557Z,0.00
2018-04-29T00:49:44.476Z,0.00
2018-04-29T00:50:44.461Z,0.00
2018-04-29T00:51:44.457Z,0.00
2018-04-29T00:52:44.447Z,0.00
2018-04-29T00:53:44.436Z,0.00
2018-04-29T00:54:44.438Z,0.00
2018-04-29T00:55:44.421Z,0.00
2018-04-29T00:56:44.412Z,0.00
2018-04-29T00:57:44.413Z,0.00
2018-04-29T00:58:44.400Z,0.00
2018-04-29T00:59:44.387Z,0.00
2018-04-29T01:00:44.379Z,0.00
2018-04-29T01:01:44.372Z,0.00
2018-04-29T01:02:44.366Z,0.00
2018-04-29T01:03:44.356Z,0.00
2018-04-29T01:04:44.349Z,0.00
2018-04-29T01:05:44.347Z,0.00
2018-04-29T01:06:44.332Z,0.00
2018-04-29T01:07:44.322Z,0.00
2018-04-29T01:08:44.317Z,0.00
2018-04-29T01:09:44.310Z,0.00
2018-04-29T01:10:44.301Z,0.00
2018-04-29T01:11:44.293Z,0.00
2018-04-29T01:12:44.284Z,0.00
2018-04-29T01:13:44.278Z,0.00
2018-04-29T01:14:44.270Z,0.00
2018-04-29T01:15:44.260Z,0.00
2018-04-29T01:16:44.252Z,0.00
2018-04-29T01:17:44.244Z,0.00
2018-04-29T01:18:44.239Z,0.00
2018-04-29T01:19:44.229Z,0.00
2018-04-29T01:20:44.223Z,0.00
2018-04-29T01:21:44.213Z,0.00
2018-04-29T01:22:44.207Z,0.00
2018-04-29T01:23:44.198Z,0.00
2018-04-29T01:24:44.191Z,0.00
2018-04-29T01:25:44.187Z,0.00
2018-04-29T01:26:44.176Z,0.00
2018-04-29T01:27:44.166Z,0.00
2018-04-29T01:28:44.160Z,0.00
2018-04-29T01:29:44.152Z,0.00
2018-04-29T01:30:44.143Z,0.00
2018-04-29T01:31:44.134Z,0.00
2018-04-29T01:32:44.129Z,0.00
2018-04-29T01:33:44.120Z,0.00
2018-04-29T01:34:44.110Z,0.00
2018-04-29T01:35:44.103Z,0.00
2018-04-29T01:36:44.093Z,0.00
2018-04-29T01:37:44.086Z,0.00
2018-04-29T01:38:44.079Z,0.00
2018-04-29T01:39:44.070Z,0.00
2018-04-29T01:40:44.065Z,0.00
2018-04-29T01:41:44.056Z,0.00
2018-04-29T01:42:44.056Z,0.00
2018-04-29T01:43:44.041Z,0.00
2018-04-29T01:44:44.032Z,0.00
2018-04-29T01:45:44.022Z,0.00
2018-04-29T01:46:44.016Z,0.00
2018-04-29T01:47:44.006Z,0.00
2018-04-29T01:48:43.998Z,0.00
2018-04-29T01:49:43.992Z,0.00
2018-04-29T01:50:43.980Z,0.00
2018-04-29T01:51:44.073Z,0.00
2018-04-29T01:52:43.967Z,0.00
2018-04-29T01:53:43.960Z,0.00
2018-04-29T01:54:43.952Z,0.00
2018-04-29T01:55:43.942Z,0.00
2018-04-29T01:56:43.933Z,0.00
2018-04-29T01:57:43.926Z,0.00
2018-04-29T01:58:43.919Z,0.00
2018-04-29T01:59:43.908Z,0.00
2018-04-29T02:00:43.902Z,0.00
2018-04-29T02:01:43.898Z,0.00
2018-04-29T02:02:43.883Z,0.00
2018-04-29T02:03:43.876Z,0.00
2018-04-29T02:04:43.868Z,0.00
2018-04-29T02:05:43.864Z,0.00
2018-04-29T02:06:43.852Z,0.00
2018-04-29T02:07:43.844Z,0.00
2018-04-29T02:08:43.835Z,0.00
2018-04-29T02:09:43.827Z,0.00
2018-04-29T02:10:43.819Z,0.00
2018-04-29T02:11:43.812Z,0.00
2018-04-29T02:12:43.803Z,0.00
2018-04-29T02:13:43.795Z,0.00
2018-04-29T02:14:43.786Z,0.00
2018-04-29T02:15:43.777Z,0.00
2018-04-29T02:16:43.769Z,0.00
2018-04-29T02:17:43.760Z,0.00
2018-04-29T02:18:43.754Z,0.00
2018-04-29T02:19:43.750Z,0.00
2018-04-29T02:20:43.737Z,0.00
2018-04-29T02:21:43.727Z,0.00
2018-04-29T02:22:43.719Z,0.00
2018-04-29T02:23:43.712Z,0.00
2018-04-29T02:24:43.703Z,0.00
2018-04-29T02:25:43.693Z,0.00
2018-04-29T02:26:43.685Z,0.00
2018-04-29T02:27:43.686Z,0.00
2018-04-29T02:28:43.670Z,0.00
2018-04-29T02:29:43.660Z,0.00
2018-04-29T02:30:43.656Z,0.00
2018-04-29T02:31:43.641Z,0.00
2018-04-29T02:32:43.636Z,0.00
2018-04-29T02:33:43.626Z,0.00
2018-04-29T02:34:43.618Z,0.00
2018-04-29T02:35:43.609Z,0.00
2018-04-29T02:36:43.602Z,0.00
2018-04-29T02:37:43.594Z,0.00
2018-04-29T02:38:43.583Z,0.00
2018-04-29T02:39:43.573Z,0.00
2018-04-29T02:40:43.571Z,0.00
2018-04-29T02:41:43.560Z,0.00
2018-04-29T02:42:43.555Z,0.00
2018-04-29T02:43:43.539Z,0.00
2018-04-29T02:44:43.532Z,0.00
2018-04-29T02:45:43.524Z,0.00
2018-04-29T02:46:43.515Z,0.00
2018-04-29T02:47:43.508Z,0.00
2018-04-29T02:48:43.501Z,0.00
2018-04-29T02:49:43.489Z,0.00
2018-04-29T02:50:43.480Z,0.00
2018-04-29T02:51:43.473Z,0.00
2018-04-29T02:52:43.465Z,0.00
2018-04-29T02:53:43.456Z,0.00
2018-04-29T02:54:43.446Z,0.00
2018-04-29T02:55:43.440Z,0.00
2018-04-29T02:56:43.428Z,0.00
2018-04-29T02:57:43.432Z,0.00
2018-04-29T02:58:43.412Z,0.00
2018-04-29T02:59:43.405Z,0.00
2018-04-29T03:00:43.397Z,0.00
2018-04-29T03:01:43.391Z,0.00
2018-04-29T03:02:43.384Z,0.00
2018-04-29T03:03:43.371Z,0.00
2018-04-29T03:04:43.360Z,0.00
2018-04-29T03:05:43.352Z,0.00
2018-04-29T03:06:43.343Z,0.00
2018-04-29T03:07:43.335Z,0.00
2018-04-29T03:08:43.328Z,0.00
2018-04-29T03:09:43.328Z,0.00
2018-04-29T03:10:43.312Z,0.00
2018-04-29T03:11:43.303Z,0.00
2018-04-29T03:12:43.293Z,0.00
2018-04-29T03:13:43.284Z,0.00
2018-04-29T03:14:43.278Z,0.00
2018-04-29T03:15:43.269Z,0.00
2018-04-29T03:16:43.260Z,0.00
2018-04-29T03:17:43.252Z,0.00
2018-04-29T03:18:43.243Z,0.00
2018-04-29T03:19:43.233Z,0.00
2018-04-29T03:20:43.227Z,0.00
2018-04-29T03:21:43.217Z,0.00
2018-04-29T03:22:43.209Z,0.00
2018-04-29T03:23:43.206Z,0.00
2018-04-29T03:24:43.198Z,0.00
2018-04-29T03:25:43.184Z,0.00
2018-04-29T03:26:43.175Z,0.00
2018-04-29T03:27:43.165Z,0.00
2018-04-29T03:28:43.159Z,0.00
2018-04-29T03:29:43.153Z,0.00
2018-04-29T03:30:43.140Z,0.00
2018-04-29T03:31:43.133Z,0.00
2018-04-29T03:32:43.124Z,0.00
2018-04-29T03:33:43.125Z,0.00
2018-04-29T03:34:43.106Z,0.00
2018-04-29T03:35:43.098Z,0.00
2018-04-29T03:36:43.092Z,0.00
2018-04-29T03:37:43.081Z,0.00
2018-04-29T03:38:43.075Z,0.00
2018-04-29T03:39:43.063Z,0.00
2018-04-29T03:40:43.056Z,0.00
2018-04-29T03:41:43.047Z,0.00
2018-04-29T03:42:43.037Z,0.00
2018-04-29T03:43:43.032Z,0.00
2018-04-29T03:44:43.027Z,0.00
2018-04-29T03:45:43.013Z,0.00
2018-04-29T03:46:43.002Z,4.00
2018-04-29T03:47:42.997Z,4.00
2018-04-29T03:48:42.985Z,0.00
2018-04-29T03:49:42.979Z,4.00
2018-04-29T03:50:42.967Z,4.00
2018-04-29T03:51:42.962Z,4.00
2018-04-29T03:52:42.952Z,4.00
2018-04-29T03:53:42.944Z,4.00
2018-04-29T03:54:42.935Z,4.00
2018-04-29T03:55:42.925Z,4.00
2018-04-29T03:56:42.917Z,12.00
2018-04-29T03:57:42.908Z,8.00
2018-04-29T03:58:42.901Z,12.00
2018-04-29T03:59:42.894Z,16.00
2018-04-29T04:00:42.882Z,16.00
2018-04-29T04:01:51.283Z,20.00
2018-04-29T04:02:42.881Z,24.00
2018-04-29T04:03:42.860Z,24.00
2018-04-29T04:04:42.848Z,28.00
2018-04-29T04:05:42.840Z,32.00
2018-04-29T04:06:42.829Z,36.00
2018-04-29T04:07:42.823Z,36.00
2018-04-29T04:08:42.808Z,44.00
2018-04-29T04:09:42.807Z,48.00
2018-04-29T04:10:42.794Z,52.00
2018-04-29T04:11:42.783Z,60.00
2018-04-29T04:12:42.849Z,64.00
2018-04-29T04:13:42.766Z,72.00
2018-04-29T04:14:42.757Z,76.00
2018-04-29T04:15:42.746Z,84.00
2018-04-29T04:16:42.738Z,92.00
2018-04-29T04:17:42.728Z,100.00
2018-04-29T04:18:42.719Z,108.00
2018-04-29T04:19:42.711Z,112.00
2018-04-29T04:20:42.701Z,120.00
2018-04-29T04:21:42.693Z,128.00
2018-04-29T04:22:42.687Z,140.00
2018-04-29T04:23:42.705Z,148.00
2018-04-29T04:24:42.670Z,160.00
2018-04-29T04:25:42.656Z,168.00
2018-04-29T04:26:42.646Z,184.00
2018-04-29T04:27:42.637Z,200.00
2018-04-29T04:28:42.629Z,220.00
2018-04-29T04:29:42.622Z,240.00
2018-04-29T04:30:42.614Z,264.00
2018-04-29T04:31:42.600Z,288.00
2018-04-29T04:32:42.592Z,316.00
2018-04-29T04:33:42.581Z,340.00
2018-04-29T04:34:42.571Z,372.00
2018-04-29T04:35:42.564Z,396.00
2018-04-29T04:36:42.552Z,432.00
2018-04-29T04:37:42.543Z,468.00
2018-04-29T04:38:42.536Z,512.00
2018-04-29T04:39:42.526Z,552.00
2018-04-29T04:40:42.515Z,600.00
2018-04-29T04:41:42.508Z,648.00
2018-04-29T04:42:42.496Z,696.00
2018-04-29T04:43:42.486Z,752.00
2018-04-29T04:44:42.476Z,820.00
2018-04-29T04:45:42.469Z,1000.00
2018-04-29T04:46:42.459Z,1052.00
2018-04-29T04:47:42.449Z,1120.00
2018-04-29T04:49:18.871Z,2640.00
2018-04-29T04:49:42.431Z,6996.00
2018-04-29T04:50:42.524Z,6836.00
2018-04-29T04:51:42.413Z,3916.00
2018-04-29T04:52:42.405Z,11520.00
2018-04-29T04:53:42.395Z,14912.00
2018-04-29T04:54:42.394Z,15072.00
2018-04-29T04:55:42.377Z,15808.00
2018-04-29T04:56:42.369Z,14464.00
2018-04-29T04:57:42.361Z,15008.00
2018-04-29T04:58:42.353Z,7296.00
2018-04-29T04:59:42.344Z,2652.00
2018-04-29T05:00:42.336Z,2580.00
2018-04-29T05:01:42.331Z,2568.00
2018-04-29T05:02:42.323Z,2564.00
2018-04-29T05:03:42.312Z,2568.00
2018-04-29T05:04:42.308Z,2608.00
2018-04-29T05:05:42.297Z,2648.00
2018-04-29T05:06:42.289Z,2700.00
2018-04-29T05:07:42.283Z,2764.00
2018-04-29T05:08:42.275Z,2792.00
2018-04-29T05:09:42.280Z,2836.00
2018-04-29T05:10:42.261Z,2836.00
2018-04-29T05:11:42.252Z,2860.00
2018-04-29T05:12:42.248Z,2896.00
2018-04-29T05:13:42.250Z,2916.00
2018-04-29T05:14:42.230Z,2916.00
2018-04-29T05:15:42.220Z,2920.00
2018-04-29T05:16:42.212Z,2980.00
2018-04-29T05:17:42.205Z,3032.00
2018-04-29T05:18:42.197Z,3020.00
2018-04-29T05:19:42.191Z,2968.00
2018-04-29T05:20:42.184Z,2928.00
2018-04-29T05:21:42.185Z,2908.00
2018-04-29T05:22:42.168Z,2920.00
2018-04-29T05:23:42.159Z,2928.00
2018-04-29T05:24:42.155Z,2944.00
2018-04-29T05:25:42.147Z,2984.00
2018-04-29T05:26:42.138Z,3016.00
2018-04-29T05:27:42.127Z,3048.00
2018-04-29T05:28:42.125Z,3084.00
2018-04-29T05:29:42.115Z,3104.00
2018-04-29T05:30:42.106Z,3092.00
2018-04-29T05:31:42.096Z,3052.00
2018-04-29T05:32:42.090Z,3060.00
2018-04-29T05:33:42.082Z,3088.00
2018-04-29T05:34:42.078Z,3128.00
2018-04-29T05:35:42.065Z,3160.00
2018-04-29T05:36:42.060Z,3168.00
2018-04-29T05:37:42.051Z,3176.00
2018-04-29T05:38:42.047Z,3188.00
2018-04-29T05:39:42.035Z,3184.00
2018-04-29T05:40:42.029Z,3196.00
2018-04-29T05:41:42.021Z,3208.00
2018-04-29T05:42:42.012Z,3204.00
2018-04-29T05:43:42.006Z,3188.00
2018-04-29T05:44:41.998Z,3192.00
2018-04-29T05:45:41.992Z,3200.00
2018-04-29T05:46:41.982Z,3204.00
2018-04-29T05:47:41.974Z,3200.00
2018-04-29T05:48:41.968Z,3180.00
2018-04-29T05:49:41.962Z,3168.00
2018-04-29T05:50:41.953Z,3176.00
2018-04-29T05:51:41.947Z,3208.00
2018-04-29T05:52:41.939Z,3220.00
2018-04-29T05:53:41.930Z,3216.00
2018-04-29T05:54:41.924Z,3212.00
2018-04-29T05:55:41.918Z,3212.00
2018-04-29T05:56:41.909Z,3184.00
2018-04-29T05:57:41.902Z,3132.00
2018-04-29T05:58:41.897Z,3068.00
2018-04-29T05:59:41.891Z,3008.00
2018-04-29T06:00:41.886Z,2968.00
2018-04-29T06:01:41.873Z,2928.00
2018-04-29T06:02:41.865Z,2892.00
2018-04-29T06:03:41.859Z,2864.00
2018-04-29T06:04:41.849Z,2840.00
2018-04-29T06:05:41.840Z,2828.00
2018-04-29T06:06:41.836Z,2816.00
2018-04-29T06:07:41.825Z,2796.00
2018-04-29T06:08:41.818Z,2780.00
2018-04-29T06:09:41.813Z,2772.00
2018-04-29T06:10:41.804Z,2760.00
2018-04-29T06:11:41.795Z,2756.00
2018-04-29T06:12:41.788Z,2752.00
2018-04-29T06:13:41.780Z,2744.00
2018-04-29T06:14:41.774Z,2736.00
2018-04-29T06:15:41.766Z,2732.00
2018-04-29T06:16:41.762Z,2732.00
2018-04-29T06:17:41.751Z,2728.00
2018-04-29T06:18:41.745Z,2728.00
2018-04-29T06:19:41.735Z,2732.00
2018-04-29T06:20:41.728Z,2732.00
2018-04-29T06:21:41.721Z,2744.00
2018-04-29T06:22:41.714Z,2748.00
2018-04-29T06:23:41.706Z,2752.00
2018-04-29T06:24:41.698Z,2748.00
2018-04-29T06:25:41.691Z,2760.00
2018-04-29T06:26:41.681Z,2748.00
2018-04-29T06:27:41.676Z,2752.00
2018-04-29T06:28:41.669Z,2720.00
2018-04-29T06:29:41.658Z,2684.00
2018-04-29T06:30:41.651Z,2660.00
2018-04-29T06:31:41.645Z,2116.00
2018-04-29T06:32:41.637Z,1852.00
2018-04-29T06:33:41.630Z,2372.00
2018-04-29T06:34:41.622Z,2156.00
2018-04-29T06:35:41.616Z,2556.00
2018-04-29T06:36:41.607Z,2552.00
2018-04-29T06:37:41.600Z,2616.00
2018-04-29T06:38:41.602Z,2644.00
2018-04-29T06:39:41.588Z,2652.00
2018-04-29T06:40:41.577Z,2696.00
2018-04-29T06:41:41.568Z,2772.00
2018-04-29T06:42:41.560Z,2836.00
2018-04-29T06:43:41.554Z,2904.00
2018-04-29T06:44:41.546Z,2904.00
2018-04-29T06:45:41.537Z,2792.00
2018-04-29T06:46:41.531Z,2484.00
2018-04-29T06:47:41.524Z,2568.00
2018-04-29T06:48:41.515Z,2524.00
2018-04-29T06:49:41.514Z,2724.00
2018-04-29T06:50:41.504Z,2748.00
2018-04-29T06:51:41.495Z,2748.00
2018-04-29T06:52:41.488Z,2740.00
2018-04-29T06:53:41.480Z,2740.00
2018-04-29T06:54:41.477Z,2728.00
2018-04-29T06:55:41.466Z,2616.00
2018-04-29T06:56:41.459Z,1944.00
2018-04-29T06:57:41.451Z,2500.00
2018-04-29T06:58:41.445Z,2564.00
2018-04-29T06:59:41.437Z,2536.00
2018-04-29T07:00:41.440Z,2528.00
2018-04-29T07:01:41.424Z,2468.00
2018-04-29T07:02:41.414Z,2476.00
2018-04-29T07:03:41.409Z,2452.00
2018-04-29T07:04:41.401Z,2472.00
2018-04-29T07:05:41.394Z,2484.00
2018-04-29T07:06:41.387Z,2484.00
2018-04-29T07:07:41.380Z,2492.00
2018-04-29T07:08:41.373Z,2500.00
2018-04-29T07:09:41.366Z,2492.00
2018-04-29T07:10:41.361Z,2492.00
2018-04-29T07:11:41.351Z,2492.00
2018-04-29T07:12:41.345Z,2488.00
2018-04-29T07:13:41.339Z,2480.00
2018-04-29T07:14:41.331Z,2468.00
2018-04-29T07:15:41.325Z,2476.00
2018-04-29T07:16:41.318Z,2496.00
2018-04-29T07:17:41.310Z,2528.00
2018-04-29T07:18:41.303Z,2548.00
2018-04-29T07:19:41.303Z,2548.00
2018-04-29T07:20:41.289Z,2524.00
2018-04-29T07:21:41.280Z,2500.00
2018-04-29T07:22:41.273Z,2480.00
2018-04-29T07:23:41.270Z,2460.00
2018-04-29T07:24:41.261Z,2440.00
2018-04-29T07:25:41.256Z,2420.00
2018-04-29T07:26:41.248Z,2404.00
2018-04-29T07:27:41.241Z,2388.00
2018-04-29T07:28:41.273Z,2376.00
2018-04-29T07:29:41.228Z,2376.00
2018-04-29T07:30:41.221Z,2372.00
2018-04-29T07:31:41.213Z,2372.00
2018-04-29T07:32:41.210Z,2360.00
2018-04-29T07:33:41.200Z,2332.00
2018-04-29T07:34:41.195Z,2308.00
2018-04-29T07:35:41.185Z,2288.00
2018-04-29T07:36:41.181Z,2284.00
2018-04-29T07:37:41.173Z,2276.00
2018-04-29T07:38:41.168Z,2268.00
2018-04-29T07:39:41.158Z,2260.00
2018-04-29T07:40:41.153Z,2256.00
2018-04-29T07:41:41.157Z,2256.00
2018-04-29T07:42:41.217Z,2248.00
2018-04-29T07:43:41.130Z,2252.00
2018-04-29T07:44:41.127Z,2248.00
2018-04-29T07:45:41.120Z,2248.00
2018-04-29T07:46:41.114Z,2240.00
2018-04-29T07:47:41.105Z,2240.00
2018-04-29T07:48:41.097Z,2240.00
2018-04-29T07:49:41.101Z,2244.00
2018-04-29T07:50:41.085Z,2244.00
2018-04-29T07:51:41.080Z,2252.00
2018-04-29T07:52:41.129Z,2260.00
2018-04-29T07:53:41.067Z,2268.00
2018-04-29T07:54:41.060Z,2268.00
2018-04-29T07:55:41.056Z,2276.00
2018-04-29T07:56:41.047Z,1932.00
2018-04-29T07:57:41.042Z,1784.00
2018-04-29T07:58:41.038Z,1884.00
2018-04-29T07:59:41.040Z,2320.00
2018-04-29T08:00:41.059Z,2348.00
2018-04-29T08:01:41.020Z,2352.00
2018-04-29T08:02:41.011Z,2320.00
2018-04-29T08:03:41.006Z,2304.00
2018-04-29T08:04:40.997Z,2272.00
2018-04-29T08:05:40.995Z,2248.00
2018-04-29T08:06:41.026Z,2240.00
2018-04-29T08:07:40.984Z,2228.00
2018-04-29T08:08:40.975Z,2220.00
2018-04-29T08:09:40.971Z,2212.00
2018-04-29T08:10:40.966Z,2204.00
2018-04-29T08:11:40.960Z,2208.00
2018-04-29T08:12:40.952Z,2204.00
2018-04-29T08:13:40.948Z,2200.00
2018-04-29T08:14:40.943Z,2196.00
2018-04-29T08:15:40.975Z,2188.00
2018-04-29T08:16:40.932Z,2184.00
2018-04-29T08:17:40.924Z,2176.00
2018-04-29T08:18:40.922Z,2176.00
2018-04-29T08:19:40.913Z,2172.00
2018-04-29T08:20:40.907Z,2172.00
2018-04-29T08:21:40.904Z,2172.00
2018-04-29T08:22:40.954Z,2168.00
2018-04-29T08:23:40.891Z,2168.00
2018-04-29T08:24:40.884Z,2168.00
2018-04-29T08:25:40.881Z,2160.00
2018-04-29T08:26:40.875Z,2160.00
2018-04-29T08:27:40.871Z,2156.00
2018-04-29T08:28:40.866Z,2160.00
2018-04-29T08:29:40.859Z,2164.00
2018-04-29T08:30:40.854Z,2164.00
2018-04-29T08:31:40.849Z,2168.00
2018-04-29T08:32:40.845Z,2164.00
2018-04-29T08:33:40.838Z,2168.00
2018-04-29T08:34:40.834Z,2168.00
2018-04-29T08:35:40.828Z,2164.00
2018-04-29T08:36:40.821Z,2160.00
2018-04-29T08:37:40.824Z,2160.00
2018-04-29T08:38:40.813Z,2156.00
2018-04-29T08:39:40.810Z,2156.00
2018-04-29T08:40:40.803Z,2160.00
2018-04-29T08:41:40.797Z,2168.00
2018-04-29T08:42:40.795Z,2168.00
2018-04-29T08:43:40.788Z,2172.00
2018-04-29T08:44:40.784Z,2172.00
2018-04-29T08:45:40.778Z,2184.00
2018-04-29T08:46:40.774Z,2180.00
2018-04-29T08:47:40.767Z,2164.00
2018-04-29T08:48:40.819Z,2168.00
2018-04-29T08:49:40.761Z,2176.00
2018-04-29T08:50:40.757Z,2184.00
2018-04-29T08:51:40.750Z,2196.00
2018-04-29T08:52:40.747Z,2208.00
2018-04-29T08:53:40.744Z,2228.00
2018-04-29T08:54:40.736Z,2260.00
2018-04-29T08:55:40.735Z,2288.00
2018-04-29T08:56:40.734Z,2308.00
2018-04-29T08:57:40.724Z,2344.00
2018-04-29T08:58:40.721Z,2392.00
2018-04-29T08:59:40.718Z,2468.00
2018-04-29T09:00:40.713Z,2540.00
2018-04-29T09:01:40.776Z,2616.00
2018-04-29T09:02:40.705Z,2708.00
2018-04-29T09:03:40.771Z,2820.00
2018-04-29T09:04:40.695Z,2940.00
2018-04-29T09:05:40.690Z,2996.00
2018-04-29T09:06:40.688Z,3016.00
2018-04-29T09:07:40.682Z,3064.00
2018-04-29T09:08:40.678Z,3164.00
2018-04-29T09:09:40.678Z,3312.00
2018-04-29T09:10:40.675Z,2812.00
2018-04-29T09:11:40.668Z,2800.00
2018-04-29T09:12:40.664Z,3264.00
2018-04-29T09:13:40.662Z,2808.00
2018-04-29T09:14:40.656Z,3348.00
2018-04-29T09:15:40.652Z,3136.00
2018-04-29T09:16:40.649Z,2960.00
2018-04-29T09:17:40.694Z,3148.00
2018-04-29T09:18:40.641Z,3084.00
2018-04-29T09:19:40.638Z,3020.00
2018-04-29T09:20:40.636Z,3024.00
2018-04-29T09:21:40.640Z,3040.00
2018-04-29T09:22:40.630Z,2996.00
2018-04-29T09:23:40.628Z,2624.00
2018-04-29T09:24:40.623Z,2856.00
2018-04-29T09:25:40.620Z,2808.00
2018-04-29T09:26:40.617Z,2752.00
2018-04-29T09:27:40.612Z,2712.00
2018-04-29T09:28:40.610Z,2668.00
2018-04-29T09:29:40.612Z,2628.00
2018-04-29T09:30:40.604Z,2584.00
2018-04-29T09:31:40.609Z,2552.00
2018-04-29T09:32:40.599Z,2512.00
2018-04-29T09:33:40.603Z,2472.00
2018-04-29T09:34:40.592Z,2460.00
2018-04-29T09:35:40.593Z,2440.00
2018-04-29T09:36:40.590Z,2424.00
2018-04-29T09:37:40.589Z,2380.00
2018-04-29T09:38:40.584Z,2352.00
2018-04-29T09:39:40.634Z,2332.00
2018-04-29T09:40:40.578Z,2312.00
2018-04-29T09:41:40.573Z,2300.00
2018-04-29T09:42:40.571Z,2284.00
2018-04-29T09:43:40.580Z,2280.00
2018-04-29T09:44:40.569Z,2288.00
2018-04-29T09:45:40.563Z,2288.00
2018-04-29T09:46:40.558Z,2292.00
2018-04-29T09:47:40.561Z,2284.00
2018-04-29T09:48:40.598Z,2272.00
2018-04-29T09:49:40.551Z,2256.00
2018-04-29T09:50:40.550Z,2240.00
2018-04-29T09:51:40.547Z,2224.00
2018-04-29T09:52:40.543Z,2208.00
2018-04-29T09:53:40.541Z,2212.00
2018-04-29T09:54:40.537Z,2208.00
2018-04-29T09:55:40.535Z,2200.00
2018-04-29T09:56:40.530Z,2192.00
2018-04-29T09:57:40.529Z,2184.00
2018-04-29T09:58:40.525Z,2176.00
2018-04-29T09:59:40.521Z,2172.00
2018-04-29T10:00:40.519Z,2168.00
2018-04-29T10:01:40.518Z,2168.00
2018-04-29T10:02:40.513Z,2168.00
2018-04-29T10:03:40.508Z,2172.00
2018-04-29T10:04:40.506Z,2172.00
2018-04-29T10:05:40.503Z,2172.00
2018-04-29T10:06:40.504Z,2172.00
2018-04-29T10:07:40.497Z,2176.00
2018-04-29T10:08:40.495Z,2176.00
2018-04-29T10:09:40.492Z,2176.00
2018-04-29T10:10:40.488Z,2180.00
2018-04-29T10:11:40.486Z,2180.00
2018-04-29T10:12:40.483Z,2180.00
2018-04-29T10:13:40.481Z,2172.00
2018-04-29T10:14:40.487Z,2180.00
2018-04-29T10:15:40.477Z,2180.00
2018-04-29T10:16:40.474Z,2184.00
2018-04-29T10:17:40.473Z,2184.00
2018-04-29T10:18:40.472Z,2180.00
2018-04-29T10:19:40.466Z,2180.00
2018-04-29T10:20:40.465Z,2180.00
2018-04-29T10:21:40.461Z,2184.00
2018-04-29T10:22:40.568Z,2184.00
2018-04-29T10:23:40.458Z,2180.00
2018-04-29T10:24:40.491Z,2180.00
2018-04-29T10:25:40.452Z,2180.00
2018-04-29T10:26:40.454Z,2180.00
2018-04-29T10:27:40.448Z,2180.00
2018-04-29T10:28:40.450Z,2176.00
2018-04-29T10:29:40.442Z,2180.00
2018-04-29T10:30:40.441Z,2184.00
2018-04-29T10:31:40.441Z,2184.00
2018-04-29T10:32:40.486Z,2184.00
2018-04-29T10:33:40.435Z,2188.00
2018-04-29T10:34:40.430Z,2188.00
2018-04-29T10:35:40.432Z,2192.00
2018-04-29T10:36:40.429Z,2196.00
2018-04-29T10:37:40.424Z,2200.00
2018-04-29T10:38:40.423Z,2200.00
2018-04-29T10:39:40.421Z,2208.00
2018-04-29T10:40:40.421Z,2212.00
2018-04-29T10:41:40.419Z,2212.00
2018-04-29T10:42:40.414Z,2212.00
2018-04-29T10:43:40.412Z,2216.00
2018-04-29T10:44:40.411Z,2224.00
2018-04-29T10:45:40.409Z,2220.00
2018-04-29T10:46:40.405Z,2220.00
2018-04-29T10:47:40.407Z,2228.00
2018-04-29T10:48:40.401Z,2224.00
2018-04-29T10:49:40.400Z,2228.00
2018-04-29T10:50:40.399Z,2232.00
2018-04-29T10:51:40.394Z,2240.00
2018-04-29T10:52:40.393Z,2244.00
2018-04-29T10:53:40.393Z,2248.00
2018-04-29T10:54:40.392Z,2252.00
2018-04-29T10:55:40.387Z,2256.00
2018-04-29T10:56:40.437Z,2252.00
2018-04-29T10:57:40.386Z,2256.00
2018-04-29T10:58:40.427Z,2260.00
2018-04-29T10:59:40.381Z,2264.00
2018-04-29T11:00:40.377Z,2276.00
2018-04-29T11:03:40.577Z,2284.00
2018-04-29T11:04:40.373Z,2288.00
2018-04-29T11:05:40.370Z,2292.00
2018-04-29T11:06:40.369Z,2292.00
2018-04-29T11:07:40.364Z,2304.00
2018-04-29T11:08:40.363Z,2308.00
2018-04-29T11:09:40.428Z,2312.00
2018-04-29T11:10:40.370Z,2316.00
2018-04-29T11:11:40.443Z,2324.00
2018-04-29T11:12:40.371Z,2324.00
2018-04-29T11:13:40.363Z,2328.00
2018-04-29T11:14:40.355Z,2340.00
2018-04-29T11:15:40.355Z,2340.00
2018-04-29T11:16:40.355Z,2348.00
2018-04-29T11:17:40.354Z,2356.00
2018-04-29T11:18:40.350Z,2364.00
2018-04-29T11:19:40.353Z,2368.00
2018-04-29T11:20:40.345Z,2376.00
2018-04-29T11:21:40.343Z,2380.00
2018-04-29T11:22:40.350Z,2388.00
2018-04-29T11:23:40.338Z,2396.00
2018-04-29T11:24:40.342Z,2404.00
2018-04-29T11:25:40.338Z,2412.00
2018-04-29T11:26:40.337Z,2420.00
2018-04-29T11:27:40.336Z,2432.00
2018-04-29T11:28:40.418Z,2440.00
2018-04-29T11:29:40.334Z,2440.00
2018-04-29T11:30:40.328Z,2448.00
2018-04-29T11:31:40.336Z,2444.00
2018-04-29T11:32:40.327Z,2444.00
2018-04-29T11:33:40.325Z,2448.00
2018-04-29T11:34:40.329Z,2448.00
2018-04-29T11:35:40.324Z,2448.00
2018-04-29T11:36:40.323Z,2448.00
2018-04-29T11:37:40.330Z,2452.00
2018-04-29T11:38:40.321Z,2456.00
2018-04-29T11:39:40.323Z,2456.00
2018-04-29T11:40:40.322Z,2460.00
2018-04-29T11:41:40.318Z,2460.00
2018-04-29T11:42:40.319Z,2464.00
2018-04-29T11:43:40.314Z,2468.00
2018-04-29T11:44:40.315Z,2472.00
2018-04-29T11:45:40.313Z,2480.00
2018-04-29T11:46:40.316Z,2480.00
2018-04-29T11:47:40.316Z,2476.00
2018-04-29T11:48:40.312Z,2476.00
2018-04-29T11:49:40.312Z,2480.00
2018-04-29T11:50:40.313Z,2480.00
2018-04-29T11:51:40.310Z,2484.00
2018-04-29T11:52:40.313Z,2496.00
2018-04-29T11:53:40.311Z,2512.00
2018-04-29T11:54:40.311Z,2528.00
2018-04-29T11:55:40.313Z,2520.00
2018-04-29T11:56:40.309Z,2536.00
2018-04-29T11:57:40.324Z,2536.00
2018-04-29T11:58:40.308Z,2540.00
2018-04-29T11:59:40.305Z,2356.00
2018-04-29T12:00:40.304Z,2328.00
2018-04-29T12:01:40.310Z,2544.00
2018-04-29T12:02:40.473Z,2536.00
2018-04-29T12:03:40.304Z,2540.00
2018-04-29T12:04:40.302Z,2556.00
2018-04-29T12:05:40.307Z,2548.00
2018-04-29T12:06:40.300Z,2548.00
2018-04-29T12:07:40.299Z,2556.00
2018-04-29T12:08:40.297Z,2580.00
2018-04-29T12:09:40.298Z,2524.00
2018-04-29T12:10:40.299Z,2532.00
2018-04-29T12:11:40.299Z,2544.00
2018-04-29T12:12:40.299Z,2544.00
2018-04-29T12:13:40.294Z,2548.00
2018-04-29T12:14:40.303Z,2548.00
2018-04-29T12:15:40.294Z,2556.00
2018-04-29T12:16:40.295Z,2556.00
2018-04-29T12:17:40.295Z,2556.00
2018-04-29T12:18:40.297Z,2560.00
2018-04-29T12:19:40.294Z,2568.00
2018-04-29T12:20:40.295Z,2564.00
2018-04-29T12:21:40.296Z,2564.00
2018-04-29T12:22:40.297Z,2564.00
2018-04-29T12:23:40.295Z,2568.00
2018-04-29T12:24:40.303Z,2568.00
2018-04-29T12:25:40.296Z,2572.00
2018-04-29T12:26:40.296Z,2580.00
2018-04-29T12:27:40.296Z,2584.00
2018-04-29T12:28:40.300Z,2584.00
2018-04-29T12:29:40.296Z,2584.00
2018-04-29T18:24:10.201Z,32.00
2018-04-29T18:25:10.116Z,32.00