createdAt,value
2019-04-19T00:01:58.926Z,8.33
2019-04-19T00:04:23.054Z,9.50
2019-04-19T00:07:02.390Z,10.23
2019-04-19T00:09:31.759Z,9.08
2019-04-19T00:12:03.593Z,9.53
2019-04-19T00:14:18.972Z,10.58
2019-04-19T00:16:46.980Z,8.10
2019-04-19T00:19:33.026Z,8.75
2019-04-19T00:22:08.568Z,8.45
2019-04-19T00:24:12.643Z,8.13
2019-04-19T00:26:40.146Z,7.92
2019-04-19T00:29:16.716Z,7.00
2019-04-19T00:31:46.128Z,8.15
2019-04-19T00:34:06.362Z,10.50
2019-04-19T00:36:33.991Z,9.00
2019-04-19T00:39:18.599Z,7.55
2019-04-19T00:41:47.515Z,9.78
2019-04-19T00:44:34.202Z,9.00
2019-04-19T00:47:02.804Z,9.70
2019-04-19T00:49:19.911Z,8.50
2019-04-19T00:51:55.140Z,11.30
2019-04-19T00:54:18.976Z,10.18
2019-04-19T00:56:46.719Z,9.75
2019-04-19T00:59:10.200Z,8.25
2019-04-19T01:01:35.609Z,11.00
2019-04-19T01:04:06.210Z,9.10
2019-04-19T01:06:40.117Z,9.80
2019-04-19T01:09:17.781Z,8.40
2019-04-19T01:11:42.282Z,8.83
2019-04-19T01:14:13.809Z,9.18
2019-04-19T01:16:45.978Z,11.95
2019-04-19T01:19:04.178Z,12.28
2019-04-19T01:21:26.574Z,11.85
2019-04-19T01:23:58.575Z,8.10
2019-04-19T01:26:23.535Z,8.75
2019-04-19T01:28:57.626Z,9.68
2019-04-19T01:31:25.607Z,8.00
2019-04-19T01:33:49.712Z,9.05
2019-04-19T01:36:24.646Z,8.83
2019-04-19T01:38:53.472Z,7.95
2019-04-19T01:41:29.813Z,7.75
2019-04-19T01:43:59.635Z,8.23
2019-04-19T01:46:39.403Z,8.45
2019-04-19T01:49:05.432Z,8.33
2019-04-19T01:51:42.460Z,8.43
2019-04-19T01:54:09.941Z,10.43
2019-04-19T01:56:24.850Z,9.53
2019-04-19T01:58:57.247Z,9.35
2019-04-19T02:01:25.924Z,8.95
2019-04-19T02:03:52.507Z,8.63
2019-04-19T02:06:28.630Z,8.80
2019-04-19T02:08:51.956Z,9.38
2019-04-19T02:11:46.646Z,8.85
2019-04-19T02:14:11.895Z,9.23
2019-04-19T02:16:34.777Z,12.88
2019-04-19T02:19:07.596Z,8.90
2019-04-19T02:21:34.989Z,9.60
2019-04-19T02:24:02.630Z,8.98
2019-04-19T02:26:30.039Z,12.55
2019-04-19T02:29:02.659Z,10.05
2019-04-19T02:31:43.510Z,9.78
2019-04-19T02:34:29.025Z,8.58
2019-04-19T02:37:00.542Z,10.50
2019-04-19T02:39:38.202Z,8.90
2019-04-19T02:44:17.545Z,11.15
2019-04-19T02:46:56.146Z,8.45
2019-04-19T02:49:21.482Z,9.85
2019-04-19T02:51:43.701Z,9.55
2019-04-19T02:59:47.425Z,8.90
2019-04-19T03:06:51.836Z,12.25
2019-04-19T03:09:17.491Z,11.88
2019-04-19T03:11:56.381Z,9.10
2019-04-19T03:14:24.545Z,9.50
2019-04-19T03:17:04.979Z,10.20
2019-04-19T03:19:29.134Z,10.00
2019-04-19T03:21:56.106Z,9.60
2019-04-19T03:24:23.919Z,8.53
2019-04-19T03:26:48.098Z,9.40
2019-04-19T03:29:18.502Z,10.23
2019-04-19T03:32:16.377Z,10.40
2019-04-19T03:34:43.075Z,11.55
2019-04-19T03:36:50.656Z,8.63
2019-04-19T03:42:03.142Z,10.30
2019-04-19T03:44:25.702Z,14.43
2019-04-19T03:46:58.073Z,11.08
2019-04-19T03:49:30.880Z,9.60
2019-04-19T03:52:04.668Z,10.00
2019-04-19T03:54:25.938Z,11.38
2019-04-19T03:56:49.183Z,9.60
2019-04-19T03:59:02.826Z,9.70
2019-04-19T04:01:38.606Z,9.78
2019-04-19T04:04:06.463Z,9.08
2019-04-19T04:06:32.720Z,9.50
2019-04-19T04:09:08.034Z,8.65
2019-04-19T04:11:56.128Z,10.10
2019-04-19T04:14:26.976Z,10.53
2019-04-19T04:16:58.451Z,10.68
2019-04-19T04:19:27.225Z,10.43
2019-04-19T04:21:56.069Z,9.03
2019-04-19T04:24:31.118Z,9.25
2019-04-19T04:27:03.073Z,10.82
2019-04-19T04:29:34.684Z,12.07
2019-04-19T04:32:05.247Z,9.98
2019-04-19T04:34:37.434Z,11.48
2019-04-19T04:37:09.298Z,12.13
2019-04-19T04:39:21.845Z,9.10
2019-04-19T04:41:53.856Z,10.25
2019-04-19T04:44:34.855Z,10.65
2019-04-19T04:47:24.114Z,10.93
2019-04-19T04:50:12.922Z,12.55
2019-04-19T04:52:37.724Z,10.35
2019-04-19T04:55:05.074Z,10.70
2019-04-19T04:57:42.661Z,10.38
2019-04-19T05:00:03.263Z,10.72
2019-04-19T05:02:46.176Z,10.50
2019-04-19T05:05:19.480Z,10.50
2019-04-19T05:07:55.523Z,11.90
2019-04-19T05:10:17.556Z,12.90
2019-04-19T05:13:07.750Z,11.70
2019-04-19T05:15:19.988Z,12.47
2019-04-19T05:18:09.048Z,13.55
2019-04-19T05:20:14.351Z,12.78
2019-04-19T05:22:39.010Z,11.60
2019-04-19T05:25:21.498Z,12.37
2019-04-19T05:27:44.314Z,11.78
2019-04-19T05:29:53.274Z,10.50
2019-04-19T05:32:27.972Z,12.15
2019-04-19T05:35:05.637Z,11.18
2019-04-19T05:37:56.961Z,11.08
2019-04-19T05:40:24.370Z,11.43
2019-04-19T05:42:52.401Z,12.65
2019-04-19T05:45:37.959Z,11.83
2019-04-19T05:47:50.374Z,11.33
2019-04-19T05:50:30.444Z,12.00
2019-04-19T05:52:52.696Z,14.00
2019-04-19T05:55:06.532Z,12.18
2019-04-19T05:57:49.956Z,11.93
2019-04-19T06:00:20.654Z,12.00
2019-04-19T06:02:47.756Z,15.83
2019-04-19T06:05:28.603Z,12.70
2019-04-19T06:07:45.310Z,13.25
2019-04-19T06:10:04.876Z,12.00
2019-04-19T06:12:34.441Z,12.60
2019-04-19T06:15:22.858Z,12.82
2019-04-19T06:17:50.776Z,12.40
2019-04-19T06:20:24.660Z,10.82
2019-04-19T06:22:55.491Z,13.35
2019-04-19T06:25:27.213Z,13.98
2019-04-19T06:30:20.563Z,12.97
2019-04-19T06:32:58.536Z,14.40
2019-04-19T06:35:15.377Z,14.93
2019-04-19T06:37:32.773Z,14.57
2019-04-19T06:40:08.095Z,14.17
2019-04-19T06:42:35.805Z,14.63
2019-04-19T06:45:21.496Z,14.57
2019-04-19T06:47:35.608Z,13.60
2019-04-19T06:49:57.366Z,14.93
2019-04-19T06:52:30.030Z,15.03
2019-04-19T06:54:53.960Z,15.53
2019-04-19T06:57:27.257Z,14.20
2019-04-19T07:00:02.919Z,14.50
2019-04-19T07:02:20.049Z,14.90
2019-04-19T07:04:56.293Z,14.87
2019-04-19T07:07:36.207Z,14.83
2019-04-19T07:10:09.827Z,15.23
2019-04-19T07:12:37.057Z,16.10
2019-04-19T07:15:05.360Z,15.60
2019-04-19T07:17:30.270Z,16.67
2019-04-19T07:19:57.729Z,16.13
2019-04-19T07:22:27.931Z,15.07
2019-04-19T07:25:04.976Z,15.67
2019-04-19T07:27:22.398Z,15.07
2019-04-19T07:29:38.513Z,16.53
2019-04-19T07:32:06.076Z,17.43
2019-04-19T07:34:49.328Z,16.40
2019-04-19T07:37:18.683Z,18.30
2019-04-19T07:40:04.157Z,16.57
2019-04-19T07:42:25.370Z,16.53
2019-04-19T07:44:42.025Z,16.47
2019-04-19T07:47:30.729Z,17.20
2019-04-19T07:49:40.504Z,16.50
2019-04-19T07:52:11.324Z,15.77
2019-04-19T07:54:33.766Z,17.17
2019-04-19T07:57:22.633Z,16.20
2019-04-19T07:59:55.469Z,17.10
2019-04-19T08:02:45.108Z,16.57
2019-04-19T08:04:58.239Z,15.80
2019-04-19T08:09:48.426Z,16.70
2019-04-19T08:12:18.647Z,17.50
2019-04-19T08:29:40.793Z,16.87
2019-04-19T08:32:02.565Z,16.60
2019-04-19T08:34:31.182Z,17.43
2019-04-19T08:37:04.546Z,16.23
2019-04-19T08:39:44.915Z,18.60
2019-04-19T08:42:18.972Z,17.30
2019-04-19T08:44:38.664Z,16.70
2019-04-19T08:47:23.087Z,16.90
2019-04-19T08:49:48.232Z,17.70
2019-04-19T08:52:23.210Z,16.60
2019-04-19T08:55:03.627Z,17.90
2019-04-19T08:57:19.023Z,17.80
2019-04-19T09:00:08.014Z,17.50
2019-04-19T09:02:30.208Z,18.93
2019-04-19T09:05:03.031Z,17.37
2019-04-19T09:10:19.473Z,17.50
2019-04-19T09:12:26.859Z,18.47
2019-04-19T09:14:56.495Z,17.13
2019-04-19T09:17:33.174Z,18.37
2019-04-19T09:20:10.223Z,18.37
2019-04-19T09:22:23.218Z,18.20
2019-04-19T09:24:45.364Z,17.57
2019-04-19T09:27:31.555Z,18.10
2019-04-19T09:29:57.295Z,18.30
2019-04-19T09:32:10.261Z,17.83
2019-04-19T09:34:33.411Z,17.50
2019-04-19T09:37:11.852Z,19.60
2019-04-19T09:39:41.476Z,19.37
2019-04-19T09:42:09.417Z,19.03
2019-04-19T09:44:36.545Z,17.77
2019-04-19T09:46:57.857Z,19.43
2019-04-19T09:49:42.989Z,18.50
2019-04-19T09:52:11.738Z,19.23
2019-04-19T09:54:46.952Z,18.77
2019-04-19T09:57:05.195Z,19.03
2019-04-19T09:59:29.418Z,18.97
2019-04-19T10:01:56.069Z,18.00
2019-04-19T10:04:20.970Z,18.03
2019-04-19T10:06:49.036Z,18.80
2019-04-19T10:09:22.119Z,18.70
2019-04-19T10:11:47.143Z,19.17
2019-04-19T10:14:15.100Z,18.40
2019-04-19T10:16:46.920Z,20.33
2019-04-19T10:19:14.780Z,18.77
2019-04-19T10:21:45.469Z,18.70
2019-04-19T10:24:17.834Z,17.83
2019-04-19T10:26:46.683Z,15.90
2019-04-19T10:29:22.947Z,18.87
2019-04-19T10:31:45.320Z,18.00
2019-04-19T10:34:12.689Z,20.03
2019-04-19T10:36:40.570Z,18.63
2019-04-19T10:39:09.949Z,19.23
2019-04-19T10:41:38.413Z,18.63
2019-04-19T10:44:12.030Z,17.77
2019-04-19T10:46:34.956Z,17.60
2019-04-19T10:49:11.281Z,17.87
2019-04-19T10:51:35.656Z,19.30
2019-04-19T10:54:04.175Z,19.30
2019-04-19T10:56:46.119Z,19.07
2019-04-19T10:59:14.232Z,17.13
2019-04-19T11:01:41.627Z,17.20
2019-04-19T11:04:08.978Z,16.67
2019-04-19T11:06:37.517Z,18.70
2019-04-19T11:09:06.828Z,20.57
2019-04-19T11:11:34.369Z,18.90
2019-04-19T11:14:01.825Z,19.17
2019-04-19T11:16:29.205Z,18.30
2019-04-19T11:19:09.121Z,16.23
2019-04-19T11:21:25.574Z,16.00
2019-04-19T11:23:53.718Z,13.90
2019-04-19T11:26:21.177Z,14.77
2019-04-19T11:28:49.175Z,15.67
2019-04-19T11:31:21.649Z,14.53
2019-04-19T11:33:49.166Z,14.90
2019-04-19T11:36:17.561Z,12.10
2019-04-19T11:38:45.057Z,12.63
2019-04-19T11:41:13.365Z,13.07
2019-04-19T11:43:40.853Z,13.53
2019-04-19T11:46:09.595Z,11.37
2019-04-19T11:48:37.601Z,14.53
2019-04-19T11:51:05.715Z,13.13
2019-04-19T11:53:36.549Z,12.97
2019-04-19T11:56:06.737Z,13.20
2019-04-19T11:58:35.966Z,13.83
2019-04-19T12:01:08.025Z,12.90
2019-04-19T12:03:38.594Z,13.10
2019-04-19T12:06:04.538Z,13.53
2019-04-19T12:08:32.920Z,13.37
2019-04-19T12:11:00.289Z,11.37
2019-04-19T12:13:29.116Z,12.33
2019-04-19T12:15:56.942Z,11.27
2019-04-19T12:18:24.324Z,11.47
2019-04-19T12:20:51.614Z,11.23
2019-04-19T12:23:23.341Z,9.60
2019-04-19T12:25:51.455Z,10.43
2019-04-19T12:28:19.654Z,10.53
2019-04-19T12:30:50.590Z,10.67
2019-04-19T12:33:17.323Z,12.30
2019-04-19T12:35:45.438Z,11.03
2019-04-19T12:38:12.832Z,11.03
2019-04-19T12:40:45.653Z,10.60
2019-04-19T12:43:14.022Z,11.13
2019-04-19T12:45:42.115Z,10.87
2019-04-19T12:48:09.792Z,9.60
2019-04-19T12:50:37.852Z,10.23
2019-04-19T12:53:06.362Z,9.40
2019-04-19T12:55:33.691Z,11.03
2019-04-19T12:58:02.047Z,13.93
2019-04-19T13:00:31.966Z,9.93
2019-04-19T13:03:02.081Z,9.47
2019-04-19T13:05:32.258Z,9.03
2019-04-19T13:08:00.992Z,8.70
2019-04-19T13:10:29.147Z,9.73
2019-04-19T13:12:56.498Z,10.57
2019-04-19T13:15:24.952Z,10.10
2019-04-19T13:17:52.260Z,9.70
2019-04-19T13:20:25.892Z,8.90
2019-04-19T13:22:48.803Z,10.30
2019-04-19T13:25:17.288Z,7.87
2019-04-19T13:27:50.634Z,9.20
2019-04-19T13:30:25.617Z,9.90
2019-04-19T13:32:45.050Z,9.00
2019-04-19T13:35:13.090Z,9.50
2019-04-19T13:37:43.095Z,10.07
2019-04-19T13:40:12.417Z,8.63
2019-04-19T13:42:39.735Z,8.27
2019-04-19T13:45:17.281Z,9.07
2019-04-19T13:47:38.571Z,7.90
2019-04-19T13:50:19.314Z,8.80
2019-04-19T13:52:36.618Z,9.07
2019-04-19T13:55:06.271Z,8.00
2019-04-19T13:57:33.631Z,8.03
2019-04-19T14:00:04.056Z,7.10
2019-04-19T14:02:29.897Z,7.97
2019-04-19T14:04:57.732Z,8.90
2019-04-19T14:07:25.285Z,8.80
2019-04-19T14:09:53.179Z,9.30
2019-04-19T14:12:20.930Z,8.40
2019-04-19T14:14:48.913Z,8.43
2019-04-19T14:17:16.317Z,8.20
2019-04-19T14:19:44.918Z,8.33
2019-04-19T14:22:13.422Z,8.67
2019-04-19T14:24:40.840Z,9.30
2019-04-19T14:27:09.253Z,9.83
2019-04-19T14:29:37.744Z,9.47
2019-04-19T14:32:05.402Z,9.63
2019-04-19T14:34:33.138Z,9.13
2019-04-19T14:37:00.619Z,8.50
2019-04-19T14:39:28.839Z,13.23
2019-04-19T14:41:56.220Z,8.50
2019-04-19T14:44:24.995Z,8.93
2019-04-19T14:46:52.758Z,9.10
2019-04-19T14:49:20.742Z,8.37
2019-04-19T14:51:48.745Z,7.90
2019-04-19T14:54:17.231Z,10.33
2019-04-19T14:56:45.659Z,9.57
2019-04-19T14:59:13.070Z,8.87
2019-04-19T15:01:55.112Z,8.53
2019-04-19T15:04:30.895Z,8.47
2019-04-19T15:06:59.795Z,9.47
2019-04-19T15:09:27.691Z,9.60
2019-04-19T15:11:56.332Z,9.47
2019-04-19T15:14:24.145Z,9.27
2019-04-19T15:16:52.069Z,9.10
2019-04-19T15:19:20.665Z,9.50
2019-04-19T15:21:48.569Z,9.47
2019-04-19T15:24:16.841Z,8.80
2019-04-19T15:26:44.833Z,10.40
2019-04-19T15:29:13.218Z,9.17
2019-04-19T15:31:41.939Z,10.63
2019-04-19T15:34:09.604Z,9.83
2019-04-19T15:36:37.658Z,9.30
2019-04-19T15:39:08.324Z,10.43
2019-04-19T15:41:35.592Z,9.30
2019-04-19T15:44:04.193Z,9.90
2019-04-19T15:46:31.663Z,9.40
2019-04-19T15:49:00.039Z,9.97
2019-04-19T15:51:32.173Z,8.70
2019-04-19T15:53:56.544Z,8.73
2019-04-19T15:56:24.582Z,9.50
2019-04-19T15:58:51.980Z,10.07
2019-04-19T16:01:21.906Z,9.23
2019-04-19T16:03:58.343Z,9.20
2019-04-19T16:06:36.492Z,10.33
2019-04-19T16:09:21.773Z,13.47
2019-04-19T16:12:03.011Z,9.70
2019-04-19T16:14:30.363Z,10.00
2019-04-19T16:16:57.666Z,10.10
2019-04-19T16:19:26.103Z,8.93
2019-04-19T16:21:57.106Z,8.93
2019-04-19T16:24:23.069Z,9.47
2019-04-19T16:26:50.982Z,9.43
2019-04-19T16:29:28.779Z,9.43
2019-04-19T16:31:48.859Z,9.17
2019-04-19T16:34:17.803Z,8.70
2019-04-19T16:36:45.328Z,10.00
2019-04-19T16:39:12.773Z,9.93
2019-04-19T16:41:40.650Z,9.70
2019-04-19T16:44:09.437Z,11.43
2019-04-19T16:46:37.203Z,9.37
2019-04-19T16:49:04.735Z,10.87
2019-04-19T16:51:37.869Z,10.23
2019-04-19T16:54:02.313Z,9.70
2019-04-19T16:56:29.963Z,10.23
2019-04-19T16:59:00.032Z,9.80
2019-04-19T17:01:26.471Z,9.70
2019-04-19T17:03:53.906Z,9.33
2019-04-19T17:06:22.447Z,9.87
2019-04-19T17:08:50.395Z,10.67
2019-04-19T17:11:17.794Z,9.70
2019-04-19T17:13:45.130Z,8.93
2019-04-19T17:16:14.110Z,9.50
2019-04-19T17:18:54.823Z,7.90
2019-04-19T17:21:28.030Z,9.20
2019-04-19T17:23:55.474Z,12.20
2019-04-19T17:26:22.770Z,10.80
2019-04-19T17:28:50.808Z,8.90
2019-04-19T17:31:18.293Z,8.47
2019-04-19T17:33:46.220Z,8.73
2019-04-19T17:36:14.415Z,8.83
2019-04-19T17:41:18.582Z,8.93
2019-04-19T17:43:48.053Z,9.00
2019-04-19T17:46:15.394Z,8.93
2019-04-19T17:48:44.373Z,8.33
2019-04-19T17:51:11.775Z,8.33
2019-04-19T17:53:42.687Z,9.63
2019-04-19T17:56:09.179Z,9.40
2019-04-19T17:58:38.194Z,8.43
2019-04-19T18:01:06.338Z,8.70
2019-04-19T18:03:33.782Z,9.23
2019-04-19T18:06:02.409Z,11.73
2019-04-19T18:08:32.623Z,9.00
2019-04-19T18:11:00.779Z,9.40
2019-04-19T18:13:31.153Z,9.67
2019-04-19T18:15:58.583Z,9.10
2019-04-19T18:18:29.899Z,8.57
2019-04-19T18:20:57.628Z,9.23
2019-04-19T18:23:35.561Z,9.43
2019-04-19T18:25:53.212Z,9.30
2019-04-19T18:28:24.073Z,9.87
2019-04-19T18:30:52.425Z,9.73
2019-04-19T18:33:20.393Z,9.83
2019-04-19T18:35:53.072Z,9.50
2019-04-19T18:38:22.300Z,10.77
2019-04-19T18:40:49.229Z,9.80
2019-04-19T18:43:30.433Z,11.57
2019-04-19T18:45:45.882Z,9.97
2019-04-19T18:48:13.563Z,10.10
2019-04-19T18:50:45.235Z,9.87
2019-04-19T18:53:19.211Z,10.60
2019-04-19T18:55:44.189Z,11.53
2019-04-19T18:58:14.442Z,10.97
2019-04-19T19:00:42.470Z,10.80
2019-04-19T19:03:07.207Z,10.72
2019-04-19T19:05:43.443Z,14.13
2019-04-19T19:08:13.441Z,11.70
2019-04-19T19:10:39.591Z,11.22
2019-04-19T19:13:02.516Z,11.15
2019-04-19T19:15:38.140Z,11.20
2019-04-19T19:17:59.831Z,11.93
2019-04-19T19:20:34.849Z,13.20
2019-04-19T19:23:14.208Z,15.75
2019-04-19T19:25:40.760Z,16.15
2019-04-19T19:28:02.049Z,15.88
2019-04-19T19:30:29.582Z,14.30
2019-04-19T19:33:06.625Z,13.35
2019-04-19T19:35:29.962Z,13.32
2019-04-19T19:37:57.113Z,12.43
2019-04-19T19:40:33.482Z,13.65
2019-04-19T19:43:11.607Z,12.70
2019-04-19T19:45:37.749Z,13.43
2019-04-19T19:48:11.608Z,14.30
2019-04-19T19:50:48.975Z,14.20
2019-04-19T19:53:17.086Z,15.35
2019-04-19T19:55:45.997Z,13.20
2019-04-19T19:58:00.651Z,13.30
2019-04-19T20:00:34.863Z,12.63
2019-04-19T20:03:07.121Z,11.12
2019-04-19T20:05:28.299Z,12.43
2019-04-19T20:07:55.473Z,11.90
2019-04-19T20:10:37.673Z,11.93
2019-04-19T20:13:03.417Z,13.45
2019-04-19T20:15:34.032Z,13.48
2019-04-19T20:18:00.287Z,13.10
2019-04-19T20:20:33.032Z,12.80
2019-04-19T20:22:58.369Z,14.55
2019-04-19T20:25:37.578Z,15.23
2019-04-19T20:27:57.889Z,13.85
2019-04-19T20:30:24.121Z,13.58
2019-04-19T20:32:55.828Z,14.33
2019-04-19T20:35:23.400Z,15.45
2019-04-19T20:37:53.679Z,13.13
2019-04-19T20:40:21.339Z,13.95
2019-04-19T20:43:09.534Z,14.87
2019-04-19T20:45:29.113Z,14.65
2019-04-19T20:47:51.483Z,13.98
2019-04-19T20:50:25.546Z,12.98
2019-04-19T20:53:09.505Z,14.75
2019-04-19T20:55:45.321Z,14.07
2019-04-19T20:58:09.310Z,14.65
2019-04-19T21:00:36.760Z,14.75
2019-04-19T21:03:03.867Z,14.85
2019-04-19T21:05:35.719Z,11.48
2019-04-19T21:08:05.675Z,12.43
2019-04-19T21:10:31.826Z,12.63
2019-04-19T21:13:03.049Z,13.10
2019-04-19T21:15:34.430Z,13.68
2019-04-19T21:17:57.956Z,12.07
2019-04-19T21:20:29.367Z,12.30
2019-04-19T21:22:58.784Z,11.73
2019-04-19T21:25:35.334Z,14.47
2019-04-19T21:27:57.943Z,11.12
2019-04-19T21:30:24.954Z,11.12
2019-04-19T21:32:56.974Z,12.65
2019-04-19T21:35:22.941Z,10.65
2019-04-19T21:37:51.185Z,10.95
2019-04-19T21:40:24.598Z,10.98
2019-04-19T21:42:52.488Z,10.60
2019-04-19T21:45:16.924Z,14.60
2019-04-19T21:47:49.989Z,9.20
2019-04-19T21:50:13.568Z,10.48
2019-04-19T21:52:42.305Z,9.18
2019-04-19T21:55:23.349Z,9.60
2019-04-19T21:57:40.973Z,9.45
2019-04-19T22:00:18.072Z,9.68
2019-04-19T22:02:46.453Z,11.97
2019-04-19T22:05:12.888Z,9.43
2019-04-19T22:07:44.648Z,9.25
2019-04-19T22:10:09.860Z,9.78
2019-04-19T22:12:38.559Z,9.80
2019-04-19T22:15:10.299Z,9.30
2019-04-19T22:17:35.956Z,9.00
2019-04-19T22:20:11.193Z,8.30
2019-04-19T22:22:35.316Z,12.85
2019-04-19T22:25:09.817Z,10.82
2019-04-19T22:27:33.609Z,9.10
2019-04-19T22:30:01.200Z,8.80
2019-04-19T22:32:28.823Z,14.15
2019-04-19T22:34:56.437Z,8.80
2019-04-19T22:37:29.944Z,8.73
2019-04-19T22:39:53.948Z,8.73
2019-04-19T22:42:22.450Z,8.68
2019-04-19T22:44:50.458Z,8.73
2019-04-19T22:47:24.387Z,9.35
2019-04-19T22:49:47.398Z,8.98
2019-04-19T22:52:14.804Z,12.82
2019-04-19T22:54:42.462Z,8.33
2019-04-19T22:57:16.990Z,10.13
2019-04-19T22:59:45.368Z,7.70
2019-04-19T23:02:10.442Z,8.88
2019-04-19T23:04:39.065Z,9.05
2019-04-19T23:07:09.830Z,8.83
2019-04-19T23:09:36.840Z,9.83
2019-04-19T23:12:04.609Z,8.23
2019-04-19T23:14:52.371Z,11.60
2019-04-19T23:17:27.756Z,10.18
2019-04-19T23:19:52.509Z,10.03
2019-04-19T23:22:18.415Z,10.60
2019-04-19T23:24:52.963Z,9.08
2019-04-19T23:27:29.198Z,9.38
2019-04-19T23:29:44.407Z,8.90
2019-04-19T23:32:16.603Z,10.50
2019-04-19T23:34:47.263Z,9.75
2019-04-19T23:37:13.203Z,8.80
2019-04-19T23:39:45.728Z,8.33
2019-04-19T23:42:08.993Z,8.98
2019-04-19T23:44:37.542Z,9.58
2019-04-19T23:47:06.312Z,8.93
2019-04-19T23:49:35.343Z,11.83
2019-04-19T23:52:03.359Z,9.98
2019-04-19T23:54:32.807Z,8.10
2019-04-19T23:57:09.118Z,11.15
2019-04-19T23:59:30.136Z,9.73
