createdAt,value
2023-04-06T00:01:51.179Z,170.48
2023-04-06T00:04:18.442Z,92.28
2023-04-06T00:06:45.992Z,72.07
2023-04-06T00:09:13.249Z,74.00
2023-04-06T00:11:40.774Z,116.32
2023-04-06T00:14:08.074Z,153.00
2023-04-06T00:16:35.814Z,45.42
2023-04-06T00:19:03.245Z,45.42
2023-04-06T00:21:32.165Z,40.33
2023-04-06T00:23:59.707Z,46.85
2023-04-06T00:26:27.225Z,44.92
2023-04-06T00:28:56.275Z,39.42
2023-04-06T00:31:24.570Z,46.05
2023-04-06T00:33:51.833Z,45.60
2023-04-06T00:36:19.557Z,41.55
2023-04-06T00:38:46.810Z,48.40
2023-04-06T00:41:14.680Z,49.05
2023-04-06T00:43:41.974Z,59.03
2023-04-06T00:46:09.588Z,55.97
2023-04-06T00:48:37.206Z,51.13
2023-04-06T00:51:04.925Z,62.80
2023-04-06T00:53:32.137Z,61.55
2023-04-06T00:56:01.832Z,51.67
2023-04-06T00:58:34.410Z,51.42
2023-04-06T01:01:08.046Z,41.78
2023-04-06T01:03:36.158Z,43.20
2023-04-06T01:06:03.906Z,50.20
2023-04-06T01:08:37.714Z,49.55
2023-04-06T01:11:23.092Z,53.20
2023-04-06T01:13:51.895Z,49.90
2023-04-06T01:16:36.168Z,50.53
2023-04-06T01:19:13.152Z,45.65
2023-04-06T01:21:45.578Z,49.35
2023-04-06T01:24:38.861Z,44.90
2023-04-06T01:27:13.822Z,47.55
2023-04-06T01:30:04.774Z,49.28
2023-04-06T01:32:40.702Z,38.72
2023-04-06T01:35:09.175Z,43.63
2023-04-06T01:37:42.409Z,48.35
2023-04-06T01:40:14.880Z,42.37
2023-04-06T01:42:47.457Z,44.50
2023-04-06T01:45:20.464Z,36.53
2023-04-06T01:47:48.297Z,46.70
2023-04-06T01:50:16.536Z,41.47
2023-04-06T01:52:47.499Z,39.92
2023-04-06T01:55:14.969Z,48.63
2023-04-06T01:58:01.214Z,40.30
2023-04-06T02:00:36.846Z,39.28
2023-04-06T02:03:04.842Z,50.33
2023-04-06T02:05:38.693Z,37.63
2023-04-06T02:08:17.916Z,42.92
2023-04-06T02:10:45.300Z,42.45
2023-04-06T02:13:21.900Z,44.55
2023-04-06T02:15:52.464Z,49.67
2023-04-06T02:18:21.812Z,43.95
2023-04-06T02:20:49.176Z,43.28
2023-04-06T02:23:16.846Z,41.50
2023-04-06T02:25:44.220Z,38.50
2023-04-06T02:28:11.828Z,45.22
2023-04-06T02:30:39.799Z,35.60
2023-04-06T02:33:07.362Z,42.97
2023-04-06T02:35:42.347Z,43.33
2023-04-06T02:38:09.933Z,42.90
2023-04-06T02:40:37.164Z,39.38
2023-04-06T02:43:18.048Z,39.50
2023-04-06T02:45:46.112Z,44.53
2023-04-06T02:48:15.661Z,46.80
2023-04-06T02:50:42.886Z,38.47
2023-04-06T02:53:10.480Z,48.33
2023-04-06T02:55:39.922Z,43.88
2023-04-06T02:58:08.049Z,46.72
2023-04-06T03:00:45.567Z,43.70
2023-04-06T03:03:13.381Z,48.38
2023-04-06T03:05:41.888Z,61.45
2023-04-06T03:08:09.870Z,50.67
2023-04-06T03:10:43.369Z,49.63
2023-04-06T03:13:10.984Z,41.13
2023-04-06T03:15:53.311Z,44.63
2023-04-06T03:18:26.526Z,48.40
2023-04-06T03:20:56.320Z,60.20
2023-04-06T03:23:29.285Z,41.63
2023-04-06T03:26:00.289Z,50.45
2023-04-06T03:28:28.261Z,54.47
2023-04-06T03:31:01.707Z,45.92
2023-04-06T03:33:58.750Z,63.80
2023-04-06T03:36:31.399Z,46.15
2023-04-06T03:38:59.525Z,49.60
2023-04-06T03:41:27.498Z,55.22
2023-04-06T03:44:03.437Z,54.08
2023-04-06T03:46:30.804Z,65.68
2023-04-06T03:49:00.107Z,61.17
2023-04-06T03:51:28.631Z,79.53
2023-04-06T03:53:56.202Z,78.40
2023-04-06T03:56:23.471Z,63.50
2023-04-06T03:58:51.958Z,70.38
2023-04-06T04:01:21.779Z,67.95
2023-04-06T04:03:51.554Z,64.63
2023-04-06T04:06:19.266Z,60.35
2023-04-06T04:08:47.248Z,67.53
2023-04-06T04:11:14.514Z,68.82
2023-04-06T04:13:42.349Z,57.42
2023-04-06T04:16:10.487Z,62.40
2023-04-06T04:18:38.200Z,61.28
2023-04-06T04:21:07.320Z,63.08
2023-04-06T04:23:37.243Z,63.38
2023-04-06T04:26:04.857Z,59.47
2023-04-06T04:28:32.473Z,58.95
2023-04-06T04:30:59.710Z,55.63
2023-04-06T04:33:28.737Z,57.50
2023-04-06T04:35:57.723Z,59.55
2023-04-06T04:38:28.489Z,65.80
2023-04-06T04:40:57.563Z,63.20
2023-04-06T04:43:25.313Z,52.28
2023-04-06T04:45:53.627Z,76.30
2023-04-06T04:48:34.456Z,75.20
2023-04-06T04:51:05.501Z,48.63
2023-04-06T04:53:46.185Z,44.58
2023-04-06T04:56:28.542Z,58.50
2023-04-06T04:59:03.021Z,59.33
2023-04-06T05:01:40.889Z,61.95
2023-04-06T05:04:19.679Z,54.95
2023-04-06T05:06:47.562Z,59.67
2023-04-06T05:09:16.943Z,48.00
2023-04-06T05:11:44.673Z,59.92
2023-04-06T05:14:12.613Z,51.53
2023-04-06T05:16:39.824Z,65.07
2023-04-06T05:19:08.070Z,94.30
2023-04-06T05:21:41.705Z,73.20
2023-04-06T05:24:10.648Z,61.50
2023-04-06T05:26:39.346Z,71.43
2023-04-06T05:29:13.310Z,60.30
2023-04-06T05:31:41.620Z,46.60
2023-04-06T05:34:11.121Z,71.85
2023-04-06T05:36:39.504Z,58.15
2023-04-06T05:39:15.976Z,54.42
2023-04-06T05:41:46.755Z,55.80
2023-04-06T05:44:15.902Z,48.63
2023-04-06T05:46:49.803Z,48.53
2023-04-06T05:49:18.531Z,44.85
2023-04-06T05:51:45.794Z,56.15
2023-04-06T05:54:13.871Z,57.90
2023-04-06T05:56:42.034Z,64.90
2023-04-06T05:59:12.472Z,60.78
2023-04-06T06:01:40.539Z,66.65
2023-04-06T06:04:08.099Z,62.92
2023-04-06T06:06:38.628Z,54.00
2023-04-06T06:09:17.888Z,49.38
2023-04-06T06:12:13.387Z,57.13
2023-04-06T06:14:42.484Z,50.88
2023-04-06T06:17:10.418Z,53.65
2023-04-06T06:19:38.167Z,52.33
2023-04-06T06:22:08.409Z,48.78
2023-04-06T06:24:41.252Z,56.42
2023-04-06T06:27:08.898Z,46.63
2023-04-06T06:29:38.847Z,42.90
2023-04-06T06:32:06.649Z,36.70
2023-04-06T06:34:35.179Z,32.63
2023-04-06T06:37:04.992Z,43.90
2023-04-06T06:39:32.691Z,31.10
2023-04-06T06:42:02.275Z,37.70
2023-04-06T06:44:47.095Z,27.90
2023-04-06T06:47:14.360Z,26.80
2023-04-06T06:49:41.902Z,33.75
2023-04-06T06:52:09.903Z,35.83
2023-04-06T06:54:37.523Z,34.00
2023-04-06T06:57:04.842Z,35.28
2023-04-06T06:59:32.666Z,35.22
2023-04-06T07:02:00.946Z,39.10
2023-04-06T07:04:28.519Z,34.33
2023-04-06T07:06:55.822Z,39.13
2023-04-06T07:09:23.406Z,36.88
2023-04-06T07:11:50.675Z,48.67
2023-04-06T07:14:18.222Z,42.45
2023-04-06T07:16:47.940Z,37.45
2023-04-06T07:19:16.467Z,34.53
2023-04-06T07:21:43.872Z,42.33
2023-04-06T07:24:11.901Z,66.57
2023-04-06T07:26:39.113Z,31.83
2023-04-06T07:29:06.817Z,36.38
2023-04-06T07:31:34.611Z,36.40
2023-04-06T07:34:02.669Z,42.13
2023-04-06T07:36:30.238Z,37.67
2023-04-06T07:38:57.755Z,30.05
2023-04-06T07:41:25.780Z,54.55
2023-04-06T07:43:54.334Z,34.67
2023-04-06T07:46:22.226Z,38.42
2023-04-06T07:48:51.415Z,26.63
2023-04-06T07:51:18.712Z,35.55
2023-04-06T07:53:47.496Z,39.55
2023-04-06T07:56:16.622Z,30.13
2023-04-06T07:58:44.418Z,31.52
2023-04-06T08:01:11.718Z,26.35
2023-04-06T08:03:39.741Z,26.08
2023-04-06T08:06:07.195Z,16.67
2023-04-06T08:08:34.840Z,17.52
2023-04-06T08:11:03.662Z,25.38
2023-04-06T08:13:31.544Z,19.23
2023-04-06T08:16:00.068Z,19.70
2023-04-06T08:18:27.620Z,19.75
2023-04-06T08:20:55.957Z,16.15
2023-04-06T08:23:24.763Z,20.48
2023-04-06T08:25:54.313Z,14.20
2023-04-06T08:28:22.435Z,17.48
2023-04-06T08:30:49.860Z,15.57
2023-04-06T08:33:17.706Z,11.23
2023-04-06T08:35:45.073Z,16.65
2023-04-06T08:38:12.661Z,13.07
2023-04-06T08:40:41.001Z,10.45
2023-04-06T08:43:13.726Z,10.85
2023-04-06T08:45:43.219Z,6.78
2023-04-06T08:48:12.703Z,5.07
2023-04-06T08:50:41.736Z,9.95
2023-04-06T08:53:09.443Z,7.95
2023-04-06T08:55:37.694Z,6.97
2023-04-06T08:58:07.643Z,5.35
2023-04-06T09:00:39.349Z,10.05
2023-04-06T09:03:08.120Z,13.27
2023-04-06T09:05:36.652Z,6.00
2023-04-06T09:08:04.405Z,7.38
2023-04-06T09:10:32.341Z,12.00
2023-04-06T09:13:09.766Z,11.15
2023-04-06T09:15:38.185Z,9.70
2023-04-06T09:18:06.573Z,10.73
2023-04-06T09:20:33.807Z,7.72
2023-04-06T09:23:01.550Z,12.40
2023-04-06T09:25:29.401Z,20.83
2023-04-06T09:28:02.353Z,8.48
2023-04-06T09:30:29.884Z,11.85
2023-04-06T09:32:58.482Z,10.35
2023-04-06T09:35:27.766Z,12.20
2023-04-06T09:37:56.337Z,19.75
2023-04-06T09:40:23.780Z,13.15
2023-04-06T09:42:53.865Z,11.35
2023-04-06T09:45:21.984Z,10.98
2023-04-06T09:47:54.469Z,10.25
2023-04-06T09:50:23.208Z,10.85
2023-04-06T09:52:55.295Z,5.70
2023-04-06T09:55:37.737Z,6.88
2023-04-06T09:58:13.644Z,6.45
2023-04-06T10:01:02.835Z,7.43
2023-04-06T10:03:33.444Z,5.75
2023-04-06T10:06:07.011Z,10.40
2023-04-06T10:08:36.745Z,5.85
2023-04-06T10:11:04.150Z,7.68
2023-04-06T10:13:31.799Z,15.15
2023-04-06T10:16:02.254Z,11.00
2023-04-06T10:18:30.095Z,13.15
2023-04-06T10:21:09.920Z,7.53
2023-04-06T10:23:50.015Z,12.70
2023-04-06T10:26:21.578Z,13.23
2023-04-06T10:28:52.262Z,12.13
2023-04-06T10:31:27.276Z,9.95
2023-04-06T10:33:59.600Z,10.93
2023-04-06T10:36:34.405Z,15.70
2023-04-06T10:39:07.373Z,10.60
2023-04-06T10:41:43.262Z,14.68
2023-04-06T10:44:22.633Z,35.22
2023-04-06T10:47:03.739Z,13.40
2023-04-06T10:49:31.341Z,15.55
2023-04-06T10:51:59.038Z,8.75
2023-04-06T10:54:28.822Z,13.15
2023-04-06T10:56:57.514Z,18.58
2023-04-06T10:59:26.478Z,13.30
2023-04-06T11:01:56.064Z,15.35
2023-04-06T11:04:24.558Z,15.18
2023-04-06T11:06:52.305Z,15.45
2023-04-06T11:09:27.499Z,9.55
2023-04-06T11:11:55.453Z,11.18
2023-04-06T11:14:23.219Z,10.73
2023-04-06T11:16:51.410Z,11.77
2023-04-06T11:19:19.081Z,7.28
2023-04-06T11:21:48.537Z,12.70
2023-04-06T11:24:16.981Z,12.32
2023-04-06T11:26:52.393Z,12.85
2023-04-06T11:29:27.602Z,7.43
2023-04-06T11:31:59.941Z,12.60
2023-04-06T11:34:29.594Z,11.82
2023-04-06T11:37:00.015Z,14.65
2023-04-06T11:39:29.240Z,10.70
2023-04-06T11:42:01.489Z,36.83
2023-04-06T11:44:58.812Z,10.68
2023-04-06T11:47:32.112Z,13.38
2023-04-06T11:50:13.406Z,13.65
2023-04-06T11:52:42.587Z,9.88
2023-04-06T11:55:20.182Z,8.90
2023-04-06T11:57:47.356Z,16.73
2023-04-06T12:00:15.714Z,17.08
2023-04-06T12:02:47.368Z,28.17
2023-04-06T12:05:14.967Z,12.27
2023-04-06T12:10:14.850Z,10.93
2023-04-06T12:12:42.049Z,8.80
2023-04-06T12:15:09.923Z,10.18
2023-04-06T12:17:37.991Z,16.77
2023-04-06T12:20:18.045Z,12.27
2023-04-06T12:22:52.438Z,15.93
2023-04-06T12:25:20.081Z,13.43
2023-04-06T12:27:47.428Z,14.50
2023-04-06T12:30:15.298Z,14.63
2023-04-06T12:32:42.698Z,7.00
2023-04-06T12:35:12.627Z,11.27
2023-04-06T12:37:40.068Z,10.95
2023-04-06T12:40:08.204Z,9.68
2023-04-06T12:42:35.682Z,11.65
2023-04-06T12:45:03.292Z,10.10
2023-04-06T12:47:30.504Z,11.57
2023-04-06T12:49:58.075Z,11.23
2023-04-06T12:52:25.401Z,7.70
2023-04-06T12:54:53.709Z,12.07
2023-04-06T12:57:21.411Z,7.65
2023-04-06T12:59:49.058Z,8.77
2023-04-06T13:02:16.930Z,12.07
2023-04-06T13:04:44.631Z,27.38
2023-04-06T13:07:12.116Z,13.80
2023-04-06T13:09:39.648Z,17.45
2023-04-06T13:12:07.055Z,14.50
2023-04-06T13:14:34.581Z,16.80
2023-04-06T13:17:01.877Z,12.52
2023-04-06T13:19:29.476Z,14.35
2023-04-06T13:21:56.661Z,17.35
2023-04-06T13:24:24.329Z,10.75
2023-04-06T13:26:51.665Z,12.63
2023-04-06T13:29:19.146Z,12.05
2023-04-06T13:31:46.426Z,9.10
2023-04-06T13:34:13.880Z,15.73
2023-04-06T13:36:42.820Z,9.13
2023-04-06T13:39:10.403Z,8.60
2023-04-06T13:41:37.799Z,14.85
2023-04-06T13:44:05.482Z,16.38
2023-04-06T13:46:33.203Z,12.45
2023-04-06T13:49:00.698Z,13.63
2023-04-06T13:51:28.101Z,15.23
2023-04-06T13:53:56.212Z,16.10
2023-04-06T13:56:23.479Z,19.35
2023-04-06T13:58:51.002Z,12.15
2023-04-06T14:01:18.701Z,10.70
2023-04-06T14:03:48.830Z,16.67
2023-04-06T14:06:27.488Z,11.48
2023-04-06T14:08:59.457Z,14.40
2023-04-06T14:11:27.246Z,14.48
2023-04-06T14:13:57.334Z,13.15
2023-04-06T14:16:25.936Z,18.75
2023-04-06T14:18:53.435Z,12.07
2023-04-06T14:21:21.061Z,12.23
2023-04-06T14:23:48.668Z,16.15
2023-04-06T14:26:16.293Z,11.88
2023-04-06T14:28:44.099Z,18.90
2023-04-06T14:31:15.700Z,14.07
2023-04-06T14:33:44.171Z,15.88
2023-04-06T14:36:12.110Z,19.08
2023-04-06T14:38:40.500Z,23.80
2023-04-06T14:41:10.057Z,14.85
2023-04-06T14:43:37.700Z,23.08
2023-04-06T14:46:04.977Z,20.70
2023-04-06T14:48:33.942Z,18.35
2023-04-06T14:51:01.329Z,21.88
2023-04-06T14:53:28.976Z,23.45
2023-04-06T14:55:57.220Z,20.85
2023-04-06T14:58:28.356Z,22.73
2023-04-06T15:00:59.870Z,18.90
2023-04-06T15:03:28.555Z,20.08
2023-04-06T15:05:57.214Z,49.03
2023-04-06T15:08:25.065Z,37.35
2023-04-06T15:10:52.818Z,47.38
2023-04-06T15:13:20.345Z,97.70
2023-04-06T15:15:47.889Z,25.05
2023-04-06T15:18:16.256Z,26.60
2023-04-06T15:20:44.629Z,25.90
2023-04-06T15:23:12.142Z,29.92
2023-04-06T15:25:42.329Z,25.05
2023-04-06T15:28:10.058Z,27.38
2023-04-06T15:30:37.781Z,26.38
2023-04-06T15:33:07.470Z,36.42
2023-04-06T15:35:42.952Z,22.95
2023-04-06T15:38:11.700Z,29.45
2023-04-06T15:40:46.930Z,23.73
2023-04-06T15:43:15.545Z,36.10
2023-04-06T15:45:42.893Z,30.42
2023-04-06T15:48:10.375Z,25.73
2023-04-06T15:50:38.054Z,54.25
2023-04-06T15:53:05.928Z,53.35
2023-04-06T15:55:33.168Z,37.63
2023-04-06T15:58:00.813Z,34.92
2023-04-06T16:00:28.949Z,34.65
2023-04-06T16:02:57.295Z,41.38
2023-04-06T16:05:26.582Z,49.20
2023-04-06T16:07:55.720Z,43.03
2023-04-06T16:10:22.921Z,35.25
2023-04-06T16:12:50.478Z,35.45
2023-04-06T16:15:17.858Z,33.20
2023-04-06T16:17:45.685Z,32.03
2023-04-06T16:20:15.733Z,39.45
2023-04-06T16:22:43.392Z,41.38
2023-04-06T16:25:11.867Z,32.50
2023-04-06T16:27:39.375Z,33.88
2023-04-06T16:30:07.789Z,34.53
2023-04-06T16:32:36.153Z,39.13
2023-04-06T16:35:04.866Z,49.42
2023-04-06T16:37:32.279Z,40.40
2023-04-06T16:39:59.545Z,37.63
2023-04-06T16:42:27.679Z,44.83
2023-04-06T16:44:55.020Z,43.10
2023-04-06T16:47:24.026Z,38.35
2023-04-06T16:49:52.573Z,36.25
2023-04-06T16:52:20.019Z,34.15
2023-04-06T16:54:47.238Z,45.90
2023-04-06T16:57:15.674Z,36.92
2023-04-06T16:59:43.135Z,43.28
2023-04-06T17:02:10.758Z,40.88
2023-04-06T17:04:38.142Z,47.38
2023-04-06T17:07:05.674Z,130.38
2023-04-06T17:12:06.720Z,86.38
2023-04-06T17:14:33.997Z,50.08
2023-04-06T17:17:02.310Z,56.72
2023-04-06T17:19:29.608Z,57.65
2023-04-06T17:21:57.331Z,57.33
2023-04-06T17:24:24.886Z,75.70
2023-04-06T17:26:52.568Z,66.28
2023-04-06T17:29:19.877Z,62.83
2023-04-06T17:31:47.692Z,72.07
2023-04-06T17:34:15.304Z,97.85
2023-04-06T17:36:42.779Z,70.50
2023-04-06T17:39:11.520Z,74.53
2023-04-06T17:41:39.771Z,91.68
2023-04-06T17:44:07.023Z,79.28
2023-04-06T17:46:34.501Z,59.58
2023-04-06T17:49:01.709Z,103.13
2023-04-06T17:51:29.313Z,194.23
2023-04-06T17:53:56.701Z,99.90
2023-04-06T17:56:24.384Z,103.35
2023-04-06T17:58:56.506Z,84.82
2023-04-06T18:01:24.545Z,88.07
2023-04-06T18:03:52.091Z,76.72
2023-04-06T18:06:19.895Z,133.63
2023-04-06T18:08:47.281Z,80.35
2023-04-06T18:11:17.352Z,78.75
2023-04-06T18:13:45.592Z,91.25
2023-04-06T18:16:14.198Z,87.75
2023-04-06T18:18:41.419Z,80.80
2023-04-06T18:21:09.210Z,77.32
2023-04-06T18:23:37.765Z,77.38
2023-04-06T18:26:06.746Z,87.68
2023-04-06T18:28:34.524Z,83.78
2023-04-06T18:31:02.599Z,92.53
2023-04-06T18:33:30.137Z,85.53
2023-04-06T18:35:57.981Z,86.85
2023-04-06T18:38:25.407Z,89.70
2023-04-06T18:40:53.267Z,85.50
2023-04-06T18:43:20.590Z,83.93
2023-04-06T18:45:48.478Z,83.70
2023-04-06T18:48:15.754Z,87.93
2023-04-06T18:50:54.287Z,92.38
2023-04-06T18:53:21.678Z,97.28
2023-04-06T18:55:50.524Z,84.55
2023-04-06T18:58:17.809Z,96.97
2023-04-06T19:00:45.650Z,91.78
2023-04-06T19:03:13.326Z,85.50
2023-04-06T19:05:41.897Z,77.95
2023-04-06T19:08:09.642Z,93.15
2023-04-06T19:10:38.509Z,86.45
2023-04-06T19:13:06.062Z,105.38
2023-04-06T19:15:33.886Z,72.93
2023-04-06T19:18:01.328Z,74.25
2023-04-06T19:20:28.935Z,78.93
2023-04-06T19:22:57.317Z,83.25
2023-04-06T19:25:25.397Z,78.30
2023-04-06T19:27:52.895Z,71.82
2023-04-06T19:30:20.604Z,71.15
2023-04-06T19:32:47.909Z,68.20
2023-04-06T19:35:16.094Z,80.90
2023-04-06T19:37:44.210Z,75.85
2023-04-06T19:40:11.992Z,66.20
2023-04-06T19:42:39.808Z,63.67
2023-04-06T19:45:07.959Z,74.65
2023-04-06T19:47:35.600Z,66.88
2023-04-06T19:50:05.607Z,74.25
2023-04-06T19:52:33.034Z,72.13
2023-04-06T19:55:00.682Z,62.67
2023-04-06T19:57:28.103Z,69.80
2023-04-06T19:59:56.236Z,66.25
2023-04-06T20:02:23.506Z,68.95
2023-04-06T20:04:51.139Z,60.67
2023-04-06T20:07:18.458Z,59.17
2023-04-06T20:09:46.016Z,65.20
2023-04-06T20:12:13.195Z,63.05
2023-04-06T20:14:40.788Z,63.03
2023-04-06T20:17:07.967Z,67.32
2023-04-06T20:19:35.518Z,62.47
2023-04-06T20:22:03.789Z,61.42
2023-04-06T20:24:31.441Z,69.00
2023-04-06T20:26:59.431Z,77.80
2023-04-06T20:29:27.905Z,63.47
2023-04-06T20:31:55.657Z,67.82
2023-04-06T20:34:25.987Z,65.10
2023-04-06T20:36:53.803Z,67.72
2023-04-06T20:39:21.866Z,81.93
2023-04-06T20:41:50.251Z,71.22
2023-04-06T20:44:19.030Z,71.30
2023-04-06T20:46:48.276Z,95.20
2023-04-06T20:49:16.204Z,84.72
2023-04-06T20:51:43.553Z,97.65
2023-04-06T20:54:11.218Z,78.43
2023-04-06T20:56:38.441Z,74.88
2023-04-06T20:59:06.277Z,69.93
2023-04-06T21:01:33.711Z,301.90
2023-04-06T21:04:04.168Z,75.22
2023-04-06T21:06:32.453Z,74.47
2023-04-06T21:09:01.204Z,69.05
2023-04-06T21:11:28.455Z,67.68
2023-04-06T21:13:56.189Z,60.03
2023-04-06T21:16:23.649Z,61.78
2023-04-06T21:18:51.858Z,75.55
2023-04-06T21:21:19.206Z,68.82
2023-04-06T21:23:46.798Z,63.60
2023-04-06T21:26:14.014Z,62.83
2023-04-06T21:28:41.521Z,57.50
2023-04-06T21:31:09.294Z,58.50
2023-04-06T21:33:36.920Z,112.85
2023-04-06T21:36:06.126Z,57.88
2023-04-06T21:38:37.637Z,78.93
2023-04-06T21:41:07.077Z,57.00
2023-04-06T21:43:35.673Z,48.80
2023-04-06T21:46:03.195Z,96.15
2023-04-06T21:48:30.939Z,60.50
2023-04-06T21:50:58.115Z,61.42
2023-04-06T21:53:25.666Z,71.70
2023-04-06T21:55:53.100Z,65.85
2023-04-06T21:58:21.397Z,54.60
2023-04-06T22:00:48.635Z,59.65
2023-04-06T22:03:16.550Z,58.13
2023-04-06T22:05:44.017Z,62.42
2023-04-06T22:08:17.849Z,57.10
2023-04-06T22:10:53.034Z,58.85
2023-04-06T22:13:20.680Z,49.58
2023-04-06T22:15:47.929Z,56.60
2023-04-06T22:18:15.382Z,52.33
2023-04-06T22:20:42.616Z,56.45
2023-04-06T22:23:10.690Z,52.63
2023-04-06T22:25:38.099Z,50.00
2023-04-06T22:28:06.730Z,55.17
2023-04-06T22:30:33.963Z,54.67
2023-04-06T22:33:01.676Z,53.33
2023-04-06T22:35:28.961Z,55.58
2023-04-06T22:37:56.946Z,54.80
2023-04-06T22:40:24.215Z,56.35
2023-04-06T22:42:51.687Z,61.80
2023-04-06T22:45:19.062Z,57.08
2023-04-06T22:47:46.603Z,54.00
2023-04-06T22:50:13.865Z,51.67
2023-04-06T22:52:41.501Z,48.03
2023-04-06T22:55:09.039Z,55.90
2023-04-06T22:57:36.547Z,50.97
2023-04-06T23:00:05.894Z,48.22
2023-04-06T23:02:33.438Z,46.40
2023-04-06T23:05:00.807Z,39.45
2023-04-06T23:07:28.325Z,46.03
2023-04-06T23:09:56.055Z,44.00
2023-04-06T23:12:23.942Z,43.25
2023-04-06T23:14:51.189Z,43.05
2023-04-06T23:17:18.774Z,39.42
2023-04-06T23:19:46.341Z,38.88
2023-04-06T23:22:13.938Z,38.95
2023-04-06T23:24:41.490Z,42.40
2023-04-06T23:27:09.060Z,38.58
2023-04-06T23:29:36.326Z,39.80
2023-04-06T23:32:03.935Z,40.40
2023-04-06T23:34:31.582Z,41.72
2023-04-06T23:37:02.836Z,40.97
2023-04-06T23:39:30.957Z,43.75
2023-04-06T23:41:58.552Z,51.25
2023-04-06T23:44:30.800Z,50.35
2023-04-06T23:46:58.672Z,44.00
2023-04-06T23:49:26.043Z,46.70
2023-04-06T23:51:53.580Z,54.88
2023-04-06T23:54:20.886Z,50.92
2023-04-06T23:56:50.625Z,58.90
2023-04-06T23:59:18.186Z,49.83
