createdAt,value
2018-03-06T00:00:02.925Z,0
2018-03-06T00:01:11.753Z,0
2018-03-06T00:02:20.580Z,0
2018-03-06T00:03:29.409Z,0
2018-03-06T00:04:38.545Z,0
2018-03-06T00:05:47.419Z,0
2018-03-06T00:06:56.247Z,0
2018-03-06T00:08:05.074Z,0
2018-03-06T00:09:13.901Z,0
2018-03-06T00:10:22.727Z,0
2018-03-06T00:11:31.604Z,0
2018-03-06T00:12:40.432Z,0
2018-03-06T00:13:49.259Z,0
2018-03-06T00:14:58.085Z,0
2018-03-06T00:16:06.913Z,0
2018-03-06T00:17:15.739Z,0
2018-03-06T00:18:24.568Z,0
2018-03-06T00:19:33.397Z,0
2018-03-06T00:20:42.224Z,0
2018-03-06T00:21:51.384Z,0
2018-03-06T00:23:00.266Z,0
2018-03-06T00:24:09.380Z,0
2018-03-06T00:25:18.211Z,0
2018-03-06T00:26:27.040Z,0
2018-03-06T00:27:35.865Z,0
2018-03-06T00:28:44.844Z,0
2018-03-06T00:29:53.670Z,0
2018-03-06T00:31:02.781Z,0
2018-03-06T00:32:11.608Z,0
2018-03-06T00:33:20.435Z,0
2018-03-06T00:34:29.360Z,0
2018-03-06T00:35:38.190Z,0
2018-03-06T00:36:47.017Z,0
2018-03-06T00:37:55.844Z,0
2018-03-06T00:39:04.673Z,0
2018-03-06T00:40:13.498Z,0
2018-03-06T00:41:22.332Z,0
2018-03-06T00:42:31.155Z,0
2018-03-06T00:43:39.982Z,0
2018-03-06T00:44:48.812Z,0
2018-03-06T00:45:57.688Z,0
2018-03-06T00:47:06.519Z,0
2018-03-06T00:48:15.343Z,0
2018-03-06T00:49:24.170Z,0
2018-03-06T00:50:33.000Z,0
2018-03-06T00:51:41.929Z,0
2018-03-06T00:52:50.757Z,0
2018-03-06T00:53:59.634Z,0
2018-03-06T00:55:08.466Z,0
2018-03-06T00:56:17.585Z,0
2018-03-06T00:57:26.566Z,0
2018-03-06T00:58:36.531Z,0
2018-03-06T00:59:45.368Z,0
2018-03-06T01:00:54.185Z,0
2018-03-06T01:02:03.016Z,0
2018-03-06T01:03:11.840Z,0
2018-03-06T01:04:20.668Z,0
2018-03-06T01:05:29.495Z,0
2018-03-06T01:06:38.641Z,0
2018-03-06T01:07:47.468Z,0
2018-03-06T01:08:56.302Z,0
2018-03-06T01:10:05.435Z,0
2018-03-06T01:11:14.565Z,0
2018-03-06T01:12:23.392Z,0
2018-03-06T01:13:32.220Z,0
2018-03-06T01:14:41.046Z,0
2018-03-06T01:15:49.873Z,0
2018-03-06T01:16:58.702Z,0
2018-03-06T01:18:07.836Z,0
2018-03-06T01:19:16.666Z,0
2018-03-06T01:20:26.014Z,0
2018-03-06T01:21:34.791Z,0
2018-03-06T01:22:43.620Z,0
2018-03-06T01:23:52.753Z,0
2018-03-06T01:25:01.581Z,0
2018-03-06T01:26:10.459Z,0
2018-03-06T01:27:19.285Z,0
2018-03-06T01:28:28.155Z,0
2018-03-06T01:29:36.940Z,0
2018-03-06T01:30:45.765Z,0
2018-03-06T01:31:54.649Z,0
2018-03-06T01:33:03.471Z,0
2018-03-06T01:34:12.300Z,0
2018-03-06T01:35:21.420Z,0
2018-03-06T01:36:30.250Z,0
2018-03-06T01:37:39.176Z,0
2018-03-06T01:38:48.002Z,0
2018-03-06T01:39:56.828Z,0
2018-03-06T01:41:05.659Z,0
2018-03-06T01:42:14.489Z,0
2018-03-06T01:43:23.317Z,0
2018-03-06T01:44:32.143Z,0
2018-03-06T01:45:40.973Z,0
2018-03-06T01:46:49.801Z,0
2018-03-06T01:47:58.667Z,0
2018-03-06T01:49:07.753Z,0
2018-03-06T01:50:16.580Z,0
2018-03-06T01:51:25.705Z,0
2018-03-06T01:52:34.532Z,0
2018-03-06T01:53:43.361Z,0
2018-03-06T01:54:52.339Z,0
2018-03-06T01:56:01.166Z,0
2018-03-06T01:57:09.997Z,0
2018-03-06T01:58:18.819Z,0
2018-03-06T01:59:27.645Z,0
2018-03-06T02:00:36.673Z,0
2018-03-06T02:01:45.497Z,0
2018-03-06T02:02:54.326Z,0
2018-03-06T02:04:03.155Z,0
2018-03-06T02:05:11.980Z,0
2018-03-06T02:06:20.858Z,0
2018-03-06T02:07:29.689Z,0
2018-03-06T02:08:38.511Z,0
2018-03-06T02:09:47.347Z,0
2018-03-06T02:10:56.477Z,0
2018-03-06T02:12:05.554Z,0
2018-03-06T02:13:14.382Z,0
2018-03-06T02:14:23.215Z,0
2018-03-06T02:15:33.088Z,0
2018-03-06T02:16:41.914Z,0
2018-03-06T02:17:50.742Z,0
2018-03-06T02:18:59.606Z,0
2018-03-06T02:20:08.397Z,0
2018-03-06T02:21:17.225Z,0
2018-03-06T02:22:26.052Z,0
2018-03-06T02:23:35.180Z,0
2018-03-06T02:24:44.008Z,0
2018-03-06T02:25:52.835Z,0
2018-03-06T02:27:01.663Z,0
2018-03-06T02:28:10.490Z,0
2018-03-06T02:29:19.319Z,0
2018-03-06T02:30:28.144Z,0
2018-03-06T02:31:37.255Z,0
2018-03-06T02:32:46.084Z,0
2018-03-06T02:33:55.224Z,0
2018-03-06T02:35:04.199Z,0
2018-03-06T02:36:13.026Z,0
2018-03-06T02:37:21.854Z,0
2018-03-06T02:38:30.679Z,0
2018-03-06T02:39:39.513Z,0
2018-03-06T02:40:48.391Z,0
2018-03-06T02:41:57.217Z,0
2018-03-06T02:43:06.357Z,0
2018-03-06T02:44:15.187Z,0
2018-03-06T02:45:24.014Z,0
2018-03-06T02:46:32.841Z,0
2018-03-06T02:47:41.669Z,0
2018-03-06T02:48:50.498Z,0
2018-03-06T02:49:59.328Z,0
2018-03-06T02:51:08.444Z,0
2018-03-06T02:52:17.710Z,0
2018-03-06T02:53:26.845Z,0
2018-03-06T02:54:35.675Z,0
2018-03-06T02:55:44.784Z,0
2018-03-06T02:56:53.611Z,0
2018-03-06T02:58:02.491Z,0
2018-03-06T02:59:11.623Z,0
2018-03-06T03:00:20.450Z,0
2018-03-06T03:01:29.277Z,0
2018-03-06T03:02:38.108Z,0
2018-03-06T03:03:47.084Z,0
2018-03-06T03:04:55.909Z,0
2018-03-06T03:06:04.736Z,0
2018-03-06T03:07:13.564Z,0
2018-03-06T03:08:22.393Z,0
2018-03-06T03:09:31.217Z,0
2018-03-06T03:10:40.049Z,0
2018-03-06T03:11:48.876Z,0
2018-03-06T03:12:57.700Z,0
2018-03-06T03:14:06.531Z,0
2018-03-06T03:15:15.555Z,0
2018-03-06T03:16:26.516Z,0
2018-03-06T03:17:35.349Z,0
2018-03-06T03:18:44.178Z,0
2018-03-06T03:19:53.004Z,0
2018-03-06T03:21:02.194Z,0
2018-03-06T03:22:11.025Z,0
2018-03-06T03:23:19.856Z,0
2018-03-06T03:24:28.687Z,0
2018-03-06T03:25:37.522Z,0
2018-03-06T03:26:46.349Z,0
2018-03-06T03:27:55.178Z,0
2018-03-06T03:29:04.003Z,0
2018-03-06T03:30:12.831Z,0
2018-03-06T03:31:21.968Z,0
2018-03-06T03:32:30.794Z,0
2018-03-06T03:33:39.623Z,0
2018-03-06T03:34:49.955Z,0
2018-03-06T03:35:58.784Z,0
2018-03-06T03:37:07.616Z,0
2018-03-06T03:38:16.746Z,0
2018-03-06T03:39:25.614Z,0
2018-03-06T03:40:34.404Z,0
2018-03-06T03:41:43.230Z,0
2018-03-06T03:42:52.059Z,0
2018-03-06T03:44:01.135Z,0
2018-03-06T03:45:10.888Z,0
2018-03-06T03:46:19.715Z,0
2018-03-06T03:47:28.542Z,0
2018-03-06T03:48:37.372Z,0
2018-03-06T03:49:46.449Z,0
2018-03-06T03:50:55.276Z,0
2018-03-06T03:52:04.389Z,0
2018-03-06T03:53:13.215Z,0
2018-03-06T03:54:22.041Z,0
2018-03-06T03:55:30.916Z,0
2018-03-06T03:56:39.742Z,0
2018-03-06T03:57:48.569Z,0
2018-03-06T03:58:57.702Z,0
2018-03-06T04:00:06.531Z,0
2018-03-06T04:01:15.609Z,0
2018-03-06T04:02:24.437Z,0
2018-03-06T04:03:33.261Z,0
2018-03-06T04:04:42.086Z,0
2018-03-06T04:05:50.912Z,0
2018-03-06T04:07:00.042Z,0
2018-03-06T04:08:08.867Z,0
2018-03-06T04:09:17.693Z,0
2018-03-06T04:10:26.522Z,0
2018-03-06T04:11:35.347Z,0
2018-03-06T04:12:44.223Z,0
2018-03-06T04:13:53.048Z,0
2018-03-06T04:15:01.875Z,0
2018-03-06T04:16:10.700Z,0
2018-03-06T04:17:19.590Z,0
2018-03-06T04:18:28.453Z,0
2018-03-06T04:19:37.283Z,0
2018-03-06T04:20:46.110Z,0
2018-03-06T04:21:54.937Z,0
2018-03-06T04:23:03.764Z,0
2018-03-06T04:24:12.991Z,0
2018-03-06T04:25:21.819Z,0
2018-03-06T04:26:30.640Z,0
2018-03-06T04:27:39.467Z,0
2018-03-06T04:28:48.291Z,0
2018-03-06T04:29:58.377Z,0
2018-03-06T04:31:07.202Z,0
2018-03-06T04:32:16.030Z,0
2018-03-06T04:33:24.858Z,0
2018-03-06T04:34:33.978Z,0
2018-03-06T04:35:42.805Z,0
2018-03-06T04:36:51.635Z,0
2018-03-06T04:38:00.762Z,0
2018-03-06T04:39:09.588Z,0
2018-03-06T04:40:18.414Z,0
2018-03-06T04:41:27.241Z,0
2018-03-06T04:42:36.068Z,0
2018-03-06T04:43:45.190Z,0
2018-03-06T04:44:54.319Z,0
2018-03-06T04:46:03.145Z,0
2018-03-06T04:47:11.974Z,0
2018-03-06T04:48:20.798Z,0
2018-03-06T04:49:29.624Z,0
2018-03-06T04:50:38.450Z,0
2018-03-06T04:51:47.567Z,0
2018-03-06T04:52:56.493Z,0
2018-03-06T04:54:05.324Z,0
2018-03-06T04:55:14.150Z,0
2018-03-06T04:56:22.977Z,0
2018-03-06T04:57:31.804Z,0
2018-03-06T04:58:40.628Z,0
2018-03-06T04:59:49.455Z,0
2018-03-06T05:00:58.281Z,0
2018-03-06T05:02:07.105Z,0
2018-03-06T05:03:15.932Z,0
2018-03-06T05:04:24.758Z,0
2018-03-06T05:05:33.584Z,0
2018-03-06T05:06:42.410Z,0
2018-03-06T05:07:51.542Z,0
2018-03-06T05:09:00.370Z,0
2018-03-06T05:10:10.648Z,0
2018-03-06T05:11:19.478Z,0
2018-03-06T05:12:28.299Z,0
2018-03-06T05:13:37.138Z,0
2018-03-06T05:14:45.968Z,0
2018-03-06T05:15:55.105Z,0
2018-03-06T05:17:04.230Z,0
2018-03-06T05:18:13.054Z,0
2018-03-06T05:19:21.879Z,0
2018-03-06T05:20:30.707Z,0
2018-03-06T05:21:39.835Z,0
2018-03-06T05:22:48.968Z,0
2018-03-06T05:23:57.795Z,0
2018-03-06T05:25:06.622Z,0
2018-03-06T05:26:15.448Z,0
2018-03-06T05:27:24.426Z,0
2018-03-06T05:28:33.252Z,0
2018-03-06T05:29:42.376Z,0
2018-03-06T05:30:51.205Z,0
2018-03-06T05:32:00.034Z,0
2018-03-06T05:33:09.007Z,0
2018-03-06T05:34:17.834Z,0
2018-03-06T05:35:27.490Z,0
2018-03-06T05:36:36.317Z,0
2018-03-06T05:37:45.143Z,0
2018-03-06T05:38:54.268Z,0
2018-03-06T05:40:03.096Z,0
2018-03-06T05:41:12.008Z,0
2018-03-06T05:42:20.846Z,0
2018-03-06T05:43:29.670Z,0
2018-03-06T05:44:39.739Z,0
2018-03-06T05:45:48.559Z,0
2018-03-06T05:46:57.385Z,0
2018-03-06T05:48:06.209Z,0
2018-03-06T05:49:15.137Z,0
2018-03-06T05:50:25.050Z,0
2018-03-06T05:51:33.879Z,0
2018-03-06T05:52:42.719Z,0
2018-03-06T05:53:51.547Z,0
2018-03-06T05:55:00.372Z,0
2018-03-06T05:56:09.200Z,5
2018-03-06T05:57:18.030Z,5
2018-03-06T05:58:27.139Z,5
2018-03-06T05:59:35.964Z,5
2018-03-06T06:00:44.791Z,5
2018-03-06T06:01:53.616Z,5
2018-03-06T06:03:02.441Z,10
2018-03-06T06:04:11.272Z,10
2018-03-06T06:05:20.136Z,10
2018-03-06T06:06:28.927Z,10
2018-03-06T06:07:37.752Z,15
2018-03-06T06:08:46.579Z,15
2018-03-06T06:09:55.659Z,15
2018-03-06T06:11:04.488Z,15
2018-03-06T06:12:13.312Z,20
2018-03-06T06:13:22.140Z,20
2018-03-06T06:14:30.968Z,20
2018-03-06T06:15:40.044Z,25
2018-03-06T06:16:48.867Z,25
2018-03-06T06:17:57.697Z,30
2018-03-06T06:19:06.799Z,30
2018-03-06T06:20:15.636Z,30
2018-03-06T06:21:24.464Z,35
2018-03-06T06:22:33.292Z,35
2018-03-06T06:23:42.117Z,40
2018-03-06T06:24:50.950Z,40
2018-03-06T06:25:59.781Z,40
2018-03-06T06:27:08.604Z,45
2018-03-06T06:28:17.711Z,45
2018-03-06T06:29:26.539Z,50
2018-03-06T06:30:35.366Z,50
2018-03-06T06:31:44.195Z,55
2018-03-06T06:32:53.023Z,55
2018-03-06T06:34:01.850Z,60
2018-03-06T06:35:10.675Z,60
2018-03-06T06:36:19.503Z,60
2018-03-06T06:37:28.329Z,65
2018-03-06T06:38:37.213Z,65
2018-03-06T06:39:46.076Z,65
2018-03-06T06:40:54.930Z,70
2018-03-06T06:42:03.757Z,70
2018-03-06T06:43:12.582Z,75
2018-03-06T06:44:21.513Z,75
2018-03-06T06:45:30.617Z,75
2018-03-06T06:46:39.445Z,80
2018-03-06T06:47:48.274Z,80
2018-03-06T06:48:57.099Z,85
2018-03-06T06:50:06.026Z,85
2018-03-06T06:51:14.856Z,85
2018-03-06T06:52:23.706Z,90
2018-03-06T06:53:32.561Z,90
2018-03-06T06:54:41.387Z,90
2018-03-06T06:55:50.363Z,95
2018-03-06T06:56:59.194Z,95
2018-03-06T06:58:08.021Z,100
2018-03-06T06:59:17.143Z,100
2018-03-06T07:00:25.967Z,105
2018-03-06T07:01:35.373Z,105
2018-03-06T07:02:44.198Z,110
2018-03-06T07:03:53.024Z,110
2018-03-06T07:05:01.853Z,115
2018-03-06T07:06:11.081Z,115
2018-03-06T07:07:20.057Z,120
2018-03-06T07:08:28.885Z,120
2018-03-06T07:09:37.711Z,120
2018-03-06T07:10:46.535Z,120
2018-03-06T07:11:55.362Z,125
2018-03-06T07:13:04.289Z,125
2018-03-06T07:14:13.117Z,125
2018-03-06T07:15:21.945Z,120
2018-03-06T07:16:30.773Z,120
2018-03-06T07:17:39.600Z,120
2018-03-06T07:18:48.476Z,120
2018-03-06T07:19:57.303Z,120
2018-03-06T07:21:06.133Z,120
2018-03-06T07:22:14.960Z,125
2018-03-06T07:23:23.788Z,125
2018-03-06T07:24:32.816Z,125
2018-03-06T07:25:41.643Z,125
2018-03-06T07:26:51.018Z,125
2018-03-06T07:27:59.844Z,130
2018-03-06T07:29:08.673Z,130
2018-03-06T07:30:17.498Z,130
2018-03-06T07:31:26.325Z,130
2018-03-06T07:32:35.152Z,130
2018-03-06T07:33:43.981Z,130
2018-03-06T07:34:52.808Z,130
2018-03-06T07:36:01.784Z,135
2018-03-06T07:37:10.613Z,135
2018-03-06T07:38:19.439Z,135
2018-03-06T07:39:28.268Z,135
2018-03-06T07:40:37.098Z,135
2018-03-06T07:41:46.271Z,135
2018-03-06T07:42:55.037Z,135
2018-03-06T07:44:03.866Z,135
2018-03-06T07:45:12.693Z,140
2018-03-06T07:46:21.797Z,140
2018-03-06T07:47:30.679Z,140
2018-03-06T07:48:39.509Z,140
2018-03-06T07:49:48.329Z,140
2018-03-06T07:50:57.181Z,140
2018-03-06T07:52:05.983Z,140
2018-03-06T07:53:14.811Z,145
2018-03-06T07:54:24.194Z,145
2018-03-06T07:55:33.022Z,145
2018-03-06T07:56:41.848Z,145
2018-03-06T07:57:50.694Z,140
2018-03-06T07:58:59.654Z,145
2018-03-06T08:00:08.762Z,145
2018-03-06T08:01:17.589Z,145
2018-03-06T08:02:26.481Z,145
2018-03-06T08:03:35.250Z,145
2018-03-06T08:04:44.129Z,150
2018-03-06T08:05:53.233Z,150
2018-03-06T08:07:02.057Z,150
2018-03-06T08:08:10.887Z,150
2018-03-06T08:09:19.718Z,155
2018-03-06T08:10:28.697Z,155
2018-03-06T08:11:37.525Z,155
2018-03-06T08:12:46.352Z,155
2018-03-06T08:13:55.188Z,155
2018-03-06T08:15:04.285Z,155
2018-03-06T08:16:13.489Z,155
2018-03-06T08:17:22.598Z,160
2018-03-06T08:18:31.424Z,160
2018-03-06T08:19:40.257Z,160
2018-03-06T08:20:49.086Z,160
2018-03-06T08:21:57.966Z,160
2018-03-06T08:23:06.794Z,160
2018-03-06T08:24:15.903Z,160
2018-03-06T08:25:24.727Z,160
2018-03-06T08:26:33.553Z,160
2018-03-06T08:27:42.633Z,160
2018-03-06T08:28:51.461Z,160
2018-03-06T08:30:00.566Z,160
2018-03-06T08:31:10.005Z,160
2018-03-06T08:32:18.834Z,160
2018-03-06T08:33:27.712Z,160
2018-03-06T08:34:36.538Z,160
2018-03-06T08:35:45.366Z,160
2018-03-06T08:36:54.192Z,160
2018-03-06T08:38:03.020Z,160
2018-03-06T08:39:12.197Z,160
2018-03-06T08:40:21.031Z,160
2018-03-06T08:41:30.134Z,160
2018-03-06T08:42:38.962Z,160
2018-03-06T08:43:47.788Z,160
2018-03-06T08:44:56.717Z,160
2018-03-06T08:46:05.551Z,160
2018-03-06T08:47:14.375Z,160
2018-03-06T08:48:23.208Z,160
2018-03-06T08:49:32.029Z,160
2018-03-06T08:50:40.958Z,160
2018-03-06T08:51:49.786Z,160
2018-03-06T08:52:58.616Z,165
2018-03-06T08:54:07.446Z,165
2018-03-06T08:55:16.277Z,165
2018-03-06T08:56:25.252Z,165
2018-03-06T08:57:34.082Z,170
2018-03-06T08:58:42.910Z,170
2018-03-06T08:59:51.737Z,170
2018-03-06T09:01:00.569Z,170
2018-03-06T09:02:09.496Z,170
2018-03-06T09:03:18.326Z,170
2018-03-06T09:04:27.430Z,175
2018-03-06T09:05:36.259Z,170
2018-03-06T09:06:45.089Z,175
2018-03-06T09:07:53.966Z,175
2018-03-06T09:09:02.830Z,175
2018-03-06T09:10:11.627Z,175
2018-03-06T09:11:20.456Z,175
2018-03-06T09:12:29.286Z,175
2018-03-06T09:13:38.415Z,175
2018-03-06T09:14:47.246Z,175
2018-03-06T09:15:56.077Z,180
2018-03-06T09:17:04.906Z,180
2018-03-06T09:18:13.735Z,180
2018-03-06T09:19:22.664Z,180
2018-03-06T09:20:31.494Z,180
2018-03-06T09:21:40.324Z,180
2018-03-06T09:22:49.153Z,180
2018-03-06T09:23:57.983Z,185
2018-03-06T09:25:06.911Z,185
2018-03-06T09:26:15.738Z,185
2018-03-06T09:27:24.572Z,190
2018-03-06T09:28:33.404Z,190
2018-03-06T09:29:42.234Z,190
2018-03-06T09:30:51.130Z,190
2018-03-06T09:32:00.279Z,190
2018-03-06T09:33:09.113Z,190
2018-03-06T09:34:17.940Z,190
2018-03-06T09:35:26.768Z,190
2018-03-06T09:36:35.799Z,190
2018-03-06T09:37:44.631Z,190
2018-03-06T09:38:53.462Z,195
2018-03-06T09:40:02.290Z,195
2018-03-06T09:41:11.125Z,195
2018-03-06T09:42:20.325Z,205
2018-03-06T09:43:29.156Z,195
2018-03-06T09:44:37.986Z,195
2018-03-06T09:45:46.866Z,195
2018-03-06T09:46:55.693Z,195
2018-03-06T09:48:04.827Z,195
2018-03-06T09:49:13.659Z,195
2018-03-06T09:50:22.489Z,200
2018-03-06T09:51:31.321Z,200
2018-03-06T09:52:40.150Z,195
2018-03-06T09:53:49.030Z,195
2018-03-06T09:54:57.860Z,200
2018-03-06T09:56:06.691Z,200
2018-03-06T09:57:15.522Z,200
2018-03-06T09:58:24.350Z,200
2018-03-06T09:59:33.286Z,200
2018-03-06T10:00:42.114Z,200
2018-03-06T10:01:50.946Z,200
2018-03-06T10:02:59.783Z,205
2018-03-06T10:04:08.604Z,205
2018-03-06T10:05:17.483Z,205
2018-03-06T10:06:26.316Z,205
2018-03-06T10:07:35.142Z,205
2018-03-06T10:08:43.972Z,205
2018-03-06T10:09:52.803Z,205
2018-03-06T10:11:01.834Z,205
2018-03-06T10:12:10.665Z,205
2018-03-06T10:13:19.496Z,210
2018-03-06T10:14:28.327Z,205
2018-03-06T10:15:37.156Z,205
2018-03-06T10:16:46.289Z,210
2018-03-06T10:17:55.121Z,210
2018-03-06T10:19:03.954Z,210
2018-03-06T10:20:12.784Z,210
2018-03-06T10:21:21.613Z,215
2018-03-06T10:22:30.802Z,220
2018-03-06T10:23:39.581Z,225
2018-03-06T10:24:48.412Z,230
2018-03-06T10:25:57.254Z,230
2018-03-06T10:27:06.087Z,235
2018-03-06T10:28:15.339Z,235
2018-03-06T10:29:24.168Z,240
2018-03-06T10:30:33.000Z,245
2018-03-06T10:31:41.832Z,250
2018-03-06T10:32:50.662Z,250
2018-03-06T10:33:59.699Z,250
2018-03-06T10:35:08.811Z,245
2018-03-06T10:36:17.642Z,245
2018-03-06T10:37:26.472Z,250
2018-03-06T10:38:35.304Z,250
2018-03-06T10:39:44.185Z,250
2018-03-06T10:40:53.019Z,255
2018-03-06T10:42:01.852Z,245
2018-03-06T10:43:10.687Z,255
2018-03-06T10:44:19.521Z,255
2018-03-06T10:45:28.631Z,255
2018-03-06T10:46:37.466Z,260
2018-03-06T10:47:46.299Z,265
2018-03-06T10:48:55.128Z,265
2018-03-06T10:50:03.962Z,265
2018-03-06T10:51:12.796Z,270
2018-03-06T10:52:21.625Z,265
2018-03-06T10:53:30.457Z,270
2018-03-06T10:54:39.289Z,270
2018-03-06T10:55:48.399Z,270
2018-03-06T10:56:57.334Z,275
2018-03-06T10:58:06.168Z,275
2018-03-06T10:59:15.004Z,275
2018-03-06T11:00:23.840Z,270
2018-03-06T11:01:32.946Z,270
2018-03-06T11:02:41.826Z,270
2018-03-06T11:03:50.659Z,270
2018-03-06T11:04:59.493Z,275
2018-03-06T11:06:08.322Z,275
2018-03-06T11:07:17.155Z,280
2018-03-06T11:08:26.241Z,285
2018-03-06T11:09:35.074Z,275
2018-03-06T11:10:44.184Z,280
2018-03-06T11:11:53.016Z,275
2018-03-06T11:13:01.851Z,280
2018-03-06T11:14:10.836Z,275
2018-03-06T11:15:19.673Z,280
2018-03-06T11:16:28.506Z,275
2018-03-06T11:17:37.340Z,275
2018-03-06T11:18:46.171Z,280
2018-03-06T11:19:55.292Z,285
2018-03-06T11:21:04.126Z,295
2018-03-06T11:22:12.962Z,295
2018-03-06T11:23:21.793Z,295
2018-03-06T11:24:30.900Z,305
2018-03-06T11:25:40.033Z,300
2018-03-06T11:26:49.141Z,305
2018-03-06T11:27:57.975Z,305
2018-03-06T11:29:06.810Z,305
2018-03-06T11:30:15.643Z,305
2018-03-06T11:31:24.481Z,310
2018-03-06T11:32:33.318Z,310
2018-03-06T11:33:42.148Z,315
2018-03-06T11:34:50.980Z,320
2018-03-06T11:35:59.818Z,320
2018-03-06T11:37:08.749Z,320
2018-03-06T11:38:17.867Z,330
2018-03-06T11:39:26.692Z,335
2018-03-06T11:40:35.802Z,335
2018-03-06T11:41:44.921Z,335
2018-03-06T11:42:54.034Z,335
2018-03-06T11:44:02.868Z,340
2018-03-06T11:45:11.700Z,345
2018-03-06T11:46:20.535Z,350
2018-03-06T11:47:29.369Z,345
2018-03-06T11:48:38.528Z,350
2018-03-06T11:49:47.368Z,360
2018-03-06T11:50:56.195Z,370
2018-03-06T11:52:05.029Z,380
2018-03-06T11:53:13.861Z,375
2018-03-06T11:54:22.746Z,380
2018-03-06T11:55:31.583Z,385
2018-03-06T11:56:40.411Z,385
2018-03-06T11:57:49.249Z,385
2018-03-06T11:58:58.082Z,390
2018-03-06T12:00:07.166Z,395
2018-03-06T12:01:16.001Z,405
2018-03-06T12:02:24.834Z,415
2018-03-06T12:03:33.669Z,430
2018-03-06T12:04:42.502Z,435
2018-03-06T12:05:51.587Z,440
2018-03-06T12:07:00.420Z,460
2018-03-06T12:08:09.257Z,485
2018-03-06T12:09:18.089Z,675
2018-03-06T12:10:26.924Z,950
2018-03-06T12:11:35.859Z,1015
2018-03-06T12:12:44.974Z,905
2018-03-06T12:13:53.809Z,785
2018-03-06T12:15:02.922Z,720
2018-03-06T12:16:11.754Z,745
2018-03-06T12:17:20.639Z,880
2018-03-06T12:18:29.476Z,995
2018-03-06T12:19:38.310Z,1005
2018-03-06T12:20:47.148Z,1025
2018-03-06T12:21:55.983Z,950
2018-03-06T12:23:05.084Z,820
2018-03-06T12:24:13.922Z,965
2018-03-06T12:25:22.761Z,930
2018-03-06T12:26:31.600Z,875
2018-03-06T12:27:40.433Z,870
2018-03-06T12:28:49.420Z,840
2018-03-06T12:29:58.256Z,780
2018-03-06T12:31:07.096Z,790
2018-03-06T12:32:15.933Z,780
2018-03-06T12:33:25.047Z,795
2018-03-06T12:34:33.932Z,900
2018-03-06T12:35:42.772Z,900
2018-03-06T12:36:51.649Z,895
2018-03-06T12:38:00.447Z,885
2018-03-06T12:39:09.284Z,815
2018-03-06T12:40:18.276Z,730
2018-03-06T12:41:27.114Z,700
2018-03-06T12:42:35.958Z,825
2018-03-06T12:43:44.798Z,1050
2018-03-06T12:44:53.638Z,940
2018-03-06T12:46:02.728Z,740
2018-03-06T12:47:11.565Z,610
2018-03-06T12:48:20.404Z,615
2018-03-06T12:49:29.242Z,695
2018-03-06T12:50:38.078Z,760
2018-03-06T12:51:47.068Z,885
2018-03-06T12:52:56.179Z,695
2018-03-06T12:54:05.022Z,725
2018-03-06T12:55:13.861Z,815
2018-03-06T12:56:22.700Z,790
2018-03-06T12:57:31.797Z,795
2018-03-06T12:58:40.909Z,800
2018-03-06T12:59:49.753Z,860
2018-03-06T13:00:58.865Z,860
2018-03-06T13:02:07.980Z,935
2018-03-06T13:03:16.819Z,1045
2018-03-06T13:04:25.932Z,1085
2018-03-06T13:05:34.769Z,1170
2018-03-06T13:06:43.607Z,975
2018-03-06T13:07:52.447Z,905
2018-03-06T13:09:01.287Z,890
2018-03-06T13:10:10.126Z,930
2018-03-06T13:11:19.245Z,1085
2018-03-06T13:12:28.079Z,1045
2018-03-06T13:13:36.919Z,1080
2018-03-06T13:14:45.911Z,910
2018-03-06T13:15:54.753Z,995
2018-03-06T13:17:03.594Z,1055
2018-03-06T13:18:12.431Z,1045
2018-03-06T13:19:21.270Z,1125
2018-03-06T13:20:30.209Z,910
2018-03-06T13:21:39.049Z,705
2018-03-06T13:22:47.888Z,670
2018-03-06T13:23:56.728Z,635
2018-03-06T13:25:05.565Z,610
2018-03-06T13:26:14.405Z,650
2018-03-06T13:27:23.525Z,770
2018-03-06T13:28:32.368Z,895
2018-03-06T13:29:41.206Z,940
2018-03-06T13:30:50.046Z,990
2018-03-06T13:31:59.046Z,920
2018-03-06T13:33:07.889Z,740
2018-03-06T13:34:16.727Z,585
2018-03-06T13:35:25.570Z,555
2018-03-06T13:36:34.408Z,550
2018-03-06T13:37:43.348Z,560
2018-03-06T13:38:52.192Z,655
2018-03-06T13:40:01.030Z,640
2018-03-06T13:41:10.146Z,750
2018-03-06T13:42:18.986Z,780
2018-03-06T13:43:27.824Z,810
2018-03-06T13:44:36.663Z,780
2018-03-06T13:45:45.502Z,750
2018-03-06T13:46:54.351Z,805
2018-03-06T13:48:03.466Z,825
2018-03-06T13:49:12.305Z,720
2018-03-06T13:50:21.148Z,865
2018-03-06T13:51:29.993Z,965
2018-03-06T13:52:38.831Z,685
2018-03-06T13:53:47.672Z,770
2018-03-06T13:54:56.561Z,875
2018-03-06T13:56:05.403Z,1145
2018-03-06T13:57:14.441Z,1265
2018-03-06T13:58:23.282Z,1250
2018-03-06T13:59:32.122Z,1270
2018-03-06T14:00:40.961Z,1385
2018-03-06T14:01:49.800Z,1520
2018-03-06T14:02:58.643Z,1425
2018-03-06T14:04:07.483Z,1225
2018-03-06T14:05:16.325Z,1225
2018-03-06T14:06:25.166Z,1300
2018-03-06T14:07:34.057Z,1445
2018-03-06T14:08:42.848Z,1535
2018-03-06T14:09:51.689Z,1400
2018-03-06T14:11:00.531Z,1300
2018-03-06T14:12:09.422Z,1315
2018-03-06T14:13:18.273Z,1215
2018-03-06T14:14:27.126Z,1145
2018-03-06T14:15:35.969Z,1040
2018-03-06T14:16:44.811Z,1100
2018-03-06T14:17:53.806Z,1230
2018-03-06T14:19:02.659Z,1230
2018-03-06T14:20:11.495Z,1040
2018-03-06T14:21:20.612Z,915
2018-03-06T14:22:29.733Z,960
2018-03-06T14:23:38.578Z,1160
2018-03-06T14:24:47.697Z,1180
2018-03-06T14:25:56.542Z,1100
2018-03-06T14:27:05.384Z,1005
2018-03-06T14:28:14.225Z,960
2018-03-06T14:29:23.320Z,1120
2018-03-06T14:30:32.440Z,1345
2018-03-06T14:31:41.286Z,1175
2018-03-06T14:32:50.130Z,1150
2018-03-06T14:33:58.970Z,1050
2018-03-06T14:35:08.090Z,1020
2018-03-06T14:36:16.931Z,1025
2018-03-06T14:37:25.781Z,970
2018-03-06T14:38:34.616Z,905
2018-03-06T14:39:43.459Z,850
2018-03-06T14:40:52.372Z,820
2018-03-06T14:42:01.206Z,785
2018-03-06T14:43:10.048Z,590
2018-03-06T14:44:18.892Z,510
2018-03-06T14:45:27.731Z,510
2018-03-06T14:46:36.872Z,570
2018-03-06T14:47:45.989Z,700
2018-03-06T14:48:54.831Z,710
2018-03-06T14:50:03.674Z,720
2018-03-06T14:51:12.547Z,580
2018-03-06T14:52:21.358Z,535
2018-03-06T14:53:30.197Z,540
2018-03-06T14:54:39.039Z,525
2018-03-06T14:55:47.881Z,505
2018-03-06T14:56:56.728Z,495
2018-03-06T14:58:05.613Z,500
2018-03-06T14:59:14.452Z,495
2018-03-06T15:00:23.292Z,500
2018-03-06T15:01:32.131Z,530
2018-03-06T15:02:41.250Z,585
2018-03-06T15:03:50.237Z,595
2018-03-06T15:04:59.076Z,575
2018-03-06T15:06:08.193Z,530
2018-03-06T15:07:17.031Z,525
2018-03-06T15:08:25.877Z,540
2018-03-06T15:09:34.989Z,540
2018-03-06T15:10:43.830Z,545
2018-03-06T15:11:52.672Z,530
2018-03-06T15:13:01.533Z,495
2018-03-06T15:14:10.370Z,485
2018-03-06T15:15:19.486Z,495
2018-03-06T15:16:28.324Z,525
2018-03-06T15:17:37.162Z,505
2018-03-06T15:18:46.001Z,480
2018-03-06T15:19:54.842Z,465
2018-03-06T15:21:03.676Z,460
2018-03-06T15:22:12.517Z,430
2018-03-06T15:23:21.357Z,435
2018-03-06T15:24:30.195Z,435
2018-03-06T15:25:39.033Z,410
2018-03-06T15:26:47.869Z,405
2018-03-06T15:27:56.709Z,395
2018-03-06T15:29:05.848Z,400
2018-03-06T15:30:14.684Z,410
2018-03-06T15:31:23.521Z,410
2018-03-06T15:32:32.361Z,415
2018-03-06T15:33:41.197Z,415
2018-03-06T15:34:50.134Z,405
2018-03-06T15:35:58.984Z,420
2018-03-06T15:37:08.098Z,430
2018-03-06T15:38:16.936Z,415
2018-03-06T15:39:25.925Z,385
2018-03-06T15:40:35.126Z,370
2018-03-06T15:41:44.022Z,370
2018-03-06T15:42:52.985Z,365
2018-03-06T15:44:01.813Z,355
2018-03-06T15:45:10.710Z,340
2018-03-06T15:46:19.900Z,315
2018-03-06T15:47:28.790Z,305
2018-03-06T15:48:37.973Z,290
2018-03-06T15:49:46.868Z,275
2018-03-06T15:50:55.764Z,270
2018-03-06T15:52:04.962Z,265
2018-03-06T15:53:13.857Z,265
2018-03-06T15:54:23.318Z,270
2018-03-06T15:55:32.211Z,260
2018-03-06T15:56:41.105Z,250
2018-03-06T15:57:50.200Z,250
2018-03-06T15:58:59.095Z,245
2018-03-06T16:00:08.575Z,250
2018-03-06T16:01:17.472Z,235
2018-03-06T16:02:26.365Z,230
2018-03-06T16:03:35.509Z,225
2018-03-06T16:04:44.407Z,215
2018-03-06T16:05:53.304Z,210
2018-03-06T16:07:02.197Z,210
2018-03-06T16:08:11.090Z,210
2018-03-06T16:09:20.086Z,205
2018-03-06T16:10:28.983Z,200
2018-03-06T16:11:38.164Z,190
2018-03-06T16:12:47.059Z,180