createdAt,value
2022-08-16T00:01:24.486Z,100.00
2022-08-16T00:03:54.141Z,100.00
2022-08-16T00:06:22.504Z,100.00
2022-08-16T00:08:52.382Z,100.00
2022-08-16T00:11:21.828Z,100.00
2022-08-16T00:13:53.587Z,100.00
2022-08-16T00:17:06.560Z,100.00
2022-08-16T00:19:13.987Z,100.00
2022-08-16T00:21:42.938Z,100.00
2022-08-16T00:24:11.511Z,100.00
2022-08-16T00:26:43.782Z,100.00
2022-08-16T00:29:15.663Z,100.00
2022-08-16T00:32:00.112Z,100.00
2022-08-16T00:34:52.315Z,100.00
2022-08-16T00:37:24.498Z,100.00
2022-08-16T00:39:56.986Z,100.00
2022-08-16T00:42:30.285Z,100.00
2022-08-16T00:45:06.328Z,100.00
2022-08-16T00:47:37.914Z,100.00
2022-08-16T00:50:11.734Z,100.00
2022-08-16T00:52:50.202Z,100.00
2022-08-16T00:55:20.950Z,100.00
2022-08-16T00:57:59.827Z,100.00
2022-08-16T01:00:31.313Z,100.00
2022-08-16T01:03:02.534Z,100.00
2022-08-16T01:05:33.079Z,100.00
2022-08-16T01:08:02.551Z,100.00
2022-08-16T01:10:51.276Z,100.00
2022-08-16T01:13:22.577Z,100.00
2022-08-16T01:15:53.721Z,100.00
2022-08-16T01:18:40.171Z,100.00
2022-08-16T01:21:22.914Z,100.00
2022-08-16T01:24:53.626Z,100.00
2022-08-16T01:27:11.307Z,100.00
2022-08-16T01:29:59.092Z,100.00
2022-08-16T01:32:31.849Z,100.00
2022-08-16T01:35:01.931Z,100.00
2022-08-16T01:37:35.578Z,100.00
2022-08-16T01:40:07.149Z,100.00
2022-08-16T01:42:35.416Z,100.00
2022-08-16T01:45:03.312Z,100.00
2022-08-16T01:47:33.105Z,100.00
2022-08-16T01:50:43.240Z,100.00
2022-08-16T01:52:49.313Z,100.00
2022-08-16T01:55:19.834Z,100.00
2022-08-16T01:57:53.887Z,100.00
2022-08-16T02:00:29.349Z,100.00
2022-08-16T02:02:57.736Z,100.00
2022-08-16T02:05:25.517Z,100.00
2022-08-16T02:07:58.936Z,100.00
2022-08-16T02:10:28.554Z,100.00
2022-08-16T02:13:00.674Z,100.00
2022-08-16T02:15:31.085Z,100.00
2022-08-16T02:18:08.434Z,100.00
2022-08-16T02:20:42.622Z,100.00
2022-08-16T02:23:13.094Z,100.00
2022-08-16T02:25:52.027Z,100.00
2022-08-16T02:28:23.388Z,100.00
2022-08-16T02:30:52.205Z,100.00
2022-08-16T02:33:25.017Z,100.00
2022-08-16T02:36:14.176Z,100.00
2022-08-16T02:38:57.209Z,100.00
2022-08-16T02:41:26.419Z,100.00
2022-08-16T02:43:54.294Z,100.00
2022-08-16T02:46:30.223Z,100.00
2022-08-16T02:49:01.926Z,100.00
2022-08-16T02:51:31.404Z,100.00
2022-08-16T02:53:59.733Z,100.00
2022-08-16T02:56:32.167Z,100.00
2022-08-16T02:59:00.459Z,100.00
2022-08-16T03:01:37.141Z,100.00
2022-08-16T03:04:39.926Z,100.00
2022-08-16T03:06:56.374Z,100.00
2022-08-16T03:09:25.070Z,100.00
2022-08-16T03:11:54.223Z,100.00
2022-08-16T03:14:24.990Z,100.00
2022-08-16T03:16:59.522Z,100.00
2022-08-16T03:19:47.307Z,100.00
2022-08-16T03:22:19.503Z,100.00
2022-08-16T03:24:57.571Z,100.00
2022-08-16T03:27:31.396Z,100.00
2022-08-16T03:30:02.512Z,100.00
2022-08-16T03:32:45.048Z,100.00
2022-08-16T03:35:17.918Z,100.00
2022-08-16T03:38:02.753Z,100.00
2022-08-16T03:40:33.565Z,100.00
2022-08-16T03:43:20.236Z,100.00
2022-08-16T03:45:52.725Z,100.00
2022-08-16T03:48:36.379Z,100.00
2022-08-16T03:51:09.868Z,100.00
2022-08-16T03:53:41.106Z,100.00
2022-08-16T03:56:19.803Z,100.00
2022-08-16T03:58:52.707Z,100.00
2022-08-16T04:01:21.163Z,100.00
2022-08-16T04:03:50.130Z,100.00
2022-08-16T04:06:18.321Z,100.00
2022-08-16T04:08:46.064Z,100.00
2022-08-16T04:11:16.560Z,100.00
2022-08-16T04:14:01.562Z,100.00
2022-08-16T04:16:34.541Z,100.00
2022-08-16T04:19:04.209Z,100.00
2022-08-16T04:21:32.980Z,100.00
2022-08-16T04:24:01.077Z,100.00
2022-08-16T04:26:31.159Z,100.00
2022-08-16T04:29:16.761Z,100.00
2022-08-16T04:31:56.422Z,100.00
2022-08-16T04:34:28.291Z,100.00
2022-08-16T04:36:57.679Z,100.00
2022-08-16T04:39:45.830Z,100.00
2022-08-16T04:42:13.964Z,100.00
2022-08-16T04:44:57.491Z,100.00
2022-08-16T04:47:31.386Z,100.00
2022-08-16T04:50:00.153Z,100.00
2022-08-16T04:52:34.454Z,100.00
2022-08-16T04:55:06.135Z,100.00
2022-08-16T04:57:33.968Z,100.00
2022-08-16T05:00:30.266Z,100.00
2022-08-16T05:02:55.970Z,100.00
2022-08-16T05:05:24.625Z,100.00
2022-08-16T05:07:59.519Z,100.00
2022-08-16T05:10:29.467Z,100.00
2022-08-16T05:12:57.758Z,100.00
2022-08-16T05:15:25.937Z,100.00
2022-08-16T05:17:59.751Z,100.00
2022-08-16T05:20:38.507Z,100.00
2022-08-16T05:23:19.379Z,100.00
2022-08-16T05:25:49.091Z,100.00
2022-08-16T05:28:17.371Z,100.00
2022-08-16T05:30:50.418Z,100.00
2022-08-16T05:33:21.309Z,100.00
2022-08-16T05:35:55.678Z,100.00
2022-08-16T05:38:32.516Z,100.00
2022-08-16T05:41:09.521Z,100.00
2022-08-16T05:43:43.683Z,100.00
2022-08-16T05:46:30.057Z,100.00
2022-08-16T05:49:08.682Z,100.00
2022-08-16T05:51:38.668Z,100.00
2022-08-16T05:54:09.641Z,100.00
2022-08-16T05:56:39.636Z,100.00
2022-08-16T05:59:08.463Z,100.00
2022-08-16T06:01:38.210Z,100.00
2022-08-16T06:04:13.793Z,100.00
2022-08-16T06:06:57.791Z,100.00
2022-08-16T06:09:43.364Z,100.00
2022-08-16T06:12:27.400Z,100.00
2022-08-16T06:14:59.159Z,100.00
2022-08-16T06:17:41.498Z,100.00
2022-08-16T06:20:18.518Z,100.00
2022-08-16T06:22:58.609Z,100.00
2022-08-16T06:25:36.808Z,100.00
2022-08-16T06:28:16.850Z,100.00
2022-08-16T06:30:58.049Z,100.00
2022-08-16T06:33:29.300Z,100.00
2022-08-16T06:36:09.578Z,100.00
2022-08-16T06:38:37.563Z,100.00
2022-08-16T06:41:06.920Z,100.00
2022-08-16T06:43:42.004Z,100.00
2022-08-16T06:46:21.983Z,100.00
2022-08-16T06:48:51.864Z,100.00
2022-08-16T06:51:21.236Z,100.00
2022-08-16T06:53:52.677Z,100.00
2022-08-16T06:56:23.371Z,100.00
2022-08-16T06:58:53.068Z,100.00
2022-08-16T07:01:44.319Z,100.00
2022-08-16T07:04:11.208Z,100.00
2022-08-16T07:06:43.089Z,100.00
2022-08-16T07:09:12.550Z,100.00
2022-08-16T07:11:46.517Z,100.00
2022-08-16T07:14:24.415Z,100.00
2022-08-16T07:16:55.754Z,100.00
2022-08-16T07:20:04.035Z,100.00
2022-08-16T07:22:37.246Z,100.00
2022-08-16T07:25:05.305Z,100.00
2022-08-16T07:27:33.891Z,100.00
2022-08-16T07:30:46.055Z,100.00
2022-08-16T07:32:55.483Z,100.00
2022-08-16T07:35:23.788Z,100.00
2022-08-16T07:37:53.310Z,100.00
2022-08-16T07:40:36.867Z,99.43
2022-08-16T07:43:09.510Z,100.00
2022-08-16T07:45:37.442Z,98.36
2022-08-16T07:48:11.419Z,93.61
2022-08-16T07:50:57.299Z,92.63
2022-08-16T07:53:29.531Z,90.77
2022-08-16T07:55:58.533Z,95.52
2022-08-16T07:58:33.704Z,91.63
2022-08-16T08:01:05.696Z,90.70
2022-08-16T08:03:42.548Z,82.67
2022-08-16T08:06:13.380Z,87.72
2022-08-16T08:08:51.178Z,87.23
2022-08-16T08:11:21.804Z,76.60
2022-08-16T08:13:52.658Z,73.74
2022-08-16T08:16:22.223Z,70.25
2022-08-16T08:19:01.228Z,76.95
2022-08-16T08:22:01.327Z,74.97
2022-08-16T08:24:23.019Z,68.85
2022-08-16T08:27:02.137Z,67.91
2022-08-16T08:29:37.517Z,67.11
2022-08-16T08:32:57.789Z,65.03
2022-08-16T08:34:55.732Z,60.67
2022-08-16T08:37:28.327Z,61.17
2022-08-16T08:40:18.560Z,57.75
2022-08-16T08:42:48.078Z,58.09
2022-08-16T08:45:43.093Z,58.35
2022-08-16T08:48:06.498Z,59.31
2022-08-16T08:50:34.273Z,58.33
2022-08-16T08:53:02.896Z,53.99
2022-08-16T08:55:36.289Z,55.88
2022-08-16T08:58:04.182Z,56.32
2022-08-16T09:00:32.289Z,56.47
2022-08-16T09:03:18.384Z,53.69
2022-08-16T09:05:50.912Z,58.34
2022-08-16T09:08:19.191Z,54.82
2022-08-16T09:10:58.870Z,55.07
2022-08-16T09:13:33.086Z,55.44
2022-08-16T09:16:01.329Z,54.26
2022-08-16T09:18:35.779Z,51.45
2022-08-16T09:21:09.520Z,48.45
2022-08-16T09:23:37.965Z,51.15
2022-08-16T09:26:44.925Z,49.62
2022-08-16T09:29:16.983Z,47.53
2022-08-16T09:31:47.288Z,47.82
2022-08-16T09:34:21.444Z,46.46
2022-08-16T09:36:49.253Z,47.47
2022-08-16T09:39:22.320Z,44.99
2022-08-16T09:41:53.398Z,45.21
2022-08-16T09:45:12.574Z,45.03
2022-08-16T09:47:11.659Z,46.62
2022-08-16T09:49:41.010Z,44.06
2022-08-16T09:52:10.721Z,43.46
2022-08-16T09:54:44.637Z,41.94
2022-08-16T09:57:14.554Z,43.10
2022-08-16T09:59:43.325Z,42.76
2022-08-16T10:02:26.426Z,43.22
2022-08-16T10:04:57.184Z,42.18
2022-08-16T10:07:44.122Z,41.21
2022-08-16T10:10:13.365Z,40.96
2022-08-16T10:13:05.979Z,42.58
2022-08-16T10:15:33.845Z,42.68
2022-08-16T10:18:45.260Z,42.14
2022-08-16T10:20:50.926Z,41.90
2022-08-16T10:23:20.203Z,41.38
2022-08-16T10:27:17.692Z,42.29
2022-08-16T10:28:39.658Z,42.16
2022-08-16T10:31:12.076Z,41.15
2022-08-16T10:33:42.630Z,40.88
2022-08-16T10:36:13.167Z,41.14
2022-08-16T10:39:00.921Z,38.83
2022-08-16T10:41:30.018Z,37.29
2022-08-16T10:43:59.298Z,36.58
2022-08-16T10:46:40.097Z,35.46
2022-08-16T10:49:10.933Z,37.96
2022-08-16T10:52:01.716Z,37.11
2022-08-16T10:54:29.793Z,36.23
2022-08-16T10:56:59.175Z,35.38
2022-08-16T10:59:39.106Z,34.78
2022-08-16T11:03:37.433Z,35.90
2022-08-16T11:05:08.344Z,35.67
2022-08-16T11:07:45.213Z,33.86
2022-08-16T11:16:25.442Z,32.13
2022-08-16T11:19:04.503Z,34.16
2022-08-16T11:22:22.595Z,31.49
2022-08-16T11:24:42.711Z,30.38
2022-08-16T11:27:23.442Z,28.84
2022-08-16T11:29:55.299Z,28.75
2022-08-16T11:32:31.443Z,28.88
2022-08-16T11:35:13.895Z,28.29
2022-08-16T11:40:37.749Z,27.28
2022-08-16T11:43:06.860Z,27.18
2022-08-16T11:45:38.337Z,27.11
2022-08-16T11:48:08.430Z,26.32
2022-08-16T11:50:36.572Z,26.58
2022-08-16T11:53:08.386Z,27.51
2022-08-16T11:55:38.390Z,28.13
2022-08-16T11:58:07.352Z,28.30
2022-08-16T12:00:51.909Z,29.68
2022-08-16T12:03:34.561Z,28.87
2022-08-16T12:06:11.294Z,27.92
2022-08-16T12:08:57.502Z,30.38
2022-08-16T12:11:28.958Z,28.00
2022-08-16T12:14:00.014Z,29.40
2022-08-16T12:16:31.027Z,30.49
2022-08-16T12:19:00.242Z,27.99
2022-08-16T12:21:57.790Z,28.57
2022-08-16T12:24:15.827Z,26.48
2022-08-16T12:26:44.227Z,27.38
2022-08-16T12:29:12.057Z,30.11
2022-08-16T12:32:00.711Z,30.00
2022-08-16T12:34:29.398Z,27.19
2022-08-16T12:36:57.505Z,28.21
2022-08-16T12:39:28.926Z,27.71
2022-08-16T12:41:57.648Z,28.28
2022-08-16T12:44:27.108Z,28.27
2022-08-16T12:47:16.622Z,26.74
2022-08-16T12:49:45.715Z,28.80
2022-08-16T12:52:34.268Z,26.78
2022-08-16T12:55:02.392Z,27.09
2022-08-16T12:57:36.395Z,26.70
2022-08-16T13:00:07.213Z,25.89
2022-08-16T13:02:36.359Z,24.66
2022-08-16T13:05:08.159Z,26.42
2022-08-16T13:07:42.418Z,26.11
2022-08-16T13:10:21.269Z,25.27
2022-08-16T13:13:05.606Z,25.48
2022-08-16T13:15:36.268Z,28.50
2022-08-16T13:18:24.123Z,25.42
2022-08-16T13:20:57.074Z,25.79
2022-08-16T13:23:25.851Z,26.69
2022-08-16T13:25:54.866Z,26.02
2022-08-16T13:28:23.005Z,29.41
2022-08-16T13:30:53.564Z,26.50
2022-08-16T13:33:29.889Z,28.58
2022-08-16T13:36:01.568Z,27.74
2022-08-16T13:38:35.207Z,25.00
2022-08-16T13:41:08.437Z,26.45
2022-08-16T13:43:37.963Z,24.03
2022-08-16T13:46:06.681Z,25.67
2022-08-16T13:48:42.867Z,26.01
2022-08-16T13:51:16.639Z,25.63
2022-08-16T13:53:45.835Z,25.45
2022-08-16T13:56:24.953Z,24.14
2022-08-16T13:58:54.298Z,25.78
2022-08-16T14:01:23.642Z,23.03
2022-08-16T14:03:54.660Z,26.56
2022-08-16T14:06:24.955Z,25.84
2022-08-16T14:09:06.444Z,26.43
2022-08-16T14:11:35.981Z,25.04
2022-08-16T14:14:05.489Z,27.75
2022-08-16T14:16:34.826Z,26.53
2022-08-16T14:19:03.455Z,25.09
2022-08-16T14:21:34.920Z,24.56
2022-08-16T14:24:08.162Z,22.35
2022-08-16T14:26:52.656Z,25.58
2022-08-16T14:29:21.187Z,24.87
2022-08-16T14:31:53.838Z,24.02
2022-08-16T14:34:25.704Z,25.57
2022-08-16T14:36:55.003Z,24.30
2022-08-16T14:39:23.321Z,25.08
2022-08-16T14:41:53.674Z,23.65
2022-08-16T14:44:24.172Z,24.71
2022-08-16T14:46:54.027Z,23.70
2022-08-16T14:49:21.724Z,25.23
2022-08-16T14:51:49.539Z,27.13
2022-08-16T14:54:18.752Z,27.55
2022-08-16T14:56:54.705Z,25.70
2022-08-16T14:59:23.361Z,24.62
2022-08-16T15:01:59.767Z,25.31
2022-08-16T15:04:32.410Z,24.63
2022-08-16T15:07:17.611Z,25.74
2022-08-16T15:10:00.432Z,28.67
2022-08-16T15:12:33.421Z,25.82
2022-08-16T15:15:04.526Z,26.08
2022-08-16T15:17:54.111Z,26.01
2022-08-16T15:20:26.121Z,25.37
2022-08-16T15:22:54.911Z,27.30
2022-08-16T15:25:29.497Z,28.29
2022-08-16T15:27:58.795Z,27.56
2022-08-16T15:30:58.015Z,28.26
2022-08-16T15:33:20.251Z,30.25
2022-08-16T15:35:50.666Z,33.62
2022-08-16T15:38:56.901Z,34.84
2022-08-16T15:41:07.717Z,36.92
2022-08-16T15:43:40.053Z,36.65
2022-08-16T15:46:54.305Z,34.20
2022-08-16T15:49:12.697Z,31.44
2022-08-16T15:51:43.594Z,30.96
2022-08-16T15:54:21.408Z,32.23
2022-08-16T15:57:11.642Z,30.44
2022-08-16T15:59:48.568Z,30.84
2022-08-16T16:02:27.539Z,32.80
2022-08-16T16:04:57.687Z,34.45
2022-08-16T16:07:29.993Z,31.77
2022-08-16T16:09:58.888Z,33.52
2022-08-16T16:15:18.490Z,38.46
2022-08-16T16:17:50.659Z,40.75
2022-08-16T16:20:19.328Z,40.82
2022-08-16T16:22:47.700Z,40.30
2022-08-16T16:25:15.879Z,41.71
2022-08-16T16:27:46.616Z,42.07
2022-08-16T16:30:37.579Z,39.16
2022-08-16T16:33:20.715Z,40.12
2022-08-16T16:35:55.680Z,45.58
2022-08-16T16:38:28.488Z,40.27
2022-08-16T16:40:55.979Z,43.00
2022-08-16T16:43:31.899Z,46.45
2022-08-16T16:46:01.964Z,46.70
2022-08-16T16:48:34.970Z,47.83
2022-08-16T16:51:09.131Z,44.89
2022-08-16T16:53:41.453Z,46.10
2022-08-16T16:56:19.529Z,46.77
2022-08-16T16:59:01.000Z,49.91
2022-08-16T17:01:56.535Z,47.38
2022-08-16T17:04:27.369Z,48.20
2022-08-16T17:06:59.987Z,47.61
2022-08-16T17:09:27.735Z,48.74
2022-08-16T17:11:56.011Z,46.95
2022-08-16T17:14:32.329Z,47.10
2022-08-16T17:17:01.749Z,46.40
2022-08-16T17:19:31.677Z,48.56
2022-08-16T17:21:59.679Z,48.44
2022-08-16T17:24:31.439Z,49.52
2022-08-16T17:27:08.184Z,50.69
2022-08-16T17:29:45.873Z,50.63
2022-08-16T17:32:46.634Z,52.18
2022-08-16T17:35:10.232Z,49.11
2022-08-16T17:37:48.773Z,50.91
2022-08-16T17:40:46.997Z,48.55
2022-08-16T17:43:20.442Z,48.73
2022-08-16T17:45:50.299Z,50.34
2022-08-16T17:48:19.637Z,52.22
2022-08-16T17:50:47.339Z,52.21
2022-08-16T17:53:16.275Z,57.21
2022-08-16T17:55:47.713Z,52.00
2022-08-16T17:58:22.242Z,51.72
2022-08-16T18:00:55.871Z,55.87
2022-08-16T18:04:07.480Z,55.13
2022-08-16T18:06:18.453Z,58.17
2022-08-16T18:08:49.005Z,57.11
2022-08-16T18:11:24.231Z,54.56
2022-08-16T18:13:54.521Z,54.57
2022-08-16T18:16:24.138Z,57.27
2022-08-16T18:18:51.838Z,57.16
2022-08-16T18:21:37.114Z,59.32
2022-08-16T18:24:05.395Z,60.88
2022-08-16T18:26:33.103Z,64.69
2022-08-16T18:29:01.082Z,60.59
2022-08-16T18:31:30.179Z,64.50
2022-08-16T18:33:58.015Z,67.89
2022-08-16T18:36:26.328Z,61.39
2022-08-16T18:38:54.863Z,64.79
2022-08-16T18:41:25.786Z,66.72
2022-08-16T18:44:22.276Z,63.49
2022-08-16T18:46:44.886Z,64.62
2022-08-16T18:49:17.754Z,58.90
2022-08-16T18:51:46.148Z,61.53
2022-08-16T18:54:16.284Z,61.89
2022-08-16T18:56:55.775Z,64.10
2022-08-16T18:59:25.145Z,67.99
2022-08-16T19:01:59.650Z,66.28
2022-08-16T19:04:55.938Z,66.28
2022-08-16T19:07:16.319Z,69.47
2022-08-16T19:09:44.251Z,66.30
2022-08-16T19:12:11.970Z,66.09
2022-08-16T19:14:44.233Z,65.82
2022-08-16T19:17:13.435Z,67.29
2022-08-16T19:19:41.158Z,69.83
2022-08-16T19:22:08.870Z,67.87
2022-08-16T19:24:36.618Z,68.76
2022-08-16T19:27:10.060Z,69.18
2022-08-16T19:29:37.819Z,74.07
2022-08-16T19:32:05.646Z,75.73
2022-08-16T19:34:34.727Z,79.44
2022-08-16T19:37:02.455Z,79.22
2022-08-16T19:39:32.687Z,76.24
2022-08-16T19:42:12.823Z,76.74
2022-08-16T19:44:42.791Z,78.31
2022-08-16T19:47:11.630Z,79.33
2022-08-16T19:49:41.268Z,83.94
2022-08-16T19:52:14.210Z,78.88
2022-08-16T19:54:42.111Z,83.76
2022-08-16T19:57:10.667Z,83.95
2022-08-16T19:59:40.915Z,84.25
2022-08-16T20:02:32.579Z,85.69
2022-08-16T20:05:06.550Z,85.02
2022-08-16T20:07:34.328Z,83.97
2022-08-16T20:10:02.468Z,85.37
2022-08-16T20:12:30.182Z,86.79
2022-08-16T20:14:59.182Z,88.13
2022-08-16T20:17:27.142Z,86.70
2022-08-16T20:19:54.899Z,87.52
2022-08-16T20:22:52.622Z,89.91
2022-08-16T20:25:20.659Z,92.41
2022-08-16T20:27:56.860Z,92.52
2022-08-16T20:30:25.479Z,94.42
2022-08-16T20:32:54.223Z,96.03
2022-08-16T20:35:25.407Z,94.96
2022-08-16T20:37:54.896Z,97.24
2022-08-16T20:40:34.036Z,98.01
2022-08-16T20:43:06.366Z,98.72
2022-08-16T20:45:34.918Z,99.46
2022-08-16T20:48:02.874Z,100.00
2022-08-16T20:50:30.588Z,99.82
2022-08-16T20:53:00.294Z,100.00
2022-08-16T20:55:29.055Z,100.00
2022-08-16T20:57:56.819Z,100.00
2022-08-16T21:00:24.830Z,100.00
2022-08-16T21:02:52.618Z,100.00
2022-08-16T21:05:24.039Z,100.00
2022-08-16T21:07:52.653Z,100.00
2022-08-16T21:10:23.738Z,100.00
2022-08-16T21:12:54.497Z,100.00
2022-08-16T21:15:23.615Z,100.00
2022-08-16T21:17:51.558Z,100.00
2022-08-16T21:20:22.180Z,100.00
2022-08-16T21:22:54.954Z,100.00
2022-08-16T21:25:25.179Z,100.00
2022-08-16T21:28:41.999Z,100.00
2022-08-16T21:30:41.187Z,99.41
2022-08-16T21:33:11.956Z,100.00
2022-08-16T21:35:40.968Z,100.00
2022-08-16T21:38:30.239Z,100.00
2022-08-16T21:40:59.615Z,100.00
2022-08-16T21:43:32.190Z,100.00
2022-08-16T21:46:00.875Z,100.00
2022-08-16T21:48:33.629Z,100.00
2022-08-16T21:51:03.985Z,100.00
2022-08-16T21:53:31.746Z,100.00
2022-08-16T21:56:01.653Z,100.00
2022-08-16T21:58:29.714Z,100.00
2022-08-16T22:00:58.035Z,100.00
2022-08-16T22:03:26.027Z,100.00
2022-08-16T22:06:13.560Z,100.00
2022-08-16T22:08:48.043Z,100.00
2022-08-16T22:11:20.486Z,100.00
2022-08-16T22:13:51.324Z,100.00
2022-08-16T22:16:26.465Z,100.00
2022-08-16T22:18:54.163Z,100.00
2022-08-16T22:21:21.993Z,100.00
2022-08-16T22:23:55.194Z,100.00
2022-08-16T22:26:29.697Z,100.00
2022-08-16T22:29:00.046Z,100.00
2022-08-16T22:31:27.790Z,100.00
2022-08-16T22:33:56.626Z,100.00
2022-08-16T22:36:28.125Z,100.00
2022-08-16T22:38:58.073Z,100.00
2022-08-16T22:41:28.723Z,100.00
2022-08-16T22:43:56.687Z,100.00
2022-08-16T22:46:24.422Z,100.00
2022-08-16T22:48:52.580Z,100.00
2022-08-16T22:51:22.389Z,100.00
2022-08-16T22:53:50.182Z,100.00
2022-08-16T22:56:17.955Z,100.00
2022-08-16T22:58:47.970Z,100.00
2022-08-16T23:01:18.291Z,100.00
2022-08-16T23:03:46.083Z,100.00
2022-08-16T23:06:14.682Z,100.00
2022-08-16T23:08:44.921Z,100.00
2022-08-16T23:11:19.377Z,100.00
2022-08-16T23:13:53.086Z,100.00
2022-08-16T23:16:22.820Z,100.00
2022-08-16T23:18:53.341Z,100.00
2022-08-16T23:21:21.866Z,100.00
2022-08-16T23:23:50.596Z,100.00
2022-08-16T23:26:45.407Z,100.00
2022-08-16T23:29:16.048Z,100.00
2022-08-16T23:31:55.037Z,100.00
2022-08-16T23:34:23.298Z,100.00
2022-08-16T23:36:51.066Z,100.00
2022-08-16T23:39:18.754Z,100.00
2022-08-16T23:41:46.503Z,100.00
2022-08-16T23:44:57.430Z,100.00
2022-08-16T23:47:04.086Z,100.00
2022-08-16T23:49:56.185Z,100.00
2022-08-16T23:52:48.583Z,100.00
2022-08-16T23:55:08.853Z,100.00
2022-08-16T23:57:37.439Z,100.00
