createdAt,value
2018-07-30T00:00:18.728Z,25.00
2018-07-30T00:02:48.017Z,25.00
2018-07-30T00:05:17.341Z,25.00
2018-07-30T00:07:46.587Z,25.00
2018-07-30T00:10:15.910Z,25.00
2018-07-30T00:12:45.211Z,25.10
2018-07-30T00:15:14.528Z,25.10
2018-07-30T00:17:43.831Z,25.10
2018-07-30T00:20:13.103Z,25.10
2018-07-30T00:22:42.459Z,25.10
2018-07-30T00:25:11.731Z,25.10
2018-07-30T00:27:41.107Z,25.10
2018-07-30T00:30:10.375Z,25.10
2018-07-30T00:32:39.658Z,25.10
2018-07-30T00:35:08.979Z,25.10
2018-07-30T00:37:38.292Z,25.10
2018-07-30T00:40:11.370Z,25.10
2018-07-30T00:42:40.635Z,25.10
2018-07-30T00:45:09.941Z,25.10
2018-07-30T00:47:39.223Z,25.10
2018-07-30T00:50:08.719Z,25.10
2018-07-30T00:52:38.023Z,25.10
2018-07-30T00:55:07.304Z,25.10
2018-07-30T00:57:37.088Z,25.10
2018-07-30T01:00:07.504Z,25.10
2018-07-30T01:02:36.884Z,25.10
2018-07-30T01:05:06.443Z,25.00
2018-07-30T01:07:35.755Z,25.00
2018-07-30T01:10:05.259Z,25.10
2018-07-30T01:12:34.548Z,25.10
2018-07-30T01:15:03.907Z,25.00
2018-07-30T01:17:33.188Z,25.00
2018-07-30T01:20:02.496Z,25.00
2018-07-30T01:22:31.827Z,25.00
2018-07-30T01:25:01.153Z,24.90
2018-07-30T01:27:30.500Z,24.90
2018-07-30T01:29:59.811Z,24.80
2018-07-30T01:32:29.232Z,24.80
2018-07-30T01:34:58.528Z,24.80
2018-07-30T01:37:27.815Z,24.90
2018-07-30T01:42:26.034Z,25.00
2018-07-30T01:44:55.354Z,24.90
2018-07-30T01:47:24.635Z,25.00
2018-07-30T01:49:53.932Z,24.90
2018-07-30T01:52:23.199Z,24.70
2018-07-30T01:54:52.540Z,24.60
2018-07-30T01:57:21.878Z,24.60
2018-07-30T01:59:51.285Z,24.70
2018-07-30T02:02:20.779Z,24.70
2018-07-30T02:04:50.047Z,24.70
2018-07-30T02:07:19.349Z,24.60
2018-07-30T02:09:48.635Z,24.60
2018-07-30T02:12:17.934Z,24.60
2018-07-30T02:14:47.216Z,24.60
2018-07-30T02:17:16.491Z,24.70
2018-07-30T02:19:45.787Z,24.70
2018-07-30T02:22:15.069Z,24.70
2018-07-30T02:24:44.383Z,24.70
2018-07-30T02:27:13.664Z,24.70
2018-07-30T02:29:42.934Z,24.70
2018-07-30T02:32:12.256Z,24.60
2018-07-30T02:34:41.609Z,24.50
2018-07-30T02:37:10.940Z,24.60
2018-07-30T02:39:40.223Z,24.60
2018-07-30T02:42:09.573Z,24.70
2018-07-30T02:44:38.844Z,24.60
2018-07-30T02:47:08.196Z,24.70
2018-07-30T02:49:37.565Z,24.70
2018-07-30T02:52:06.872Z,24.70
2018-07-30T02:54:36.208Z,24.60
2018-07-30T02:57:05.513Z,24.50
2018-07-30T02:59:34.833Z,24.50
2018-07-30T03:02:04.108Z,24.60
2018-07-30T03:04:33.396Z,24.70
2018-07-30T03:07:02.744Z,24.70
2018-07-30T03:09:32.077Z,24.70
2018-07-30T03:12:01.392Z,24.70
2018-07-30T03:14:30.687Z,24.70
2018-07-30T03:17:00.019Z,24.80
2018-07-30T03:19:29.380Z,24.60
2018-07-30T03:21:58.707Z,24.60
2018-07-30T03:24:28.076Z,24.70
2018-07-30T03:26:57.362Z,24.70
2018-07-30T03:29:26.743Z,24.70
2018-07-30T03:31:56.067Z,24.70
2018-07-30T03:34:25.544Z,24.70
2018-07-30T03:39:23.665Z,24.70
2018-07-30T03:41:53.012Z,24.70
2018-07-30T03:44:22.342Z,24.70
2018-07-30T03:46:51.675Z,24.70
2018-07-30T03:49:20.939Z,24.70
2018-07-30T03:51:50.218Z,24.70
2018-07-30T03:54:19.483Z,24.70
2018-07-30T03:56:48.770Z,24.70
2018-07-30T03:59:18.072Z,24.70
2018-07-30T04:01:47.431Z,24.70
2018-07-30T04:04:16.781Z,24.70
2018-07-30T04:06:46.071Z,24.70
2018-07-30T04:09:15.400Z,24.70
2018-07-30T04:11:44.658Z,24.70
2018-07-30T04:14:14.096Z,24.70
2018-07-30T04:16:50.720Z,24.80
2018-07-30T04:19:20.666Z,24.80
2018-07-30T04:21:49.967Z,24.80
2018-07-30T04:24:19.289Z,24.80
2018-07-30T04:26:48.572Z,24.80
2018-07-30T04:29:17.839Z,24.80
2018-07-30T04:31:47.153Z,24.80
2018-07-30T04:34:16.458Z,24.80
2018-07-30T04:36:45.812Z,24.70
2018-07-30T04:39:15.617Z,24.80
2018-07-30T04:41:45.204Z,24.80
2018-07-30T04:44:14.496Z,24.70
2018-07-30T04:46:43.815Z,24.70
2018-07-30T04:49:13.129Z,24.70
2018-07-30T04:51:42.423Z,24.80
2018-07-30T04:54:11.696Z,24.70
2018-07-30T04:56:41.006Z,24.70
2018-07-30T04:59:10.272Z,24.70
2018-07-30T05:01:39.634Z,24.80
2018-07-30T05:04:08.902Z,24.80
2018-07-30T05:06:38.513Z,24.70
2018-07-30T05:09:08.573Z,24.70
2018-07-30T05:11:37.905Z,24.80
2018-07-30T05:14:07.243Z,24.80
2018-07-30T05:16:36.538Z,24.80
2018-07-30T05:19:05.854Z,24.80
2018-07-30T05:21:35.168Z,24.80
2018-07-30T05:24:04.479Z,24.80
2018-07-30T05:26:33.784Z,24.80
2018-07-30T05:29:03.047Z,24.80
2018-07-30T05:31:32.332Z,24.90
2018-07-30T05:34:01.588Z,24.80
2018-07-30T05:36:30.868Z,24.90
2018-07-30T05:39:00.166Z,24.90
2018-07-30T05:41:29.434Z,24.90
2018-07-30T05:43:58.711Z,24.90
2018-07-30T05:46:27.999Z,24.90
2018-07-30T05:48:57.260Z,24.90
2018-07-30T05:51:26.531Z,25.00
2018-07-30T05:53:55.795Z,24.90
2018-07-30T05:56:26.181Z,25.00
2018-07-30T05:58:55.595Z,24.90
2018-07-30T06:01:35.093Z,24.90
2018-07-30T06:04:04.355Z,24.90
2018-07-30T06:06:35.550Z,25.00
2018-07-30T06:09:07.882Z,25.00
2018-07-30T06:11:39.011Z,25.00
2018-07-30T06:14:08.719Z,25.00
2018-07-30T06:16:38.140Z,25.00
2018-07-30T06:19:07.407Z,25.00
2018-07-30T06:21:36.691Z,25.00
2018-07-30T06:24:06.103Z,25.00
2018-07-30T06:26:35.395Z,25.10
2018-07-30T06:29:04.948Z,25.10
2018-07-30T06:31:34.238Z,25.10
2018-07-30T06:34:03.560Z,25.10
2018-07-30T06:36:32.837Z,25.10
2018-07-30T06:39:02.119Z,25.10
2018-07-30T06:41:31.423Z,25.00
2018-07-30T06:44:00.718Z,25.00
2018-07-30T06:46:30.019Z,25.10
2018-07-30T06:48:59.327Z,25.10
2018-07-30T06:51:28.583Z,25.10
2018-07-30T06:53:57.931Z,25.10
2018-07-30T06:56:27.219Z,25.10
2018-07-30T06:58:56.545Z,25.10
2018-07-30T07:01:25.896Z,25.20
2018-07-30T07:04:00.544Z,25.20
2018-07-30T07:06:29.799Z,25.30
2018-07-30T07:11:27.951Z,25.30
2018-07-30T07:13:57.263Z,25.30
2018-07-30T07:16:26.655Z,25.30
2018-07-30T07:18:56.017Z,25.40
2018-07-30T07:21:25.350Z,25.50
2018-07-30T07:23:54.558Z,25.50
2018-07-30T07:26:24.017Z,25.40
2018-07-30T07:28:53.711Z,25.40
2018-07-30T07:31:23.024Z,25.40
2018-07-30T07:33:52.343Z,25.40
2018-07-30T07:36:21.676Z,25.40
2018-07-30T07:38:50.979Z,25.30
2018-07-30T07:41:20.272Z,25.30
2018-07-30T07:43:49.667Z,25.30
2018-07-30T07:46:19.111Z,25.30
2018-07-30T07:48:48.396Z,25.30
2018-07-30T07:51:17.680Z,25.30
2018-07-30T07:53:47.028Z,25.30
2018-07-30T07:56:16.331Z,25.30
2018-07-30T07:58:45.600Z,25.30
2018-07-30T08:01:14.873Z,25.30
2018-07-30T08:03:44.175Z,25.30
2018-07-30T08:06:13.555Z,25.30
2018-07-30T08:08:43.010Z,25.30
2018-07-30T08:11:12.329Z,25.30
2018-07-30T08:13:41.762Z,25.30
2018-07-30T08:16:11.184Z,25.30
2018-07-30T08:18:40.467Z,25.30
2018-07-30T08:21:09.756Z,25.30
2018-07-30T08:26:08.001Z,25.30
2018-07-30T08:28:37.292Z,25.30
2018-07-30T08:31:06.750Z,25.30
2018-07-30T08:33:36.048Z,25.30
2018-07-30T08:36:05.283Z,25.30
2018-07-30T08:38:34.584Z,25.30
2018-07-30T08:41:03.851Z,25.30
2018-07-30T08:43:33.135Z,25.30
2018-07-30T08:46:02.399Z,25.30
2018-07-30T08:48:31.707Z,25.30
2018-07-30T08:51:00.979Z,25.30
2018-07-30T08:53:30.580Z,25.30
2018-07-30T08:55:59.854Z,25.30
2018-07-30T08:58:29.151Z,25.30
2018-07-30T09:00:58.437Z,25.30
2018-07-30T09:03:27.717Z,25.30
2018-07-30T09:05:57.010Z,25.30
2018-07-30T09:08:26.290Z,25.30
2018-07-30T09:10:55.591Z,25.30
2018-07-30T09:13:24.879Z,25.30
2018-07-30T09:15:54.179Z,25.30
2018-07-30T09:18:23.529Z,25.30
2018-07-30T09:20:52.742Z,25.30
2018-07-30T09:23:22.060Z,25.30
2018-07-30T09:25:51.362Z,25.30
2018-07-30T09:28:20.696Z,25.30
2018-07-30T09:30:49.955Z,25.30
2018-07-30T09:33:19.823Z,25.30
2018-07-30T09:35:49.118Z,25.30
2018-07-30T09:38:18.412Z,25.30
2018-07-30T09:40:47.683Z,25.30
2018-07-30T09:43:17.016Z,25.30
2018-07-30T09:45:46.320Z,25.30
2018-07-30T09:48:15.607Z,25.30
2018-07-30T09:50:44.926Z,25.30
2018-07-30T09:53:14.223Z,25.40
2018-07-30T09:55:43.555Z,25.40
2018-07-30T09:58:12.947Z,25.40
2018-07-30T10:00:47.556Z,25.40
2018-07-30T10:03:16.855Z,25.40
2018-07-30T10:05:46.229Z,25.40
2018-07-30T10:08:15.491Z,25.40
2018-07-30T10:10:44.828Z,25.40
2018-07-30T10:13:14.905Z,25.40
2018-07-30T10:15:44.423Z,25.40
2018-07-30T10:18:13.715Z,25.40
2018-07-30T10:20:43.000Z,25.40
2018-07-30T10:23:12.294Z,25.40
2018-07-30T10:25:41.648Z,25.40
2018-07-30T10:28:10.995Z,25.40
2018-07-30T10:30:40.291Z,25.40
2018-07-30T10:33:09.803Z,25.40
2018-07-30T10:35:39.140Z,25.40
2018-07-30T10:38:08.512Z,25.40
2018-07-30T10:40:37.780Z,25.40
2018-07-30T10:43:07.052Z,25.40
2018-07-30T10:45:36.315Z,25.40
2018-07-30T10:48:05.620Z,25.40
2018-07-30T10:50:34.892Z,25.40
2018-07-30T10:53:04.204Z,25.40
2018-07-30T10:55:33.472Z,25.40
2018-07-30T11:00:31.632Z,25.50
2018-07-30T11:03:00.955Z,25.40
2018-07-30T11:05:30.258Z,25.50
2018-07-30T11:07:59.675Z,25.50
2018-07-30T11:10:29.003Z,25.40
2018-07-30T11:12:58.279Z,25.40
2018-07-30T11:15:27.606Z,25.50
2018-07-30T11:17:56.955Z,25.50
2018-07-30T11:20:26.236Z,25.50
2018-07-30T11:22:55.565Z,25.50
2018-07-30T11:25:24.892Z,25.50
2018-07-30T11:27:54.167Z,25.50
2018-07-30T11:30:23.485Z,25.40
2018-07-30T11:32:52.800Z,25.50
2018-07-30T11:35:22.124Z,25.50
2018-07-30T11:37:51.387Z,25.50
2018-07-30T11:40:20.676Z,25.50
2018-07-30T11:42:50.131Z,25.50
2018-07-30T11:45:19.396Z,25.60
2018-07-30T11:47:48.730Z,25.60
2018-07-30T11:50:17.999Z,25.60
2018-07-30T11:52:47.287Z,25.60
2018-07-30T11:55:16.581Z,25.70
2018-07-30T11:57:45.923Z,25.70
2018-07-30T12:00:15.219Z,25.70
2018-07-30T12:02:44.779Z,25.60
2018-07-30T12:05:14.116Z,25.60
2018-07-30T12:07:43.396Z,25.60
2018-07-30T12:10:12.695Z,25.60
2018-07-30T12:12:41.965Z,25.60
2018-07-30T12:15:11.813Z,25.60
2018-07-30T12:17:41.208Z,25.60
2018-07-30T12:20:10.576Z,25.60
2018-07-30T12:22:39.866Z,25.60
2018-07-30T12:25:09.139Z,25.60
2018-07-30T12:27:38.500Z,25.60
2018-07-30T12:30:08.215Z,25.60
2018-07-30T12:35:06.318Z,25.70
2018-07-30T12:37:35.738Z,25.60
2018-07-30T12:40:05.044Z,25.70
2018-07-30T12:42:34.360Z,25.70
2018-07-30T12:45:03.773Z,25.70
2018-07-30T12:47:33.003Z,25.60
2018-07-30T12:50:02.293Z,25.60
2018-07-30T12:52:31.580Z,25.60
2018-07-30T12:55:00.886Z,25.70
2018-07-30T12:57:30.203Z,25.70
2018-07-30T12:59:59.583Z,25.80
2018-07-30T13:02:28.916Z,25.80
2018-07-30T13:04:58.250Z,25.80
2018-07-30T13:07:27.545Z,25.80
2018-07-30T13:09:56.923Z,25.80
2018-07-30T13:12:26.451Z,25.80
2018-07-30T13:14:55.752Z,25.80
2018-07-30T13:17:25.048Z,25.90
2018-07-30T13:19:54.468Z,25.80
2018-07-30T13:22:23.900Z,25.80
2018-07-30T13:24:53.279Z,25.90
2018-07-30T13:27:22.571Z,25.90
2018-07-30T13:29:51.860Z,25.90
2018-07-30T13:32:21.126Z,25.90
2018-07-30T13:34:50.394Z,25.90
2018-07-30T13:37:19.687Z,25.90
2018-07-30T13:39:48.988Z,25.90
2018-07-30T13:42:18.267Z,25.90
2018-07-30T13:44:47.579Z,25.90
2018-07-30T13:47:16.854Z,25.90
2018-07-30T13:49:46.115Z,25.90
2018-07-30T13:52:15.571Z,25.90
2018-07-30T13:54:44.837Z,25.90
2018-07-30T13:57:14.123Z,25.90
2018-07-30T13:59:43.449Z,26.00
2018-07-30T14:02:12.864Z,26.00
2018-07-30T14:04:42.142Z,26.00
2018-07-30T14:07:11.419Z,26.00
2018-07-30T14:09:40.911Z,25.90
2018-07-30T14:12:10.171Z,26.00
2018-07-30T14:14:39.441Z,26.00
2018-07-30T14:17:08.864Z,26.00
2018-07-30T14:19:38.137Z,26.00
2018-07-30T14:22:07.431Z,26.00
2018-07-30T14:24:36.700Z,26.00
2018-07-30T14:27:05.983Z,26.00
2018-07-30T14:29:35.259Z,26.00
2018-07-30T14:32:04.651Z,26.00
2018-07-30T14:34:33.935Z,26.00
2018-07-30T14:37:03.227Z,26.00
2018-07-30T14:39:32.580Z,26.10
2018-07-30T14:42:01.919Z,26.10
2018-07-30T14:44:31.216Z,26.10
2018-07-30T14:47:00.553Z,26.10
2018-07-30T14:49:29.836Z,26.10
2018-07-30T14:51:59.331Z,26.10
2018-07-30T14:54:28.612Z,26.10
2018-07-30T14:56:57.887Z,26.10
2018-07-30T14:59:27.221Z,26.10
2018-07-30T15:01:56.549Z,26.10
2018-07-30T15:04:25.834Z,26.10
2018-07-30T15:06:55.094Z,26.10
2018-07-30T15:09:24.366Z,26.10
2018-07-30T15:11:53.619Z,26.10
2018-07-30T15:14:23.132Z,26.10
2018-07-30T15:16:52.445Z,26.20
2018-07-30T15:19:22.050Z,26.20
2018-07-30T15:21:51.263Z,26.20
2018-07-30T15:24:20.514Z,26.20
2018-07-30T15:26:49.833Z,26.20
2018-07-30T15:29:19.104Z,26.20
2018-07-30T15:31:48.484Z,26.20
2018-07-30T15:34:17.811Z,26.20
2018-07-30T15:36:47.084Z,26.20
2018-07-30T15:39:16.399Z,26.20
2018-07-30T15:41:45.667Z,26.20
2018-07-30T15:44:14.951Z,26.20
2018-07-30T15:46:44.254Z,26.20
2018-07-30T15:49:13.529Z,26.20
2018-07-30T15:51:42.926Z,26.20
2018-07-30T15:54:12.193Z,26.30
2018-07-30T15:56:41.468Z,26.20
2018-07-30T15:59:10.779Z,26.20
2018-07-30T16:01:40.082Z,26.20
2018-07-30T16:04:09.343Z,26.30
2018-07-30T16:06:38.662Z,26.30
2018-07-30T16:09:08.280Z,26.30
2018-07-30T16:11:37.890Z,26.30
2018-07-30T16:14:07.158Z,26.30
2018-07-30T16:16:36.452Z,26.30
2018-07-30T16:19:05.733Z,26.30
2018-07-30T16:21:35.157Z,26.30
2018-07-30T16:24:04.507Z,26.30
2018-07-30T16:26:33.895Z,26.30
2018-07-30T16:29:03.173Z,26.30
2018-07-30T16:31:32.483Z,26.30
2018-07-30T16:34:01.826Z,26.30
2018-07-30T16:36:31.127Z,26.30
2018-07-30T16:39:00.585Z,26.40
2018-07-30T16:41:29.958Z,26.40
2018-07-30T16:43:59.211Z,26.40
2018-07-30T16:46:28.519Z,26.40
2018-07-30T16:48:57.796Z,26.40
2018-07-30T16:51:27.119Z,26.40
2018-07-30T16:53:56.452Z,26.40
2018-07-30T16:56:25.873Z,26.40
2018-07-30T16:58:55.192Z,26.40
2018-07-30T17:01:24.531Z,26.40
2018-07-30T17:03:53.796Z,26.50
2018-07-30T17:06:23.141Z,26.40
2018-07-30T17:08:52.427Z,26.50
2018-07-30T17:11:21.756Z,26.50
2018-07-30T17:13:51.051Z,26.50
2018-07-30T17:16:20.387Z,26.50
2018-07-30T17:18:49.683Z,26.50
2018-07-30T17:21:18.957Z,26.50
2018-07-30T17:23:48.288Z,26.50
2018-07-30T17:26:17.571Z,26.50
2018-07-30T17:28:46.856Z,26.50
2018-07-30T17:31:16.131Z,26.50
2018-07-30T17:33:45.424Z,26.50
2018-07-30T17:36:14.777Z,26.50
2018-07-30T17:38:44.075Z,26.50
2018-07-30T17:41:13.387Z,26.50
2018-07-30T17:43:42.670Z,26.50
2018-07-30T17:46:11.963Z,26.50
2018-07-30T17:48:41.279Z,26.50
2018-07-30T17:51:10.612Z,26.50
2018-07-30T17:53:39.892Z,26.60
2018-07-30T17:56:09.163Z,26.60
2018-07-30T17:58:38.436Z,26.50
2018-07-30T18:01:07.715Z,26.60
2018-07-30T18:03:37.013Z,26.60
2018-07-30T18:06:06.339Z,26.60
2018-07-30T18:08:35.655Z,26.60
2018-07-30T18:11:04.969Z,26.60
2018-07-30T18:13:34.229Z,26.60
2018-07-30T18:16:03.490Z,26.60
2018-07-30T18:18:32.843Z,26.60
2018-07-30T18:21:02.105Z,26.60
2018-07-30T18:23:31.419Z,26.60
2018-07-30T18:26:00.683Z,26.60
2018-07-30T18:28:29.980Z,26.60
2018-07-30T18:30:59.316Z,26.70
2018-07-30T18:33:28.702Z,26.60
2018-07-30T18:35:57.935Z,26.70
2018-07-30T18:38:27.243Z,26.60
2018-07-30T18:40:56.558Z,26.60
2018-07-30T18:43:26.132Z,26.70
2018-07-30T18:45:55.442Z,26.70
2018-07-30T18:48:24.781Z,26.70
2018-07-30T18:50:54.056Z,26.70
2018-07-30T18:53:23.384Z,26.70
2018-07-30T18:55:52.730Z,26.70
2018-07-30T18:58:22.024Z,26.70
2018-07-30T19:00:51.299Z,26.70
2018-07-30T19:03:20.573Z,26.70
2018-07-30T19:05:49.838Z,26.70
2018-07-30T19:08:19.199Z,26.70
2018-07-30T19:10:48.476Z,26.70
2018-07-30T19:13:17.823Z,26.70
2018-07-30T19:15:47.976Z,26.70
2018-07-30T19:18:17.284Z,26.70
2018-07-30T19:20:46.555Z,26.60
2018-07-30T19:23:15.867Z,26.60
2018-07-30T19:25:45.349Z,26.50
2018-07-30T19:30:43.604Z,26.60
2018-07-30T19:33:13.144Z,26.60
2018-07-30T19:35:42.431Z,26.70
2018-07-30T19:38:11.735Z,26.70
2018-07-30T19:40:41.045Z,26.60
2018-07-30T19:43:10.332Z,26.60
2018-07-30T19:45:39.670Z,26.60
2018-07-30T19:48:09.000Z,26.60
2018-07-30T19:50:38.312Z,26.60
2018-07-30T19:53:07.606Z,26.50
2018-07-30T19:55:38.087Z,26.60
2018-07-30T19:58:07.754Z,26.60
2018-07-30T20:00:37.007Z,26.50
2018-07-30T20:03:06.346Z,26.60
2018-07-30T20:05:35.732Z,26.60
2018-07-30T20:08:05.163Z,26.50
2018-07-30T20:10:35.116Z,26.60
2018-07-30T20:13:04.411Z,26.60
2018-07-30T20:15:33.736Z,26.50
2018-07-30T20:18:03.099Z,26.50
2018-07-30T20:20:32.493Z,26.60
2018-07-30T20:23:01.788Z,26.50
2018-07-30T20:25:31.201Z,26.50
2018-07-30T20:28:00.562Z,26.50
2018-07-30T20:30:29.896Z,26.40
2018-07-30T20:32:59.231Z,26.40
2018-07-30T20:37:57.533Z,26.40
2018-07-30T20:40:26.802Z,26.30
2018-07-30T20:42:56.085Z,26.30
2018-07-30T20:45:25.437Z,26.30
2018-07-30T20:47:55.403Z,26.30
2018-07-30T20:50:24.754Z,26.30
2018-07-30T20:52:54.199Z,26.30
2018-07-30T20:55:23.493Z,26.30
2018-07-30T20:57:52.870Z,26.30
2018-07-30T21:00:22.206Z,26.30
2018-07-30T21:02:51.508Z,26.30
2018-07-30T21:05:20.971Z,26.30
2018-07-30T21:07:50.284Z,26.40
2018-07-30T21:10:19.666Z,26.40
2018-07-30T21:12:48.943Z,26.50
2018-07-30T21:15:18.305Z,26.60
2018-07-30T21:17:47.612Z,26.60
2018-07-30T21:20:16.908Z,26.60
2018-07-30T21:22:46.179Z,26.80
2018-07-30T21:25:15.457Z,26.80
2018-07-30T21:27:44.754Z,26.80
2018-07-30T21:30:14.035Z,26.80
2018-07-30T21:32:43.428Z,26.70
2018-07-30T21:35:12.730Z,26.70
2018-07-30T21:37:42.012Z,26.60
2018-07-30T21:40:11.315Z,26.60
2018-07-30T21:42:40.670Z,26.60
2018-07-30T21:45:09.956Z,26.50
2018-07-30T21:47:39.290Z,26.50
2018-07-30T21:50:08.542Z,26.50
2018-07-30T21:52:37.820Z,26.40
2018-07-30T21:55:07.107Z,26.40
2018-07-30T21:57:36.458Z,26.40
2018-07-30T22:00:09.412Z,26.40
2018-07-30T22:02:38.796Z,26.30
2018-07-30T22:05:12.811Z,26.30
2018-07-30T22:07:42.232Z,26.30
2018-07-30T22:10:11.630Z,26.20
2018-07-30T22:12:41.800Z,26.20
2018-07-30T22:15:11.123Z,26.20
2018-07-30T22:17:40.546Z,26.20
2018-07-30T22:20:09.892Z,26.20
2018-07-30T22:22:39.175Z,26.20
2018-07-30T22:25:08.477Z,26.20
2018-07-30T22:27:37.755Z,26.20
2018-07-30T22:30:08.946Z,26.20
2018-07-30T22:32:38.331Z,26.20
2018-07-30T22:35:08.668Z,26.20
2018-07-30T22:37:38.006Z,26.20
2018-07-30T22:40:08.279Z,26.20
2018-07-30T22:42:37.632Z,26.20
2018-07-30T22:45:06.928Z,26.20
2018-07-30T22:50:05.244Z,26.20
2018-07-30T22:52:34.543Z,26.20
2018-07-30T22:55:03.858Z,26.20
2018-07-30T22:57:33.135Z,26.20
2018-07-30T23:02:31.280Z,26.20
2018-07-30T23:05:00.559Z,26.20
2018-07-30T23:07:29.843Z,26.20
2018-07-30T23:09:59.131Z,26.20
2018-07-30T23:12:28.400Z,26.20
2018-07-30T23:14:58.583Z,26.20
2018-07-30T23:17:29.477Z,26.20
2018-07-30T23:19:58.881Z,26.20
2018-07-30T23:22:28.726Z,26.20
2018-07-30T23:24:58.013Z,26.20
2018-07-30T23:27:27.343Z,26.20
2018-07-30T23:29:56.723Z,26.20
2018-07-30T23:32:26.189Z,26.20
2018-07-30T23:34:55.464Z,26.20
2018-07-30T23:37:25.233Z,26.20
2018-07-30T23:39:54.400Z,26.20
2018-07-30T23:42:23.701Z,26.20
2018-07-30T23:44:53.000Z,26.20
2018-07-30T23:47:22.339Z,26.20
2018-07-30T23:49:51.693Z,26.20
2018-07-30T23:52:20.971Z,26.20
2018-07-30T23:54:50.288Z,26.20
2018-07-30T23:57:19.538Z,26.20
2018-07-30T23:59:48.822Z,26.20
