createdAt,value
2024-01-29T00:00:12.208Z,0.43
2024-01-29T00:02:38.864Z,0.35
2024-01-29T00:05:05.701Z,0.30
2024-01-29T00:07:32.225Z,0.40
2024-01-29T00:09:58.790Z,0.40
2024-01-29T00:12:25.701Z,0.38
2024-01-29T00:14:52.431Z,0.40
2024-01-29T00:17:19.230Z,0.30
2024-01-29T00:19:46.005Z,0.38
2024-01-29T00:22:12.569Z,0.30
2024-01-29T00:24:39.131Z,0.30
2024-01-29T00:27:05.666Z,0.20
2024-01-29T00:29:32.184Z,0.20
2024-01-29T00:31:59.468Z,0.30
2024-01-29T00:34:26.083Z,0.28
2024-01-29T00:36:52.704Z,0.10
2024-01-29T00:39:19.846Z,0.30
2024-01-29T00:41:46.427Z,0.20
2024-01-29T00:44:12.938Z,0.20
2024-01-29T00:46:40.226Z,0.20
2024-01-29T00:49:07.987Z,0.10
2024-01-29T00:51:34.828Z,0.22
2024-01-29T00:54:01.351Z,0.30
2024-01-29T00:56:27.830Z,0.30
2024-01-29T00:58:54.295Z,0.40
2024-01-29T01:01:20.936Z,0.10
2024-01-29T01:03:47.573Z,0.10
2024-01-29T01:06:14.170Z,0.30
2024-01-29T01:08:40.833Z,0.10
2024-01-29T01:11:08.392Z,0.10
2024-01-29T01:13:34.985Z,0.10
2024-01-29T01:16:01.579Z,0.20
2024-01-29T01:18:28.318Z,0.20
2024-01-29T01:20:54.868Z,0.30
2024-01-29T01:23:21.370Z,0.10
2024-01-29T01:25:47.914Z,0.20
2024-01-29T01:28:14.490Z,0.30
2024-01-29T01:30:41.166Z,0.10
2024-01-29T01:33:07.803Z,0.20
2024-01-29T01:35:34.336Z,0.30
2024-01-29T01:38:00.857Z,0.30
2024-01-29T01:40:27.591Z,0.20
2024-01-29T01:42:54.198Z,0.30
2024-01-29T01:45:20.855Z,0.30
2024-01-29T01:47:47.362Z,0.17
2024-01-29T01:50:13.852Z,0.13
2024-01-29T01:52:41.319Z,0.25
2024-01-29T01:55:08.271Z,0.20
2024-01-29T01:57:34.926Z,0.20
2024-01-29T02:00:01.561Z,0.10
2024-01-29T02:02:28.081Z,0.20
2024-01-29T02:04:54.644Z,0.25
2024-01-29T02:07:21.333Z,0.20
2024-01-29T02:09:48.267Z,0.10
2024-01-29T02:12:14.764Z,0.10
2024-01-29T02:14:41.323Z,0.10
2024-01-29T02:17:07.896Z,0.10
2024-01-29T02:19:34.679Z,0.10
2024-01-29T02:22:01.301Z,0.10
2024-01-29T02:24:28.107Z,0.22
2024-01-29T02:26:54.705Z,0.10
2024-01-29T02:29:21.224Z,0.20
2024-01-29T02:31:47.717Z,0.10
2024-01-29T02:34:14.653Z,0.15
2024-01-29T02:36:41.711Z,0.10
2024-01-29T02:39:09.233Z,0.10
2024-01-29T02:41:36.262Z,0.10
2024-01-29T02:44:02.939Z,0.10
2024-01-29T02:46:29.486Z,0.20
2024-01-29T02:48:56.122Z,0.10
2024-01-29T02:51:22.788Z,0.10
2024-01-29T02:53:49.336Z,0.10
2024-01-29T02:56:15.860Z,0.10
2024-01-29T02:58:42.361Z,0.20
2024-01-29T03:01:10.293Z,0.20
2024-01-29T03:03:37.158Z,0.10
2024-01-29T03:06:04.048Z,0.20
2024-01-29T03:08:30.594Z,0.20
2024-01-29T03:10:57.145Z,0.20
2024-01-29T03:13:23.676Z,0.10
2024-01-29T03:15:50.804Z,0.10
2024-01-29T03:18:17.540Z,0.10
2024-01-29T03:20:44.222Z,0.10
2024-01-29T03:23:11.549Z,0.10
2024-01-29T03:25:38.199Z,0.13
2024-01-29T03:28:05.536Z,0.10
2024-01-29T03:30:32.199Z,0.10
2024-01-29T03:32:58.857Z,0.30
2024-01-29T03:35:25.407Z,0.20
2024-01-29T03:37:51.992Z,0.10
2024-01-29T03:40:19.133Z,0.20
2024-01-29T03:42:45.733Z,0.20
2024-01-29T03:45:12.269Z,0.10
2024-01-29T03:47:38.816Z,0.20
2024-01-29T03:50:06.930Z,0.10
2024-01-29T03:52:33.609Z,0.10
2024-01-29T03:55:00.411Z,0.20
2024-01-29T03:57:27.146Z,0.20
2024-01-29T03:59:57.561Z,0.20
2024-01-29T04:02:25.105Z,0.20
2024-01-29T04:04:52.543Z,0.20
2024-01-29T04:07:19.452Z,0.20
2024-01-29T04:09:46.139Z,0.10
2024-01-29T04:12:12.761Z,0.20
2024-01-29T04:14:39.265Z,0.10
2024-01-29T04:17:07.696Z,0.20
2024-01-29T04:19:34.402Z,0.20
2024-01-29T04:22:01.126Z,0.10
2024-01-29T04:24:29.609Z,0.10
2024-01-29T04:26:56.516Z,0.10
2024-01-29T04:29:23.126Z,0.20
2024-01-29T04:31:49.831Z,0.28
2024-01-29T04:34:16.506Z,0.25
2024-01-29T04:36:43.130Z,0.20
2024-01-29T04:39:10.130Z,0.20
2024-01-29T04:41:36.740Z,0.20
2024-01-29T04:44:03.914Z,0.20
2024-01-29T04:46:30.430Z,0.20
2024-01-29T04:48:57.123Z,0.20
2024-01-29T04:51:24.282Z,0.20
2024-01-29T04:53:50.922Z,0.15
2024-01-29T04:56:17.594Z,0.10
2024-01-29T04:58:44.193Z,0.10
2024-01-29T05:01:11.247Z,0.17
2024-01-29T05:03:38.034Z,0.20
2024-01-29T05:06:05.354Z,0.20
2024-01-29T05:08:31.885Z,0.10
2024-01-29T05:10:58.445Z,0.13
2024-01-29T05:13:25.022Z,0.15
2024-01-29T05:15:51.649Z,0.20
2024-01-29T05:18:18.468Z,0.10
2024-01-29T05:20:44.991Z,0.10
2024-01-29T05:23:11.472Z,0.20
2024-01-29T05:25:37.957Z,0.15
2024-01-29T05:28:04.808Z,0.20
2024-01-29T05:30:31.394Z,0.20
2024-01-29T05:32:58.019Z,0.20
2024-01-29T05:35:24.896Z,0.10
2024-01-29T05:37:51.426Z,0.20
2024-01-29T05:40:18.117Z,0.30
2024-01-29T05:42:44.725Z,0.20
2024-01-29T05:45:11.255Z,0.10
2024-01-29T05:47:38.402Z,0.20
2024-01-29T05:50:07.163Z,0.10
2024-01-29T05:52:33.896Z,0.20
2024-01-29T05:55:00.556Z,0.10
2024-01-29T05:57:27.276Z,0.20
2024-01-29T05:59:54.235Z,0.00
2024-01-29T06:02:20.918Z,0.20
2024-01-29T06:04:47.680Z,0.20
2024-01-29T06:07:14.290Z,0.28
2024-01-29T06:09:40.887Z,0.25
2024-01-29T06:12:07.644Z,0.30
2024-01-29T06:14:34.183Z,0.20
2024-01-29T06:17:00.808Z,0.20
2024-01-29T06:19:27.481Z,0.30
2024-01-29T06:21:54.187Z,0.20
2024-01-29T06:24:20.791Z,0.20
2024-01-29T06:26:49.137Z,0.20
2024-01-29T06:29:16.427Z,0.30
2024-01-29T06:31:43.059Z,0.30
2024-01-29T06:34:10.153Z,0.40
2024-01-29T06:36:36.959Z,0.20
2024-01-29T06:39:04.128Z,0.65
2024-01-29T06:41:32.184Z,0.35
2024-01-29T06:43:59.120Z,0.20
2024-01-29T06:46:26.156Z,0.30
2024-01-29T06:48:52.828Z,0.30
2024-01-29T06:51:19.467Z,0.20
2024-01-29T06:53:46.099Z,0.20
2024-01-29T06:56:12.662Z,0.43
2024-01-29T06:58:39.260Z,0.30
2024-01-29T07:01:06.638Z,0.30
2024-01-29T07:03:33.819Z,0.47
2024-01-29T07:06:00.709Z,0.40
2024-01-29T07:08:27.325Z,0.88
2024-01-29T07:10:53.888Z,0.63
2024-01-29T07:13:20.408Z,0.30
2024-01-29T07:15:47.049Z,0.50
2024-01-29T07:18:13.569Z,0.45
2024-01-29T07:20:41.251Z,0.57
2024-01-29T07:23:08.793Z,0.50
2024-01-29T07:25:35.901Z,0.40
2024-01-29T07:28:05.667Z,0.50
2024-01-29T07:30:32.582Z,0.40
2024-01-29T07:32:59.565Z,0.40
2024-01-29T07:35:26.354Z,0.45
2024-01-29T07:37:53.801Z,0.52
2024-01-29T07:40:23.252Z,0.60
2024-01-29T07:42:50.469Z,0.40
2024-01-29T07:45:17.526Z,0.60
2024-01-29T07:47:45.632Z,0.50
2024-01-29T07:50:12.320Z,0.40
2024-01-29T07:52:38.853Z,0.80
2024-01-29T07:55:05.868Z,1.00
2024-01-29T07:57:32.523Z,0.60
2024-01-29T07:59:59.089Z,0.60
2024-01-29T08:02:25.783Z,0.50
2024-01-29T08:04:52.510Z,0.50
2024-01-29T08:07:19.238Z,0.50
2024-01-29T08:09:46.433Z,0.80
2024-01-29T08:12:13.052Z,0.40
2024-01-29T08:14:40.139Z,0.50
2024-01-29T08:17:07.065Z,0.43
2024-01-29T08:19:33.770Z,0.43
2024-01-29T08:22:00.504Z,0.60
2024-01-29T08:24:28.010Z,0.68
2024-01-29T08:26:54.626Z,0.40
2024-01-29T08:29:23.518Z,0.70
2024-01-29T08:31:50.057Z,0.65
2024-01-29T08:40:01.847Z,0.57
2024-01-29T08:42:28.398Z,1.05
2024-01-29T08:45:01.188Z,0.80
2024-01-29T08:47:36.785Z,0.50
2024-01-29T08:50:12.745Z,0.57
2024-01-29T08:52:49.032Z,0.60
2024-01-29T08:55:25.910Z,0.70
2024-01-29T09:07:30.566Z,0.40
2024-01-29T09:09:57.751Z,0.63
2024-01-29T09:12:29.245Z,0.68
2024-01-29T09:15:04.141Z,0.75
2024-01-29T09:17:47.302Z,0.70
2024-01-29T09:20:15.562Z,0.77
2024-01-29T09:22:48.656Z,0.60
2024-01-29T09:25:15.424Z,0.88
2024-01-29T09:27:42.110Z,0.90
2024-01-29T09:36:00.155Z,2.63
2024-01-29T09:38:27.014Z,2.40
2024-01-29T09:41:08.208Z,4.05
2024-01-29T09:44:08.740Z,3.20
2024-01-29T09:47:06.959Z,3.13
2024-01-29T09:49:49.290Z,2.70
2024-01-29T09:52:16.490Z,2.13
2024-01-29T09:54:43.404Z,2.10
2024-01-29T09:57:20.138Z,1.95
2024-01-29T09:59:46.629Z,2.30
2024-01-29T10:02:29.099Z,2.40
2024-01-29T10:04:56.505Z,1.67
2024-01-29T10:07:24.051Z,1.75
2024-01-29T10:09:53.903Z,1.88
2024-01-29T10:14:48.238Z,1.90
2024-01-29T10:17:14.772Z,1.92
2024-01-29T10:19:44.515Z,1.63
2024-01-29T10:27:08.456Z,2.83
2024-01-29T10:29:48.471Z,2.90
2024-01-29T10:32:15.365Z,3.08
2024-01-29T10:34:42.320Z,2.75
2024-01-29T10:37:08.952Z,2.47
2024-01-29T10:39:43.527Z,2.10
2024-01-29T10:42:13.875Z,1.88
2024-01-29T10:44:41.143Z,2.30
2024-01-29T10:47:20.072Z,1.90
2024-01-29T10:49:46.749Z,1.50
2024-01-29T10:52:13.932Z,1.63
2024-01-29T10:54:40.730Z,1.70
2024-01-29T10:57:11.027Z,2.10
2024-01-29T10:59:39.911Z,1.92
2024-01-29T11:02:06.606Z,1.75
2024-01-29T11:04:36.299Z,2.20
2024-01-29T11:07:07.614Z,2.15
2024-01-29T11:09:34.209Z,2.33
2024-01-29T11:12:00.708Z,2.67
2024-01-29T11:14:27.326Z,2.28
2024-01-29T11:16:53.950Z,2.35
2024-01-29T11:19:25.361Z,1.65
2024-01-29T11:21:52.148Z,2.25
2024-01-29T11:24:22.166Z,1.60
2024-01-29T11:26:48.799Z,2.17
2024-01-29T11:29:19.395Z,2.40
2024-01-29T11:31:47.048Z,2.35
2024-01-29T11:34:15.284Z,1.90
2024-01-29T11:36:41.959Z,2.30
2024-01-29T11:39:09.983Z,2.20
2024-01-29T11:41:37.145Z,1.90
2024-01-29T11:44:04.143Z,2.63
2024-01-29T11:46:30.770Z,2.13
2024-01-29T11:48:57.904Z,2.60
2024-01-29T11:51:27.012Z,2.88
2024-01-29T11:53:53.529Z,2.70
2024-01-29T11:56:20.450Z,2.35
2024-01-29T11:58:59.349Z,2.78
2024-01-29T12:01:26.044Z,2.83
2024-01-29T12:03:52.736Z,2.75
2024-01-29T12:06:19.410Z,2.60
2024-01-29T12:08:49.919Z,2.00
2024-01-29T12:11:16.769Z,2.13
2024-01-29T12:13:43.431Z,2.08
2024-01-29T12:16:10.224Z,2.60
2024-01-29T12:18:39.451Z,2.17
2024-01-29T12:21:07.065Z,2.05
2024-01-29T12:23:33.601Z,2.22
2024-01-29T12:26:00.237Z,2.00
2024-01-29T12:28:27.793Z,2.13
2024-01-29T12:31:08.083Z,2.33
2024-01-29T12:33:36.124Z,1.80
2024-01-29T12:36:13.498Z,2.42
2024-01-29T12:38:41.054Z,2.05
2024-01-29T12:41:07.860Z,1.90
2024-01-29T12:43:35.115Z,2.03
2024-01-29T12:46:12.859Z,1.70
2024-01-29T12:48:39.945Z,2.38
2024-01-29T12:51:13.640Z,2.28
2024-01-29T12:53:41.917Z,2.50
2024-01-29T12:56:14.382Z,1.95
2024-01-29T12:58:47.965Z,2.03
2024-01-29T13:01:15.708Z,2.05
2024-01-29T13:03:42.371Z,1.95
2024-01-29T13:06:10.483Z,2.17
2024-01-29T13:08:37.179Z,2.17
2024-01-29T13:11:03.741Z,1.77
2024-01-29T13:13:30.401Z,1.90
2024-01-29T13:15:57.190Z,1.90
2024-01-29T13:18:26.493Z,2.00
2024-01-29T13:20:53.179Z,1.92
2024-01-29T13:23:19.711Z,1.90
2024-01-29T13:25:46.964Z,1.50
2024-01-29T13:28:13.570Z,2.00
2024-01-29T13:30:40.338Z,1.50
2024-01-29T13:33:08.021Z,1.63
2024-01-29T13:35:34.774Z,1.60
2024-01-29T13:38:01.281Z,1.55
2024-01-29T13:40:27.885Z,1.15
2024-01-29T13:42:56.105Z,1.60
2024-01-29T13:45:22.853Z,1.60
2024-01-29T13:47:51.024Z,1.50
2024-01-29T13:50:17.709Z,1.52
2024-01-29T13:52:44.287Z,1.30
2024-01-29T13:55:10.943Z,1.70
2024-01-29T13:57:37.488Z,1.75
2024-01-29T14:00:05.443Z,1.67
2024-01-29T14:02:35.996Z,1.48
2024-01-29T14:05:05.588Z,1.25
2024-01-29T14:07:33.421Z,1.10
2024-01-29T14:10:01.145Z,1.30
2024-01-29T14:12:27.928Z,1.20
2024-01-29T14:14:56.517Z,1.33
2024-01-29T14:17:23.510Z,1.10
2024-01-29T14:19:51.481Z,1.02
2024-01-29T14:24:48.105Z,1.20
2024-01-29T14:27:14.675Z,1.15
2024-01-29T14:29:41.211Z,1.20
2024-01-29T14:32:07.754Z,1.33
2024-01-29T14:34:34.478Z,0.98
2024-01-29T14:37:01.270Z,1.23
2024-01-29T14:39:28.013Z,1.23
2024-01-29T14:41:54.482Z,1.00
2024-01-29T14:44:21.269Z,1.00
2024-01-29T14:46:47.773Z,1.30
2024-01-29T14:49:17.435Z,1.13
2024-01-29T14:51:44.887Z,1.10
2024-01-29T14:54:14.368Z,1.48
2024-01-29T14:56:41.089Z,1.20
2024-01-29T14:59:07.919Z,1.10
2024-01-29T15:01:37.152Z,1.45
2024-01-29T15:04:07.205Z,1.10
2024-01-29T15:06:35.761Z,1.10
2024-01-29T15:09:04.828Z,1.35
2024-01-29T15:11:31.487Z,1.10
2024-01-29T15:13:58.173Z,1.23
2024-01-29T15:16:24.861Z,1.08
2024-01-29T15:18:52.378Z,1.10
2024-01-29T15:21:19.260Z,1.10
2024-01-29T15:23:45.797Z,1.10
2024-01-29T15:26:14.359Z,1.13
2024-01-29T15:28:40.925Z,1.25
2024-01-29T15:31:07.547Z,1.40
2024-01-29T15:33:34.989Z,1.17
2024-01-29T15:36:01.948Z,1.17
2024-01-29T15:38:28.539Z,1.48
2024-01-29T15:40:55.270Z,1.70
2024-01-29T15:43:22.158Z,1.58
2024-01-29T15:45:48.843Z,1.35
2024-01-29T15:48:15.945Z,1.25
2024-01-29T15:50:42.744Z,1.58
2024-01-29T15:53:09.326Z,1.10
2024-01-29T15:55:35.957Z,1.10
2024-01-29T15:58:02.746Z,1.00
2024-01-29T16:00:34.457Z,1.10
2024-01-29T16:03:02.226Z,1.50
2024-01-29T16:05:28.857Z,1.00
2024-01-29T16:07:55.513Z,1.02
2024-01-29T16:10:22.168Z,1.25
2024-01-29T16:12:48.785Z,1.30
2024-01-29T16:15:16.158Z,1.40
2024-01-29T16:17:42.760Z,1.58
2024-01-29T16:20:09.623Z,1.50
2024-01-29T16:22:36.382Z,1.08
2024-01-29T16:25:03.065Z,1.33
2024-01-29T16:27:29.573Z,1.10
2024-01-29T16:29:56.931Z,1.20
2024-01-29T16:32:23.501Z,1.27
2024-01-29T16:34:50.127Z,1.58
2024-01-29T16:37:17.060Z,1.50
2024-01-29T16:39:43.777Z,1.58
2024-01-29T16:42:10.534Z,1.83
2024-01-29T16:44:37.038Z,1.40
2024-01-29T16:47:03.609Z,1.88
2024-01-29T16:49:30.170Z,1.67
2024-01-29T16:51:56.838Z,1.50
2024-01-29T16:54:24.472Z,1.48
2024-01-29T16:56:51.915Z,1.20
2024-01-29T16:59:18.584Z,1.77
2024-01-29T17:01:46.800Z,1.60
2024-01-29T17:04:13.808Z,1.40
2024-01-29T17:06:40.569Z,1.55
2024-01-29T17:09:11.752Z,1.40
2024-01-29T17:11:38.667Z,1.60
2024-01-29T17:14:05.825Z,1.50
2024-01-29T17:16:32.517Z,1.75
2024-01-29T17:18:59.256Z,1.70
2024-01-29T17:21:25.940Z,1.80
2024-01-29T17:23:52.514Z,2.08
2024-01-29T17:26:19.630Z,1.90
2024-01-29T17:28:46.273Z,1.80
2024-01-29T17:31:12.852Z,1.90
2024-01-29T17:33:39.589Z,1.85
2024-01-29T17:36:06.517Z,1.75
2024-01-29T17:38:33.151Z,1.70
2024-01-29T17:40:59.929Z,1.80
2024-01-29T17:43:26.869Z,1.70
2024-01-29T17:45:53.495Z,1.92
2024-01-29T17:48:20.458Z,2.10
2024-01-29T17:50:47.220Z,1.77
2024-01-29T17:53:13.850Z,2.00
2024-01-29T17:55:40.371Z,1.98
2024-01-29T17:58:06.972Z,1.60
2024-01-29T18:00:33.670Z,1.70
2024-01-29T18:03:00.454Z,1.90
2024-01-29T18:05:27.224Z,1.55
2024-01-29T18:07:53.892Z,1.85
2024-01-29T18:10:20.614Z,1.50
2024-01-29T18:12:47.198Z,1.80
2024-01-29T18:15:13.784Z,1.70
2024-01-29T18:17:40.465Z,1.80
2024-01-29T18:20:08.229Z,1.70
2024-01-29T18:22:34.836Z,1.70
2024-01-29T18:25:01.527Z,1.70
2024-01-29T18:27:28.033Z,1.48
2024-01-29T18:29:54.610Z,1.95
2024-01-29T18:32:21.154Z,1.63
2024-01-29T18:34:47.999Z,1.70
2024-01-29T18:37:14.726Z,1.58
2024-01-29T18:39:41.286Z,1.58
2024-01-29T18:42:08.369Z,1.65
2024-01-29T18:44:35.057Z,1.80
2024-01-29T18:47:01.977Z,1.38
2024-01-29T18:49:28.617Z,1.67
2024-01-29T18:52:02.838Z,1.17
2024-01-29T18:54:29.342Z,1.33
2024-01-29T18:56:55.820Z,1.45
2024-01-29T18:59:22.300Z,1.73
2024-01-29T19:01:49.054Z,1.50
2024-01-29T19:04:15.752Z,1.90
2024-01-29T19:06:42.532Z,1.88
2024-01-29T19:09:10.931Z,1.92
2024-01-29T19:11:41.200Z,1.67
2024-01-29T19:14:07.854Z,1.90
2024-01-29T19:16:34.399Z,2.30
2024-01-29T19:19:01.106Z,1.98
2024-01-29T19:21:27.721Z,2.00
2024-01-29T19:23:54.226Z,1.77
2024-01-29T19:26:20.718Z,1.60
2024-01-29T19:28:47.225Z,2.13
2024-01-29T19:31:15.851Z,1.60
2024-01-29T19:33:43.218Z,1.88
2024-01-29T19:36:09.839Z,1.75
2024-01-29T19:38:36.381Z,1.63
2024-01-29T19:41:03.723Z,1.63
2024-01-29T19:43:30.374Z,1.98
2024-01-29T19:45:57.332Z,1.60
2024-01-29T19:48:23.986Z,1.38
2024-01-29T19:50:50.586Z,1.25
2024-01-29T19:53:17.107Z,1.40
2024-01-29T19:55:43.597Z,1.23
2024-01-29T19:58:10.317Z,1.45
2024-01-29T20:00:36.918Z,1.40
2024-01-29T20:03:03.683Z,1.27
2024-01-29T20:05:30.330Z,1.63
2024-01-29T20:07:56.982Z,1.20
2024-01-29T20:10:23.777Z,1.10
2024-01-29T20:12:51.151Z,1.58
2024-01-29T20:15:17.744Z,1.40
2024-01-29T20:17:44.289Z,1.40
2024-01-29T20:20:12.275Z,1.30
2024-01-29T20:22:38.909Z,1.30
2024-01-29T20:25:05.832Z,1.23
2024-01-29T20:27:32.358Z,1.50
2024-01-29T20:29:58.965Z,1.40
2024-01-29T20:32:26.002Z,1.35
2024-01-29T20:34:52.913Z,1.20
2024-01-29T20:37:19.718Z,1.20
2024-01-29T20:39:46.385Z,1.17
2024-01-29T20:42:12.997Z,1.30
2024-01-29T20:44:39.588Z,1.27
2024-01-29T20:47:06.227Z,1.88
2024-01-29T20:49:33.599Z,1.40
2024-01-29T20:52:01.652Z,1.50
2024-01-29T20:54:28.348Z,1.60
2024-01-29T20:57:00.991Z,1.52
2024-01-29T20:59:28.293Z,1.23
2024-01-29T21:01:54.928Z,1.38
2024-01-29T21:04:22.427Z,1.10
2024-01-29T21:06:49.400Z,1.38
2024-01-29T21:09:15.931Z,1.15
2024-01-29T21:11:43.371Z,1.10
2024-01-29T21:14:11.721Z,1.30
2024-01-29T21:16:38.258Z,1.17
2024-01-29T21:19:04.866Z,1.20
2024-01-29T21:21:32.494Z,1.33
2024-01-29T21:24:00.043Z,1.02
2024-01-29T21:26:27.095Z,1.30
2024-01-29T21:28:53.897Z,1.08
2024-01-29T21:31:20.601Z,1.00
2024-01-29T21:33:47.276Z,1.20
2024-01-29T21:36:15.794Z,1.17
2024-01-29T21:38:42.298Z,1.85
2024-01-29T21:41:08.808Z,1.50
2024-01-29T21:43:35.334Z,1.30
2024-01-29T21:46:01.961Z,1.38
2024-01-29T21:48:28.632Z,1.48
2024-01-29T21:50:55.251Z,1.40
2024-01-29T21:53:21.752Z,1.23
2024-01-29T21:55:48.589Z,0.95
2024-01-29T21:58:15.159Z,1.23
2024-01-29T22:00:41.764Z,1.20
2024-01-29T22:03:08.321Z,1.20
2024-01-29T22:05:34.912Z,1.20
2024-01-29T22:08:01.586Z,1.17
2024-01-29T22:10:28.325Z,1.30
2024-01-29T22:12:54.996Z,1.33
2024-01-29T22:15:21.562Z,1.10
2024-01-29T22:17:48.176Z,1.30
2024-01-29T22:20:15.015Z,0.95
2024-01-29T22:22:42.313Z,0.90
2024-01-29T22:25:08.961Z,1.17
2024-01-29T22:27:35.578Z,1.10
2024-01-29T22:30:02.107Z,1.20
2024-01-29T22:32:28.620Z,1.30
2024-01-29T22:34:55.262Z,1.13
2024-01-29T22:37:22.349Z,1.00
2024-01-29T22:39:48.969Z,0.95
2024-01-29T22:42:15.638Z,0.80
2024-01-29T22:44:42.161Z,1.00
2024-01-29T22:47:10.184Z,1.10
2024-01-29T22:49:36.886Z,0.77
2024-01-29T22:52:03.680Z,0.90
2024-01-29T22:54:30.181Z,0.82
2024-01-29T22:56:56.658Z,1.00
2024-01-29T22:59:23.184Z,1.20
2024-01-29T23:01:49.851Z,1.00
2024-01-29T23:04:16.696Z,1.20
2024-01-29T23:06:43.358Z,1.00
2024-01-29T23:09:10.264Z,1.00
2024-01-29T23:11:36.766Z,0.85
2024-01-29T23:14:03.251Z,0.80
2024-01-29T23:16:29.781Z,0.95
2024-01-29T23:18:56.273Z,0.90
2024-01-29T23:21:22.771Z,0.90
2024-01-29T23:23:49.394Z,0.90
2024-01-29T23:26:15.878Z,0.90
2024-01-29T23:28:42.392Z,0.82
2024-01-29T23:31:09.076Z,0.95
2024-01-29T23:33:35.659Z,0.95
2024-01-29T23:36:02.218Z,0.88
2024-01-29T23:38:28.767Z,0.90
2024-01-29T23:40:55.401Z,1.00
2024-01-29T23:43:22.507Z,0.90
2024-01-29T23:45:49.280Z,0.88
2024-01-29T23:48:16.022Z,0.90
2024-01-29T23:50:42.764Z,1.05
2024-01-29T23:53:09.250Z,0.80
2024-01-29T23:55:35.750Z,0.80
2024-01-29T23:58:04.281Z,0.90
