createdAt,value
2022-08-17T00:00:42.700Z,51.67
2022-08-17T00:03:17.376Z,51.42
2022-08-17T00:05:45.069Z,51.44
2022-08-17T00:08:14.871Z,51.64
2022-08-17T00:10:44.518Z,51.59
2022-08-17T00:13:25.814Z,51.79
2022-08-17T00:15:58.771Z,51.74
2022-08-17T00:18:53.763Z,51.63
2022-08-17T00:21:25.127Z,51.61
2022-08-17T00:23:54.013Z,51.69
2022-08-17T00:26:44.188Z,51.91
2022-08-17T00:29:19.382Z,51.53
2022-08-17T00:31:48.582Z,51.93
2022-08-17T00:34:16.464Z,51.89
2022-08-17T00:36:43.995Z,51.92
2022-08-17T00:39:11.564Z,52.15
2022-08-17T00:41:42.760Z,52.26
2022-08-17T00:44:12.406Z,52.22
2022-08-17T00:46:42.307Z,52.52
2022-08-17T00:49:11.733Z,52.69
2022-08-17T00:51:47.876Z,53.16
2022-08-17T00:54:26.411Z,53.38
2022-08-17T00:57:02.188Z,53.20
2022-08-17T00:59:36.301Z,53.33
2022-08-17T01:02:05.169Z,53.22
2022-08-17T01:04:33.657Z,53.24
2022-08-17T01:07:03.526Z,53.38
2022-08-17T01:09:32.142Z,53.21
2022-08-17T01:12:00.270Z,53.63
2022-08-17T01:14:27.934Z,53.66
2022-08-17T01:16:56.294Z,53.80
2022-08-17T01:19:34.437Z,54.06
2022-08-17T01:22:10.956Z,54.29
2022-08-17T01:24:42.519Z,53.62
2022-08-17T01:27:11.315Z,53.60
2022-08-17T01:29:41.195Z,53.54
2022-08-17T01:32:09.427Z,53.58
2022-08-17T01:34:43.720Z,53.30
2022-08-17T01:37:20.414Z,53.63
2022-08-17T01:39:52.661Z,53.70
2022-08-17T01:42:25.522Z,53.96
2022-08-17T01:44:57.082Z,53.71
2022-08-17T01:47:31.096Z,53.81
2022-08-17T01:49:59.026Z,53.57
2022-08-17T01:52:26.747Z,53.50
2022-08-17T01:54:55.000Z,53.61
2022-08-17T01:57:22.559Z,53.50
2022-08-17T01:59:50.098Z,53.54
2022-08-17T02:02:30.874Z,53.57
2022-08-17T02:04:59.805Z,53.70
2022-08-17T02:07:27.777Z,53.81
2022-08-17T02:09:55.303Z,53.94
2022-08-17T02:12:37.692Z,53.84
2022-08-17T02:15:09.984Z,53.92
2022-08-17T02:17:37.644Z,53.98
2022-08-17T02:20:05.864Z,53.96
2022-08-17T02:22:33.825Z,54.21
2022-08-17T02:25:03.466Z,53.97
2022-08-17T02:27:31.767Z,54.11
2022-08-17T02:29:59.391Z,54.14
2022-08-17T02:32:28.602Z,53.93
2022-08-17T02:34:58.089Z,54.11
2022-08-17T02:37:27.713Z,54.31
2022-08-17T02:39:58.857Z,53.92
2022-08-17T02:42:33.999Z,54.21
2022-08-17T02:45:03.325Z,53.99
2022-08-17T02:47:31.459Z,53.80
2022-08-17T02:49:58.973Z,53.59
2022-08-17T02:52:42.323Z,53.76
2022-08-17T02:55:18.464Z,54.00
2022-08-17T02:57:46.623Z,53.85
2022-08-17T03:00:30.015Z,54.06
2022-08-17T03:02:57.657Z,53.64
2022-08-17T03:05:27.411Z,53.66
2022-08-17T03:07:55.517Z,53.39
2022-08-17T03:10:24.829Z,53.28
2022-08-17T03:12:54.197Z,53.10
2022-08-17T03:15:27.912Z,53.22
2022-08-17T03:17:56.834Z,52.68
2022-08-17T03:20:26.700Z,52.57
2022-08-17T03:22:56.626Z,52.46
2022-08-17T03:25:37.344Z,52.29
2022-08-17T03:28:06.426Z,51.99
2022-08-17T03:30:34.937Z,52.00
2022-08-17T03:33:04.952Z,51.73
2022-08-17T03:35:34.950Z,51.52
2022-08-17T03:38:02.687Z,51.46
2022-08-17T03:40:55.920Z,51.26
2022-08-17T03:43:19.996Z,50.89
2022-08-17T03:46:06.340Z,50.84
2022-08-17T03:49:12.593Z,50.50
2022-08-17T03:52:00.255Z,50.39
2022-08-17T03:54:46.267Z,50.31
2022-08-17T03:57:13.997Z,49.99
2022-08-17T03:59:45.131Z,49.41
2022-08-17T04:02:18.734Z,49.53
2022-08-17T04:04:46.706Z,49.33
2022-08-17T04:07:14.204Z,49.13
2022-08-17T04:09:42.917Z,48.82
2022-08-17T04:12:10.396Z,48.74
2022-08-17T04:14:51.571Z,48.57
2022-08-17T04:17:21.760Z,48.53
2022-08-17T04:19:49.408Z,48.38
2022-08-17T04:22:30.894Z,48.02
2022-08-17T04:25:14.242Z,48.02
2022-08-17T04:27:42.004Z,47.65
2022-08-17T04:30:10.206Z,47.46
2022-08-17T04:33:08.672Z,47.28
2022-08-17T04:35:39.930Z,46.61
2022-08-17T04:38:10.181Z,46.63
2022-08-17T04:40:56.885Z,46.02
2022-08-17T04:43:26.461Z,45.90
2022-08-17T04:46:00.511Z,45.40
2022-08-17T04:48:36.052Z,44.81
2022-08-17T04:51:07.640Z,44.66
2022-08-17T04:53:36.986Z,44.47
2022-08-17T04:56:05.498Z,44.11
2022-08-17T04:58:33.082Z,43.99
2022-08-17T05:01:01.573Z,44.03
2022-08-17T05:03:29.314Z,43.82
2022-08-17T05:05:57.045Z,43.59
2022-08-17T05:08:24.536Z,43.74
2022-08-17T05:10:52.297Z,43.34
2022-08-17T05:13:25.412Z,42.90
2022-08-17T05:15:57.136Z,42.48
2022-08-17T05:18:25.079Z,42.25
2022-08-17T05:20:53.542Z,42.53
2022-08-17T05:23:23.587Z,42.14
2022-08-17T05:25:53.098Z,42.38
2022-08-17T05:28:27.337Z,41.82
2022-08-17T05:31:01.955Z,41.42
2022-08-17T05:33:36.689Z,40.80
2022-08-17T05:36:06.788Z,40.36
2022-08-17T05:38:34.820Z,40.33
2022-08-17T05:41:05.423Z,40.12
2022-08-17T05:43:36.949Z,39.76
2022-08-17T05:46:19.836Z,39.40
2022-08-17T05:48:54.275Z,39.39
2022-08-17T05:51:30.849Z,38.56
2022-08-17T05:54:24.325Z,38.53
2022-08-17T05:57:00.473Z,38.60
2022-08-17T06:00:06.408Z,38.46
2022-08-17T06:02:47.988Z,38.30
2022-08-17T06:05:48.360Z,37.75
2022-08-17T06:08:18.916Z,37.24
2022-08-17T06:10:56.987Z,36.76
2022-08-17T06:13:51.761Z,36.57
2022-08-17T06:16:33.202Z,36.07
2022-08-17T06:19:22.952Z,36.09
2022-08-17T06:21:54.998Z,35.98
2022-08-17T06:24:34.378Z,35.28
2022-08-17T06:27:25.371Z,35.17
2022-08-17T06:30:16.890Z,34.91
2022-08-17T06:32:46.535Z,35.06
2022-08-17T06:35:19.172Z,34.68
2022-08-17T06:38:00.414Z,34.17
2022-08-17T06:40:49.144Z,33.22
2022-08-17T06:43:34.520Z,33.08
2022-08-17T06:46:14.175Z,32.91
2022-08-17T06:49:09.178Z,31.87
2022-08-17T06:51:41.628Z,31.86
2022-08-17T06:54:38.977Z,31.59
2022-08-17T06:57:22.495Z,30.82
2022-08-17T06:59:56.731Z,30.35
2022-08-17T07:03:01.662Z,29.74
2022-08-17T07:05:38.845Z,29.16
2022-08-17T07:08:38.450Z,29.00
2022-08-17T07:11:13.829Z,28.54
2022-08-17T07:14:17.014Z,27.57
2022-08-17T07:16:50.629Z,27.84
2022-08-17T07:19:22.721Z,28.05
2022-08-17T07:22:08.782Z,27.23
2022-08-17T07:24:51.128Z,27.12
2022-08-17T07:27:38.848Z,26.50
2022-08-17T07:30:12.442Z,26.20
2022-08-17T07:33:00.167Z,25.70
2022-08-17T07:35:37.585Z,25.24
2022-08-17T07:38:25.185Z,25.06
2022-08-17T07:40:57.787Z,24.39
2022-08-17T07:43:31.152Z,24.25
2022-08-17T07:46:25.242Z,23.76
2022-08-17T07:48:56.122Z,22.94
2022-08-17T07:51:27.166Z,22.79
2022-08-17T07:54:13.062Z,22.82
2022-08-17T07:56:55.946Z,22.39
2022-08-17T07:59:33.542Z,21.73
2022-08-17T08:02:19.832Z,21.00
2022-08-17T08:05:01.044Z,20.99
2022-08-17T08:07:37.537Z,20.41
2022-08-17T08:10:28.074Z,20.85
2022-08-17T08:13:21.702Z,20.61
2022-08-17T08:15:54.208Z,20.05
2022-08-17T08:18:55.317Z,19.52
2022-08-17T08:22:00.945Z,19.82
2022-08-17T08:25:15.187Z,18.17
2022-08-17T08:27:57.756Z,18.32
2022-08-17T08:30:25.369Z,18.14
2022-08-17T08:33:04.986Z,17.70
2022-08-17T08:35:54.015Z,17.23
2022-08-17T08:38:37.690Z,16.65
2022-08-17T08:41:46.159Z,17.11
2022-08-17T08:44:59.900Z,16.22
2022-08-17T08:47:19.397Z,16.22
2022-08-17T08:50:08.472Z,16.22
2022-08-17T08:52:53.443Z,16.26
2022-08-17T08:55:36.912Z,16.01
2022-08-17T08:58:31.991Z,15.91
2022-08-17T09:01:18.342Z,15.07
2022-08-17T09:03:53.744Z,15.84
2022-08-17T09:06:58.037Z,16.02
2022-08-17T09:09:34.626Z,15.62
2022-08-17T09:12:21.379Z,15.41
2022-08-17T09:15:01.506Z,15.06
2022-08-17T09:18:03.708Z,14.70
2022-08-17T09:20:50.152Z,14.19
2022-08-17T09:23:44.918Z,14.39
2022-08-17T09:26:22.936Z,13.90
2022-08-17T09:28:53.413Z,13.67
2022-08-17T09:31:48.754Z,13.57
2022-08-17T09:34:22.298Z,13.61
2022-08-17T09:37:15.914Z,13.04
2022-08-17T09:39:55.437Z,13.07
2022-08-17T09:42:23.035Z,12.69
2022-08-17T09:45:12.143Z,12.73
2022-08-17T09:47:56.739Z,13.23
2022-08-17T09:51:05.172Z,12.78
2022-08-17T09:53:31.886Z,12.74
2022-08-17T09:56:06.861Z,12.85
2022-08-17T09:58:40.767Z,12.59
2022-08-17T10:01:38.238Z,12.82
2022-08-17T10:04:12.040Z,13.37
2022-08-17T10:06:50.388Z,13.26
2022-08-17T10:09:30.727Z,12.91
2022-08-17T10:12:20.346Z,12.85
2022-08-17T10:15:26.081Z,12.80
2022-08-17T10:18:15.163Z,12.14
2022-08-17T10:21:25.594Z,12.40
2022-08-17T10:24:28.455Z,11.90
2022-08-17T10:27:00.306Z,11.49
2022-08-17T10:29:49.919Z,11.55
2022-08-17T10:32:23.254Z,11.67
2022-08-17T10:35:07.640Z,11.79
2022-08-17T10:37:44.453Z,12.74
2022-08-17T10:40:26.399Z,12.98
2022-08-17T10:43:12.387Z,13.13
2022-08-17T10:45:51.047Z,14.29
2022-08-17T10:48:39.696Z,13.79
2022-08-17T10:51:34.192Z,13.04
2022-08-17T10:54:02.342Z,12.53
2022-08-17T10:56:45.602Z,12.36
2022-08-17T10:59:37.413Z,11.43
2022-08-17T11:02:05.032Z,10.70
2022-08-17T11:04:57.030Z,10.67
2022-08-17T11:07:58.703Z,10.42
2022-08-17T11:10:51.952Z,10.19
2022-08-17T11:13:23.265Z,10.23
2022-08-17T11:16:08.952Z,10.03
2022-08-17T11:19:11.056Z,9.96
2022-08-17T11:22:03.365Z,9.96
2022-08-17T11:24:53.965Z,9.91
2022-08-17T11:27:34.275Z,9.59
2022-08-17T11:30:07.345Z,9.53
2022-08-17T11:32:52.916Z,9.72
2022-08-17T11:35:23.209Z,9.79
2022-08-17T11:38:16.822Z,9.97
2022-08-17T11:41:11.519Z,10.04
2022-08-17T11:44:07.264Z,10.07
2022-08-17T11:47:14.300Z,10.03
2022-08-17T11:50:00.042Z,9.67
2022-08-17T11:52:46.764Z,9.69
2022-08-17T11:55:39.363Z,9.75
2022-08-17T11:58:34.318Z,9.97
2022-08-17T12:01:07.483Z,10.10
2022-08-17T12:03:34.982Z,10.27
2022-08-17T12:06:30.989Z,10.37
2022-08-17T12:09:11.084Z,10.43
2022-08-17T12:11:55.624Z,10.62
2022-08-17T12:15:09.141Z,11.22
2022-08-17T12:17:41.471Z,13.22
2022-08-17T12:20:12.796Z,15.22
2022-08-17T12:22:56.592Z,15.37
2022-08-17T12:25:37.636Z,13.67
2022-08-17T12:28:20.829Z,12.69
2022-08-17T12:30:52.164Z,12.08
2022-08-17T12:33:25.546Z,11.53
2022-08-17T12:36:05.719Z,11.13
2022-08-17T12:38:36.992Z,11.34
2022-08-17T12:41:26.256Z,11.14
2022-08-17T12:44:03.822Z,11.10
2022-08-17T12:46:35.072Z,10.89
2022-08-17T12:49:26.519Z,11.36
2022-08-17T12:52:02.083Z,11.30
2022-08-17T12:54:51.623Z,11.85
2022-08-17T12:57:32.871Z,12.31
2022-08-17T13:00:25.976Z,13.06
2022-08-17T13:03:18.126Z,14.50
2022-08-17T13:05:54.927Z,14.88
2022-08-17T13:08:38.899Z,14.55
2022-08-17T13:11:16.218Z,14.00
2022-08-17T13:13:56.186Z,13.72
2022-08-17T13:16:30.907Z,14.67
2022-08-17T13:19:08.983Z,15.53
2022-08-17T13:21:43.978Z,16.58
2022-08-17T13:24:11.562Z,17.80
2022-08-17T13:26:44.464Z,18.68
2022-08-17T13:29:24.184Z,19.47
2022-08-17T13:32:13.167Z,20.51
2022-08-17T13:35:15.085Z,20.63
2022-08-17T13:38:06.716Z,21.45
2022-08-17T13:40:41.863Z,22.64
2022-08-17T13:43:10.830Z,22.71
2022-08-17T13:45:50.804Z,23.42
2022-08-17T13:48:28.846Z,23.77
2022-08-17T13:50:56.437Z,23.59
2022-08-17T13:53:54.593Z,24.18
2022-08-17T13:56:38.755Z,24.49
2022-08-17T13:59:14.177Z,24.50
2022-08-17T14:01:45.879Z,24.69
2022-08-17T14:04:24.859Z,24.75
2022-08-17T14:07:11.610Z,25.39
2022-08-17T14:09:50.341Z,25.30
2022-08-17T14:12:25.078Z,26.13
2022-08-17T14:14:55.207Z,25.88
2022-08-17T14:17:24.138Z,25.90
2022-08-17T14:19:51.810Z,26.16
2022-08-17T14:22:25.826Z,26.46
2022-08-17T14:24:53.879Z,26.17
2022-08-17T14:27:21.894Z,26.39
2022-08-17T14:29:49.459Z,26.62
2022-08-17T14:32:21.514Z,26.72
2022-08-17T14:34:49.776Z,26.54
2022-08-17T14:37:21.503Z,27.04
2022-08-17T14:39:49.008Z,26.77
2022-08-17T14:42:17.720Z,27.18
2022-08-17T14:44:45.210Z,27.05
2022-08-17T14:47:15.839Z,26.77
2022-08-17T14:49:48.350Z,27.16
2022-08-17T14:52:21.911Z,27.12
2022-08-17T14:54:51.499Z,27.42
2022-08-17T14:57:24.862Z,27.32
2022-08-17T15:00:02.556Z,27.12
2022-08-17T15:02:48.536Z,27.27
2022-08-17T15:05:17.491Z,27.34
2022-08-17T15:07:45.065Z,27.47
2022-08-17T15:10:14.700Z,27.20
2022-08-17T15:12:42.640Z,27.54
2022-08-17T15:15:14.071Z,27.63
2022-08-17T15:17:43.687Z,27.78
2022-08-17T15:20:33.903Z,27.49
2022-08-17T15:23:01.537Z,27.54
2022-08-17T15:25:31.985Z,28.18
2022-08-17T15:28:00.442Z,28.07
2022-08-17T15:30:30.255Z,28.02
2022-08-17T15:32:59.141Z,27.87
2022-08-17T15:35:32.085Z,27.82
2022-08-17T15:38:09.843Z,28.34
2022-08-17T15:40:44.837Z,28.53
2022-08-17T15:43:28.739Z,28.64
2022-08-17T15:46:12.485Z,28.06
2022-08-17T15:48:42.678Z,28.43
2022-08-17T15:51:21.509Z,28.08
2022-08-17T15:53:52.245Z,28.21
2022-08-17T15:56:20.838Z,28.54
2022-08-17T15:58:49.384Z,28.67
2022-08-17T16:02:33.638Z,28.78
2022-08-17T16:04:26.904Z,28.78
2022-08-17T16:06:57.783Z,28.69
2022-08-17T16:09:25.309Z,28.86
2022-08-17T16:11:56.147Z,29.44
2022-08-17T16:14:33.597Z,29.05
2022-08-17T16:17:04.696Z,29.20
2022-08-17T16:19:33.592Z,29.52
2022-08-17T16:22:01.258Z,29.27
2022-08-17T16:24:29.735Z,29.36
2022-08-17T16:26:59.895Z,29.76
2022-08-17T16:29:27.860Z,29.68
2022-08-17T16:31:56.637Z,29.39
2022-08-17T16:34:24.702Z,29.85
2022-08-17T16:36:56.006Z,29.76
2022-08-17T16:39:29.353Z,29.69
2022-08-17T16:41:57.693Z,29.70
2022-08-17T16:44:30.711Z,29.73
2022-08-17T16:46:59.968Z,29.73
2022-08-17T16:49:36.785Z,29.67
2022-08-17T16:52:10.551Z,30.14
2022-08-17T16:54:46.274Z,30.40
2022-08-17T16:57:15.785Z,30.06
2022-08-17T16:59:48.020Z,30.31
2022-08-17T17:02:25.129Z,30.40
2022-08-17T17:05:22.301Z,30.55
2022-08-17T17:08:09.167Z,30.73
2022-08-17T17:10:44.987Z,30.68
2022-08-17T17:13:47.319Z,30.72
2022-08-17T17:16:24.116Z,31.20
2022-08-17T17:19:41.377Z,30.53
2022-08-17T17:22:30.418Z,31.22
2022-08-17T17:25:22.964Z,31.27
2022-08-17T17:28:01.820Z,31.19
2022-08-17T17:30:42.837Z,31.33
2022-08-17T17:33:22.595Z,31.19
2022-08-17T17:36:08.699Z,31.45
2022-08-17T17:39:08.410Z,31.71
2022-08-17T17:41:48.324Z,31.78
2022-08-17T17:44:25.233Z,31.98
2022-08-17T17:46:57.342Z,31.45
2022-08-17T17:49:36.128Z,32.00
2022-08-17T17:52:16.888Z,32.19
2022-08-17T17:54:59.697Z,31.81
2022-08-17T17:57:45.195Z,32.34
2022-08-17T18:00:22.067Z,32.24
2022-08-17T18:03:05.296Z,31.71
2022-08-17T18:06:17.592Z,32.53
2022-08-17T18:08:48.102Z,32.37
2022-08-17T18:11:24.949Z,32.87
2022-08-17T18:14:32.733Z,32.83
2022-08-17T18:17:01.321Z,32.59
2022-08-17T18:19:30.998Z,33.03
2022-08-17T18:22:08.114Z,33.10
2022-08-17T18:24:49.704Z,33.17
2022-08-17T18:27:38.307Z,33.22
2022-08-17T18:30:14.580Z,33.62
2022-08-17T18:32:46.485Z,33.42
2022-08-17T18:35:14.455Z,33.54
2022-08-17T18:37:48.786Z,33.87
2022-08-17T18:40:16.435Z,33.58
2022-08-17T18:42:45.895Z,33.80
2022-08-17T18:45:30.560Z,33.71
2022-08-17T18:47:58.113Z,33.79
2022-08-17T18:50:39.790Z,34.17
2022-08-17T18:53:37.039Z,34.57
2022-08-17T18:56:31.236Z,34.58
2022-08-17T18:59:04.646Z,34.47
2022-08-17T19:02:02.017Z,34.56
2022-08-17T19:04:37.237Z,34.35
2022-08-17T19:07:25.164Z,35.04
2022-08-17T19:10:23.664Z,34.88
2022-08-17T19:13:12.426Z,34.93
2022-08-17T19:16:26.386Z,34.82
2022-08-17T19:19:09.688Z,35.19
2022-08-17T19:21:48.187Z,34.90
2022-08-17T19:24:20.521Z,35.02
2022-08-17T19:27:02.684Z,35.30
2022-08-17T19:30:07.906Z,35.20
2022-08-17T19:32:36.463Z,35.30
2022-08-17T19:35:07.569Z,35.27
2022-08-17T19:37:53.632Z,35.31
2022-08-17T19:40:54.037Z,35.57
2022-08-17T19:43:29.273Z,35.66
2022-08-17T19:46:26.284Z,35.76
2022-08-17T19:49:05.995Z,35.61
2022-08-17T19:51:49.071Z,36.18
2022-08-17T19:54:37.523Z,35.75
2022-08-17T19:57:21.115Z,36.24
2022-08-17T20:00:20.289Z,36.04
2022-08-17T20:03:16.586Z,36.05
2022-08-17T20:06:11.921Z,36.67
2022-08-17T20:09:00.512Z,36.50
2022-08-17T20:11:41.842Z,36.89
2022-08-17T20:14:20.507Z,37.11
2022-08-17T20:16:50.534Z,36.89
2022-08-17T20:19:52.024Z,37.53
2022-08-17T20:22:30.516Z,37.55
2022-08-17T20:25:08.176Z,37.61
2022-08-17T20:28:07.206Z,37.81
2022-08-17T20:30:40.954Z,37.85
2022-08-17T20:33:37.173Z,37.84
2022-08-17T20:36:18.743Z,37.54
2022-08-17T20:38:52.117Z,37.95
2022-08-17T20:41:25.427Z,38.18
2022-08-17T20:43:59.153Z,38.14
2022-08-17T20:46:35.518Z,38.22
2022-08-17T20:49:09.010Z,38.61
2022-08-17T20:52:00.545Z,38.97
2022-08-17T20:54:51.945Z,39.17
2022-08-17T20:57:31.753Z,39.08
2022-08-17T21:00:15.284Z,39.54
2022-08-17T21:02:49.672Z,39.36
2022-08-17T21:05:57.213Z,39.46
2022-08-17T21:08:32.325Z,39.73
2022-08-17T21:11:21.079Z,39.83
2022-08-17T21:14:14.243Z,40.45
2022-08-17T21:17:03.399Z,40.33
2022-08-17T21:20:11.824Z,40.43
2022-08-17T21:22:40.723Z,40.27
2022-08-17T21:25:14.089Z,40.73
2022-08-17T21:28:03.245Z,40.69
2022-08-17T21:30:33.887Z,41.27
2022-08-17T21:33:18.520Z,41.20
2022-08-17T21:35:53.376Z,41.27
2022-08-17T21:38:53.395Z,41.24
2022-08-17T21:41:31.120Z,41.77
2022-08-17T21:44:31.666Z,41.85
2022-08-17T21:47:25.338Z,41.91
2022-08-17T21:49:54.276Z,41.52
2022-08-17T21:52:27.390Z,42.14
2022-08-17T21:54:58.349Z,41.99
2022-08-17T21:57:30.206Z,42.13
2022-08-17T22:00:01.497Z,42.13
2022-08-17T22:02:37.672Z,42.53
2022-08-17T22:05:12.413Z,42.44
2022-08-17T22:07:50.651Z,43.08
2022-08-17T22:10:42.049Z,43.00
2022-08-17T22:13:17.685Z,42.74
2022-08-17T22:15:48.856Z,43.01
2022-08-17T22:18:28.907Z,43.56
2022-08-17T22:20:58.306Z,43.27
2022-08-17T22:23:49.904Z,43.62
2022-08-17T22:26:19.754Z,43.59
2022-08-17T22:28:50.162Z,43.69
2022-08-17T22:31:23.534Z,44.23
2022-08-17T22:33:51.077Z,44.22
2022-08-17T22:36:33.689Z,44.59
2022-08-17T22:39:22.715Z,44.88
2022-08-17T22:41:54.397Z,44.80
2022-08-17T22:44:37.886Z,45.54
2022-08-17T22:47:40.968Z,45.33
2022-08-17T22:50:28.111Z,45.45
2022-08-17T22:53:18.232Z,45.55
2022-08-17T22:56:17.245Z,45.82
2022-08-17T22:59:17.691Z,46.06
2022-08-17T23:02:06.624Z,45.60
2022-08-17T23:04:37.340Z,45.92
2022-08-17T23:07:06.853Z,45.84
2022-08-17T23:09:35.985Z,46.10
2022-08-17T23:12:11.743Z,46.18
2022-08-17T23:14:45.497Z,46.31
2022-08-17T23:17:13.529Z,46.39
2022-08-17T23:19:41.116Z,46.32
2022-08-17T23:22:10.497Z,46.41
2022-08-17T23:24:45.501Z,46.90
2022-08-17T23:27:13.224Z,46.61
2022-08-17T23:29:42.245Z,46.67
2022-08-17T23:32:14.728Z,47.13
2022-08-17T23:34:44.490Z,47.20
2022-08-17T23:37:12.467Z,47.10
2022-08-17T23:39:40.429Z,47.02
2022-08-17T23:42:11.108Z,47.01
2022-08-17T23:44:40.159Z,46.66
2022-08-17T23:47:08.151Z,46.31
2022-08-17T23:49:36.498Z,46.21
2022-08-17T23:52:11.433Z,46.35
2022-08-17T23:54:46.634Z,46.33
2022-08-17T23:57:18.499Z,46.69
2022-08-17T23:59:47.032Z,46.42
