createdAt,value
2019-02-10T00:00:01.103Z,10.50
2019-02-10T00:01:09.182Z,10.50
2019-02-10T00:02:13.487Z,10.50
2019-02-10T00:03:17.563Z,10.50
2019-02-10T00:04:21.658Z,10.50
2019-02-10T00:05:25.732Z,10.50
2019-02-10T00:06:29.819Z,10.50
2019-02-10T00:07:33.882Z,10.50
2019-02-10T00:08:37.960Z,10.50
2019-02-10T00:09:42.084Z,10.50
2019-02-10T00:10:46.154Z,10.50
2019-02-10T00:11:50.236Z,10.50
2019-02-10T00:13:23.850Z,10.50
2019-02-10T00:14:27.934Z,10.50
2019-02-10T00:15:32.085Z,10.50
2019-02-10T00:16:36.162Z,10.50
2019-02-10T00:17:40.234Z,10.50
2019-02-10T00:18:44.308Z,10.50
2019-02-10T00:19:48.395Z,10.50
2019-02-10T00:20:52.479Z,10.50
2019-02-10T00:21:56.565Z,10.50
2019-02-10T00:23:00.710Z,10.50
2019-02-10T00:24:04.923Z,10.50
2019-02-10T00:25:09.298Z,10.50
2019-02-10T00:26:13.599Z,10.50
2019-02-10T00:27:17.675Z,10.50
2019-02-10T00:28:21.743Z,10.50
2019-02-10T00:29:25.824Z,10.50
2019-02-10T00:30:29.891Z,10.50
2019-02-10T00:31:34.004Z,10.50
2019-02-10T00:32:38.080Z,10.50
2019-02-10T00:33:42.160Z,10.50
2019-02-10T00:34:46.240Z,10.50
2019-02-10T00:35:50.307Z,10.50
2019-02-10T00:36:54.403Z,10.50
2019-02-10T00:37:58.488Z,10.50
2019-02-10T00:39:03.866Z,10.50
2019-02-10T00:40:08.005Z,10.50
2019-02-10T00:41:12.480Z,10.50
2019-02-10T00:42:16.575Z,10.50
2019-02-10T00:43:20.686Z,10.50
2019-02-10T00:44:24.790Z,10.50
2019-02-10T00:45:28.864Z,10.50
2019-02-10T00:46:32.930Z,10.60
2019-02-10T00:47:37.043Z,10.60
2019-02-10T00:48:41.114Z,10.60
2019-02-10T00:49:45.187Z,10.60
2019-02-10T00:50:49.340Z,10.60
2019-02-10T00:51:53.410Z,10.60
2019-02-10T00:52:57.506Z,10.60
2019-02-10T00:54:01.595Z,10.60
2019-02-10T00:55:05.672Z,10.60
2019-02-10T00:56:10.230Z,10.60
2019-02-10T00:57:14.298Z,10.60
2019-02-10T00:58:18.386Z,10.60
2019-02-10T00:59:22.502Z,10.60
2019-02-10T01:00:26.606Z,10.60
2019-02-10T01:01:30.675Z,10.60
2019-02-10T01:02:34.763Z,10.60
2019-02-10T01:03:38.939Z,10.60
2019-02-10T01:04:43.002Z,10.60
2019-02-10T01:05:47.088Z,10.60
2019-02-10T01:06:51.163Z,10.60
2019-02-10T01:07:55.223Z,10.60
2019-02-10T01:08:59.507Z,10.60
2019-02-10T01:10:03.646Z,10.60
2019-02-10T01:11:07.777Z,10.60
2019-02-10T01:12:12.426Z,10.60
2019-02-10T01:13:16.542Z,10.60
2019-02-10T01:14:20.640Z,10.60
2019-02-10T01:15:24.707Z,10.60
2019-02-10T01:16:28.771Z,10.60
2019-02-10T01:17:32.845Z,10.60
2019-02-10T01:18:36.928Z,10.60
2019-02-10T01:19:41.031Z,10.60
2019-02-10T01:20:45.103Z,10.60
2019-02-10T01:21:49.203Z,10.60
2019-02-10T01:22:53.331Z,10.50
2019-02-10T01:23:57.419Z,10.50
2019-02-10T01:25:01.519Z,10.60
2019-02-10T01:26:05.599Z,10.60
2019-02-10T01:27:10.322Z,10.60
2019-02-10T01:28:14.515Z,10.50
2019-02-10T01:29:18.596Z,10.60
2019-02-10T01:30:22.724Z,10.60
2019-02-10T01:31:27.022Z,10.60
2019-02-10T01:32:31.091Z,10.50
2019-02-10T01:33:35.175Z,10.50
2019-02-10T01:34:39.251Z,10.50
2019-02-10T01:35:43.355Z,10.50
2019-02-10T01:36:49.757Z,10.50
2019-02-10T01:37:53.210Z,10.50
2019-02-10T01:38:57.292Z,10.50
2019-02-10T01:40:01.372Z,10.50
2019-02-10T01:41:05.464Z,10.50
2019-02-10T01:42:10.203Z,10.50
2019-02-10T01:43:14.280Z,10.50
2019-02-10T01:44:18.446Z,10.50
2019-02-10T01:45:22.587Z,10.50
2019-02-10T01:46:26.735Z,10.50
2019-02-10T01:47:30.852Z,10.50
2019-02-10T01:48:34.955Z,10.50
2019-02-10T01:49:39.026Z,10.50
2019-02-10T01:50:43.161Z,10.50
2019-02-10T01:51:47.350Z,10.50
2019-02-10T01:52:51.414Z,10.40
2019-02-10T01:53:55.487Z,10.50
2019-02-10T01:54:59.565Z,10.40
2019-02-10T01:56:03.631Z,10.40
2019-02-10T01:57:08.051Z,10.40
2019-02-10T01:58:12.398Z,10.40
2019-02-10T01:59:16.463Z,10.40
2019-02-10T02:00:20.551Z,10.40
2019-02-10T02:01:24.628Z,10.40
2019-02-10T02:02:28.765Z,10.40
2019-02-10T02:03:32.855Z,10.40
2019-02-10T02:04:37.203Z,10.40
2019-02-10T02:05:41.270Z,10.40
2019-02-10T02:06:45.387Z,10.40
2019-02-10T02:07:49.479Z,10.40
2019-02-10T02:08:53.559Z,10.40
2019-02-10T02:09:57.636Z,10.40
2019-02-10T02:11:01.809Z,10.40
2019-02-10T02:12:06.507Z,10.40
2019-02-10T02:13:11.059Z,10.40
2019-02-10T02:14:15.184Z,10.40
2019-02-10T02:15:19.251Z,10.40
2019-02-10T02:16:23.462Z,10.50
2019-02-10T02:17:27.527Z,10.50
2019-02-10T02:18:31.619Z,10.40
2019-02-10T02:19:35.683Z,10.40
2019-02-10T02:20:39.786Z,10.40
2019-02-10T02:21:43.937Z,10.40
2019-02-10T02:22:48.016Z,10.40
2019-02-10T02:23:52.107Z,10.40
2019-02-10T02:24:56.175Z,10.40
2019-02-10T02:26:00.261Z,10.40
2019-02-10T02:27:04.341Z,10.40
2019-02-10T02:28:08.696Z,10.40
2019-02-10T02:29:12.825Z,10.50
2019-02-10T02:30:16.932Z,10.40
2019-02-10T02:31:21.008Z,10.40
2019-02-10T02:32:25.107Z,10.40
2019-02-10T02:33:29.207Z,10.40
2019-02-10T02:34:33.299Z,10.40
2019-02-10T02:35:37.358Z,10.40
2019-02-10T02:36:44.264Z,10.40
2019-02-10T02:37:48.367Z,10.40
2019-02-10T02:38:52.495Z,10.50
2019-02-10T02:39:56.583Z,10.50
2019-02-10T02:41:00.656Z,10.40
2019-02-10T02:42:04.736Z,10.40
2019-02-10T02:43:09.079Z,10.50
2019-02-10T02:44:13.155Z,10.40
2019-02-10T02:45:17.247Z,10.40
2019-02-10T02:46:21.316Z,10.40
2019-02-10T02:47:25.438Z,10.40
2019-02-10T02:48:29.498Z,10.40
2019-02-10T02:49:33.564Z,10.40
2019-02-10T02:50:37.665Z,10.40
2019-02-10T02:51:41.731Z,10.40
2019-02-10T02:52:45.792Z,10.40
2019-02-10T02:53:49.893Z,10.40
2019-02-10T02:54:54.019Z,10.30
2019-02-10T02:55:58.107Z,10.30
2019-02-10T02:57:02.176Z,10.30
2019-02-10T02:58:06.248Z,10.30
2019-02-10T02:59:10.796Z,10.30
2019-02-10T03:00:14.881Z,10.30
2019-02-10T03:01:18.991Z,10.40
2019-02-10T03:02:23.064Z,10.30
2019-02-10T03:03:27.156Z,10.30
2019-02-10T03:04:31.222Z,10.30
2019-02-10T03:05:35.296Z,10.30
2019-02-10T03:06:46.105Z,10.30
2019-02-10T03:07:50.227Z,10.30
2019-02-10T03:08:54.304Z,10.30
2019-02-10T03:09:58.391Z,10.30
2019-02-10T03:11:02.540Z,10.30
2019-02-10T03:12:06.937Z,10.30
2019-02-10T03:13:11.561Z,10.30
2019-02-10T03:14:15.656Z,10.30
2019-02-10T03:15:19.716Z,10.20
2019-02-10T03:16:23.791Z,10.20
2019-02-10T03:17:27.905Z,10.20
2019-02-10T03:18:32.044Z,10.20
2019-02-10T03:19:36.115Z,10.20
2019-02-10T03:20:40.205Z,10.20
2019-02-10T03:21:44.321Z,10.20
2019-02-10T03:22:48.506Z,10.10
2019-02-10T03:23:52.636Z,10.10
2019-02-10T03:24:56.716Z,10.10
2019-02-10T03:26:00.795Z,10.10
2019-02-10T03:27:04.872Z,10.10
2019-02-10T03:28:09.341Z,10.10
2019-02-10T03:29:13.484Z,10.10
2019-02-10T03:30:17.571Z,10.10
2019-02-10T03:31:21.717Z,10.10
2019-02-10T03:32:25.788Z,10.10
2019-02-10T03:33:29.895Z,10.10
2019-02-10T03:34:34.044Z,10.10
2019-02-10T03:35:38.180Z,10.10
2019-02-10T03:36:42.321Z,10.10
2019-02-10T03:37:46.394Z,10.10
2019-02-10T03:38:50.494Z,10.10
2019-02-10T03:39:54.575Z,10.10
2019-02-10T03:40:58.644Z,10.00
2019-02-10T03:42:02.714Z,10.00
2019-02-10T03:43:06.917Z,10.00
2019-02-10T03:44:11.432Z,10.00
2019-02-10T03:45:15.504Z,10.00
2019-02-10T03:46:19.562Z,10.00
2019-02-10T03:47:23.637Z,10.00
2019-02-10T03:48:27.783Z,10.00
2019-02-10T03:49:31.941Z,10.00
2019-02-10T03:50:36.014Z,10.00
2019-02-10T03:51:40.120Z,10.00
2019-02-10T03:52:44.218Z,10.00
2019-02-10T03:53:48.399Z,9.90
2019-02-10T03:54:52.491Z,10.00
2019-02-10T03:55:56.555Z,10.00
2019-02-10T03:57:00.625Z,9.90
2019-02-10T03:58:04.691Z,9.90
2019-02-10T03:59:09.347Z,9.90
2019-02-10T04:00:13.944Z,9.90
2019-02-10T04:01:18.028Z,9.90
2019-02-10T04:02:22.091Z,9.90
2019-02-10T04:03:26.159Z,9.90
2019-02-10T04:04:30.236Z,9.90
2019-02-10T04:05:34.327Z,9.90
2019-02-10T04:06:38.394Z,9.90
2019-02-10T04:07:42.461Z,9.90
2019-02-10T04:08:46.521Z,9.90
2019-02-10T04:09:50.594Z,9.90
2019-02-10T04:10:54.772Z,9.90
2019-02-10T04:11:58.871Z,9.90
2019-02-10T04:13:02.945Z,9.90
2019-02-10T04:14:07.030Z,9.90
2019-02-10T04:15:11.096Z,9.90
2019-02-10T04:16:15.187Z,9.90
2019-02-10T04:17:19.254Z,9.90
2019-02-10T04:18:23.329Z,9.90
2019-02-10T04:19:27.458Z,9.90
2019-02-10T04:20:31.616Z,9.90
2019-02-10T04:21:35.720Z,9.90
2019-02-10T04:22:39.795Z,9.90
2019-02-10T04:23:43.863Z,9.90
2019-02-10T04:24:47.939Z,9.90
2019-02-10T04:25:52.068Z,9.90
2019-02-10T04:26:56.194Z,9.90
2019-02-10T04:28:00.270Z,9.90
2019-02-10T04:29:04.346Z,9.90
2019-02-10T04:30:09.564Z,9.90
2019-02-10T04:31:13.735Z,9.90
2019-02-10T04:32:17.845Z,9.90
2019-02-10T04:33:21.923Z,9.90
2019-02-10T04:34:25.992Z,9.90
2019-02-10T04:35:30.151Z,9.90
2019-02-10T04:36:34.231Z,9.90
2019-02-10T04:37:45.638Z,9.90
2019-02-10T04:38:44.124Z,9.90
2019-02-10T04:39:48.191Z,9.90
2019-02-10T04:40:52.258Z,9.90
2019-02-10T04:41:56.333Z,9.90
2019-02-10T04:43:00.497Z,9.90
2019-02-10T04:44:04.635Z,9.90
2019-02-10T04:45:09.138Z,9.90
2019-02-10T04:46:13.337Z,10.00
2019-02-10T04:47:17.403Z,9.90
2019-02-10T04:48:21.506Z,9.90
2019-02-10T04:49:25.579Z,9.90
2019-02-10T04:50:29.651Z,10.00
2019-02-10T04:51:33.726Z,9.90
2019-02-10T04:52:37.874Z,10.00
2019-02-10T04:53:41.982Z,10.00
2019-02-10T04:54:46.112Z,10.00
2019-02-10T04:56:12.400Z,10.00
2019-02-10T04:57:16.541Z,10.00
2019-02-10T04:58:20.698Z,10.00
2019-02-10T04:59:24.859Z,10.00
2019-02-10T05:00:28.930Z,10.00
2019-02-10T05:01:33.004Z,10.00
2019-02-10T05:02:37.071Z,10.00
2019-02-10T05:03:41.145Z,10.00
2019-02-10T05:04:45.254Z,10.00
2019-02-10T05:05:49.316Z,10.00
2019-02-10T05:06:53.396Z,10.00
2019-02-10T05:07:57.487Z,10.00
2019-02-10T05:09:01.631Z,10.00
2019-02-10T05:10:06.509Z,10.00
2019-02-10T05:11:10.953Z,10.00
2019-02-10T05:12:15.043Z,10.00
2019-02-10T05:13:19.115Z,10.00
2019-02-10T05:14:23.183Z,10.00
2019-02-10T05:15:27.275Z,10.00
2019-02-10T05:16:31.366Z,10.00
2019-02-10T05:17:35.429Z,10.00
2019-02-10T05:18:39.502Z,10.00
2019-02-10T05:19:43.694Z,10.00
2019-02-10T05:20:47.848Z,10.00
2019-02-10T05:21:51.931Z,10.00
2019-02-10T05:22:56.005Z,10.00
2019-02-10T05:24:03.430Z,10.00
2019-02-10T05:25:06.188Z,10.00
2019-02-10T05:26:10.585Z,10.00
2019-02-10T05:27:14.692Z,10.00
2019-02-10T05:28:18.761Z,10.00
2019-02-10T05:29:22.831Z,10.00
2019-02-10T05:30:26.908Z,10.00
2019-02-10T05:31:30.999Z,10.00
2019-02-10T05:32:35.085Z,10.10
2019-02-10T05:33:39.211Z,10.10
2019-02-10T05:34:43.285Z,10.10
2019-02-10T05:35:47.351Z,10.10
2019-02-10T05:36:51.447Z,10.10
2019-02-10T05:38:03.878Z,10.10
2019-02-10T05:39:01.695Z,10.10
2019-02-10T05:40:05.992Z,10.10
2019-02-10T05:41:10.703Z,10.10
2019-02-10T05:42:14.801Z,10.10
2019-02-10T05:43:18.871Z,10.10
2019-02-10T05:44:22.951Z,10.20
2019-02-10T05:45:27.023Z,10.20
2019-02-10T05:46:31.098Z,10.20
2019-02-10T05:47:35.184Z,10.20
2019-02-10T05:48:39.261Z,10.20
2019-02-10T05:49:43.328Z,10.20
2019-02-10T05:50:47.434Z,10.20
2019-02-10T05:51:51.511Z,10.20
2019-02-10T05:52:55.673Z,10.20
2019-02-10T05:53:59.760Z,10.20
2019-02-10T05:55:03.860Z,10.20
2019-02-10T05:56:08.122Z,10.20
2019-02-10T05:57:12.227Z,10.20
2019-02-10T05:58:16.328Z,10.30
2019-02-10T05:59:20.400Z,10.30
2019-02-10T06:00:24.483Z,10.30
2019-02-10T06:01:58.598Z,10.30
2019-02-10T06:03:02.658Z,10.30
2019-02-10T06:04:06.760Z,10.30
2019-02-10T06:05:17.257Z,10.30
2019-02-10T06:06:21.326Z,10.30
2019-02-10T06:07:25.398Z,10.30
2019-02-10T06:08:29.472Z,10.30
2019-02-10T06:09:33.562Z,10.30
2019-02-10T06:10:37.646Z,10.30
2019-02-10T06:11:41.737Z,10.30
2019-02-10T06:12:45.947Z,10.30
2019-02-10T06:13:50.022Z,10.30
2019-02-10T06:14:54.146Z,10.30
2019-02-10T06:15:58.291Z,10.40
2019-02-10T06:17:02.371Z,10.40
2019-02-10T06:18:06.526Z,10.40
2019-02-10T06:19:10.943Z,10.40
2019-02-10T06:20:15.086Z,10.40
2019-02-10T06:21:19.158Z,10.40
2019-02-10T06:22:23.231Z,10.40
2019-02-10T06:23:27.311Z,10.40
2019-02-10T06:24:31.463Z,10.40
2019-02-10T06:25:35.687Z,10.40
2019-02-10T06:26:39.765Z,10.40
2019-02-10T06:27:43.839Z,10.40
2019-02-10T06:28:47.907Z,10.40
2019-02-10T06:29:51.979Z,10.40
2019-02-10T06:30:56.070Z,10.40
2019-02-10T06:32:00.139Z,10.40
2019-02-10T06:33:04.206Z,10.40
2019-02-10T06:34:08.578Z,10.40
2019-02-10T06:35:12.700Z,10.40
2019-02-10T06:36:16.879Z,10.40
2019-02-10T06:37:21.036Z,10.50
2019-02-10T06:38:25.103Z,10.50
2019-02-10T06:39:29.170Z,10.50
2019-02-10T06:40:33.248Z,10.50
2019-02-10T06:41:37.369Z,10.50
2019-02-10T06:42:41.441Z,10.50
2019-02-10T06:43:45.535Z,10.50
2019-02-10T06:44:49.615Z,10.50
2019-02-10T06:45:53.683Z,10.50
2019-02-10T06:46:57.771Z,10.50
2019-02-10T06:48:01.852Z,10.50
2019-02-10T06:49:05.939Z,10.60
2019-02-10T06:50:11.019Z,10.60
2019-02-10T06:51:15.090Z,10.60
2019-02-10T06:52:19.188Z,10.60
2019-02-10T06:53:23.249Z,10.60
2019-02-10T06:54:27.379Z,10.60
2019-02-10T06:55:31.459Z,10.60
2019-02-10T06:56:35.582Z,10.60
2019-02-10T06:57:39.682Z,10.60
2019-02-10T06:58:43.750Z,10.60
2019-02-10T06:59:52.903Z,10.60
2019-02-10T07:01:18.975Z,10.60
2019-02-10T07:02:38.279Z,10.60
2019-02-10T07:03:51.420Z,10.60
2019-02-10T07:04:55.551Z,10.60
2019-02-10T07:05:59.618Z,10.60
2019-02-10T07:07:03.743Z,10.60
2019-02-10T07:08:07.982Z,10.60
2019-02-10T07:09:12.158Z,10.60
2019-02-10T07:10:16.231Z,10.60
2019-02-10T07:11:20.307Z,10.60
2019-02-10T07:12:49.758Z,10.60
2019-02-10T07:13:56.323Z,10.60
2019-02-10T07:15:04.375Z,10.70
2019-02-10T07:16:33.711Z,10.70
2019-02-10T07:18:19.183Z,10.70
2019-02-10T07:20:16.615Z,10.70
2019-02-10T07:21:20.735Z,10.70
2019-02-10T07:23:21.543Z,10.70
2019-02-10T07:24:45.835Z,10.70
2019-02-10T07:26:15.462Z,10.80
2019-02-10T07:27:22.854Z,10.80
2019-02-10T07:29:31.540Z,10.80
2019-02-10T07:30:48.843Z,10.80
2019-02-10T07:31:55.235Z,10.80
2019-02-10T07:32:59.323Z,10.80
2019-02-10T07:34:48.176Z,10.80
2019-02-10T07:36:21.653Z,10.90
2019-02-10T07:37:52.236Z,10.90
2019-02-10T07:39:43.935Z,10.90
2019-02-10T07:41:21.268Z,10.90
2019-02-10T07:43:06.033Z,10.90
2019-02-10T07:44:27.747Z,10.90
2019-02-10T07:46:15.242Z,10.90
2019-02-10T07:47:49.602Z,11.00
2019-02-10T07:49:24.875Z,11.00
2019-02-10T07:51:12.860Z,11.00
2019-02-10T07:52:59.035Z,11.00
2019-02-10T07:54:22.283Z,11.00
2019-02-10T07:56:13.679Z,11.00
2019-02-10T07:57:55.016Z,11.10
2019-02-10T07:59:37.982Z,11.10
2019-02-10T08:00:58.367Z,11.10
2019-02-10T08:02:30.755Z,11.10
2019-02-10T08:03:56.578Z,11.10
2019-02-10T08:05:47.208Z,11.20
2019-02-10T08:07:14.308Z,11.10
2019-02-10T08:09:11.967Z,11.10
2019-02-10T08:10:32.627Z,11.20
2019-02-10T08:11:57.914Z,11.20
2019-02-10T08:13:10.725Z,11.20
2019-02-10T08:15:05.045Z,11.20
2019-02-10T08:16:46.182Z,11.20
2019-02-10T08:18:40.578Z,11.20
2019-02-10T08:20:23.075Z,11.20
2019-02-10T08:22:05.368Z,11.20
2019-02-10T08:23:43.163Z,11.20
2019-02-10T08:24:59.755Z,11.30
2019-02-10T08:26:43.003Z,11.30
2019-02-10T08:28:30.399Z,11.30
2019-02-10T08:30:21.807Z,11.40
2019-02-10T08:32:01.926Z,11.40
2019-02-10T08:33:33.980Z,11.50
2019-02-10T08:35:32.166Z,11.40
2019-02-10T08:37:26.319Z,11.50
2019-02-10T08:39:10.827Z,11.50
2019-02-10T08:40:48.211Z,11.50
2019-02-10T08:42:20.850Z,11.50
2019-02-10T08:44:06.397Z,11.50
2019-02-10T08:45:42.961Z,11.50
2019-02-10T08:47:33.701Z,11.60
2019-02-10T08:49:19.319Z,11.60
2019-02-10T08:51:06.817Z,11.60
2019-02-10T08:52:56.255Z,11.50
2019-02-10T08:54:00.339Z,11.50
2019-02-10T08:55:04.582Z,11.50
2019-02-10T08:56:08.900Z,11.60
2019-02-10T08:57:13.011Z,11.60
2019-02-10T08:58:17.104Z,11.60
2019-02-10T08:59:21.199Z,11.60
2019-02-10T09:00:25.295Z,11.60
2019-02-10T09:01:29.410Z,11.50
2019-02-10T09:02:33.482Z,11.50
2019-02-10T09:03:37.551Z,11.60
2019-02-10T09:04:41.636Z,11.60
2019-02-10T09:05:45.819Z,11.60
2019-02-10T09:06:49.887Z,11.60
2019-02-10T09:07:53.959Z,11.60
2019-02-10T09:09:02.657Z,11.60
2019-02-10T09:10:03.870Z,11.60
2019-02-10T09:11:08.100Z,11.60
2019-02-10T09:12:12.318Z,11.60
2019-02-10T09:13:16.402Z,11.60
2019-02-10T09:14:20.473Z,11.60
2019-02-10T09:15:24.573Z,11.50
2019-02-10T09:16:28.751Z,11.50
2019-02-10T09:17:32.884Z,11.50
2019-02-10T09:18:36.952Z,11.50
2019-02-10T09:19:41.066Z,11.50
2019-02-10T09:20:45.247Z,11.50
2019-02-10T09:21:49.343Z,11.40
2019-02-10T09:22:53.410Z,11.40
2019-02-10T09:23:57.482Z,11.50
2019-02-10T09:25:01.576Z,11.40
2019-02-10T09:26:05.702Z,11.40
2019-02-10T09:27:10.227Z,11.40
2019-02-10T09:28:14.295Z,11.50
2019-02-10T09:29:18.367Z,11.40
2019-02-10T09:30:22.515Z,11.40
2019-02-10T09:31:26.587Z,11.40
2019-02-10T09:32:30.742Z,11.40
2019-02-10T09:33:34.803Z,11.40
2019-02-10T09:34:38.876Z,11.40
2019-02-10T09:35:42.945Z,11.40
2019-02-10T09:36:47.019Z,11.40
2019-02-10T09:37:51.120Z,11.40
2019-02-10T09:38:55.191Z,11.40
2019-02-10T09:39:59.363Z,11.40
2019-02-10T09:41:03.490Z,11.40
2019-02-10T09:42:07.593Z,11.40
2019-02-10T09:43:11.798Z,11.40
2019-02-10T09:44:15.871Z,11.50
2019-02-10T09:45:19.931Z,11.40
2019-02-10T09:46:24.010Z,11.50
2019-02-10T09:47:28.084Z,11.40
2019-02-10T09:48:32.229Z,11.40
2019-02-10T09:49:36.330Z,11.40
2019-02-10T09:50:40.411Z,11.40
2019-02-10T09:51:44.487Z,11.40
2019-02-10T09:52:48.638Z,11.40
2019-02-10T09:53:52.731Z,11.40
2019-02-10T09:54:56.795Z,11.40
2019-02-10T09:56:00.870Z,11.40
2019-02-10T09:57:04.948Z,11.30
2019-02-10T09:58:09.210Z,11.30
2019-02-10T09:59:13.318Z,11.30
2019-02-10T10:00:17.399Z,11.40
2019-02-10T10:01:21.532Z,11.40
2019-02-10T10:02:25.603Z,11.30
2019-02-10T10:03:29.675Z,11.30
2019-02-10T10:04:33.793Z,11.40
2019-02-10T10:05:37.926Z,11.30
2019-02-10T10:06:41.999Z,11.40
2019-02-10T10:07:46.075Z,11.30
2019-02-10T10:08:50.141Z,11.30
2019-02-10T10:09:54.366Z,11.40
2019-02-10T10:10:58.438Z,11.30
2019-02-10T10:12:02.507Z,11.40
2019-02-10T10:13:06.743Z,11.40
2019-02-10T10:14:11.126Z,11.40
2019-02-10T10:15:15.868Z,11.40
2019-02-10T10:16:19.955Z,11.40
2019-02-10T10:17:24.035Z,11.40
2019-02-10T10:18:28.110Z,11.40
2019-02-10T10:19:32.204Z,11.40
2019-02-10T10:20:36.297Z,11.40
2019-02-10T10:21:40.384Z,11.40
2019-02-10T10:22:44.460Z,11.40
2019-02-10T10:23:48.531Z,11.40
2019-02-10T10:24:52.615Z,11.50
2019-02-10T10:25:56.703Z,11.50
2019-02-10T10:27:00.831Z,11.40
2019-02-10T10:28:04.915Z,11.40
2019-02-10T10:29:09.394Z,11.50
2019-02-10T10:30:15.641Z,11.50
2019-02-10T10:31:19.800Z,11.50
2019-02-10T10:32:23.873Z,11.50
2019-02-10T10:33:27.941Z,11.50
2019-02-10T10:34:32.014Z,11.50
2019-02-10T10:35:36.087Z,11.50
2019-02-10T10:36:40.242Z,11.50
2019-02-10T10:37:44.331Z,11.50
2019-02-10T10:38:48.432Z,11.60
2019-02-10T10:39:54.248Z,11.60
2019-02-10T10:40:58.472Z,11.60
2019-02-10T10:42:02.565Z,11.60
2019-02-10T10:43:06.673Z,11.60
2019-02-10T10:44:11.365Z,11.60
2019-02-10T10:45:15.459Z,11.60
2019-02-10T10:46:19.592Z,11.60
2019-02-10T10:47:23.730Z,11.60
2019-02-10T10:48:27.858Z,11.60
2019-02-10T10:49:31.931Z,11.60
2019-02-10T10:50:36.007Z,11.60
2019-02-10T10:51:40.067Z,11.60
2019-02-10T10:52:44.162Z,11.60
2019-02-10T10:53:48.243Z,11.60
2019-02-10T10:54:52.328Z,11.50
2019-02-10T10:55:56.395Z,11.50
2019-02-10T10:57:00.475Z,11.60
2019-02-10T10:58:04.564Z,11.60
2019-02-10T10:59:09.175Z,11.60
2019-02-10T11:00:13.599Z,11.50
2019-02-10T11:01:24.970Z,11.50
2019-02-10T11:02:23.731Z,11.50
2019-02-10T11:03:27.826Z,11.60
2019-02-10T11:04:31.915Z,11.60
2019-02-10T11:05:35.996Z,11.50
2019-02-10T11:06:40.075Z,11.50
2019-02-10T11:07:44.146Z,11.60
2019-02-10T11:08:48.243Z,11.60
2019-02-10T11:09:52.328Z,11.60
2019-02-10T11:10:56.407Z,11.60
2019-02-10T11:12:00.491Z,11.60
2019-02-10T11:13:04.644Z,11.60
2019-02-10T11:14:08.967Z,11.60
2019-02-10T11:15:13.167Z,11.60
2019-02-10T11:16:17.259Z,11.60
2019-02-10T11:17:21.341Z,11.60
2019-02-10T11:18:25.436Z,11.60
2019-02-10T11:19:29.571Z,11.50
2019-02-10T11:20:33.655Z,11.50
2019-02-10T11:21:37.739Z,11.50
2019-02-10T11:22:41.855Z,11.40
2019-02-10T11:23:45.927Z,11.40
2019-02-10T11:24:50.022Z,11.40
2019-02-10T11:25:54.091Z,11.40
2019-02-10T11:26:58.167Z,11.40
2019-02-10T11:28:02.238Z,11.40
2019-02-10T11:29:06.325Z,11.40
2019-02-10T11:30:10.915Z,11.30
2019-02-10T11:31:14.998Z,11.40
2019-02-10T11:32:19.066Z,11.40
2019-02-10T11:33:23.142Z,11.40
2019-02-10T11:34:27.203Z,11.30
2019-02-10T11:35:31.320Z,11.30
2019-02-10T11:36:35.396Z,11.30
2019-02-10T11:37:39.472Z,11.30
2019-02-10T11:38:43.662Z,11.30
2019-02-10T11:39:47.735Z,11.30
2019-02-10T11:40:51.895Z,11.30
2019-02-10T11:41:56.021Z,11.30
2019-02-10T11:43:00.135Z,11.30
2019-02-10T11:44:04.238Z,11.30
2019-02-10T11:45:09.478Z,11.30
2019-02-10T11:46:13.616Z,11.30
2019-02-10T11:47:17.702Z,11.30
2019-02-10T11:48:21.762Z,11.30
2019-02-10T11:49:25.847Z,11.20
2019-02-10T11:50:29.922Z,11.20
2019-02-10T11:51:34.035Z,11.20
2019-02-10T11:52:38.110Z,11.20
2019-02-10T11:53:42.184Z,11.20
2019-02-10T11:54:46.259Z,11.20
2019-02-10T11:55:50.340Z,11.20
2019-02-10T11:56:54.427Z,11.20
2019-02-10T11:57:58.529Z,11.20
2019-02-10T11:59:03.018Z,11.20
2019-02-10T12:00:07.755Z,11.30
2019-02-10T12:01:12.119Z,11.30
2019-02-10T12:02:16.290Z,11.30
2019-02-10T12:03:20.364Z,11.30
2019-02-10T12:04:24.434Z,11.30
2019-02-10T12:05:28.506Z,11.30
2019-02-10T12:06:32.592Z,11.30
2019-02-10T12:07:36.763Z,11.30
2019-02-10T12:08:40.830Z,11.40
2019-02-10T12:09:51.520Z,11.40
2019-02-10T12:10:50.701Z,11.40
2019-02-10T12:11:54.791Z,11.50
2019-02-10T12:12:58.894Z,11.40
2019-02-10T12:14:02.971Z,11.40
2019-02-10T12:15:07.706Z,11.40
2019-02-10T12:16:11.964Z,11.40
2019-02-10T12:17:16.150Z,11.40
2019-02-10T12:18:20.258Z,11.40
2019-02-10T12:19:24.331Z,11.40
2019-02-10T12:20:28.410Z,11.40
2019-02-10T12:21:32.550Z,11.40
2019-02-10T12:22:36.622Z,11.40
2019-02-10T12:23:40.763Z,11.50
2019-02-10T12:24:44.826Z,11.40
2019-02-10T12:25:48.943Z,11.40
2019-02-10T12:26:53.011Z,11.40
2019-02-10T12:27:57.075Z,11.40
2019-02-10T12:29:01.238Z,11.40
2019-02-10T12:30:06.013Z,11.40
2019-02-10T12:31:10.524Z,11.40
2019-02-10T12:32:14.599Z,11.40
2019-02-10T12:33:18.715Z,11.30
2019-02-10T12:34:22.806Z,11.30
2019-02-10T12:35:26.939Z,11.30
2019-02-10T12:36:31.007Z,11.30
2019-02-10T12:37:35.131Z,11.20
2019-02-10T12:38:39.317Z,11.20
2019-02-10T12:39:43.475Z,11.20
2019-02-10T12:40:48.425Z,11.20
2019-02-10T12:41:52.609Z,11.20
2019-02-10T12:42:56.687Z,11.20
2019-02-10T12:44:00.783Z,11.20
2019-02-10T12:45:05.278Z,11.20
2019-02-10T12:46:09.535Z,11.10
2019-02-10T12:47:13.698Z,11.10
2019-02-10T12:48:17.820Z,11.10
2019-02-10T12:49:21.903Z,11.10
2019-02-10T12:50:25.977Z,11.00
2019-02-10T12:51:30.064Z,11.00
2019-02-10T12:52:34.134Z,11.00
2019-02-10T12:53:38.206Z,11.00
2019-02-10T12:54:42.275Z,10.90
2019-02-10T12:55:46.387Z,10.90
2019-02-10T12:56:50.452Z,11.00
2019-02-10T12:57:54.530Z,11.00
2019-02-10T12:58:58.683Z,11.00
2019-02-10T13:00:02.810Z,11.00
2019-02-10T13:01:06.980Z,11.00
2019-02-10T13:02:11.194Z,11.00
2019-02-10T13:03:15.374Z,11.00
2019-02-10T13:04:19.452Z,11.00
2019-02-10T13:05:23.519Z,11.00
2019-02-10T13:06:27.617Z,11.00
2019-02-10T13:07:31.696Z,11.00
2019-02-10T13:08:35.768Z,11.00
2019-02-10T13:09:39.851Z,11.00
2019-02-10T13:10:43.912Z,11.00
2019-02-10T13:11:48.043Z,11.00
2019-02-10T13:12:52.142Z,11.00
2019-02-10T13:13:56.227Z,11.00
2019-02-10T13:15:00.291Z,11.00
2019-02-10T13:16:04.370Z,11.00
2019-02-10T13:17:08.726Z,11.00
2019-02-10T13:18:12.914Z,11.00
2019-02-10T13:19:17.054Z,11.00
2019-02-10T13:20:21.124Z,11.00
2019-02-10T13:21:25.195Z,11.10
2019-02-10T13:22:29.319Z,11.10
2019-02-10T13:23:33.407Z,11.10
2019-02-10T13:24:37.493Z,11.10
2019-02-10T13:25:41.567Z,11.20
2019-02-10T13:26:45.684Z,11.20
2019-02-10T13:27:49.793Z,11.20
2019-02-10T13:28:53.863Z,11.20
2019-02-10T13:29:57.958Z,11.20
2019-02-10T13:31:02.031Z,11.20
2019-02-10T13:32:06.105Z,11.20
2019-02-10T13:33:10.931Z,11.20
2019-02-10T13:34:15.006Z,11.20
2019-02-10T13:35:19.079Z,11.30
2019-02-10T13:36:23.142Z,11.30
2019-02-10T13:37:27.210Z,11.30
2019-02-10T13:38:31.311Z,11.30
2019-02-10T13:39:35.383Z,11.40
2019-02-10T13:40:39.455Z,11.40
2019-02-10T13:41:42.134Z,11.50
2019-02-10T13:42:46.230Z,11.50
2019-02-10T13:43:50.362Z,11.60
2019-02-10T13:44:54.460Z,11.70
2019-02-10T13:45:58.531Z,11.70
2019-02-10T13:47:02.607Z,11.70
2019-02-10T13:48:06.731Z,11.80
2019-02-10T13:49:11.119Z,11.80
2019-02-10T13:50:15.511Z,11.80
2019-02-10T13:51:19.591Z,11.80
2019-02-10T13:52:23.658Z,11.70
2019-02-10T13:53:27.731Z,11.80
2019-02-10T13:54:31.840Z,11.80
2019-02-10T13:55:35.911Z,11.70
2019-02-10T13:56:40.120Z,11.70
2019-02-10T13:57:44.199Z,11.70
2019-02-10T13:58:48.279Z,11.70
2019-02-10T13:59:52.375Z,11.70
2019-02-10T14:00:56.469Z,11.60
2019-02-10T14:02:00.538Z,11.60
2019-02-10T14:03:04.628Z,11.60
2019-02-10T14:04:09.173Z,11.50
2019-02-10T14:05:13.456Z,11.50
2019-02-10T14:06:17.554Z,11.50
2019-02-10T14:07:21.627Z,11.50
2019-02-10T14:08:25.710Z,11.40
2019-02-10T14:09:29.895Z,11.40
2019-02-10T14:10:34.044Z,11.40
2019-02-10T14:11:38.115Z,11.40
2019-02-10T14:12:42.183Z,11.40
2019-02-10T14:13:46.252Z,11.40
2019-02-10T14:14:50.327Z,11.40
2019-02-10T14:15:54.451Z,11.40
2019-02-10T14:16:58.522Z,11.30
2019-02-10T14:18:02.604Z,11.30
2019-02-10T14:19:06.705Z,11.30
2019-02-10T14:20:12.975Z,11.20
2019-02-10T14:21:17.062Z,11.20
2019-02-10T14:22:21.130Z,11.20
2019-02-10T14:23:25.267Z,11.20
2019-02-10T14:24:29.370Z,11.20