createdAt,value
2022-10-17T00:00:23.122Z,13.30
2022-10-17T00:02:50.968Z,13.40
2022-10-17T00:05:18.905Z,13.30
2022-10-17T00:07:46.689Z,13.30
2022-10-17T00:10:14.664Z,13.30
2022-10-17T00:12:42.455Z,13.30
2022-10-17T00:15:12.306Z,13.30
2022-10-17T00:17:41.976Z,13.30
2022-10-17T00:20:10.242Z,13.20
2022-10-17T00:22:38.010Z,13.30
2022-10-17T00:25:06.601Z,13.20
2022-10-17T00:27:36.204Z,13.10
2022-10-17T00:30:05.597Z,13.20
2022-10-17T00:32:33.447Z,13.20
2022-10-17T00:35:03.143Z,13.20
2022-10-17T00:37:31.839Z,12.90
2022-10-17T00:39:59.696Z,12.90
2022-10-17T00:42:28.081Z,12.80
2022-10-17T00:45:08.370Z,12.60
2022-10-17T00:47:37.845Z,12.50
2022-10-17T00:50:08.722Z,12.40
2022-10-17T00:52:36.939Z,12.70
2022-10-17T00:55:10.380Z,12.80
2022-10-17T00:57:38.232Z,12.70
2022-10-17T01:00:10.707Z,12.40
2022-10-17T01:02:39.287Z,12.10
2022-10-17T01:05:09.628Z,11.90
2022-10-17T01:07:38.976Z,11.80
2022-10-17T01:10:08.529Z,11.60
2022-10-17T01:12:49.124Z,11.60
2022-10-17T01:15:29.236Z,11.60
2022-10-17T01:18:08.349Z,11.70
2022-10-17T01:20:59.461Z,11.80
2022-10-17T01:23:39.838Z,11.70
2022-10-17T01:26:20.043Z,11.80
2022-10-17T01:29:07.251Z,11.50
2022-10-17T01:31:41.217Z,11.30
2022-10-17T01:34:15.511Z,11.20
2022-10-17T01:36:50.247Z,11.00
2022-10-17T01:39:25.027Z,10.80
2022-10-17T01:42:02.126Z,10.70
2022-10-17T01:44:38.226Z,10.60
2022-10-17T01:47:11.089Z,10.70
2022-10-17T01:49:42.176Z,10.70
2022-10-17T01:52:13.492Z,10.70
2022-10-17T01:54:45.004Z,10.70
2022-10-17T01:57:20.716Z,10.60
2022-10-17T01:59:53.111Z,10.50
2022-10-17T02:02:22.603Z,10.50
2022-10-17T02:04:53.103Z,10.50
2022-10-17T02:07:20.904Z,10.60
2022-10-17T02:09:48.734Z,10.50
2022-10-17T02:12:42.877Z,10.50
2022-10-17T02:15:29.431Z,10.50
2022-10-17T02:18:11.557Z,10.60
2022-10-17T02:20:49.172Z,10.50
2022-10-17T02:23:24.624Z,10.60
2022-10-17T02:25:56.910Z,10.50
2022-10-17T02:28:31.311Z,10.40
2022-10-17T02:31:05.380Z,10.20
2022-10-17T02:33:40.666Z,10.00
2022-10-17T02:36:15.025Z,9.90
2022-10-17T02:38:44.707Z,9.80
2022-10-17T02:41:17.138Z,9.70
2022-10-17T02:43:46.718Z,9.60
2022-10-17T02:46:20.738Z,9.50
2022-10-17T02:48:53.241Z,9.50
2022-10-17T02:51:28.014Z,9.60
2022-10-17T02:54:02.538Z,9.60
2022-10-17T02:56:35.940Z,9.50
2022-10-17T02:59:06.231Z,9.40
2022-10-17T03:01:34.095Z,9.30
2022-10-17T03:04:11.176Z,9.30
2022-10-17T03:06:39.032Z,9.40
2022-10-17T03:09:06.921Z,9.70
2022-10-17T03:11:35.024Z,9.80
2022-10-17T03:14:02.784Z,9.70
2022-10-17T03:16:30.628Z,9.60
2022-10-17T03:18:58.440Z,9.50
2022-10-17T03:21:27.582Z,9.50
2022-10-17T03:23:55.364Z,9.40
2022-10-17T03:26:23.220Z,9.40
2022-10-17T03:28:53.657Z,9.30
2022-10-17T03:31:23.100Z,9.10
2022-10-17T03:33:50.859Z,9.00
2022-10-17T03:36:20.253Z,9.00
2022-10-17T03:38:49.666Z,8.80
2022-10-17T03:41:17.460Z,8.80
2022-10-17T03:43:45.272Z,8.80
2022-10-17T03:46:13.102Z,8.90
2022-10-17T03:48:40.884Z,8.90
2022-10-17T03:51:10.473Z,9.00
2022-10-17T03:53:38.332Z,9.00
2022-10-17T03:56:15.488Z,9.00
2022-10-17T03:58:44.155Z,9.00
2022-10-17T04:01:13.805Z,9.00
2022-10-17T04:03:42.137Z,9.00
2022-10-17T04:06:13.161Z,8.90
2022-10-17T04:08:42.537Z,8.80
2022-10-17T04:11:15.735Z,8.70
2022-10-17T04:13:43.658Z,8.60
2022-10-17T04:16:15.223Z,8.50
2022-10-17T04:18:43.621Z,8.40
2022-10-17T04:21:12.216Z,8.40
2022-10-17T04:23:40.553Z,8.30
2022-10-17T04:26:08.352Z,8.30
2022-10-17T04:31:14.134Z,8.40
2022-10-17T04:33:42.596Z,8.40
2022-10-17T04:36:13.529Z,8.40
2022-10-17T04:38:41.532Z,8.40
2022-10-17T04:41:12.028Z,8.60
2022-10-17T04:43:44.393Z,9.00
2022-10-17T04:46:15.861Z,8.90
2022-10-17T04:48:43.667Z,8.80
2022-10-17T04:51:13.465Z,8.80
2022-10-17T04:53:42.359Z,8.70
2022-10-17T04:56:11.576Z,8.50
2022-10-17T04:58:41.261Z,8.40
2022-10-17T05:01:10.492Z,8.30
2022-10-17T05:03:38.554Z,8.40
2022-10-17T05:06:08.123Z,8.40
2022-10-17T05:08:36.639Z,8.30
2022-10-17T05:11:05.675Z,8.40
2022-10-17T05:13:33.582Z,8.40
2022-10-17T05:16:03.108Z,8.30
2022-10-17T05:18:30.876Z,8.40
2022-10-17T05:20:58.634Z,8.40
2022-10-17T05:23:26.473Z,8.50
2022-10-17T05:25:57.700Z,8.70
2022-10-17T05:28:25.599Z,8.60
2022-10-17T05:30:53.420Z,8.60
2022-10-17T05:33:23.701Z,8.60
2022-10-17T05:35:51.470Z,8.60
2022-10-17T05:38:19.226Z,8.60
2022-10-17T05:40:46.992Z,8.50
2022-10-17T05:43:14.800Z,8.50
2022-10-17T05:45:42.696Z,8.50
2022-10-17T05:48:10.446Z,8.70
2022-10-17T05:50:39.554Z,8.90
2022-10-17T05:53:07.297Z,8.90
2022-10-17T05:55:35.075Z,8.90
2022-10-17T05:58:03.347Z,8.70
2022-10-17T06:00:31.124Z,8.50
2022-10-17T06:02:58.920Z,8.40
2022-10-17T06:05:26.799Z,8.30
2022-10-17T06:07:58.247Z,8.20
2022-10-17T06:10:28.923Z,8.20
2022-10-17T06:12:57.516Z,8.30
2022-10-17T06:15:25.325Z,8.50
2022-10-17T06:17:53.064Z,8.60
2022-10-17T06:20:20.877Z,8.60
2022-10-17T06:22:48.630Z,8.60
2022-10-17T06:25:17.778Z,8.60
2022-10-17T06:27:45.554Z,8.70
2022-10-17T06:30:13.357Z,8.70
2022-10-17T06:32:41.215Z,8.90
2022-10-17T06:35:09.510Z,9.20
2022-10-17T06:37:37.825Z,9.40
2022-10-17T06:40:08.272Z,9.50
2022-10-17T06:42:37.395Z,9.80
2022-10-17T06:45:05.992Z,10.20
2022-10-17T06:47:33.743Z,10.50
2022-10-17T06:50:01.575Z,10.70
2022-10-17T06:52:29.340Z,10.80
2022-10-17T06:54:57.193Z,10.80
2022-10-17T06:57:25.149Z,10.90
2022-10-17T06:59:55.384Z,10.90
2022-10-17T07:02:24.070Z,11.00
2022-10-17T07:04:51.839Z,11.00
2022-10-17T07:07:19.701Z,11.20
2022-10-17T07:09:47.486Z,11.40
2022-10-17T07:12:15.251Z,11.60
2022-10-17T07:14:43.031Z,12.00
2022-10-17T07:17:13.283Z,12.10
2022-10-17T07:19:43.291Z,12.10
2022-10-17T07:22:11.109Z,12.20
2022-10-17T07:24:38.968Z,12.30
2022-10-17T07:27:06.787Z,12.60
2022-10-17T07:29:34.618Z,12.70
2022-10-17T07:32:03.912Z,12.80
2022-10-17T07:34:34.083Z,13.00
2022-10-17T07:37:01.967Z,13.40
2022-10-17T07:39:30.243Z,13.70
2022-10-17T07:41:58.744Z,14.10
2022-10-17T07:44:26.580Z,14.30
2022-10-17T07:46:54.331Z,14.50
2022-10-17T07:49:22.122Z,14.70
2022-10-17T07:51:51.276Z,14.70
2022-10-17T07:54:19.076Z,14.60
2022-10-17T07:56:50.366Z,14.30
2022-10-17T07:59:19.012Z,14.40
2022-10-17T08:01:46.783Z,14.50
2022-10-17T08:04:16.702Z,14.60
2022-10-17T08:06:44.600Z,14.50
2022-10-17T08:09:13.851Z,14.50
2022-10-17T08:11:43.815Z,14.80
2022-10-17T08:14:12.055Z,15.00
2022-10-17T08:16:40.034Z,15.30
2022-10-17T08:21:41.872Z,15.80
2022-10-17T08:24:09.922Z,16.00
2022-10-17T08:26:42.351Z,15.70
2022-10-17T08:29:14.962Z,15.90
2022-10-17T08:31:47.427Z,16.40
2022-10-17T08:34:16.769Z,16.70
2022-10-17T08:36:44.520Z,16.90
2022-10-17T08:39:12.294Z,17.10
2022-10-17T08:41:54.770Z,17.30
2022-10-17T08:44:32.601Z,17.30
2022-10-17T08:47:03.409Z,17.60
2022-10-17T08:49:41.513Z,17.90
2022-10-17T08:52:16.066Z,18.00
2022-10-17T08:54:46.943Z,18.10
2022-10-17T08:57:18.284Z,18.30
2022-10-17T08:59:50.335Z,18.70
2022-10-17T09:02:40.144Z,19.10
2022-10-17T09:05:35.788Z,19.10
2022-10-17T09:08:11.763Z,19.10
2022-10-17T09:10:53.528Z,19.20
2022-10-17T09:13:33.669Z,19.40
2022-10-17T09:16:15.870Z,19.60
2022-10-17T09:18:48.763Z,19.80
2022-10-17T09:21:21.799Z,19.80
2022-10-17T09:23:59.661Z,19.80
2022-10-17T09:26:38.283Z,20.10
2022-10-17T09:29:22.336Z,20.20
2022-10-17T09:31:58.488Z,20.40
2022-10-17T09:34:29.088Z,20.50
2022-10-17T09:36:59.530Z,20.70
2022-10-17T09:39:31.743Z,20.70
2022-10-17T09:42:01.164Z,20.70
2022-10-17T09:44:33.714Z,20.80
2022-10-17T09:47:24.102Z,20.90
2022-10-17T09:49:52.460Z,21.30
2022-10-17T09:52:23.319Z,21.70
2022-10-17T09:54:53.424Z,22.00
2022-10-17T09:57:22.495Z,22.10
2022-10-17T09:59:59.781Z,22.40
2022-10-17T10:02:29.584Z,22.80
2022-10-17T10:05:05.564Z,22.90
2022-10-17T10:07:35.753Z,23.10
2022-10-17T10:10:05.433Z,23.00
2022-10-17T10:12:35.586Z,22.90
2022-10-17T10:15:33.017Z,23.00
2022-10-17T10:18:00.930Z,22.70
2022-10-17T10:20:36.768Z,22.60
2022-10-17T10:23:12.274Z,22.70
2022-10-17T10:25:49.798Z,22.80
2022-10-17T10:28:18.637Z,22.80
2022-10-17T10:30:52.204Z,22.80
2022-10-17T10:33:21.476Z,23.10
2022-10-17T10:35:58.483Z,23.30
2022-10-17T10:38:26.539Z,23.40
2022-10-17T10:40:56.927Z,23.40
2022-10-17T10:43:33.010Z,23.60
2022-10-17T10:46:03.228Z,23.60
2022-10-17T10:48:35.090Z,23.60
2022-10-17T10:51:08.915Z,23.80
2022-10-17T10:53:46.605Z,24.00
2022-10-17T10:56:19.824Z,24.10
2022-10-17T10:58:54.827Z,24.00
2022-10-17T11:01:31.240Z,24.00
2022-10-17T11:04:13.035Z,24.00
2022-10-17T11:06:45.207Z,24.00
2022-10-17T11:09:24.416Z,24.10
2022-10-17T11:11:57.203Z,24.00
2022-10-17T11:14:35.347Z,23.90
2022-10-17T11:17:11.525Z,24.10
2022-10-17T11:19:45.597Z,24.20
2022-10-17T11:22:17.529Z,23.80
2022-10-17T11:24:56.774Z,23.90
2022-10-17T11:27:25.301Z,23.80
2022-10-17T11:29:53.098Z,23.90
2022-10-17T11:32:25.780Z,23.90
2022-10-17T11:34:59.065Z,23.80
2022-10-17T11:37:31.547Z,23.80
2022-10-17T11:40:03.055Z,23.80
2022-10-17T11:42:35.363Z,24.00
2022-10-17T11:45:07.213Z,23.70
2022-10-17T11:47:44.969Z,23.60
2022-10-17T11:53:14.986Z,23.70
2022-10-17T11:55:43.993Z,23.70
2022-10-17T11:58:26.769Z,23.80
2022-10-17T12:01:04.578Z,23.70
2022-10-17T12:03:43.828Z,23.50
2022-10-17T12:06:18.746Z,23.40
2022-10-17T12:08:53.223Z,23.50
2022-10-17T12:11:34.509Z,23.40
2022-10-17T12:14:05.835Z,23.30
2022-10-17T12:16:49.012Z,23.30
2022-10-17T12:19:32.625Z,23.30
2022-10-17T12:22:16.945Z,23.20
2022-10-17T12:24:46.609Z,23.10
2022-10-17T12:27:36.054Z,23.10
2022-10-17T12:30:08.256Z,23.10
2022-10-17T12:33:00.484Z,23.10
2022-10-17T12:35:27.252Z,23.00
2022-10-17T12:38:29.622Z,23.10
2022-10-17T12:41:02.312Z,23.10
2022-10-17T12:43:57.239Z,23.20
2022-10-17T12:46:47.208Z,23.10
2022-10-17T12:49:24.144Z,23.20
2022-10-17T12:52:19.849Z,23.20
2022-10-17T12:55:00.265Z,23.30
2022-10-17T12:57:43.481Z,23.40
2022-10-17T13:00:21.846Z,23.40
2022-10-17T13:02:50.816Z,23.40
2022-10-17T13:05:25.562Z,23.20
2022-10-17T13:07:56.225Z,23.20
2022-10-17T13:13:06.827Z,23.10
2022-10-17T13:15:35.648Z,23.10
2022-10-17T13:18:03.527Z,23.10
2022-10-17T13:20:33.283Z,23.00
2022-10-17T13:23:02.480Z,22.90
2022-10-17T13:25:30.416Z,22.80
2022-10-17T13:28:13.577Z,22.70
2022-10-17T13:30:49.660Z,22.70
2022-10-17T13:33:29.849Z,22.70
2022-10-17T13:36:01.324Z,22.80
2022-10-17T13:38:34.909Z,22.80
2022-10-17T13:41:33.609Z,22.70
2022-10-17T13:43:53.811Z,22.70
2022-10-17T13:46:38.343Z,22.80
2022-10-17T13:49:24.516Z,22.80
2022-10-17T13:51:56.997Z,22.80
2022-10-17T13:54:38.340Z,22.80
2022-10-17T13:57:07.484Z,22.80
2022-10-17T13:59:41.274Z,22.70
2022-10-17T14:02:15.442Z,22.60
2022-10-17T14:05:15.606Z,22.50
2022-10-17T14:08:05.551Z,22.60
2022-10-17T14:10:28.563Z,22.50
2022-10-17T14:12:56.749Z,22.40
2022-10-17T14:15:27.871Z,22.40
2022-10-17T14:17:58.167Z,22.50
2022-10-17T14:23:35.067Z,22.50
2022-10-17T14:26:16.404Z,22.40
2022-10-17T14:28:46.455Z,22.40
2022-10-17T14:31:25.833Z,22.50
2022-10-17T14:33:55.118Z,22.50
2022-10-17T14:36:32.851Z,22.40
2022-10-17T14:39:01.943Z,22.10
2022-10-17T14:41:43.259Z,22.00
2022-10-17T14:44:20.372Z,22.00
2022-10-17T14:46:51.084Z,22.10
2022-10-17T14:49:32.988Z,22.00
2022-10-17T14:52:28.906Z,22.00
2022-10-17T14:54:57.787Z,22.00
2022-10-17T14:57:30.448Z,21.90
2022-10-17T14:59:58.806Z,21.90
2022-10-17T15:02:28.485Z,21.80
2022-10-17T15:04:56.767Z,21.80
2022-10-17T15:07:24.654Z,21.70
2022-10-17T15:09:54.353Z,21.70
2022-10-17T15:12:24.769Z,21.60
2022-10-17T15:14:54.727Z,21.70
2022-10-17T15:17:25.818Z,21.60
2022-10-17T15:19:53.941Z,21.60
2022-10-17T15:22:21.881Z,21.50
2022-10-17T15:24:49.966Z,21.50
2022-10-17T15:27:19.604Z,21.40
2022-10-17T15:29:48.101Z,21.40
2022-10-17T15:32:17.570Z,21.40
2022-10-17T15:34:45.773Z,21.30
2022-10-17T15:37:21.884Z,21.20
2022-10-17T15:39:53.416Z,21.20
2022-10-17T15:42:23.141Z,21.20
2022-10-17T15:44:51.026Z,21.10
2022-10-17T15:47:26.019Z,21.10
2022-10-17T15:49:53.945Z,20.80
2022-10-17T15:52:22.130Z,20.70
2022-10-17T15:54:50.177Z,20.50
2022-10-17T15:57:21.299Z,20.20
2022-10-17T15:59:50.246Z,20.00
2022-10-17T16:02:20.161Z,19.80
2022-10-17T16:04:50.403Z,19.70
2022-10-17T16:07:19.173Z,19.50
2022-10-17T16:09:47.356Z,19.30
2022-10-17T16:12:18.274Z,19.10
2022-10-17T16:14:46.152Z,18.90
2022-10-17T16:17:15.345Z,18.60
2022-10-17T16:19:44.655Z,18.30
2022-10-17T16:22:27.382Z,18.10
2022-10-17T16:24:59.064Z,18.00
2022-10-17T16:27:27.209Z,17.80
2022-10-17T16:29:54.972Z,17.60
2022-10-17T16:32:22.766Z,17.50
2022-10-17T16:34:50.568Z,17.30
2022-10-17T16:37:19.693Z,17.10
2022-10-17T16:39:52.207Z,17.00
2022-10-17T16:42:20.158Z,16.80
2022-10-17T16:44:47.950Z,16.70
2022-10-17T16:47:15.737Z,16.60
2022-10-17T16:49:45.365Z,16.50
2022-10-17T16:52:13.833Z,16.40
2022-10-17T16:54:42.936Z,16.30
2022-10-17T16:57:11.029Z,16.20
2022-10-17T16:59:38.929Z,16.20
2022-10-17T17:02:07.066Z,16.10
2022-10-17T17:04:34.860Z,16.00
2022-10-17T17:07:03.094Z,15.90
2022-10-17T17:09:30.853Z,15.80
2022-10-17T17:12:00.842Z,15.70
2022-10-17T17:14:28.703Z,15.60
2022-10-17T17:16:56.504Z,15.50
2022-10-17T17:19:24.396Z,15.50
2022-10-17T17:21:52.175Z,15.40
2022-10-17T17:24:21.758Z,15.30
2022-10-17T17:26:52.334Z,15.30
2022-10-17T17:29:21.951Z,15.20
2022-10-17T17:31:49.936Z,15.10
2022-10-17T17:34:18.421Z,15.10
2022-10-17T17:36:46.768Z,14.90
2022-10-17T17:39:15.994Z,14.90
2022-10-17T17:41:45.499Z,14.80
2022-10-17T17:44:16.654Z,14.70
2022-10-17T17:46:46.664Z,14.70
2022-10-17T17:49:14.819Z,14.60
2022-10-17T17:51:46.120Z,14.50
2022-10-17T17:54:14.218Z,14.50
2022-10-17T17:56:42.003Z,14.40
2022-10-17T17:59:12.775Z,14.40
2022-10-17T18:01:41.304Z,14.30
2022-10-17T18:04:10.770Z,14.20
2022-10-17T18:06:39.294Z,14.10
2022-10-17T18:09:07.770Z,14.10
2022-10-17T18:11:35.987Z,14.00
2022-10-17T18:14:06.028Z,13.90
2022-10-17T18:16:35.883Z,13.90
2022-10-17T18:19:07.175Z,13.80
2022-10-17T18:21:37.099Z,13.70
2022-10-17T18:24:05.797Z,13.60
2022-10-17T18:26:34.633Z,13.50
2022-10-17T18:29:02.712Z,13.50
2022-10-17T18:31:35.340Z,13.60
2022-10-17T18:34:03.883Z,13.60
2022-10-17T18:36:33.228Z,13.60
2022-10-17T18:39:03.002Z,13.50
2022-10-17T18:41:31.386Z,13.30
2022-10-17T18:43:59.382Z,13.20
2022-10-17T18:46:29.614Z,13.10
2022-10-17T18:48:57.584Z,13.10
2022-10-17T18:51:26.720Z,13.00
2022-10-17T18:53:58.491Z,13.00
2022-10-17T18:56:28.132Z,12.80
2022-10-17T18:58:56.995Z,12.80
2022-10-17T19:01:28.233Z,12.80
2022-10-17T19:03:58.708Z,12.80
2022-10-17T19:06:31.499Z,12.80
2022-10-17T19:09:00.093Z,12.80
2022-10-17T19:11:30.991Z,12.80
2022-10-17T19:14:01.468Z,12.70
2022-10-17T19:16:32.028Z,12.70
2022-10-17T19:19:02.478Z,12.50
2022-10-17T19:21:30.463Z,12.30
2022-10-17T19:24:00.655Z,12.20
2022-10-17T19:26:31.571Z,12.20
2022-10-17T19:29:00.515Z,12.10
2022-10-17T19:31:31.486Z,12.10
2022-10-17T19:33:59.623Z,12.10
2022-10-17T19:36:32.499Z,12.10
2022-10-17T19:39:02.612Z,12.10
2022-10-17T19:41:32.249Z,12.10
2022-10-17T19:44:01.175Z,12.00
2022-10-17T19:46:30.683Z,12.00
2022-10-17T19:48:58.833Z,12.00
2022-10-17T19:51:27.425Z,12.00
2022-10-17T19:53:56.933Z,11.90
2022-10-17T19:56:25.868Z,11.80
2022-10-17T19:58:56.150Z,11.80
2022-10-17T20:01:26.632Z,11.70
2022-10-17T20:03:55.412Z,11.70
2022-10-17T20:06:23.413Z,11.90
2022-10-17T20:08:51.418Z,11.80
2022-10-17T20:11:21.757Z,11.80
2022-10-17T20:13:49.923Z,11.70
2022-10-17T20:16:21.217Z,11.60
2022-10-17T20:18:49.638Z,11.50
2022-10-17T20:21:19.191Z,11.30
2022-10-17T20:23:47.907Z,11.10
2022-10-17T20:26:37.555Z,11.00
2022-10-17T20:29:10.840Z,10.90
2022-10-17T20:31:42.536Z,10.90
2022-10-17T20:34:12.847Z,10.90
2022-10-17T20:36:40.850Z,11.00
2022-10-17T20:39:10.601Z,11.10
2022-10-17T20:41:38.436Z,11.20
2022-10-17T20:44:07.725Z,11.30
2022-10-17T20:46:37.658Z,11.40
2022-10-17T20:49:10.224Z,11.40
2022-10-17T20:51:37.967Z,11.40
2022-10-17T20:54:05.787Z,11.60
2022-10-17T20:56:34.958Z,11.60
2022-10-17T20:59:04.940Z,11.60
2022-10-17T21:01:34.873Z,11.60
2022-10-17T21:04:27.062Z,11.60
2022-10-17T21:06:53.340Z,11.50
2022-10-17T21:09:21.788Z,11.50
2022-10-17T21:11:51.330Z,11.30
2022-10-17T21:14:19.494Z,11.20
2022-10-17T21:16:47.744Z,11.10
2022-10-17T21:19:16.464Z,10.90
2022-10-17T21:21:46.589Z,10.70
2022-10-17T21:24:18.058Z,10.70
2022-10-17T21:26:47.124Z,10.60
2022-10-17T21:29:15.540Z,10.60
2022-10-17T21:31:45.132Z,10.60
2022-10-17T21:34:15.128Z,10.60
2022-10-17T21:36:43.468Z,10.50
2022-10-17T21:39:12.552Z,10.40
2022-10-17T21:41:42.539Z,10.30
2022-10-17T21:44:14.031Z,10.30
2022-10-17T21:46:42.009Z,10.40
2022-10-17T21:49:12.385Z,10.40
2022-10-17T21:51:40.418Z,10.30
2022-10-17T21:54:08.634Z,10.20
2022-10-17T21:56:36.441Z,10.20
2022-10-17T21:59:06.372Z,10.30
2022-10-17T22:01:36.309Z,10.20
2022-10-17T22:04:09.029Z,10.20
2022-10-17T22:06:40.091Z,10.10
2022-10-17T22:09:10.645Z,10.10
2022-10-17T22:11:38.457Z,10.10
2022-10-17T22:14:15.919Z,10.10
2022-10-17T22:16:44.951Z,10.20
2022-10-17T22:19:14.059Z,10.20
2022-10-17T22:21:42.090Z,10.30
2022-10-17T22:24:13.042Z,10.30
2022-10-17T22:26:41.072Z,10.30
2022-10-17T22:29:11.040Z,10.10
2022-10-17T22:31:39.395Z,10.00
2022-10-17T22:34:08.073Z,9.90
2022-10-17T22:36:36.716Z,9.90
2022-10-17T22:39:05.314Z,9.90
2022-10-17T22:41:33.170Z,9.90
2022-10-17T22:44:01.257Z,9.90
2022-10-17T22:46:30.466Z,9.80
2022-10-17T22:48:58.271Z,9.80
2022-10-17T22:51:26.094Z,9.80
2022-10-17T22:53:53.894Z,9.80
2022-10-17T22:56:22.821Z,9.80
2022-10-17T22:58:51.393Z,9.70
2022-10-17T23:01:21.215Z,9.70
2022-10-17T23:03:51.268Z,9.70
2022-10-17T23:06:19.731Z,9.60
2022-10-17T23:08:47.856Z,9.70
2022-10-17T23:11:15.973Z,9.60
2022-10-17T23:13:43.793Z,9.60
2022-10-17T23:16:11.535Z,9.60
2022-10-17T23:18:40.109Z,9.60
2022-10-17T23:21:09.589Z,9.70
2022-10-17T23:23:37.487Z,9.60
2022-10-17T23:26:07.319Z,9.60
2022-10-17T23:28:35.587Z,9.60
2022-10-17T23:31:14.334Z,9.60
2022-10-17T23:33:42.386Z,9.80
2022-10-17T23:36:12.524Z,9.80
2022-10-17T23:38:41.035Z,9.90
2022-10-17T23:41:09.347Z,10.10
2022-10-17T23:43:37.429Z,10.00
2022-10-17T23:46:06.987Z,9.90
2022-10-17T23:48:35.049Z,9.80
2022-10-17T23:51:02.956Z,9.70
2022-10-17T23:53:32.300Z,9.70
2022-10-17T23:56:00.183Z,9.60
2022-10-17T23:58:28.111Z,9.40
