createdAt,value
2018-10-16T00:01:26.213Z,43.6
2018-10-16T00:13:07.671Z,43.5
2018-10-16T00:36:53.298Z,43.0
2018-10-16T00:48:15.432Z,43.0
2018-10-16T00:58:45.116Z,42.8
2018-10-16T01:09:47.159Z,42.7
2018-10-16T01:20:36.250Z,43.1
2018-10-16T01:32:08.029Z,43.3
2018-10-16T01:43:17.432Z,43.2
2018-10-16T01:55:34.592Z,43.1
2018-10-16T02:09:46.470Z,42.9
2018-10-16T02:20:57.279Z,43.1
2018-10-16T02:43:32.504Z,43.0
2018-10-16T03:10:46.398Z,43.2
2018-10-16T03:36:32.324Z,43.0
2018-10-16T04:01:09.457Z,43.2
2018-10-16T04:11:29.382Z,43.2
2018-10-16T04:22:38.863Z,42.7
2018-10-16T04:43:26.522Z,43.6
2018-10-16T04:54:23.983Z,43.7
2018-10-16T05:04:42.033Z,44.8
2018-10-16T05:15:32.709Z,43.7
2018-10-16T05:26:27.795Z,44.4
2018-10-16T05:38:09.381Z,43.9
2018-10-16T06:23:00.275Z,44.1
2018-10-16T06:35:58.126Z,44.0
2018-10-16T06:47:26.882Z,44.0
2018-10-16T06:58:16.196Z,44.3
2018-10-16T07:09:26.158Z,44.3
2018-10-16T07:19:44.251Z,45.1
2018-10-16T07:31:00.515Z,47.8
2018-10-16T07:42:20.927Z,48.7
2018-10-16T07:53:25.968Z,46.4
2018-10-16T08:03:58.441Z,43.7
2018-10-16T08:14:49.945Z,42.1
2018-10-16T08:27:35.161Z,40.0
2018-10-16T08:50:21.772Z,36.5
2018-10-16T09:02:43.000Z,34.3
2018-10-16T09:12:58.526Z,34.7
2018-10-16T09:25:12.465Z,36.9
2018-10-16T09:38:07.356Z,39.2
2018-10-16T09:48:56.263Z,37.9
2018-10-16T10:01:17.408Z,34.4
2018-10-16T10:12:12.909Z,32.9
2018-10-16T10:22:47.272Z,33.9
2018-10-16T10:43:49.799Z,33.4
2018-10-16T10:54:35.263Z,32.4
2018-10-16T11:05:37.929Z,30.1
2018-10-16T11:18:10.920Z,29.5
2018-10-16T11:29:06.095Z,28.6
2018-10-16T11:39:48.549Z,27.8
2018-10-16T11:50:30.452Z,26.7
2018-10-16T12:02:29.201Z,26.3
2018-10-16T12:13:54.225Z,25.5
2018-10-16T12:25:18.675Z,25.0
2018-10-16T12:35:52.020Z,25.0
2018-10-16T12:46:06.891Z,25.3
2018-10-16T12:57:31.274Z,25.6
2018-10-16T13:08:34.166Z,26.8
2018-10-16T13:19:20.015Z,28.4
2018-10-16T13:40:37.997Z,28.6
2018-10-16T13:51:45.116Z,28.4
2018-10-16T14:03:15.202Z,29.0
2018-10-16T14:15:30.722Z,28.9
2018-10-16T14:27:19.758Z,29.1
2018-10-16T14:38:24.524Z,29.2
2018-10-16T14:49:34.921Z,28.9
2018-10-16T15:01:48.098Z,28.9
2018-10-16T15:14:46.391Z,29.1
2018-10-16T15:30:51.372Z,28.3
2018-10-16T16:46:20.052Z,36.5
2018-10-16T16:57:49.290Z,37.7
2018-10-16T17:11:50.354Z,38.7
2018-10-16T19:18:19.967Z,44.1
2018-10-16T19:43:27.028Z,44.6
2018-10-16T20:48:57.741Z,47.8
2018-10-16T21:23:42.636Z,46.8
2018-10-16T21:37:43.796Z,46.9
2018-10-16T22:02:56.369Z,46.4
2018-10-16T22:16:41.437Z,46.5
