createdAt,value
2022-10-07T04:00:39.861Z,102089.00
2022-10-07T04:03:09.807Z,102089.00
2022-10-07T04:05:38.429Z,102099.00
2022-10-07T04:08:07.595Z,102084.00
2022-10-07T04:10:36.414Z,102087.00
2022-10-07T04:13:04.486Z,102085.00
2022-10-07T04:15:32.444Z,102086.00
2022-10-07T04:18:00.612Z,102088.00
2022-10-07T04:20:29.984Z,102077.00
2022-10-07T04:22:58.244Z,102075.00
2022-10-07T04:25:35.416Z,102075.00
2022-10-07T04:28:07.322Z,102071.00
2022-10-07T04:30:43.592Z,102074.00
2022-10-07T04:33:13.387Z,102069.00
2022-10-07T04:35:42.925Z,102065.00
2022-10-07T04:38:12.090Z,102068.00
2022-10-07T04:40:42.073Z,102072.00
2022-10-07T04:43:23.324Z,102065.00
2022-10-07T04:45:54.546Z,102063.00
2022-10-07T04:48:26.112Z,102071.00
2022-10-07T04:50:56.373Z,102063.00
2022-10-07T04:53:24.772Z,102064.00
2022-10-07T04:55:52.758Z,102059.00
2022-10-07T04:58:21.411Z,102054.00
2022-10-07T05:00:53.042Z,102042.00
2022-10-07T05:03:23.710Z,102057.00
2022-10-07T05:05:57.060Z,102051.00
2022-10-07T05:08:26.005Z,102051.00
2022-10-07T05:10:58.159Z,102043.00
2022-10-07T05:13:27.668Z,102041.00
2022-10-07T05:15:58.053Z,102045.00
2022-10-07T05:18:28.695Z,102043.00
2022-10-07T05:20:58.151Z,102040.00
2022-10-07T05:23:28.996Z,102041.00
2022-10-07T05:26:02.042Z,102028.00
2022-10-07T05:28:30.503Z,102018.00
2022-10-07T05:31:10.043Z,102021.00
2022-10-07T05:33:38.953Z,102007.00
2022-10-07T05:36:11.383Z,102016.00
2022-10-07T05:38:39.370Z,102022.00
2022-10-07T05:41:10.840Z,102016.00
2022-10-07T05:43:42.254Z,102021.00
2022-10-07T05:46:14.726Z,102024.00
2022-10-07T05:48:50.870Z,102025.00
2022-10-07T05:51:21.693Z,102017.00
2022-10-07T05:53:49.832Z,102015.00
2022-10-07T05:56:21.410Z,102012.00
2022-10-07T05:58:49.939Z,102016.00
2022-10-07T06:01:22.051Z,102016.00
2022-10-07T06:03:52.615Z,102015.00
2022-10-07T06:06:22.613Z,101994.00
2022-10-07T06:08:51.726Z,101997.00
2022-10-07T06:11:38.982Z,102018.00
2022-10-07T06:14:07.446Z,102019.00
2022-10-07T06:16:35.496Z,102004.00
2022-10-07T06:19:03.585Z,102007.00
2022-10-07T06:21:32.884Z,102002.00
2022-10-07T06:24:00.829Z,102006.00
2022-10-07T06:26:28.786Z,101998.00
2022-10-07T06:28:56.855Z,101996.00
2022-10-07T06:31:25.689Z,102008.00
2022-10-07T06:33:54.983Z,101981.00
2022-10-07T06:36:23.149Z,101998.00
2022-10-07T06:38:54.773Z,101996.00
2022-10-07T06:41:23.796Z,101993.00
2022-10-07T06:43:57.449Z,102011.00
2022-10-07T06:46:25.444Z,101998.00
2022-10-07T06:48:53.677Z,102010.00
2022-10-07T06:51:23.254Z,102001.00
2022-10-07T06:53:57.883Z,101990.00
2022-10-07T06:56:26.344Z,101997.00
2022-10-07T06:58:54.364Z,101995.00
2022-10-07T07:01:22.844Z,101995.00
2022-10-07T07:03:50.867Z,102002.00
2022-10-07T07:06:18.880Z,102003.00
2022-10-07T07:08:49.927Z,102004.00
2022-10-07T07:11:40.817Z,102002.00
2022-10-07T07:14:11.730Z,102009.00
2022-10-07T07:16:40.463Z,102010.00
2022-10-07T07:19:11.638Z,101981.00
2022-10-07T07:21:40.897Z,102011.00
2022-10-07T07:24:09.689Z,102004.00
2022-10-07T07:26:40.344Z,102008.00
2022-10-07T07:29:09.041Z,102003.00
2022-10-07T07:31:38.368Z,102005.00
2022-10-07T07:34:11.422Z,101998.00
2022-10-07T07:36:44.688Z,101991.00
2022-10-07T07:39:15.470Z,101991.00
2022-10-07T07:41:47.701Z,101997.00
2022-10-07T07:44:18.542Z,101994.00
2022-10-07T07:46:49.173Z,101982.00
2022-10-07T07:49:17.912Z,101995.00
2022-10-07T07:51:46.542Z,101972.00
2022-10-07T07:54:15.465Z,101981.00
2022-10-07T07:56:44.849Z,101988.00
2022-10-07T07:59:13.837Z,101986.00
2022-10-07T08:01:43.740Z,101978.00
2022-10-07T08:04:13.234Z,101987.00
2022-10-07T08:06:41.306Z,101986.00
2022-10-07T08:09:09.860Z,101984.00
2022-10-07T08:11:37.824Z,101986.00
2022-10-07T08:14:07.953Z,101979.00
2022-10-07T08:16:37.521Z,101981.00
2022-10-07T08:19:05.648Z,101978.00
2022-10-07T08:21:33.731Z,101972.00
2022-10-07T08:24:04.536Z,101978.00
2022-10-07T08:26:35.545Z,101976.00
2022-10-07T08:29:03.555Z,101966.00
2022-10-07T08:31:34.080Z,101959.00
2022-10-07T08:34:04.962Z,101963.00
2022-10-07T08:36:34.131Z,101959.00
2022-10-07T08:39:05.439Z,101945.00
2022-10-07T08:41:50.408Z,101959.00
2022-10-07T08:44:26.015Z,101947.00
2022-10-07T08:47:06.202Z,101941.00
2022-10-07T08:49:49.858Z,101948.00
2022-10-07T08:52:35.364Z,101943.00
2022-10-07T08:55:03.700Z,101941.00
2022-10-07T08:57:48.418Z,101934.00
2022-10-07T09:00:22.403Z,101930.00
2022-10-07T09:03:14.585Z,101923.00
2022-10-07T09:05:49.920Z,101926.00
2022-10-07T09:08:27.749Z,101927.00
2022-10-07T09:11:04.545Z,101914.00
2022-10-07T09:13:40.364Z,101911.00
2022-10-07T09:16:14.871Z,101915.00
2022-10-07T09:18:50.794Z,101901.00
2022-10-07T09:21:25.574Z,101899.00
2022-10-07T09:23:58.738Z,101894.00
2022-10-07T09:26:28.329Z,101891.00
2022-10-07T09:28:56.390Z,101883.00
2022-10-07T09:31:26.322Z,101894.00
2022-10-07T09:33:56.152Z,101887.00
2022-10-07T09:36:26.067Z,101899.00
2022-10-07T09:38:54.663Z,101886.00
2022-10-07T09:41:31.965Z,101877.00
2022-10-07T09:44:09.678Z,101878.00
2022-10-07T09:46:47.407Z,101875.00
2022-10-07T09:49:38.298Z,101870.00
2022-10-07T09:52:15.797Z,101864.00
2022-10-07T09:54:46.179Z,101853.00
2022-10-07T09:57:31.275Z,101860.00
2022-10-07T10:00:26.080Z,101862.00
2022-10-07T10:03:05.597Z,101860.00
2022-10-07T10:05:38.727Z,101851.00
2022-10-07T10:08:21.459Z,101854.00
2022-10-07T10:10:53.515Z,101856.00
2022-10-07T10:13:31.353Z,101861.00
2022-10-07T10:16:01.347Z,101846.00
2022-10-07T10:18:39.686Z,101856.00
2022-10-07T10:21:36.888Z,101852.00
2022-10-07T10:24:08.212Z,101837.00
2022-10-07T10:26:56.460Z,101838.00
2022-10-07T10:29:54.341Z,101823.00
2022-10-07T10:32:55.172Z,101823.00
2022-10-07T10:35:29.806Z,101823.00
2022-10-07T10:38:33.144Z,101828.00
2022-10-07T10:41:12.800Z,101818.00
2022-10-07T10:44:09.146Z,101816.00
2022-10-07T10:46:54.768Z,101812.00
2022-10-07T10:49:34.993Z,101811.00
2022-10-07T10:52:32.202Z,101799.00
2022-10-07T10:55:24.285Z,101784.00
2022-10-07T10:58:06.666Z,101783.00
2022-10-07T11:00:45.514Z,101776.00
2022-10-07T11:03:34.160Z,101765.00
2022-10-07T11:06:08.174Z,101764.00
2022-10-07T11:08:38.905Z,101754.00
2022-10-07T11:11:13.414Z,101749.00
2022-10-07T11:13:47.739Z,101747.00
2022-10-07T11:16:22.623Z,101747.00
2022-10-07T11:18:57.014Z,101738.00
2022-10-07T11:21:34.107Z,101730.00
2022-10-07T11:24:10.209Z,101732.00
2022-10-07T11:26:45.997Z,101726.00
2022-10-07T11:29:26.570Z,101727.00
2022-10-07T11:32:05.977Z,101713.00
2022-10-07T11:34:44.880Z,101724.00
2022-10-07T11:37:22.170Z,101712.00
2022-10-07T11:39:51.289Z,101723.00
2022-10-07T11:42:27.262Z,101699.00
2022-10-07T11:45:02.485Z,101701.00
2022-10-07T11:47:37.405Z,101695.00
2022-10-07T11:50:16.385Z,101680.00
2022-10-07T11:52:50.018Z,101682.00
2022-10-07T11:55:25.896Z,101676.00
2022-10-07T11:57:58.366Z,101675.00
2022-10-07T12:00:29.983Z,101666.00
2022-10-07T12:03:08.759Z,101667.00
2022-10-07T12:06:07.351Z,101653.00
2022-10-07T12:08:38.420Z,101657.00
2022-10-07T12:11:47.274Z,101647.00
2022-10-07T12:14:58.592Z,101651.00
2022-10-07T12:17:30.214Z,101654.00
2022-10-07T12:20:46.792Z,101642.00
2022-10-07T12:24:12.343Z,101637.00
2022-10-07T12:26:49.002Z,101631.00
2022-10-07T12:29:53.357Z,101639.00
2022-10-07T12:32:56.164Z,101634.00
2022-10-07T12:35:54.384Z,101622.00
2022-10-07T12:38:26.745Z,101622.00
2022-10-07T12:41:26.103Z,101614.00
2022-10-07T12:44:06.300Z,101613.00
2022-10-07T12:46:50.838Z,101604.00
2022-10-07T12:49:30.301Z,101596.00
2022-10-07T12:52:07.099Z,101600.00
2022-10-07T12:54:44.770Z,101604.00
2022-10-07T12:57:18.856Z,101589.00
2022-10-07T13:00:03.025Z,101546.00
2022-10-07T13:03:42.667Z,101586.00
2022-10-07T13:07:03.904Z,101581.00
2022-10-07T13:10:02.052Z,101587.00
2022-10-07T13:12:41.230Z,101574.00
2022-10-07T13:15:26.113Z,101579.00
2022-10-07T13:18:10.655Z,101568.00
2022-10-07T13:20:57.077Z,101547.00
2022-10-07T13:23:28.445Z,101553.00
2022-10-07T13:26:00.884Z,101555.00
2022-10-07T13:28:39.600Z,101550.00
2022-10-07T13:31:20.351Z,101546.00
2022-10-07T13:33:51.267Z,101541.00
2022-10-07T13:36:23.515Z,101552.00
2022-10-07T13:38:55.462Z,101550.00
2022-10-07T13:41:27.581Z,101533.00
2022-10-07T13:44:01.079Z,101535.00
2022-10-07T13:46:33.435Z,101513.00
2022-10-07T13:49:03.996Z,101539.00
2022-10-07T13:51:37.362Z,101535.00
2022-10-07T13:54:08.793Z,101529.00
2022-10-07T13:56:41.442Z,101527.00
2022-10-07T13:59:17.995Z,101514.00
2022-10-07T14:01:49.644Z,101515.00
2022-10-07T14:04:25.350Z,101504.00
2022-10-07T14:07:01.520Z,101482.00
2022-10-07T14:09:49.620Z,101492.00
2022-10-07T14:12:23.055Z,101490.00
2022-10-07T14:15:00.167Z,101495.00
2022-10-07T14:17:41.934Z,101498.00
2022-10-07T14:20:22.918Z,101484.00
2022-10-07T14:22:54.377Z,101482.00
2022-10-07T14:25:28.014Z,101485.00
2022-10-07T14:28:14.155Z,101474.00
2022-10-07T14:31:01.281Z,101468.00
2022-10-07T14:34:06.121Z,101475.00
2022-10-07T14:36:36.137Z,101473.00
2022-10-07T14:39:23.078Z,101458.00
2022-10-07T14:41:51.377Z,101476.00
2022-10-07T14:44:19.938Z,101454.00
2022-10-07T14:46:48.071Z,101453.00
2022-10-07T14:49:16.277Z,101440.00
2022-10-07T14:51:47.163Z,101451.00
2022-10-07T14:54:15.148Z,101442.00
2022-10-07T14:56:43.221Z,101438.00
2022-10-07T14:59:15.488Z,101440.00
2022-10-07T15:01:43.612Z,101432.00
2022-10-07T15:04:12.276Z,101426.00
2022-10-07T15:06:40.430Z,101416.00
2022-10-07T15:09:13.278Z,101417.00
2022-10-07T15:11:42.276Z,101419.00
2022-10-07T15:14:11.817Z,101417.00
2022-10-07T15:16:41.542Z,101410.00
2022-10-07T15:19:10.176Z,101416.00
2022-10-07T15:21:38.256Z,101412.00
2022-10-07T15:24:06.573Z,101406.00
2022-10-07T15:26:37.030Z,101402.00
2022-10-07T15:29:08.437Z,101396.00
2022-10-07T15:31:37.949Z,101390.00
2022-10-07T15:34:06.189Z,101391.00
2022-10-07T15:36:34.210Z,101402.00
2022-10-07T15:39:02.501Z,101392.00
2022-10-07T15:41:37.667Z,101395.00
2022-10-07T15:44:08.633Z,101391.00
2022-10-07T15:46:36.838Z,101387.00
2022-10-07T15:49:05.457Z,101376.00
2022-10-07T15:51:35.518Z,101384.00
2022-10-07T15:54:04.546Z,101390.00
2022-10-07T15:56:33.043Z,101398.00
2022-10-07T15:59:02.695Z,101374.00
2022-10-07T16:01:32.779Z,101377.00
2022-10-07T16:04:04.268Z,101373.00
2022-10-07T16:06:35.187Z,101372.00
2022-10-07T16:09:05.096Z,101373.00
2022-10-07T16:11:35.334Z,101376.00
2022-10-07T16:14:05.155Z,101381.00
2022-10-07T16:16:34.251Z,101379.00
2022-10-07T16:19:02.768Z,101375.00
2022-10-07T16:21:33.329Z,101378.00
2022-10-07T16:24:06.006Z,101373.00
2022-10-07T16:26:37.420Z,101376.00
2022-10-07T16:29:30.547Z,101371.00
2022-10-07T16:31:59.750Z,101347.00
2022-10-07T16:34:29.333Z,101356.00
2022-10-07T16:36:59.197Z,101352.00
2022-10-07T16:39:28.656Z,101347.00
2022-10-07T16:41:58.140Z,101341.00
2022-10-07T16:44:27.708Z,101347.00
2022-10-07T16:46:56.962Z,101330.00
2022-10-07T16:49:27.996Z,101343.00
2022-10-07T16:51:57.133Z,101350.00
2022-10-07T16:54:25.479Z,101356.00
2022-10-07T16:56:54.148Z,101339.00
2022-10-07T16:59:24.988Z,101358.00
2022-10-07T17:01:57.022Z,101357.00
2022-10-07T17:04:25.916Z,101356.00
2022-10-07T17:06:54.471Z,101335.00
2022-10-07T17:09:24.588Z,101348.00
2022-10-07T17:11:52.823Z,101344.00
2022-10-07T17:14:23.018Z,101341.00
2022-10-07T17:16:56.591Z,101349.00
2022-10-07T17:19:27.726Z,101344.00
2022-10-07T17:21:58.449Z,101344.00
2022-10-07T17:24:26.449Z,101343.00
2022-10-07T17:26:55.095Z,101350.00
2022-10-07T17:29:25.918Z,101340.00
2022-10-07T17:31:56.044Z,101338.00
2022-10-07T17:34:24.437Z,101340.00
2022-10-07T17:36:52.582Z,101341.00
2022-10-07T17:39:20.804Z,101344.00
2022-10-07T17:41:48.872Z,101331.00
2022-10-07T17:44:17.127Z,101329.00
2022-10-07T17:46:45.373Z,101326.00
2022-10-07T17:49:14.741Z,101324.00
2022-10-07T17:51:44.269Z,101311.00
2022-10-07T17:54:14.589Z,101323.00
2022-10-07T17:56:46.108Z,101314.00
2022-10-07T17:59:14.224Z,101319.00
2022-10-07T18:01:42.602Z,101321.00
2022-10-07T18:04:17.935Z,101320.00
2022-10-07T18:06:49.727Z,101312.00
2022-10-07T18:09:19.272Z,101311.00
2022-10-07T18:12:05.334Z,101313.00
2022-10-07T18:14:53.810Z,101302.00
2022-10-07T18:17:22.722Z,101302.00
2022-10-07T18:19:52.085Z,101308.00
2022-10-07T18:22:20.234Z,101303.00
2022-10-07T18:24:48.334Z,101295.00
2022-10-07T18:27:16.412Z,101291.00
2022-10-07T18:29:44.616Z,101296.00
2022-10-07T18:32:12.668Z,101278.00
2022-10-07T18:34:40.627Z,101289.00
2022-10-07T18:37:10.051Z,101275.00
2022-10-07T18:39:38.849Z,101275.00
2022-10-07T18:42:07.271Z,101267.00
2022-10-07T18:44:35.334Z,101269.00
2022-10-07T18:47:03.294Z,101271.00
2022-10-07T18:49:31.405Z,101267.00
2022-10-07T18:51:59.386Z,101257.00
2022-10-07T18:54:28.806Z,101258.00
2022-10-07T18:56:56.755Z,101248.00
2022-10-07T18:59:24.714Z,101256.00
2022-10-07T19:01:52.959Z,101253.00
2022-10-07T19:04:21.490Z,101249.00
2022-10-07T19:06:49.905Z,101242.00
2022-10-07T19:09:21.682Z,101240.00
2022-10-07T19:11:51.338Z,101245.00
2022-10-07T19:14:19.231Z,101237.00
2022-10-07T19:16:49.903Z,101237.00
2022-10-07T19:19:21.001Z,101227.00
2022-10-07T19:21:52.422Z,101247.00
2022-10-07T19:24:41.798Z,101239.00
2022-10-07T19:27:11.169Z,101241.00
2022-10-07T19:29:39.581Z,101239.00
2022-10-07T19:32:08.853Z,101239.00
2022-10-07T19:34:37.141Z,101230.00
2022-10-07T19:37:05.205Z,101236.00
2022-10-07T19:39:33.266Z,101228.00
2022-10-07T19:42:01.343Z,101227.00
2022-10-07T19:44:31.653Z,101227.00
2022-10-07T19:47:00.892Z,101225.00
2022-10-07T19:49:28.887Z,101224.00
2022-10-07T19:51:56.843Z,101201.00
2022-10-07T19:54:24.793Z,101209.00
2022-10-07T19:56:52.725Z,101212.00
2022-10-07T19:59:20.742Z,101214.00
2022-10-07T20:01:51.897Z,101209.00
2022-10-07T20:04:21.675Z,101212.00
2022-10-07T20:06:50.061Z,101197.00
2022-10-07T20:09:20.019Z,101213.00
2022-10-07T20:11:48.500Z,101213.00
2022-10-07T20:14:16.840Z,101209.00
2022-10-07T20:16:45.211Z,101209.00
2022-10-07T20:19:18.707Z,101209.00
2022-10-07T20:21:47.380Z,101199.00
2022-10-07T20:24:17.269Z,101200.00
2022-10-07T20:26:46.001Z,101199.00
2022-10-07T20:29:16.300Z,101198.00
2022-10-07T20:31:45.710Z,101181.00
2022-10-07T20:34:18.621Z,101177.00
2022-10-07T20:36:46.877Z,101190.00
2022-10-07T20:39:46.835Z,101183.00
2022-10-07T20:42:27.251Z,101178.00
2022-10-07T20:44:55.867Z,101181.00
2022-10-07T20:47:25.867Z,101175.00
2022-10-07T20:49:56.651Z,101172.00
2022-10-07T20:52:27.335Z,101166.00
2022-10-07T20:54:56.077Z,101147.00
2022-10-07T20:57:27.511Z,101155.00
2022-10-07T20:59:56.385Z,101173.00
