createdAt,value
2022-08-14T00:02:07.512Z,6.60
2022-08-14T00:07:13.788Z,5.95
2022-08-14T00:12:24.355Z,5.97
2022-08-14T00:17:27.893Z,6.45
2022-08-14T00:22:56.016Z,5.88
2022-08-14T00:27:55.545Z,6.60
2022-08-14T00:33:00.076Z,6.10
2022-08-14T00:38:04.597Z,6.80
2022-08-14T00:43:11.917Z,5.90
2022-08-14T00:48:34.327Z,6.30
2022-08-14T00:58:48.533Z,7.07
2022-08-14T01:03:53.560Z,6.60
2022-08-14T01:08:59.833Z,6.95
2022-08-14T01:14:18.337Z,7.35
2022-08-14T01:19:46.727Z,6.22
2022-08-14T01:24:53.237Z,7.25
2022-08-14T01:35:19.977Z,6.82
2022-08-14T04:53:44.007Z,7.25
2022-08-14T04:58:48.098Z,7.95
2022-08-14T05:03:52.916Z,7.82
2022-08-14T05:09:00.079Z,8.00
2022-08-14T05:14:17.326Z,7.50
2022-08-14T05:19:30.054Z,8.68
2022-08-14T05:24:36.990Z,7.13
2022-08-14T05:29:44.787Z,7.22
2022-08-14T05:34:48.139Z,7.07
2022-08-14T05:39:52.558Z,6.28
2022-08-14T05:44:55.959Z,7.15
2022-08-14T05:49:59.436Z,6.43
2022-08-14T05:55:04.794Z,6.13
2022-08-14T06:00:09.187Z,5.60
2022-08-14T06:05:15.798Z,5.80
2022-08-14T06:10:29.725Z,6.38
2022-08-14T06:15:32.749Z,5.75
2022-08-14T06:20:35.844Z,6.30
2022-08-14T06:25:40.331Z,5.80
2022-08-14T06:30:47.098Z,6.30
2022-08-14T06:35:51.088Z,6.28
2022-08-14T06:40:55.500Z,5.50
2022-08-14T06:46:01.276Z,6.00
2022-08-14T06:51:06.413Z,6.70
2022-08-14T06:56:11.265Z,6.05
2022-08-14T07:01:34.411Z,5.60
2022-08-14T07:06:46.631Z,6.33
2022-08-14T07:11:52.275Z,5.40
2022-08-14T07:16:55.340Z,5.47
2022-08-14T07:21:59.783Z,5.40
2022-08-14T07:27:10.082Z,6.38
2022-08-14T07:32:22.133Z,6.05
2022-08-14T07:37:33.427Z,5.82
2022-08-14T07:42:38.729Z,6.07
2022-08-14T07:47:44.690Z,5.13
2022-08-14T07:52:49.950Z,5.22
2022-08-14T07:57:55.041Z,5.18
2022-08-14T08:03:01.050Z,5.55
2022-08-14T08:08:05.204Z,5.60
2022-08-14T08:13:14.677Z,5.40
2022-08-14T08:18:20.507Z,5.30
2022-08-14T08:23:40.411Z,5.82
2022-08-14T08:28:58.110Z,5.68
2022-08-14T08:34:04.963Z,5.63
2022-08-14T08:39:17.705Z,4.90
2022-08-14T08:44:34.373Z,5.38
2022-08-14T08:49:48.130Z,5.78
2022-08-14T08:54:56.228Z,4.75
2022-08-14T09:00:25.230Z,5.17
2022-08-14T09:05:31.198Z,5.20
2022-08-14T09:10:34.956Z,4.57
2022-08-14T09:15:42.992Z,4.97
2022-08-14T09:20:49.369Z,4.55
2022-08-14T09:26:01.421Z,4.35
2022-08-14T09:31:17.252Z,4.85
2022-08-14T09:36:37.030Z,4.63
2022-08-14T09:42:21.164Z,4.70
2022-08-14T09:47:17.787Z,4.70
2022-08-14T09:52:32.931Z,4.93
2022-08-14T09:57:37.616Z,4.78
2022-08-14T10:02:56.518Z,4.53
2022-08-14T10:08:01.974Z,4.45
2022-08-14T10:13:07.904Z,4.20
2022-08-14T10:18:18.359Z,4.18
2022-08-14T10:23:26.018Z,4.30
2022-08-14T10:29:18.906Z,4.82
2022-08-14T10:34:13.286Z,3.53
2022-08-14T10:39:19.153Z,3.95
2022-08-14T10:44:29.850Z,4.05
2022-08-14T10:49:35.073Z,4.05
2022-08-14T10:54:42.078Z,4.00
2022-08-14T10:59:48.138Z,3.92
2022-08-14T11:05:07.568Z,4.25
2022-08-14T11:10:14.443Z,3.95
2022-08-14T11:15:20.328Z,4.13
2022-08-14T11:20:28.207Z,3.97
2022-08-14T11:25:36.757Z,3.72
2022-08-14T11:30:54.074Z,3.90
2022-08-14T11:36:01.693Z,3.92
2022-08-14T11:41:06.154Z,4.22
2022-08-14T11:46:17.748Z,3.53
2022-08-14T11:51:36.117Z,3.92
2022-08-14T11:56:55.292Z,4.00
2022-08-14T12:02:09.058Z,4.20
2022-08-14T12:07:33.604Z,3.88
2022-08-14T12:12:38.547Z,3.85
2022-08-14T12:17:49.716Z,3.88
2022-08-14T12:22:55.334Z,3.55
2022-08-14T12:28:01.847Z,4.13
2022-08-14T12:33:08.603Z,3.63
2022-08-14T12:38:21.135Z,3.42
2022-08-14T12:43:24.559Z,3.78
2022-08-14T12:53:38.563Z,2.97
2022-08-14T12:58:51.802Z,3.53
2022-08-14T13:04:08.302Z,4.00
2022-08-14T13:09:16.354Z,3.58
2022-08-14T13:14:29.979Z,4.43
2022-08-14T13:19:33.998Z,4.72
2022-08-14T13:24:39.922Z,4.47
2022-08-14T13:29:47.182Z,4.20
2022-08-14T13:34:52.770Z,4.20
2022-08-14T13:39:57.826Z,3.63
2022-08-14T13:45:04.125Z,4.75
2022-08-14T13:50:11.527Z,4.05
2022-08-14T13:55:19.134Z,3.67
2022-08-14T14:00:32.977Z,3.83
2022-08-14T14:05:52.524Z,3.97
2022-08-14T14:10:58.507Z,3.38
2022-08-14T14:16:04.652Z,4.00
2022-08-14T14:21:10.444Z,3.80
2022-08-14T14:26:23.269Z,4.03
2022-08-14T14:31:29.574Z,4.00
2022-08-14T14:36:33.544Z,3.60
2022-08-14T14:41:43.536Z,3.60
2022-08-14T14:46:50.549Z,3.88
2022-08-14T14:51:53.935Z,3.58
2022-08-14T14:56:59.110Z,3.70
2022-08-14T15:02:08.052Z,3.40
2022-08-14T15:07:13.117Z,3.60
2022-08-14T15:12:55.238Z,3.40
2022-08-14T15:17:45.155Z,3.55
2022-08-14T15:22:51.209Z,3.30
2022-08-14T15:27:56.315Z,3.63
2022-08-14T15:32:59.768Z,3.58
2022-08-14T15:38:10.453Z,3.33
2022-08-14T15:48:31.233Z,3.45
2022-08-14T15:53:34.643Z,3.20
2022-08-14T15:58:39.707Z,3.22
2022-08-14T16:03:46.316Z,3.60
2022-08-14T16:08:58.523Z,3.58
2022-08-14T16:19:11.305Z,3.53
2022-08-14T16:24:27.556Z,3.67
2022-08-14T16:29:34.476Z,3.40
2022-08-14T16:34:46.828Z,3.85
2022-08-14T16:39:53.861Z,3.42
2022-08-14T16:45:00.119Z,3.63
2022-08-14T16:50:08.672Z,3.53
2022-08-14T16:55:14.273Z,3.75
2022-08-14T17:00:44.036Z,3.38
2022-08-14T17:05:49.301Z,3.33
2022-08-14T17:11:04.790Z,3.10
2022-08-14T17:16:24.783Z,3.00
2022-08-14T17:21:31.848Z,3.13
2022-08-14T17:26:38.658Z,2.90
2022-08-14T17:31:57.839Z,3.08
2022-08-14T17:37:02.651Z,3.22
2022-08-14T17:42:08.112Z,3.35
2022-08-14T17:47:20.529Z,4.07
2022-08-14T17:52:36.489Z,3.58
2022-08-14T17:57:44.508Z,3.33
2022-08-14T18:02:52.114Z,3.83
2022-08-14T18:08:31.652Z,3.90
2022-08-14T18:13:19.061Z,4.30
2022-08-14T18:18:44.570Z,3.90
2022-08-14T18:23:50.984Z,3.88
2022-08-14T18:28:56.907Z,3.80
2022-08-14T18:34:32.039Z,3.78
2022-08-14T18:40:02.250Z,4.18
2022-08-14T18:50:27.752Z,3.63
2022-08-14T18:55:53.354Z,4.63
2022-08-14T19:00:59.236Z,4.07
2022-08-14T19:06:05.757Z,5.50
2022-08-14T19:11:45.045Z,4.75
2022-08-14T19:16:54.268Z,4.80
2022-08-14T19:21:58.876Z,6.07
2022-08-14T19:27:19.211Z,4.68
2022-08-14T19:32:40.766Z,4.70
2022-08-14T19:37:54.171Z,4.65
2022-08-14T19:42:59.359Z,4.63
2022-08-14T19:48:10.800Z,4.93
2022-08-14T19:53:17.316Z,5.22
2022-08-14T19:58:28.025Z,5.13
2022-08-14T20:04:00.390Z,5.60
2022-08-14T20:11:06.553Z,4.53
2022-08-14T20:14:31.271Z,5.35
2022-08-14T20:19:38.110Z,5.50
2022-08-14T20:24:47.131Z,5.07
2022-08-14T20:30:33.152Z,4.95
2022-08-14T20:35:36.714Z,5.38
2022-08-14T20:40:50.479Z,4.88
2022-08-14T20:45:54.052Z,6.25
2022-08-14T20:51:18.746Z,4.90
2022-08-14T20:56:30.316Z,5.30
2022-08-14T21:01:38.594Z,5.70
2022-08-14T21:07:22.716Z,5.50
2022-08-14T21:12:05.170Z,5.28
2022-08-14T21:17:10.597Z,6.03
2022-08-14T21:22:13.748Z,5.95
2022-08-14T21:27:20.166Z,5.25
2022-08-14T21:32:47.226Z,6.43
2022-08-14T21:37:55.511Z,6.13
2022-08-14T21:42:59.184Z,6.10
2022-08-14T21:48:09.167Z,6.47
2022-08-14T21:53:15.137Z,5.70
2022-08-14T21:58:52.591Z,5.90
2022-08-14T22:08:52.776Z,5.97
2022-08-14T22:13:56.273Z,5.75
2022-08-14T22:19:10.502Z,5.75
2022-08-14T22:24:37.861Z,6.25
2022-08-14T22:29:39.607Z,6.07
2022-08-14T22:34:48.399Z,7.20
2022-08-14T22:40:51.812Z,5.68
2022-08-14T22:45:14.847Z,6.53
2022-08-14T22:50:30.303Z,6.53
2022-08-14T22:55:36.970Z,6.72
2022-08-14T23:00:41.865Z,7.07
2022-08-14T23:05:52.647Z,6.15
2022-08-14T23:10:57.977Z,6.25
2022-08-14T23:16:01.318Z,6.93
2022-08-14T23:21:09.975Z,6.90
2022-08-14T23:26:48.027Z,6.93
2022-08-14T23:31:36.462Z,6.70
2022-08-14T23:36:53.539Z,6.45
2022-08-14T23:42:02.322Z,6.70
2022-08-14T23:47:11.755Z,6.43
2022-08-14T23:52:50.603Z,7.18
2022-08-14T23:58:00.745Z,7.22
