createdAt,value
2022-10-03T00:02:34.003Z,99.90
2022-10-03T00:05:57.186Z,99.90
2022-10-03T00:09:01.811Z,99.90
2022-10-03T00:12:21.958Z,99.90
2022-10-03T00:15:10.151Z,99.90
2022-10-03T00:18:04.815Z,99.90
2022-10-03T00:21:06.244Z,99.90
2022-10-03T00:24:47.081Z,99.90
2022-10-03T00:27:44.014Z,99.90
2022-10-03T00:30:24.511Z,99.90
2022-10-03T00:33:18.786Z,99.90
2022-10-03T00:36:49.346Z,99.90
2022-10-03T00:39:48.994Z,99.90
2022-10-03T00:43:20.179Z,99.90
2022-10-03T00:46:07.857Z,99.90
2022-10-03T00:49:08.730Z,99.90
2022-10-03T00:52:12.527Z,99.90
2022-10-03T00:55:42.015Z,99.90
2022-10-03T00:58:30.458Z,99.90
2022-10-03T01:01:42.458Z,99.90
2022-10-03T01:04:54.412Z,99.90
2022-10-03T01:08:20.943Z,99.90
2022-10-03T01:11:50.771Z,99.90
2022-10-03T01:15:10.488Z,99.90
2022-10-03T01:18:45.343Z,99.90
2022-10-03T01:21:47.363Z,99.90
2022-10-03T01:25:01.513Z,99.90
2022-10-03T01:28:32.267Z,99.90
2022-10-03T01:31:12.240Z,99.90
2022-10-03T01:34:35.591Z,99.90
2022-10-03T01:37:32.335Z,99.90
2022-10-03T01:40:30.352Z,99.90
2022-10-03T01:43:22.476Z,99.90
2022-10-03T01:46:26.392Z,99.90
2022-10-03T01:49:40.116Z,99.90
2022-10-03T01:52:41.680Z,99.90
2022-10-03T01:55:35.740Z,99.90
2022-10-03T01:58:47.621Z,99.90
2022-10-03T02:01:50.079Z,99.90
2022-10-03T02:04:58.817Z,99.90
2022-10-03T02:07:41.254Z,99.90
2022-10-03T02:10:48.988Z,99.90
2022-10-03T02:13:50.032Z,99.90
2022-10-03T02:16:57.317Z,99.90
2022-10-03T02:19:45.641Z,99.90
2022-10-03T02:22:43.197Z,99.90
2022-10-03T02:25:36.152Z,99.90
2022-10-03T02:28:56.765Z,99.90
2022-10-03T02:32:29.073Z,99.90
2022-10-03T02:35:51.341Z,99.90
2022-10-03T02:38:18.065Z,99.90
2022-10-03T02:41:32.611Z,99.90
2022-10-03T02:44:46.186Z,99.90
2022-10-03T02:48:30.180Z,99.90
2022-10-03T02:52:04.294Z,99.90
2022-10-03T02:55:08.821Z,99.90
2022-10-03T02:58:42.705Z,99.90
2022-10-03T03:01:24.462Z,99.90
2022-10-03T03:05:07.421Z,99.90
2022-10-03T03:08:24.293Z,99.90
2022-10-03T03:11:39.378Z,99.90
2022-10-03T03:14:45.314Z,99.90
2022-10-03T03:17:48.112Z,99.90
2022-10-03T03:20:52.070Z,99.90
2022-10-03T03:24:42.690Z,99.90
2022-10-03T03:27:49.665Z,99.90
2022-10-03T03:30:24.842Z,99.90
2022-10-03T03:33:31.649Z,99.90
2022-10-03T03:36:34.963Z,99.90
2022-10-03T03:39:30.458Z,99.90
2022-10-03T03:42:31.798Z,99.90
2022-10-03T03:45:20.419Z,99.90
2022-10-03T03:48:38.294Z,99.90
2022-10-03T03:51:46.874Z,99.90
2022-10-03T03:55:06.112Z,99.90
2022-10-03T03:58:08.295Z,99.90
2022-10-03T04:01:12.631Z,99.90
2022-10-03T04:04:15.284Z,99.90
2022-10-03T04:07:41.450Z,99.90
2022-10-03T04:11:12.193Z,99.90
2022-10-03T04:14:16.515Z,99.90
2022-10-03T04:17:48.047Z,99.90
2022-10-03T04:21:19.139Z,99.90
2022-10-03T04:24:22.132Z,99.90
2022-10-03T04:27:26.131Z,99.90
2022-10-03T04:30:17.599Z,99.90
2022-10-03T04:33:43.169Z,99.90
2022-10-03T04:36:58.459Z,99.90
2022-10-03T04:40:15.912Z,99.90
2022-10-03T04:43:15.704Z,99.90
2022-10-03T04:45:57.413Z,99.90
2022-10-03T04:48:46.276Z,99.90
2022-10-03T04:51:55.770Z,99.90
2022-10-03T04:55:06.539Z,99.90
2022-10-03T04:58:15.792Z,99.90
2022-10-03T05:01:14.989Z,99.90
2022-10-03T05:04:23.125Z,99.90
2022-10-03T05:07:25.436Z,99.90
2022-10-03T05:10:03.053Z,99.90
2022-10-03T05:13:01.220Z,99.90
2022-10-03T05:16:07.810Z,99.90
2022-10-03T05:18:54.165Z,99.90
2022-10-03T05:21:48.857Z,99.90
2022-10-03T05:24:45.229Z,99.90
2022-10-03T05:27:51.802Z,99.90
2022-10-03T05:30:53.247Z,99.90
2022-10-03T05:34:04.116Z,99.90
2022-10-03T05:37:16.597Z,99.90
2022-10-03T05:40:04.331Z,99.90
2022-10-03T05:42:58.565Z,99.90
2022-10-03T05:45:40.157Z,99.90
2022-10-03T05:48:48.978Z,99.90
2022-10-03T05:51:50.025Z,99.90
2022-10-03T05:55:09.748Z,99.90
2022-10-03T05:58:20.469Z,99.90
2022-10-03T06:01:24.594Z,99.90
2022-10-03T06:04:53.368Z,99.90
2022-10-03T06:07:30.732Z,99.90
2022-10-03T06:10:25.821Z,99.90
2022-10-03T06:13:33.925Z,99.90
2022-10-03T06:16:46.094Z,99.90
2022-10-03T06:20:10.638Z,99.90
2022-10-03T06:23:53.677Z,99.90
2022-10-03T06:27:29.894Z,99.90
2022-10-03T06:30:43.577Z,99.90
2022-10-03T06:33:53.433Z,99.90
2022-10-03T06:37:16.010Z,99.90
2022-10-03T06:40:47.362Z,99.90
2022-10-03T06:43:53.213Z,99.90
2022-10-03T06:47:00.502Z,99.90
2022-10-03T06:50:22.307Z,99.90
2022-10-03T06:53:41.954Z,99.90
2022-10-03T06:57:00.732Z,99.90
2022-10-03T07:00:01.555Z,99.90
2022-10-03T07:03:26.375Z,99.90
2022-10-03T07:06:42.227Z,99.90
2022-10-03T07:10:39.631Z,99.90
2022-10-03T07:14:21.391Z,99.90
2022-10-03T07:17:45.626Z,99.90
2022-10-03T07:21:14.795Z,99.90
2022-10-03T07:24:34.791Z,99.90
2022-10-03T07:27:30.315Z,99.90
2022-10-03T07:30:24.163Z,99.90
2022-10-03T07:34:00.035Z,99.90
2022-10-03T07:37:38.519Z,99.90
2022-10-03T07:40:48.191Z,99.90
2022-10-03T07:43:51.620Z,99.90
2022-10-03T07:46:40.535Z,99.90
2022-10-03T07:50:28.092Z,99.90
2022-10-03T07:53:21.051Z,99.90
2022-10-03T07:56:26.828Z,99.90
2022-10-03T07:59:52.271Z,99.90
2022-10-03T08:04:20.339Z,99.90
2022-10-03T08:07:26.592Z,99.90
2022-10-03T08:10:29.202Z,99.90
2022-10-03T08:13:33.700Z,99.90
2022-10-03T08:16:30.924Z,99.90
2022-10-03T08:19:31.592Z,99.90
2022-10-03T08:22:18.957Z,99.90
2022-10-03T08:25:41.455Z,99.90
2022-10-03T08:28:43.600Z,99.90
2022-10-03T08:31:44.470Z,99.90
2022-10-03T08:35:18.148Z,99.90
2022-10-03T08:38:33.432Z,99.90
2022-10-03T08:41:41.995Z,99.90
2022-10-03T08:45:18.392Z,99.90
2022-10-03T08:48:33.190Z,99.90
2022-10-03T08:51:56.420Z,99.90
2022-10-03T08:55:02.272Z,99.90
2022-10-03T08:58:31.711Z,96.60
2022-10-03T09:01:53.205Z,96.10
2022-10-03T09:05:18.191Z,97.40
2022-10-03T09:08:40.221Z,99.40
2022-10-03T09:11:38.108Z,99.90
2022-10-03T09:14:50.936Z,99.40
2022-10-03T09:18:05.305Z,98.80
2022-10-03T09:21:37.131Z,99.30
2022-10-03T09:24:42.698Z,97.90
2022-10-03T09:27:31.461Z,95.40
2022-10-03T09:31:03.969Z,92.10
2022-10-03T09:34:28.706Z,87.60
2022-10-03T09:38:03.501Z,82.00
2022-10-03T09:41:16.745Z,80.70
2022-10-03T09:44:29.922Z,79.20
2022-10-03T09:47:31.341Z,82.00
2022-10-03T09:50:56.909Z,84.60
2022-10-03T09:53:52.965Z,89.20
2022-10-03T09:56:25.985Z,88.60
2022-10-03T09:59:35.110Z,89.10
2022-10-03T10:02:31.940Z,88.00
2022-10-03T10:05:53.614Z,87.10
2022-10-03T10:09:46.374Z,89.10
2022-10-03T10:13:11.763Z,90.30
2022-10-03T10:16:52.222Z,90.80
2022-10-03T10:19:55.707Z,91.20
2022-10-03T10:22:47.467Z,91.40
2022-10-03T10:26:01.890Z,91.10
2022-10-03T10:28:53.131Z,91.60
2022-10-03T10:32:27.478Z,92.50
2022-10-03T10:35:29.650Z,92.90
2022-10-03T10:38:25.081Z,93.40
2022-10-03T10:41:28.842Z,93.80
2022-10-03T10:44:58.638Z,93.40
2022-10-03T10:48:21.144Z,92.90
2022-10-03T10:51:42.391Z,92.50
2022-10-03T10:55:06.373Z,91.50
2022-10-03T10:58:46.019Z,90.70
2022-10-03T11:02:20.329Z,90.40
2022-10-03T11:06:22.703Z,88.30
2022-10-03T11:09:29.960Z,90.10
2022-10-03T11:12:44.051Z,90.60
2022-10-03T11:16:08.147Z,91.50
2022-10-03T11:19:05.964Z,91.70
2022-10-03T11:22:52.295Z,90.50
2022-10-03T11:26:46.508Z,86.70
2022-10-03T11:30:07.524Z,87.00
2022-10-03T11:33:29.988Z,89.20
2022-10-03T11:36:43.013Z,89.40
2022-10-03T11:40:11.415Z,89.80
2022-10-03T11:43:33.858Z,88.20
2022-10-03T11:46:54.240Z,86.90
2022-10-03T11:50:08.994Z,85.10
2022-10-03T11:53:15.963Z,85.80
2022-10-03T11:55:54.296Z,88.60
2022-10-03T11:58:54.232Z,89.70
2022-10-03T12:01:55.498Z,90.90
2022-10-03T12:05:29.458Z,91.70
2022-10-03T12:08:55.954Z,92.40
2022-10-03T12:11:46.661Z,90.80
2022-10-03T12:14:42.182Z,90.00
2022-10-03T12:17:21.509Z,86.10
2022-10-03T12:20:23.589Z,81.10
2022-10-03T12:23:38.509Z,76.10
2022-10-03T12:26:17.861Z,78.40
2022-10-03T12:28:56.158Z,81.90
2022-10-03T12:31:48.183Z,83.10
2022-10-03T12:34:50.921Z,83.70
2022-10-03T12:37:57.187Z,85.70
2022-10-03T12:40:49.913Z,87.90
2022-10-03T12:44:31.485Z,88.90
2022-10-03T12:47:37.662Z,89.80
2022-10-03T12:50:36.895Z,90.40
2022-10-03T12:53:15.642Z,90.60
2022-10-03T12:56:13.894Z,90.60
2022-10-03T12:59:00.406Z,90.30
2022-10-03T13:02:24.421Z,91.10
2022-10-03T13:05:29.882Z,90.90
2022-10-03T13:08:28.775Z,91.10
2022-10-03T13:11:29.858Z,89.90
2022-10-03T13:14:28.047Z,85.20
2022-10-03T13:17:27.891Z,80.40
2022-10-03T13:20:11.231Z,79.00
2022-10-03T13:23:03.247Z,78.50
2022-10-03T13:25:45.242Z,77.60
2022-10-03T13:28:41.274Z,79.20
2022-10-03T13:31:25.694Z,79.30
2022-10-03T13:34:03.482Z,81.10
2022-10-03T13:36:46.098Z,79.70
2022-10-03T13:39:29.833Z,76.90
2022-10-03T13:41:59.720Z,67.80
2022-10-03T13:45:03.369Z,70.90
2022-10-03T13:47:55.745Z,61.30
2022-10-03T13:50:36.535Z,60.40
2022-10-03T13:53:24.538Z,59.30
2022-10-03T13:56:14.255Z,57.80
2022-10-03T13:59:47.776Z,61.90
2022-10-03T14:03:16.927Z,64.80
2022-10-03T14:06:04.303Z,68.20
2022-10-03T14:09:33.471Z,71.10
2022-10-03T14:12:28.183Z,72.50
2022-10-03T14:16:13.277Z,74.10
2022-10-03T14:19:33.488Z,74.40
2022-10-03T14:22:49.259Z,75.70
2022-10-03T14:25:39.114Z,77.80
2022-10-03T14:28:43.151Z,77.10
2022-10-03T14:31:32.218Z,77.80
2022-10-03T14:34:53.051Z,78.90
2022-10-03T14:37:48.244Z,79.50
2022-10-03T14:41:03.981Z,72.90
2022-10-03T14:43:50.508Z,69.40
2022-10-03T14:46:30.853Z,67.20
2022-10-03T14:49:12.464Z,64.30
2022-10-03T14:52:03.312Z,62.00
2022-10-03T14:54:37.522Z,58.70
2022-10-03T14:58:10.377Z,59.60
2022-10-03T15:01:19.225Z,59.50
2022-10-03T15:04:17.000Z,60.70
2022-10-03T15:06:47.991Z,62.60
2022-10-03T15:09:25.042Z,62.60
2022-10-03T15:12:33.248Z,61.10
2022-10-03T15:15:06.294Z,61.40
2022-10-03T15:17:50.924Z,60.90
2022-10-03T15:20:26.938Z,62.30
2022-10-03T15:23:02.658Z,64.40
2022-10-03T15:25:39.579Z,67.40
2022-10-03T15:28:36.823Z,69.70
2022-10-03T15:31:35.592Z,71.80
2022-10-03T15:34:31.761Z,73.20
2022-10-03T15:37:13.755Z,74.80
2022-10-03T15:39:43.737Z,75.20
2022-10-03T15:42:10.456Z,76.20
2022-10-03T15:44:53.234Z,77.00
2022-10-03T15:47:29.532Z,78.40
2022-10-03T15:50:34.359Z,79.40
2022-10-03T15:53:35.528Z,80.60
2022-10-03T15:56:33.797Z,81.40
2022-10-03T15:59:19.585Z,81.40
2022-10-03T16:01:53.689Z,80.80
2022-10-03T16:04:33.399Z,81.60
2022-10-03T16:07:46.066Z,82.40
2022-10-03T16:10:29.662Z,82.20
2022-10-03T16:13:16.577Z,83.30
2022-10-03T16:16:17.784Z,84.30
2022-10-03T16:19:36.373Z,85.10
2022-10-03T16:22:49.572Z,86.30
2022-10-03T16:25:48.181Z,87.40
2022-10-03T16:28:25.582Z,88.30
2022-10-03T16:31:06.511Z,89.20
2022-10-03T16:33:45.201Z,89.90
2022-10-03T16:36:21.014Z,90.20
2022-10-03T16:39:03.019Z,90.50
2022-10-03T16:41:43.852Z,90.70
2022-10-03T16:44:34.104Z,91.00
2022-10-03T16:47:05.759Z,91.30
2022-10-03T16:50:14.102Z,91.50
2022-10-03T16:52:48.254Z,91.80
2022-10-03T16:55:18.098Z,92.30
2022-10-03T16:57:59.770Z,92.60
2022-10-03T17:01:22.218Z,92.80
2022-10-03T17:04:28.618Z,93.10
2022-10-03T17:07:02.953Z,93.60
2022-10-03T17:09:51.196Z,94.00
2022-10-03T17:12:42.222Z,94.40
2022-10-03T17:15:28.931Z,94.80
2022-10-03T17:18:30.595Z,95.20
2022-10-03T17:21:29.739Z,95.70
2022-10-03T17:24:21.011Z,96.20
2022-10-03T17:26:54.803Z,96.60
2022-10-03T17:29:49.375Z,97.10
2022-10-03T17:32:44.879Z,97.70
2022-10-03T17:36:02.827Z,98.30
2022-10-03T17:39:22.324Z,99.40
2022-10-03T17:42:16.454Z,99.90
2022-10-03T17:45:16.520Z,99.90
2022-10-03T17:48:08.019Z,99.90
2022-10-03T17:51:30.023Z,99.90
2022-10-03T17:54:02.034Z,99.90
2022-10-03T17:56:34.173Z,99.90
2022-10-03T17:59:18.408Z,99.90
2022-10-03T18:01:53.730Z,99.90
2022-10-03T18:04:41.076Z,99.90
2022-10-03T18:07:26.452Z,99.90
2022-10-03T18:09:56.094Z,99.90
2022-10-03T18:12:40.259Z,99.90
2022-10-03T18:15:56.785Z,99.90
2022-10-03T18:19:07.434Z,99.90
2022-10-03T18:22:18.532Z,99.90
2022-10-03T18:26:02.110Z,99.90
2022-10-03T18:29:00.073Z,99.90
2022-10-03T18:31:34.248Z,99.90
2022-10-03T18:34:34.940Z,99.90
2022-10-03T18:37:23.633Z,99.90
2022-10-03T18:39:56.469Z,99.90
2022-10-03T18:42:29.664Z,99.90
2022-10-03T18:45:01.317Z,99.90
2022-10-03T18:47:41.361Z,99.90
2022-10-03T18:50:42.813Z,99.90
2022-10-03T18:53:48.007Z,99.90
2022-10-03T18:56:26.958Z,99.90
2022-10-03T18:59:06.025Z,99.90
2022-10-03T19:01:52.447Z,99.90
2022-10-03T19:04:54.801Z,99.90
2022-10-03T19:07:39.074Z,99.90
2022-10-03T19:11:30.869Z,99.90
2022-10-03T19:14:12.403Z,99.90
2022-10-03T19:17:14.247Z,99.90
2022-10-03T19:20:23.810Z,99.90
2022-10-03T19:23:18.709Z,99.90
2022-10-03T19:26:01.257Z,99.90
2022-10-03T19:28:52.518Z,99.90
2022-10-03T19:31:32.831Z,99.90
2022-10-03T19:34:14.654Z,99.90
2022-10-03T19:36:43.249Z,99.90
2022-10-03T19:39:21.634Z,99.90
2022-10-03T19:42:16.110Z,99.90
2022-10-03T19:44:44.162Z,99.90
2022-10-03T19:47:40.446Z,99.90
2022-10-03T19:50:35.982Z,99.90
2022-10-03T19:53:17.410Z,99.90
2022-10-03T19:55:47.739Z,99.90
2022-10-03T19:58:24.349Z,99.90
2022-10-03T20:01:00.316Z,99.90
2022-10-03T20:03:53.026Z,99.90
2022-10-03T20:06:33.223Z,99.90
2022-10-03T20:09:06.022Z,99.90
2022-10-03T20:11:57.027Z,99.90
2022-10-03T20:14:33.463Z,99.90
2022-10-03T20:17:21.834Z,99.90
2022-10-03T20:20:04.364Z,99.90
2022-10-03T20:22:36.318Z,99.90
2022-10-03T20:25:18.929Z,99.90
2022-10-03T20:27:54.202Z,99.90
2022-10-03T20:30:53.659Z,99.90
2022-10-03T20:33:31.576Z,99.90
2022-10-03T20:36:07.182Z,99.90
2022-10-03T20:39:15.727Z,99.90
2022-10-03T20:42:10.364Z,99.90
2022-10-03T20:45:29.414Z,99.90
2022-10-03T20:48:23.591Z,99.90
2022-10-03T20:50:50.669Z,99.90
2022-10-03T20:53:31.402Z,99.90
2022-10-03T20:56:10.846Z,99.90
2022-10-03T20:58:55.019Z,99.90
2022-10-03T21:01:29.940Z,99.90
2022-10-03T21:04:24.212Z,99.90
2022-10-03T21:07:09.007Z,99.90
2022-10-03T21:09:55.144Z,99.90
2022-10-03T21:12:34.988Z,99.90
2022-10-03T21:15:43.711Z,99.90
2022-10-03T21:18:24.736Z,99.90
2022-10-03T21:21:51.067Z,99.90
2022-10-03T21:24:47.380Z,99.90
2022-10-03T21:27:18.160Z,99.90
2022-10-03T21:30:15.708Z,99.90
2022-10-03T21:33:11.712Z,99.90
2022-10-03T21:35:44.160Z,99.90
2022-10-03T21:38:34.748Z,99.90
2022-10-03T21:41:53.020Z,99.90
2022-10-03T21:45:12.263Z,99.90
2022-10-03T21:48:02.807Z,99.90
2022-10-03T21:50:44.772Z,99.90
2022-10-03T21:53:17.625Z,99.90
2022-10-03T21:56:27.488Z,99.90
2022-10-03T21:59:32.448Z,99.90
2022-10-03T22:03:22.860Z,99.90
2022-10-03T22:06:03.662Z,99.90
2022-10-03T22:08:37.870Z,99.90
2022-10-03T22:11:27.709Z,99.90
2022-10-03T22:14:28.158Z,99.90
2022-10-03T22:17:59.208Z,99.90
2022-10-03T22:20:32.572Z,99.90
2022-10-03T22:23:38.645Z,99.90
2022-10-03T22:26:37.988Z,99.90
2022-10-03T22:29:29.069Z,99.90
2022-10-03T22:32:56.149Z,99.90
2022-10-03T22:35:59.253Z,99.90
2022-10-03T22:38:36.179Z,99.90
2022-10-03T22:41:30.593Z,99.90
2022-10-03T22:44:01.253Z,99.90
2022-10-03T22:46:33.489Z,99.90
2022-10-03T22:49:26.662Z,99.90
2022-10-03T22:52:00.210Z,99.90
2022-10-03T22:54:39.342Z,99.90
2022-10-03T22:57:13.639Z,99.90
2022-10-03T22:59:53.654Z,99.90
2022-10-03T23:02:49.712Z,99.90
2022-10-03T23:05:58.894Z,99.90
2022-10-03T23:09:02.349Z,99.90
2022-10-03T23:11:34.406Z,99.90
2022-10-03T23:14:29.102Z,99.90
2022-10-03T23:17:47.444Z,99.90
2022-10-03T23:21:03.221Z,99.90
2022-10-03T23:24:00.579Z,99.90
2022-10-03T23:27:21.334Z,99.90
2022-10-03T23:30:14.758Z,99.90
2022-10-03T23:32:47.422Z,99.90
2022-10-03T23:35:41.322Z,99.90
2022-10-03T23:38:33.171Z,99.90
2022-10-03T23:41:13.350Z,99.90
2022-10-03T23:43:56.006Z,99.90
2022-10-03T23:46:30.628Z,99.90
2022-10-03T23:49:02.399Z,99.90
2022-10-03T23:51:38.300Z,99.90
2022-10-03T23:54:11.837Z,99.90
2022-10-03T23:56:46.375Z,99.90
2022-10-03T23:59:24.708Z,99.90
