createdAt,value
2023-03-02T00:00:20.754Z,10.20
2023-03-02T00:01:20.745Z,11.90
2023-03-02T00:02:20.755Z,10.50
2023-03-02T00:03:20.758Z,11.30
2023-03-02T00:04:20.683Z,10.70
2023-03-02T00:05:20.680Z,10.10
2023-03-02T00:06:20.719Z,10.40
2023-03-02T00:08:20.737Z,11.60
2023-03-02T00:09:20.448Z,10.70
2023-03-02T00:10:20.326Z,10.40
2023-03-02T00:11:20.339Z,10.20
2023-03-02T00:12:20.305Z,10.30
2023-03-02T00:13:20.274Z,10.90
2023-03-02T00:14:20.261Z,10.90
2023-03-02T00:15:20.264Z,10.90
2023-03-02T00:16:20.282Z,9.90
2023-03-02T00:17:20.256Z,10.40
2023-03-02T00:18:20.224Z,10.30
2023-03-02T00:19:20.222Z,11.20
2023-03-02T00:20:20.222Z,10.50
2023-03-02T00:21:20.194Z,11.10
2023-03-02T00:22:20.196Z,10.60
2023-03-02T00:23:20.171Z,11.40
2023-03-02T00:24:20.184Z,10.50
2023-03-02T00:25:20.158Z,10.80
2023-03-02T00:26:20.198Z,10.70
2023-03-02T00:27:20.160Z,9.80
2023-03-02T00:28:20.155Z,10.30
2023-03-02T00:29:20.142Z,10.10
2023-03-02T00:30:20.129Z,10.80
2023-03-02T00:31:20.179Z,10.10
2023-03-02T00:32:20.127Z,10.50
2023-03-02T00:33:20.084Z,10.30
2023-03-02T00:34:20.113Z,10.90
2023-03-02T00:35:20.053Z,10.60
2023-03-02T00:36:20.082Z,10.40
2023-03-02T00:37:20.029Z,10.40
2023-03-02T00:38:20.035Z,12.00
2023-03-02T00:39:20.253Z,10.50
2023-03-02T00:40:20.008Z,10.40
2023-03-02T00:41:19.987Z,9.70
2023-03-02T00:42:20.010Z,10.10
2023-03-02T00:43:19.960Z,10.20
2023-03-02T00:44:19.966Z,10.00
2023-03-02T00:45:19.942Z,10.00
2023-03-02T00:46:19.983Z,11.80
2023-03-02T00:47:19.937Z,9.60
2023-03-02T00:48:19.911Z,10.70
2023-03-02T00:49:19.910Z,11.30
2023-03-02T00:50:19.876Z,10.20
2023-03-02T00:51:19.878Z,10.30
2023-03-02T00:52:19.900Z,10.70
2023-03-02T00:53:19.866Z,10.40
2023-03-02T00:54:19.850Z,10.00
2023-03-02T00:55:19.850Z,10.10
2023-03-02T00:56:19.817Z,10.50
2023-03-02T00:57:19.809Z,10.40
2023-03-02T00:58:19.807Z,10.80
2023-03-02T00:59:19.815Z,10.30
2023-03-02T01:00:19.787Z,10.10
2023-03-02T01:01:19.787Z,10.00
2023-03-02T01:02:19.786Z,10.00
2023-03-02T01:03:19.789Z,10.90
2023-03-02T01:04:19.753Z,10.80
2023-03-02T01:05:19.735Z,10.90
2023-03-02T01:06:19.737Z,10.90
2023-03-02T01:07:19.720Z,11.60
2023-03-02T01:08:19.694Z,10.20
2023-03-02T01:09:19.695Z,10.30
2023-03-02T01:10:19.681Z,11.30
2023-03-02T01:11:19.692Z,10.10
2023-03-02T01:12:19.659Z,11.10
2023-03-02T01:13:19.671Z,10.80
2023-03-02T01:14:19.710Z,9.90
2023-03-02T01:15:19.622Z,10.10
2023-03-02T01:16:19.637Z,10.30
2023-03-02T01:17:19.596Z,11.00
2023-03-02T01:18:19.613Z,10.10
2023-03-02T01:19:19.664Z,10.00
2023-03-02T01:20:19.598Z,9.80
2023-03-02T01:21:19.561Z,9.90
2023-03-02T01:22:19.563Z,9.50
2023-03-02T01:23:19.532Z,9.50
2023-03-02T01:24:19.742Z,10.50
2023-03-02T01:25:19.517Z,9.70
2023-03-02T01:26:19.543Z,10.10
2023-03-02T01:27:19.510Z,9.70
2023-03-02T01:28:19.537Z,9.50
2023-03-02T01:29:19.486Z,10.00
2023-03-02T01:30:19.513Z,10.00
2023-03-02T01:31:19.452Z,10.60
2023-03-02T01:32:19.523Z,10.30
2023-03-02T01:33:19.445Z,10.30
2023-03-02T01:34:19.445Z,10.80
2023-03-02T01:35:19.448Z,9.60
2023-03-02T01:36:19.409Z,10.50
2023-03-02T01:37:19.396Z,11.50
2023-03-02T01:38:19.464Z,10.70
2023-03-02T01:39:19.361Z,11.60
2023-03-02T01:40:19.345Z,12.00
2023-03-02T01:41:19.343Z,12.60
2023-03-02T01:42:19.330Z,12.20
2023-03-02T01:43:19.318Z,12.00
2023-03-02T01:44:19.320Z,11.80
2023-03-02T01:45:19.325Z,12.20
2023-03-02T01:46:19.288Z,13.90
2023-03-02T01:47:19.344Z,12.80
2023-03-02T01:48:19.261Z,12.80
2023-03-02T01:49:19.282Z,12.20
2023-03-02T01:50:19.226Z,13.10
2023-03-02T01:51:19.207Z,13.90
2023-03-02T01:52:19.238Z,14.40
2023-03-02T01:53:19.220Z,15.40
2023-03-02T01:54:19.196Z,15.00
2023-03-02T01:55:19.196Z,15.60
2023-03-02T01:56:19.180Z,14.90
2023-03-02T01:57:19.178Z,14.60
2023-03-02T01:58:19.168Z,13.90
2023-03-02T01:59:19.136Z,13.70
2023-03-02T02:00:19.172Z,14.40
2023-03-02T02:01:19.192Z,13.80
2023-03-02T02:02:19.123Z,13.10
2023-03-02T02:03:19.090Z,14.40
2023-03-02T02:04:19.110Z,13.40
2023-03-02T02:05:19.070Z,12.60
2023-03-02T02:06:19.065Z,13.80
2023-03-02T02:07:19.056Z,13.10
2023-03-02T02:08:19.058Z,12.90
2023-03-02T02:09:19.026Z,13.80
2023-03-02T02:10:19.035Z,13.10
2023-03-02T02:11:19.020Z,12.70
2023-03-02T02:12:19.005Z,12.80
2023-03-02T02:13:18.987Z,12.70
2023-03-02T02:14:18.992Z,12.80
2023-03-02T02:15:18.953Z,13.50
2023-03-02T02:16:18.981Z,13.10
2023-03-02T02:17:18.955Z,12.40
2023-03-02T02:18:18.932Z,11.70
2023-03-02T02:19:18.952Z,12.50
2023-03-02T02:20:18.932Z,11.50
2023-03-02T02:21:18.887Z,12.70
2023-03-02T02:22:18.902Z,12.80
2023-03-02T02:23:18.916Z,11.70
2023-03-02T02:24:18.867Z,12.00
2023-03-02T02:25:18.878Z,12.20
2023-03-02T02:26:18.838Z,11.80
2023-03-02T02:27:18.828Z,11.20
2023-03-02T02:28:18.828Z,10.80
2023-03-02T02:29:18.806Z,10.70
2023-03-02T02:30:18.811Z,11.80
2023-03-02T02:31:18.822Z,11.40
2023-03-02T02:32:18.904Z,11.30
2023-03-02T02:33:18.756Z,11.40
2023-03-02T02:34:18.750Z,11.20
2023-03-02T02:35:18.964Z,11.30
2023-03-02T02:36:18.753Z,10.90
2023-03-02T02:37:18.736Z,11.60
2023-03-02T02:38:18.709Z,12.30
2023-03-02T02:39:18.702Z,13.00
2023-03-02T02:40:18.727Z,11.10
2023-03-02T02:41:18.699Z,11.40
2023-03-02T02:42:18.680Z,11.90
2023-03-02T02:43:18.657Z,11.10
2023-03-02T02:44:18.653Z,11.30
2023-03-02T02:45:18.664Z,10.60
2023-03-02T02:46:18.824Z,10.70
2023-03-02T02:47:18.676Z,12.00
2023-03-02T02:48:18.608Z,10.90
2023-03-02T02:49:18.612Z,12.70
2023-03-02T02:50:18.620Z,10.60
2023-03-02T02:51:18.575Z,11.10
2023-03-02T02:52:18.560Z,10.70
2023-03-02T02:53:18.551Z,11.10
2023-03-02T02:54:18.535Z,10.60
2023-03-02T02:55:18.551Z,10.70
2023-03-02T02:56:18.600Z,10.70
2023-03-02T02:57:18.526Z,10.40
2023-03-02T02:58:18.500Z,10.50
2023-03-02T02:59:18.489Z,10.30
2023-03-02T03:00:18.490Z,10.40
2023-03-02T03:01:18.579Z,11.40
2023-03-02T03:02:18.475Z,10.50
2023-03-02T03:03:18.460Z,10.90
2023-03-02T03:04:18.546Z,11.40
2023-03-02T03:05:18.447Z,11.30
2023-03-02T03:06:18.425Z,11.10
2023-03-02T03:07:18.415Z,9.90
2023-03-02T03:08:18.421Z,10.80
2023-03-02T03:09:18.448Z,11.00
2023-03-02T03:10:18.399Z,10.80
2023-03-02T03:11:18.355Z,10.80
2023-03-02T03:12:18.375Z,11.50
2023-03-02T03:13:18.347Z,10.30
2023-03-02T03:14:18.357Z,11.50
2023-03-02T03:15:18.321Z,10.90
2023-03-02T03:16:18.358Z,10.60
2023-03-02T03:17:18.310Z,10.60
2023-03-02T03:18:18.301Z,10.40
2023-03-02T03:19:18.313Z,10.90
2023-03-02T03:20:18.272Z,10.00
2023-03-02T03:21:18.290Z,10.30
2023-03-02T03:22:18.301Z,10.30
2023-03-02T03:23:18.238Z,10.70
2023-03-02T03:24:18.227Z,10.70
2023-03-02T03:25:18.222Z,10.30
2023-03-02T03:26:18.203Z,9.90
2023-03-02T03:27:18.221Z,9.90
2023-03-02T03:28:18.228Z,11.00
2023-03-02T03:29:18.168Z,11.10
2023-03-02T03:30:18.163Z,10.80
2023-03-02T03:31:18.167Z,10.10
2023-03-02T03:32:18.188Z,9.00
2023-03-02T03:33:18.104Z,10.20
2023-03-02T03:34:18.099Z,10.50
2023-03-02T03:35:18.135Z,9.70
2023-03-02T03:36:18.109Z,10.60
2023-03-02T03:37:18.066Z,9.80
2023-03-02T03:38:18.065Z,9.80
2023-03-02T03:39:18.043Z,10.30
2023-03-02T03:40:18.042Z,11.30
2023-03-02T03:41:18.035Z,10.70
2023-03-02T03:42:18.018Z,10.00
2023-03-02T03:43:18.011Z,10.40
2023-03-02T03:44:17.995Z,10.50
2023-03-02T03:45:17.984Z,10.70
2023-03-02T03:46:18.019Z,11.40
2023-03-02T03:47:17.970Z,8.80
2023-03-02T03:48:17.971Z,9.50
2023-03-02T03:49:17.976Z,10.60
2023-03-02T03:50:17.933Z,9.80
2023-03-02T03:51:17.918Z,11.40
2023-03-02T03:52:17.919Z,9.70
2023-03-02T03:53:17.906Z,9.40
2023-03-02T03:54:17.880Z,10.20
2023-03-02T03:55:17.885Z,10.00
2023-03-02T03:56:17.903Z,10.20
2023-03-02T03:57:17.854Z,10.10
2023-03-02T03:58:17.868Z,9.40
2023-03-02T03:59:17.855Z,10.60
2023-03-02T04:00:17.822Z,9.30
2023-03-02T04:01:17.861Z,9.80
2023-03-02T04:02:17.819Z,10.00
2023-03-02T04:03:17.798Z,9.70
2023-03-02T04:04:17.792Z,9.80
2023-03-02T04:05:17.754Z,9.60
2023-03-02T04:06:17.750Z,10.20
2023-03-02T04:07:17.752Z,10.10
2023-03-02T04:08:17.749Z,9.60
2023-03-02T04:09:17.734Z,9.50
2023-03-02T04:10:17.719Z,10.30
2023-03-02T04:11:17.708Z,9.90
2023-03-02T04:12:17.720Z,10.20
2023-03-02T04:13:17.747Z,10.10
2023-03-02T04:14:17.689Z,10.20
2023-03-02T04:15:17.681Z,9.40
2023-03-02T04:16:17.725Z,9.80
2023-03-02T04:17:17.666Z,11.30
2023-03-02T04:18:17.631Z,9.50
2023-03-02T04:19:17.675Z,11.10
2023-03-02T04:20:17.628Z,9.60
2023-03-02T04:21:17.600Z,10.30
2023-03-02T04:22:17.600Z,9.30
2023-03-02T04:23:17.581Z,10.10
2023-03-02T04:24:17.561Z,10.30
2023-03-02T04:25:17.581Z,10.70
2023-03-02T04:26:17.545Z,10.40
2023-03-02T04:27:17.560Z,10.60
2023-03-02T04:28:17.813Z,11.20
2023-03-02T04:29:17.510Z,11.10
2023-03-02T04:30:17.539Z,11.40
2023-03-02T04:31:17.598Z,11.00
2023-03-02T04:32:17.570Z,11.40
2023-03-02T04:33:17.477Z,12.70
2023-03-02T04:34:17.464Z,13.50
2023-03-02T04:35:17.465Z,11.00
2023-03-02T04:36:17.487Z,12.10
2023-03-02T04:37:17.447Z,11.90
2023-03-02T04:38:17.428Z,11.40
2023-03-02T04:39:17.429Z,12.70
2023-03-02T04:40:17.407Z,11.30
2023-03-02T04:41:17.420Z,12.40
2023-03-02T04:42:17.386Z,11.50
2023-03-02T04:43:17.378Z,10.70
2023-03-02T04:44:17.367Z,10.00
2023-03-02T04:45:17.360Z,11.20
2023-03-02T04:46:17.441Z,10.60
2023-03-02T04:47:17.363Z,12.20
2023-03-02T04:48:17.334Z,11.00
2023-03-02T04:49:17.314Z,10.40
2023-03-02T04:50:17.323Z,11.60
2023-03-02T04:51:17.296Z,11.30
2023-03-02T04:52:17.295Z,12.20
2023-03-02T04:53:17.304Z,11.10
2023-03-02T04:54:17.293Z,11.70
2023-03-02T04:55:17.254Z,10.60
2023-03-02T04:56:17.279Z,10.10
2023-03-02T04:57:17.295Z,11.00
2023-03-02T04:58:17.282Z,10.30
2023-03-02T04:59:17.230Z,11.00
2023-03-02T05:00:17.287Z,11.30
2023-03-02T05:01:17.224Z,10.10
2023-03-02T05:02:17.320Z,10.30
2023-03-02T05:03:17.226Z,10.40
2023-03-02T05:04:17.212Z,10.90
2023-03-02T05:05:17.164Z,10.80
2023-03-02T05:06:17.188Z,10.50
2023-03-02T05:07:17.219Z,10.50
2023-03-02T05:08:17.163Z,10.40
2023-03-02T05:09:17.147Z,10.90
2023-03-02T05:10:17.135Z,10.50
2023-03-02T05:11:17.062Z,11.30
2023-03-02T05:12:17.090Z,10.60
2023-03-02T05:13:17.041Z,11.20
2023-03-02T05:14:17.043Z,11.00
2023-03-02T05:15:17.025Z,11.00
2023-03-02T05:16:17.076Z,11.30
2023-03-02T05:17:17.056Z,11.50
2023-03-02T05:18:17.032Z,10.20
2023-03-02T05:19:16.981Z,10.90
2023-03-02T05:20:16.970Z,12.80
2023-03-02T05:21:16.969Z,10.80
2023-03-02T05:22:16.966Z,10.70
2023-03-02T05:23:16.949Z,12.00
2023-03-02T05:24:16.945Z,12.80
2023-03-02T05:25:16.924Z,14.50
2023-03-02T05:26:16.911Z,11.60
2023-03-02T05:27:16.896Z,11.90
2023-03-02T05:28:16.932Z,10.90
2023-03-02T05:29:17.105Z,13.20
2023-03-02T05:30:16.974Z,11.40
2023-03-02T05:31:16.884Z,12.00
2023-03-02T05:32:16.891Z,11.60
2023-03-02T05:33:16.841Z,11.40
2023-03-02T05:34:16.842Z,12.50
2023-03-02T05:35:16.808Z,11.50
2023-03-02T05:36:19.280Z,11.10
2023-03-02T05:37:17.009Z,12.60
2023-03-02T05:38:16.804Z,11.80
2023-03-02T05:39:16.795Z,12.10
2023-03-02T05:40:16.799Z,11.70
2023-03-02T05:41:16.911Z,10.90
2023-03-02T05:42:16.813Z,11.60
2023-03-02T05:43:16.776Z,12.20
2023-03-02T05:44:16.917Z,11.30
2023-03-02T05:45:17.840Z,11.40
2023-03-02T05:46:16.871Z,11.40
2023-03-02T05:47:17.374Z,12.10
2023-03-02T05:48:17.940Z,11.20
2023-03-02T05:49:16.904Z,11.40
2023-03-02T05:50:17.009Z,13.50
2023-03-02T05:51:16.667Z,11.50
2023-03-02T05:52:17.170Z,12.80
2023-03-02T05:53:16.936Z,11.70
2023-03-02T05:54:16.636Z,12.90
2023-03-02T05:55:16.634Z,12.60
2023-03-02T05:56:16.608Z,13.20
2023-03-02T05:57:16.569Z,11.20
2023-03-02T05:58:16.555Z,12.70
2023-03-02T05:59:16.546Z,12.80
2023-03-02T06:00:16.553Z,11.90
2023-03-02T06:01:16.519Z,13.70
2023-03-02T06:02:16.618Z,13.60
2023-03-02T06:03:16.551Z,13.40
2023-03-02T06:04:16.527Z,12.70
2023-03-02T06:05:16.479Z,13.20
2023-03-02T06:06:16.482Z,12.30
2023-03-02T06:07:16.484Z,13.00
2023-03-02T06:08:16.446Z,12.40
2023-03-02T06:09:16.446Z,12.80
2023-03-02T06:10:16.477Z,15.00
2023-03-02T06:11:16.421Z,13.50
2023-03-02T06:12:16.529Z,13.90
2023-03-02T06:13:16.407Z,13.90
2023-03-02T06:14:16.525Z,15.70
2023-03-02T06:15:16.474Z,13.90
2023-03-02T06:16:16.459Z,13.80
2023-03-02T06:17:16.393Z,13.70
2023-03-02T06:18:16.429Z,13.10
2023-03-02T06:19:16.367Z,13.40
2023-03-02T06:20:16.669Z,13.60
2023-03-02T06:21:16.598Z,13.90
2023-03-02T06:34:38.396Z,15.50
2023-03-02T06:35:38.566Z,15.00
2023-03-02T06:36:38.421Z,15.70
2023-03-02T06:37:38.039Z,14.90
2023-03-02T06:38:37.991Z,15.30
2023-03-02T06:39:38.014Z,14.70
2023-03-02T06:40:37.976Z,16.70
2023-03-02T06:41:38.002Z,16.10
2023-03-02T06:42:37.959Z,14.80
2023-03-02T06:43:37.882Z,14.70
2023-03-02T06:44:38.061Z,16.50
2023-03-02T06:45:38.260Z,16.00
2023-03-02T06:46:38.091Z,16.30
2023-03-02T06:47:37.955Z,15.10
2023-03-02T06:48:37.783Z,16.50
2023-03-02T06:49:37.800Z,16.50
2023-03-02T06:50:37.783Z,16.40
2023-03-02T06:51:37.890Z,16.70
2023-03-02T06:52:37.762Z,18.00
2023-03-02T06:53:37.807Z,16.70
2023-03-02T06:54:37.792Z,14.90
2023-03-02T06:55:37.853Z,15.40
2023-03-02T06:56:39.508Z,14.40
2023-03-02T06:57:37.786Z,16.60
2023-03-02T06:58:37.836Z,14.90
2023-03-02T06:59:37.715Z,14.00
2023-03-02T07:00:37.915Z,14.10
2023-03-02T07:01:37.869Z,17.40
2023-03-02T07:02:37.651Z,14.60
2023-03-02T07:03:37.690Z,12.50
2023-03-02T07:04:37.668Z,14.40
2023-03-02T07:05:37.739Z,13.40
2023-03-02T07:06:37.596Z,14.70
2023-03-02T07:07:37.647Z,13.90
2023-03-02T07:08:37.607Z,16.90
2023-03-02T07:09:37.556Z,14.10
2023-03-02T07:10:37.509Z,13.90
2023-03-02T07:11:37.518Z,14.80
2023-03-02T07:12:37.546Z,14.70
2023-03-02T07:13:37.613Z,16.20
2023-03-02T07:14:37.435Z,17.10
2023-03-02T07:15:37.539Z,14.80
2023-03-02T07:16:37.467Z,16.20
2023-03-02T07:17:37.566Z,16.60
2023-03-02T07:18:37.573Z,15.20
2023-03-02T07:19:39.284Z,15.50
2023-03-02T07:20:37.457Z,14.60
2023-03-02T07:21:37.484Z,14.80
2023-03-02T07:22:37.489Z,15.00
2023-03-02T07:23:37.474Z,14.50
2023-03-02T07:24:37.391Z,15.00
2023-03-02T07:25:37.462Z,16.80
2023-03-02T07:26:37.387Z,13.60
2023-03-02T07:27:37.714Z,14.90
2023-03-02T07:28:37.422Z,16.30
2023-03-02T07:29:37.330Z,14.40
2023-03-02T07:30:37.426Z,13.60
2023-03-02T07:31:37.425Z,13.40
2023-03-02T07:32:37.517Z,12.90
2023-03-02T07:33:37.588Z,12.20
2023-03-02T07:34:37.273Z,14.00
2023-03-02T07:35:37.435Z,12.90
2023-03-02T07:36:37.327Z,13.40
2023-03-02T07:37:37.317Z,14.80
2023-03-02T07:38:37.225Z,13.70
2023-03-02T07:39:37.232Z,13.30
2023-03-02T07:40:37.313Z,13.50
2023-03-02T07:41:37.286Z,12.40
2023-03-02T07:42:37.226Z,13.20
2023-03-02T07:43:37.237Z,12.40
2023-03-02T07:44:37.228Z,12.30
2023-03-02T07:45:37.137Z,12.60
2023-03-02T07:46:37.240Z,13.00
2023-03-02T07:47:37.103Z,12.10
2023-03-02T07:48:37.205Z,12.90
2023-03-02T07:49:37.161Z,11.50
2023-03-02T07:50:37.160Z,12.00
2023-03-02T07:51:37.075Z,13.90
2023-03-02T07:52:37.153Z,12.20
2023-03-02T07:53:37.078Z,12.40
2023-03-02T07:54:37.082Z,11.10
2023-03-02T07:55:37.254Z,11.20
2023-03-02T07:56:37.195Z,12.30
2023-03-02T07:57:37.111Z,12.60
2023-03-02T07:58:36.993Z,11.70
2023-03-02T07:59:37.007Z,12.90
2023-03-02T08:00:37.111Z,13.80
2023-03-02T08:01:37.033Z,15.40
2023-03-02T08:02:37.064Z,14.50
2023-03-02T08:03:37.006Z,13.70
2023-03-02T08:04:37.008Z,16.00
2023-03-02T08:05:37.145Z,14.70
2023-03-02T08:06:37.047Z,14.50
2023-03-02T08:07:37.039Z,14.40
2023-03-02T08:08:37.042Z,14.80
2023-03-02T08:09:36.899Z,13.20
2023-03-02T08:10:37.061Z,13.30
2023-03-02T08:11:36.902Z,14.30
2023-03-02T08:12:36.917Z,13.20
2023-03-02T08:13:36.852Z,13.40
2023-03-02T08:14:36.820Z,14.40
2023-03-02T08:15:36.845Z,12.40
2023-03-02T08:16:37.015Z,12.40
2023-03-02T08:17:37.046Z,12.10
2023-03-02T08:18:36.881Z,12.70
2023-03-02T08:19:36.771Z,11.70
2023-03-02T08:20:36.844Z,14.10
2023-03-02T08:21:36.770Z,12.90
2023-03-02T08:22:36.793Z,14.80
2023-03-02T08:23:36.796Z,11.70
2023-03-02T08:24:36.982Z,11.80
2023-03-02T08:25:36.744Z,12.60
2023-03-02T08:26:36.723Z,12.10
2023-03-02T08:27:36.769Z,12.40
2023-03-02T08:28:36.721Z,12.40
2023-03-02T08:29:36.824Z,11.90
2023-03-02T08:30:36.655Z,12.40
2023-03-02T08:31:36.990Z,11.40
2023-03-02T08:32:36.692Z,12.00
2023-03-02T08:33:36.675Z,12.20
2023-03-02T08:34:36.669Z,13.90
2023-03-02T08:35:36.655Z,12.60
2023-03-02T08:36:36.583Z,12.80
2023-03-02T08:37:36.591Z,14.40
2023-03-02T08:38:36.556Z,15.70
2023-03-02T08:39:36.709Z,16.80
2023-03-02T08:40:36.699Z,13.90
2023-03-02T08:41:36.625Z,14.70
2023-03-02T08:42:36.616Z,13.90
2023-03-02T08:43:36.488Z,13.20
2023-03-02T08:44:36.474Z,12.70
2023-03-02T08:45:36.685Z,12.00
2023-03-02T08:46:36.713Z,13.10
2023-03-02T08:47:36.479Z,14.20
2023-03-02T08:48:36.486Z,13.00
2023-03-02T08:49:36.602Z,12.60
2023-03-02T08:50:36.640Z,12.30
2023-03-02T08:51:36.404Z,11.70
2023-03-02T08:52:36.438Z,11.90
2023-03-02T08:53:36.462Z,12.70
2023-03-02T08:54:36.379Z,12.20
2023-03-02T08:55:36.407Z,12.80
2023-03-02T08:56:36.676Z,12.40
2023-03-02T08:57:36.392Z,11.00
2023-03-02T08:58:36.382Z,11.40
2023-03-02T08:59:36.312Z,12.10
2023-03-02T09:00:36.308Z,11.70
2023-03-02T09:01:36.814Z,11.80
2023-03-02T09:02:36.331Z,13.00
2023-03-02T09:03:36.291Z,11.60
2023-03-02T09:04:36.412Z,11.40
2023-03-02T09:05:36.534Z,11.50
2023-03-02T09:06:36.280Z,11.20
2023-03-02T09:07:36.288Z,12.40
2023-03-02T09:08:36.293Z,11.60
2023-03-02T09:09:36.241Z,12.00
2023-03-02T09:10:36.217Z,11.90
2023-03-02T09:11:36.265Z,11.70
2023-03-02T09:12:36.211Z,12.10
2023-03-02T09:13:36.223Z,12.70
2023-03-02T09:14:36.231Z,12.00
2023-03-02T09:15:36.176Z,11.50
2023-03-02T09:16:36.284Z,12.40
2023-03-02T09:17:36.150Z,11.90
2023-03-02T09:18:36.219Z,12.70
2023-03-02T09:19:36.201Z,11.00
2023-03-02T09:20:36.166Z,13.00
2023-03-02T09:21:36.252Z,13.70
2023-03-02T09:22:36.144Z,14.30
2023-03-02T09:23:36.122Z,11.60
2023-03-02T09:24:36.153Z,12.90
2023-03-02T09:25:36.120Z,12.50
2023-03-02T09:26:36.127Z,11.90
2023-03-02T09:27:36.110Z,13.20
2023-03-02T09:28:36.068Z,13.00
2023-03-02T09:29:36.074Z,12.80
2023-03-02T09:30:36.031Z,11.90
2023-03-02T09:31:36.585Z,11.90
2023-03-02T09:32:36.269Z,13.10
2023-03-02T09:33:36.002Z,14.40
2023-03-02T09:34:36.012Z,14.80
2023-03-02T09:35:35.976Z,13.00
2023-03-02T09:36:36.016Z,15.30
2023-03-02T09:37:35.972Z,12.20
2023-03-02T09:38:35.972Z,13.00
2023-03-02T09:39:35.977Z,13.70
2023-03-02T09:40:35.920Z,12.70
2023-03-02T09:41:36.085Z,13.90
2023-03-02T09:42:43.830Z,14.20
2023-03-02T09:43:36.948Z,12.60
2023-03-02T09:44:35.901Z,13.00
2023-03-02T09:45:35.951Z,13.00
2023-03-02T09:46:35.920Z,14.30
2023-03-02T09:47:36.302Z,13.70
2023-03-02T09:48:35.793Z,15.00
2023-03-02T09:49:35.858Z,13.60
2023-03-02T09:50:35.897Z,14.00
2023-03-02T09:51:35.754Z,13.50
2023-03-02T09:52:35.759Z,14.10
2023-03-02T09:53:35.744Z,15.10
2023-03-02T09:54:35.787Z,15.60
2023-03-02T09:55:35.703Z,17.40
2023-03-02T09:56:35.804Z,17.20
2023-03-02T09:57:35.697Z,16.00
2023-03-02T09:58:35.690Z,15.40
2023-03-02T09:59:35.689Z,14.50
2023-03-02T10:00:35.667Z,15.10
2023-03-02T10:01:35.687Z,13.90
2023-03-02T10:02:35.650Z,14.90
2023-03-02T10:03:35.918Z,15.40
2023-03-02T10:04:35.756Z,16.20
2023-03-02T10:05:35.611Z,14.70
2023-03-02T10:06:35.620Z,14.70
2023-03-02T10:07:35.621Z,14.30
2023-03-02T10:08:35.620Z,15.40
2023-03-02T10:09:35.579Z,14.70
2023-03-02T10:10:35.572Z,15.70
2023-03-02T10:11:35.584Z,14.20
2023-03-02T10:12:35.546Z,14.40
2023-03-02T10:13:35.500Z,15.00
2023-03-02T10:14:35.519Z,14.40
2023-03-02T10:15:35.525Z,13.60
2023-03-02T10:16:35.794Z,13.50
2023-03-02T10:17:35.490Z,14.90
2023-03-02T10:18:35.564Z,13.20
2023-03-02T10:19:35.489Z,13.90
2023-03-02T10:20:35.560Z,13.70
2023-03-02T10:21:35.565Z,13.50
2023-03-02T10:22:35.471Z,13.70
2023-03-02T10:23:35.504Z,13.30
2023-03-02T10:24:35.423Z,14.30
2023-03-02T10:25:35.410Z,13.20
2023-03-02T10:26:35.679Z,13.60
2023-03-02T10:27:35.446Z,14.60
2023-03-02T10:28:35.429Z,17.30
2023-03-02T10:29:35.387Z,16.10
2023-03-02T10:30:35.513Z,16.70
2023-03-02T10:31:35.404Z,14.80
2023-03-02T10:32:35.406Z,15.10
2023-03-02T10:33:35.394Z,14.90
2023-03-02T10:34:35.323Z,14.60
2023-03-02T10:35:35.373Z,13.90
2023-03-02T10:36:35.567Z,15.80
2023-03-02T10:37:35.306Z,15.70
2023-03-02T10:38:35.247Z,14.30
2023-03-02T10:39:35.251Z,14.50
2023-03-02T10:40:35.256Z,14.70
2023-03-02T10:41:35.240Z,14.30
2023-03-02T10:42:35.192Z,14.50
2023-03-02T10:43:35.423Z,14.80
2023-03-02T10:44:35.256Z,14.70
2023-03-02T10:45:35.347Z,13.30
2023-03-02T10:46:35.520Z,13.50
2023-03-02T10:47:35.190Z,12.90
2023-03-02T10:48:41.051Z,14.10
2023-03-02T10:49:36.193Z,14.80
2023-03-02T10:50:35.171Z,13.30
2023-03-02T10:51:35.102Z,12.90
2023-03-02T10:52:35.138Z,12.30
2023-03-02T10:53:35.103Z,14.30
2023-03-02T10:54:35.131Z,13.30
2023-03-02T10:55:35.145Z,14.10
2023-03-02T10:56:35.501Z,12.40
2023-03-02T10:57:35.056Z,12.10
2023-03-02T10:58:35.238Z,15.00
2023-03-02T10:59:35.128Z,13.10
2023-03-02T11:00:35.115Z,12.50
2023-03-02T11:01:35.035Z,13.50
2023-03-02T11:02:35.034Z,11.90
2023-03-02T11:03:34.981Z,13.30
2023-03-02T11:04:35.070Z,14.40
2023-03-02T11:05:35.027Z,12.90
2023-03-02T11:06:35.210Z,13.10
2023-03-02T11:07:35.041Z,14.10
2023-03-02T11:08:34.900Z,12.40
2023-03-02T11:09:35.034Z,13.90
2023-03-02T11:10:34.874Z,13.10
2023-03-02T11:11:35.424Z,12.70
2023-03-02T11:12:34.851Z,14.30
2023-03-02T11:13:34.865Z,13.20
2023-03-02T11:14:34.936Z,14.50
2023-03-02T11:15:34.884Z,14.80
2023-03-02T11:16:34.805Z,12.80
2023-03-02T11:17:34.862Z,12.80
2023-03-02T11:18:34.874Z,12.80
2023-03-02T11:19:34.880Z,13.20
2023-03-02T11:20:34.863Z,11.50
2023-03-02T11:21:35.079Z,12.10
2023-03-02T11:22:34.787Z,13.60
2023-03-02T11:23:34.743Z,11.10
2023-03-02T11:24:34.783Z,13.60
2023-03-02T11:25:34.705Z,12.70
2023-03-02T11:26:34.941Z,13.10
2023-03-02T11:27:34.687Z,13.50
2023-03-02T11:28:34.829Z,14.20
2023-03-02T11:29:34.714Z,14.70
2023-03-02T11:30:34.706Z,13.50
2023-03-02T11:31:35.219Z,14.50
2023-03-02T11:32:34.745Z,13.10
2023-03-02T11:33:34.668Z,14.20
2023-03-02T11:34:34.669Z,13.80
2023-03-02T11:35:34.681Z,14.50
2023-03-02T11:36:34.630Z,15.90
2023-03-02T11:37:34.572Z,12.50
2023-03-02T11:38:34.571Z,14.30
2023-03-02T11:39:35.129Z,13.30
2023-03-02T11:40:34.615Z,14.10
2023-03-02T11:41:34.928Z,11.50
2023-03-02T11:42:34.593Z,13.60
2023-03-02T11:43:34.545Z,13.00
2023-03-02T11:44:34.531Z,13.10
2023-03-02T11:45:34.517Z,11.80
2023-03-02T11:46:34.584Z,11.60
2023-03-02T11:47:34.489Z,11.30
2023-03-02T11:48:34.485Z,12.40
2023-03-02T11:49:34.524Z,13.40
2023-03-02T11:50:34.473Z,13.50
2023-03-02T11:51:34.791Z,11.50
2023-03-02T11:52:34.433Z,12.40
2023-03-02T11:53:34.469Z,14.20
2023-03-02T11:54:34.403Z,13.90
2023-03-02T11:55:34.379Z,12.90
2023-03-02T11:56:34.389Z,12.80
2023-03-02T11:57:34.373Z,13.20
2023-03-02T11:58:34.547Z,11.50
2023-03-02T11:59:34.359Z,15.10
2023-03-02T12:00:34.382Z,13.40
2023-03-02T12:01:34.643Z,12.90
2023-03-02T12:02:34.347Z,13.10
2023-03-02T12:03:34.333Z,11.80
2023-03-02T12:04:34.305Z,11.10
2023-03-02T12:05:34.367Z,14.00
2023-03-02T12:06:34.619Z,12.30
2023-03-02T12:07:34.263Z,12.40
2023-03-02T12:08:34.268Z,13.00
2023-03-02T12:09:34.242Z,11.30
2023-03-02T12:10:34.241Z,12.70
2023-03-02T12:11:34.237Z,13.00
2023-03-02T12:12:34.233Z,11.40
2023-03-02T12:13:34.363Z,10.90
2023-03-02T12:14:34.205Z,11.30
2023-03-02T12:15:34.177Z,12.20
2023-03-02T12:16:34.549Z,12.40
2023-03-02T12:17:34.176Z,12.00
2023-03-02T12:18:34.164Z,11.60
2023-03-02T12:19:34.184Z,11.90
2023-03-02T12:20:34.242Z,11.40
2023-03-02T12:21:34.160Z,10.00
2023-03-02T12:22:41.623Z,10.00
2023-03-02T12:23:34.050Z,12.20
2023-03-02T12:24:34.038Z,12.10
2023-03-02T12:25:42.818Z,11.60
2023-03-02T12:26:34.580Z,11.00
2023-03-02T12:27:34.458Z,11.50
2023-03-02T12:28:41.485Z,10.00
2023-03-02T12:29:33.997Z,12.40
2023-03-02T12:30:33.962Z,10.70
2023-03-02T12:31:33.987Z,10.80
2023-03-02T12:32:33.954Z,11.30
2023-03-02T12:33:40.966Z,12.50
2023-03-02T12:34:41.462Z,10.50
2023-03-02T12:35:42.702Z,12.00
2023-03-02T12:36:34.156Z,11.50
2023-03-02T12:37:33.872Z,10.80
2023-03-02T12:38:41.437Z,11.20
2023-03-02T12:39:41.476Z,11.80
2023-03-02T12:40:33.891Z,12.60
2023-03-02T12:41:33.904Z,10.20
2023-03-02T12:42:33.874Z,10.00
2023-03-02T12:43:33.828Z,10.90
2023-03-02T12:44:33.800Z,11.60
2023-03-02T12:45:33.817Z,11.50
2023-03-02T12:46:34.116Z,11.60
2023-03-02T12:47:33.983Z,11.80
2023-03-02T12:48:33.764Z,10.40
2023-03-02T12:49:33.793Z,12.70
2023-03-02T12:50:33.735Z,10.40
2023-03-02T12:51:33.840Z,10.50
2023-03-02T12:52:33.785Z,11.80
2023-03-02T12:53:33.720Z,9.00
2023-03-02T12:54:33.793Z,10.50
2023-03-02T12:55:33.718Z,9.90
2023-03-02T12:56:34.130Z,11.10
2023-03-02T12:57:33.744Z,12.20
2023-03-02T12:58:33.660Z,11.90
2023-03-02T12:59:33.667Z,10.70
2023-03-02T13:00:33.629Z,10.90
2023-03-02T13:01:33.679Z,12.30
2023-03-02T13:02:33.659Z,11.30
2023-03-02T13:03:33.610Z,10.40
2023-03-02T13:04:33.590Z,10.60
2023-03-02T13:05:33.637Z,9.10
2023-03-02T13:06:33.927Z,10.00
2023-03-02T13:07:33.606Z,9.40