createdAt,value
2023-01-02T00:01:00.862Z,7.38
2023-01-02T00:02:05.465Z,4.93
2023-01-02T00:03:10.043Z,7.00
2023-01-02T00:04:12.009Z,6.50
2023-01-02T00:05:19.346Z,12.13
2023-01-02T00:06:21.356Z,11.07
2023-01-02T00:07:25.904Z,9.10
2023-01-02T00:08:27.821Z,9.85
2023-01-02T00:09:32.333Z,9.23
2023-01-02T00:10:34.366Z,8.55
2023-01-02T00:11:39.015Z,8.07
2023-01-02T00:12:41.159Z,8.70
2023-01-02T00:13:45.786Z,9.43
2023-01-02T00:14:48.048Z,6.90
2023-01-02T00:15:52.805Z,7.15
2023-01-02T00:16:54.857Z,5.65
2023-01-02T00:17:59.357Z,5.75
2023-01-02T00:19:01.378Z,10.27
2023-01-02T00:20:06.552Z,4.00
2023-01-02T00:21:11.235Z,7.45
2023-01-02T00:22:15.823Z,12.05
2023-01-02T00:23:17.767Z,10.02
2023-01-02T00:24:22.922Z,8.07
2023-01-02T00:25:24.938Z,10.68
2023-01-02T00:26:29.522Z,9.88
2023-01-02T00:27:31.505Z,15.30
2023-01-02T00:28:36.392Z,11.30
2023-01-02T00:29:38.383Z,4.90
2023-01-02T00:30:42.911Z,8.77
2023-01-02T00:31:44.960Z,5.97
2023-01-02T00:32:49.520Z,7.15
2023-01-02T00:33:54.129Z,10.30
2023-01-02T00:34:56.120Z,5.78
2023-01-02T00:36:00.662Z,8.88
2023-01-02T00:37:05.240Z,7.97
2023-01-02T00:38:10.088Z,6.07
2023-01-02T00:39:12.047Z,7.95
2023-01-02T00:40:16.604Z,4.32
2023-01-02T00:41:19.000Z,6.78
2023-01-02T00:42:23.563Z,10.68
2023-01-02T00:43:25.563Z,9.20
2023-01-02T00:44:30.106Z,11.43
2023-01-02T00:45:32.139Z,16.65
2023-01-02T00:46:36.744Z,10.35
2023-01-02T00:47:38.757Z,6.85
2023-01-02T00:48:43.653Z,9.50
2023-01-02T00:49:45.615Z,7.15
2023-01-02T00:50:50.487Z,6.80
2023-01-02T00:51:52.481Z,9.43
2023-01-02T00:52:59.576Z,7.90
2023-01-02T00:54:01.629Z,8.05
2023-01-02T00:55:06.707Z,4.25
2023-01-02T00:56:08.798Z,10.25
2023-01-02T00:57:13.421Z,4.93
2023-01-02T00:58:18.000Z,5.25
2023-01-02T00:59:20.014Z,7.10
2023-01-02T01:00:24.793Z,5.65
2023-01-02T01:01:29.515Z,17.17
2023-01-02T01:02:31.745Z,11.05
2023-01-02T01:03:36.478Z,7.50
2023-01-02T01:04:38.472Z,6.05
2023-01-02T01:05:43.108Z,8.57
2023-01-02T01:06:45.087Z,5.85
2023-01-02T01:07:49.612Z,14.32
2023-01-02T01:08:54.146Z,5.45
2023-01-02T01:09:58.683Z,6.75
2023-01-02T01:11:05.600Z,11.18
2023-01-02T01:12:10.552Z,4.15
2023-01-02T01:13:12.515Z,8.50
2023-01-02T01:14:17.165Z,6.15
2023-01-02T01:15:19.469Z,15.07
2023-01-02T01:16:24.164Z,9.48
2023-01-02T01:17:26.199Z,11.13
2023-01-02T01:18:30.712Z,8.13
2023-01-02T01:19:36.112Z,8.77
2023-01-02T01:20:38.772Z,12.13
2023-01-02T01:21:43.716Z,8.57
2023-01-02T01:22:48.347Z,8.52
2023-01-02T01:23:54.079Z,7.30
2023-01-02T01:24:58.640Z,7.28
2023-01-02T01:26:04.462Z,6.68
2023-01-02T01:27:09.257Z,9.10
2023-01-02T01:28:11.204Z,7.38
2023-01-02T01:29:15.817Z,10.45
2023-01-02T01:30:18.023Z,9.85
2023-01-02T01:31:23.431Z,20.17
2023-01-02T01:32:25.434Z,22.60
2023-01-02T01:33:29.989Z,15.45
2023-01-02T01:34:34.580Z,15.70
2023-01-02T01:35:36.528Z,19.98
2023-01-02T01:36:41.245Z,13.57
2023-01-02T01:37:43.265Z,7.18
2023-01-02T01:38:48.551Z,11.77
2023-01-02T01:39:56.504Z,12.38
2023-01-02T01:41:02.000Z,14.98
2023-01-02T01:42:04.279Z,19.15
2023-01-02T01:43:15.340Z,10.05
2023-01-02T01:44:41.436Z,17.70
2023-01-02T01:45:46.935Z,15.07
2023-01-02T01:46:49.005Z,13.82
2023-01-02T01:47:57.623Z,13.80
2023-01-02T01:49:04.597Z,12.05
2023-01-02T01:50:12.061Z,13.27
2023-01-02T01:51:14.661Z,13.15
2023-01-02T01:52:24.163Z,8.95
2023-01-02T01:53:26.167Z,17.20
2023-01-02T01:54:36.318Z,18.10
2023-01-02T01:55:47.965Z,10.73
2023-01-02T01:58:02.539Z,26.80
2023-01-02T01:59:07.857Z,17.73
2023-01-02T02:00:11.662Z,10.55
2023-01-02T02:01:20.097Z,13.77
2023-01-02T02:02:27.429Z,7.72
2023-01-02T02:03:34.783Z,10.20
2023-01-02T02:04:37.212Z,9.98
2023-01-02T02:05:43.497Z,5.65
2023-01-02T02:06:45.925Z,4.45
2023-01-02T02:07:59.894Z,9.35
2023-01-02T02:09:09.135Z,5.90
2023-01-02T02:10:12.585Z,5.20
2023-01-02T02:11:20.799Z,9.82
2023-01-02T02:12:27.996Z,13.65
2023-01-02T02:13:34.380Z,10.75
2023-01-02T02:14:36.387Z,9.70
2023-01-02T02:15:48.570Z,10.18
2023-01-02T02:16:56.121Z,9.00
2023-01-02T02:18:12.405Z,5.90
2023-01-02T02:19:49.304Z,7.20
2023-01-02T02:20:57.097Z,4.05
2023-01-02T02:22:19.654Z,5.40
2023-01-02T02:23:56.988Z,9.13
2023-01-02T02:25:31.219Z,8.38
2023-01-02T02:27:11.161Z,12.55
2023-01-02T02:28:38.251Z,19.17
2023-01-02T02:30:03.134Z,28.42
2023-01-02T02:31:11.710Z,30.75
2023-01-02T02:32:24.854Z,82.65
2023-01-02T02:33:44.761Z,64.03
2023-01-02T02:34:57.803Z,28.27
2023-01-02T02:36:07.472Z,61.55
2023-01-02T02:37:22.469Z,28.05
2023-01-02T02:38:40.604Z,52.22
2023-01-02T02:40:02.999Z,47.75
2023-01-02T02:41:12.442Z,45.03
2023-01-02T02:42:27.314Z,43.42
2023-01-02T02:43:42.086Z,185.82
2023-01-02T02:44:55.195Z,43.35
2023-01-02T02:46:09.456Z,64.72
2023-01-02T02:47:20.354Z,54.70
2023-01-02T02:48:30.589Z,50.50
2023-01-02T02:49:45.754Z,86.47
2023-01-02T02:50:56.694Z,91.25
2023-01-02T02:52:07.003Z,75.97
2023-01-02T02:53:14.574Z,32.25
2023-01-02T02:54:24.855Z,62.78
2023-01-02T02:55:30.512Z,58.92
2023-01-02T02:56:35.342Z,82.32
2023-01-02T02:57:39.902Z,84.60
2023-01-02T02:58:46.220Z,46.30
2023-01-02T02:59:48.302Z,26.35
2023-01-02T03:01:04.785Z,26.45
2023-01-02T03:02:06.912Z,22.48
2023-01-02T03:03:19.373Z,18.05
2023-01-02T03:04:23.033Z,97.95
2023-01-02T03:05:36.478Z,39.58
2023-01-02T03:06:50.556Z,35.17
2023-01-02T03:08:01.235Z,23.42
2023-01-02T03:09:18.905Z,20.98
2023-01-02T03:10:29.533Z,30.92
2023-01-02T03:11:39.687Z,60.72
2023-01-02T03:12:53.296Z,35.88
2023-01-02T03:14:02.187Z,22.02
2023-01-02T03:15:17.514Z,22.20
2023-01-02T03:16:30.322Z,49.33
2023-01-02T03:17:44.681Z,58.80
2023-01-02T03:18:56.180Z,25.55
2023-01-02T03:20:00.804Z,22.92
2023-01-02T03:21:10.474Z,26.25
2023-01-02T03:22:16.812Z,29.17
2023-01-02T03:23:26.029Z,51.38
2023-01-02T03:24:29.571Z,108.05
2023-01-02T03:25:37.191Z,103.72
2023-01-02T03:26:42.992Z,107.65
2023-01-02T03:27:50.688Z,63.67
2023-01-02T03:28:57.828Z,74.43
2023-01-02T03:30:05.653Z,68.97
2023-01-02T03:31:09.811Z,47.88
2023-01-02T03:32:24.458Z,68.63
2023-01-02T03:33:30.407Z,58.08
2023-01-02T03:34:37.196Z,99.97
2023-01-02T03:35:44.425Z,104.38
2023-01-02T03:36:54.412Z,36.88
2023-01-02T03:37:58.921Z,37.45
2023-01-02T03:39:09.832Z,15.35
2023-01-02T03:40:20.402Z,25.30
2023-01-02T03:41:27.135Z,17.38
2023-01-02T03:42:35.651Z,42.35
2023-01-02T03:43:40.753Z,32.67
2023-01-02T03:44:50.191Z,47.88
2023-01-02T03:46:02.215Z,19.80
2023-01-02T03:47:16.964Z,19.70
2023-01-02T03:48:29.223Z,17.20
2023-01-02T03:49:37.267Z,60.20
2023-01-02T03:50:47.268Z,43.03
2023-01-02T03:51:51.968Z,18.92
2023-01-02T03:52:54.045Z,20.10
2023-01-02T03:53:59.149Z,22.85
2023-01-02T03:55:02.115Z,29.52
2023-01-02T03:56:19.345Z,24.27
2023-01-02T03:57:30.711Z,21.08
2023-01-02T03:58:47.931Z,42.45
2023-01-02T03:59:57.568Z,59.40
2023-01-02T04:01:07.621Z,22.60
2023-01-02T04:02:14.873Z,14.95
2023-01-02T04:03:23.657Z,40.45
2023-01-02T04:04:40.636Z,29.70
2023-01-02T04:05:48.902Z,48.70
2023-01-02T04:07:01.056Z,37.92
2023-01-02T04:08:08.253Z,26.85
2023-01-02T04:09:16.707Z,26.13
2023-01-02T04:10:19.599Z,26.50
2023-01-02T04:11:25.432Z,34.97
2023-01-02T04:12:29.915Z,39.25
2023-01-02T04:13:41.093Z,49.17
2023-01-02T04:14:47.239Z,41.90
2023-01-02T04:15:53.906Z,22.42
2023-01-02T04:16:58.483Z,20.50
2023-01-02T04:18:07.620Z,22.60
2023-01-02T04:19:14.261Z,34.15
2023-01-02T04:20:26.115Z,26.60
2023-01-02T04:21:31.581Z,21.42
2023-01-02T04:22:42.213Z,48.08
2023-01-02T04:23:48.315Z,10.85
2023-01-02T04:24:58.177Z,22.27
2023-01-02T04:26:06.027Z,72.43
2023-01-02T04:27:15.374Z,46.80
2023-01-02T04:28:25.673Z,72.72
2023-01-02T04:29:28.247Z,13.50
2023-01-02T04:30:37.943Z,20.50
2023-01-02T04:31:48.695Z,34.63
2023-01-02T04:32:51.753Z,25.97
2023-01-02T04:33:59.326Z,32.83
2023-01-02T04:35:06.071Z,27.17
2023-01-02T04:36:15.360Z,15.38
2023-01-02T04:37:31.342Z,19.88
2023-01-02T04:38:35.871Z,42.40
2023-01-02T04:39:38.923Z,32.63
2023-01-02T04:40:44.254Z,27.90
2023-01-02T04:41:46.238Z,52.08
2023-01-02T04:42:50.825Z,16.77
2023-01-02T04:43:53.116Z,19.52
2023-01-02T04:44:57.719Z,33.30
2023-01-02T04:45:59.715Z,23.88
2023-01-02T04:47:04.455Z,19.17
2023-01-02T04:48:06.781Z,13.55
2023-01-02T04:49:12.459Z,17.88
2023-01-02T04:50:14.513Z,27.75
2023-01-02T04:51:21.747Z,25.20
2023-01-02T04:52:23.683Z,28.17
2023-01-02T04:53:28.200Z,21.80
2023-01-02T04:54:30.177Z,21.92
2023-01-02T04:55:34.711Z,32.47
2023-01-02T04:56:36.645Z,33.90
2023-01-02T04:57:41.482Z,33.67
2023-01-02T04:58:44.290Z,37.80
2023-01-02T04:59:48.783Z,29.23
2023-01-02T05:00:50.713Z,17.10
2023-01-02T05:01:55.398Z,30.80
2023-01-02T05:02:57.589Z,17.35
2023-01-02T05:04:02.177Z,15.48
2023-01-02T05:05:05.107Z,18.48
2023-01-02T05:06:10.354Z,14.93
2023-01-02T05:07:14.895Z,11.50
2023-01-02T05:08:19.450Z,16.88
2023-01-02T05:09:21.390Z,16.05
2023-01-02T05:10:25.920Z,15.95
2023-01-02T05:11:28.067Z,10.65
2023-01-02T05:12:35.701Z,23.25
2023-01-02T05:13:37.814Z,23.65
2023-01-02T05:14:42.374Z,24.25
2023-01-02T05:15:44.376Z,33.85
2023-01-02T05:16:48.945Z,25.95
2023-01-02T05:17:50.943Z,11.77
2023-01-02T05:18:55.787Z,21.90
2023-01-02T05:19:57.750Z,11.65
2023-01-02T05:21:06.415Z,14.73
2023-01-02T05:22:26.318Z,23.25
2023-01-02T05:23:46.330Z,17.65
2023-01-02T05:24:48.251Z,28.20
2023-01-02T05:25:52.805Z,12.80
2023-01-02T05:26:55.106Z,14.25
2023-01-02T05:27:59.660Z,13.25
2023-01-02T05:29:02.059Z,20.65
2023-01-02T05:30:07.529Z,15.85
2023-01-02T05:31:10.206Z,18.65
2023-01-02T05:32:14.847Z,17.95
2023-01-02T05:33:16.816Z,22.45
2023-01-02T05:34:21.349Z,21.15
2023-01-02T05:35:28.513Z,27.48
2023-01-02T05:36:36.557Z,26.92
2023-01-02T05:37:38.529Z,27.40
2023-01-02T05:38:45.675Z,31.23
2023-01-02T05:39:47.619Z,31.00
2023-01-02T05:40:52.116Z,23.50
2023-01-02T05:41:54.049Z,43.78
2023-01-02T05:42:58.617Z,18.75
2023-01-02T05:44:00.588Z,13.45
2023-01-02T05:45:05.178Z,19.13
2023-01-02T05:46:08.614Z,5.93
2023-01-02T05:47:16.543Z,14.52
2023-01-02T05:48:18.815Z,18.48
2023-01-02T05:49:23.361Z,15.55
2023-01-02T05:50:25.506Z,13.80
2023-01-02T05:51:30.166Z,20.50
2023-01-02T05:52:32.139Z,12.95
2023-01-02T05:53:36.990Z,18.85
2023-01-02T05:54:41.621Z,27.92
2023-01-02T05:55:46.178Z,32.05
2023-01-02T05:56:48.100Z,18.17
2023-01-02T05:57:59.413Z,30.52
2023-01-02T05:59:01.330Z,13.80
2023-01-02T06:00:06.631Z,10.85
2023-01-02T06:01:10.937Z,14.43
2023-01-02T06:02:15.563Z,13.50
2023-01-02T06:03:17.650Z,13.48
2023-01-02T06:04:22.337Z,10.30
2023-01-02T06:05:24.298Z,18.95
2023-01-02T06:06:32.431Z,14.23
2023-01-02T06:07:34.392Z,17.27
2023-01-02T06:08:39.297Z,22.02
2023-01-02T06:09:43.981Z,30.25
2023-01-02T06:10:52.555Z,20.58
2023-01-02T06:11:57.133Z,14.23
2023-01-02T06:12:59.127Z,13.88
2023-01-02T06:14:03.696Z,12.60
2023-01-02T06:15:06.638Z,12.20
2023-01-02T06:16:12.856Z,11.85
2023-01-02T06:17:14.867Z,10.85
2023-01-02T06:18:19.435Z,9.40
2023-01-02T06:19:21.398Z,9.10
2023-01-02T06:20:25.947Z,8.18
2023-01-02T06:21:27.935Z,11.05
2023-01-02T06:22:33.128Z,16.10
2023-01-02T06:23:37.787Z,30.15
2023-01-02T06:24:39.787Z,23.10
2023-01-02T06:25:46.978Z,19.42
2023-01-02T06:26:51.555Z,28.50
2023-01-02T06:27:53.512Z,9.77
2023-01-02T06:28:59.984Z,19.10
2023-01-02T06:30:02.007Z,12.45
2023-01-02T06:31:09.482Z,14.57
2023-01-02T06:32:11.559Z,14.85
2023-01-02T06:33:16.181Z,23.27
2023-01-02T06:34:18.128Z,13.10
2023-01-02T06:35:22.663Z,19.35
2023-01-02T06:36:25.572Z,17.02
2023-01-02T06:37:30.109Z,26.08
2023-01-02T06:38:32.464Z,34.00
2023-01-02T06:39:37.014Z,22.65
2023-01-02T06:40:38.967Z,18.77
2023-01-02T06:41:46.154Z,27.55
2023-01-02T06:42:48.093Z,27.00
2023-01-02T06:43:53.849Z,73.95
2023-01-02T06:44:55.819Z,19.63
2023-01-02T06:46:01.340Z,17.80
2023-01-02T06:47:03.364Z,9.13
2023-01-02T06:48:08.672Z,7.95
2023-01-02T06:49:10.636Z,12.30
2023-01-02T06:50:15.218Z,10.15
2023-01-02T06:51:21.215Z,16.85
2023-01-02T06:52:23.202Z,28.25
2023-01-02T06:53:27.776Z,9.88
2023-01-02T06:54:32.413Z,26.75
2023-01-02T06:55:34.794Z,11.73
2023-01-02T06:56:39.350Z,11.70
2023-01-02T06:57:43.925Z,34.20
2023-01-02T06:58:48.819Z,22.25
2023-01-02T06:59:50.747Z,18.80
2023-01-02T07:00:55.712Z,20.25
2023-01-02T07:02:00.378Z,15.23
2023-01-02T07:03:02.427Z,5.82
2023-01-02T07:04:07.094Z,12.60
2023-01-02T07:05:10.769Z,7.38
2023-01-02T07:06:17.760Z,20.73
2023-01-02T07:07:22.349Z,11.77
2023-01-02T07:08:24.281Z,14.73
2023-01-02T07:09:29.062Z,10.98
2023-01-02T07:10:31.020Z,5.63
2023-01-02T07:11:35.875Z,13.82
2023-01-02T07:12:38.380Z,21.45
2023-01-02T07:13:46.896Z,17.10
2023-01-02T07:14:51.421Z,22.77
2023-01-02T07:15:53.396Z,20.48
2023-01-02T07:16:57.925Z,14.25
2023-01-02T07:17:59.907Z,13.18
2023-01-02T07:19:04.504Z,14.73
2023-01-02T07:20:07.672Z,17.88
2023-01-02T07:21:13.457Z,18.20
2023-01-02T07:22:17.955Z,17.05
2023-01-02T07:23:19.909Z,15.18
2023-01-02T07:24:24.441Z,15.10
2023-01-02T07:25:26.412Z,13.27
2023-01-02T07:26:30.991Z,11.00
2023-01-02T07:27:33.301Z,13.15
2023-01-02T07:28:38.857Z,10.23
2023-01-02T07:29:43.529Z,16.83
2023-01-02T07:30:48.045Z,17.80
2023-01-02T07:31:52.605Z,37.60
2023-01-02T07:32:57.298Z,23.40
2023-01-02T07:33:59.483Z,13.10
2023-01-02T07:35:04.032Z,11.13
2023-01-02T07:36:08.462Z,12.40
2023-01-02T07:37:13.090Z,12.40
2023-01-02T07:38:15.035Z,11.15
2023-01-02T07:39:19.572Z,11.45
2023-01-02T07:40:21.513Z,19.35
2023-01-02T07:41:27.990Z,15.25
2023-01-02T07:42:29.929Z,9.57
2023-01-02T07:43:34.424Z,7.75
2023-01-02T07:44:38.930Z,14.40
2023-01-02T07:45:49.933Z,16.92
2023-01-02T07:46:55.300Z,15.88
2023-01-02T07:47:58.275Z,15.70
2023-01-02T07:49:02.790Z,18.05
2023-01-02T07:50:05.707Z,10.73
2023-01-02T07:51:10.928Z,13.43
2023-01-02T07:52:12.894Z,14.55
2023-01-02T07:53:17.489Z,33.80
2023-01-02T07:54:22.162Z,32.85
2023-01-02T07:55:24.134Z,11.82
2023-01-02T07:56:29.005Z,38.95
2023-01-02T07:57:31.396Z,17.65
2023-01-02T07:58:36.538Z,12.20
2023-01-02T07:59:41.050Z,24.25
2023-01-02T08:00:48.170Z,22.58
2023-01-02T08:01:52.850Z,24.65
2023-01-02T08:02:57.539Z,22.35
2023-01-02T08:04:02.846Z,23.13
2023-01-02T08:05:05.864Z,10.15
2023-01-02T08:06:12.118Z,11.18
2023-01-02T08:07:14.160Z,15.43
2023-01-02T08:08:19.216Z,17.92
2023-01-02T08:09:23.980Z,18.65
2023-01-02T08:10:28.617Z,10.75
2023-01-02T08:11:30.546Z,12.73
2023-01-02T08:12:35.140Z,20.73
2023-01-02T08:13:37.346Z,12.77
2023-01-02T08:14:41.851Z,10.73
2023-01-02T08:15:46.649Z,17.55
2023-01-02T08:16:51.225Z,15.98
2023-01-02T08:17:55.960Z,21.52
2023-01-02T08:19:00.511Z,19.25
2023-01-02T08:20:07.662Z,8.05
2023-01-02T08:21:13.778Z,23.02
2023-01-02T08:22:15.757Z,20.95
2023-01-02T08:23:20.394Z,13.55
2023-01-02T08:24:24.921Z,19.30
2023-01-02T08:25:26.917Z,22.02
2023-01-02T08:26:31.444Z,10.75
2023-01-02T08:27:33.549Z,8.30
2023-01-02T08:28:39.248Z,13.15
2023-01-02T08:29:43.974Z,13.80
2023-01-02T08:30:51.117Z,16.08
2023-01-02T08:31:55.681Z,24.08
2023-01-02T08:33:01.057Z,15.48
2023-01-02T08:34:03.045Z,11.90
2023-01-02T08:35:09.251Z,7.82
2023-01-02T08:36:15.490Z,8.93
2023-01-02T08:37:20.023Z,17.85
2023-01-02T08:38:24.590Z,10.68
2023-01-02T08:39:30.175Z,9.70
2023-01-02T08:40:34.764Z,15.15
2023-01-02T08:41:41.131Z,10.00
2023-01-02T08:42:45.673Z,15.77
2023-01-02T08:43:50.224Z,13.38
2023-01-02T08:44:54.911Z,13.75
2023-01-02T08:46:04.992Z,17.45
2023-01-02T08:47:09.644Z,13.20
2023-01-02T08:48:20.805Z,12.70
2023-01-02T08:49:26.037Z,13.98
2023-01-02T08:50:30.562Z,12.38
2023-01-02T08:51:35.123Z,38.28
2023-01-02T08:52:39.646Z,15.38
2023-01-02T08:53:41.588Z,34.38
2023-01-02T08:54:46.123Z,12.95
2023-01-02T08:55:50.662Z,17.63
2023-01-02T08:56:55.205Z,20.67
2023-01-02T08:57:59.709Z,20.35
2023-01-02T08:59:06.327Z,12.82
2023-01-02T09:00:10.284Z,13.65
2023-01-02T09:01:17.520Z,10.05
2023-01-02T09:02:22.354Z,14.88
2023-01-02T09:03:24.502Z,14.85
2023-01-02T09:04:29.013Z,12.82
2023-01-02T09:05:31.190Z,24.00
2023-01-02T09:06:39.036Z,15.25
2023-01-02T09:07:43.612Z,10.20
2023-01-02T09:08:48.374Z,14.50
2023-01-02T09:09:53.217Z,17.50
2023-01-02T09:10:55.174Z,14.75
2023-01-02T09:12:00.449Z,22.60
2023-01-02T09:13:05.026Z,13.65
2023-01-02T09:14:07.102Z,18.90
2023-01-02T09:15:12.499Z,21.73
2023-01-02T09:16:19.704Z,10.85
2023-01-02T09:17:24.361Z,10.13
2023-01-02T09:18:29.525Z,11.30
2023-01-02T09:19:34.301Z,8.93
2023-01-02T09:20:42.823Z,17.70
2023-01-02T09:21:47.878Z,15.75
2023-01-02T09:22:49.777Z,17.50
2023-01-02T09:23:54.685Z,19.90
2023-01-02T09:24:59.259Z,28.65
2023-01-02T09:26:02.095Z,29.70
2023-01-02T09:27:06.857Z,27.15
2023-01-02T09:28:11.374Z,20.27
2023-01-02T09:29:17.113Z,8.98
2023-01-02T09:30:22.038Z,12.77
2023-01-02T09:31:29.257Z,17.48
2023-01-02T09:32:33.773Z,12.15
2023-01-02T09:33:38.429Z,12.65
2023-01-02T09:34:43.011Z,15.88
2023-01-02T09:35:44.978Z,12.75
2023-01-02T09:36:50.203Z,18.58
2023-01-02T09:37:54.711Z,17.35
2023-01-02T09:39:01.187Z,17.65
2023-01-02T09:40:05.956Z,28.45
2023-01-02T09:41:25.415Z,10.40
2023-01-02T09:42:30.277Z,11.43
2023-01-02T09:43:40.334Z,19.55
2023-01-02T09:44:48.970Z,13.13
2023-01-02T09:45:54.969Z,11.75
2023-01-02T09:47:05.354Z,11.25
2023-01-02T09:48:17.851Z,6.68
2023-01-02T09:49:25.807Z,10.43
2023-01-02T09:50:30.411Z,11.98
2023-01-02T09:51:37.305Z,16.23
2023-01-02T09:52:45.781Z,12.55
2023-01-02T09:53:47.957Z,11.52
2023-01-02T09:54:53.349Z,11.82
2023-01-02T09:56:05.318Z,15.85
2023-01-02T09:57:27.717Z,13.70
2023-01-02T09:58:41.773Z,15.77
2023-01-02T09:59:54.286Z,10.27
2023-01-02T10:01:00.216Z,9.20
2023-01-02T10:02:25.057Z,11.60
2023-01-02T10:03:39.828Z,11.27
2023-01-02T10:04:59.393Z,4.40
2023-01-02T10:06:18.510Z,21.50
2023-01-02T10:07:32.929Z,9.00
2023-01-02T10:08:47.897Z,8.05
2023-01-02T10:10:00.365Z,23.83
2023-01-02T10:11:19.685Z,14.23
2023-01-02T10:12:32.808Z,18.65
2023-01-02T10:14:17.292Z,7.15
2023-01-02T10:14:57.398Z,19.90
2023-01-02T10:16:16.439Z,14.68
2023-01-02T10:17:24.929Z,12.05
2023-01-02T10:18:33.617Z,14.65
2023-01-02T10:19:45.428Z,12.38
2023-01-02T10:20:57.269Z,17.33
2023-01-02T10:22:00.917Z,8.65
2023-01-02T10:23:09.538Z,12.85
2023-01-02T10:24:17.551Z,5.68
2023-01-02T10:25:25.222Z,7.45
2023-01-02T10:26:35.285Z,10.45
2023-01-02T10:27:44.026Z,7.43
2023-01-02T10:29:32.998Z,11.27
2023-01-02T10:30:45.402Z,17.83
2023-01-02T10:31:55.851Z,20.58
2023-01-02T10:33:07.166Z,16.05
2023-01-02T10:34:17.560Z,6.88
2023-01-02T10:35:38.116Z,21.65
2023-01-02T10:36:44.961Z,10.25
2023-01-02T10:37:49.561Z,15.65
2023-01-02T10:38:54.678Z,16.45
2023-01-02T10:41:05.792Z,66.82
2023-01-02T10:42:14.395Z,688.10
2023-01-02T10:44:37.523Z,588.95
2023-01-02T10:45:42.321Z,159.85
2023-01-02T10:46:47.000Z,165.27
2023-01-02T10:47:51.720Z,308.50
2023-01-02T10:48:59.999Z,221.65
2023-01-02T10:50:06.460Z,134.57
2023-01-02T10:51:18.333Z,253.80
2023-01-02T10:52:27.895Z,330.13
2023-01-02T10:53:33.789Z,116.68
2023-01-02T10:54:59.977Z,117.22
2023-01-02T10:56:05.835Z,115.82
2023-01-02T10:57:13.970Z,163.05
2023-01-02T10:58:24.465Z,141.50
2023-01-02T10:59:31.633Z,164.77
2023-01-02T11:00:39.602Z,613.33
2023-01-02T11:01:54.075Z,131.10
2023-01-02T11:03:00.305Z,149.23
2023-01-02T11:04:24.566Z,168.95
2023-01-02T11:05:29.321Z,84.50
2023-01-02T11:06:39.301Z,81.93
2023-01-02T11:07:52.695Z,136.23
2023-01-02T11:09:02.186Z,206.50
2023-01-02T11:10:07.895Z,129.38
2023-01-02T11:11:17.410Z,135.93
2023-01-02T11:12:27.068Z,89.75
2023-01-02T11:13:53.811Z,105.65
2023-01-02T11:15:15.809Z,95.15
2023-01-02T11:16:22.000Z,35.77
2023-01-02T11:17:28.346Z,62.88
2023-01-02T11:18:32.572Z,83.55
2023-01-02T11:19:46.511Z,45.72
2023-01-02T11:20:50.875Z,79.13
2023-01-02T11:21:56.122Z,74.28
2023-01-02T11:23:03.439Z,91.35
2023-01-02T11:24:11.715Z,98.20
2023-01-02T11:25:24.555Z,48.22
2023-01-02T11:26:27.897Z,55.03
2023-01-02T11:27:34.543Z,79.93
2023-01-02T11:28:43.686Z,43.70
2023-01-02T11:29:48.067Z,38.97
2023-01-02T11:30:54.519Z,91.55
2023-01-02T11:32:02.177Z,81.38
2023-01-02T11:33:20.873Z,72.68
2023-01-02T11:34:27.195Z,212.43
2023-01-02T11:35:37.456Z,77.03
2023-01-02T11:36:46.812Z,154.95
2023-01-02T11:37:52.750Z,90.07
2023-01-02T11:38:58.707Z,71.40
2023-01-02T11:40:03.706Z,176.20
2023-01-02T11:41:09.819Z,138.65
2023-01-02T11:42:35.094Z,77.20
2023-01-02T11:43:49.263Z,71.28
2023-01-02T11:45:00.580Z,53.53
2023-01-02T11:46:10.287Z,122.10
2023-01-02T11:47:17.130Z,64.00
2023-01-02T11:48:22.195Z,68.07
2023-01-02T11:49:29.762Z,67.70
2023-01-02T11:50:39.562Z,58.83
2023-01-02T11:51:45.020Z,109.97
2023-01-02T11:52:54.841Z,51.13
2023-01-02T11:54:03.416Z,85.80
2023-01-02T11:55:16.199Z,85.43
2023-01-02T11:56:27.561Z,42.85
2023-01-02T11:57:37.897Z,52.38
2023-01-02T11:58:49.819Z,62.40
2023-01-02T11:59:54.299Z,44.63
2023-01-02T12:01:06.039Z,118.03
2023-01-02T12:02:17.978Z,104.85
2023-01-02T12:03:25.261Z,62.78
2023-01-02T12:04:31.046Z,43.83
2023-01-02T12:05:47.782Z,36.17
2023-01-02T12:07:09.861Z,38.75
2023-01-02T12:08:26.201Z,23.20
2023-01-02T12:09:38.284Z,43.40
2023-01-02T12:10:53.925Z,81.15
2023-01-02T12:12:11.839Z,115.15
2023-01-02T12:13:45.581Z,181.48
2023-01-02T12:15:07.874Z,168.45
2023-01-02T12:16:25.369Z,51.83
2023-01-02T12:17:37.120Z,25.08
2023-01-02T12:18:56.820Z,21.08
2023-01-02T12:20:17.663Z,32.45
2023-01-02T12:21:26.985Z,64.00
2023-01-02T12:22:52.836Z,65.65
2023-01-02T12:24:31.976Z,95.50
2023-01-02T12:25:56.137Z,30.63
2023-01-02T12:27:07.740Z,55.70
2023-01-02T12:30:03.622Z,39.40
2023-01-02T12:31:22.117Z,67.20
2023-01-02T12:32:56.718Z,75.05
2023-01-02T12:34:11.251Z,109.35
2023-01-02T12:35:37.212Z,29.85
2023-01-02T12:37:00.951Z,97.63
2023-01-02T12:38:10.274Z,75.68
2023-01-02T12:39:36.771Z,76.97
2023-01-02T12:41:00.645Z,50.95
2023-01-02T12:42:20.932Z,77.78
2023-01-02T12:43:47.978Z,44.17
2023-01-02T12:44:55.443Z,62.83
2023-01-02T12:46:08.413Z,74.03
2023-01-02T12:47:30.890Z,81.60
2023-01-02T12:48:49.003Z,129.07
2023-01-02T12:50:21.610Z,43.13
2023-01-02T12:51:33.773Z,106.60
2023-01-02T12:52:54.990Z,35.97
2023-01-02T12:54:26.424Z,38.17
2023-01-02T12:55:44.604Z,35.97
2023-01-02T12:56:57.519Z,38.40
2023-01-02T12:58:09.599Z,36.60
2023-01-02T12:59:40.499Z,63.55
2023-01-02T13:01:07.085Z,41.35
2023-01-02T13:02:16.078Z,51.45
2023-01-02T13:03:45.495Z,37.72
2023-01-02T13:04:52.888Z,55.85
2023-01-02T13:06:02.619Z,46.38
2023-01-02T13:07:15.353Z,77.68
2023-01-02T13:08:26.340Z,50.80
2023-01-02T13:09:35.251Z,36.55
2023-01-02T13:10:38.620Z,35.50
2023-01-02T13:11:46.639Z,30.52
2023-01-02T13:12:51.588Z,23.65
2023-01-02T13:13:57.899Z,25.33
2023-01-02T13:15:05.600Z,48.20
2023-01-02T13:16:24.768Z,39.28
2023-01-02T13:17:40.537Z,30.20
2023-01-02T13:19:00.562Z,39.88
2023-01-02T13:20:16.126Z,53.08
2023-01-02T13:21:27.379Z,21.75
2023-01-02T13:22:41.971Z,36.47
2023-01-02T13:23:51.955Z,40.97
2023-01-02T13:24:59.309Z,78.93
2023-01-02T13:26:06.678Z,57.00
2023-01-02T13:27:13.961Z,51.25
2023-01-02T13:28:17.618Z,67.15
2023-01-02T13:29:25.597Z,32.03
2023-01-02T13:30:38.431Z,48.92
2023-01-02T13:31:47.359Z,42.90
2023-01-02T13:32:52.710Z,36.78
2023-01-02T13:33:58.001Z,20.80
2023-01-02T13:35:06.418Z,48.40
2023-01-02T13:36:22.355Z,64.30
2023-01-02T13:37:30.318Z,100.40
2023-01-02T13:38:36.425Z,94.30
2023-01-02T13:39:53.188Z,66.97
2023-01-02T13:40:58.174Z,50.97
2023-01-02T13:42:17.280Z,44.42
2023-01-02T13:43:28.594Z,27.58
2023-01-02T13:44:39.091Z,40.50
2023-01-02T13:45:50.072Z,34.20
2023-01-02T13:47:04.438Z,60.33
2023-01-02T13:48:20.749Z,229.77
2023-01-02T13:49:25.363Z,35.67
2023-01-02T13:50:32.679Z,32.97
2023-01-02T13:51:39.221Z,66.32
2023-01-02T13:52:54.052Z,43.10
2023-01-02T13:53:58.877Z,36.90
2023-01-02T13:55:34.007Z,73.03
2023-01-02T13:57:13.652Z,87.75
2023-01-02T13:58:41.663Z,74.95
2023-01-02T13:59:53.900Z,68.82
2023-01-02T14:00:57.282Z,30.00
2023-01-02T14:02:20.431Z,48.78
2023-01-02T14:03:40.925Z,62.95
2023-01-02T14:04:45.867Z,93.60
2023-01-02T14:06:01.790Z,71.93
2023-01-02T14:07:42.209Z,95.53
2023-01-02T14:09:11.575Z,52.33
2023-01-02T14:10:41.197Z,76.00
2023-01-02T14:11:57.025Z,73.35
2023-01-02T14:13:07.519Z,45.47
2023-01-02T14:14:18.202Z,61.75
2023-01-02T14:15:24.188Z,43.40
2023-01-02T14:17:02.630Z,59.08
2023-01-02T14:18:06.911Z,73.65
2023-01-02T14:19:26.632Z,66.28
2023-01-02T14:20:31.132Z,38.80
2023-01-02T14:21:38.653Z,51.40
2023-01-02T14:22:48.722Z,45.08
2023-01-02T14:24:17.582Z,51.25
2023-01-02T14:25:18.838Z,65.30
2023-01-02T14:26:25.432Z,28.27
2023-01-02T14:27:33.734Z,36.00
2023-01-02T14:28:42.158Z,29.15
2023-01-02T14:29:53.463Z,43.50
2023-01-02T14:32:07.820Z,75.18
2023-01-02T14:33:18.889Z,58.33
2023-01-02T14:34:25.858Z,39.95
2023-01-02T14:35:36.095Z,54.70
2023-01-02T14:36:43.569Z,38.08
2023-01-02T14:37:50.583Z,58.67
2023-01-02T14:38:57.067Z,33.08
2023-01-02T14:40:13.460Z,26.42
2023-01-02T14:42:05.544Z,57.92
2023-01-02T14:43:30.913Z,36.47
2023-01-02T14:44:36.452Z,37.33
2023-01-02T14:45:48.865Z,24.92
2023-01-02T14:46:54.288Z,34.58