createdAt,value
2022-10-28T00:01:04.046Z,14.90
2022-10-28T00:03:32.060Z,14.90
2022-10-28T00:06:05.325Z,14.50
2022-10-28T00:08:33.926Z,14.90
2022-10-28T00:11:07.949Z,14.80
2022-10-28T00:13:37.061Z,14.80
2022-10-28T00:16:07.399Z,14.80
2022-10-28T00:18:35.329Z,14.80
2022-10-28T00:21:06.283Z,14.80
2022-10-28T00:23:34.252Z,14.80
2022-10-28T00:26:07.430Z,14.70
2022-10-28T00:28:35.583Z,14.70
2022-10-28T00:31:08.327Z,14.70
2022-10-28T00:33:36.274Z,14.90
2022-10-28T00:36:14.654Z,14.70
2022-10-28T00:38:43.841Z,14.60
2022-10-28T00:41:13.829Z,14.60
2022-10-28T00:43:43.757Z,14.60
2022-10-28T00:46:31.217Z,14.50
2022-10-28T00:49:03.790Z,14.50
2022-10-28T00:51:36.006Z,14.50
2022-10-28T00:54:05.640Z,14.40
2022-10-28T00:56:37.858Z,14.40
2022-10-28T00:59:09.806Z,14.50
2022-10-28T01:01:37.849Z,14.40
2022-10-28T01:04:06.234Z,14.30
2022-10-28T01:06:36.267Z,14.30
2022-10-28T01:09:04.186Z,14.20
2022-10-28T01:11:54.169Z,14.20
2022-10-28T01:14:33.048Z,14.20
2022-10-28T01:17:18.170Z,14.10
2022-10-28T01:20:21.797Z,14.10
2022-10-28T01:22:57.201Z,14.10
2022-10-28T01:25:59.047Z,14.10
2022-10-28T01:28:49.991Z,14.00
2022-10-28T01:31:29.237Z,14.00
2022-10-28T01:34:09.235Z,14.00
2022-10-28T01:36:41.481Z,14.00
2022-10-28T01:39:14.081Z,13.90
2022-10-28T01:41:50.097Z,13.90
2022-10-28T01:44:25.481Z,13.90
2022-10-28T01:47:01.261Z,13.80
2022-10-28T01:49:39.422Z,13.80
2022-10-28T01:52:12.800Z,13.40
2022-10-28T01:54:44.286Z,13.80
2022-10-28T01:57:14.638Z,13.80
2022-10-28T01:59:42.942Z,13.70
2022-10-28T02:02:12.255Z,13.70
2022-10-28T02:04:40.234Z,13.70
2022-10-28T02:07:08.254Z,13.70
2022-10-28T02:09:51.113Z,13.70
2022-10-28T02:12:29.626Z,13.70
2022-10-28T02:15:23.061Z,13.70
2022-10-28T02:18:07.544Z,13.60
2022-10-28T02:20:42.787Z,13.50
2022-10-28T02:23:21.257Z,13.60
2022-10-28T02:25:57.670Z,13.70
2022-10-28T02:28:36.205Z,13.60
2022-10-28T02:31:11.052Z,13.60
2022-10-28T02:33:42.672Z,13.60
2022-10-28T02:36:15.149Z,13.60
2022-10-28T02:38:46.814Z,13.60
2022-10-28T02:41:20.515Z,13.60
2022-10-28T02:43:51.483Z,13.60
2022-10-28T02:46:20.966Z,13.60
2022-10-28T02:48:54.793Z,13.60
2022-10-28T02:51:25.678Z,13.30
2022-10-28T02:54:00.345Z,13.60
2022-10-28T02:56:31.097Z,13.60
2022-10-28T02:58:59.130Z,13.60
2022-10-28T03:01:27.296Z,13.60
2022-10-28T03:03:56.726Z,13.60
2022-10-28T03:08:53.795Z,13.10
2022-10-28T03:11:21.791Z,13.60
2022-10-28T03:13:49.626Z,13.60
2022-10-28T03:16:17.509Z,13.50
2022-10-28T03:18:45.441Z,13.50
2022-10-28T03:21:14.661Z,13.60
2022-10-28T03:23:42.556Z,13.50
2022-10-28T03:26:10.466Z,13.50
2022-10-28T03:28:38.331Z,13.50
2022-10-28T03:31:06.636Z,13.50
2022-10-28T03:33:34.560Z,13.50
2022-10-28T03:36:02.471Z,13.50
2022-10-28T03:38:31.749Z,13.50
2022-10-28T03:40:59.708Z,13.40
2022-10-28T03:43:27.620Z,12.80
2022-10-28T03:45:55.541Z,13.40
2022-10-28T03:48:23.456Z,13.40
2022-10-28T03:50:54.026Z,13.40
2022-10-28T03:53:23.582Z,13.40
2022-10-28T03:55:56.064Z,13.40
2022-10-28T03:58:24.626Z,13.40
2022-10-28T04:00:53.230Z,13.40
2022-10-28T04:03:22.566Z,13.40
2022-10-28T04:05:50.741Z,13.40
2022-10-28T04:08:19.413Z,13.40
2022-10-28T04:10:48.138Z,13.40
2022-10-28T04:13:17.883Z,13.40
2022-10-28T04:15:45.986Z,13.80
2022-10-28T04:18:13.872Z,13.40
2022-10-28T04:20:42.137Z,13.30
2022-10-28T04:23:11.862Z,13.30
2022-10-28T04:25:39.785Z,13.30
2022-10-28T04:28:07.706Z,13.30
2022-10-28T04:30:37.045Z,13.30
2022-10-28T04:33:05.078Z,13.30
2022-10-28T04:35:33.021Z,13.30
2022-10-28T04:38:00.953Z,13.30
2022-10-28T04:40:28.810Z,13.60
2022-10-28T04:42:56.761Z,13.30
2022-10-28T04:45:24.702Z,13.30
2022-10-28T04:47:59.070Z,13.20
2022-10-28T04:50:27.333Z,14.00
2022-10-28T04:52:55.574Z,13.20
2022-10-28T04:55:24.928Z,13.20
2022-10-28T04:57:56.153Z,13.20
2022-10-28T05:00:24.140Z,13.90
2022-10-28T05:02:52.299Z,13.20
2022-10-28T05:05:21.735Z,13.10
2022-10-28T05:07:49.665Z,13.20
2022-10-28T05:10:18.178Z,13.10
2022-10-28T05:12:46.841Z,13.10
2022-10-28T05:15:16.019Z,13.10
2022-10-28T05:17:45.601Z,13.10
2022-10-28T05:20:14.722Z,13.10
2022-10-28T05:22:48.510Z,13.10
2022-10-28T05:25:17.076Z,13.00
2022-10-28T05:27:45.151Z,13.00
2022-10-28T05:30:13.959Z,13.00
2022-10-28T05:32:41.915Z,13.00
2022-10-28T05:35:10.933Z,13.00
2022-10-28T05:37:38.950Z,13.00
2022-10-28T05:40:09.799Z,13.00
2022-10-28T05:42:42.870Z,13.00
2022-10-28T05:45:11.603Z,13.00
2022-10-28T05:47:44.477Z,13.00
2022-10-28T05:50:12.914Z,13.20
2022-10-28T05:52:41.117Z,13.00
2022-10-28T05:55:11.163Z,12.90
2022-10-28T05:57:39.043Z,12.90
2022-10-28T06:00:08.261Z,12.90
2022-10-28T06:02:36.142Z,13.00
2022-10-28T06:05:04.122Z,13.00
2022-10-28T06:07:32.351Z,13.00
2022-10-28T06:10:00.271Z,13.00
2022-10-28T06:12:28.047Z,13.00
2022-10-28T06:14:55.950Z,13.00
2022-10-28T06:17:24.087Z,13.00
2022-10-28T06:19:52.036Z,13.00
2022-10-28T06:22:20.121Z,13.00
2022-10-28T06:24:48.031Z,13.10
2022-10-28T06:27:15.934Z,13.10
2022-10-28T06:29:45.369Z,13.00
2022-10-28T06:32:13.239Z,13.10
2022-10-28T06:34:41.099Z,14.10
2022-10-28T06:37:09.350Z,13.10
2022-10-28T06:39:38.343Z,13.10
2022-10-28T06:42:06.358Z,13.10
2022-10-28T06:44:34.235Z,13.20
2022-10-28T06:47:05.044Z,13.20
2022-10-28T06:49:32.941Z,13.20
2022-10-28T06:52:00.858Z,13.20
2022-10-28T06:54:28.772Z,13.20
2022-10-28T06:56:56.664Z,13.20
2022-10-28T06:59:24.651Z,13.20
2022-10-28T07:01:52.658Z,13.20
2022-10-28T07:04:22.008Z,13.30
2022-10-28T07:06:52.010Z,13.30
2022-10-28T07:09:20.038Z,13.30
2022-10-28T07:11:54.793Z,13.40
2022-10-28T07:14:23.259Z,13.40
2022-10-28T07:16:51.233Z,13.40
2022-10-28T07:19:22.524Z,13.40
2022-10-28T07:21:51.959Z,13.60
2022-10-28T07:24:19.888Z,13.60
2022-10-28T07:26:52.018Z,13.60
2022-10-28T07:29:22.161Z,13.60
2022-10-28T07:31:50.009Z,13.60
2022-10-28T07:34:20.369Z,13.60
2022-10-28T07:36:52.506Z,13.70
2022-10-28T07:39:20.687Z,13.70
2022-10-28T07:41:48.887Z,13.80
2022-10-28T07:44:16.784Z,13.80
2022-10-28T07:46:44.720Z,13.90
2022-10-28T07:49:12.606Z,13.90
2022-10-28T07:51:40.929Z,13.90
2022-10-28T07:54:10.193Z,13.90
2022-10-28T07:56:38.696Z,14.00
2022-10-28T07:59:06.707Z,14.00
2022-10-28T08:01:34.829Z,14.00
2022-10-28T08:04:02.792Z,14.00
2022-10-28T08:06:30.732Z,14.10
2022-10-28T08:09:01.891Z,14.10
2022-10-28T08:11:31.578Z,14.10
2022-10-28T08:13:59.526Z,14.20
2022-10-28T08:16:29.074Z,14.20
2022-10-28T08:18:57.858Z,14.40
2022-10-28T08:21:27.230Z,14.40
2022-10-28T08:23:55.593Z,14.40
2022-10-28T08:26:23.575Z,14.50
2022-10-28T08:28:54.301Z,14.60
2022-10-28T08:31:22.231Z,14.60
2022-10-28T08:33:50.510Z,14.60
2022-10-28T08:36:18.600Z,14.70
2022-10-28T08:38:47.711Z,14.80
2022-10-28T08:41:29.771Z,14.80
2022-10-28T08:44:46.213Z,14.70
2022-10-28T08:47:20.929Z,14.90
2022-10-28T08:49:55.968Z,15.40
2022-10-28T08:52:31.002Z,15.00
2022-10-28T08:55:04.037Z,15.00
2022-10-28T08:57:40.118Z,15.00
2022-10-28T09:00:20.125Z,15.10
2022-10-28T09:02:57.034Z,15.10
2022-10-28T09:05:26.828Z,15.20
2022-10-28T09:07:55.891Z,15.20
2022-10-28T09:10:42.636Z,15.20
2022-10-28T09:13:18.190Z,15.30
2022-10-28T09:15:53.605Z,15.40
2022-10-28T09:18:30.387Z,15.40
2022-10-28T09:21:01.314Z,15.50
2022-10-28T09:23:32.149Z,15.50
2022-10-28T09:26:10.045Z,15.60
2022-10-28T09:28:48.482Z,15.70
2022-10-28T09:31:27.449Z,15.80
2022-10-28T09:34:05.586Z,15.90
2022-10-28T09:36:37.873Z,16.00
2022-10-28T09:39:06.476Z,16.10
2022-10-28T09:41:40.002Z,16.20
2022-10-28T09:44:15.414Z,16.20
2022-10-28T09:46:48.261Z,16.40
2022-10-28T09:49:20.505Z,16.40
2022-10-28T09:51:51.513Z,16.60
2022-10-28T09:54:23.056Z,16.70
2022-10-28T09:56:52.691Z,16.80
2022-10-28T09:59:20.628Z,16.80
2022-10-28T10:01:49.976Z,16.90
2022-10-28T10:04:20.932Z,16.90
2022-10-28T10:06:52.569Z,17.00
2022-10-28T10:09:24.625Z,17.10
2022-10-28T10:11:55.597Z,17.20
2022-10-28T10:14:27.719Z,17.30
2022-10-28T10:17:01.211Z,17.40
2022-10-28T10:19:29.209Z,17.50
2022-10-28T10:21:57.113Z,17.60
2022-10-28T10:24:31.279Z,17.70
2022-10-28T10:27:02.223Z,17.80
2022-10-28T10:29:31.333Z,18.40
2022-10-28T10:32:13.913Z,17.90
2022-10-28T10:34:45.949Z,18.10
2022-10-28T10:37:21.203Z,18.00
2022-10-28T10:40:03.169Z,18.10
2022-10-28T10:42:31.085Z,18.10
2022-10-28T10:45:02.762Z,18.20
2022-10-28T10:47:32.635Z,18.00
2022-10-28T10:50:22.297Z,18.30
2022-10-28T10:52:53.409Z,18.40
2022-10-28T10:55:27.086Z,18.50
2022-10-28T10:57:55.834Z,18.50
2022-10-28T11:00:29.851Z,18.50
2022-10-28T11:03:00.470Z,18.30
2022-10-28T11:05:35.654Z,18.70
2022-10-28T11:08:07.756Z,18.60
2022-10-28T11:10:36.313Z,18.60
2022-10-28T11:13:06.866Z,18.70
2022-10-28T11:15:34.903Z,18.60
2022-10-28T11:18:05.821Z,18.90
2022-10-28T11:20:46.981Z,18.80
2022-10-28T11:23:32.691Z,18.70
2022-10-28T11:26:03.226Z,18.90
2022-10-28T11:28:46.852Z,18.90
2022-10-28T11:31:34.452Z,18.90
2022-10-28T11:34:17.963Z,19.00
2022-10-28T11:36:53.923Z,18.90
2022-10-28T11:39:26.949Z,19.00
2022-10-28T11:42:06.568Z,19.10
2022-10-28T11:44:46.991Z,19.00
2022-10-28T11:47:30.568Z,19.60
2022-10-28T11:50:14.461Z,19.30
2022-10-28T11:52:58.350Z,19.30
2022-10-28T11:55:34.799Z,19.30
2022-10-28T12:00:51.399Z,19.40
2022-10-28T12:03:39.167Z,19.40
2022-10-28T12:06:17.909Z,19.40
2022-10-28T12:09:04.189Z,19.50
2022-10-28T12:11:40.936Z,19.40
2022-10-28T12:14:19.137Z,19.60
2022-10-28T12:16:53.998Z,19.60
2022-10-28T12:19:28.404Z,19.70
2022-10-28T12:22:04.393Z,19.80
2022-10-28T12:24:36.729Z,19.80
2022-10-28T12:27:15.353Z,19.80
2022-10-28T12:29:49.413Z,19.80
2022-10-28T12:32:23.115Z,19.90
2022-10-28T12:34:57.609Z,19.90
2022-10-28T12:37:32.782Z,20.20
2022-10-28T12:40:08.778Z,20.10
2022-10-28T12:42:40.887Z,20.10
2022-10-28T12:45:12.286Z,20.00
2022-10-28T12:47:45.985Z,20.00
2022-10-28T12:50:21.115Z,20.10
2022-10-28T12:52:57.154Z,20.10
2022-10-28T12:55:34.442Z,20.10
2022-10-28T12:58:07.378Z,20.30
2022-10-28T13:00:41.429Z,20.20
2022-10-28T13:03:13.741Z,20.20
2022-10-28T13:05:47.162Z,20.20
2022-10-28T13:08:46.692Z,20.30
2022-10-28T13:11:49.164Z,20.30
2022-10-28T13:14:34.683Z,20.30
2022-10-28T13:17:21.570Z,20.30
2022-10-28T13:20:01.677Z,20.30
2022-10-28T13:23:02.247Z,20.40
2022-10-28T13:25:44.235Z,20.50
2022-10-28T13:28:15.419Z,20.60
2022-10-28T13:30:55.123Z,20.30
2022-10-28T13:33:26.238Z,20.50
2022-10-28T13:35:55.418Z,20.50
2022-10-28T13:38:27.387Z,20.40
2022-10-28T13:41:37.060Z,20.70
2022-10-28T13:44:25.191Z,20.40
2022-10-28T13:47:31.942Z,20.60
2022-10-28T13:50:35.069Z,20.30
2022-10-28T13:53:45.197Z,20.50
2022-10-28T13:56:33.528Z,20.40
2022-10-28T13:59:04.378Z,20.50
2022-10-28T14:02:32.219Z,20.40
2022-10-28T14:04:59.229Z,20.40
2022-10-28T14:07:31.305Z,20.60
2022-10-28T14:10:01.001Z,20.30
2022-10-28T14:12:32.878Z,20.10
2022-10-28T14:15:17.086Z,20.20
2022-10-28T14:17:49.427Z,20.20
2022-10-28T14:20:31.432Z,21.30
2022-10-28T14:22:59.818Z,20.10
2022-10-28T14:25:59.881Z,20.10
2022-10-28T14:28:55.659Z,20.00
2022-10-28T14:31:44.019Z,19.90
2022-10-28T14:34:46.967Z,19.90
2022-10-28T14:37:33.406Z,19.90
2022-10-28T14:40:36.003Z,19.90
2022-10-28T14:43:35.416Z,19.90
2022-10-28T14:46:17.840Z,19.80
2022-10-28T14:48:52.251Z,19.80
2022-10-28T14:51:22.846Z,19.80
2022-10-28T14:53:54.944Z,19.70
2022-10-28T14:56:26.483Z,19.70
2022-10-28T14:58:58.524Z,19.60
2022-10-28T15:01:32.163Z,19.60
2022-10-28T15:04:02.906Z,19.60
2022-10-28T15:06:39.379Z,19.50
2022-10-28T15:09:19.173Z,19.50
2022-10-28T15:11:50.350Z,19.40
2022-10-28T15:14:36.789Z,19.40
2022-10-28T15:17:14.016Z,19.40
2022-10-28T15:19:42.526Z,19.20
2022-10-28T15:22:30.717Z,19.30
2022-10-28T15:25:00.714Z,19.20
2022-10-28T15:27:31.121Z,19.10
2022-10-28T15:30:00.232Z,19.10
2022-10-28T15:32:32.635Z,19.10
2022-10-28T15:35:01.415Z,18.50
2022-10-28T15:37:31.008Z,19.00
2022-10-28T15:40:23.098Z,19.00
2022-10-28T15:42:54.117Z,18.90
2022-10-28T15:45:25.924Z,18.90
2022-10-28T15:47:57.015Z,18.80
2022-10-28T15:50:29.121Z,18.80
2022-10-28T15:53:23.542Z,18.70
2022-10-28T15:56:19.581Z,18.60
2022-10-28T15:58:49.975Z,18.60
2022-10-28T16:01:38.125Z,18.60
2022-10-28T16:04:27.754Z,18.50
2022-10-28T16:06:58.212Z,18.50
2022-10-28T16:09:32.423Z,18.40
2022-10-28T16:12:03.767Z,18.40
2022-10-28T16:14:36.993Z,18.30
2022-10-28T16:17:06.844Z,18.30
2022-10-28T16:19:39.148Z,18.30
2022-10-28T16:22:55.729Z,18.20
2022-10-28T16:25:24.248Z,18.10
2022-10-28T16:27:53.114Z,18.10
2022-10-28T16:32:50.624Z,18.00
2022-10-28T16:35:20.154Z,17.90
2022-10-28T16:37:55.173Z,17.90
2022-10-28T16:40:49.623Z,17.80
2022-10-28T16:43:17.496Z,17.70
2022-10-28T16:45:45.450Z,17.60
2022-10-28T16:48:16.008Z,18.00
2022-10-28T16:50:45.919Z,17.60
2022-10-28T16:53:15.819Z,17.30
2022-10-28T16:55:43.767Z,17.50
2022-10-28T16:58:12.175Z,17.40
2022-10-28T17:00:40.967Z,17.40
2022-10-28T17:03:11.868Z,17.30
2022-10-28T17:05:39.849Z,17.30
2022-10-28T17:08:09.874Z,17.30
2022-10-28T17:10:40.902Z,17.30
2022-10-28T17:13:10.833Z,17.10
2022-10-28T17:15:39.111Z,17.30
2022-10-28T17:18:07.235Z,17.10
2022-10-28T17:20:35.307Z,17.10
2022-10-28T17:23:03.270Z,17.00
2022-10-28T17:25:31.323Z,17.00
2022-10-28T17:28:01.006Z,16.90
2022-10-28T17:30:29.073Z,16.90
2022-10-28T17:32:57.076Z,16.90
2022-10-28T17:35:25.249Z,16.90
2022-10-28T17:37:53.790Z,16.70
2022-10-28T17:40:21.888Z,16.80
2022-10-28T17:42:50.125Z,16.80
2022-10-28T17:45:21.985Z,16.70
2022-10-28T17:47:50.730Z,16.70
2022-10-28T17:50:18.729Z,16.50
2022-10-28T17:52:46.654Z,16.60
2022-10-28T17:55:14.592Z,16.60
2022-10-28T17:57:44.609Z,16.60
2022-10-28T18:00:14.529Z,16.30
2022-10-28T18:02:43.965Z,16.60
2022-10-28T18:05:12.047Z,16.50
2022-10-28T18:07:39.995Z,16.40
2022-10-28T18:10:09.370Z,16.20
2022-10-28T18:12:37.273Z,16.40
2022-10-28T18:15:06.082Z,16.30
2022-10-28T18:17:34.045Z,16.30
2022-10-28T18:20:03.278Z,16.30
2022-10-28T18:22:31.202Z,16.20
2022-10-28T18:24:59.131Z,16.20
2022-10-28T18:27:29.617Z,16.20
2022-10-28T18:29:57.566Z,16.10
2022-10-28T18:32:25.496Z,16.10
2022-10-28T18:34:53.495Z,16.10
2022-10-28T18:37:22.832Z,16.00
2022-10-28T18:39:50.833Z,15.90
2022-10-28T18:42:22.015Z,15.90
2022-10-28T18:44:50.198Z,15.90
2022-10-28T18:47:18.225Z,15.00
2022-10-28T18:49:46.318Z,15.90
2022-10-28T18:52:14.235Z,15.80
2022-10-28T18:54:43.497Z,15.80
2022-10-28T18:57:11.411Z,15.80
2022-10-28T18:59:52.372Z,15.70
2022-10-28T19:02:28.540Z,15.60
2022-10-28T19:04:58.160Z,15.60
2022-10-28T19:07:26.061Z,15.60
2022-10-28T19:09:55.438Z,15.50
2022-10-28T19:12:23.382Z,15.50
2022-10-28T19:14:51.303Z,15.40
2022-10-28T19:17:19.293Z,14.80
2022-10-28T19:19:49.138Z,15.20
2022-10-28T19:22:17.206Z,15.20
2022-10-28T19:24:45.619Z,15.20
2022-10-28T19:27:14.882Z,15.10
2022-10-28T19:29:42.815Z,15.10
2022-10-28T19:32:10.747Z,14.90
2022-10-28T19:34:38.984Z,15.00
2022-10-28T19:37:07.122Z,15.00
2022-10-28T19:39:35.026Z,15.00
2022-10-28T19:42:03.010Z,14.90
2022-10-28T19:44:32.278Z,14.90
2022-10-28T19:47:00.215Z,14.80
2022-10-28T19:49:32.302Z,14.80
2022-10-28T19:52:03.690Z,14.80
2022-10-28T19:54:31.624Z,14.70
2022-10-28T19:56:59.833Z,14.70
2022-10-28T19:59:27.823Z,14.70
2022-10-28T20:01:57.248Z,14.60
2022-10-28T20:04:25.560Z,14.60
2022-10-28T20:06:54.877Z,14.50
2022-10-28T20:09:27.876Z,14.50
2022-10-28T20:11:56.830Z,14.50
2022-10-28T20:14:24.775Z,14.20
2022-10-28T20:16:52.693Z,14.40
2022-10-28T20:19:23.469Z,14.40
2022-10-28T20:21:51.367Z,14.30
2022-10-28T20:24:19.771Z,14.30
2022-10-28T20:26:47.625Z,14.30
2022-10-28T20:29:15.547Z,14.20
2022-10-28T20:31:43.416Z,14.20
2022-10-28T20:34:11.478Z,14.20
2022-10-28T20:36:42.211Z,14.10
2022-10-28T20:39:13.969Z,13.90
2022-10-28T20:41:43.324Z,14.00
2022-10-28T20:44:11.447Z,14.00
2022-10-28T20:46:39.637Z,13.90
2022-10-28T20:49:09.681Z,13.80
2022-10-28T20:51:37.726Z,13.90
2022-10-28T20:54:07.266Z,13.90
2022-10-28T20:56:37.317Z,13.80
2022-10-28T20:59:07.307Z,13.80
2022-10-28T21:01:37.602Z,13.80
2022-10-28T21:04:10.656Z,13.80
2022-10-28T21:06:39.176Z,13.70
2022-10-28T21:09:08.910Z,13.60
2022-10-28T21:11:36.923Z,13.70
2022-10-28T21:14:04.884Z,13.70
2022-10-28T21:16:32.890Z,13.70
2022-10-28T21:19:00.878Z,13.70
2022-10-28T21:21:30.230Z,13.70
2022-10-28T21:23:58.195Z,13.60
2022-10-28T21:26:27.719Z,13.60
2022-10-28T21:28:56.448Z,13.60
2022-10-28T21:31:24.954Z,13.60
2022-10-28T21:33:53.897Z,13.30
2022-10-28T21:36:22.688Z,13.50
2022-10-28T21:38:54.135Z,13.50
2022-10-28T21:41:22.894Z,13.50
2022-10-28T21:43:54.210Z,13.50
2022-10-28T21:46:23.251Z,13.50
2022-10-28T21:48:51.497Z,13.40
2022-10-28T21:51:19.729Z,13.50
2022-10-28T21:53:47.611Z,13.40
2022-10-28T21:56:18.566Z,13.40
2022-10-28T21:58:48.014Z,13.30
2022-10-28T22:01:19.073Z,13.90
2022-10-28T22:03:47.567Z,13.20
2022-10-28T22:06:15.825Z,13.60
2022-10-28T22:08:43.818Z,13.30
2022-10-28T22:11:14.650Z,12.60
2022-10-28T22:13:42.984Z,13.20
2022-10-28T22:16:13.227Z,13.20
2022-10-28T22:18:42.860Z,13.20
2022-10-28T22:21:14.872Z,13.20
2022-10-28T22:23:43.187Z,13.20
2022-10-28T22:26:14.759Z,13.20
2022-10-28T22:28:42.929Z,13.20
2022-10-28T22:31:13.386Z,13.10
2022-10-28T22:33:43.214Z,13.10
2022-10-28T22:36:14.339Z,13.10
2022-10-28T22:38:43.998Z,13.10
2022-10-28T22:41:14.817Z,13.10
2022-10-28T22:43:44.086Z,13.10
2022-10-28T22:46:13.308Z,13.10
2022-10-28T22:48:42.944Z,13.10
2022-10-28T22:51:11.165Z,13.00
2022-10-28T22:53:39.465Z,13.00
2022-10-28T22:56:08.264Z,13.00
2022-10-28T22:58:38.727Z,13.10
2022-10-28T23:01:08.636Z,13.00
2022-10-28T23:03:37.853Z,13.00
2022-10-28T23:06:07.920Z,13.00
2022-10-28T23:08:35.963Z,13.00
2022-10-28T23:11:03.917Z,13.00
2022-10-28T23:13:31.856Z,12.70
2022-10-28T23:16:04.124Z,13.00
2022-10-28T23:18:32.067Z,13.00
2022-10-28T23:21:06.720Z,13.00
2022-10-28T23:23:34.702Z,13.00
2022-10-28T23:26:02.828Z,12.90
2022-10-28T23:28:31.039Z,12.80
2022-10-28T23:31:01.205Z,13.00
2022-10-28T23:33:30.354Z,13.00
2022-10-28T23:35:58.935Z,12.90
2022-10-28T23:38:28.237Z,13.00
2022-10-28T23:41:00.489Z,13.50
2022-10-28T23:43:28.712Z,12.90
2022-10-28T23:45:56.812Z,12.90
2022-10-28T23:48:25.482Z,12.90
2022-10-28T23:50:53.996Z,13.50
2022-10-28T23:53:26.110Z,12.80
2022-10-28T23:55:55.580Z,12.80
2022-10-28T23:58:23.672Z,12.80
