createdAt,value
2018-10-05T00:00:39.614Z,52.37
2018-10-05T00:03:08.392Z,51.69
2018-10-05T00:05:36.640Z,50.94
2018-10-05T00:08:04.909Z,51.53
2018-10-05T00:10:33.201Z,50.76
2018-10-05T00:13:01.556Z,51.37
2018-10-05T00:15:29.971Z,51.82
2018-10-05T00:17:58.345Z,53.03
2018-10-05T00:20:26.624Z,52.24
2018-10-05T00:22:54.988Z,51.37
2018-10-05T00:25:24.302Z,51.87
2018-10-05T00:27:52.695Z,52.33
2018-10-05T00:30:21.086Z,52.68
2018-10-05T00:32:49.395Z,52.94
2018-10-05T00:35:17.683Z,53.12
2018-10-05T00:37:45.994Z,52.10
2018-10-05T00:40:14.303Z,52.43
2018-10-05T00:42:42.568Z,53.14
2018-10-05T00:45:11.760Z,52.31
2018-10-05T00:47:40.067Z,51.81
2018-10-05T00:50:08.433Z,51.57
2018-10-05T00:52:36.712Z,51.79
2018-10-05T00:55:05.240Z,52.20
2018-10-05T00:57:33.548Z,51.76
2018-10-05T01:00:01.850Z,51.88
2018-10-05T01:02:30.208Z,52.00
2018-10-05T01:04:58.499Z,52.13
2018-10-05T01:07:26.906Z,53.31
2018-10-05T01:09:55.437Z,52.28
2018-10-05T01:12:23.739Z,53.75
2018-10-05T01:14:58.753Z,52.12
2018-10-05T01:17:27.175Z,52.03
2018-10-05T01:19:55.496Z,51.52
2018-10-05T01:22:24.075Z,52.02
2018-10-05T01:24:52.686Z,52.46
2018-10-05T01:27:21.011Z,51.77
2018-10-05T01:29:49.494Z,51.89
2018-10-05T01:32:18.065Z,51.76
2018-10-05T01:34:46.352Z,52.44
2018-10-05T01:37:14.681Z,52.63
2018-10-05T01:39:42.997Z,52.80
2018-10-05T01:42:11.473Z,51.91
2018-10-05T01:44:39.842Z,51.77
2018-10-05T01:47:08.257Z,52.62
2018-10-05T01:49:36.576Z,51.91
2018-10-05T01:52:04.980Z,52.18
2018-10-05T01:54:33.280Z,52.09
2018-10-05T01:57:01.655Z,52.58
2018-10-05T01:59:29.951Z,52.48
2018-10-05T02:01:58.312Z,52.82
2018-10-05T02:04:26.650Z,53.06
2018-10-05T02:06:55.002Z,52.58
2018-10-05T02:09:23.316Z,52.75
2018-10-05T02:11:51.603Z,52.22
2018-10-05T02:14:20.047Z,54.60
2018-10-05T02:16:48.400Z,53.83
2018-10-05T02:19:16.936Z,55.64
2018-10-05T02:21:45.340Z,54.52
2018-10-05T02:24:13.682Z,56.18
2018-10-05T02:26:42.064Z,55.78
2018-10-05T02:29:10.381Z,55.62
2018-10-05T02:31:38.709Z,54.62
2018-10-05T02:34:07.172Z,54.03
2018-10-05T02:36:35.644Z,53.45
2018-10-05T02:39:05.088Z,54.22
2018-10-05T02:41:33.506Z,54.42
2018-10-05T02:44:01.774Z,54.30
2018-10-05T02:46:30.196Z,54.40
2018-10-05T02:48:58.750Z,54.15
2018-10-05T02:51:27.092Z,54.78
2018-10-05T02:53:55.384Z,54.48
2018-10-05T02:56:24.072Z,54.12
2018-10-05T02:58:52.379Z,53.65
2018-10-05T03:01:32.092Z,55.39
2018-10-05T03:04:00.420Z,54.83
2018-10-05T03:06:28.931Z,54.17
2018-10-05T03:08:57.193Z,54.19
2018-10-05T03:11:25.681Z,53.97
2018-10-05T03:13:54.018Z,53.39
2018-10-05T03:16:22.377Z,54.72
2018-10-05T03:18:50.811Z,54.84
2018-10-05T03:21:19.183Z,54.72
2018-10-05T03:23:48.355Z,54.81
2018-10-05T03:26:16.666Z,54.15
2018-10-05T03:28:44.993Z,54.29
2018-10-05T03:31:13.385Z,55.00
2018-10-05T03:33:41.710Z,53.88
2018-10-05T03:36:10.039Z,53.71
2018-10-05T03:38:38.387Z,53.43
2018-10-05T03:41:06.785Z,53.15
2018-10-05T03:43:35.069Z,54.32
2018-10-05T03:46:03.442Z,53.88
2018-10-05T03:48:31.770Z,53.85
2018-10-05T03:51:00.211Z,54.86
2018-10-05T03:53:28.511Z,54.20
2018-10-05T03:55:56.870Z,54.25
2018-10-05T03:58:25.269Z,53.61
2018-10-05T04:00:53.676Z,54.20
2018-10-05T04:03:21.900Z,55.60
2018-10-05T04:05:50.289Z,55.83
2018-10-05T04:08:18.577Z,55.60
2018-10-05T04:10:46.889Z,55.32
2018-10-05T04:13:15.235Z,54.55
2018-10-05T04:15:43.498Z,55.37
2018-10-05T04:18:11.872Z,55.54
2018-10-05T04:20:40.209Z,55.18
2018-10-05T04:23:08.665Z,53.80
2018-10-05T04:25:36.953Z,54.95
2018-10-05T04:28:05.357Z,55.19
2018-10-05T04:30:33.776Z,55.06
2018-10-05T04:33:02.059Z,54.67
2018-10-05T04:35:30.457Z,54.65
2018-10-05T04:37:58.709Z,56.72
2018-10-05T04:40:27.061Z,56.96
2018-10-05T04:42:55.380Z,57.21
2018-10-05T04:45:23.844Z,56.00
2018-10-05T04:47:52.240Z,57.36
2018-10-05T04:50:21.221Z,56.52
2018-10-05T04:52:49.689Z,55.37
2018-10-05T04:55:18.172Z,56.94
2018-10-05T04:57:46.690Z,55.62
2018-10-05T05:00:15.121Z,56.38
2018-10-05T05:02:43.413Z,57.04
2018-10-05T05:05:11.702Z,56.46
2018-10-05T05:07:40.197Z,56.34
2018-10-05T05:10:08.644Z,57.94
2018-10-05T05:12:36.984Z,56.58
2018-10-05T05:15:06.210Z,57.65
2018-10-05T05:17:34.743Z,57.55
2018-10-05T05:20:03.201Z,57.00
2018-10-05T05:22:31.663Z,56.71
2018-10-05T05:24:59.977Z,57.25
2018-10-05T05:27:28.395Z,56.23
2018-10-05T05:29:56.828Z,55.73
2018-10-05T05:32:25.208Z,55.18
2018-10-05T05:34:53.502Z,55.52
2018-10-05T05:37:21.852Z,54.55
2018-10-05T05:39:50.417Z,54.04
2018-10-05T05:42:18.740Z,53.77
2018-10-05T05:44:47.514Z,54.10
2018-10-05T05:47:15.798Z,53.29
2018-10-05T05:49:44.072Z,54.11
2018-10-05T05:52:12.414Z,53.42
2018-10-05T05:54:40.718Z,53.68
2018-10-05T05:57:09.205Z,53.45
2018-10-05T05:59:37.482Z,53.29
2018-10-05T06:02:05.967Z,53.96
2018-10-05T06:04:34.550Z,53.81
2018-10-05T06:07:02.977Z,52.58
2018-10-05T06:09:31.580Z,52.66
2018-10-05T06:12:00.147Z,52.92
2018-10-05T06:14:28.451Z,52.24
2018-10-05T06:16:56.809Z,52.07
2018-10-05T06:19:25.340Z,53.17
2018-10-05T06:21:53.945Z,53.93
2018-10-05T06:24:22.242Z,54.87
2018-10-05T06:26:50.653Z,53.83
2018-10-05T06:29:19.042Z,53.13
2018-10-05T06:31:47.347Z,54.27
2018-10-05T06:34:15.734Z,55.39
2018-10-05T06:36:44.240Z,55.22
2018-10-05T06:39:12.755Z,55.28
2018-10-05T06:41:41.288Z,54.27
2018-10-05T06:44:09.622Z,55.22
2018-10-05T06:46:38.269Z,53.14
2018-10-05T06:49:06.780Z,53.16
2018-10-05T06:51:35.207Z,52.96
2018-10-05T06:54:03.547Z,52.36
2018-10-05T06:56:31.956Z,52.38
2018-10-05T06:59:00.376Z,52.09
2018-10-05T07:01:29.317Z,51.95
2018-10-05T07:03:57.657Z,51.38
2018-10-05T07:06:26.006Z,50.53
2018-10-05T07:08:54.862Z,50.21
2018-10-05T07:11:24.196Z,50.00
2018-10-05T07:13:52.583Z,50.04
2018-10-05T07:16:21.076Z,49.50
2018-10-05T07:18:49.393Z,49.40
2018-10-05T07:21:17.863Z,48.85
2018-10-05T07:23:46.048Z,48.39
2018-10-05T07:26:14.393Z,49.03
2018-10-05T07:28:42.802Z,48.48
2018-10-05T07:31:10.968Z,48.44
2018-10-05T07:33:39.220Z,47.82
2018-10-05T07:36:07.720Z,46.95
2018-10-05T07:38:36.040Z,47.93
2018-10-05T07:41:04.328Z,46.07
2018-10-05T07:43:32.635Z,46.60
2018-10-05T07:46:00.917Z,46.26
2018-10-05T07:48:29.266Z,45.22
2018-10-05T07:50:57.633Z,44.80
2018-10-05T07:53:25.932Z,44.91
2018-10-05T07:55:54.278Z,45.28
2018-10-05T07:58:22.590Z,44.87
2018-10-05T08:00:51.617Z,45.66
2018-10-05T08:03:19.981Z,44.46
2018-10-05T08:05:48.284Z,43.53
2018-10-05T08:08:16.587Z,45.53
2018-10-05T08:10:44.943Z,45.30
2018-10-05T08:13:13.256Z,42.91
2018-10-05T08:15:41.569Z,43.11
2018-10-05T08:18:09.870Z,42.68
2018-10-05T08:20:38.168Z,42.85
2018-10-05T08:23:06.679Z,41.52
2018-10-05T08:25:35.057Z,41.48
2018-10-05T08:28:03.350Z,42.74
2018-10-05T08:30:31.892Z,41.76
2018-10-05T08:33:00.233Z,42.12
2018-10-05T08:35:28.729Z,41.45
2018-10-05T08:37:57.298Z,40.52
2018-10-05T08:40:26.026Z,40.60
2018-10-05T08:42:54.437Z,39.95
2018-10-05T08:45:22.762Z,39.21
2018-10-05T08:47:51.221Z,39.54
2018-10-05T08:50:19.574Z,40.18
2018-10-05T08:52:48.080Z,40.05
2018-10-05T08:55:16.396Z,40.66
2018-10-05T08:57:44.702Z,40.04
2018-10-05T09:00:13.074Z,40.56
2018-10-05T09:02:41.537Z,40.68
2018-10-05T09:05:09.829Z,40.03
2018-10-05T09:07:38.212Z,39.82
2018-10-05T09:10:06.898Z,39.70
2018-10-05T09:12:35.187Z,38.12
2018-10-05T09:15:03.496Z,37.62
2018-10-05T09:17:31.769Z,38.51
2018-10-05T09:20:00.293Z,38.75
2018-10-05T09:22:28.734Z,39.86
2018-10-05T09:24:57.088Z,39.81
2018-10-05T09:27:25.632Z,39.41
2018-10-05T09:29:54.104Z,38.05
2018-10-05T09:32:22.471Z,37.04
2018-10-05T09:34:50.864Z,37.01
2018-10-05T09:37:19.324Z,36.87
2018-10-05T09:39:47.610Z,37.16
2018-10-05T09:42:15.927Z,37.25
2018-10-05T09:44:44.427Z,36.46
2018-10-05T09:47:12.713Z,37.10
2018-10-05T09:49:41.038Z,37.28
2018-10-05T09:52:09.401Z,37.01
2018-10-05T09:54:37.641Z,36.52
2018-10-05T09:57:05.949Z,36.14
2018-10-05T09:59:34.249Z,35.91
2018-10-05T10:02:07.909Z,35.69
2018-10-05T10:04:36.244Z,36.07
2018-10-05T10:07:04.931Z,35.84
2018-10-05T10:09:33.285Z,36.34
2018-10-05T10:12:01.720Z,36.60
2018-10-05T10:14:29.997Z,35.57
2018-10-05T10:16:58.287Z,35.11
2018-10-05T10:19:26.605Z,35.46
2018-10-05T10:21:55.163Z,34.66
2018-10-05T10:24:23.519Z,35.36
2018-10-05T10:26:51.906Z,36.09
2018-10-05T10:29:20.329Z,34.65
2018-10-05T10:31:48.660Z,34.96
2018-10-05T10:34:17.758Z,35.39
2018-10-05T10:36:46.167Z,34.46
2018-10-05T10:39:14.513Z,34.45
2018-10-05T10:41:42.850Z,34.64
2018-10-05T10:44:11.092Z,34.38
2018-10-05T10:46:39.538Z,34.75
2018-10-05T10:49:08.186Z,34.11
2018-10-05T10:51:36.456Z,34.50
2018-10-05T10:54:04.843Z,32.76
2018-10-05T10:56:33.262Z,33.89
2018-10-05T10:59:01.572Z,33.72
2018-10-05T11:01:30.670Z,32.89
2018-10-05T11:03:59.095Z,32.82
2018-10-05T11:06:27.411Z,32.86
2018-10-05T11:08:55.769Z,33.83
2018-10-05T11:11:24.084Z,34.21
2018-10-05T11:13:52.536Z,33.35
2018-10-05T11:16:20.886Z,32.80
2018-10-05T11:18:49.227Z,31.77
2018-10-05T11:21:17.635Z,31.89
2018-10-05T11:23:45.953Z,31.69
2018-10-05T11:26:14.349Z,32.13
2018-10-05T11:28:42.742Z,32.01
2018-10-05T11:31:11.091Z,31.12
2018-10-05T11:33:39.447Z,30.88
2018-10-05T11:36:07.832Z,31.63
2018-10-05T11:38:36.091Z,30.83
2018-10-05T11:41:04.855Z,29.85
2018-10-05T11:43:33.231Z,28.56
2018-10-05T11:46:01.548Z,28.07
2018-10-05T11:48:29.869Z,27.34
2018-10-05T11:50:58.193Z,28.24
2018-10-05T11:53:26.713Z,29.82
2018-10-05T11:55:55.011Z,28.72
2018-10-05T11:58:44.085Z,27.69
2018-10-05T12:01:13.062Z,25.72
2018-10-05T12:03:41.450Z,24.85
2018-10-05T12:06:09.781Z,23.00
2018-10-05T12:08:38.075Z,22.45
2018-10-05T12:11:06.404Z,19.92
2018-10-05T12:13:34.821Z,19.12
2018-10-05T12:16:03.128Z,17.66
2018-10-05T12:18:32.406Z,17.71
2018-10-05T12:21:00.759Z,16.54
2018-10-05T12:23:29.043Z,16.27
2018-10-05T12:25:57.342Z,15.31
2018-10-05T12:28:25.674Z,14.61
2018-10-05T12:30:54.066Z,15.03
2018-10-05T12:33:22.446Z,16.06
2018-10-05T12:35:50.937Z,16.03
2018-10-05T12:38:19.284Z,16.38
2018-10-05T12:40:47.733Z,15.34
2018-10-05T12:43:16.039Z,13.98
2018-10-05T12:45:44.454Z,14.50
2018-10-05T12:48:12.732Z,14.63
2018-10-05T12:50:41.058Z,13.56
2018-10-05T12:53:09.342Z,12.21
2018-10-05T12:55:37.661Z,14.40
2018-10-05T12:58:06.026Z,15.25
2018-10-05T13:00:34.339Z,15.40
2018-10-05T13:03:02.642Z,15.70
2018-10-05T13:05:31.041Z,14.39
2018-10-05T13:07:59.361Z,14.62
2018-10-05T13:10:27.663Z,13.71
2018-10-05T13:12:56.122Z,14.35
2018-10-05T13:15:24.507Z,13.91
2018-10-05T13:17:52.839Z,13.33
2018-10-05T13:20:21.112Z,12.22
2018-10-05T13:22:49.388Z,11.69
2018-10-05T13:25:17.682Z,11.40
2018-10-05T13:27:45.984Z,10.58
2018-10-05T13:30:14.259Z,9.34
2018-10-05T13:32:42.549Z,9.29
2018-10-05T13:35:10.995Z,10.10
2018-10-05T13:37:39.286Z,11.00
2018-10-05T13:40:07.601Z,11.30
2018-10-05T13:42:35.864Z,9.74
2018-10-05T13:45:04.241Z,10.16
2018-10-05T13:47:32.510Z,9.48
2018-10-05T13:50:00.787Z,10.04
2018-10-05T13:52:29.188Z,9.73
2018-10-05T13:54:57.431Z,10.47
2018-10-05T13:57:25.982Z,11.00
2018-10-05T13:59:54.273Z,10.98
2018-10-05T14:02:22.648Z,11.00
2018-10-05T14:04:50.957Z,9.48
2018-10-05T14:07:19.324Z,9.80
2018-10-05T14:09:47.789Z,10.77
2018-10-05T14:12:16.092Z,9.79
2018-10-05T14:14:44.532Z,9.71
2018-10-05T14:17:12.891Z,10.67
2018-10-05T14:19:41.133Z,9.49
2018-10-05T14:22:09.475Z,10.24
2018-10-05T14:24:37.740Z,11.88
2018-10-05T14:27:06.071Z,12.65
2018-10-05T14:29:34.520Z,11.38
2018-10-05T14:32:02.824Z,10.51
2018-10-05T14:34:31.155Z,10.79
2018-10-05T14:36:59.482Z,10.32
2018-10-05T14:39:27.832Z,10.83
2018-10-05T14:41:56.180Z,11.33
2018-10-05T14:44:24.528Z,10.75
2018-10-05T14:46:52.825Z,12.09
2018-10-05T14:49:21.158Z,11.37
2018-10-05T14:51:49.387Z,11.56
2018-10-05T14:54:17.847Z,10.49
2018-10-05T14:56:46.096Z,10.66
2018-10-05T14:59:14.388Z,11.89
2018-10-05T15:01:42.743Z,11.61
2018-10-05T15:04:11.040Z,12.98
2018-10-05T15:06:39.446Z,10.95
2018-10-05T15:09:07.823Z,12.20
2018-10-05T15:11:36.110Z,11.49
2018-10-05T15:14:04.430Z,11.06
2018-10-05T15:16:32.732Z,11.77
2018-10-05T15:19:01.148Z,13.18
2018-10-05T15:21:29.567Z,12.76
2018-10-05T15:23:58.006Z,11.33
2018-10-05T15:26:26.326Z,11.80
2018-10-05T15:28:54.588Z,11.71
2018-10-05T15:31:23.085Z,11.10
2018-10-05T15:33:51.372Z,14.17
2018-10-05T15:36:19.619Z,14.20
2018-10-05T15:38:48.223Z,12.89
2018-10-05T15:41:16.471Z,14.59
2018-10-05T15:43:44.891Z,14.41
2018-10-05T15:46:23.198Z,15.54
2018-10-05T15:48:51.582Z,17.19
2018-10-05T15:51:19.836Z,19.65
2018-10-05T15:53:48.096Z,18.77
2018-10-05T15:56:16.423Z,19.08
2018-10-05T15:58:44.700Z,19.79
2018-10-05T16:01:13.094Z,20.61
2018-10-05T16:03:41.456Z,20.88
2018-10-05T16:06:09.755Z,21.21
2018-10-05T16:08:38.118Z,21.99
2018-10-05T16:11:06.431Z,22.81
2018-10-05T16:13:34.732Z,22.46
2018-10-05T16:16:02.997Z,22.40
2018-10-05T16:18:31.306Z,21.69
2018-10-05T16:20:59.624Z,22.10
2018-10-05T16:23:27.930Z,22.94
2018-10-05T16:25:56.272Z,23.68
2018-10-05T16:28:24.573Z,24.78
2018-10-05T16:30:52.909Z,25.07
2018-10-05T16:33:21.328Z,25.61
2018-10-05T16:35:49.781Z,26.45
2018-10-05T16:38:18.066Z,27.53
2018-10-05T16:40:46.337Z,28.19
2018-10-05T16:43:14.666Z,28.34
2018-10-05T16:45:42.945Z,28.40
2018-10-05T16:48:11.272Z,28.65
2018-10-05T16:50:39.585Z,29.36
2018-10-05T16:53:07.866Z,29.72
2018-10-05T16:55:36.209Z,30.31
2018-10-05T16:58:04.540Z,30.81
2018-10-05T17:00:32.835Z,31.05
2018-10-05T17:03:01.112Z,31.52
2018-10-05T17:05:29.384Z,31.40
2018-10-05T17:07:58.270Z,31.45
2018-10-05T17:10:26.747Z,31.62
2018-10-05T17:12:55.065Z,32.04
2018-10-05T17:15:23.566Z,32.18
2018-10-05T17:17:51.833Z,32.19
2018-10-05T17:20:20.149Z,32.20
2018-10-05T17:22:48.577Z,32.60
2018-10-05T17:25:16.921Z,32.87
2018-10-05T17:27:45.206Z,33.27
2018-10-05T17:30:13.567Z,32.83
2018-10-05T17:32:41.932Z,33.84
2018-10-05T17:35:10.291Z,34.92
2018-10-05T17:37:38.558Z,34.60
2018-10-05T17:40:07.589Z,34.65
2018-10-05T17:42:35.978Z,35.88
2018-10-05T17:45:04.415Z,35.66
2018-10-05T17:47:32.668Z,35.96
2018-10-05T17:50:00.964Z,36.20
2018-10-05T17:52:29.271Z,36.27
2018-10-05T17:54:57.641Z,37.29
2018-10-05T17:57:25.962Z,38.50
2018-10-05T17:59:54.299Z,38.58
2018-10-05T18:02:22.774Z,39.55
2018-10-05T18:04:51.084Z,39.38
2018-10-05T18:07:19.364Z,39.89
2018-10-05T18:09:47.823Z,40.40
2018-10-05T18:12:16.151Z,39.97
2018-10-05T18:14:44.539Z,40.29
2018-10-05T18:17:12.846Z,40.57
2018-10-05T18:19:41.093Z,39.97
2018-10-05T18:22:09.611Z,39.94
2018-10-05T18:24:37.920Z,41.12
2018-10-05T18:27:06.465Z,42.01
2018-10-05T18:29:35.047Z,42.21
2018-10-05T18:32:03.382Z,42.86
2018-10-05T18:34:31.649Z,42.12
2018-10-05T18:37:00.046Z,42.01
2018-10-05T18:39:28.348Z,42.35
2018-10-05T18:41:56.637Z,42.17
2018-10-05T18:44:24.952Z,42.40
2018-10-05T18:46:53.586Z,42.59
2018-10-05T18:49:21.916Z,42.22
2018-10-05T18:51:50.208Z,42.24
2018-10-05T18:54:18.681Z,43.33
2018-10-05T18:56:58.199Z,42.37
2018-10-05T18:59:26.550Z,43.21
2018-10-05T19:01:54.861Z,43.22
2018-10-05T19:04:23.130Z,42.75
2018-10-05T19:06:51.533Z,43.17
2018-10-05T19:09:19.950Z,43.58
2018-10-05T19:11:48.264Z,43.41
2018-10-05T19:14:16.531Z,44.00
2018-10-05T19:16:44.827Z,44.14
2018-10-05T19:19:13.217Z,43.66
2018-10-05T19:21:41.594Z,44.24
2018-10-05T19:24:09.947Z,44.26
2018-10-05T19:26:39.189Z,44.81
2018-10-05T19:29:07.516Z,46.06
2018-10-05T19:31:35.785Z,46.48
2018-10-05T19:34:04.177Z,45.61
2018-10-05T19:36:39.049Z,45.69
2018-10-05T19:39:09.777Z,45.00
2018-10-05T19:41:38.796Z,45.86
2018-10-05T19:44:07.605Z,46.23
2018-10-05T19:46:36.359Z,45.71
2018-10-05T19:49:04.693Z,45.72
2018-10-05T19:51:33.006Z,46.63
2018-10-05T19:54:01.279Z,45.82
2018-10-05T19:56:29.718Z,46.38
2018-10-05T19:58:58.014Z,46.67
2018-10-05T20:01:26.284Z,46.59
2018-10-05T20:03:54.691Z,46.14
2018-10-05T20:06:23.328Z,46.53
2018-10-05T20:08:51.700Z,46.32
2018-10-05T20:11:20.120Z,46.72
2018-10-05T20:13:48.405Z,47.11
2018-10-05T20:16:16.730Z,47.47
2018-10-05T20:18:45.049Z,47.67
2018-10-05T20:21:13.405Z,47.66
2018-10-05T20:23:41.668Z,48.29
2018-10-05T20:26:09.975Z,47.43
2018-10-05T20:28:38.341Z,47.95
2018-10-05T20:31:06.663Z,48.37
2018-10-05T20:33:35.086Z,48.84
2018-10-05T20:36:03.729Z,49.56
2018-10-05T20:38:31.918Z,49.01
2018-10-05T20:41:00.280Z,49.70
2018-10-05T20:43:28.585Z,48.96
2018-10-05T20:45:56.880Z,49.49
2018-10-05T20:48:25.213Z,49.38
2018-10-05T20:50:53.506Z,49.73
2018-10-05T20:53:21.793Z,49.64
2018-10-05T20:55:50.107Z,51.10
2018-10-05T20:58:18.474Z,51.15
2018-10-05T21:00:46.759Z,52.19
2018-10-05T21:03:15.036Z,52.65
2018-10-05T21:05:43.335Z,51.58
2018-10-05T21:08:11.626Z,52.25
2018-10-05T21:10:39.977Z,51.51
2018-10-05T21:13:08.288Z,53.02
2018-10-05T21:15:36.616Z,53.64
2018-10-05T21:18:04.938Z,53.24
2018-10-05T21:20:33.229Z,55.10
2018-10-05T21:23:01.493Z,53.79
2018-10-05T21:25:29.829Z,53.00
2018-10-05T21:27:58.183Z,52.48
2018-10-05T21:30:26.428Z,51.26
2018-10-05T21:32:54.977Z,51.73
2018-10-05T21:35:23.173Z,51.14
2018-10-05T21:37:51.981Z,51.45
2018-10-05T21:40:20.292Z,51.47
2018-10-05T21:42:48.598Z,51.20
2018-10-05T21:45:16.841Z,50.19
2018-10-05T21:47:45.166Z,50.85
2018-10-05T21:50:13.528Z,50.60
2018-10-05T21:52:41.816Z,51.29
2018-10-05T21:55:10.314Z,51.48
2018-10-05T21:57:38.725Z,51.77
2018-10-05T22:00:07.513Z,51.48
2018-10-05T22:02:36.725Z,51.16
2018-10-05T22:05:06.407Z,51.82
2018-10-05T22:07:34.966Z,51.67
2018-10-05T22:10:03.409Z,52.01
2018-10-05T22:12:32.073Z,51.93
2018-10-05T22:15:00.378Z,51.89
2018-10-05T22:17:28.984Z,52.32
2018-10-05T22:19:57.341Z,52.57
2018-10-05T22:22:25.762Z,51.80
2018-10-05T22:24:54.130Z,52.22
2018-10-05T22:27:22.434Z,52.32
2018-10-05T22:29:50.728Z,52.40
2018-10-05T22:32:18.996Z,52.36
2018-10-05T22:34:47.384Z,51.92
2018-10-05T22:37:15.708Z,52.24
2018-10-05T22:39:43.994Z,51.61
2018-10-05T22:42:12.439Z,51.92
2018-10-05T22:44:40.720Z,52.31
2018-10-05T22:47:09.020Z,52.18
2018-10-05T22:49:37.388Z,52.00
2018-10-05T22:52:05.816Z,52.69
2018-10-05T22:54:34.102Z,52.54
2018-10-05T22:57:02.377Z,54.39
2018-10-05T22:59:30.957Z,54.60
2018-10-05T23:02:00.291Z,54.59
2018-10-05T23:04:28.758Z,52.89
2018-10-05T23:06:57.099Z,53.38
2018-10-05T23:09:25.448Z,54.08
2018-10-05T23:11:53.823Z,52.80
2018-10-05T23:14:22.256Z,52.89
2018-10-05T23:16:50.593Z,52.78
2018-10-05T23:19:19.013Z,54.21
2018-10-05T23:21:47.375Z,53.90
2018-10-05T23:24:15.724Z,55.06
2018-10-05T23:26:44.095Z,54.75
2018-10-05T23:29:12.393Z,54.11
2018-10-05T23:31:40.753Z,55.04
2018-10-05T23:34:09.064Z,53.98
2018-10-05T23:36:37.330Z,53.40
2018-10-05T23:39:07.833Z,54.00
2018-10-05T23:41:36.233Z,54.35
2018-10-05T23:44:04.715Z,54.40
2018-10-05T23:46:33.103Z,52.84
2018-10-05T23:49:01.370Z,53.77
2018-10-05T23:51:29.725Z,53.85
2018-10-05T23:53:58.138Z,54.91
2018-10-05T23:56:26.502Z,54.19
2018-10-05T23:58:54.824Z,53.90
