createdAt,value
2019-05-17T00:01:52.421Z,19.30
2019-05-17T00:06:57.032Z,20.20
2019-05-17T00:12:01.398Z,23.62
2019-05-17T00:17:06.736Z,24.40
2019-05-17T00:22:11.094Z,32.50
2019-05-17T00:27:17.088Z,32.63
2019-05-17T00:32:20.783Z,32.38
2019-05-17T00:37:26.467Z,31.60
2019-05-17T00:42:30.673Z,37.65
2019-05-17T00:47:37.205Z,41.73
2019-05-17T00:52:40.474Z,46.40
2019-05-17T00:57:44.509Z,36.90
2019-05-17T01:02:48.617Z,32.65
2019-05-17T01:07:52.753Z,33.60
2019-05-17T01:12:57.530Z,44.53
2019-05-17T01:18:01.829Z,54.93
2019-05-17T01:23:07.514Z,51.98
2019-05-17T01:28:11.725Z,50.88
2019-05-17T01:33:17.138Z,47.58
2019-05-17T01:38:21.521Z,43.50
2019-05-17T01:43:27.425Z,41.35
2019-05-17T01:48:30.963Z,35.83
2019-05-17T01:53:36.456Z,32.55
2019-05-17T01:58:40.799Z,29.63
2019-05-17T02:03:46.776Z,28.85
2019-05-17T02:08:50.504Z,32.30
2019-05-17T02:13:56.196Z,37.98
2019-05-17T02:19:00.396Z,37.23
2019-05-17T02:24:04.420Z,32.08
2019-05-17T02:29:08.451Z,37.93
2019-05-17T02:34:14.108Z,35.92
2019-05-17T02:39:18.042Z,43.75
2019-05-17T02:44:23.556Z,39.78
2019-05-17T02:49:27.843Z,42.30
2019-05-17T02:54:32.850Z,43.85
2019-05-17T02:59:37.309Z,36.35
2019-05-17T03:04:43.276Z,33.20
2019-05-17T03:09:46.903Z,27.98
2019-05-17T03:14:52.856Z,28.65
2019-05-17T03:19:56.706Z,30.15
2019-05-17T03:25:03.187Z,29.30
2019-05-17T03:30:16.801Z,28.70
2019-05-17T03:35:17.668Z,27.15
2019-05-17T03:40:36.319Z,29.72
2019-05-17T03:45:26.873Z,32.25
2019-05-17T03:50:33.515Z,30.95
2019-05-17T03:55:36.667Z,32.23
2019-05-17T04:00:42.824Z,31.90
2019-05-17T04:05:46.364Z,30.62
2019-05-17T04:10:53.026Z,27.70
2019-05-17T04:15:56.150Z,25.50
2019-05-17T04:21:03.133Z,24.40
2019-05-17T04:26:05.836Z,25.30
2019-05-17T04:31:13.213Z,26.95
2019-05-17T04:36:15.427Z,28.35
2019-05-17T04:41:36.022Z,28.15
2019-05-17T04:46:25.028Z,28.20
2019-05-17T04:51:29.053Z,28.92
2019-05-17T04:56:33.538Z,29.07
2019-05-17T05:01:37.841Z,28.42
2019-05-17T05:06:43.596Z,27.20
2019-05-17T05:11:59.577Z,27.05
2019-05-17T05:16:53.034Z,30.10
2019-05-17T05:21:57.226Z,30.80
2019-05-17T05:27:02.586Z,30.02
2019-05-17T05:32:06.896Z,37.17
2019-05-17T05:37:12.580Z,29.75
2019-05-17T05:42:16.484Z,33.28
2019-05-17T05:47:22.170Z,34.48
2019-05-17T05:52:26.068Z,33.70
2019-05-17T05:57:32.068Z,35.60
2019-05-17T06:02:35.866Z,33.50
2019-05-17T06:07:41.688Z,35.05
2019-05-17T06:12:45.540Z,30.57
2019-05-17T06:17:51.909Z,32.00
2019-05-17T06:22:55.248Z,29.98
2019-05-17T06:28:01.418Z,32.15
2019-05-17T06:33:04.946Z,30.60
2019-05-17T06:38:08.966Z,31.17
2019-05-17T06:43:13.409Z,29.25
2019-05-17T06:48:17.606Z,27.30
2019-05-17T06:53:22.857Z,28.77
2019-05-17T06:58:27.122Z,29.60
2019-05-17T07:03:31.251Z,29.80
2019-05-17T07:08:35.121Z,27.90
2019-05-17T07:13:39.624Z,26.70
2019-05-17T07:18:43.840Z,26.73
2019-05-17T07:23:49.807Z,25.32
2019-05-17T07:28:53.642Z,24.05
2019-05-17T07:33:59.706Z,25.25
2019-05-17T07:39:05.260Z,23.92
2019-05-17T07:44:09.900Z,24.60
2019-05-17T07:49:14.254Z,25.20
2019-05-17T07:54:19.747Z,24.70
2019-05-17T07:59:23.937Z,29.05
2019-05-17T08:04:29.905Z,28.05
2019-05-17T08:09:34.646Z,25.70
2019-05-17T08:14:40.031Z,24.20
2019-05-17T08:19:44.349Z,23.18
2019-05-17T08:24:49.366Z,22.82
2019-05-17T08:29:53.473Z,20.90
2019-05-17T08:35:00.124Z,22.95
2019-05-17T08:40:03.022Z,20.77
2019-05-17T08:45:09.512Z,20.08
2019-05-17T08:50:13.107Z,19.60
2019-05-17T08:55:17.141Z,19.62
2019-05-17T09:00:21.155Z,21.52
2019-05-17T09:05:25.300Z,20.23
2019-05-17T09:10:29.994Z,20.08
2019-05-17T09:15:33.937Z,19.02
2019-05-17T09:20:40.227Z,21.50
2019-05-17T09:25:43.391Z,19.32
2019-05-17T09:30:47.294Z,21.57
2019-05-17T09:35:51.457Z,20.50
2019-05-17T09:40:55.598Z,17.55
2019-05-17T09:46:01.566Z,18.07
2019-05-17T09:51:05.013Z,16.50
2019-05-17T09:56:09.941Z,15.50
2019-05-17T10:01:13.973Z,15.70
2019-05-17T10:06:19.992Z,13.83
2019-05-17T10:11:23.377Z,16.57
2019-05-17T10:16:27.281Z,15.23
2019-05-17T10:21:31.177Z,14.75
2019-05-17T10:26:35.089Z,15.65
2019-05-17T10:31:40.080Z,14.40
2019-05-17T10:36:44.088Z,13.53
2019-05-17T10:41:49.934Z,13.93
2019-05-17T10:46:53.500Z,12.28
2019-05-17T10:51:57.315Z,13.90
2019-05-17T10:57:01.267Z,11.68
2019-05-17T11:02:05.245Z,11.03
2019-05-17T11:07:10.479Z,10.15
2019-05-17T11:12:14.543Z,12.68
2019-05-17T11:17:18.373Z,10.78
2019-05-17T11:22:22.313Z,12.35
2019-05-17T11:27:26.214Z,10.98
2019-05-17T11:32:30.124Z,10.15
2019-05-17T11:37:37.062Z,9.35
2019-05-17T11:42:40.954Z,13.83
2019-05-17T11:47:44.820Z,13.70
2019-05-17T11:52:48.717Z,12.25
2019-05-17T11:57:52.613Z,11.97
2019-05-17T12:02:56.493Z,11.50
2019-05-17T12:08:00.393Z,12.13
2019-05-17T12:13:05.169Z,10.93
2019-05-17T12:18:09.033Z,9.33
2019-05-17T12:23:12.977Z,10.25
2019-05-17T12:28:16.881Z,11.43
2019-05-17T12:33:20.759Z,13.05
2019-05-17T12:38:24.758Z,8.80
2019-05-17T12:43:28.621Z,9.25
2019-05-17T12:48:32.517Z,10.45
2019-05-17T12:53:36.390Z,11.35
2019-05-17T12:58:40.287Z,11.97
2019-05-17T13:03:44.209Z,11.55
2019-05-17T13:08:48.121Z,7.65
2019-05-17T13:13:52.062Z,10.30
2019-05-17T13:18:55.915Z,7.58
2019-05-17T13:23:59.871Z,7.67
2019-05-17T13:29:03.864Z,7.50
2019-05-17T13:34:07.730Z,6.83
2019-05-17T13:39:11.598Z,7.20
2019-05-17T13:44:15.470Z,6.37
2019-05-17T13:49:19.345Z,7.92
2019-05-17T13:54:23.257Z,7.40
2019-05-17T13:59:27.147Z,7.85
2019-05-17T14:04:31.046Z,6.10
2019-05-17T14:09:34.916Z,7.58
2019-05-17T14:14:38.819Z,6.37
2019-05-17T14:19:42.687Z,6.85
2019-05-17T14:24:46.569Z,6.60
2019-05-17T14:29:50.450Z,6.90
2019-05-17T14:34:54.303Z,5.67
2019-05-17T14:39:58.244Z,7.12
2019-05-17T14:45:02.324Z,6.80
2019-05-17T14:50:07.959Z,6.90
2019-05-17T14:55:11.945Z,8.10
2019-05-17T15:00:15.936Z,8.70
2019-05-17T15:05:19.823Z,8.15
2019-05-17T15:10:23.713Z,10.00
2019-05-17T15:15:27.638Z,9.15
2019-05-17T15:20:31.521Z,9.50
2019-05-17T15:25:35.427Z,12.53
2019-05-17T15:30:39.309Z,12.03
2019-05-17T15:35:43.192Z,9.18
2019-05-17T15:40:47.076Z,10.03
2019-05-17T15:45:50.959Z,9.93
2019-05-17T15:50:54.835Z,10.53
2019-05-17T15:55:58.691Z,10.63
2019-05-17T16:01:02.544Z,9.35
2019-05-17T16:06:06.436Z,10.03
2019-05-17T16:11:10.369Z,11.03
2019-05-17T16:16:14.260Z,11.65
2019-05-17T16:21:18.148Z,10.68
2019-05-17T16:26:21.992Z,11.95
2019-05-17T16:31:25.958Z,11.48
2019-05-17T16:36:29.836Z,15.50
2019-05-17T16:41:33.717Z,12.70
2019-05-17T16:46:37.587Z,16.48
2019-05-17T16:51:41.500Z,11.33
2019-05-17T16:56:45.424Z,15.18
2019-05-17T17:01:49.377Z,13.15
2019-05-17T17:06:53.244Z,10.72
2019-05-17T17:11:57.146Z,11.60
2019-05-17T17:17:01.065Z,11.33
2019-05-17T17:22:05.093Z,10.30
2019-05-17T17:27:08.982Z,12.85
2019-05-17T17:32:21.153Z,13.98
2019-05-17T17:37:20.828Z,13.83
2019-05-17T17:42:24.739Z,14.98
2019-05-17T17:47:29.628Z,13.75
2019-05-17T17:52:34.963Z,13.18
2019-05-17T17:57:41.520Z,13.88
2019-05-17T18:02:44.568Z,54.27
2019-05-17T18:07:48.421Z,49.58
2019-05-17T18:12:52.312Z,87.62
2019-05-17T18:17:56.151Z,36.80
2019-05-17T18:23:00.094Z,17.05
2019-05-17T18:28:04.047Z,17.48
2019-05-17T18:33:07.977Z,23.95
2019-05-17T18:38:11.881Z,16.70
2019-05-17T18:43:15.741Z,20.45
2019-05-17T18:48:19.636Z,17.70
2019-05-17T18:53:23.529Z,13.38
2019-05-17T18:58:27.416Z,14.20
2019-05-17T19:03:31.293Z,20.43
2019-05-17T19:08:35.164Z,24.35
2019-05-17T19:13:39.065Z,18.50
2019-05-17T19:18:42.948Z,33.08
2019-05-17T19:23:46.837Z,39.60
2019-05-17T19:28:50.710Z,25.85
2019-05-17T19:33:54.609Z,25.60
2019-05-17T19:38:58.514Z,23.52
2019-05-17T19:44:02.377Z,26.45
2019-05-17T19:49:06.400Z,27.00
2019-05-17T19:54:10.364Z,23.47
2019-05-17T19:59:14.264Z,23.65
2019-05-17T20:04:18.138Z,22.27
2019-05-17T20:09:22.022Z,27.80
2019-05-17T20:14:25.901Z,29.32
2019-05-17T20:19:29.774Z,20.30
2019-05-17T20:24:33.675Z,18.30
2019-05-17T20:29:37.548Z,20.43
2019-05-17T20:34:41.438Z,19.62
2019-05-17T20:39:45.328Z,17.12
2019-05-17T20:44:49.209Z,17.00
2019-05-17T20:49:53.086Z,19.50
2019-05-17T20:54:56.937Z,17.00
2019-05-17T21:00:00.879Z,17.70
2019-05-17T21:05:06.687Z,18.12
2019-05-17T21:10:10.873Z,18.30
2019-05-17T21:15:14.767Z,19.70
2019-05-17T21:20:19.554Z,19.60
2019-05-17T21:25:23.417Z,21.02
2019-05-17T21:30:27.347Z,19.57
2019-05-17T21:35:31.291Z,16.05
2019-05-17T21:40:35.177Z,23.67
2019-05-17T21:45:39.085Z,23.47
2019-05-17T21:50:42.975Z,18.32
2019-05-17T21:55:47.041Z,18.67
2019-05-17T22:01:02.959Z,18.65
2019-05-17T22:06:06.843Z,20.08
2019-05-17T22:11:10.729Z,17.92
2019-05-17T22:16:19.651Z,17.87
2019-05-17T22:21:20.459Z,19.55
2019-05-17T22:26:24.346Z,21.70
2019-05-17T22:31:28.196Z,19.48
2019-05-17T22:36:32.097Z,20.05
2019-05-17T22:41:35.962Z,18.77
2019-05-17T22:46:40.017Z,19.00
2019-05-17T22:51:43.911Z,18.37
2019-05-17T22:56:47.827Z,19.98
2019-05-17T23:01:51.724Z,21.48
2019-05-17T23:06:55.613Z,20.35
2019-05-17T23:11:59.503Z,22.87
2019-05-17T23:17:03.376Z,28.10
2019-05-17T23:22:07.275Z,34.55
2019-05-17T23:27:11.156Z,30.15
2019-05-17T23:32:15.119Z,32.88
2019-05-17T23:37:19.034Z,34.73
2019-05-17T23:42:22.981Z,29.57
2019-05-17T23:47:26.861Z,30.37
2019-05-17T23:52:30.757Z,25.40
2019-05-17T23:57:34.633Z,30.37
