createdAt,value
2023-03-22T00:02:17.147Z,7.23
2023-03-22T00:04:45.273Z,7.17
2023-03-22T00:07:13.221Z,7.13
2023-03-22T00:09:41.431Z,10.50
2023-03-22T00:12:09.539Z,7.80
2023-03-22T00:14:37.678Z,8.17
2023-03-22T00:17:05.768Z,5.27
2023-03-22T00:19:35.259Z,6.83
2023-03-22T00:22:03.566Z,9.00
2023-03-22T00:24:31.506Z,5.53
2023-03-22T00:27:00.204Z,5.80
2023-03-22T00:29:28.383Z,7.47
2023-03-22T00:31:56.536Z,5.53
2023-03-22T00:34:24.699Z,5.80
2023-03-22T00:36:56.343Z,9.43
2023-03-22T00:39:24.468Z,6.50
2023-03-22T00:41:52.422Z,4.77
2023-03-22T00:44:20.737Z,11.37
2023-03-22T00:46:48.694Z,11.87
2023-03-22T00:49:16.607Z,10.60
2023-03-22T00:51:44.782Z,9.20
2023-03-22T00:54:14.782Z,9.63
2023-03-22T00:56:45.513Z,11.07
2023-03-22T00:59:15.393Z,8.70
2023-03-22T01:01:44.721Z,7.27
2023-03-22T01:04:18.107Z,7.33
2023-03-22T01:06:47.162Z,6.37
2023-03-22T01:09:16.459Z,5.97
2023-03-22T01:11:45.616Z,6.17
2023-03-22T01:14:13.729Z,5.43
2023-03-22T01:16:41.976Z,5.50
2023-03-22T01:19:10.706Z,6.03
2023-03-22T01:21:39.201Z,6.60
2023-03-22T01:24:07.766Z,7.00
2023-03-22T01:26:37.664Z,6.77
2023-03-22T01:29:06.688Z,7.90
2023-03-22T01:31:34.759Z,8.90
2023-03-22T01:34:02.731Z,7.97
2023-03-22T01:36:30.957Z,8.83
2023-03-22T01:38:59.284Z,7.30
2023-03-22T01:41:27.602Z,7.67
2023-03-22T01:44:11.364Z,6.80
2023-03-22T01:46:39.494Z,7.77
2023-03-22T01:49:12.274Z,8.83
2023-03-22T01:51:43.796Z,6.47
2023-03-22T01:54:33.332Z,7.13
2023-03-22T01:57:05.116Z,7.10
2023-03-22T01:59:41.785Z,6.33
2023-03-22T02:02:36.316Z,6.47
2023-03-22T02:05:16.577Z,6.87
2023-03-22T02:07:46.100Z,9.40
2023-03-22T02:10:16.660Z,8.07
2023-03-22T02:13:08.075Z,6.57
2023-03-22T02:15:52.802Z,5.67
2023-03-22T02:18:55.247Z,9.10
2023-03-22T02:22:03.915Z,7.93
2023-03-22T02:24:56.645Z,7.20
2023-03-22T02:27:52.783Z,8.77
2023-03-22T02:30:48.072Z,6.50
2023-03-22T02:33:48.861Z,6.60
2023-03-22T02:36:37.924Z,6.37
2023-03-22T02:39:16.639Z,6.57
2023-03-22T02:41:57.113Z,6.57
2023-03-22T02:44:33.647Z,6.63
2023-03-22T02:47:06.541Z,8.37
2023-03-22T02:49:38.834Z,6.73
2023-03-22T02:52:17.590Z,7.83
2023-03-22T02:54:53.802Z,8.07
2023-03-22T02:57:27.324Z,8.87
2023-03-22T02:59:58.894Z,6.80
2023-03-22T03:02:29.118Z,6.77
2023-03-22T03:04:58.227Z,6.80
2023-03-22T03:07:28.725Z,8.77
2023-03-22T03:09:59.019Z,7.50
2023-03-22T03:12:30.158Z,8.10
2023-03-22T03:14:58.836Z,7.87
2023-03-22T03:17:41.436Z,6.37
2023-03-22T03:20:24.270Z,6.73
2023-03-22T03:23:06.097Z,6.43
2023-03-22T03:25:43.400Z,7.47
2023-03-22T03:28:22.868Z,7.43
2023-03-22T03:31:01.180Z,6.73
2023-03-22T03:33:30.975Z,8.20
2023-03-22T03:36:03.161Z,7.17
2023-03-22T03:38:35.505Z,7.37
2023-03-22T03:41:07.773Z,5.63
2023-03-22T03:43:36.529Z,7.50
2023-03-22T03:46:06.324Z,7.10
2023-03-22T03:48:38.147Z,8.97
2023-03-22T03:51:06.452Z,6.87
2023-03-22T03:53:34.609Z,6.30
2023-03-22T03:56:04.052Z,6.53
2023-03-22T03:58:38.260Z,6.80
2023-03-22T04:01:07.126Z,8.93
2023-03-22T04:03:55.401Z,6.50
2023-03-22T04:06:23.631Z,8.80
2023-03-22T04:08:56.552Z,9.23
2023-03-22T04:11:30.223Z,8.00
2023-03-22T04:14:01.562Z,9.80
2023-03-22T04:16:30.495Z,10.30
2023-03-22T04:18:58.598Z,7.10
2023-03-22T04:21:26.715Z,6.70
2023-03-22T04:23:58.686Z,9.30
2023-03-22T04:26:30.560Z,7.47
2023-03-22T04:29:37.172Z,7.77
2023-03-22T04:32:26.194Z,8.27
2023-03-22T04:34:55.804Z,6.63
2023-03-22T04:37:27.132Z,6.77
2023-03-22T04:40:16.531Z,5.60
2023-03-22T04:43:10.252Z,7.17
2023-03-22T04:45:58.251Z,6.43
2023-03-22T04:48:32.642Z,6.83
2023-03-22T04:51:04.085Z,10.00
2023-03-22T04:53:39.408Z,7.73
2023-03-22T04:56:10.970Z,7.60
2023-03-22T04:58:41.202Z,6.57
2023-03-22T05:01:10.086Z,7.07
2023-03-22T05:03:41.124Z,5.47
2023-03-22T05:06:10.428Z,6.77
2023-03-22T05:08:47.522Z,5.57
2023-03-22T05:11:19.457Z,6.37
2023-03-22T05:14:01.148Z,6.30
2023-03-22T05:16:29.845Z,5.97
2023-03-22T05:18:57.792Z,7.33
2023-03-22T05:21:28.386Z,9.43
2023-03-22T05:23:59.679Z,6.23
2023-03-22T05:26:28.297Z,6.83
2023-03-22T05:28:57.597Z,7.37
2023-03-22T05:31:42.226Z,7.23
2023-03-22T05:34:10.522Z,6.97
2023-03-22T05:36:40.619Z,4.67
2023-03-22T05:39:29.561Z,5.60
2023-03-22T05:41:58.738Z,5.77
2023-03-22T05:44:26.845Z,5.53
2023-03-22T05:47:16.143Z,5.30
2023-03-22T05:49:56.713Z,6.97
2023-03-22T05:52:26.260Z,6.03
2023-03-22T05:55:18.582Z,5.87
2023-03-22T05:57:51.507Z,5.13
2023-03-22T06:00:21.818Z,6.77
2023-03-22T06:03:09.804Z,5.50
2023-03-22T06:05:43.006Z,4.80
2023-03-22T06:08:11.552Z,4.63
2023-03-22T06:10:39.780Z,7.40
2023-03-22T06:13:08.090Z,8.20
2023-03-22T06:15:36.151Z,5.53
2023-03-22T06:18:10.642Z,5.53
2023-03-22T06:20:43.134Z,4.67
2023-03-22T06:23:17.297Z,5.63
2023-03-22T06:25:47.396Z,4.80
2023-03-22T06:28:16.836Z,5.03
2023-03-22T06:30:51.488Z,6.43
2023-03-22T06:33:43.348Z,4.90
2023-03-22T06:36:24.011Z,4.90
2023-03-22T06:39:14.754Z,5.30
2023-03-22T06:41:45.619Z,5.73
2023-03-22T06:44:13.786Z,6.40
2023-03-22T06:47:03.973Z,3.70
2023-03-22T06:49:47.620Z,5.33
2023-03-22T06:52:21.134Z,4.27
2023-03-22T06:54:49.299Z,5.00
2023-03-22T06:57:17.348Z,6.60
2023-03-22T06:59:45.209Z,5.63
2023-03-22T07:02:14.589Z,6.77
2023-03-22T07:04:52.904Z,3.90
2023-03-22T07:07:21.068Z,4.83
2023-03-22T07:09:49.913Z,6.13
2023-03-22T07:12:18.718Z,3.90
2023-03-22T07:14:47.941Z,6.30
2023-03-22T07:17:32.706Z,5.70
2023-03-22T07:20:02.114Z,4.20
2023-03-22T07:22:30.574Z,5.93
2023-03-22T07:25:01.295Z,5.60
2023-03-22T07:27:31.722Z,4.60
2023-03-22T07:30:00.440Z,4.20
2023-03-22T07:32:29.617Z,6.03
2023-03-22T07:35:07.126Z,3.83
2023-03-22T07:37:35.414Z,4.90
2023-03-22T07:40:07.475Z,4.83
2023-03-22T07:42:37.158Z,4.37
2023-03-22T07:45:25.066Z,4.50
2023-03-22T07:48:12.327Z,3.23
2023-03-22T07:51:01.832Z,5.63
2023-03-22T07:53:30.615Z,4.90
2023-03-22T07:55:58.728Z,7.03
2023-03-22T07:58:26.802Z,5.73
2023-03-22T08:00:55.042Z,3.47
2023-03-22T08:03:45.557Z,4.70
2023-03-22T08:06:33.875Z,4.73
2023-03-22T08:09:02.017Z,6.93
2023-03-22T08:11:30.005Z,3.77
2023-03-22T08:13:59.906Z,5.30
2023-03-22T08:16:28.565Z,5.03
2023-03-22T08:18:57.878Z,3.93
2023-03-22T08:21:28.319Z,4.17
2023-03-22T08:23:59.180Z,4.27
2023-03-22T08:26:51.278Z,3.80
2023-03-22T08:29:29.470Z,3.37
2023-03-22T08:32:02.166Z,3.43
2023-03-22T08:34:31.256Z,4.43
2023-03-22T08:36:59.343Z,5.77
2023-03-22T08:39:28.652Z,4.47
2023-03-22T08:42:17.768Z,4.10
2023-03-22T08:44:46.035Z,4.83
2023-03-22T08:47:14.636Z,4.60
2023-03-22T08:49:44.046Z,4.03
2023-03-22T08:52:26.562Z,2.50
2023-03-22T08:55:10.556Z,4.30
2023-03-22T08:57:58.893Z,4.77
2023-03-22T09:00:47.415Z,3.93
2023-03-22T09:03:38.170Z,3.57
2023-03-22T09:06:06.893Z,3.20
2023-03-22T09:08:38.617Z,2.83
2023-03-22T09:11:13.320Z,3.43
2023-03-22T09:13:43.220Z,4.03
2023-03-22T09:16:11.711Z,5.30
2023-03-22T09:18:41.116Z,3.13
2023-03-22T09:21:17.086Z,2.90
2023-03-22T09:24:05.737Z,2.90
2023-03-22T09:26:42.588Z,3.03
2023-03-22T09:29:11.132Z,5.80
2023-03-22T09:31:41.219Z,4.40
2023-03-22T09:34:17.944Z,3.13
2023-03-22T09:36:47.522Z,3.33
2023-03-22T09:39:18.345Z,4.20
2023-03-22T09:41:55.822Z,2.93
2023-03-22T09:44:29.991Z,3.00
2023-03-22T09:47:00.919Z,2.53
2023-03-22T09:49:50.479Z,3.33
2023-03-22T09:52:21.326Z,1.83
2023-03-22T09:54:51.534Z,2.55
2023-03-22T09:57:29.114Z,2.78
2023-03-22T10:00:11.138Z,1.55
2023-03-22T10:02:54.275Z,2.72
2023-03-22T10:05:29.865Z,2.90
2023-03-22T10:08:15.658Z,3.45
2023-03-22T10:10:44.068Z,2.90
2023-03-22T10:13:20.043Z,2.50
2023-03-22T10:15:51.543Z,1.48
2023-03-22T10:18:22.759Z,2.13
2023-03-22T10:20:56.985Z,1.65
2023-03-22T10:23:30.974Z,1.60
2023-03-22T10:26:01.046Z,1.85
2023-03-22T10:28:37.875Z,2.47
2023-03-22T10:31:06.930Z,4.78
2023-03-22T10:33:49.989Z,1.80
2023-03-22T10:36:23.704Z,1.90
2023-03-22T10:38:55.637Z,2.38
2023-03-22T10:41:26.190Z,1.88
2023-03-22T10:43:59.529Z,2.58
2023-03-22T10:46:32.897Z,1.63
2023-03-22T10:49:01.899Z,1.70
2023-03-22T10:51:33.512Z,3.10
2023-03-22T10:54:03.213Z,2.00
2023-03-22T10:56:31.403Z,1.85
2023-03-22T10:59:00.665Z,1.30
2023-03-22T11:01:32.299Z,1.55
2023-03-22T11:04:06.722Z,2.70
2023-03-22T11:06:39.355Z,2.25
2023-03-22T11:09:13.199Z,3.65
2023-03-22T11:11:49.366Z,4.45
2023-03-22T11:14:25.501Z,2.65
2023-03-22T11:16:56.459Z,1.52
2023-03-22T11:19:27.983Z,4.43
2023-03-22T11:21:57.473Z,2.75
2023-03-22T11:24:27.550Z,2.17
2023-03-22T11:27:04.966Z,2.17
2023-03-22T11:29:43.642Z,1.98
2023-03-22T11:32:23.054Z,2.53
2023-03-22T11:35:00.912Z,2.20
2023-03-22T11:37:29.535Z,2.10
2023-03-22T11:40:01.723Z,2.17
2023-03-22T11:42:29.909Z,2.50
2023-03-22T11:44:59.225Z,2.30
2023-03-22T11:47:29.324Z,3.38
2023-03-22T11:49:57.620Z,1.95
2023-03-22T11:52:27.979Z,2.25
2023-03-22T11:54:56.996Z,1.67
2023-03-22T11:57:28.019Z,2.65
2023-03-22T12:00:01.923Z,3.08
2023-03-22T12:02:36.880Z,4.00
2023-03-22T12:05:09.313Z,1.90
2023-03-22T12:07:39.419Z,2.25
2023-03-22T12:10:14.485Z,1.52
2023-03-22T12:12:47.771Z,1.98
2023-03-22T12:15:22.278Z,2.08
2023-03-22T12:17:56.181Z,3.45
2023-03-22T12:20:35.833Z,1.45
2023-03-22T12:23:10.815Z,3.20
2023-03-22T12:25:41.745Z,3.10
2023-03-22T12:28:14.230Z,2.13
2023-03-22T12:30:46.044Z,2.25
2023-03-22T12:33:21.971Z,2.70
2023-03-22T12:35:56.371Z,1.98
2023-03-22T12:38:29.698Z,1.33
2023-03-22T12:41:02.236Z,1.98
2023-03-22T12:43:42.371Z,2.15
2023-03-22T12:46:18.993Z,2.50
2023-03-22T12:48:50.337Z,2.67
2023-03-22T12:51:18.703Z,2.53
2023-03-22T12:53:48.901Z,2.80
2023-03-22T12:56:19.580Z,2.20
2023-03-22T12:58:50.488Z,2.42
2023-03-22T13:01:28.882Z,1.85
2023-03-22T13:03:57.845Z,1.48
2023-03-22T13:06:57.576Z,1.50
2023-03-22T13:09:41.878Z,2.40
2023-03-22T13:12:37.141Z,2.13
2023-03-22T13:15:41.423Z,0.70
2023-03-22T13:18:40.820Z,1.77
2023-03-22T13:21:17.740Z,3.13
2023-03-22T13:23:57.727Z,1.17
2023-03-22T13:26:33.229Z,1.33
2023-03-22T13:29:03.250Z,3.27
2023-03-22T13:31:38.452Z,1.30
2023-03-22T13:34:16.022Z,4.10
2023-03-22T13:36:56.284Z,2.33
2023-03-22T13:39:27.466Z,2.20
2023-03-22T13:42:10.517Z,1.60
2023-03-22T13:44:42.970Z,1.63
2023-03-22T13:47:36.105Z,2.90
2023-03-22T13:50:12.541Z,3.03
2023-03-22T13:52:45.735Z,1.13
2023-03-22T13:55:41.464Z,2.43
2023-03-22T13:58:32.962Z,1.83
2023-03-22T14:01:01.940Z,1.97
2023-03-22T14:03:32.581Z,3.23
2023-03-22T14:06:12.903Z,2.67
2023-03-22T14:08:44.977Z,1.43
2023-03-22T14:11:24.901Z,2.03
2023-03-22T14:13:57.991Z,1.93
2023-03-22T14:16:36.864Z,1.57
2023-03-22T14:19:07.342Z,1.47
2023-03-22T14:21:38.525Z,1.07
