createdAt,value
2022-07-29T00:01:44.484Z,2.72
2022-07-29T00:04:13.531Z,3.00
2022-07-29T00:06:42.697Z,2.58
2022-07-29T00:09:11.037Z,2.58
2022-07-29T00:11:39.523Z,2.90
2022-07-29T00:14:08.089Z,2.55
2022-07-29T00:16:36.535Z,2.60
2022-07-29T00:19:06.285Z,2.83
2022-07-29T00:21:36.450Z,2.50
2022-07-29T00:24:04.980Z,2.58
2022-07-29T00:26:33.746Z,2.72
2022-07-29T00:29:32.353Z,2.60
2022-07-29T00:31:51.307Z,2.40
2022-07-29T00:34:34.924Z,2.38
2022-07-29T00:37:03.255Z,2.42
2022-07-29T00:39:31.955Z,2.58
2022-07-29T00:42:00.186Z,2.67
2022-07-29T00:44:28.545Z,2.23
2022-07-29T00:46:57.058Z,2.17
2022-07-29T00:49:26.945Z,2.20
2022-07-29T00:51:56.057Z,2.10
2022-07-29T00:56:52.511Z,1.65
2022-07-29T00:59:20.857Z,1.83
2022-07-29T01:01:49.264Z,1.63
2022-07-29T01:04:18.078Z,1.70
2022-07-29T01:09:18.154Z,1.50
2022-07-29T01:12:08.135Z,1.25
2022-07-29T01:14:37.768Z,1.13
2022-07-29T01:19:51.237Z,1.13
2022-07-29T01:22:30.018Z,1.00
2022-07-29T01:25:14.653Z,1.13
2022-07-29T01:27:57.223Z,1.27
2022-07-29T01:30:28.121Z,1.05
2022-07-29T01:33:01.203Z,1.10
2022-07-29T01:35:36.326Z,1.00
2022-07-29T01:38:10.556Z,1.00
2022-07-29T01:40:50.102Z,0.93
2022-07-29T01:43:35.311Z,1.13
2022-07-29T01:46:11.591Z,1.20
2022-07-29T01:48:45.139Z,1.10
2022-07-29T01:51:18.745Z,1.10
2022-07-29T01:53:52.754Z,0.82
2022-07-29T01:56:22.543Z,0.90
2022-07-29T01:58:54.062Z,0.90
2022-07-29T02:01:27.338Z,0.90
2022-07-29T02:03:57.158Z,0.90
2022-07-29T02:06:27.511Z,0.90
2022-07-29T02:08:57.872Z,0.60
2022-07-29T02:11:26.359Z,0.80
2022-07-29T02:13:57.377Z,0.80
2022-07-29T02:16:31.195Z,0.80
2022-07-29T02:19:01.808Z,0.70
2022-07-29T02:21:32.118Z,0.60
2022-07-29T02:24:03.234Z,0.70
2022-07-29T02:26:34.667Z,0.75
2022-07-29T02:29:04.467Z,0.68
2022-07-29T02:31:36.787Z,0.73
2022-07-29T02:34:08.222Z,0.75
2022-07-29T02:36:37.145Z,0.82
2022-07-29T02:39:07.077Z,0.73
2022-07-29T02:41:44.499Z,0.70
2022-07-29T02:44:15.032Z,0.57
2022-07-29T02:46:50.253Z,0.60
2022-07-29T02:49:26.013Z,0.80
2022-07-29T02:51:57.446Z,0.60
2022-07-29T02:54:33.254Z,0.63
2022-07-29T02:57:06.226Z,0.70
2022-07-29T02:59:38.850Z,0.57
2022-07-29T03:02:10.979Z,0.60
2022-07-29T03:04:42.235Z,0.70
2022-07-29T03:07:13.266Z,0.70
2022-07-29T03:09:43.951Z,0.75
2022-07-29T03:12:13.639Z,0.73
2022-07-29T03:14:42.007Z,0.70
2022-07-29T03:17:12.317Z,0.60
2022-07-29T03:19:41.234Z,0.70
2022-07-29T03:22:09.851Z,0.60
2022-07-29T03:24:39.599Z,0.70
2022-07-29T03:27:08.001Z,0.68
2022-07-29T03:29:36.317Z,0.70
2022-07-29T03:32:08.006Z,0.90
2022-07-29T03:34:39.586Z,0.90
2022-07-29T03:37:08.751Z,0.70
2022-07-29T03:39:42.704Z,1.00
2022-07-29T03:42:14.259Z,1.00
2022-07-29T03:44:45.300Z,0.88
2022-07-29T03:47:16.318Z,1.13
2022-07-29T03:49:48.848Z,0.80
2022-07-29T03:52:17.680Z,0.95
2022-07-29T03:54:46.033Z,0.57
2022-07-29T03:57:15.165Z,1.05
2022-07-29T04:02:16.572Z,0.93
2022-07-29T04:04:48.753Z,0.80
2022-07-29T04:07:17.614Z,0.70
2022-07-29T04:09:46.003Z,0.70
2022-07-29T04:12:14.537Z,0.70
2022-07-29T04:14:42.902Z,0.70
2022-07-29T04:17:11.241Z,0.70
2022-07-29T04:19:39.562Z,0.63
2022-07-29T04:22:09.253Z,0.70
2022-07-29T04:24:37.687Z,0.65
2022-07-29T04:27:06.095Z,0.50
2022-07-29T04:29:34.460Z,0.70
2022-07-29T04:32:02.773Z,0.70
2022-07-29T04:34:31.049Z,0.63
2022-07-29T04:36:59.334Z,0.60
2022-07-29T04:39:29.674Z,0.60
2022-07-29T04:41:59.104Z,0.60
2022-07-29T04:44:28.828Z,0.55
2022-07-29T04:46:59.025Z,0.60
2022-07-29T04:49:27.745Z,0.70
2022-07-29T04:51:56.274Z,0.60
2022-07-29T04:54:25.579Z,0.68
2022-07-29T04:56:56.084Z,0.60
2022-07-29T04:59:26.081Z,0.60
2022-07-29T05:01:54.446Z,0.60
2022-07-29T05:04:22.810Z,0.60
2022-07-29T05:06:51.408Z,0.70
2022-07-29T05:09:19.699Z,0.57
2022-07-29T05:11:48.158Z,0.70
2022-07-29T05:14:18.295Z,0.70
2022-07-29T05:16:47.004Z,0.60
2022-07-29T05:19:15.909Z,0.70
2022-07-29T05:21:44.302Z,0.50
2022-07-29T05:24:12.838Z,0.70
2022-07-29T05:26:41.988Z,0.70
2022-07-29T05:29:44.566Z,0.90
2022-07-29T05:32:00.463Z,0.70
2022-07-29T05:34:28.937Z,0.70
2022-07-29T05:36:57.586Z,0.70
2022-07-29T05:39:47.595Z,0.70
2022-07-29T05:42:14.534Z,0.70
2022-07-29T05:44:42.806Z,0.70
2022-07-29T05:47:12.632Z,0.60
2022-07-29T05:49:41.053Z,0.70
2022-07-29T05:52:10.157Z,0.68
2022-07-29T05:54:38.565Z,0.70
2022-07-29T05:57:07.451Z,1.00
2022-07-29T05:59:38.053Z,0.50
2022-07-29T06:02:06.590Z,0.60
2022-07-29T06:04:36.719Z,0.70
2022-07-29T06:07:05.262Z,0.80
2022-07-29T06:09:36.170Z,0.60
2022-07-29T06:12:05.392Z,0.60
2022-07-29T06:14:33.840Z,0.70
2022-07-29T06:17:02.282Z,0.70
2022-07-29T06:19:30.668Z,0.90
2022-07-29T06:22:00.387Z,0.80
2022-07-29T06:24:28.709Z,0.90
2022-07-29T06:26:57.087Z,0.77
2022-07-29T06:29:25.706Z,0.75
2022-07-29T06:31:53.986Z,0.70
2022-07-29T06:34:22.432Z,0.70
2022-07-29T06:36:52.329Z,0.80
2022-07-29T06:39:23.878Z,0.80
2022-07-29T06:41:52.747Z,0.77
2022-07-29T06:44:26.692Z,0.77
2022-07-29T06:46:55.894Z,0.98
2022-07-29T06:51:52.984Z,0.75
2022-07-29T06:54:21.300Z,0.83
2022-07-29T06:56:50.989Z,0.70
2022-07-29T06:59:21.649Z,0.80
2022-07-29T07:01:52.929Z,0.70
2022-07-29T07:04:21.386Z,0.70
2022-07-29T07:06:49.891Z,0.85
2022-07-29T07:09:18.162Z,0.90
2022-07-29T07:11:46.466Z,0.83
2022-07-29T07:14:19.967Z,0.90
2022-07-29T07:16:48.647Z,0.80
2022-07-29T07:19:21.462Z,0.80
2022-07-29T07:21:49.956Z,0.90
2022-07-29T07:24:18.507Z,0.90
2022-07-29T07:26:47.343Z,0.70
2022-07-29T07:29:15.622Z,0.90
2022-07-29T07:31:45.466Z,0.87
2022-07-29T07:34:14.133Z,0.90
2022-07-29T07:36:42.682Z,0.63
2022-07-29T07:39:11.051Z,0.90
2022-07-29T07:41:39.460Z,1.02
2022-07-29T07:44:07.787Z,1.02
2022-07-29T07:46:36.156Z,1.03
2022-07-29T07:49:08.227Z,1.00
2022-07-29T07:51:36.560Z,0.85
2022-07-29T07:54:05.003Z,0.85
2022-07-29T07:56:35.290Z,1.38
2022-07-29T07:59:03.846Z,1.15
2022-07-29T08:01:48.193Z,0.95
2022-07-29T08:04:27.092Z,0.85
2022-07-29T08:06:56.341Z,0.93
2022-07-29T08:09:31.181Z,1.00
2022-07-29T08:12:00.376Z,0.80
2022-07-29T08:16:56.782Z,0.90
2022-07-29T08:19:26.585Z,0.90
2022-07-29T08:21:55.787Z,0.88
2022-07-29T08:24:42.445Z,0.80
2022-07-29T08:27:33.519Z,0.90
2022-07-29T08:29:59.723Z,0.88
2022-07-29T08:32:51.278Z,0.90
2022-07-29T08:35:19.243Z,0.90
2022-07-29T08:37:47.749Z,0.75
2022-07-29T08:40:16.349Z,0.90
2022-07-29T08:42:45.042Z,0.70
2022-07-29T08:45:13.581Z,0.70
2022-07-29T08:47:42.202Z,0.63
2022-07-29T08:50:12.059Z,1.60
2022-07-29T08:52:44.309Z,1.70
2022-07-29T08:55:12.891Z,1.00
2022-07-29T08:57:50.869Z,1.10
2022-07-29T09:00:24.583Z,1.20
2022-07-29T09:02:58.808Z,1.05
2022-07-29T09:05:28.724Z,1.15
2022-07-29T09:07:58.656Z,0.90
2022-07-29T09:10:27.112Z,1.00
2022-07-29T09:12:57.120Z,1.00
2022-07-29T09:15:26.011Z,0.90
2022-07-29T09:17:54.317Z,0.95
2022-07-29T09:20:24.465Z,0.90
2022-07-29T09:22:54.521Z,0.90
2022-07-29T09:25:37.153Z,0.90
2022-07-29T09:28:10.042Z,0.95
2022-07-29T09:30:41.562Z,0.90
2022-07-29T09:33:09.898Z,0.80
2022-07-29T09:35:38.201Z,1.30
2022-07-29T09:38:13.813Z,1.00
2022-07-29T09:40:43.547Z,1.27
2022-07-29T09:43:12.936Z,0.90
2022-07-29T09:45:42.009Z,0.95
2022-07-29T09:50:47.546Z,1.30
2022-07-29T09:53:33.601Z,1.40
2022-07-29T09:56:05.817Z,1.17
2022-07-29T09:58:35.762Z,1.27
2022-07-29T10:01:05.079Z,1.38
2022-07-29T10:03:33.508Z,1.10
2022-07-29T10:06:09.678Z,1.30
2022-07-29T10:08:39.048Z,1.55
2022-07-29T10:11:16.438Z,1.50
2022-07-29T10:13:46.864Z,1.20
2022-07-29T10:16:16.767Z,1.45
2022-07-29T10:18:47.951Z,1.40
2022-07-29T10:21:35.173Z,1.38
2022-07-29T10:24:06.308Z,1.50
2022-07-29T10:26:38.210Z,1.70
2022-07-29T10:29:06.549Z,1.80
2022-07-29T10:31:47.434Z,1.65
2022-07-29T10:34:25.474Z,1.65
2022-07-29T10:37:04.884Z,1.63
2022-07-29T10:39:49.609Z,1.42
2022-07-29T10:42:29.715Z,1.50
2022-07-29T10:45:04.377Z,1.40
2022-07-29T10:47:35.065Z,1.55
2022-07-29T10:50:07.677Z,1.50
2022-07-29T10:52:55.212Z,1.40
2022-07-29T10:55:37.863Z,1.30
2022-07-29T10:58:18.824Z,1.30
2022-07-29T11:00:49.521Z,1.45
2022-07-29T11:03:49.508Z,1.17
2022-07-29T11:06:26.463Z,1.30
2022-07-29T11:09:35.270Z,1.40
2022-07-29T11:12:27.105Z,1.30
2022-07-29T11:15:02.578Z,1.30
2022-07-29T11:17:46.987Z,1.27
2022-07-29T11:20:45.917Z,1.02
2022-07-29T11:23:26.348Z,1.02
2022-07-29T11:26:18.891Z,1.13
2022-07-29T11:28:53.815Z,1.10
2022-07-29T11:31:36.404Z,1.10
2022-07-29T11:34:27.993Z,1.13
2022-07-29T11:37:28.058Z,1.00
2022-07-29T11:40:16.935Z,1.05
2022-07-29T11:42:53.683Z,1.20
2022-07-29T11:45:42.697Z,1.10
2022-07-29T11:48:27.805Z,0.98
2022-07-29T11:51:00.585Z,0.90
2022-07-29T11:53:33.000Z,1.10
2022-07-29T11:56:03.565Z,1.10
2022-07-29T11:58:33.137Z,0.85
2022-07-29T12:01:04.957Z,1.00
2022-07-29T12:03:36.975Z,1.00
2022-07-29T12:06:14.165Z,0.93
2022-07-29T12:08:45.034Z,1.00
2022-07-29T12:11:22.684Z,1.00
2022-07-29T12:13:52.533Z,1.17
2022-07-29T12:16:29.799Z,1.20
2022-07-29T12:19:04.206Z,1.10
2022-07-29T12:21:54.019Z,1.10
2022-07-29T12:24:26.967Z,1.33
2022-07-29T12:26:57.663Z,1.20
2022-07-29T12:29:33.889Z,1.20
2022-07-29T12:32:05.551Z,1.17
2022-07-29T12:34:36.278Z,1.02
2022-07-29T12:37:05.558Z,1.20
2022-07-29T12:39:35.350Z,0.98
2022-07-29T12:42:14.825Z,0.82
2022-07-29T12:44:48.592Z,1.05
2022-07-29T12:47:17.252Z,1.05
2022-07-29T12:49:47.897Z,1.02
2022-07-29T12:52:31.996Z,0.90
2022-07-29T12:55:00.892Z,1.00
2022-07-29T12:57:29.917Z,0.90
2022-07-29T13:00:08.973Z,0.75
2022-07-29T13:05:09.411Z,1.00
2022-07-29T13:07:55.449Z,0.98
2022-07-29T13:10:26.174Z,0.73
2022-07-29T13:15:32.345Z,0.90
2022-07-29T13:18:01.695Z,0.90
2022-07-29T13:20:32.053Z,0.95
2022-07-29T13:23:01.719Z,1.00
2022-07-29T13:25:32.531Z,0.80
2022-07-29T13:28:01.642Z,0.82
2022-07-29T13:32:58.588Z,1.00
2022-07-29T13:35:26.926Z,0.73
2022-07-29T13:37:56.536Z,0.90
2022-07-29T13:40:24.869Z,0.60
2022-07-29T13:42:53.112Z,0.70
2022-07-29T13:45:21.409Z,0.80
2022-07-29T13:47:49.725Z,0.67
2022-07-29T13:50:18.103Z,0.90
2022-07-29T13:52:48.776Z,0.70
2022-07-29T13:55:18.600Z,1.00
2022-07-29T13:57:46.851Z,0.70
2022-07-29T14:00:17.274Z,0.67
2022-07-29T14:02:45.718Z,0.70
2022-07-29T14:05:13.991Z,0.83
2022-07-29T14:07:42.365Z,0.80
2022-07-29T14:10:11.379Z,0.60
2022-07-29T14:12:43.021Z,0.70
2022-07-29T14:15:11.847Z,0.70
2022-07-29T14:17:40.088Z,0.77
2022-07-29T14:20:09.013Z,0.90
2022-07-29T14:25:15.278Z,0.82
2022-07-29T14:27:45.796Z,1.00
2022-07-29T14:30:14.783Z,0.80
2022-07-29T14:32:43.396Z,0.70
2022-07-29T14:35:11.918Z,0.85
2022-07-29T14:37:41.267Z,0.88
2022-07-29T14:40:10.904Z,0.90
2022-07-29T14:42:40.053Z,0.80
2022-07-29T14:45:11.334Z,1.00
2022-07-29T14:47:40.770Z,0.90
2022-07-29T14:50:11.872Z,0.90
2022-07-29T14:52:40.408Z,0.77
2022-07-29T14:55:16.608Z,0.98
2022-07-29T14:57:51.011Z,1.02
2022-07-29T15:00:21.816Z,0.90
2022-07-29T15:03:01.753Z,0.85
2022-07-29T15:05:30.810Z,0.63
2022-07-29T15:07:59.873Z,0.70
2022-07-29T15:10:28.384Z,0.70
2022-07-29T15:12:58.541Z,0.95
2022-07-29T15:15:28.463Z,1.00
2022-07-29T15:17:57.041Z,0.68
2022-07-29T15:20:28.202Z,0.90
2022-07-29T15:22:59.228Z,0.68
2022-07-29T15:25:28.428Z,0.90
2022-07-29T15:28:01.193Z,0.80
2022-07-29T15:30:33.311Z,0.90
2022-07-29T15:33:03.545Z,0.70
2022-07-29T15:35:31.780Z,0.80
2022-07-29T15:38:00.096Z,0.70
2022-07-29T15:40:28.517Z,0.73
2022-07-29T15:42:57.109Z,0.60
2022-07-29T15:45:25.634Z,0.80
2022-07-29T15:48:01.451Z,0.60
2022-07-29T15:50:29.709Z,0.75
2022-07-29T15:52:58.050Z,0.67
2022-07-29T15:55:26.341Z,0.70
2022-07-29T15:57:58.566Z,0.70
2022-07-29T16:00:29.059Z,0.60
2022-07-29T16:02:57.582Z,0.63
2022-07-29T16:05:29.710Z,0.90
2022-07-29T16:08:00.679Z,0.70
2022-07-29T16:10:29.104Z,0.70
2022-07-29T16:12:57.439Z,0.60
2022-07-29T16:15:25.820Z,0.60
2022-07-29T16:17:54.348Z,0.70
2022-07-29T16:20:23.412Z,0.70
2022-07-29T16:25:26.486Z,0.70
2022-07-29T16:28:02.116Z,0.57
2022-07-29T16:30:30.376Z,0.60
2022-07-29T16:32:58.705Z,0.70
2022-07-29T16:35:39.625Z,0.90
2022-07-29T16:38:09.959Z,0.70
2022-07-29T16:40:39.033Z,0.60
2022-07-29T16:45:45.113Z,0.70
2022-07-29T16:48:14.461Z,0.50
2022-07-29T16:50:43.758Z,0.63
2022-07-29T16:53:13.608Z,0.75
2022-07-29T16:55:42.292Z,0.50
2022-07-29T16:58:11.113Z,0.73
2022-07-29T17:00:39.756Z,0.70
2022-07-29T17:03:08.116Z,0.65
2022-07-29T17:05:52.742Z,0.53
2022-07-29T17:08:24.290Z,0.60
2022-07-29T17:10:52.669Z,0.55
2022-07-29T17:13:21.240Z,0.70
2022-07-29T17:15:49.625Z,0.60
2022-07-29T17:18:17.900Z,0.60
2022-07-29T17:20:46.727Z,0.50
2022-07-29T17:23:15.134Z,0.70
2022-07-29T17:25:44.871Z,0.50
2022-07-29T17:28:13.248Z,0.57
2022-07-29T17:30:41.516Z,0.52
2022-07-29T17:33:09.803Z,0.60
2022-07-29T17:35:55.711Z,0.53
2022-07-29T17:38:24.114Z,0.45
2022-07-29T17:40:53.805Z,0.60
2022-07-29T17:43:22.159Z,0.60
2022-07-29T17:45:50.948Z,0.40
2022-07-29T17:48:20.009Z,0.60
2022-07-29T17:50:48.716Z,0.60
2022-07-29T17:53:17.248Z,0.50
2022-07-29T17:55:46.397Z,0.60
2022-07-29T17:58:16.258Z,0.63
2022-07-29T18:00:44.723Z,0.50
2022-07-29T18:03:13.338Z,0.60
2022-07-29T18:05:41.946Z,0.60
2022-07-29T18:08:10.443Z,0.50
2022-07-29T18:10:38.944Z,0.70
2022-07-29T18:13:07.433Z,0.73
2022-07-29T18:15:37.151Z,0.80
2022-07-29T18:18:05.811Z,0.90
2022-07-29T18:20:34.656Z,0.90
2022-07-29T18:23:03.302Z,0.90
2022-07-29T18:25:31.630Z,0.90
2022-07-29T18:28:00.751Z,0.95
2022-07-29T18:30:29.775Z,0.75
2022-07-29T18:33:20.178Z,0.73
2022-07-29T18:35:49.491Z,0.75
2022-07-29T18:38:18.596Z,0.80
2022-07-29T18:43:15.307Z,0.80
2022-07-29T18:45:43.566Z,0.60
2022-07-29T18:48:13.771Z,0.83
2022-07-29T18:50:42.651Z,0.65
2022-07-29T18:53:10.968Z,0.80
2022-07-29T18:55:39.405Z,0.70
2022-07-29T18:58:07.770Z,0.70
2022-07-29T19:00:36.259Z,0.90
2022-07-29T19:03:05.029Z,0.85
2022-07-29T19:05:35.053Z,0.80
2022-07-29T19:08:03.432Z,0.90
2022-07-29T19:10:31.738Z,1.00
2022-07-29T19:13:00.015Z,0.97
2022-07-29T19:15:28.515Z,0.93
2022-07-29T19:18:00.949Z,1.10
2022-07-29T19:20:30.037Z,1.20
2022-07-29T19:22:59.824Z,0.95
2022-07-29T19:25:28.106Z,1.00
2022-07-29T19:27:58.439Z,1.10
2022-07-29T19:30:26.919Z,0.98
2022-07-29T19:32:55.251Z,0.82
2022-07-29T19:35:28.383Z,1.25
2022-07-29T19:38:00.236Z,0.80
2022-07-29T19:40:30.746Z,0.88
2022-07-29T19:43:00.892Z,1.08
2022-07-29T19:45:30.514Z,0.80
2022-07-29T19:48:01.532Z,1.05
2022-07-29T19:50:30.983Z,1.00
2022-07-29T19:53:01.386Z,0.75
2022-07-29T19:55:29.666Z,0.85
2022-07-29T19:57:59.066Z,0.90
2022-07-29T20:00:28.572Z,1.00
2022-07-29T20:02:58.997Z,0.77
2022-07-29T20:05:28.509Z,0.80
2022-07-29T20:07:57.128Z,0.70
2022-07-29T20:10:27.297Z,0.95
2022-07-29T20:12:55.633Z,0.73
2022-07-29T20:15:24.037Z,1.00
2022-07-29T20:17:56.947Z,0.90
2022-07-29T20:20:26.965Z,0.80
2022-07-29T20:22:55.289Z,0.70
2022-07-29T20:25:23.856Z,0.80
2022-07-29T20:27:54.431Z,0.80
2022-07-29T20:30:23.637Z,0.80
2022-07-29T20:32:52.019Z,0.80
2022-07-29T20:35:22.495Z,0.60
2022-07-29T20:37:56.227Z,0.70
2022-07-29T20:40:25.640Z,0.73
2022-07-29T20:45:24.781Z,0.70
2022-07-29T20:47:53.380Z,0.70
2022-07-29T20:50:23.718Z,0.70
2022-07-29T20:52:53.316Z,0.70
2022-07-29T20:57:49.932Z,0.50
2022-07-29T21:00:19.945Z,0.60
2022-07-29T21:02:48.545Z,0.50
2022-07-29T21:05:16.966Z,0.60
2022-07-29T21:07:45.246Z,0.60
2022-07-29T21:10:14.411Z,0.40
2022-07-29T21:12:43.185Z,0.55
2022-07-29T21:15:13.685Z,0.60
2022-07-29T21:17:47.806Z,0.70
2022-07-29T21:20:17.719Z,0.57
2022-07-29T21:22:46.703Z,0.50
2022-07-29T21:25:14.984Z,0.45
2022-07-29T21:28:01.395Z,0.50
2022-07-29T21:30:29.790Z,0.43
2022-07-29T21:32:59.898Z,0.50
2022-07-29T21:35:35.992Z,0.40
2022-07-29T21:38:18.453Z,0.70
2022-07-29T21:40:48.710Z,0.50
2022-07-29T21:43:17.888Z,0.60
2022-07-29T21:45:47.754Z,0.70
2022-07-29T21:48:18.071Z,0.60
2022-07-29T21:50:47.200Z,0.50
2022-07-29T21:53:15.978Z,0.70
2022-07-29T21:55:44.788Z,0.70
2022-07-29T21:58:15.425Z,0.85
2022-07-29T22:00:44.098Z,0.68
2022-07-29T22:03:12.830Z,0.77
2022-07-29T22:05:42.863Z,0.77
2022-07-29T22:08:11.678Z,0.77
2022-07-29T22:10:40.189Z,0.88
2022-07-29T22:13:08.657Z,0.70
2022-07-29T22:15:37.209Z,0.60
2022-07-29T22:18:05.785Z,0.68
2022-07-29T22:20:34.325Z,0.50
2022-07-29T22:25:32.818Z,0.73
2022-07-29T22:28:01.182Z,0.70
2022-07-29T22:30:29.843Z,0.60
2022-07-29T22:32:58.167Z,0.40
2022-07-29T22:35:26.513Z,0.60
2022-07-29T22:37:55.013Z,0.50
2022-07-29T22:40:30.646Z,0.93
2022-07-29T22:42:59.387Z,0.40
2022-07-29T22:45:27.818Z,0.50
2022-07-29T22:47:59.190Z,0.77
2022-07-29T22:50:27.977Z,0.70
2022-07-29T22:52:56.426Z,0.68
2022-07-29T22:55:26.188Z,0.70
2022-07-29T22:57:54.548Z,0.60
2022-07-29T23:00:23.087Z,0.70
2022-07-29T23:02:51.373Z,0.70
2022-07-29T23:05:19.882Z,0.60
2022-07-29T23:07:48.320Z,0.90
2022-07-29T23:10:16.650Z,0.83
2022-07-29T23:12:46.364Z,0.80
2022-07-29T23:15:14.869Z,0.73
2022-07-29T23:17:43.140Z,0.73
2022-07-29T23:20:11.920Z,0.70
2022-07-29T23:22:43.630Z,0.68
2022-07-29T23:25:11.977Z,0.60
2022-07-29T23:27:40.459Z,0.60
2022-07-29T23:30:11.786Z,0.82
2022-07-29T23:32:40.362Z,0.60
2022-07-29T23:35:10.218Z,0.70
2022-07-29T23:37:39.979Z,1.00
2022-07-29T23:40:14.225Z,0.88
2022-07-29T23:42:44.137Z,0.70
2022-07-29T23:45:14.734Z,0.85
2022-07-29T23:47:43.910Z,0.85
2022-07-29T23:52:42.390Z,0.90
2022-07-29T23:57:59.783Z,0.90
