createdAt,value
2019-04-22T00:02:28.108Z,5.00
2019-04-22T00:05:12.304Z,5.00
2019-04-22T00:08:05.182Z,5.00
2019-04-22T00:10:44.273Z,5.00
2019-04-22T00:13:06.747Z,4.90
2019-04-22T00:15:36.820Z,5.00
2019-04-22T00:18:22.433Z,4.90
2019-04-22T00:20:52.921Z,4.90
2019-04-22T00:23:18.724Z,4.80
2019-04-22T00:25:56.104Z,4.80
2019-04-22T00:28:33.404Z,4.80
2019-04-22T00:31:06.705Z,4.80
2019-04-22T00:33:32.371Z,4.80
2019-04-22T00:36:14.976Z,4.70
2019-04-22T00:38:49.497Z,4.70
2019-04-22T00:41:13.143Z,4.70
2019-04-22T00:43:48.170Z,4.60
2019-04-22T00:46:26.825Z,4.60
2019-04-22T00:49:43.890Z,4.60
2019-04-22T00:51:28.763Z,4.60
2019-04-22T00:54:00.748Z,4.60
2019-04-22T00:56:37.268Z,4.50
2019-04-22T00:59:08.195Z,4.60
2019-04-22T01:01:42.990Z,4.50
2019-04-22T01:04:25.630Z,4.50
2019-04-22T01:06:51.470Z,4.40
2019-04-22T01:09:25.102Z,4.40
2019-04-22T01:11:55.665Z,4.40
2019-04-22T01:14:28.975Z,4.40
2019-04-22T01:17:00.286Z,4.40
2019-04-22T01:19:47.097Z,4.40
2019-04-22T01:22:12.854Z,4.40
2019-04-22T01:24:46.449Z,4.30
2019-04-22T01:27:13.453Z,4.30
2019-04-22T01:29:46.796Z,4.30
2019-04-22T01:32:13.107Z,4.20
2019-04-22T01:34:52.710Z,4.20
2019-04-22T01:37:28.847Z,4.10
2019-04-22T01:40:09.977Z,4.10
2019-04-22T01:42:54.044Z,4.10
2019-04-22T01:45:22.803Z,4.00
2019-04-22T01:47:48.689Z,4.00
2019-04-22T01:50:26.543Z,4.00
2019-04-22T01:52:58.638Z,4.00
2019-04-22T01:55:31.325Z,4.00
2019-04-22T01:57:59.528Z,4.00
2019-04-22T02:00:38.455Z,4.00
2019-04-22T02:03:10.555Z,4.00
2019-04-22T02:05:35.438Z,3.90
2019-04-22T02:08:29.506Z,4.00
2019-04-22T02:10:48.787Z,4.00
2019-04-22T02:13:23.478Z,4.00
2019-04-22T02:15:52.707Z,3.90
2019-04-22T02:20:55.294Z,4.00
2019-04-22T02:26:07.262Z,4.00
2019-04-22T02:41:35.068Z,3.90
2019-04-22T02:44:12.587Z,3.80
2019-04-22T02:47:04.437Z,3.80
2019-04-22T02:51:52.261Z,3.80
2019-04-22T02:54:36.566Z,3.70
2019-04-22T03:06:46.077Z,3.60
2019-04-22T03:09:28.408Z,3.60
2019-04-22T03:17:17.603Z,3.60
2019-04-22T03:19:51.447Z,3.50
2019-04-22T03:22:27.963Z,3.50
2019-04-22T03:24:55.927Z,3.60
2019-04-22T03:33:12.263Z,3.50
2019-04-22T03:37:58.654Z,3.50
2019-04-22T03:40:37.258Z,3.60
2019-04-22T03:45:31.486Z,3.60
2019-04-22T03:50:45.802Z,3.50
2019-04-22T03:53:26.780Z,3.50
2019-04-22T03:55:55.973Z,3.50
2019-04-22T03:58:21.487Z,3.40
2019-04-22T04:01:21.757Z,3.40
2019-04-22T04:03:30.607Z,3.40
2019-04-22T04:06:08.689Z,3.40
2019-04-22T04:11:06.413Z,3.50
2019-04-22T04:16:23.159Z,3.60
2019-04-22T04:19:02.597Z,3.70
2019-04-22T04:29:13.349Z,4.00
2019-04-22T04:32:02.655Z,4.20
2019-04-22T04:34:16.334Z,4.30
2019-04-22T04:39:15.404Z,4.50
2019-04-22T04:44:34.787Z,4.70
2019-04-22T04:52:19.900Z,5.10
2019-04-22T04:54:45.367Z,5.20
2019-04-22T04:57:09.377Z,5.30
2019-04-22T05:02:20.229Z,5.50
2019-04-22T05:07:34.250Z,5.70
2019-04-22T05:09:59.535Z,5.80
2019-04-22T05:12:45.914Z,5.80
2019-04-22T05:15:12.018Z,5.90
2019-04-22T05:20:38.765Z,6.10
2019-04-22T05:25:19.017Z,6.30
2019-04-22T05:27:50.990Z,6.40
2019-04-22T05:33:02.889Z,6.60
2019-04-22T05:35:37.815Z,6.70
2019-04-22T05:40:54.684Z,6.90
2019-04-22T05:44:38.295Z,7.00
2019-04-22T05:47:19.518Z,7.10
2019-04-22T05:53:00.499Z,7.40
2019-04-22T05:59:02.026Z,7.50
2019-04-22T06:05:01.916Z,7.80
2019-04-22T06:07:24.780Z,8.00
2019-04-22T06:10:05.687Z,8.10
2019-04-22T06:12:48.008Z,8.20
2019-04-22T06:15:25.441Z,8.30
2019-04-22T06:18:09.344Z,8.50
2019-04-22T06:20:42.049Z,8.50
2019-04-22T06:23:12.869Z,8.60
2019-04-22T06:28:25.184Z,8.80
2019-04-22T06:30:51.672Z,8.90
2019-04-22T06:33:20.822Z,9.10
2019-04-22T06:35:53.781Z,9.20
2019-04-22T06:41:00.677Z,9.40
2019-04-22T06:43:29.621Z,9.40
2019-04-22T06:46:06.351Z,9.60
2019-04-22T06:48:33.260Z,9.70
2019-04-22T06:51:00.544Z,9.80
2019-04-22T06:53:34.399Z,9.90
2019-04-22T06:56:04.839Z,10.00
2019-04-22T06:58:39.885Z,10.00
2019-04-22T07:01:19.347Z,10.20
2019-04-22T07:03:58.470Z,10.20
2019-04-22T07:06:26.186Z,10.40
2019-04-22T07:09:13.920Z,10.50
2019-04-22T07:11:26.594Z,10.60
2019-04-22T07:14:01.809Z,10.70
2019-04-22T07:16:32.402Z,10.70
2019-04-22T07:19:02.421Z,10.90
2019-04-22T07:21:30.631Z,11.00
2019-04-22T07:24:24.246Z,11.10
2019-04-22T07:26:37.322Z,11.20
2019-04-22T07:29:07.731Z,11.20
2019-04-22T07:31:44.676Z,11.40
2019-04-22T07:34:20.819Z,11.40
2019-04-22T07:36:53.612Z,11.60
2019-04-22T07:39:23.710Z,11.60
2019-04-22T07:41:51.344Z,11.70
2019-04-22T07:44:48.516Z,11.80
2019-04-22T07:47:04.596Z,11.90
2019-04-22T07:49:46.907Z,12.00
2019-04-22T07:52:03.689Z,12.30
2019-04-22T07:54:36.875Z,12.40
2019-04-22T07:59:40.976Z,12.60
2019-04-22T08:02:18.864Z,12.70
2019-04-22T08:05:05.702Z,12.70
2019-04-22T08:07:18.054Z,12.90
2019-04-22T08:12:29.585Z,13.10
2019-04-22T08:14:59.431Z,13.20
2019-04-22T08:17:53.228Z,13.30
2019-04-22T08:20:02.802Z,13.50
2019-04-22T08:22:35.903Z,13.60
2019-04-22T08:25:08.173Z,13.80
2019-04-22T08:27:47.130Z,13.90
2019-04-22T08:32:48.909Z,14.00
2019-04-22T08:35:38.274Z,14.10
2019-04-22T08:38:00.511Z,14.10
2019-04-22T08:40:28.797Z,14.20
2019-04-22T08:43:05.287Z,14.10
2019-04-22T08:45:32.071Z,14.20
2019-04-22T08:48:00.956Z,14.20
2019-04-22T08:50:39.458Z,14.30
2019-04-22T08:53:19.675Z,14.30
2019-04-22T08:55:47.834Z,14.40
2019-04-22T09:00:59.524Z,14.50
2019-04-22T09:03:24.432Z,14.50
2019-04-22T09:06:04.501Z,14.50
2019-04-22T09:08:34.403Z,14.60
2019-04-22T09:11:16.034Z,14.60
2019-04-22T09:13:45.452Z,14.60
2019-04-22T09:16:20.767Z,14.60
2019-04-22T09:18:48.647Z,14.60
2019-04-22T09:24:10.642Z,14.90
2019-04-22T09:26:22.920Z,14.90
2019-04-22T09:29:02.843Z,14.90
2019-04-22T09:31:29.362Z,14.90
2019-04-22T09:33:59.331Z,15.00
2019-04-22T09:39:10.614Z,15.10
2019-04-22T09:41:46.567Z,15.20
2019-04-22T09:44:19.087Z,15.20
2019-04-22T09:46:46.815Z,15.40
2019-04-22T09:51:54.000Z,15.50
2019-04-22T09:54:29.646Z,15.50
2019-04-22T09:56:56.405Z,15.60
2019-04-22T09:59:27.193Z,15.60
2019-04-22T10:02:21.439Z,15.70
2019-04-22T10:04:39.763Z,15.80
2019-04-22T10:07:09.863Z,15.80
2019-04-22T10:12:32.343Z,15.90
2019-04-22T10:14:45.654Z,16.00
2019-04-22T10:17:15.477Z,16.10
2019-04-22T10:19:47.973Z,16.10
2019-04-22T10:22:28.025Z,16.20
2019-04-22T10:24:53.608Z,16.40
2019-04-22T10:27:29.230Z,16.40
2019-04-22T10:29:59.867Z,16.40
2019-04-22T10:32:30.825Z,16.50
2019-04-22T10:35:02.370Z,16.70
2019-04-22T10:37:28.092Z,16.80
2019-04-22T10:40:02.879Z,16.90
2019-04-22T10:42:40.972Z,16.90
2019-04-22T10:45:14.472Z,17.00
2019-04-22T10:47:45.858Z,17.00
2019-04-22T10:50:18.490Z,17.10
2019-04-22T10:52:49.701Z,17.10
2019-04-22T10:55:21.348Z,17.20
2019-04-22T10:57:52.679Z,17.30
2019-04-22T11:00:23.790Z,17.20
2019-04-22T11:02:54.346Z,17.40
2019-04-22T11:05:26.169Z,17.30
2019-04-22T11:08:02.489Z,17.40
2019-04-22T11:10:46.826Z,17.40
2019-04-22T11:13:02.985Z,17.50
2019-04-22T11:15:35.021Z,17.60
2019-04-22T11:18:09.380Z,17.60
2019-04-22T11:20:41.778Z,17.60
2019-04-22T11:23:12.684Z,17.60
2019-04-22T11:25:44.157Z,17.60
2019-04-22T11:28:16.024Z,17.60
2019-04-22T11:30:48.111Z,17.70
2019-04-22T11:33:20.460Z,17.70
2019-04-22T11:35:52.119Z,17.80
2019-04-22T11:38:22.821Z,17.80
2019-04-22T11:40:56.276Z,17.70
2019-04-22T11:43:28.339Z,17.60
2019-04-22T11:46:01.309Z,17.60
2019-04-22T11:48:32.091Z,17.60
2019-04-22T11:51:04.392Z,17.70
2019-04-22T11:53:38.973Z,17.90
2019-04-22T11:56:16.815Z,17.90
2019-04-22T11:58:48.918Z,18.10
2019-04-22T12:01:21.000Z,18.20
2019-04-22T12:03:51.907Z,18.20
2019-04-22T12:06:24.001Z,18.30
2019-04-22T12:08:55.112Z,18.50
2019-04-22T12:11:26.373Z,18.40
2019-04-22T12:14:04.132Z,18.60
2019-04-22T12:16:35.252Z,18.70
2019-04-22T12:19:07.120Z,18.80
2019-04-22T12:21:39.211Z,18.80
2019-04-22T12:24:10.940Z,18.80
2019-04-22T12:26:44.229Z,18.80
2019-04-22T12:29:15.358Z,18.80
2019-04-22T12:31:47.265Z,18.80
2019-04-22T12:34:19.453Z,19.00
2019-04-22T12:36:51.142Z,19.20
2019-04-22T12:39:21.593Z,19.30
2019-04-22T12:41:52.266Z,19.50
2019-04-22T12:44:24.408Z,19.70
2019-04-22T12:46:56.449Z,19.80
2019-04-22T12:49:28.052Z,19.80
2019-04-22T12:51:59.048Z,20.60
2019-04-22T12:54:31.156Z,20.90
2019-04-22T12:57:03.810Z,21.10
2019-04-22T12:59:37.442Z,21.20
2019-04-22T13:02:09.170Z,21.10
2019-04-22T13:04:42.226Z,21.30
2019-04-22T13:07:13.553Z,21.20
2019-04-22T13:09:45.378Z,21.50
2019-04-22T13:12:17.134Z,21.70
2019-04-22T13:14:48.891Z,21.50
2019-04-22T13:17:20.809Z,21.90
2019-04-22T13:19:51.888Z,22.40
2019-04-22T13:22:23.211Z,22.90
2019-04-22T13:24:54.183Z,22.80
2019-04-22T13:27:24.901Z,22.80
2019-04-22T13:29:55.396Z,22.60
2019-04-22T13:32:26.879Z,23.00
2019-04-22T13:35:01.234Z,23.60
2019-04-22T13:37:30.810Z,24.00
2019-04-22T13:40:01.517Z,23.70
2019-04-22T13:42:33.410Z,23.80
2019-04-22T13:45:05.623Z,23.40
2019-04-22T13:47:59.655Z,23.50
2019-04-22T13:50:47.602Z,23.80
2019-04-22T13:53:22.112Z,23.50
2019-04-22T13:55:51.366Z,23.50
2019-04-22T13:58:03.858Z,23.30
2019-04-22T14:00:26.964Z,23.80
2019-04-22T14:03:16.243Z,24.20
2019-04-22T14:05:48.814Z,23.70
2019-04-22T14:08:19.916Z,24.10
2019-04-22T14:10:50.458Z,23.90
2019-04-22T14:13:21.676Z,24.00
2019-04-22T14:15:52.955Z,24.30
2019-04-22T14:18:23.555Z,24.70
2019-04-22T14:20:54.530Z,25.30
2019-04-22T14:23:24.875Z,25.40
2019-04-22T14:25:56.676Z,25.50
2019-04-22T14:28:29.271Z,25.70
2019-04-22T14:31:00.407Z,24.80
2019-04-22T14:33:32.075Z,25.10
2019-04-22T14:36:02.932Z,25.20
2019-04-22T14:38:34.686Z,24.50
2019-04-22T14:41:05.971Z,25.30
2019-04-22T14:44:23.823Z,26.00
2019-04-22T14:46:36.468Z,25.10
2019-04-22T14:49:07.640Z,25.20
2019-04-22T14:51:34.070Z,24.10
2019-04-22T14:54:06.705Z,23.10
2019-04-22T14:56:20.167Z,22.60
2019-04-22T14:58:54.977Z,22.50
2019-04-22T15:01:26.751Z,22.10
2019-04-22T15:03:58.657Z,21.20
2019-04-22T15:06:31.507Z,21.40
2019-04-22T15:09:03.750Z,21.50
2019-04-22T15:11:45.989Z,21.50
2019-04-22T15:14:09.649Z,21.50
2019-04-22T15:17:00.575Z,21.50
2019-04-22T15:19:38.253Z,21.80
2019-04-22T15:22:08.710Z,22.00
2019-04-22T15:24:40.595Z,21.80
2019-04-22T15:27:11.432Z,21.90
2019-04-22T15:29:43.154Z,21.50
2019-04-22T15:32:15.537Z,21.40
2019-04-22T15:34:46.976Z,21.10
2019-04-22T15:37:18.093Z,20.80
2019-04-22T15:39:49.835Z,20.70
2019-04-22T15:42:27.754Z,20.50
2019-04-22T15:44:56.070Z,20.10
2019-04-22T15:47:27.097Z,19.80
2019-04-22T15:49:58.340Z,19.70
2019-04-22T15:52:36.615Z,19.60
2019-04-22T15:55:02.924Z,19.30
2019-04-22T15:57:36.483Z,19.20
2019-04-22T16:00:22.388Z,19.10
2019-04-22T16:02:39.520Z,18.90
2019-04-22T16:05:10.680Z,18.90
2019-04-22T16:07:42.233Z,18.80
2019-04-22T16:10:15.751Z,18.70
2019-04-22T16:12:57.608Z,18.50
2019-04-22T16:15:24.542Z,18.50
2019-04-22T16:18:00.816Z,18.10
2019-04-22T16:20:30.278Z,18.10
2019-04-22T16:23:09.589Z,18.00
2019-04-22T16:25:59.088Z,17.90
2019-04-22T16:28:31.190Z,17.90
2019-04-22T16:31:03.671Z,17.70
2019-04-22T16:33:39.350Z,17.60
2019-04-22T16:42:58.614Z,17.50
2019-04-22T16:45:25.720Z,17.50
2019-04-22T16:47:57.968Z,17.40
2019-04-22T16:50:30.213Z,17.40
2019-04-22T16:53:02.112Z,17.30
2019-04-22T16:55:32.736Z,17.20
2019-04-22T16:58:05.325Z,17.10
2019-04-22T17:00:36.551Z,16.90
2019-04-22T17:03:36.554Z,16.90
2019-04-22T17:06:19.422Z,16.70
2019-04-22T17:08:50.886Z,16.60
2019-04-22T17:11:22.163Z,16.50
2019-04-22T17:13:53.182Z,16.40
2019-04-22T17:16:24.340Z,16.20
2019-04-22T17:18:58.393Z,16.20
2019-04-22T17:21:29.906Z,16.10
2019-04-22T17:24:01.388Z,15.90
2019-04-22T17:26:34.445Z,15.90
2019-04-22T17:29:06.458Z,15.80
2019-04-22T17:31:40.886Z,15.70
2019-04-22T17:34:11.533Z,15.60
2019-04-22T17:36:42.418Z,15.40
2019-04-22T17:39:29.529Z,15.30
2019-04-22T17:42:03.449Z,15.20
2019-04-22T17:47:33.199Z,14.70
2019-04-22T17:50:14.486Z,14.70
2019-04-22T17:52:51.205Z,14.60
2019-04-22T17:55:19.105Z,14.50
2019-04-22T17:57:49.529Z,14.50
2019-04-22T18:00:21.814Z,14.40
2019-04-22T18:02:48.409Z,14.20
2019-04-22T18:05:12.795Z,14.10
2019-04-22T18:08:02.609Z,14.10
2019-04-22T18:10:37.578Z,14.00
2019-04-22T18:13:14.373Z,13.90
2019-04-22T18:15:43.548Z,13.80
2019-04-22T18:18:19.009Z,13.80
2019-04-22T18:20:42.300Z,13.70
2019-04-22T18:23:09.122Z,13.60
2019-04-22T18:25:53.794Z,13.50
2019-04-22T18:28:31.661Z,13.40
2019-04-22T18:34:04.489Z,13.20
2019-04-22T18:36:37.292Z,13.10
2019-04-22T18:41:43.968Z,12.90
2019-04-22T18:44:23.562Z,12.80
2019-04-22T18:46:53.822Z,12.70
2019-04-22T18:49:27.769Z,12.60
2019-04-22T18:52:11.280Z,12.60
2019-04-22T18:55:04.195Z,12.50
2019-04-22T18:57:53.449Z,12.40
2019-04-22T19:00:17.916Z,12.30
2019-04-22T19:02:55.818Z,12.10
2019-04-22T19:05:42.663Z,12.10
2019-04-22T19:11:00.594Z,11.90
2019-04-22T19:14:00.761Z,11.90
2019-04-22T19:16:01.734Z,11.90
2019-04-22T19:21:01.246Z,11.70
2019-04-22T19:23:32.005Z,11.60
2019-04-22T19:26:08.322Z,11.60
2019-04-22T19:28:42.112Z,11.50
2019-04-22T19:31:15.416Z,11.40
2019-04-22T19:33:52.261Z,11.40
2019-04-22T19:36:14.679Z,11.30
2019-04-22T19:38:45.511Z,11.30
2019-04-22T19:41:24.098Z,11.20
2019-04-22T19:43:48.936Z,11.20
2019-04-22T19:46:25.062Z,11.10
2019-04-22T19:49:19.908Z,11.10
2019-04-22T19:51:36.655Z,11.00
2019-04-22T19:54:02.350Z,10.80
2019-04-22T19:56:28.200Z,10.80
2019-04-22T19:59:05.207Z,10.70
2019-04-22T20:01:54.085Z,10.60
2019-04-22T20:04:41.362Z,10.50
2019-04-22T20:07:10.699Z,10.40
2019-04-22T20:09:47.924Z,10.40
2019-04-22T20:12:18.798Z,10.30
2019-04-22T20:14:52.587Z,10.30
2019-04-22T20:17:26.790Z,10.10
2019-04-22T20:20:06.335Z,9.90
2019-04-22T20:22:28.306Z,10.00
2019-04-22T20:24:47.216Z,9.90
2019-04-22T20:27:30.101Z,9.80
2019-04-22T20:30:09.921Z,9.80
2019-04-22T20:32:36.351Z,9.70
2019-04-22T20:35:10.235Z,9.60
2019-04-22T20:37:47.977Z,9.60
2019-04-22T20:40:20.072Z,9.50
2019-04-22T20:42:49.045Z,9.30
2019-04-22T20:45:15.234Z,9.20
2019-04-22T20:47:41.252Z,9.20
2019-04-22T20:50:23.573Z,9.20
2019-04-22T20:52:59.022Z,9.20
2019-04-22T20:55:25.742Z,9.20
2019-04-22T20:58:02.726Z,9.10
2019-04-22T21:00:25.275Z,9.10
2019-04-22T21:02:57.583Z,9.10
2019-04-22T21:05:33.027Z,9.00
2019-04-22T21:08:11.445Z,9.00
2019-04-22T21:10:42.564Z,9.00
2019-04-22T21:13:11.609Z,9.00
2019-04-22T21:15:52.661Z,9.00
2019-04-22T21:18:22.156Z,8.90
2019-04-22T21:20:56.181Z,8.90
2019-04-22T21:23:22.976Z,8.90
2019-04-22T21:25:58.039Z,8.80
2019-04-22T21:28:36.730Z,8.80
2019-04-22T21:30:57.189Z,8.70
2019-04-22T21:33:37.389Z,8.60
2019-04-22T21:36:16.883Z,8.50
2019-04-22T21:38:37.496Z,8.50
2019-04-22T21:41:09.910Z,8.40
2019-04-22T21:43:50.011Z,8.30
2019-04-22T21:46:16.498Z,8.30
2019-04-22T21:48:50.896Z,8.40
2019-04-22T21:51:29.146Z,8.40
2019-04-22T21:56:53.059Z,8.30
2019-04-22T21:59:07.773Z,8.60
2019-04-22T22:04:20.741Z,9.30
2019-04-22T22:06:45.072Z,9.40
2019-04-22T22:09:34.579Z,9.60
2019-04-22T22:11:57.475Z,9.60
2019-04-22T22:14:34.829Z,9.70
2019-04-22T22:17:02.009Z,9.70
2019-04-22T22:19:42.382Z,9.60
2019-04-22T22:22:31.584Z,9.50
2019-04-22T22:24:48.237Z,9.50
2019-04-22T22:27:19.048Z,9.60
2019-04-22T22:29:59.906Z,9.60
2019-04-22T22:32:27.547Z,9.60
2019-04-22T22:34:57.264Z,9.60
2019-04-22T22:37:16.907Z,9.50
2019-04-22T22:39:51.410Z,9.60
2019-04-22T22:42:22.585Z,9.60
2019-04-22T22:44:48.656Z,9.60
2019-04-22T22:47:38.371Z,9.60
2019-04-22T22:50:10.963Z,9.60
2019-04-22T22:53:11.251Z,9.60
2019-04-22T22:55:18.126Z,9.60
2019-04-22T22:57:56.746Z,9.60
2019-04-22T23:00:15.867Z,9.50
2019-04-22T23:03:11.111Z,9.40
2019-04-22T23:05:35.412Z,9.40
2019-04-22T23:07:58.732Z,9.20
2019-04-22T23:10:31.629Z,9.20
2019-04-22T23:13:08.143Z,9.10
2019-04-22T23:15:37.528Z,9.10
2019-04-22T23:17:49.886Z,9.10
2019-04-22T23:20:27.495Z,9.10
2019-04-22T23:23:13.785Z,9.00
2019-04-22T23:25:50.048Z,9.10
2019-04-22T23:28:50.909Z,9.10
2019-04-22T23:31:31.681Z,9.20
2019-04-22T23:34:10.668Z,9.20
2019-04-22T23:37:12.240Z,9.20
2019-04-22T23:39:56.456Z,9.30
2019-04-22T23:42:23.481Z,9.30
2019-04-22T23:44:55.293Z,9.10
2019-04-22T23:47:31.006Z,9.00
2019-04-22T23:50:14.257Z,8.90
2019-04-22T23:52:53.360Z,8.90
2019-04-22T23:55:27.819Z,8.80
2019-04-22T23:58:19.209Z,8.80
