createdAt,value
2023-02-19T08:53:27.926Z,-25.34
2023-02-19T08:55:54.547Z,-25.33
2023-02-19T08:58:21.180Z,-25.32
2023-02-19T09:00:47.950Z,-25.45
2023-02-19T09:03:14.652Z,-25.63
2023-02-19T09:05:41.644Z,-25.64
2023-02-19T09:08:08.738Z,-25.56
2023-02-19T09:10:35.335Z,-25.57
2023-02-19T09:13:02.684Z,-25.43
2023-02-19T09:15:30.157Z,-25.42
2023-02-19T09:17:57.802Z,-25.37
2023-02-19T09:20:24.403Z,-25.46
2023-02-19T09:22:50.991Z,-25.48
2023-02-19T09:25:17.610Z,-25.35
2023-02-19T09:27:44.162Z,-25.27
2023-02-19T09:30:11.261Z,-25.19
2023-02-19T09:32:37.835Z,-25.07
2023-02-19T09:35:04.764Z,-25.15
2023-02-19T09:37:33.790Z,-24.89
2023-02-19T09:40:00.688Z,-24.88
2023-02-19T09:42:32.486Z,-24.87
2023-02-19T09:45:00.399Z,-24.87
2023-02-19T09:47:29.097Z,-24.74
2023-02-19T09:50:17.398Z,-24.80
2023-02-19T09:52:50.201Z,-24.73
2023-02-19T09:55:28.912Z,-24.75
2023-02-19T09:58:00.852Z,-24.84
2023-02-19T10:00:30.526Z,-24.81
2023-02-19T10:03:22.718Z,-24.57
2023-02-19T10:05:49.772Z,-24.40
2023-02-19T10:08:19.948Z,-24.43
2023-02-19T10:10:46.647Z,-24.40
2023-02-19T10:13:20.698Z,-24.47
2023-02-19T10:16:00.307Z,-24.27
2023-02-19T10:18:28.866Z,-24.19
2023-02-19T10:21:00.306Z,-24.04
2023-02-19T10:23:27.164Z,-23.99
2023-02-19T10:25:57.684Z,-23.90
2023-02-19T10:28:28.416Z,-24.00
2023-02-19T10:30:58.497Z,-24.06
2023-02-19T10:33:26.227Z,-24.26
2023-02-19T10:36:20.447Z,-23.89
2023-02-19T10:38:47.954Z,-23.89
2023-02-19T10:41:17.734Z,-23.89
2023-02-19T10:43:53.311Z,-23.84
2023-02-19T10:46:25.680Z,-23.97
2023-02-19T10:48:54.302Z,-23.88
2023-02-19T10:51:21.931Z,-23.93
2023-02-19T10:53:51.640Z,-24.00
2023-02-19T10:56:25.206Z,-23.97
2023-02-19T10:58:51.981Z,-23.90
2023-02-19T11:01:22.471Z,-23.91
2023-02-19T11:03:53.406Z,-23.98
2023-02-19T11:06:22.026Z,-23.95
2023-02-19T11:08:58.007Z,-24.03
2023-02-19T11:11:35.949Z,-23.89
2023-02-19T11:14:17.360Z,-24.05
2023-02-19T11:16:49.383Z,-23.97
2023-02-19T11:19:27.343Z,-23.82
2023-02-19T11:21:54.398Z,-23.82
2023-02-19T11:24:29.669Z,-23.71
2023-02-19T11:26:57.841Z,-23.75
2023-02-19T11:29:28.654Z,-23.69
2023-02-19T11:31:57.968Z,-23.89
2023-02-19T11:34:30.042Z,-23.96
2023-02-19T11:37:08.619Z,-24.07
2023-02-19T11:39:35.884Z,-24.02
2023-02-19T11:42:20.728Z,-23.94
2023-02-19T11:45:07.207Z,-23.77
2023-02-19T11:48:02.855Z,-23.70
2023-02-19T11:50:50.700Z,-23.69
2023-02-19T11:53:32.392Z,-23.78
2023-02-19T11:56:23.854Z,-23.65
2023-02-19T11:59:05.598Z,-23.56
2023-02-19T12:01:35.306Z,-23.65
2023-02-19T12:04:04.581Z,-23.68
2023-02-19T12:07:16.472Z,-23.57
2023-02-19T12:10:13.098Z,-23.57
2023-02-19T12:13:10.839Z,-23.59
2023-02-19T12:15:42.667Z,-23.46
2023-02-19T12:18:14.067Z,-23.22
2023-02-19T12:21:25.382Z,-23.00
2023-02-19T12:24:03.742Z,-23.15
2023-02-19T12:26:51.627Z,-23.36
2023-02-19T12:29:33.817Z,-23.32
2023-02-19T12:32:28.188Z,-23.05
2023-02-19T12:35:31.977Z,-23.24
2023-02-19T12:38:16.523Z,-23.51
2023-02-19T12:41:17.098Z,-23.65
2023-02-19T12:44:16.190Z,-23.86
2023-02-19T12:46:48.156Z,-23.91
2023-02-19T12:49:39.885Z,-23.83
2023-02-19T12:52:26.920Z,-23.68
2023-02-19T12:55:00.470Z,-23.67
2023-02-19T12:57:33.855Z,-23.79
2023-02-19T13:00:23.563Z,-23.76
2023-02-19T13:03:32.641Z,-23.84
2023-02-19T13:06:25.922Z,-24.02
2023-02-19T13:09:06.266Z,-23.95
2023-02-19T13:11:38.384Z,-24.05
2023-02-19T13:14:28.622Z,-23.81
2023-02-19T13:17:01.699Z,-23.65
2023-02-19T13:19:29.671Z,-23.67
2023-02-19T13:22:38.090Z,-23.57
2023-02-19T13:25:05.259Z,-23.66
2023-02-19T13:30:41.200Z,-23.99
2023-02-19T13:33:33.716Z,-24.30
2023-02-19T13:36:11.956Z,-24.27
2023-02-19T13:38:40.953Z,-24.27
2023-02-19T13:41:17.872Z,-24.17
2023-02-19T13:43:46.891Z,-23.99
2023-02-19T13:46:16.440Z,-23.82
2023-02-19T13:48:44.513Z,-23.83
2023-02-19T13:51:21.654Z,-23.91
2023-02-19T13:53:48.332Z,-23.95
2023-02-19T13:56:30.271Z,-23.94
2023-02-19T13:59:01.539Z,-23.81
2023-02-19T14:01:53.081Z,-23.70
2023-02-19T14:04:25.020Z,-23.54
2023-02-19T14:07:03.649Z,-23.43
2023-02-19T14:09:44.012Z,-23.39
2023-02-19T14:12:10.495Z,-23.45
2023-02-19T14:14:57.381Z,-23.41
2023-02-19T14:17:34.903Z,-23.31
2023-02-19T14:20:40.985Z,-23.39
2023-02-19T14:23:18.376Z,-23.45
2023-02-19T14:25:52.046Z,-23.58
2023-02-19T14:28:27.576Z,-23.55
2023-02-19T14:30:55.914Z,-23.57
2023-02-19T14:33:28.786Z,-23.59
2023-02-19T14:36:05.924Z,-23.54
2023-02-19T14:38:43.753Z,-23.44
2023-02-19T14:41:12.941Z,-23.52
2023-02-19T14:43:39.946Z,-23.38
2023-02-19T14:46:16.490Z,-23.29
2023-02-19T14:48:45.965Z,-23.31
2023-02-19T14:51:22.964Z,-23.44
2023-02-19T14:53:49.853Z,-23.55
2023-02-19T14:56:26.324Z,-23.75
2023-02-19T14:59:28.706Z,-23.81
2023-02-19T15:02:01.314Z,-23.82
2023-02-19T15:04:31.452Z,-23.98
2023-02-19T15:07:01.977Z,-24.05
2023-02-19T15:09:41.415Z,-23.98
2023-02-19T15:12:08.403Z,-23.87
2023-02-19T15:14:34.939Z,-23.92
2023-02-19T15:17:04.276Z,-24.11
2023-02-19T15:19:35.074Z,-24.15
2023-02-19T15:22:02.580Z,-24.13
2023-02-19T15:24:29.439Z,-24.14
2023-02-19T15:26:57.542Z,-24.12
2023-02-19T15:29:26.407Z,-24.22
2023-02-19T15:31:59.854Z,-24.09
2023-02-19T15:34:31.388Z,-24.20
2023-02-19T15:37:00.469Z,-24.15
2023-02-19T15:39:41.788Z,-24.23
2023-02-19T15:42:11.175Z,-24.22
2023-02-19T15:45:01.466Z,-24.30
2023-02-19T15:47:33.466Z,-24.34
2023-02-19T15:50:13.139Z,-24.30
2023-02-19T15:52:46.472Z,-24.39
2023-02-19T15:55:37.044Z,-24.41
2023-02-19T15:58:12.878Z,-24.47
2023-02-19T16:00:45.678Z,-24.60
2023-02-19T16:03:20.413Z,-24.75
2023-02-19T16:05:59.478Z,-24.75
2023-02-19T16:08:34.470Z,-24.83
2023-02-19T16:11:03.579Z,-24.86
2023-02-19T16:13:32.965Z,-24.95
2023-02-19T16:16:06.082Z,-24.89
2023-02-19T16:18:33.411Z,-24.92
2023-02-19T16:21:00.090Z,-24.95
2023-02-19T16:23:27.417Z,-24.85
2023-02-19T16:26:01.504Z,-25.06
2023-02-19T16:28:29.741Z,-25.10
2023-02-19T16:30:58.057Z,-25.19
2023-02-19T16:33:31.982Z,-25.16
2023-02-19T16:35:59.082Z,-25.11
2023-02-19T16:38:25.664Z,-25.12
2023-02-19T16:40:52.380Z,-25.16
2023-02-19T16:43:31.231Z,-25.17
2023-02-19T16:45:58.659Z,-25.02
2023-02-19T16:48:25.493Z,-25.06
2023-02-19T16:50:52.255Z,-25.08
2023-02-19T16:53:25.353Z,-25.21
2023-02-19T16:55:52.394Z,-25.09
2023-02-19T16:58:19.134Z,-25.15
2023-02-19T17:00:46.119Z,-25.04
2023-02-19T17:03:16.512Z,-24.98
2023-02-19T17:05:43.183Z,-25.16
2023-02-19T17:08:38.634Z,-25.18
2023-02-19T17:11:07.578Z,-25.25
2023-02-19T17:13:34.107Z,-25.19
2023-02-19T17:16:01.239Z,-25.25
2023-02-19T17:18:28.111Z,-25.29
2023-02-19T17:21:14.472Z,-25.29
2023-02-19T17:23:41.055Z,-25.38
2023-02-19T17:26:12.016Z,-25.45
2023-02-19T17:28:41.264Z,-25.29
2023-02-19T17:31:09.764Z,-25.36
2023-02-19T17:33:37.145Z,-25.40
2023-02-19T17:36:04.153Z,-25.38
2023-02-19T17:38:30.671Z,-25.37
2023-02-19T17:40:57.845Z,-25.36
2023-02-19T17:43:25.523Z,-25.34
2023-02-19T17:45:52.048Z,-25.29
2023-02-19T17:48:18.596Z,-25.33
2023-02-19T17:50:45.211Z,-25.37
2023-02-19T17:53:11.928Z,-25.43
2023-02-19T17:55:38.476Z,-25.43
2023-02-19T17:58:05.618Z,-25.45
2023-02-19T18:00:32.296Z,-25.46
2023-02-19T18:02:58.774Z,-25.54
2023-02-19T18:05:25.460Z,-25.48
2023-02-19T18:07:51.982Z,-25.65
2023-02-19T18:10:19.746Z,-25.67
2023-02-19T18:12:46.510Z,-25.70
2023-02-19T18:15:18.856Z,-25.71
2023-02-19T18:17:45.618Z,-25.84
2023-02-19T18:20:17.861Z,-25.80
2023-02-19T18:22:44.513Z,-25.86
2023-02-19T18:25:11.695Z,-25.92
2023-02-19T18:27:38.512Z,-26.06
2023-02-19T18:30:06.052Z,-25.94
2023-02-19T18:32:32.693Z,-26.07
2023-02-19T18:35:02.615Z,-26.26
2023-02-19T18:37:32.960Z,-26.21
2023-02-19T18:40:00.418Z,-26.30
2023-02-19T18:42:27.316Z,-26.23
2023-02-19T18:44:54.939Z,-26.27
2023-02-19T18:47:22.732Z,-26.28
2023-02-19T18:49:50.540Z,-26.33
2023-02-19T18:52:21.982Z,-26.31
2023-02-19T18:54:50.657Z,-26.41
2023-02-19T18:57:18.763Z,-26.48
2023-02-19T18:59:45.608Z,-26.46
2023-02-19T19:02:12.508Z,-26.48
2023-02-19T19:04:39.347Z,-26.50
2023-02-19T19:07:06.547Z,-26.59
2023-02-19T19:09:33.950Z,-26.58
2023-02-19T19:12:00.797Z,-26.73
2023-02-19T19:14:27.394Z,-26.66
2023-02-19T19:16:54.233Z,-26.70
2023-02-19T19:19:20.798Z,-26.83
2023-02-19T19:21:53.301Z,-26.89
2023-02-19T19:24:21.316Z,-26.91
2023-02-19T19:26:48.287Z,-27.03
2023-02-19T19:29:16.139Z,-27.05
2023-02-19T19:31:43.443Z,-27.05
2023-02-19T19:34:10.829Z,-27.11
2023-02-19T19:36:37.875Z,-27.12
2023-02-19T19:39:04.704Z,-27.14
2023-02-19T19:41:31.577Z,-27.08
2023-02-19T19:43:58.237Z,-27.06
2023-02-19T19:46:25.009Z,-27.09
2023-02-19T19:48:52.853Z,-27.14
2023-02-19T19:51:19.640Z,-27.08
2023-02-19T19:53:49.580Z,-27.08
2023-02-19T19:56:17.458Z,-27.04
2023-02-19T19:58:43.974Z,-27.07
2023-02-19T20:01:11.040Z,-27.11
2023-02-19T20:03:37.996Z,-27.08
2023-02-19T20:06:05.005Z,-27.20
2023-02-19T20:08:31.661Z,-27.35
2023-02-19T20:10:58.284Z,-27.35
2023-02-19T20:13:26.439Z,-27.35
2023-02-19T20:15:53.038Z,-27.32
2023-02-19T20:18:21.645Z,-27.33
2023-02-19T20:20:48.281Z,-27.30
2023-02-19T20:23:14.843Z,-27.37
2023-02-19T20:25:41.385Z,-27.42
2023-02-19T20:28:08.093Z,-27.34
2023-02-19T20:30:35.442Z,-27.34
2023-02-19T20:33:02.217Z,-27.41
2023-02-19T20:35:29.865Z,-27.52
2023-02-19T20:37:57.738Z,-27.48
2023-02-19T20:40:27.423Z,-27.50
2023-02-19T20:42:54.285Z,-27.49
2023-02-19T20:45:21.362Z,-27.40
2023-02-19T20:47:48.047Z,-27.43
2023-02-19T20:50:17.229Z,-27.47
2023-02-19T20:52:43.872Z,-27.44
2023-02-19T20:55:10.432Z,-27.52
2023-02-19T20:57:37.747Z,-27.52
2023-02-19T21:00:05.487Z,-27.54
2023-02-19T21:02:32.135Z,-27.59
2023-02-19T21:04:58.840Z,-27.64
2023-02-19T21:07:26.044Z,-27.66
2023-02-19T21:09:52.940Z,-27.67
2023-02-19T21:12:20.733Z,-27.86
2023-02-19T21:14:47.574Z,-27.67
2023-02-19T21:17:14.049Z,-27.77
2023-02-19T21:19:40.577Z,-27.68
2023-02-19T21:22:07.455Z,-27.79
2023-02-19T21:24:34.011Z,-27.74
2023-02-19T21:27:00.479Z,-27.87
2023-02-19T21:29:27.186Z,-27.92
2023-02-19T21:31:56.099Z,-27.86
2023-02-19T21:34:27.989Z,-27.83
2023-02-19T21:36:55.510Z,-27.85
2023-02-19T21:39:24.026Z,-27.83
2023-02-19T21:41:50.515Z,-27.93
2023-02-19T21:44:17.238Z,-27.98
2023-02-19T21:46:43.708Z,-28.05
2023-02-19T21:49:11.697Z,-27.98
2023-02-19T21:51:40.461Z,-28.05
2023-02-19T21:54:08.246Z,-28.04
2023-02-19T21:56:36.569Z,-28.13
2023-02-19T21:59:03.563Z,-28.19
2023-02-19T22:01:35.271Z,-28.17
2023-02-19T22:04:01.903Z,-28.29
2023-02-19T22:06:30.069Z,-28.31
2023-02-19T22:08:58.699Z,-28.33
2023-02-19T22:11:25.635Z,-28.38
2023-02-19T22:13:52.367Z,-28.37
2023-02-19T22:16:19.409Z,-28.26
2023-02-19T22:18:49.715Z,-28.36
2023-02-19T22:21:16.824Z,-28.42
2023-02-19T22:23:45.412Z,-28.48
2023-02-19T22:26:29.120Z,-28.48
2023-02-19T22:28:57.040Z,-28.53
2023-02-19T22:31:24.976Z,-28.55
2023-02-19T22:33:51.953Z,-28.55
2023-02-19T22:36:23.239Z,-28.50
2023-02-19T22:38:50.239Z,-28.49
2023-02-19T22:41:17.557Z,-28.46
2023-02-19T22:43:44.350Z,-28.44
2023-02-19T22:46:13.773Z,-28.56
2023-02-19T22:48:40.485Z,-28.51
2023-02-19T22:51:13.281Z,-28.50
2023-02-19T22:53:44.804Z,-28.41
2023-02-19T22:56:12.330Z,-28.44
2023-02-19T22:58:39.477Z,-28.38
2023-02-19T23:01:06.370Z,-28.33
2023-02-19T23:03:32.901Z,-28.37
2023-02-19T23:06:03.290Z,-28.28
2023-02-19T23:08:29.818Z,-28.33
2023-02-19T23:10:57.106Z,-28.22
2023-02-19T23:13:23.892Z,-28.28
2023-02-19T23:15:50.476Z,-28.16
2023-02-19T23:18:16.976Z,-28.24
2023-02-19T23:20:43.447Z,-28.19
2023-02-19T23:23:09.920Z,-28.18
2023-02-19T23:25:36.342Z,-28.06
2023-02-19T23:28:02.920Z,-28.02
2023-02-19T23:30:29.493Z,-28.02
2023-02-19T23:32:56.277Z,-28.03
2023-02-19T23:35:23.396Z,-28.02
2023-02-19T23:37:49.942Z,-28.02
2023-02-19T23:40:16.837Z,-28.01
2023-02-19T23:42:43.365Z,-28.05
2023-02-19T23:45:09.893Z,-28.20
2023-02-19T23:47:36.356Z,-28.18
2023-02-19T23:50:02.872Z,-28.17
2023-02-19T23:52:29.390Z,-28.22
2023-02-19T23:54:56.030Z,-28.18
2023-02-19T23:57:22.605Z,-28.19
2023-02-19T23:59:49.093Z,-28.21
