createdAt,value
2023-01-22T00:01:05.408Z,26.23
2023-01-22T00:03:53.697Z,27.95
2023-01-22T00:06:40.061Z,30.40
2023-01-22T00:09:26.301Z,29.45
2023-01-22T00:12:13.410Z,24.25
2023-01-22T00:15:00.494Z,27.25
2023-01-22T00:17:46.306Z,28.83
2023-01-22T00:20:33.279Z,31.23
2023-01-22T00:23:20.783Z,35.13
2023-01-22T00:26:12.625Z,35.42
2023-01-22T00:29:00.102Z,32.97
2023-01-22T00:31:47.303Z,24.23
2023-01-22T00:34:36.555Z,26.05
2023-01-22T00:37:22.823Z,23.50
2023-01-22T00:40:09.552Z,28.70
2023-01-22T00:42:56.193Z,31.35
2023-01-22T00:45:43.437Z,32.97
2023-01-22T00:48:29.942Z,31.08
2023-01-22T00:51:16.429Z,27.63
2023-01-22T00:54:03.030Z,26.52
2023-01-22T00:56:48.847Z,31.27
2023-01-22T00:59:34.725Z,22.33
2023-01-22T01:02:21.159Z,29.23
2023-01-22T01:05:07.805Z,35.38
2023-01-22T01:07:54.119Z,25.75
2023-01-22T01:10:40.175Z,32.80
2023-01-22T01:13:32.106Z,34.55
2023-01-22T01:16:19.675Z,27.55
2023-01-22T01:19:10.231Z,29.90
2023-01-22T01:21:56.970Z,28.55
2023-01-22T01:24:43.162Z,25.95
2023-01-22T01:27:31.635Z,25.50
2023-01-22T01:30:18.274Z,32.63
2023-01-22T01:33:05.442Z,25.35
2023-01-22T01:36:03.593Z,20.65
2023-01-22T01:38:49.636Z,20.60
2023-01-22T01:41:36.319Z,33.00
2023-01-22T01:44:24.707Z,30.10
2023-01-22T01:47:32.467Z,28.77
2023-01-22T01:50:20.789Z,27.08
2023-01-22T01:53:08.157Z,31.67
2023-01-22T01:55:57.022Z,23.88
2023-01-22T01:58:45.995Z,25.95
2023-01-22T02:01:33.502Z,28.67
2023-01-22T02:04:20.509Z,26.52
2023-01-22T02:08:04.579Z,26.42
2023-01-22T02:10:25.022Z,27.40
2023-01-22T02:13:18.081Z,30.45
2023-01-22T02:19:21.416Z,32.22
2023-01-22T02:22:25.613Z,26.63
2023-01-22T02:25:12.477Z,31.48
2023-01-22T02:27:58.793Z,29.08
2023-01-22T02:30:45.597Z,28.17
2023-01-22T02:33:34.329Z,33.47
2023-01-22T02:36:21.735Z,26.98
2023-01-22T02:39:11.207Z,29.75
2023-01-22T02:41:58.441Z,30.70
2023-01-22T02:44:44.800Z,31.58
2023-01-22T02:47:31.710Z,33.00
2023-01-22T02:50:18.974Z,29.52
2023-01-22T02:53:05.405Z,28.08
2023-01-22T02:55:51.847Z,31.95
2023-01-22T02:58:38.459Z,32.00
2023-01-22T03:01:26.052Z,25.27
2023-01-22T03:04:13.668Z,28.48
2023-01-22T03:07:00.593Z,26.50
2023-01-22T03:09:47.925Z,31.52
2023-01-22T03:12:52.672Z,34.33
2023-01-22T03:15:58.224Z,29.75
2023-01-22T03:19:03.137Z,31.40
2023-01-22T03:21:53.328Z,36.20
2023-01-22T03:24:42.996Z,33.67
2023-01-22T03:27:31.455Z,31.90
2023-01-22T03:30:18.172Z,44.30
2023-01-22T03:33:04.341Z,27.45
2023-01-22T03:35:51.075Z,29.00
2023-01-22T03:38:43.052Z,38.13
2023-01-22T03:41:33.679Z,31.55
2023-01-22T03:44:20.749Z,36.05
2023-01-22T03:47:07.755Z,31.17
2023-01-22T03:49:54.283Z,34.70
2023-01-22T03:52:40.753Z,30.65
2023-01-22T03:55:26.976Z,31.58
2023-01-22T03:58:13.887Z,35.28
2023-01-22T04:01:04.938Z,29.77
2023-01-22T04:03:52.272Z,31.65
2023-01-22T04:06:40.634Z,27.27
2023-01-22T04:09:27.058Z,32.15
2023-01-22T04:12:14.027Z,31.88
2023-01-22T04:15:01.677Z,36.20
2023-01-22T04:17:48.272Z,31.33
2023-01-22T04:20:59.494Z,34.88
2023-01-22T04:23:54.173Z,39.35
2023-01-22T04:26:40.404Z,42.35
2023-01-22T04:29:27.100Z,33.60
2023-01-22T04:32:13.966Z,33.67
2023-01-22T04:35:21.975Z,39.03
2023-01-22T04:38:13.756Z,34.17
2023-01-22T04:41:01.030Z,33.35
2023-01-22T04:43:50.214Z,31.73
2023-01-22T04:46:38.864Z,39.17
2023-01-22T04:49:25.301Z,32.83
2023-01-22T04:52:12.733Z,38.03
2023-01-22T04:54:59.285Z,38.33
2023-01-22T04:58:00.770Z,32.40
2023-01-22T05:00:47.568Z,37.60
2023-01-22T05:03:34.254Z,38.55
2023-01-22T05:06:21.796Z,38.08
2023-01-22T05:09:07.764Z,38.38
2023-01-22T05:12:09.189Z,33.05
2023-01-22T05:14:59.711Z,33.70
2023-01-22T05:17:46.318Z,37.17
2023-01-22T05:20:34.186Z,35.72
2023-01-22T05:23:21.132Z,40.50
2023-01-22T05:26:07.352Z,37.63
2023-01-22T05:29:16.573Z,34.72
2023-01-22T05:35:13.305Z,34.63
2023-01-22T05:38:00.038Z,34.08
2023-01-22T05:40:46.478Z,41.97
2023-01-22T05:43:38.246Z,36.67
2023-01-22T05:46:26.775Z,35.22
2023-01-22T05:49:24.734Z,37.75
2023-01-22T05:52:14.800Z,33.75
2023-01-22T05:55:01.942Z,31.77
2023-01-22T05:57:53.992Z,33.13
2023-01-22T06:00:40.513Z,36.42
2023-01-22T06:03:29.199Z,35.22
2023-01-22T06:06:15.877Z,30.65
2023-01-22T06:09:03.132Z,36.50
2023-01-22T06:11:53.947Z,39.63
2023-01-22T06:14:40.526Z,32.50
2023-01-22T06:17:26.827Z,35.55
2023-01-22T06:20:15.408Z,32.22
2023-01-22T06:23:01.619Z,33.17
2023-01-22T06:25:54.188Z,34.65
2023-01-22T06:28:40.490Z,33.88
2023-01-22T06:31:26.804Z,32.95
2023-01-22T06:34:13.049Z,34.92
2023-01-22T06:36:59.000Z,36.85
2023-01-22T06:39:49.069Z,37.17
2023-01-22T06:42:42.559Z,32.53
2023-01-22T06:45:28.931Z,38.47
2023-01-22T06:48:19.152Z,39.33
2023-01-22T06:51:05.307Z,40.45
2023-01-22T06:53:51.441Z,30.35
2023-01-22T06:56:39.905Z,36.85
2023-01-22T06:59:26.583Z,32.28
2023-01-22T07:02:17.588Z,36.72
2023-01-22T07:05:03.559Z,42.17
2023-01-22T07:07:52.393Z,39.92
2023-01-22T07:10:38.525Z,39.33
2023-01-22T07:13:24.372Z,47.33
2023-01-22T07:16:11.097Z,37.40
2023-01-22T07:18:57.523Z,36.35
2023-01-22T07:21:43.496Z,32.60
2023-01-22T07:24:29.446Z,29.17
2023-01-22T07:27:15.526Z,37.05
2023-01-22T07:30:01.365Z,28.63
2023-01-22T07:32:47.642Z,37.30
2023-01-22T07:35:33.643Z,31.63
2023-01-22T07:38:19.663Z,33.35
2023-01-22T07:41:16.927Z,31.80
2023-01-22T07:44:09.791Z,33.00
2023-01-22T07:46:55.867Z,28.77
2023-01-22T07:49:42.409Z,38.88
2023-01-22T07:52:28.324Z,31.45
2023-01-22T07:55:14.806Z,34.65
2023-01-22T07:58:06.295Z,40.10
2023-01-22T08:00:52.528Z,31.27
2023-01-22T08:03:39.139Z,34.05
2023-01-22T08:06:25.597Z,35.50
2023-01-22T08:09:11.726Z,28.70
2023-01-22T08:11:57.684Z,31.10
2023-01-22T08:14:48.603Z,34.15
2023-01-22T08:17:38.920Z,32.83
2023-01-22T08:20:25.743Z,29.25
2023-01-22T08:23:11.630Z,30.52
2023-01-22T08:26:03.985Z,32.67
2023-01-22T08:28:50.433Z,32.92
2023-01-22T08:31:36.762Z,26.15
2023-01-22T08:34:23.054Z,33.92
2023-01-22T08:37:09.408Z,32.08
2023-01-22T08:39:56.156Z,33.70
2023-01-22T08:43:05.143Z,30.42
2023-01-22T08:45:51.927Z,30.10
2023-01-22T08:48:39.852Z,32.90
2023-01-22T08:51:26.929Z,26.45
2023-01-22T08:54:13.375Z,24.73
2023-01-22T09:28:06.048Z,26.35
2023-01-22T09:30:07.537Z,36.22
2023-01-22T09:32:53.619Z,26.17
2023-01-22T09:39:20.244Z,28.70
2023-01-22T09:42:20.502Z,30.02
2023-01-22T09:45:15.663Z,30.38
2023-01-22T09:48:09.054Z,27.27
2023-01-22T09:51:01.824Z,29.92
2023-01-22T09:53:59.728Z,29.38
2023-01-22T09:56:51.095Z,29.63
2023-01-22T09:59:51.471Z,33.25
2023-01-22T10:02:42.511Z,33.88
2023-01-22T10:05:43.335Z,28.77
2023-01-22T10:08:34.437Z,27.08
2023-01-22T10:11:24.161Z,34.33
2023-01-22T10:14:18.935Z,32.05
2023-01-22T10:20:09.995Z,29.25
2023-01-22T10:23:08.786Z,34.40
2023-01-22T10:26:35.725Z,33.35
2023-01-22T10:29:36.316Z,72.55
2023-01-22T10:32:25.341Z,37.53
2023-01-22T10:35:11.455Z,40.47
2023-01-22T10:38:02.082Z,44.60
2023-01-22T10:40:58.296Z,47.70
2023-01-22T10:43:48.223Z,59.90
2023-01-22T10:46:34.515Z,62.40
2023-01-22T10:49:27.563Z,64.43
2023-01-22T10:52:31.228Z,59.53
2023-01-22T10:55:41.916Z,63.65
2023-01-22T10:58:32.925Z,63.70
2023-01-22T11:01:34.468Z,66.28
2023-01-22T11:04:27.834Z,64.53
2023-01-22T11:07:19.073Z,64.18
2023-01-22T11:10:39.654Z,67.85
2023-01-22T11:14:03.718Z,62.97
2023-01-22T11:16:55.423Z,52.80
2023-01-22T11:20:00.489Z,54.33
2023-01-22T11:23:14.559Z,53.78
2023-01-22T11:26:16.954Z,52.20
2023-01-22T11:29:29.813Z,52.20
2023-01-22T11:32:46.766Z,50.08
2023-01-22T11:35:41.651Z,49.67
2023-01-22T11:38:45.912Z,50.42
2023-01-22T11:42:25.706Z,44.15
2023-01-22T11:45:31.361Z,48.58
2023-01-22T11:48:46.885Z,47.55
2023-01-22T11:51:39.401Z,50.50
2023-01-22T11:54:47.358Z,48.15
2023-01-22T11:57:41.824Z,49.45
2023-01-22T12:00:40.497Z,44.83
2023-01-22T12:04:05.242Z,46.72
2023-01-22T12:07:11.760Z,45.65
2023-01-22T12:10:06.773Z,44.47
2023-01-22T12:13:00.155Z,38.20
2023-01-22T12:16:07.808Z,41.13
2023-01-22T12:19:15.043Z,40.00
2023-01-22T12:22:05.931Z,29.35
2023-01-22T12:24:58.998Z,23.20
2023-01-22T12:28:00.108Z,20.60
2023-01-22T12:31:15.951Z,22.35
2023-01-22T12:34:10.375Z,20.17
2023-01-22T12:37:02.515Z,18.23
2023-01-22T12:40:07.573Z,14.80
2023-01-22T12:43:06.231Z,21.27
2023-01-22T12:46:03.795Z,21.77
2023-01-22T12:49:08.677Z,22.50
2023-01-22T12:51:56.445Z,24.35
2023-01-22T12:54:42.642Z,21.98
2023-01-22T12:57:48.191Z,28.15
