createdAt,value
2022-11-19T00:00:09.841Z,0.00
2022-11-19T00:01:09.877Z,0.00
2022-11-19T00:02:09.851Z,0.00
2022-11-19T00:03:09.810Z,0.00
2022-11-19T00:04:09.784Z,0.00
2022-11-19T00:05:09.787Z,0.00
2022-11-19T00:06:09.781Z,0.00
2022-11-19T00:07:09.906Z,0.00
2022-11-19T00:08:09.742Z,0.00
2022-11-19T00:09:09.749Z,0.00
2022-11-19T00:10:09.717Z,0.00
2022-11-19T00:11:10.106Z,0.00
2022-11-19T00:12:09.720Z,0.00
2022-11-19T00:13:09.700Z,0.00
2022-11-19T00:14:09.683Z,0.00
2022-11-19T00:15:09.675Z,0.00
2022-11-19T00:16:09.655Z,0.00
2022-11-19T00:17:09.656Z,0.00
2022-11-19T00:18:09.657Z,0.00
2022-11-19T00:19:09.616Z,0.00
2022-11-19T00:20:09.634Z,0.00
2022-11-19T00:21:09.591Z,0.00
2022-11-19T00:22:09.594Z,0.00
2022-11-19T00:23:09.590Z,0.00
2022-11-19T00:24:09.600Z,0.00
2022-11-19T00:25:09.561Z,0.00
2022-11-19T00:26:09.565Z,0.00
2022-11-19T00:27:09.556Z,0.00
2022-11-19T00:28:09.532Z,0.00
2022-11-19T00:29:10.864Z,0.00
2022-11-19T00:30:19.912Z,0.00
2022-11-19T00:31:10.478Z,0.00
2022-11-19T00:32:09.520Z,0.00
2022-11-19T00:33:09.485Z,0.00
2022-11-19T00:34:09.459Z,0.00
2022-11-19T00:35:09.466Z,0.00
2022-11-19T00:36:09.425Z,0.00
2022-11-19T00:37:09.464Z,0.00
2022-11-19T00:38:09.451Z,0.00
2022-11-19T00:39:09.454Z,0.00
2022-11-19T00:40:09.545Z,0.00
2022-11-19T00:41:09.368Z,0.00
2022-11-19T00:42:09.362Z,0.00
2022-11-19T00:43:09.352Z,0.00
2022-11-19T00:44:09.336Z,0.00
2022-11-19T00:45:09.342Z,0.00
2022-11-19T00:46:09.341Z,0.00
2022-11-19T00:47:09.301Z,0.00
2022-11-19T00:48:09.305Z,0.00
2022-11-19T00:49:09.302Z,0.00
2022-11-19T00:50:09.274Z,0.00
2022-11-19T00:51:09.270Z,0.00
2022-11-19T00:52:09.290Z,0.00
2022-11-19T00:53:09.236Z,0.00
2022-11-19T00:54:09.289Z,0.00
2022-11-19T00:55:09.246Z,0.00
2022-11-19T00:56:09.213Z,0.00
2022-11-19T00:57:09.208Z,0.00
2022-11-19T00:58:09.187Z,0.00
2022-11-19T00:59:09.179Z,0.00
2022-11-19T01:00:09.183Z,0.00
2022-11-19T01:01:09.255Z,0.00
2022-11-19T01:02:09.150Z,0.00
2022-11-19T01:03:09.145Z,0.00
2022-11-19T01:04:09.164Z,0.00
2022-11-19T01:05:09.115Z,0.00
2022-11-19T01:06:09.128Z,0.00
2022-11-19T01:07:09.122Z,0.00
2022-11-19T01:08:09.078Z,0.00
2022-11-19T01:09:09.057Z,0.00
2022-11-19T01:10:09.050Z,0.00
2022-11-19T01:11:09.099Z,0.00
2022-11-19T01:12:09.057Z,0.00
2022-11-19T01:13:09.019Z,0.00
2022-11-19T01:14:09.016Z,0.00
2022-11-19T01:15:08.988Z,0.00
2022-11-19T01:16:09.003Z,0.00
2022-11-19T01:17:08.987Z,0.00
2022-11-19T01:18:08.956Z,0.00
2022-11-19T01:19:08.959Z,0.00
2022-11-19T01:20:08.992Z,0.00
2022-11-19T01:21:08.962Z,0.00
2022-11-19T01:22:08.921Z,0.00
2022-11-19T01:23:08.924Z,0.00
2022-11-19T01:24:08.892Z,0.00
2022-11-19T01:25:08.887Z,0.00
2022-11-19T01:26:08.866Z,0.00
2022-11-19T01:27:09.023Z,0.00
2022-11-19T01:28:08.841Z,0.00
2022-11-19T01:29:08.885Z,0.00
2022-11-19T01:30:08.828Z,0.00
2022-11-19T01:31:08.832Z,0.00
2022-11-19T01:32:08.827Z,0.00
2022-11-19T01:33:08.793Z,0.00
2022-11-19T01:34:08.775Z,0.00
2022-11-19T01:35:08.801Z,0.00
2022-11-19T01:36:08.768Z,0.00
2022-11-19T01:37:08.769Z,0.00
2022-11-19T01:38:08.768Z,0.00
2022-11-19T01:39:08.749Z,0.00
2022-11-19T01:40:08.711Z,0.00
2022-11-19T01:41:08.708Z,0.00
2022-11-19T01:42:08.702Z,0.00
2022-11-19T01:43:08.705Z,0.00
2022-11-19T01:44:08.703Z,0.00
2022-11-19T01:45:08.660Z,0.00
2022-11-19T01:46:08.692Z,0.00
2022-11-19T01:47:08.649Z,0.00
2022-11-19T01:48:08.629Z,0.00
2022-11-19T01:49:08.608Z,0.00
2022-11-19T01:50:08.606Z,0.00
2022-11-19T01:51:08.586Z,0.00
2022-11-19T01:52:08.661Z,0.00
2022-11-19T01:53:08.574Z,0.00
2022-11-19T01:54:08.566Z,0.00
2022-11-19T01:55:08.541Z,0.00
2022-11-19T01:56:08.542Z,0.00
2022-11-19T01:57:08.548Z,0.00
2022-11-19T01:58:08.521Z,0.00
2022-11-19T01:59:08.535Z,0.00
2022-11-19T02:00:08.509Z,0.00
2022-11-19T02:01:08.518Z,0.00
2022-11-19T02:02:08.479Z,0.00
2022-11-19T02:03:08.458Z,0.00
2022-11-19T02:04:08.462Z,0.00
2022-11-19T02:05:08.450Z,0.00
2022-11-19T02:06:08.421Z,0.00
2022-11-19T02:07:08.480Z,0.00
2022-11-19T02:08:08.408Z,0.00
2022-11-19T02:09:08.402Z,0.00
2022-11-19T02:10:08.409Z,0.00
2022-11-19T02:11:08.375Z,0.00
2022-11-19T02:12:08.389Z,0.00
2022-11-19T02:13:08.391Z,0.00
2022-11-19T02:14:08.327Z,0.00
2022-11-19T02:15:08.338Z,0.00
2022-11-19T02:16:08.345Z,0.00
2022-11-19T02:17:08.327Z,0.00
2022-11-19T02:18:08.284Z,0.00
2022-11-19T02:19:08.295Z,0.00
2022-11-19T02:20:08.302Z,0.00
2022-11-19T02:21:08.250Z,0.00
2022-11-19T02:22:08.256Z,0.00
2022-11-19T02:23:08.278Z,0.00
2022-11-19T02:24:08.220Z,0.00
2022-11-19T02:25:08.205Z,0.00
2022-11-19T02:26:08.207Z,0.00
2022-11-19T02:27:08.188Z,0.00
2022-11-19T02:28:08.203Z,0.00
2022-11-19T02:29:08.201Z,0.00
2022-11-19T02:30:08.159Z,0.00
2022-11-19T02:31:08.158Z,0.00
2022-11-19T02:32:08.141Z,0.00
2022-11-19T02:33:08.130Z,0.00
2022-11-19T02:34:08.132Z,0.00
2022-11-19T02:35:08.093Z,0.00
2022-11-19T02:36:08.144Z,0.00
2022-11-19T02:37:08.099Z,0.00
2022-11-19T02:38:08.090Z,0.00
2022-11-19T02:39:08.067Z,0.00
2022-11-19T02:40:08.037Z,0.00
2022-11-19T02:41:08.077Z,0.00
2022-11-19T02:42:08.012Z,0.00
2022-11-19T02:43:08.023Z,0.00
2022-11-19T02:44:08.004Z,0.00
2022-11-19T02:45:07.991Z,0.00
2022-11-19T02:46:08.009Z,0.00
2022-11-19T02:47:07.985Z,0.00
2022-11-19T02:48:07.977Z,0.00
2022-11-19T02:49:07.968Z,0.00
2022-11-19T02:50:07.934Z,0.00
2022-11-19T02:51:07.939Z,0.00
2022-11-19T02:52:07.903Z,0.00
2022-11-19T02:53:07.908Z,0.00
2022-11-19T02:54:07.885Z,0.00
2022-11-19T02:55:08.270Z,0.00
2022-11-19T02:56:07.872Z,0.00
2022-11-19T02:57:07.864Z,0.00
2022-11-19T02:58:07.849Z,0.00
2022-11-19T02:59:07.831Z,0.00
2022-11-19T03:00:07.817Z,0.00
2022-11-19T03:01:07.896Z,0.00
2022-11-19T03:02:07.798Z,0.00
2022-11-19T03:03:07.886Z,0.00
2022-11-19T03:04:07.783Z,0.00
2022-11-19T03:05:07.785Z,0.00
2022-11-19T03:06:07.757Z,0.00
2022-11-19T03:07:07.777Z,0.00
2022-11-19T03:08:07.738Z,0.00
2022-11-19T03:09:07.754Z,0.00
2022-11-19T03:10:07.705Z,0.00
2022-11-19T03:11:07.697Z,0.00
2022-11-19T03:12:07.704Z,0.00
2022-11-19T03:13:07.692Z,0.00
2022-11-19T03:14:07.674Z,0.00
2022-11-19T03:15:07.649Z,0.00
2022-11-19T03:16:07.631Z,0.00
2022-11-19T03:17:07.663Z,0.00
2022-11-19T03:18:07.611Z,0.00
2022-11-19T03:19:07.668Z,0.00
2022-11-19T03:20:07.587Z,0.00
2022-11-19T03:21:07.587Z,0.00
2022-11-19T03:22:07.565Z,0.00
2022-11-19T03:23:07.565Z,0.00
2022-11-19T03:24:07.552Z,0.00
2022-11-19T03:25:07.584Z,0.00
2022-11-19T03:26:07.523Z,0.00
2022-11-19T03:27:07.512Z,0.00
2022-11-19T03:28:07.503Z,0.00
2022-11-19T03:29:07.487Z,0.00
2022-11-19T03:30:07.492Z,0.00
2022-11-19T03:31:07.503Z,0.00
2022-11-19T03:32:07.458Z,0.00
2022-11-19T03:33:07.459Z,0.00
2022-11-19T03:34:07.443Z,0.00
2022-11-19T03:35:07.545Z,0.00
2022-11-19T03:36:07.425Z,0.00
2022-11-19T03:37:07.400Z,0.00
2022-11-19T03:38:07.436Z,0.00
2022-11-19T03:39:07.377Z,0.00
2022-11-19T03:40:07.393Z,0.00
2022-11-19T03:41:07.358Z,0.00
2022-11-19T03:42:07.361Z,0.00
2022-11-19T03:43:07.333Z,0.00
2022-11-19T03:44:07.338Z,0.00
2022-11-19T03:45:07.324Z,0.00
2022-11-19T03:46:07.321Z,0.00
2022-11-19T03:47:07.298Z,0.00
2022-11-19T03:48:07.305Z,0.00
2022-11-19T03:49:07.269Z,0.00
2022-11-19T03:50:07.277Z,0.00
2022-11-19T03:51:07.259Z,0.00
2022-11-19T03:52:07.264Z,0.00
2022-11-19T03:53:07.234Z,0.00
2022-11-19T03:54:07.244Z,0.00
2022-11-19T03:55:07.211Z,0.00
2022-11-19T03:56:07.209Z,0.00
2022-11-19T03:57:07.181Z,0.00
2022-11-19T03:58:07.163Z,0.00
2022-11-19T03:59:08.557Z,0.00
2022-11-19T04:00:07.168Z,0.00
2022-11-19T04:01:07.131Z,0.00
2022-11-19T04:02:07.191Z,0.00
2022-11-19T04:03:07.108Z,0.00
2022-11-19T04:04:07.113Z,0.00
2022-11-19T04:05:07.088Z,0.00
2022-11-19T04:06:07.082Z,0.00
2022-11-19T04:07:07.163Z,0.00
2022-11-19T04:08:07.117Z,0.00
2022-11-19T04:09:07.043Z,0.00
2022-11-19T04:10:07.041Z,0.00
2022-11-19T04:11:36.792Z,0.00
2022-11-19T04:12:36.776Z,0.00
2022-11-19T04:13:36.758Z,0.00
2022-11-19T04:14:36.738Z,0.00
2022-11-19T04:15:36.773Z,0.00
2022-11-19T04:16:36.714Z,0.00
2022-11-19T04:17:36.725Z,0.00
2022-11-19T04:18:36.692Z,0.00
2022-11-19T04:19:36.702Z,0.00
2022-11-19T04:20:36.710Z,0.00
2022-11-19T04:21:36.661Z,0.00
2022-11-19T04:22:45.648Z,0.00
2022-11-19T04:23:36.644Z,0.00
2022-11-19T04:24:36.629Z,0.00
2022-11-19T04:25:36.638Z,0.00
2022-11-19T04:26:36.608Z,0.00
2022-11-19T04:27:36.598Z,0.00
2022-11-19T04:28:36.606Z,0.00
2022-11-19T04:29:36.584Z,0.00
2022-11-19T04:30:36.586Z,0.00
2022-11-19T04:31:36.605Z,0.00
2022-11-19T04:32:36.544Z,0.00
2022-11-19T04:33:36.526Z,0.00
2022-11-19T04:34:36.511Z,0.00
2022-11-19T04:35:36.532Z,0.00
2022-11-19T04:36:36.510Z,0.00
2022-11-19T04:37:36.496Z,0.00
2022-11-19T04:38:36.502Z,0.00
2022-11-19T04:39:36.458Z,0.00
2022-11-19T04:40:36.476Z,0.00
2022-11-19T04:41:36.441Z,0.00
2022-11-19T04:42:36.463Z,0.00
2022-11-19T04:43:36.429Z,0.00
2022-11-19T04:44:36.419Z,0.00
2022-11-19T04:45:36.393Z,0.00
2022-11-19T04:46:36.394Z,0.00
2022-11-19T04:47:36.372Z,0.00
2022-11-19T04:48:36.366Z,0.00
2022-11-19T04:49:36.404Z,0.00
2022-11-19T04:50:36.337Z,0.00
2022-11-19T04:51:36.334Z,0.00
2022-11-19T04:52:40.623Z,0.00
2022-11-19T04:53:36.310Z,0.00
2022-11-19T04:54:36.337Z,0.00
2022-11-19T04:55:36.318Z,0.00
2022-11-19T04:56:36.331Z,0.00
2022-11-19T04:57:36.259Z,0.00
2022-11-19T04:58:36.243Z,0.00
2022-11-19T04:59:36.256Z,0.00
2022-11-19T05:00:36.222Z,0.00
2022-11-19T05:01:36.258Z,0.00
2022-11-19T05:02:36.217Z,0.00
2022-11-19T05:03:36.200Z,0.00
2022-11-19T05:04:36.212Z,0.00
2022-11-19T05:05:36.177Z,0.00
2022-11-19T05:06:36.187Z,0.00
2022-11-19T05:07:36.203Z,0.00
2022-11-19T05:08:36.232Z,0.00
2022-11-19T05:09:36.153Z,0.00
2022-11-19T05:10:36.138Z,0.00
2022-11-19T05:11:36.124Z,0.00
2022-11-19T05:12:36.128Z,0.00
2022-11-19T05:13:36.138Z,0.00
2022-11-19T05:14:36.066Z,0.00
2022-11-19T05:15:36.066Z,0.00
2022-11-19T05:16:36.056Z,0.00
2022-11-19T05:17:36.059Z,0.00
2022-11-19T05:18:36.065Z,0.00
2022-11-19T05:19:36.033Z,0.00
2022-11-19T05:20:36.005Z,0.00
2022-11-19T05:21:36.113Z,0.00
2022-11-19T05:22:35.984Z,0.00
2022-11-19T05:23:35.988Z,0.00
2022-11-19T05:24:36.000Z,0.00
2022-11-19T05:25:36.007Z,0.00
2022-11-19T05:26:35.961Z,0.00
2022-11-19T05:27:35.969Z,0.00
2022-11-19T05:28:39.971Z,0.00
2022-11-19T05:29:35.935Z,0.00
2022-11-19T05:30:35.887Z,0.00
2022-11-19T05:31:35.877Z,0.00
2022-11-19T05:32:35.910Z,0.00
2022-11-19T05:33:35.891Z,0.00
2022-11-19T05:34:35.857Z,0.00
2022-11-19T05:35:35.898Z,0.00
2022-11-19T05:36:35.819Z,0.00
2022-11-19T05:37:35.810Z,0.00
2022-11-19T05:38:35.828Z,0.00
2022-11-19T05:39:35.798Z,0.00
2022-11-19T05:40:35.812Z,0.00
2022-11-19T05:41:35.765Z,0.00
2022-11-19T05:42:35.769Z,0.00
2022-11-19T05:43:35.758Z,0.00
2022-11-19T05:44:35.764Z,0.00
2022-11-19T05:45:35.763Z,0.00
2022-11-19T05:46:35.736Z,0.00
2022-11-19T05:47:35.757Z,0.00
2022-11-19T05:48:35.685Z,0.00
2022-11-19T05:49:35.690Z,0.00
2022-11-19T05:50:35.696Z,0.00
2022-11-19T05:51:35.668Z,0.00
2022-11-19T05:52:35.641Z,0.00
2022-11-19T05:53:35.628Z,0.00
2022-11-19T05:54:35.635Z,0.00
2022-11-19T05:55:35.639Z,0.00
2022-11-19T05:56:35.647Z,0.00
2022-11-19T05:57:35.606Z,0.00
2022-11-19T05:58:35.617Z,0.00
2022-11-19T05:59:38.497Z,0.00
2022-11-19T06:00:36.587Z,0.00
2022-11-19T06:01:35.563Z,0.00
2022-11-19T06:02:35.596Z,0.00
2022-11-19T06:03:35.547Z,0.00
2022-11-19T06:04:35.506Z,0.00
2022-11-19T06:05:40.015Z,0.00
2022-11-19T06:06:36.497Z,0.00
2022-11-19T06:07:35.540Z,0.00
2022-11-19T06:08:35.507Z,0.00
2022-11-19T06:09:35.450Z,0.00
2022-11-19T06:10:35.486Z,0.00
2022-11-19T06:11:35.429Z,0.00
2022-11-19T06:12:35.443Z,4.00
2022-11-19T06:13:35.419Z,0.00
2022-11-19T06:14:35.520Z,0.00
2022-11-19T06:15:35.384Z,4.00
2022-11-19T06:16:35.387Z,4.00
2022-11-19T06:17:35.367Z,4.00
2022-11-19T06:18:35.352Z,4.00
2022-11-19T06:19:35.347Z,8.00
2022-11-19T06:20:35.365Z,8.00
2022-11-19T06:21:35.365Z,4.00
2022-11-19T06:22:35.308Z,4.00
2022-11-19T06:23:35.304Z,8.00
2022-11-19T06:24:35.286Z,4.00
2022-11-19T06:25:35.295Z,8.00
2022-11-19T06:26:35.294Z,12.00
2022-11-19T06:27:35.310Z,12.00
2022-11-19T06:28:35.237Z,12.00
2022-11-19T06:29:35.246Z,12.00
2022-11-19T06:30:35.258Z,16.00
2022-11-19T06:31:35.234Z,16.00
2022-11-19T06:32:35.229Z,20.00
2022-11-19T06:33:35.180Z,20.00
2022-11-19T06:34:35.184Z,16.00
2022-11-19T06:35:35.158Z,20.00
2022-11-19T06:36:40.979Z,24.00
2022-11-19T06:37:36.193Z,24.00
2022-11-19T06:38:35.126Z,32.00
2022-11-19T06:39:35.114Z,36.00
2022-11-19T06:40:35.125Z,36.00
2022-11-19T06:41:35.096Z,32.00
2022-11-19T06:42:35.096Z,36.00
2022-11-19T06:43:35.101Z,40.00
2022-11-19T06:44:35.118Z,48.00
2022-11-19T06:45:35.053Z,52.00
2022-11-19T06:46:35.071Z,56.00
2022-11-19T06:47:35.047Z,64.00
2022-11-19T06:48:35.039Z,68.00
2022-11-19T06:49:35.015Z,76.00
2022-11-19T06:50:35.003Z,80.00
2022-11-19T06:51:34.987Z,84.00
2022-11-19T06:52:34.971Z,88.00
2022-11-19T06:53:35.000Z,96.00
2022-11-19T06:54:36.733Z,92.00
2022-11-19T06:55:35.952Z,96.00
2022-11-19T06:56:34.994Z,100.00
2022-11-19T06:57:34.919Z,100.00
2022-11-19T06:58:34.908Z,100.00
2022-11-19T06:59:34.901Z,96.00
2022-11-19T07:00:34.945Z,112.00
2022-11-19T07:01:34.957Z,116.00
2022-11-19T07:02:34.882Z,128.00
2022-11-19T07:03:34.858Z,140.00
2022-11-19T07:04:34.860Z,140.00
2022-11-19T07:05:34.849Z,140.00
2022-11-19T07:06:34.856Z,172.00
2022-11-19T07:07:34.941Z,192.00
2022-11-19T07:08:34.820Z,200.00
2022-11-19T07:09:34.805Z,212.00
2022-11-19T07:10:34.822Z,228.00
2022-11-19T07:11:34.799Z,256.00
2022-11-19T07:12:34.747Z,248.00
2022-11-19T07:13:34.734Z,240.00
2022-11-19T07:14:34.731Z,240.00
2022-11-19T07:15:34.717Z,236.00
2022-11-19T07:16:34.718Z,248.00
2022-11-19T07:17:34.757Z,252.00
2022-11-19T07:18:34.712Z,240.00
2022-11-19T07:19:34.669Z,248.00
2022-11-19T07:20:34.669Z,248.00
2022-11-19T07:21:34.664Z,236.00
2022-11-19T07:22:34.658Z,252.00
2022-11-19T07:23:34.621Z,256.00
2022-11-19T07:24:34.671Z,248.00
2022-11-19T07:25:34.598Z,244.00
2022-11-19T07:26:34.615Z,244.00
2022-11-19T07:27:34.590Z,256.00
2022-11-19T07:28:34.598Z,268.00
2022-11-19T07:29:34.553Z,276.00
2022-11-19T07:30:34.558Z,276.00
2022-11-19T07:31:34.548Z,276.00
2022-11-19T07:32:34.551Z,280.00
2022-11-19T07:33:34.525Z,284.00
2022-11-19T07:34:34.524Z,296.00
2022-11-19T07:35:34.489Z,324.00
2022-11-19T07:36:34.601Z,352.00
2022-11-19T07:37:34.496Z,328.00
2022-11-19T07:38:37.117Z,292.00
2022-11-19T07:39:34.464Z,248.00
2022-11-19T07:40:34.430Z,228.00
2022-11-19T07:41:34.421Z,264.00
2022-11-19T07:42:34.434Z,284.00
2022-11-19T07:43:34.432Z,348.00
2022-11-19T07:44:34.415Z,384.00
2022-11-19T07:45:34.405Z,400.00
2022-11-19T07:46:34.403Z,424.00
2022-11-19T07:47:34.406Z,416.00
2022-11-19T07:48:34.346Z,380.00
2022-11-19T07:49:34.367Z,376.00
2022-11-19T07:50:34.402Z,376.00
2022-11-19T07:51:34.336Z,396.00
2022-11-19T07:52:34.298Z,440.00
2022-11-19T07:53:34.295Z,412.00
2022-11-19T07:54:34.293Z,428.00
2022-11-19T07:55:34.268Z,408.00
2022-11-19T07:56:34.277Z,440.00
2022-11-19T07:57:34.238Z,444.00
2022-11-19T07:58:34.260Z,420.00
2022-11-19T07:59:34.661Z,380.00
2022-11-19T08:00:34.230Z,384.00
2022-11-19T08:01:34.256Z,364.00
2022-11-19T08:02:34.219Z,340.00
2022-11-19T08:03:34.172Z,356.00
2022-11-19T08:04:34.172Z,364.00
2022-11-19T08:05:34.175Z,376.00
2022-11-19T08:06:34.156Z,360.00
2022-11-19T08:07:34.183Z,340.00
2022-11-19T08:08:34.122Z,328.00
2022-11-19T08:09:34.139Z,324.00
2022-11-19T08:10:34.155Z,324.00
2022-11-19T08:11:34.092Z,304.00
2022-11-19T08:12:34.114Z,280.00
2022-11-19T08:13:34.089Z,256.00
2022-11-19T08:14:34.049Z,260.00
2022-11-19T08:15:34.036Z,268.00
2022-11-19T08:16:34.112Z,280.00
2022-11-19T08:17:34.036Z,292.00
2022-11-19T08:18:34.020Z,316.00
2022-11-19T08:19:34.017Z,360.00
2022-11-19T08:20:33.985Z,388.00
2022-11-19T08:21:33.970Z,440.00
2022-11-19T08:22:34.041Z,508.00
2022-11-19T08:23:33.950Z,540.00
2022-11-19T08:24:33.951Z,552.00
2022-11-19T08:25:33.941Z,544.00
2022-11-19T08:26:33.977Z,556.00
2022-11-19T08:27:33.905Z,588.00
2022-11-19T08:28:33.925Z,604.00
2022-11-19T08:29:33.888Z,624.00
2022-11-19T08:30:33.890Z,636.00
2022-11-19T08:31:33.858Z,648.00
2022-11-19T08:32:33.893Z,648.00
2022-11-19T08:33:33.837Z,648.00
2022-11-19T08:34:33.877Z,640.00
2022-11-19T08:35:33.826Z,628.00
2022-11-19T08:36:33.833Z,620.00
2022-11-19T08:37:33.823Z,608.00
2022-11-19T08:38:38.412Z,592.00
2022-11-19T08:39:35.206Z,572.00
2022-11-19T08:40:33.791Z,524.00
2022-11-19T08:41:33.765Z,500.00
2022-11-19T08:42:33.754Z,484.00
2022-11-19T08:43:33.724Z,452.00
2022-11-19T08:44:33.729Z,456.00
2022-11-19T08:45:33.702Z,452.00
2022-11-19T08:46:33.701Z,476.00
2022-11-19T08:47:33.706Z,476.00
2022-11-19T08:48:33.696Z,468.00
2022-11-19T08:49:33.658Z,436.00
2022-11-19T08:50:33.681Z,404.00
2022-11-19T08:51:33.640Z,384.00
2022-11-19T08:52:33.676Z,380.00
2022-11-19T08:53:33.636Z,384.00
2022-11-19T08:54:33.657Z,380.00
2022-11-19T08:55:33.602Z,400.00
2022-11-19T08:56:33.585Z,380.00
2022-11-19T08:57:33.596Z,352.00
2022-11-19T08:58:33.577Z,360.00
2022-11-19T08:59:33.584Z,368.00
2022-11-19T09:00:33.583Z,348.00
2022-11-19T09:01:33.528Z,312.00
2022-11-19T09:02:33.513Z,308.00
2022-11-19T09:03:33.511Z,328.00
2022-11-19T09:04:33.503Z,316.00
2022-11-19T09:05:33.481Z,324.00
2022-11-19T09:06:33.468Z,320.00
2022-11-19T09:07:33.536Z,324.00
2022-11-19T09:08:33.458Z,348.00
2022-11-19T09:09:33.471Z,364.00
2022-11-19T09:10:33.464Z,356.00
2022-11-19T09:11:36.210Z,392.00
2022-11-19T09:12:34.403Z,440.00
2022-11-19T09:13:33.385Z,468.00
2022-11-19T09:14:33.394Z,508.00
2022-11-19T09:15:33.394Z,552.00
2022-11-19T09:16:33.379Z,576.00
2022-11-19T09:17:33.344Z,592.00
2022-11-19T09:18:33.340Z,636.00
2022-11-19T09:19:33.317Z,684.00
2022-11-19T09:20:33.307Z,692.00
2022-11-19T09:21:33.332Z,724.00
2022-11-19T09:22:33.314Z,724.00
2022-11-19T09:23:33.272Z,624.00
2022-11-19T09:24:33.320Z,592.00
2022-11-19T09:25:33.254Z,576.00
2022-11-19T09:26:33.298Z,544.00
2022-11-19T09:27:33.243Z,608.00
2022-11-19T09:28:33.217Z,584.00
2022-11-19T09:29:33.222Z,644.00
2022-11-19T09:30:33.205Z,756.00
2022-11-19T09:31:33.216Z,872.00
2022-11-19T09:32:33.190Z,1004.00
2022-11-19T09:33:33.177Z,1004.00
2022-11-19T09:34:33.183Z,908.00
2022-11-19T09:35:33.139Z,776.00
2022-11-19T09:36:33.128Z,660.00
2022-11-19T09:37:33.154Z,588.00
2022-11-19T09:38:33.124Z,616.00
2022-11-19T09:39:33.120Z,596.00
2022-11-19T09:40:33.124Z,572.00
2022-11-19T09:41:33.073Z,532.00
2022-11-19T09:42:33.101Z,612.00
2022-11-19T09:43:33.055Z,620.00
2022-11-19T09:44:33.076Z,520.00
2022-11-19T09:45:33.046Z,360.00
2022-11-19T09:46:33.023Z,288.00
2022-11-19T09:47:33.062Z,284.00
2022-11-19T09:48:32.990Z,224.00
2022-11-19T09:49:32.998Z,196.00
2022-11-19T09:50:32.984Z,168.00
2022-11-19T09:51:33.046Z,184.00
2022-11-19T09:52:32.951Z,184.00
2022-11-19T09:53:32.958Z,176.00
2022-11-19T09:54:32.945Z,156.00
2022-11-19T09:55:32.930Z,172.00
2022-11-19T09:56:32.916Z,188.00
2022-11-19T09:57:32.957Z,176.00
2022-11-19T09:58:32.920Z,164.00
2022-11-19T09:59:32.871Z,164.00
2022-11-19T10:00:32.870Z,156.00
2022-11-19T10:01:32.872Z,172.00
2022-11-19T10:02:32.853Z,192.00
2022-11-19T10:03:33.897Z,220.00
2022-11-19T10:04:32.814Z,236.00
2022-11-19T10:05:32.827Z,276.00
2022-11-19T10:06:32.837Z,256.00
2022-11-19T10:07:32.855Z,244.00
2022-11-19T10:08:32.766Z,252.00
2022-11-19T10:09:32.756Z,220.00
2022-11-19T10:10:32.774Z,240.00
2022-11-19T10:11:32.750Z,252.00
2022-11-19T10:12:32.745Z,292.00
2022-11-19T10:13:32.756Z,292.00
2022-11-19T10:14:32.778Z,260.00
2022-11-19T10:15:37.388Z,220.00
2022-11-19T10:16:33.703Z,276.00
2022-11-19T10:17:32.676Z,380.00
2022-11-19T10:18:32.679Z,440.00
2022-11-19T10:19:32.689Z,548.00
2022-11-19T10:20:32.647Z,608.00
2022-11-19T10:21:32.644Z,704.00
2022-11-19T10:22:32.617Z,756.00
2022-11-19T10:23:32.598Z,760.00
2022-11-19T10:24:32.595Z,756.00
2022-11-19T10:25:32.577Z,752.00
2022-11-19T10:26:32.632Z,720.00
2022-11-19T10:27:32.580Z,716.00
2022-11-19T10:28:32.561Z,640.00
2022-11-19T10:29:32.556Z,636.00
2022-11-19T10:30:32.551Z,580.00
2022-11-19T10:31:32.549Z,444.00
2022-11-19T10:32:32.495Z,420.00
2022-11-19T10:33:32.508Z,404.00
2022-11-19T10:34:32.496Z,364.00
2022-11-19T10:35:32.487Z,304.00
2022-11-19T10:36:32.480Z,256.00
2022-11-19T10:37:32.455Z,244.00
2022-11-19T10:38:32.428Z,228.00
2022-11-19T10:39:32.446Z,232.00
2022-11-19T10:40:32.445Z,248.00
2022-11-19T10:41:32.428Z,236.00
2022-11-19T10:42:32.424Z,232.00
2022-11-19T10:43:32.389Z,228.00
2022-11-19T10:44:32.373Z,268.00
2022-11-19T10:45:32.370Z,304.00
2022-11-19T10:46:32.391Z,276.00
2022-11-19T10:47:32.339Z,248.00
2022-11-19T10:48:32.404Z,216.00
2022-11-19T10:49:32.365Z,192.00
2022-11-19T10:50:32.295Z,256.00
2022-11-19T10:51:32.310Z,412.00
2022-11-19T10:52:32.316Z,552.00
2022-11-19T10:53:32.285Z,708.00
2022-11-19T10:54:32.255Z,776.00
2022-11-19T10:55:32.314Z,736.00
2022-11-19T10:56:32.300Z,744.00
2022-11-19T10:57:32.235Z,748.00
2022-11-19T10:58:32.219Z,676.00
2022-11-19T10:59:32.221Z,616.00
2022-11-19T11:00:32.179Z,580.00
2022-11-19T11:01:32.246Z,600.00
2022-11-19T11:02:32.187Z,604.00
2022-11-19T11:03:32.165Z,604.00
2022-11-19T11:04:32.149Z,600.00
2022-11-19T11:05:32.157Z,580.00
2022-11-19T11:06:32.130Z,616.00
2022-11-19T11:07:32.123Z,624.00
2022-11-19T11:08:32.090Z,628.00
2022-11-19T11:09:32.095Z,664.00
2022-11-19T11:10:32.132Z,676.00
2022-11-19T11:11:32.111Z,704.00
2022-11-19T11:12:32.044Z,700.00
2022-11-19T11:13:32.042Z,744.00
2022-11-19T11:14:32.027Z,752.00
2022-11-19T11:15:32.055Z,772.00
2022-11-19T11:16:37.574Z,824.00
2022-11-19T11:17:33.025Z,872.00
2022-11-19T11:18:31.995Z,876.00
2022-11-19T11:19:32.003Z,864.00
2022-11-19T11:20:31.989Z,784.00
2022-11-19T11:21:31.955Z,768.00
2022-11-19T11:22:31.963Z,776.00
2022-11-19T11:23:31.925Z,800.00
2022-11-19T11:24:31.918Z,816.00
2022-11-19T11:25:31.933Z,864.00
2022-11-19T11:26:31.915Z,884.00
2022-11-19T11:27:31.934Z,864.00
2022-11-19T11:28:31.864Z,884.00
2022-11-19T11:29:31.853Z,908.00
2022-11-19T11:30:31.856Z,916.00
2022-11-19T11:31:31.862Z,872.00
2022-11-19T11:32:31.825Z,856.00
2022-11-19T11:33:31.807Z,864.00
2022-11-19T11:34:31.812Z,864.00
2022-11-19T11:35:31.788Z,812.00
2022-11-19T11:36:31.880Z,652.00
2022-11-19T11:37:31.782Z,636.00
2022-11-19T11:38:31.783Z,560.00
2022-11-19T11:39:31.740Z,464.00
2022-11-19T11:40:31.800Z,416.00
2022-11-19T11:42:32.721Z,444.00
2022-11-19T11:43:31.731Z,368.00
2022-11-19T11:44:31.727Z,324.00
2022-11-19T11:45:31.677Z,292.00
2022-11-19T11:46:31.673Z,336.00
2022-11-19T11:47:31.659Z,308.00
2022-11-19T11:48:31.637Z,384.00
2022-11-19T11:49:31.663Z,464.00
2022-11-19T11:50:31.636Z,452.00
2022-11-19T11:51:31.653Z,652.00
2022-11-19T11:52:31.615Z,744.00
2022-11-19T11:53:31.598Z,780.00
2022-11-19T11:54:31.578Z,832.00
2022-11-19T11:55:31.600Z,784.00
2022-11-19T11:56:31.547Z,776.00
2022-11-19T11:57:31.552Z,708.00
2022-11-19T11:58:31.525Z,696.00
2022-11-19T11:59:31.542Z,692.00
2022-11-19T12:00:31.516Z,696.00
2022-11-19T12:01:31.507Z,584.00
2022-11-19T12:02:31.646Z,692.00
2022-11-19T12:03:31.471Z,648.00
2022-11-19T12:04:31.463Z,516.00
2022-11-19T12:05:31.494Z,376.00
2022-11-19T12:06:31.558Z,372.00
2022-11-19T12:07:31.531Z,600.00
2022-11-19T12:08:31.425Z,1020.00
2022-11-19T12:09:31.404Z,888.00
2022-11-19T12:10:31.409Z,888.00
2022-11-19T12:11:31.411Z,796.00
2022-11-19T12:12:31.383Z,652.00
2022-11-19T12:13:31.396Z,584.00
2022-11-19T12:14:31.350Z,632.00
2022-11-19T12:15:31.338Z,668.00
2022-11-19T12:16:31.365Z,632.00
2022-11-19T12:17:31.349Z,644.00
2022-11-19T12:18:31.341Z,660.00
2022-11-19T12:19:31.292Z,704.00
2022-11-19T12:20:31.278Z,732.00
2022-11-19T12:21:31.362Z,792.00
2022-11-19T12:22:31.293Z,776.00
2022-11-19T12:23:31.269Z,668.00
2022-11-19T12:24:31.269Z,552.00
2022-11-19T12:25:31.223Z,540.00
2022-11-19T12:26:31.285Z,544.00
2022-11-19T12:27:31.216Z,504.00
2022-11-19T12:28:31.191Z,568.00
2022-11-19T12:29:31.244Z,540.00
2022-11-19T12:30:31.163Z,608.00
2022-11-19T12:31:31.173Z,680.00
2022-11-19T12:32:31.159Z,668.00
2022-11-19T12:33:31.157Z,712.00
2022-11-19T12:34:31.131Z,612.00
2022-11-19T12:35:31.137Z,628.00
2022-11-19T12:36:31.097Z,712.00
2022-11-19T12:37:31.096Z,592.00
2022-11-19T12:38:31.125Z,584.00
2022-11-19T12:39:31.068Z,540.00
2022-11-19T12:40:38.477Z,532.00
2022-11-19T12:41:32.044Z,572.00
2022-11-19T12:42:31.042Z,448.00
2022-11-19T12:43:31.101Z,400.00
2022-11-19T12:44:31.023Z,572.00
2022-11-19T12:45:30.998Z,376.00
2022-11-19T12:46:31.008Z,356.00
2022-11-19T12:47:30.975Z,388.00
2022-11-19T12:48:30.975Z,384.00
2022-11-19T12:49:30.988Z,532.00
2022-11-19T12:50:30.953Z,668.00
2022-11-19T12:51:30.972Z,776.00
2022-11-19T12:52:30.945Z,636.00
2022-11-19T12:53:30.916Z,472.00
2022-11-19T12:54:35.157Z,440.00