createdAt,value
2023-01-12T00:00:55.907Z,0
2023-01-12T00:01:56.866Z,0
2023-01-12T00:02:57.623Z,0
2023-01-12T00:03:58.528Z,0
2023-01-12T00:05:00.218Z,0
2023-01-12T00:06:01.073Z,0
2023-01-12T00:07:01.860Z,0
2023-01-12T00:08:05.248Z,0
2023-01-12T00:09:03.421Z,0
2023-01-12T00:10:04.185Z,0
2023-01-12T00:11:05.091Z,0
2023-01-12T00:12:05.958Z,0
2023-01-12T00:13:06.797Z,0
2023-01-12T00:14:07.727Z,0
2023-01-12T00:15:09.256Z,0
2023-01-12T00:16:10.107Z,0
2023-01-12T00:17:11.035Z,0
2023-01-12T00:18:12.389Z,0
2023-01-12T00:19:43.962Z,0
2023-01-12T00:20:44.848Z,0
2023-01-12T00:21:46.438Z,0
2023-01-12T00:22:47.297Z,0
2023-01-12T00:23:48.209Z,0
2023-01-12T00:24:50.174Z,0
2023-01-12T00:25:50.607Z,0
2023-01-12T00:26:51.385Z,0
2023-01-12T00:27:52.871Z,0
2023-01-12T00:28:53.617Z,0
2023-01-12T00:29:54.380Z,0
2023-01-12T00:30:55.124Z,0
2023-01-12T00:31:55.957Z,0
2023-01-12T00:32:56.965Z,0
2023-01-12T00:33:57.834Z,0
2023-01-12T00:34:59.407Z,0
2023-01-12T00:36:00.222Z,0
2023-01-12T00:37:00.996Z,0
2023-01-12T00:38:01.796Z,0
2023-01-12T00:39:02.614Z,0
2023-01-12T00:40:03.498Z,0
2023-01-12T00:41:04.151Z,0
2023-01-12T00:42:04.975Z,0
2023-01-12T00:43:05.799Z,0
2023-01-12T00:44:06.575Z,0
2023-01-12T00:45:08.343Z,0
2023-01-12T00:46:09.182Z,0
2023-01-12T00:47:09.955Z,0
2023-01-12T00:48:10.831Z,0
2023-01-12T00:49:12.108Z,0
2023-01-12T00:50:43.482Z,0
2023-01-12T00:51:44.310Z,0
2023-01-12T00:52:45.730Z,0
2023-01-12T00:53:46.531Z,0
2023-01-12T00:54:47.889Z,0
2023-01-12T00:55:48.799Z,0
2023-01-12T00:56:49.700Z,0
2023-01-12T00:57:50.497Z,0
2023-01-12T00:58:51.278Z,0
2023-01-12T00:59:52.106Z,0
2023-01-12T01:00:53.116Z,0
2023-01-12T01:01:53.928Z,0
2023-01-12T01:02:54.724Z,0
2023-01-12T01:03:55.459Z,0
2023-01-12T01:04:56.913Z,0
2023-01-12T01:05:57.780Z,0
2023-01-12T01:06:58.724Z,0
2023-01-12T01:07:59.653Z,0
2023-01-12T01:09:00.457Z,0
2023-01-12T01:10:01.213Z,0
2023-01-12T01:11:02.912Z,0
2023-01-12T01:12:04.213Z,0
2023-01-12T01:13:04.450Z,0
2023-01-12T01:14:05.194Z,0
2023-01-12T01:15:06.746Z,0
2023-01-12T01:16:07.597Z,0
2023-01-12T01:17:08.450Z,0
2023-01-12T01:18:09.814Z,0
2023-01-12T01:19:10.688Z,0
2023-01-12T01:20:11.888Z,0
2023-01-12T01:21:43.078Z,0
2023-01-12T01:22:44.773Z,0
2023-01-12T01:23:45.632Z,0
2023-01-12T01:24:47.361Z,0
2023-01-12T01:25:48.210Z,0
2023-01-12T01:26:49.011Z,0
2023-01-12T01:27:50.934Z,0
2023-01-12T01:28:51.794Z,0
2023-01-12T01:29:52.792Z,0
2023-01-12T01:30:53.593Z,0
2023-01-12T01:31:54.356Z,0
2023-01-12T01:32:55.266Z,0
2023-01-12T01:33:56.146Z,0
2023-01-12T01:34:57.850Z,0
2023-01-12T01:35:58.627Z,0
2023-01-12T01:36:59.392Z,0
2023-01-12T01:38:00.276Z,0
2023-01-12T01:39:01.182Z,0
2023-01-12T01:40:02.080Z,0
2023-01-12T01:41:02.847Z,0
2023-01-12T01:42:03.585Z,0
2023-01-12T01:43:04.440Z,0
2023-01-12T01:44:05.097Z,0
2023-01-12T01:45:06.865Z,0
2023-01-12T01:46:07.661Z,0
2023-01-12T01:47:08.369Z,0
2023-01-12T01:48:09.233Z,0
2023-01-12T01:49:10.154Z,0
2023-01-12T01:50:11.035Z,0
2023-01-12T01:51:42.375Z,0
2023-01-12T01:52:43.856Z,0
2023-01-12T01:53:44.692Z,0
2023-01-12T01:54:45.615Z,0
2023-01-12T01:55:47.402Z,0
2023-01-12T01:56:48.211Z,0
2023-01-12T01:57:48.947Z,0
2023-01-12T01:58:49.787Z,0
2023-01-12T01:59:50.737Z,0
2023-01-12T02:00:51.647Z,0
2023-01-12T02:01:52.723Z,0
2023-01-12T02:02:53.635Z,0
2023-01-12T02:03:54.413Z,0
2023-01-12T02:04:55.916Z,0
2023-01-12T02:05:56.869Z,0
2023-01-12T02:06:57.812Z,0
2023-01-12T02:07:58.556Z,0
2023-01-12T02:08:59.397Z,0
2023-01-12T02:10:00.912Z,0
2023-01-12T02:11:01.841Z,0
2023-01-12T02:12:02.849Z,0
2023-01-12T02:13:03.671Z,0
2023-01-12T02:14:04.471Z,0
2023-01-12T02:15:05.927Z,0
2023-01-12T02:16:06.915Z,0
2023-01-12T02:17:07.827Z,0
2023-01-12T02:18:08.643Z,0
2023-01-12T02:19:09.440Z,0
2023-01-12T02:20:10.335Z,0
2023-01-12T02:21:41.940Z,0
2023-01-12T02:22:43.478Z,0
2023-01-12T02:23:44.257Z,0
2023-01-12T02:24:45.082Z,0
2023-01-12T02:25:46.790Z,0
2023-01-12T02:26:47.673Z,0
2023-01-12T02:27:48.647Z,0
2023-01-12T02:28:49.528Z,0
2023-01-12T02:29:50.242Z,0
2023-01-12T02:30:50.992Z,0
2023-01-12T02:31:51.882Z,0
2023-01-12T02:32:53.917Z,0
2023-01-12T02:33:54.783Z,0
2023-01-12T02:34:55.573Z,0
2023-01-12T02:35:57.519Z,0
2023-01-12T02:36:58.344Z,0
2023-01-12T02:37:59.231Z,0
2023-01-12T02:39:00.104Z,0
2023-01-12T02:40:00.863Z,0
2023-01-12T02:41:02.367Z,0
2023-01-12T02:42:03.197Z,0
2023-01-12T02:43:04.170Z,0
2023-01-12T02:44:05.039Z,0
2023-01-12T02:45:06.901Z,0
2023-01-12T02:46:07.806Z,0
2023-01-12T02:47:08.575Z,0
2023-01-12T02:48:09.476Z,0
2023-01-12T02:49:10.798Z,0
2023-01-12T02:50:42.769Z,0
2023-01-12T02:51:43.549Z,0
2023-01-12T02:52:44.324Z,0
2023-01-12T02:53:45.301Z,0
2023-01-12T02:54:46.195Z,0
2023-01-12T02:55:47.890Z,0
2023-01-12T02:56:48.721Z,0
2023-01-12T02:57:49.525Z,0
2023-01-12T02:58:50.376Z,0
2023-01-12T02:59:51.248Z,0
2023-01-12T03:00:53.084Z,0
2023-01-12T03:01:53.775Z,0
2023-01-12T03:02:54.693Z,0
2023-01-12T03:03:55.425Z,0
2023-01-12T03:04:56.378Z,0
2023-01-12T03:05:57.865Z,0
2023-01-12T03:06:58.794Z,0
2023-01-12T03:07:59.624Z,0
2023-01-12T03:09:00.478Z,0
2023-01-12T03:10:01.307Z,0
2023-01-12T03:11:02.324Z,0
2023-01-12T03:12:03.235Z,0
2023-01-12T03:13:04.078Z,0
2023-01-12T03:14:05.003Z,0
2023-01-12T03:15:05.821Z,0
2023-01-12T03:16:07.370Z,0
2023-01-12T03:17:08.198Z,0
2023-01-12T03:18:08.973Z,0
2023-01-12T03:19:09.887Z,0
2023-01-12T03:20:41.297Z,0
2023-01-12T03:21:42.948Z,0
2023-01-12T03:22:43.845Z,0
2023-01-12T03:23:44.643Z,0
2023-01-12T03:24:45.431Z,0
2023-01-12T03:25:46.774Z,0
2023-01-12T03:26:48.396Z,0
2023-01-12T03:27:49.272Z,0
2023-01-12T03:28:50.134Z,0
2023-01-12T03:29:50.910Z,0
2023-01-12T03:30:51.690Z,0
2023-01-12T03:31:52.719Z,0
2023-01-12T03:32:53.610Z,0
2023-01-12T03:33:54.716Z,0
2023-01-12T03:34:55.459Z,0
2023-01-12T03:35:57.059Z,0
2023-01-12T03:36:58.195Z,0
2023-01-12T03:37:59.131Z,0
2023-01-12T03:39:00.059Z,0
2023-01-12T03:40:00.880Z,0
2023-01-12T03:41:02.292Z,0
2023-01-12T03:42:03.183Z,0
2023-01-12T03:43:04.084Z,0
2023-01-12T03:44:05.011Z,0
2023-01-12T03:45:05.918Z,0
2023-01-12T03:46:07.354Z,0
2023-01-12T03:47:08.237Z,0
2023-01-12T03:48:09.165Z,0
2023-01-12T03:49:40.913Z,0
2023-01-12T03:50:41.787Z,0
2023-01-12T03:51:42.562Z,0
2023-01-12T03:52:43.365Z,0
2023-01-12T03:53:44.917Z,0
2023-01-12T03:54:45.873Z,0
2023-01-12T03:55:47.507Z,0
2023-01-12T03:56:48.134Z,0
2023-01-12T03:57:48.966Z,0
2023-01-12T03:58:49.871Z,0
2023-01-12T03:59:50.889Z,0
2023-01-12T04:00:51.847Z,0
2023-01-12T04:01:52.891Z,0
2023-01-12T04:02:53.448Z,0
2023-01-12T04:03:54.226Z,0
2023-01-12T04:04:55.073Z,0
2023-01-12T04:05:56.934Z,0
2023-01-12T04:06:57.785Z,0
2023-01-12T04:07:58.691Z,0
2023-01-12T04:08:59.554Z,0
2023-01-12T04:10:00.517Z,0
2023-01-12T04:11:01.415Z,0
2023-01-12T04:12:02.905Z,0
2023-01-12T04:13:03.684Z,0
2023-01-12T04:14:04.484Z,0
2023-01-12T04:15:05.390Z,0
2023-01-12T04:16:06.916Z,0
2023-01-12T04:17:07.691Z,0
2023-01-12T04:18:09.845Z,0
2023-01-12T04:19:41.004Z,0
2023-01-12T04:20:41.907Z,0
2023-01-12T04:21:42.770Z,0
2023-01-12T04:22:43.607Z,0
2023-01-12T04:23:45.263Z,0
2023-01-12T04:24:46.053Z,0
2023-01-12T04:25:47.004Z,0
2023-01-12T04:26:48.361Z,0
2023-01-12T04:27:49.194Z,0
2023-01-12T04:28:49.991Z,0
2023-01-12T04:29:50.748Z,0
2023-01-12T04:30:52.407Z,0
2023-01-12T04:31:53.323Z,0
2023-01-12T04:32:54.175Z,0
2023-01-12T04:33:55.007Z,0
2023-01-12T04:34:55.862Z,0
2023-01-12T04:36:27.703Z,0
2023-01-12T04:37:59.067Z,0
2023-01-12T04:38:59.961Z,0
2023-01-12T04:40:00.755Z,0
2023-01-12T04:41:01.468Z,0
2023-01-12T04:42:02.901Z,0
2023-01-12T04:43:07.017Z,0
2023-01-12T04:44:04.601Z,0
2023-01-12T04:45:05.457Z,0
2023-01-12T04:46:06.969Z,0
2023-01-12T04:47:07.741Z,0
2023-01-12T04:48:08.700Z,0
2023-01-12T04:49:40.339Z,0
2023-01-12T04:50:41.097Z,0
2023-01-12T04:51:42.891Z,0
2023-01-12T04:52:43.761Z,0
2023-01-12T04:53:44.876Z,0
2023-01-12T04:54:45.621Z,0
2023-01-12T04:55:46.465Z,0
2023-01-12T04:56:47.751Z,0
2023-01-12T04:57:48.591Z,0
2023-01-12T04:58:49.550Z,0
2023-01-12T04:59:50.524Z,0
2023-01-12T05:00:51.430Z,0
2023-01-12T05:01:52.237Z,0
2023-01-12T05:02:52.945Z,0
2023-01-12T05:03:53.966Z,0
2023-01-12T05:04:55.411Z,0
2023-01-12T05:05:56.275Z,0
2023-01-12T05:06:57.790Z,0
2023-01-12T05:07:58.552Z,0
2023-01-12T05:08:59.481Z,0
2023-01-12T05:10:00.643Z,0
2023-01-12T05:11:02.189Z,0
2023-01-12T05:12:03.965Z,0
2023-01-12T05:13:05.612Z,0
2023-01-12T05:14:06.628Z,0
2023-01-12T05:15:07.561Z,0
2023-01-12T05:16:09.671Z,0
2023-01-12T05:17:41.968Z,0
2023-01-12T05:18:42.891Z,0
2023-01-12T05:19:43.874Z,0
2023-01-12T05:20:44.668Z,0
2023-01-12T05:21:45.548Z,0
2023-01-12T05:22:46.413Z,0
2023-01-12T05:23:47.851Z,0
2023-01-12T05:24:48.693Z,0
2023-01-12T05:25:49.590Z,0
2023-01-12T05:26:51.372Z,0
2023-01-12T05:27:52.138Z,0
2023-01-12T05:28:52.975Z,0
2023-01-12T05:29:53.762Z,0
2023-01-12T05:30:54.807Z,0
2023-01-12T05:31:55.647Z,0
2023-01-12T05:32:56.536Z,0
2023-01-12T05:33:57.537Z,0
2023-01-12T05:34:58.233Z,0
2023-01-12T05:35:59.038Z,0
2023-01-12T05:37:00.861Z,0
2023-01-12T05:38:01.754Z,0
2023-01-12T05:39:02.586Z,0
2023-01-12T05:40:03.389Z,0
2023-01-12T05:41:04.269Z,0
2023-01-12T05:42:05.158Z,0
2023-01-12T05:43:06.901Z,0
2023-01-12T05:44:07.834Z,0
2023-01-12T05:45:39.437Z,0
2023-01-12T05:46:40.934Z,0
2023-01-12T05:47:41.830Z,0
2023-01-12T05:48:42.617Z,0
2023-01-12T05:49:43.406Z,0
2023-01-12T05:50:44.267Z,0
2023-01-12T05:51:45.056Z,0
2023-01-12T05:52:45.967Z,0
2023-01-12T05:53:47.409Z,0
2023-01-12T05:54:48.300Z,0
2023-01-12T05:55:49.151Z,0
2023-01-12T05:56:50.882Z,0
2023-01-12T05:57:51.748Z,0
2023-01-12T05:58:52.457Z,0
2023-01-12T05:59:53.194Z,0
2023-01-12T06:00:54.098Z,0
2023-01-12T06:01:54.884Z,0
2023-01-12T06:02:55.613Z,0
2023-01-12T06:03:56.458Z,0
2023-01-12T06:04:57.645Z,0
2023-01-12T06:05:58.476Z,0
2023-01-12T06:06:59.874Z,0
2023-01-12T06:08:00.802Z,0
2023-01-12T06:09:01.793Z,0
2023-01-12T06:10:02.599Z,0
2023-01-12T06:11:03.376Z,0
2023-01-12T06:12:04.155Z,0
2023-01-12T06:13:04.991Z,0
2023-01-12T06:14:05.759Z,0
2023-01-12T06:15:06.817Z,0
2023-01-12T06:16:07.735Z,0
2023-01-12T06:17:39.745Z,0
2023-01-12T06:18:41.380Z,0
2023-01-12T06:19:42.175Z,0
2023-01-12T06:20:42.929Z,0
2023-01-12T06:21:44.371Z,0
2023-01-12T06:22:45.324Z,0
2023-01-12T06:23:46.596Z,0
2023-01-12T06:24:47.343Z,0
2023-01-12T06:25:48.286Z,0
2023-01-12T06:26:49.894Z,0
2023-01-12T06:27:50.822Z,0
2023-01-12T06:28:51.768Z,0
2023-01-12T06:29:52.856Z,0
2023-01-12T06:30:53.692Z,0
2023-01-12T06:31:54.502Z,0
2023-01-12T06:32:55.557Z,0
2023-01-12T06:33:56.441Z,0
2023-01-12T06:34:59.542Z,0
2023-01-12T06:35:58.197Z,0
2023-01-12T06:36:59.858Z,0
2023-01-12T06:38:00.647Z,0
2023-01-12T06:39:01.698Z,0
2023-01-12T06:40:02.383Z,0
2023-01-12T06:41:03.131Z,0
2023-01-12T06:42:03.994Z,0
2023-01-12T06:43:04.745Z,0
2023-01-12T06:44:05.512Z,0
2023-01-12T06:45:06.301Z,0
2023-01-12T06:46:07.141Z,0
2023-01-12T06:47:39.117Z,0
2023-01-12T06:48:40.859Z,0
2023-01-12T06:49:41.720Z,0
2023-01-12T06:50:42.588Z,0
2023-01-12T06:51:43.409Z,0
2023-01-12T06:52:44.206Z,0
2023-01-12T06:53:45.082Z,0
2023-01-12T06:54:46.823Z,0
2023-01-12T06:55:47.615Z,4
2023-01-12T06:56:48.575Z,4
2023-01-12T06:57:50.694Z,0
2023-01-12T06:58:51.662Z,0
2023-01-12T06:59:52.540Z,0
2023-01-12T07:00:53.236Z,4
2023-01-12T07:01:54.034Z,0
2023-01-12T07:02:54.638Z,4
2023-01-12T07:03:55.534Z,4
2023-01-12T07:04:56.375Z,4
2023-01-12T07:05:57.133Z,4
2023-01-12T07:06:59.366Z,8
2023-01-12T07:08:00.126Z,8
2023-01-12T07:09:00.896Z,8
2023-01-12T07:10:01.829Z,8
2023-01-12T07:11:03.232Z,8
2023-01-12T07:12:03.986Z,12
2023-01-12T07:13:04.739Z,12
2023-01-12T07:14:06.688Z,12
2023-01-12T07:15:06.408Z,12
2023-01-12T07:16:07.261Z,16
2023-01-12T07:17:39.886Z,20
2023-01-12T07:18:40.688Z,16
2023-01-12T07:19:42.011Z,20
2023-01-12T07:20:42.788Z,24
2023-01-12T07:21:44.388Z,24
2023-01-12T07:22:45.188Z,24
2023-01-12T07:23:45.980Z,28
2023-01-12T07:24:46.828Z,28
2023-01-12T07:25:47.695Z,36
2023-01-12T07:26:48.636Z,36
2023-01-12T07:27:50.223Z,36
2023-01-12T07:28:51.053Z,40
2023-01-12T07:29:51.910Z,44
2023-01-12T07:30:52.850Z,48
2023-01-12T07:31:53.645Z,56
2023-01-12T07:32:54.406Z,60
2023-01-12T07:33:55.281Z,60
2023-01-12T07:34:56.199Z,68
2023-01-12T07:35:56.969Z,72
2023-01-12T07:36:57.824Z,72
2023-01-12T07:37:59.240Z,80
2023-01-12T07:39:00.021Z,84
2023-01-12T07:40:00.923Z,88
2023-01-12T07:41:01.724Z,92
2023-01-12T07:42:02.542Z,96
2023-01-12T07:43:03.430Z,96
2023-01-12T07:44:04.303Z,104
2023-01-12T07:45:05.042Z,104
2023-01-12T07:46:05.869Z,108
2023-01-12T07:47:07.432Z,112
2023-01-12T07:48:38.595Z,116
2023-01-12T07:49:40.244Z,116
2023-01-12T07:50:41.035Z,124
2023-01-12T07:51:41.765Z,124
2023-01-12T07:52:42.552Z,128
2023-01-12T07:53:43.394Z,136
2023-01-12T07:54:44.859Z,140
2023-01-12T07:55:45.656Z,152
2023-01-12T07:56:46.479Z,156
2023-01-12T07:57:47.881Z,164
2023-01-12T07:58:48.650Z,172
2023-01-12T07:59:49.438Z,172
2023-01-12T08:00:50.237Z,188
2023-01-12T08:01:53.115Z,184
2023-01-12T08:02:51.770Z,188
2023-01-12T08:03:52.614Z,188
2023-01-12T08:04:53.388Z,192
2023-01-12T08:05:54.209Z,188
2023-01-12T08:06:54.922Z,188
2023-01-12T08:07:56.294Z,184
2023-01-12T08:08:57.023Z,180
2023-01-12T08:09:58.092Z,180
2023-01-12T08:10:59.379Z,176
2023-01-12T08:12:00.161Z,168
2023-01-12T08:13:00.948Z,164
2023-01-12T08:14:01.783Z,164
2023-01-12T08:15:03.382Z,156
2023-01-12T08:16:04.262Z,156
2023-01-12T08:17:05.901Z,152
2023-01-12T08:18:08.007Z,152
2023-01-12T08:19:39.118Z,152
2023-01-12T08:20:39.941Z,156
2023-01-12T08:21:40.774Z,164
2023-01-12T08:22:41.603Z,172
2023-01-12T08:23:42.442Z,172
2023-01-12T08:24:43.897Z,176
2023-01-12T08:25:44.830Z,180
2023-01-12T08:26:45.541Z,188
2023-01-12T08:27:46.836Z,200
2023-01-12T08:28:47.674Z,216
2023-01-12T08:29:48.497Z,232
2023-01-12T08:30:49.330Z,256
2023-01-12T08:31:50.091Z,276
2023-01-12T08:32:50.899Z,296
2023-01-12T08:33:51.791Z,312
2023-01-12T08:34:52.645Z,324
2023-01-12T08:35:54.364Z,340
2023-01-12T08:36:55.124Z,368
2023-01-12T08:37:56.841Z,392
2023-01-12T08:38:57.735Z,416
2023-01-12T08:39:58.506Z,428
2023-01-12T08:40:59.307Z,424
2023-01-12T08:42:00.105Z,416
2023-01-12T08:43:00.860Z,404
2023-01-12T08:44:01.677Z,392
2023-01-12T08:45:02.524Z,364
2023-01-12T08:46:03.305Z,360
2023-01-12T08:47:04.110Z,384
2023-01-12T08:48:05.815Z,380
2023-01-12T08:49:07.899Z,316
2023-01-12T08:50:39.091Z,304
2023-01-12T08:51:39.906Z,288
2023-01-12T08:52:40.687Z,292
2023-01-12T08:53:41.488Z,300
2023-01-12T08:54:42.290Z,312
2023-01-12T08:55:43.086Z,316
2023-01-12T08:56:43.846Z,324
2023-01-12T08:57:45.370Z,328
2023-01-12T08:58:46.191Z,340
2023-01-12T08:59:46.983Z,360
2023-01-12T09:00:47.854Z,388
2023-01-12T09:01:48.747Z,404
2023-01-12T09:02:49.379Z,416
2023-01-12T09:03:50.132Z,428
2023-01-12T09:04:51.835Z,448
2023-01-12T09:05:52.644Z,448
2023-01-12T09:06:53.406Z,444
2023-01-12T09:07:54.846Z,448
2023-01-12T09:08:55.651Z,468
2023-01-12T09:09:56.411Z,488
2023-01-12T09:10:57.731Z,496
2023-01-12T09:11:58.598Z,512
2023-01-12T09:12:59.410Z,532
2023-01-12T09:14:00.409Z,556
2023-01-12T09:15:01.242Z,576
2023-01-12T09:16:12.333Z,588
2023-01-12T09:17:02.871Z,592
2023-01-12T09:18:04.245Z,596
2023-01-12T09:19:05.906Z,576
2023-01-12T09:20:37.417Z,568
2023-01-12T09:21:38.182Z,556
2023-01-12T09:22:39.074Z,540
2023-01-12T09:23:39.900Z,524
2023-01-12T09:24:40.726Z,516
2023-01-12T09:25:42.423Z,508
2023-01-12T09:26:43.115Z,500
2023-01-12T09:27:43.931Z,484
2023-01-12T09:28:45.305Z,476
2023-01-12T09:29:46.114Z,464
2023-01-12T09:30:48.714Z,476
2023-01-12T09:31:47.822Z,480
2023-01-12T09:32:48.497Z,488
2023-01-12T09:33:49.293Z,500
2023-01-12T09:34:50.160Z,500
2023-01-12T09:35:50.999Z,508
2023-01-12T09:36:51.752Z,524
2023-01-12T09:37:53.368Z,540
2023-01-12T09:38:54.223Z,552
2023-01-12T09:39:55.823Z,568
2023-01-12T09:40:56.738Z,592
2023-01-12T09:41:57.690Z,620
2023-01-12T09:42:58.549Z,632
2023-01-12T09:43:59.401Z,644
2023-01-12T09:45:00.151Z,644
2023-01-12T09:46:03.287Z,640
2023-01-12T09:47:01.925Z,628
2023-01-12T09:48:03.353Z,612
2023-01-12T09:49:04.245Z,608
2023-01-12T09:50:09.022Z,608
2023-01-12T09:51:06.885Z,628
2023-01-12T09:52:38.151Z,632
2023-01-12T09:53:38.886Z,636
2023-01-12T09:54:39.615Z,604
2023-01-12T09:55:41.396Z,572
2023-01-12T09:56:42.251Z,540
2023-01-12T09:57:43.039Z,532
2023-01-12T09:58:44.782Z,540
2023-01-12T09:59:45.697Z,516
2023-01-12T10:00:46.626Z,472
2023-01-12T10:01:47.584Z,460
2023-01-12T10:02:48.472Z,436
2023-01-12T10:03:49.142Z,404
2023-01-12T10:04:50.059Z,388
2023-01-12T10:05:51.017Z,380
2023-01-12T10:06:51.851Z,396
2023-01-12T10:07:52.666Z,444
2023-01-12T10:08:54.248Z,524
2023-01-12T10:09:55.139Z,564
2023-01-12T10:10:56.116Z,616
2023-01-12T10:11:57.976Z,648
2023-01-12T10:13:00.014Z,676
2023-01-12T10:13:59.639Z,716
2023-01-12T10:15:00.563Z,728
2023-01-12T10:16:01.621Z,748
2023-01-12T10:17:02.375Z,760
2023-01-12T10:18:03.246Z,740
2023-01-12T10:19:04.764Z,720
2023-01-12T10:20:06.080Z,660
2023-01-12T10:21:37.534Z,620
2023-01-12T10:22:38.501Z,596
2023-01-12T10:23:39.443Z,592
2023-01-12T10:24:40.221Z,600
2023-01-12T10:25:41.809Z,608
2023-01-12T10:26:42.679Z,616
2023-01-12T10:27:44.541Z,596
2023-01-12T10:28:45.895Z,584
2023-01-12T10:29:46.701Z,592
2023-01-12T10:30:47.578Z,604
2023-01-12T10:31:48.614Z,600
2023-01-12T10:32:49.370Z,592
2023-01-12T10:33:50.360Z,576
2023-01-12T10:34:51.077Z,588
2023-01-12T10:35:51.839Z,640
2023-01-12T10:36:54.926Z,712
2023-01-12T10:37:53.663Z,796
2023-01-12T10:38:55.411Z,856
2023-01-12T10:39:56.291Z,896
2023-01-12T10:40:57.033Z,916
2023-01-12T10:41:58.436Z,1000
2023-01-12T10:42:59.552Z,1104
2023-01-12T10:44:00.294Z,1064
2023-01-12T10:45:01.117Z,1036
2023-01-12T10:46:02.034Z,1072
2023-01-12T10:47:02.771Z,1060
2023-01-12T10:48:03.636Z,1028
2023-01-12T10:49:05.851Z,968
2023-01-12T10:50:37.169Z,888
2023-01-12T10:51:37.928Z,876
2023-01-12T10:52:38.787Z,872
2023-01-12T10:53:39.706Z,860
2023-01-12T10:54:40.680Z,848
2023-01-12T10:55:42.377Z,840
2023-01-12T10:56:43.235Z,824
2023-01-12T10:57:44.082Z,800
2023-01-12T10:58:45.975Z,792
2023-01-12T10:59:46.920Z,780
2023-01-12T11:00:47.808Z,756
2023-01-12T11:01:48.741Z,760
2023-01-12T11:02:49.384Z,776
2023-01-12T11:03:50.278Z,796
2023-01-12T11:04:51.169Z,824
2023-01-12T11:05:52.014Z,840
2023-01-12T11:06:52.812Z,856
2023-01-12T11:07:53.733Z,868
2023-01-12T11:08:55.410Z,888
2023-01-12T11:09:56.335Z,900
2023-01-12T11:10:57.447Z,892
2023-01-12T11:11:58.309Z,904
2023-01-12T11:12:59.198Z,912
2023-01-12T11:13:59.967Z,928
2023-01-12T11:15:00.865Z,952
2023-01-12T11:16:01.763Z,964
2023-01-12T11:17:02.639Z,976
2023-01-12T11:18:04.252Z,984
2023-01-12T11:19:06.425Z,904
2023-01-12T11:20:37.832Z,908
2023-01-12T11:21:38.674Z,888
2023-01-12T11:22:39.486Z,872
2023-01-12T11:23:41.377Z,868
2023-01-12T11:24:42.283Z,864
2023-01-12T11:25:43.673Z,848
2023-01-12T11:26:45.701Z,844
2023-01-12T11:27:46.515Z,852
2023-01-12T11:28:48.347Z,852
2023-01-12T11:29:49.389Z,840
2023-01-12T11:30:50.350Z,840
2023-01-12T11:31:51.283Z,852
2023-01-12T11:32:52.065Z,876
2023-01-12T11:33:52.883Z,888
2023-01-12T11:34:53.695Z,888
2023-01-12T11:35:54.737Z,892
2023-01-12T11:36:55.635Z,884
2023-01-12T11:37:56.383Z,896
2023-01-12T11:38:57.925Z,948
2023-01-12T11:39:58.948Z,968
2023-01-12T11:40:59.913Z,984
2023-01-12T11:42:00.849Z,1012
2023-01-12T11:43:01.655Z,968
2023-01-12T11:44:02.472Z,868
2023-01-12T11:45:03.400Z,816
2023-01-12T11:46:04.335Z,848
2023-01-12T11:47:35.957Z,856
2023-01-12T11:48:37.423Z,764
2023-01-12T11:49:38.912Z,720
2023-01-12T11:50:39.907Z,700
2023-01-12T11:51:40.964Z,744
2023-01-12T11:52:41.831Z,812
2023-01-12T11:53:43.001Z,868
2023-01-12T11:54:43.886Z,852
2023-01-12T11:55:45.420Z,876
2023-01-12T11:56:49.064Z,972
2023-01-12T11:57:49.881Z,988
2023-01-12T11:58:50.826Z,1012
2023-01-12T11:59:52.247Z,968
2023-01-12T12:00:53.307Z,920
2023-01-12T12:01:54.356Z,872
2023-01-12T12:02:55.292Z,872
2023-01-12T12:03:56.118Z,892
2023-01-12T12:04:57.705Z,876
2023-01-12T12:05:58.716Z,924
2023-01-12T12:06:59.628Z,956
2023-01-12T12:08:01.391Z,984
2023-01-12T12:09:02.118Z,1004
2023-01-12T12:10:03.706Z,1068
2023-01-12T12:11:05.048Z,1252
2023-01-12T12:12:36.456Z,1336
2023-01-12T12:13:37.344Z,1224
2023-01-12T12:14:38.134Z,1216
2023-01-12T12:15:39.241Z,1204
2023-01-12T12:16:40.109Z,1216
2023-01-12T12:17:41.884Z,1200
2023-01-12T12:18:42.916Z,1180
2023-01-12T12:19:44.432Z,1212
2023-01-12T12:20:45.305Z,1224
2023-01-12T12:21:46.206Z,1112
2023-01-12T12:22:47.417Z,1068
2023-01-12T12:23:48.908Z,928
2023-01-12T12:24:49.663Z,908
2023-01-12T12:25:50.448Z,916
2023-01-12T12:26:52.404Z,952
2023-01-12T12:27:53.491Z,1004
2023-01-12T12:28:54.438Z,1016
2023-01-12T12:29:56.268Z,1072
2023-01-12T12:30:57.515Z,1108
2023-01-12T12:31:58.322Z,1128
2023-01-12T12:32:59.914Z,1140
2023-01-12T12:34:00.893Z,1088
2023-01-12T12:35:01.756Z,1064
2023-01-12T12:36:02.514Z,1056
2023-01-12T12:37:03.461Z,1064
2023-01-12T12:38:04.961Z,1084
2023-01-12T12:39:36.891Z,1080
2023-01-12T12:40:37.707Z,1060
2023-01-12T12:41:40.713Z,1036
2023-01-12T12:42:39.422Z,1032
2023-01-12T12:43:40.421Z,1032
2023-01-12T12:44:41.403Z,1068
2023-01-12T12:45:42.176Z,1064
2023-01-12T12:46:42.996Z,1064
2023-01-12T12:47:43.827Z,1064
2023-01-12T12:48:44.997Z,1060
2023-01-12T12:49:46.950Z,1056
2023-01-12T12:50:48.227Z,1048
2023-01-12T12:51:49.022Z,1048
2023-01-12T12:52:49.855Z,1056
2023-01-12T12:53:50.831Z,1068
2023-01-12T12:54:51.696Z,1088
2023-01-12T12:55:52.694Z,1084
2023-01-12T12:56:54.199Z,1088
2023-01-12T12:57:55.006Z,1096
2023-01-12T12:58:55.928Z,1088
2023-01-12T12:59:57.561Z,1080
2023-01-12T13:00:58.417Z,1072
2023-01-12T13:01:59.385Z,1064
2023-01-12T13:03:00.265Z,1048
2023-01-12T13:04:01.313Z,1036
2023-01-12T13:05:04.795Z,1020
2023-01-12T13:06:03.200Z,968
2023-01-12T13:07:35.225Z,944
2023-01-12T13:08:35.953Z,908
2023-01-12T13:09:37.447Z,884
2023-01-12T13:10:38.335Z,868
2023-01-12T13:11:39.277Z,872
2023-01-12T13:12:40.001Z,884
2023-01-12T13:13:40.944Z,892
2023-01-12T13:14:41.920Z,896
2023-01-12T13:15:42.989Z,888
2023-01-12T13:16:43.797Z,884
2023-01-12T13:17:44.779Z,876
2023-01-12T13:18:45.552Z,876
2023-01-12T13:19:46.978Z,864
2023-01-12T13:20:47.834Z,844
2023-01-12T13:21:48.776Z,824
2023-01-12T13:22:50.386Z,812
2023-01-12T13:23:51.172Z,824
2023-01-12T13:24:52.038Z,840
2023-01-12T13:25:53.876Z,872
2023-01-12T13:26:54.816Z,896
2023-01-12T13:27:55.737Z,912
2023-01-12T13:28:56.312Z,900
2023-01-12T13:29:57.917Z,880
2023-01-12T13:30:58.913Z,868
2023-01-12T13:31:59.781Z,856
2023-01-12T13:33:00.589Z,848
2023-01-12T13:34:01.265Z,856
2023-01-12T13:35:02.026Z,880
2023-01-12T13:36:02.899Z,900
2023-01-12T13:37:04.180Z,932
2023-01-12T13:38:35.629Z,928
2023-01-12T13:39:36.393Z,920
2023-01-12T13:40:37.771Z,892
2023-01-12T13:41:38.631Z,868
2023-01-12T13:42:39.557Z,868
2023-01-12T13:43:40.324Z,872
2023-01-12T13:44:41.101Z,900
2023-01-12T13:45:41.942Z,916
2023-01-12T13:46:42.899Z,944
2023-01-12T13:47:44.400Z,944
2023-01-12T13:48:45.261Z,940
2023-01-12T13:49:46.832Z,940
2023-01-12T13:50:47.705Z,920
2023-01-12T13:51:49.449Z,924
2023-01-12T13:52:50.284Z,936
2023-01-12T13:53:51.255Z,924
2023-01-12T13:54:51.903Z,884
2023-01-12T13:55:52.655Z,832
2023-01-12T13:56:54.396Z,792
2023-01-12T13:57:55.272Z,756
2023-01-12T13:58:56.189Z,744
2023-01-12T13:59:56.947Z,744
2023-01-12T14:00:58.361Z,736
2023-01-12T14:01:59.307Z,732
2023-01-12T14:03:00.237Z,728
2023-01-12T14:04:01.124Z,716
2023-01-12T14:05:01.901Z,716
2023-01-12T14:06:02.668Z,712
2023-01-12T14:07:03.847Z,724
2023-01-12T14:08:46.342Z,740
2023-01-12T14:09:36.819Z,744
2023-01-12T14:10:38.329Z,744
2023-01-12T14:11:39.125Z,748
2023-01-12T14:12:39.950Z,748
2023-01-12T14:13:41.848Z,736
2023-01-12T14:14:42.759Z,736
2023-01-12T14:15:44.306Z,732
2023-01-12T14:17:04.784Z,732
2023-01-12T14:17:45.799Z,724
2023-01-12T14:18:46.687Z,712
2023-01-12T14:19:48.359Z,680
2023-01-12T14:20:49.797Z,644
2023-01-12T14:21:50.581Z,608
2023-01-12T14:22:51.476Z,592
2023-01-12T14:23:53.347Z,572
2023-01-12T14:24:54.355Z,556
2023-01-12T14:25:55.169Z,540
2023-01-12T14:26:56.861Z,532
2023-01-12T14:27:57.724Z,524
2023-01-12T14:28:58.614Z,504
2023-01-12T14:30:00.457Z,488
2023-01-12T14:31:01.368Z,460
2023-01-12T14:32:02.002Z,444
2023-01-12T14:33:02.786Z,432
2023-01-12T14:34:34.263Z,448
2023-01-12T14:35:35.163Z,456
2023-01-12T14:36:36.894Z,444
2023-01-12T14:37:37.649Z,440
2023-01-12T14:38:38.507Z,436
2023-01-12T14:39:39.406Z,432
2023-01-12T14:40:40.844Z,428
2023-01-12T14:41:41.634Z,428
2023-01-12T14:42:42.362Z,432
2023-01-12T14:43:43.177Z,424
2023-01-12T14:44:44.169Z,420