createdAt,value
2022-10-19T00:00:34.305Z,29.30
2022-10-19T00:02:37.331Z,31.25
2022-10-19T00:04:39.910Z,26.05
2022-10-19T00:06:45.273Z,26.77
2022-10-19T00:08:47.866Z,23.30
2022-10-19T00:10:50.470Z,24.48
2022-10-19T00:12:53.064Z,26.63
2022-10-19T00:14:55.649Z,30.13
2022-10-19T00:16:58.541Z,27.13
2022-10-19T00:19:06.043Z,29.30
2022-10-19T00:21:10.348Z,27.20
2022-10-19T00:23:14.395Z,32.22
2022-10-19T00:25:17.194Z,34.17
2022-10-19T00:27:19.777Z,32.00
2022-10-19T00:29:23.479Z,32.67
2022-10-19T00:31:26.690Z,32.45
2022-10-19T00:33:29.341Z,28.67
2022-10-19T00:35:31.969Z,36.03
2022-10-19T00:37:34.618Z,34.80
2022-10-19T00:39:39.298Z,33.70
2022-10-19T00:41:42.421Z,35.17
2022-10-19T00:43:53.116Z,37.22
2022-10-19T00:45:55.761Z,45.92
2022-10-19T00:47:58.426Z,51.45
2022-10-19T00:50:01.130Z,48.38
2022-10-19T00:52:06.881Z,44.67
2022-10-19T00:54:10.578Z,60.20
2022-10-19T00:56:16.799Z,59.20
2022-10-19T00:58:19.443Z,57.80
2022-10-19T01:00:22.502Z,66.65
2022-10-19T01:02:25.176Z,64.50
2022-10-19T01:04:28.853Z,62.38
2022-10-19T01:06:32.179Z,101.65
2022-10-19T01:08:34.921Z,148.48
2022-10-19T01:10:46.921Z,161.73
2022-10-19T01:13:12.649Z,100.80
2022-10-19T01:15:28.184Z,104.20
2022-10-19T01:17:41.556Z,149.80
2022-10-19T01:20:20.831Z,200.52
2022-10-19T01:22:34.449Z,268.27
2022-10-19T01:24:51.214Z,250.05
2022-10-19T01:27:22.843Z,125.70
2022-10-19T01:29:44.117Z,251.82
2022-10-19T01:31:51.302Z,269.38
2022-10-19T01:34:04.249Z,281.10
2022-10-19T01:36:17.754Z,283.75
2022-10-19T01:38:27.148Z,318.00
2022-10-19T01:40:35.666Z,262.25
2022-10-19T01:42:46.146Z,308.33
2022-10-19T01:44:52.727Z,286.00
2022-10-19T01:49:05.294Z,269.85
2022-10-19T01:51:14.109Z,317.95
2022-10-19T01:53:19.574Z,269.15
2022-10-19T01:55:23.319Z,168.68
2022-10-19T01:57:34.170Z,305.13
2022-10-19T01:59:38.274Z,201.88
2022-10-19T02:01:45.072Z,236.82
2022-10-19T02:03:49.978Z,281.35
2022-10-19T02:05:55.072Z,288.17
2022-10-19T02:08:01.157Z,227.82
2022-10-19T02:10:04.093Z,178.40
2022-10-19T02:12:11.036Z,156.20
2022-10-19T02:14:17.697Z,237.18
2022-10-19T02:16:27.033Z,327.90
2022-10-19T02:18:34.028Z,264.75
2022-10-19T02:20:38.543Z,257.60
2022-10-19T02:22:41.445Z,270.02
2022-10-19T02:24:44.088Z,163.25
2022-10-19T02:26:47.055Z,98.90
2022-10-19T02:28:50.640Z,224.38
2022-10-19T02:30:53.407Z,170.88
2022-10-19T02:32:56.158Z,161.70
2022-10-19T02:34:59.384Z,211.02
2022-10-19T02:37:03.457Z,131.32
2022-10-19T02:39:08.179Z,64.57
2022-10-19T02:41:19.831Z,61.38
2022-10-19T02:43:25.426Z,151.18
2022-10-19T02:45:31.919Z,67.82
2022-10-19T02:47:38.073Z,145.02
2022-10-19T02:49:40.969Z,162.40
2022-10-19T02:51:58.788Z,99.40
2022-10-19T02:54:05.362Z,198.45
2022-10-19T02:56:10.008Z,103.47
2022-10-19T02:58:12.630Z,83.63
2022-10-19T03:00:15.406Z,73.15
2022-10-19T03:02:19.127Z,71.60
2022-10-19T03:04:21.711Z,128.88
2022-10-19T03:06:24.462Z,181.02
2022-10-19T03:08:27.233Z,163.82
2022-10-19T03:10:31.416Z,136.98
2022-10-19T03:12:34.051Z,114.75
2022-10-19T03:14:36.660Z,61.92
2022-10-19T03:16:39.335Z,139.30
2022-10-19T03:18:42.111Z,196.00
2022-10-19T03:20:44.796Z,189.05
2022-10-19T03:22:47.389Z,270.58
2022-10-19T03:24:50.043Z,224.00
2022-10-19T03:26:54.069Z,216.25
2022-10-19T03:28:56.809Z,138.23
2022-10-19T03:30:59.487Z,49.20
2022-10-19T03:33:05.528Z,85.32
2022-10-19T03:35:08.994Z,107.78
2022-10-19T03:37:13.311Z,116.65
2022-10-19T03:39:17.695Z,80.13
2022-10-19T03:41:20.584Z,97.05
2022-10-19T03:43:24.629Z,58.05
2022-10-19T03:45:27.260Z,87.45
2022-10-19T03:47:29.832Z,38.13
2022-10-19T03:49:34.609Z,40.10
2022-10-19T03:51:39.479Z,50.10
2022-10-19T03:53:43.039Z,44.03
2022-10-19T03:55:45.620Z,32.35
2022-10-19T03:57:48.196Z,67.43
2022-10-19T03:59:52.158Z,40.40
2022-10-19T04:01:54.747Z,29.73
2022-10-19T04:03:59.098Z,32.47
2022-10-19T04:06:06.476Z,38.53
2022-10-19T04:08:09.083Z,32.10
2022-10-19T04:10:11.728Z,32.90
2022-10-19T04:12:14.336Z,37.28
2022-10-19T04:14:27.126Z,30.13
2022-10-19T04:16:37.003Z,31.08
2022-10-19T04:18:39.684Z,29.92
2022-10-19T04:20:43.823Z,32.88
2022-10-19T04:22:46.398Z,35.38
2022-10-19T04:24:49.075Z,56.10
2022-10-19T04:26:53.428Z,50.83
2022-10-19T04:28:58.494Z,41.92
2022-10-19T04:31:03.089Z,44.67
2022-10-19T04:33:07.065Z,49.95
2022-10-19T04:35:10.082Z,52.05
2022-10-19T04:37:12.695Z,61.88
2022-10-19T04:39:15.285Z,110.97
2022-10-19T04:41:19.831Z,63.97
2022-10-19T04:43:22.514Z,64.10
2022-10-19T04:45:25.111Z,66.07
2022-10-19T04:47:27.723Z,49.70
2022-10-19T04:49:31.652Z,38.17
2022-10-19T04:51:34.514Z,47.88
2022-10-19T04:53:38.760Z,45.53
2022-10-19T04:55:42.032Z,59.72
2022-10-19T04:57:44.769Z,40.85
2022-10-19T04:59:48.420Z,67.68
2022-10-19T05:01:51.063Z,53.55
2022-10-19T05:06:05.125Z,66.88
2022-10-19T05:08:07.823Z,98.63
2022-10-19T05:10:12.005Z,39.40
2022-10-19T05:12:14.701Z,73.32
2022-10-19T05:14:17.439Z,133.32
2022-10-19T05:16:22.036Z,51.38
2022-10-19T05:18:25.017Z,79.10
2022-10-19T05:20:28.146Z,52.08
2022-10-19T05:22:32.107Z,54.35
2022-10-19T05:24:34.743Z,59.30
2022-10-19T05:26:37.315Z,88.20
2022-10-19T05:28:40.500Z,86.72
2022-10-19T05:30:46.663Z,76.80
2022-10-19T05:32:51.485Z,86.07
2022-10-19T05:34:54.130Z,54.67
2022-10-19T05:36:57.206Z,50.22
2022-10-19T05:39:04.214Z,43.45
2022-10-19T05:41:07.064Z,32.17
2022-10-19T05:43:09.705Z,89.28
2022-10-19T05:45:12.329Z,50.42
2022-10-19T05:47:14.978Z,61.40
2022-10-19T05:49:20.279Z,67.63
2022-10-19T05:51:24.250Z,59.33
2022-10-19T05:53:26.991Z,35.00
2022-10-19T05:55:34.772Z,78.55
2022-10-19T05:57:37.555Z,60.45
2022-10-19T05:59:40.255Z,57.72
2022-10-19T06:01:42.930Z,57.75
2022-10-19T06:03:45.980Z,35.08
2022-10-19T06:05:49.183Z,40.40
2022-10-19T06:07:51.792Z,35.42
2022-10-19T06:09:54.412Z,39.78
2022-10-19T06:11:58.349Z,25.85
2022-10-19T06:14:02.330Z,25.58
2022-10-19T06:16:05.795Z,27.90
2022-10-19T06:18:08.796Z,24.17
2022-10-19T06:20:11.928Z,23.17
2022-10-19T06:22:14.553Z,25.20
2022-10-19T06:24:17.145Z,27.23
2022-10-19T06:26:21.118Z,22.00
2022-10-19T06:28:25.044Z,25.92
2022-10-19T06:30:28.149Z,27.75
2022-10-19T06:32:32.249Z,30.88
2022-10-19T06:34:34.889Z,26.60
2022-10-19T06:36:37.519Z,24.33
2022-10-19T06:38:40.306Z,23.40
2022-10-19T06:40:43.013Z,27.70
2022-10-19T06:42:45.655Z,22.25
2022-10-19T06:44:49.683Z,20.02
2022-10-19T06:46:52.320Z,18.83
2022-10-19T06:48:56.265Z,18.23
2022-10-19T06:50:59.604Z,20.15
2022-10-19T06:53:02.604Z,20.80
2022-10-19T06:55:06.150Z,28.25
2022-10-19T06:57:08.995Z,26.02
2022-10-19T06:59:14.715Z,28.70
2022-10-19T07:01:19.292Z,24.08
2022-10-19T07:03:22.588Z,24.75
2022-10-19T07:05:25.236Z,33.30
2022-10-19T07:07:27.894Z,24.92
2022-10-19T07:09:30.598Z,22.80
2022-10-19T07:11:33.233Z,21.58
2022-10-19T07:13:36.536Z,20.20
2022-10-19T07:15:39.174Z,16.55
2022-10-19T07:17:43.139Z,18.55
2022-10-19T07:19:45.718Z,18.95
2022-10-19T07:21:51.588Z,19.52
2022-10-19T07:23:54.243Z,20.75
2022-10-19T07:26:01.458Z,18.45
2022-10-19T07:28:05.165Z,18.48
2022-10-19T07:30:08.870Z,17.95
2022-10-19T07:32:11.503Z,17.90
2022-10-19T07:34:16.204Z,19.27
2022-10-19T07:36:18.876Z,22.15
2022-10-19T07:38:21.530Z,20.23
2022-10-19T07:40:24.132Z,18.48
2022-10-19T07:42:26.823Z,21.25
2022-10-19T07:44:29.441Z,19.50
2022-10-19T07:46:33.824Z,21.20
2022-10-19T07:48:36.511Z,17.83
2022-10-19T07:50:40.515Z,21.20
2022-10-19T07:52:43.341Z,17.73
2022-10-19T07:54:49.393Z,19.92
2022-10-19T07:56:52.150Z,19.02
2022-10-19T07:58:56.734Z,19.25
2022-10-19T08:01:01.674Z,19.38
2022-10-19T08:04:13.716Z,17.65
2022-10-19T08:05:27.157Z,20.02
2022-10-19T08:07:33.952Z,19.48
2022-10-19T08:09:53.923Z,17.88
2022-10-19T08:11:57.009Z,17.75
2022-10-19T08:13:59.714Z,17.25
2022-10-19T08:16:02.779Z,21.75
2022-10-19T08:18:05.556Z,20.95
2022-10-19T08:20:09.361Z,17.73
2022-10-19T08:22:12.307Z,20.33
2022-10-19T08:24:18.983Z,19.48
2022-10-19T08:26:21.958Z,18.35
2022-10-19T08:28:24.622Z,17.55
2022-10-19T08:30:27.467Z,16.50
2022-10-19T08:32:30.098Z,19.27
2022-10-19T08:34:33.223Z,17.85
2022-10-19T08:36:37.110Z,18.95
2022-10-19T08:38:41.334Z,17.00
2022-10-19T08:40:46.001Z,16.90
2022-10-19T08:42:56.921Z,15.82
2022-10-19T08:45:23.120Z,14.98
2022-10-19T08:47:46.237Z,14.82
2022-10-19T08:49:49.150Z,16.77
2022-10-19T08:51:56.690Z,16.23
2022-10-19T08:54:02.036Z,17.67
2022-10-19T08:56:49.375Z,15.98
2022-10-19T08:59:01.947Z,14.10
2022-10-19T09:01:10.262Z,16.40
2022-10-19T09:03:32.027Z,15.23
2022-10-19T09:05:48.033Z,14.13
2022-10-19T09:07:54.464Z,16.10
2022-10-19T09:10:00.614Z,14.73
2022-10-19T09:12:07.937Z,14.80
2022-10-19T09:14:17.327Z,13.57
2022-10-19T09:16:21.274Z,13.93
2022-10-19T09:18:27.717Z,11.88
2022-10-19T09:20:36.731Z,14.45
2022-10-19T09:22:39.688Z,12.75
2022-10-19T09:24:45.201Z,14.05
2022-10-19T09:26:53.721Z,12.20
2022-10-19T09:29:02.355Z,11.73
2022-10-19T09:31:06.209Z,10.85
2022-10-19T09:33:15.831Z,10.73
2022-10-19T09:35:25.757Z,12.65
2022-10-19T09:39:33.126Z,11.57
2022-10-19T09:41:36.356Z,10.25
2022-10-19T09:43:39.272Z,9.95
2022-10-19T09:45:49.561Z,9.00
2022-10-19T09:47:52.798Z,10.35
2022-10-19T09:50:08.706Z,9.82
2022-10-19T09:52:30.259Z,9.35
2022-10-19T09:54:35.377Z,10.35
2022-10-19T09:56:40.554Z,9.68
2022-10-19T09:58:48.816Z,10.25
2022-10-19T10:00:55.109Z,9.05
2022-10-19T10:02:58.119Z,6.93
2022-10-19T10:05:08.512Z,9.18
2022-10-19T10:07:17.405Z,9.60
2022-10-19T10:09:25.902Z,6.50
2022-10-19T10:11:31.317Z,7.82
2022-10-19T10:13:38.379Z,6.78
2022-10-19T10:15:45.314Z,7.88
2022-10-19T10:17:50.752Z,8.40
2022-10-19T10:20:06.377Z,8.30
2022-10-19T10:22:26.021Z,8.40
2022-10-19T10:24:30.668Z,10.20
2022-10-19T10:28:48.447Z,8.10
2022-10-19T10:30:55.435Z,8.75
2022-10-19T10:33:08.155Z,8.70
2022-10-19T10:35:29.959Z,9.05
2022-10-19T10:37:39.091Z,8.80
2022-10-19T10:39:42.645Z,8.30
2022-10-19T10:41:47.322Z,7.63
2022-10-19T10:43:54.011Z,8.02
2022-10-19T10:46:02.617Z,8.70
2022-10-19T10:48:18.631Z,10.40
2022-10-19T10:50:24.248Z,9.07
2022-10-19T10:52:31.246Z,7.07
2022-10-19T10:54:34.499Z,6.85
2022-10-19T10:56:40.610Z,9.40
2022-10-19T10:58:49.084Z,5.53
2022-10-19T11:00:53.907Z,8.05
2022-10-19T11:03:02.014Z,6.53
2022-10-19T11:05:12.660Z,8.55
2022-10-19T11:07:19.248Z,7.53
2022-10-19T11:09:30.381Z,7.50
2022-10-19T11:11:37.562Z,9.55
2022-10-19T11:13:46.458Z,9.57
2022-10-19T11:15:55.880Z,7.57
2022-10-19T11:18:07.449Z,11.32
2022-10-19T11:20:16.703Z,7.40
2022-10-19T11:22:28.261Z,7.78
2022-10-19T11:24:46.385Z,6.65
2022-10-19T11:27:06.908Z,9.93
2022-10-19T11:31:37.795Z,7.85
2022-10-19T11:33:49.909Z,7.05
2022-10-19T11:35:59.272Z,8.05
2022-10-19T11:38:29.544Z,8.95
2022-10-19T11:40:42.744Z,8.20
2022-10-19T11:43:04.845Z,11.80
2022-10-19T11:45:17.040Z,8.35
2022-10-19T11:47:33.220Z,7.57
2022-10-19T11:49:46.381Z,8.32
2022-10-19T11:51:57.498Z,7.45
2022-10-19T11:54:14.955Z,8.57
2022-10-19T11:56:34.813Z,8.50
2022-10-19T11:58:50.712Z,7.65
2022-10-19T12:01:01.251Z,8.05
2022-10-19T12:03:19.650Z,6.97
2022-10-19T12:05:28.459Z,7.88
2022-10-19T12:07:44.470Z,9.35
2022-10-19T12:09:56.379Z,8.20
2022-10-19T12:12:15.724Z,9.57
2022-10-19T12:14:22.087Z,9.40
2022-10-19T12:16:31.794Z,10.25
2022-10-19T12:18:40.200Z,9.18
2022-10-19T12:20:47.898Z,7.95
2022-10-19T12:22:52.305Z,8.32
2022-10-19T12:24:56.374Z,9.02
2022-10-19T12:27:00.378Z,8.95
2022-10-19T12:29:07.102Z,11.55
2022-10-19T12:31:12.606Z,10.43
2022-10-19T12:33:23.277Z,9.73
2022-10-19T12:35:50.282Z,10.10
2022-10-19T12:37:59.958Z,10.10
2022-10-19T12:40:09.469Z,8.63
2022-10-19T12:42:20.047Z,8.27
2022-10-19T12:44:57.878Z,8.57
2022-10-19T12:47:09.452Z,8.70
2022-10-19T12:49:38.539Z,8.50
2022-10-19T12:51:46.927Z,7.88
2022-10-19T12:53:51.025Z,8.57
2022-10-19T12:56:01.416Z,9.30
2022-10-19T12:58:06.956Z,7.97
2022-10-19T13:00:21.068Z,8.38
2022-10-19T13:02:28.100Z,8.55
2022-10-19T13:04:33.692Z,9.52
2022-10-19T13:06:38.704Z,7.70
2022-10-19T13:08:47.027Z,9.60
2022-10-19T13:11:05.332Z,8.88
2022-10-19T13:13:42.870Z,8.23
2022-10-19T13:15:55.478Z,8.82
2022-10-19T13:17:58.059Z,10.02
2022-10-19T13:20:33.918Z,9.55
2022-10-19T13:22:37.002Z,7.80
2022-10-19T13:26:45.102Z,7.78
2022-10-19T13:28:54.352Z,7.07
2022-10-19T13:31:09.184Z,7.25
2022-10-19T13:33:51.734Z,8.20
2022-10-19T13:36:07.377Z,9.35
2022-10-19T13:38:29.995Z,6.93
2022-10-19T13:40:32.815Z,8.55
2022-10-19T13:42:35.641Z,7.95
2022-10-19T13:44:45.429Z,8.05
2022-10-19T13:46:59.504Z,8.25
2022-10-19T13:49:32.678Z,7.00
2022-10-19T13:51:46.038Z,7.03
2022-10-19T13:54:00.520Z,6.20
2022-10-19T13:56:19.077Z,8.38
2022-10-19T13:58:41.375Z,8.05
2022-10-19T14:01:04.577Z,6.63
2022-10-19T14:03:32.117Z,9.23
2022-10-19T14:06:00.186Z,7.05
2022-10-19T14:08:16.336Z,7.80
2022-10-19T14:10:22.742Z,7.53
2022-10-19T14:12:32.512Z,9.40
2022-10-19T14:16:57.225Z,7.53
2022-10-19T14:19:03.899Z,7.63
2022-10-19T14:21:08.397Z,6.50
2022-10-19T14:23:19.186Z,9.23
2022-10-19T14:25:24.107Z,6.45
2022-10-19T14:27:26.818Z,7.85
2022-10-19T14:29:29.657Z,7.40
2022-10-19T14:31:36.149Z,7.43
2022-10-19T14:33:41.403Z,7.35
2022-10-19T14:35:51.155Z,7.72
2022-10-19T14:37:54.220Z,8.70
2022-10-19T14:40:03.162Z,6.82
2022-10-19T14:42:07.120Z,8.60
2022-10-19T14:44:33.197Z,8.85
2022-10-19T14:46:35.845Z,6.75
2022-10-19T14:48:40.633Z,8.20
2022-10-19T14:50:48.403Z,8.13
2022-10-19T14:52:58.126Z,7.75
2022-10-19T14:55:03.586Z,8.43
2022-10-19T14:57:09.753Z,8.10
2022-10-19T14:59:24.881Z,8.18
2022-10-19T15:01:27.737Z,8.80
2022-10-19T15:03:31.734Z,10.43
2022-10-19T15:05:37.419Z,8.52
2022-10-19T15:07:43.729Z,9.82
2022-10-19T15:09:51.666Z,8.15
2022-10-19T15:11:56.748Z,8.65
2022-10-19T15:14:03.664Z,9.45
2022-10-19T15:16:06.933Z,8.60
2022-10-19T15:18:36.721Z,8.98
2022-10-19T15:20:49.376Z,9.52
2022-10-19T15:23:35.738Z,9.02
2022-10-19T15:25:38.357Z,9.18
2022-10-19T15:27:45.366Z,8.80
2022-10-19T15:29:55.677Z,9.50
2022-10-19T15:32:14.639Z,8.50
2022-10-19T15:34:24.939Z,9.45
2022-10-19T15:36:29.581Z,8.98
2022-10-19T15:38:34.708Z,9.48
2022-10-19T15:40:39.841Z,9.63
2022-10-19T15:42:46.853Z,10.10
2022-10-19T15:44:49.504Z,7.88
2022-10-19T15:47:19.492Z,10.70
2022-10-19T15:49:52.402Z,8.95
2022-10-19T15:51:55.016Z,11.02
2022-10-19T15:54:00.713Z,11.32
2022-10-19T15:58:05.892Z,10.20
2022-10-19T16:00:14.603Z,9.65
2022-10-19T16:02:17.232Z,11.30
2022-10-19T16:04:19.827Z,10.50
2022-10-19T16:06:25.051Z,10.00
2022-10-19T16:08:27.839Z,11.30
2022-10-19T16:10:31.858Z,9.82
2022-10-19T16:12:34.545Z,8.95
2022-10-19T16:14:37.269Z,9.55
2022-10-19T16:16:40.042Z,8.48
2022-10-19T16:18:42.658Z,10.20
2022-10-19T16:20:45.452Z,8.85
2022-10-19T16:22:48.959Z,9.45
2022-10-19T16:24:51.593Z,10.35
2022-10-19T16:26:55.651Z,10.57
2022-10-19T16:28:58.301Z,10.15
2022-10-19T16:31:00.935Z,11.23
2022-10-19T16:33:03.616Z,11.52
2022-10-19T16:35:08.267Z,13.02
2022-10-19T16:37:10.890Z,9.93
2022-10-19T16:39:13.524Z,12.00
2022-10-19T16:41:16.474Z,11.27
2022-10-19T16:43:20.490Z,11.13
2022-10-19T16:45:23.142Z,11.82
2022-10-19T16:47:25.781Z,12.85
2022-10-19T16:49:28.513Z,12.10
2022-10-19T16:51:37.998Z,13.80
2022-10-19T16:53:40.660Z,13.18
2022-10-19T16:55:43.308Z,11.70
2022-10-19T16:57:45.912Z,14.45
2022-10-19T17:01:56.290Z,15.32
2022-10-19T17:03:59.492Z,15.25
2022-10-19T17:06:03.352Z,14.07
2022-10-19T17:08:06.798Z,13.23
2022-10-19T17:10:10.231Z,15.38
2022-10-19T17:12:14.032Z,12.82
2022-10-19T17:14:16.820Z,15.13
2022-10-19T17:16:22.075Z,15.73
2022-10-19T17:18:24.721Z,12.88
2022-10-19T17:20:27.335Z,12.90
2022-10-19T17:22:29.958Z,12.57
2022-10-19T17:24:32.808Z,16.58
2022-10-19T17:26:37.872Z,13.52
2022-10-19T17:28:41.486Z,13.18
2022-10-19T17:30:44.092Z,15.50
2022-10-19T17:32:48.064Z,13.55
2022-10-19T17:34:50.928Z,14.27
2022-10-19T17:36:53.620Z,12.82
2022-10-19T17:38:57.636Z,13.48
2022-10-19T17:41:04.108Z,12.27
2022-10-19T17:43:06.706Z,13.07
2022-10-19T17:45:10.220Z,13.45
2022-10-19T17:47:12.916Z,13.63
2022-10-19T17:49:18.697Z,13.20
2022-10-19T17:51:23.553Z,14.07
2022-10-19T17:53:26.437Z,12.15
2022-10-19T17:55:29.213Z,12.20
2022-10-19T17:57:32.233Z,13.13
2022-10-19T17:59:51.767Z,14.95
2022-10-19T18:01:55.617Z,13.88
2022-10-19T18:03:58.761Z,11.43
2022-10-19T18:06:06.931Z,12.85
2022-10-19T18:08:12.423Z,13.07
2022-10-19T18:10:15.619Z,14.73
2022-10-19T18:12:18.272Z,13.68
2022-10-19T18:14:20.893Z,13.07
2022-10-19T18:16:25.404Z,14.55
2022-10-19T18:18:29.800Z,12.90
2022-10-19T18:20:32.407Z,15.32
2022-10-19T18:22:36.464Z,11.80
2022-10-19T18:24:39.405Z,13.57
2022-10-19T18:26:42.031Z,11.20
2022-10-19T18:28:44.846Z,12.52
2022-10-19T18:30:47.435Z,16.85
2022-10-19T18:32:50.457Z,12.88
2022-10-19T18:34:53.044Z,12.60
2022-10-19T18:36:56.099Z,12.68
2022-10-19T18:39:01.997Z,13.43
2022-10-19T18:41:04.960Z,14.10
2022-10-19T18:43:07.595Z,15.13
2022-10-19T18:45:11.076Z,13.63
2022-10-19T18:47:13.725Z,13.93
2022-10-19T18:49:16.339Z,13.57
2022-10-19T18:51:20.643Z,14.20
2022-10-19T18:53:23.385Z,13.38
2022-10-19T18:55:27.381Z,13.80
2022-10-19T18:57:31.890Z,14.55
2022-10-19T18:59:34.669Z,13.48
2022-10-19T19:01:37.307Z,16.50
2022-10-19T19:03:41.460Z,15.98
2022-10-19T19:05:44.139Z,17.15
2022-10-19T19:07:46.739Z,15.68
2022-10-19T19:09:50.947Z,17.17
2022-10-19T19:11:57.905Z,13.60
2022-10-19T19:14:02.244Z,13.75
2022-10-19T19:16:05.310Z,12.73
2022-10-19T19:18:07.927Z,14.23
2022-10-19T19:20:11.120Z,13.57
2022-10-19T19:22:13.809Z,17.73
2022-10-19T19:24:19.431Z,16.80
2022-10-19T19:26:23.574Z,15.65
2022-10-19T19:28:27.543Z,13.30
2022-10-19T19:30:30.142Z,16.58
2022-10-19T19:32:32.933Z,13.50
2022-10-19T19:34:35.742Z,17.75
2022-10-19T19:38:44.461Z,14.43
2022-10-19T19:40:47.893Z,12.18
2022-10-19T19:42:50.513Z,11.00
2022-10-19T19:44:54.990Z,13.20
2022-10-19T19:46:58.458Z,13.07
2022-10-19T19:49:02.906Z,13.48
2022-10-19T19:51:05.695Z,14.32
2022-10-19T19:53:08.372Z,12.32
2022-10-19T19:55:10.979Z,11.82
2022-10-19T19:57:13.594Z,10.70
2022-10-19T19:59:16.246Z,13.20
2022-10-19T20:01:22.002Z,11.10
2022-10-19T20:03:24.689Z,12.00
2022-10-19T20:05:28.332Z,9.77
2022-10-19T20:07:31.025Z,13.68
2022-10-19T20:09:34.494Z,11.75
2022-10-19T20:11:41.240Z,10.95
2022-10-19T20:13:45.483Z,14.60
2022-10-19T20:15:48.179Z,13.93
2022-10-19T20:17:52.152Z,12.13
2022-10-19T20:19:54.784Z,12.68
2022-10-19T20:22:00.084Z,13.48
2022-10-19T20:24:02.723Z,12.00
2022-10-19T20:26:05.839Z,12.10
2022-10-19T20:28:08.536Z,12.77
2022-10-19T20:30:11.877Z,14.02
2022-10-19T20:32:14.513Z,11.18
2022-10-19T20:34:21.860Z,12.75
2022-10-19T20:36:27.352Z,12.60
2022-10-19T20:38:29.950Z,10.63
2022-10-19T20:40:32.597Z,12.65
2022-10-19T20:42:35.421Z,12.43
2022-10-19T20:44:38.269Z,11.27
2022-10-19T20:46:40.919Z,11.90
2022-10-19T20:48:43.593Z,10.52
2022-10-19T20:50:47.543Z,11.75
2022-10-19T20:52:50.137Z,12.48
2022-10-19T20:54:52.751Z,10.85
2022-10-19T20:56:55.403Z,12.80
2022-10-19T20:59:00.050Z,12.55
2022-10-19T21:01:08.232Z,12.10
2022-10-19T21:03:10.827Z,12.82
2022-10-19T21:05:14.044Z,13.45
2022-10-19T21:07:18.019Z,11.85
2022-10-19T21:09:22.678Z,11.82
2022-10-19T21:11:27.939Z,12.73
2022-10-19T21:13:30.552Z,13.70
2022-10-19T21:15:33.263Z,13.82
2022-10-19T21:17:35.852Z,12.55
2022-10-19T21:19:38.485Z,13.27
2022-10-19T21:21:42.817Z,14.25
2022-10-19T21:23:49.539Z,14.07
2022-10-19T21:25:55.508Z,14.45
2022-10-19T21:27:58.373Z,12.95
2022-10-19T21:30:00.958Z,14.20
2022-10-19T21:32:04.052Z,13.23
2022-10-19T21:34:07.988Z,15.77
2022-10-19T21:36:11.835Z,13.27
2022-10-19T21:38:14.442Z,11.93
2022-10-19T21:40:18.413Z,12.75
2022-10-19T21:42:21.105Z,13.00
2022-10-19T21:44:23.778Z,12.95
2022-10-19T21:46:27.070Z,13.52
2022-10-19T21:48:30.578Z,15.05
2022-10-19T21:50:33.201Z,15.45
2022-10-19T21:52:35.841Z,15.30
2022-10-19T21:54:38.439Z,14.77
2022-10-19T21:56:45.584Z,14.07
2022-10-19T21:58:49.450Z,15.30
2022-10-19T22:00:52.110Z,12.45
2022-10-19T22:02:54.744Z,14.15
2022-10-19T22:04:57.360Z,14.30
2022-10-19T22:07:01.317Z,15.60
2022-10-19T22:09:06.508Z,15.77
2022-10-19T22:11:11.020Z,15.70
2022-10-19T22:13:15.046Z,14.45
2022-10-19T22:15:17.885Z,12.48
2022-10-19T22:17:20.506Z,14.77
2022-10-19T22:19:23.168Z,16.95
2022-10-19T22:21:29.386Z,15.93
2022-10-19T22:23:32.139Z,16.13
2022-10-19T22:25:35.981Z,14.10
2022-10-19T22:27:38.625Z,14.10
2022-10-19T22:29:42.888Z,14.93
2022-10-19T22:31:45.588Z,16.13
2022-10-19T22:33:48.187Z,14.18
2022-10-19T22:35:55.108Z,13.88
2022-10-19T22:37:57.743Z,14.73
2022-10-19T22:40:00.354Z,13.70
2022-10-19T22:42:02.992Z,14.05
2022-10-19T22:44:05.876Z,16.35
2022-10-19T22:46:09.898Z,14.75
2022-10-19T22:48:12.504Z,14.63
2022-10-19T22:50:15.356Z,16.13
2022-10-19T22:52:18.020Z,17.42
2022-10-19T22:54:20.691Z,15.23
2022-10-19T22:56:23.311Z,18.27
2022-10-19T22:58:25.918Z,17.20
2022-10-19T23:00:28.523Z,19.25
2022-10-19T23:02:32.621Z,19.63
2022-10-19T23:04:35.410Z,18.48
2022-10-19T23:06:38.017Z,18.77
2022-10-19T23:08:40.674Z,17.77
2022-10-19T23:10:43.477Z,19.02
2022-10-19T23:12:49.956Z,18.65
2022-10-19T23:14:52.575Z,18.70
2022-10-19T23:16:55.328Z,16.70
2022-10-19T23:18:59.387Z,15.13
2022-10-19T23:21:04.899Z,17.65
2022-10-19T23:23:07.581Z,16.48
2022-10-19T23:25:10.838Z,16.38
2022-10-19T23:27:13.958Z,18.10
2022-10-19T23:29:16.562Z,19.40
2022-10-19T23:31:23.551Z,17.30
2022-10-19T23:33:27.010Z,17.25
2022-10-19T23:35:31.022Z,17.38
2022-10-19T23:37:34.962Z,19.10
2022-10-19T23:39:37.707Z,17.77
2022-10-19T23:41:40.360Z,19.15
2022-10-19T23:43:43.526Z,19.42
2022-10-19T23:45:46.671Z,19.00
2022-10-19T23:47:49.431Z,17.42
2022-10-19T23:49:52.121Z,14.18
2022-10-19T23:51:56.117Z,17.17
2022-10-19T23:53:58.797Z,18.50
2022-10-19T23:56:02.020Z,18.70
2022-10-19T23:58:04.660Z,17.65
