createdAt,value
2023-03-04T00:00:02.298Z,1019.3
2023-03-04T00:15:02.768Z,1019.4
2023-03-04T00:30:02.241Z,1019.3
2023-03-04T00:45:02.630Z,1019.2
2023-03-04T01:00:03.282Z,1019.1
2023-03-04T01:15:02.516Z,1019.1
2023-03-04T01:30:02.966Z,1019.0
2023-03-04T01:45:02.389Z,1018.8
2023-03-04T02:00:02.826Z,1018.5
2023-03-04T02:15:02.284Z,1018.4
2023-03-04T02:30:02.697Z,1018.5
2023-03-04T02:45:03.275Z,1018.3
2023-03-04T03:00:02.620Z,1018.2
2023-03-04T03:15:03.287Z,1018.1
2023-03-04T03:30:02.479Z,1018.1
2023-03-04T03:45:02.924Z,1017.9
2023-03-04T04:00:02.359Z,1017.9
2023-03-04T04:15:02.793Z,1017.8
2023-03-04T04:30:02.299Z,1017.9
2023-03-04T04:45:02.666Z,1017.8
2023-03-04T05:00:03.282Z,1017.8
2023-03-04T05:15:02.521Z,1017.8
2023-03-04T05:30:02.990Z,1017.7
2023-03-04T05:45:02.406Z,1017.6
2023-03-04T06:00:02.826Z,1017.7
2023-03-04T06:15:03.324Z,1017.6
2023-03-04T06:30:02.718Z,1017.8
2023-03-04T06:45:03.324Z,1017.9
2023-03-04T07:00:02.604Z,1017.9
2023-03-04T07:15:03.060Z,1017.8
2023-03-04T07:30:02.467Z,1017.9
2023-03-04T07:45:02.904Z,1018.0
2023-03-04T08:00:02.359Z,1018.0
2023-03-04T08:15:02.813Z,1018.0
2023-03-04T08:30:02.334Z,1017.8
2023-03-04T08:45:02.680Z,1017.8
2023-03-04T09:00:03.377Z,1017.9
2023-03-04T09:15:11.041Z,1018.0
2023-03-04T09:45:02.413Z,1018.0
2023-03-04T10:00:02.866Z,1017.9
2023-03-04T10:15:02.386Z,1017.8
2023-03-04T10:30:02.713Z,1017.7
2023-03-04T10:45:03.340Z,1017.6
2023-03-04T11:00:02.557Z,1017.6
2023-03-04T11:15:03.004Z,1017.5
2023-03-04T11:30:02.446Z,1017.4
2023-03-04T11:45:02.875Z,1017.7
2023-03-04T12:00:02.386Z,1017.5
2023-03-04T12:15:02.773Z,1017.0
2023-03-04T12:30:02.378Z,1016.9
2023-03-04T12:45:02.685Z,1017.0
2023-03-04T13:00:03.099Z,1016.9
2023-03-04T13:15:02.513Z,1016.5
2023-03-04T13:30:02.945Z,1016.6
2023-03-04T13:45:02.391Z,1016.4
2023-03-04T14:00:02.833Z,1016.5
2023-03-04T14:15:02.414Z,1016.5
2023-03-04T14:30:02.708Z,1016.6
2023-03-04T14:45:03.314Z,1016.1
2023-03-04T15:00:02.584Z,1016.3
2023-03-04T15:15:03.053Z,1016.4
2023-03-04T15:30:02.492Z,1016.5
2023-03-04T15:45:02.917Z,1016.3
2023-03-04T16:00:02.429Z,1016.4
2023-03-04T16:15:05.004Z,1016.1
2023-03-04T16:30:02.411Z,1016.2
2023-03-04T16:45:02.627Z,1016.3
2023-03-04T17:00:03.138Z,1016.4
2023-03-04T17:15:02.511Z,1016.5
2023-03-04T17:30:02.961Z,1016.3
2023-03-04T17:45:02.425Z,1016.4
2023-03-04T18:00:02.823Z,1016.4
2023-03-04T18:15:03.463Z,1016.4
2023-03-04T18:30:02.717Z,1016.4
2023-03-04T18:45:03.178Z,1016.5
2023-03-04T19:00:02.615Z,1016.5
2023-03-04T19:15:03.030Z,1016.6
2023-03-04T19:30:02.479Z,1016.6
2023-03-04T19:45:02.906Z,1016.8
2023-03-04T20:00:02.570Z,1016.6
2023-03-04T20:15:02.788Z,1016.7
2023-03-04T20:30:04.170Z,1016.5
2023-03-04T20:45:02.650Z,1016.6
2023-03-04T21:00:03.114Z,1016.6
2023-03-04T21:15:02.569Z,1016.4
2023-03-04T21:30:02.973Z,1016.3
2023-03-04T21:45:02.547Z,1016.2
2023-03-04T22:00:04.354Z,1016.0
2023-03-04T22:30:02.769Z,1016.1
2023-03-04T22:45:03.233Z,1015.8
2023-03-04T23:00:02.654Z,1015.7
2023-03-04T23:30:02.543Z,1015.5
2023-03-04T23:45:02.937Z,1015.5
