createdAt,value
2019-05-17T00:00:19.654Z,64.55
2019-05-17T00:00:53.692Z,61.40
2019-05-17T00:01:27.223Z,63.20
2019-05-17T00:02:01.186Z,65.22
2019-05-17T00:02:37.433Z,62.48
2019-05-17T00:03:10.267Z,62.30
2019-05-17T00:03:44.237Z,58.95
2019-05-17T00:04:18.221Z,63.10
2019-05-17T00:04:51.631Z,71.25
2019-05-17T00:05:26.517Z,59.83
2019-05-17T00:06:00.583Z,67.85
2019-05-17T00:06:34.004Z,70.67
2019-05-17T00:07:08.053Z,70.47
2019-05-17T00:07:42.041Z,65.67
2019-05-17T00:08:16.465Z,71.72
2019-05-17T00:08:51.187Z,72.92
2019-05-17T00:09:26.736Z,66.82
2019-05-17T00:10:00.227Z,70.57
2019-05-17T00:10:34.195Z,69.77
2019-05-17T00:11:08.168Z,62.73
2019-05-17T00:11:41.587Z,69.07
2019-05-17T00:12:16.618Z,56.75
2019-05-17T00:12:50.733Z,60.03
2019-05-17T00:13:26.702Z,63.55
2019-05-17T00:13:59.820Z,61.70
2019-05-17T00:14:33.797Z,63.02
2019-05-17T00:15:08.088Z,64.58
2019-05-17T00:15:42.331Z,69.92
2019-05-17T00:16:17.450Z,63.45
2019-05-17T00:16:51.322Z,62.78
2019-05-17T00:17:26.776Z,59.30
2019-05-17T00:18:00.978Z,61.33
2019-05-17T00:18:34.392Z,59.20
2019-05-17T00:19:08.393Z,64.03
2019-05-17T00:19:42.390Z,61.40
2019-05-17T00:20:17.314Z,67.35
2019-05-17T00:20:51.429Z,64.82
2019-05-17T00:21:27.538Z,60.35
2019-05-17T00:22:00.638Z,61.58
2019-05-17T00:22:36.612Z,60.45
2019-05-17T00:23:10.229Z,64.95
2019-05-17T00:23:43.654Z,65.62
2019-05-17T00:24:18.275Z,62.98
2019-05-17T00:24:52.621Z,64.90
2019-05-17T00:25:27.400Z,63.30
2019-05-17T00:26:01.740Z,64.58
2019-05-17T00:26:36.270Z,66.35
2019-05-17T00:27:10.032Z,60.30
2019-05-17T00:27:44.011Z,66.92
2019-05-17T00:28:18.002Z,62.93
2019-05-17T00:28:51.427Z,62.20
2019-05-17T00:29:26.433Z,67.97
2019-05-17T00:30:00.576Z,58.78
2019-05-17T00:30:34.014Z,60.70
2019-05-17T00:31:08.004Z,60.35
2019-05-17T00:31:41.979Z,60.15
2019-05-17T00:32:17.087Z,62.08
2019-05-17T00:32:51.030Z,61.18
2019-05-17T00:33:27.075Z,65.42
2019-05-17T00:34:00.069Z,60.52
2019-05-17T00:34:34.033Z,59.18
2019-05-17T00:35:08.001Z,59.30
2019-05-17T00:35:41.555Z,59.80
2019-05-17T00:36:17.610Z,56.53
2019-05-17T00:36:51.186Z,57.20
2019-05-17T00:37:26.450Z,58.48
2019-05-17T00:38:00.231Z,56.15
2019-05-17T00:38:47.203Z,57.62
2019-05-17T00:39:09.278Z,60.90
2019-05-17T00:39:43.249Z,64.90
2019-05-17T00:40:17.303Z,60.03
2019-05-17T00:40:50.700Z,60.60
2019-05-17T00:41:26.725Z,60.35
2019-05-17T00:42:00.325Z,59.45
2019-05-17T00:42:33.764Z,62.03
2019-05-17T00:43:07.748Z,63.58
2019-05-17T00:43:41.721Z,62.78
2019-05-17T00:44:16.773Z,59.95
2019-05-17T00:44:50.764Z,61.13
2019-05-17T00:45:26.774Z,65.10
2019-05-17T00:45:59.885Z,64.22
2019-05-17T00:46:33.855Z,56.33
2019-05-17T00:47:07.840Z,57.65
2019-05-17T00:47:41.280Z,63.75
2019-05-17T00:48:17.123Z,59.25
2019-05-17T00:48:50.894Z,56.77
2019-05-17T00:49:26.326Z,55.05
2019-05-17T00:49:59.930Z,59.20
2019-05-17T00:50:33.906Z,58.92
2019-05-17T00:51:10.204Z,57.48
2019-05-17T00:51:42.955Z,60.08
2019-05-17T00:52:16.937Z,57.50
2019-05-17T00:52:50.359Z,53.60
2019-05-17T00:53:24.355Z,60.00
2019-05-17T00:54:00.000Z,57.55
2019-05-17T00:54:33.421Z,55.33
2019-05-17T00:55:07.759Z,56.55
2019-05-17T00:55:41.745Z,53.17
2019-05-17T00:56:16.980Z,57.08
2019-05-17T00:56:50.779Z,51.83
2019-05-17T00:57:27.187Z,53.45
2019-05-17T00:57:59.819Z,55.15
2019-05-17T00:58:33.798Z,53.80
2019-05-17T00:59:07.793Z,52.43
2019-05-17T00:59:41.231Z,57.55
2019-05-17T01:00:17.097Z,53.68
2019-05-17T01:00:50.906Z,51.55
2019-05-17T01:01:26.900Z,57.10
2019-05-17T01:02:00.213Z,57.73
2019-05-17T01:02:36.223Z,55.65
2019-05-17T01:03:09.244Z,55.25
2019-05-17T01:03:43.283Z,58.25
2019-05-17T01:04:17.507Z,50.43
2019-05-17T01:04:51.067Z,56.65
2019-05-17T01:05:27.333Z,56.10
2019-05-17T01:06:00.685Z,56.20
2019-05-17T01:06:34.105Z,54.77
2019-05-17T01:07:08.647Z,54.42
2019-05-17T01:07:42.619Z,54.20
2019-05-17T01:08:17.462Z,53.25
2019-05-17T01:09:00.927Z,55.88
2019-05-17T01:09:27.464Z,52.55
2019-05-17T01:10:00.869Z,50.65
2019-05-17T01:10:36.900Z,53.20
2019-05-17T01:11:10.496Z,54.38
2019-05-17T01:11:43.909Z,51.90
2019-05-17T01:12:17.881Z,53.08
2019-05-17T01:12:51.850Z,51.15
2019-05-17T01:13:26.691Z,53.90
2019-05-17T01:14:00.849Z,51.88
2019-05-17T01:14:37.066Z,53.60
2019-05-17T01:15:10.525Z,51.05
2019-05-17T01:15:44.500Z,52.50
2019-05-17T01:16:18.493Z,50.38
2019-05-17T01:16:51.944Z,52.05
2019-05-17T01:17:27.073Z,55.52
2019-05-17T01:18:01.384Z,51.30
2019-05-17T01:18:36.182Z,45.58
2019-05-17T01:19:10.269Z,53.83
2019-05-17T01:19:44.247Z,50.08
2019-05-17T01:20:17.667Z,52.65
2019-05-17T01:20:51.723Z,52.80
2019-05-17T01:21:26.298Z,52.90
2019-05-17T01:21:59.940Z,52.95
2019-05-17T01:22:36.528Z,47.73
2019-05-17T01:23:10.129Z,50.78
2019-05-17T01:23:43.551Z,44.33
2019-05-17T01:24:17.581Z,53.48
2019-05-17T01:24:51.596Z,53.20
2019-05-17T01:25:27.144Z,56.60
2019-05-17T01:26:00.636Z,52.88
2019-05-17T01:26:34.611Z,54.05
2019-05-17T01:27:08.027Z,52.67
2019-05-17T01:27:42.021Z,47.38
2019-05-17T01:28:16.380Z,56.18
2019-05-17T01:28:49.940Z,52.58
2019-05-17T01:29:23.919Z,51.42
2019-05-17T01:29:57.969Z,54.27
2019-05-17T01:30:31.384Z,50.52
2019-05-17T01:31:06.692Z,59.03
2019-05-17T01:31:41.037Z,54.20
2019-05-17T01:32:14.450Z,52.43
2019-05-17T01:32:48.433Z,59.48
2019-05-17T01:33:22.429Z,51.85
2019-05-17T01:33:56.541Z,50.70
2019-05-17T01:34:30.647Z,52.78
2019-05-17T01:35:07.307Z,49.42
2019-05-17T01:35:40.973Z,49.77
2019-05-17T01:36:17.151Z,50.43
2019-05-17T01:36:50.567Z,58.87
2019-05-17T01:37:23.985Z,49.08
2019-05-17T01:37:57.966Z,50.38
2019-05-17T01:38:31.940Z,51.63
2019-05-17T01:39:15.185Z,51.65
2019-05-17T01:39:41.627Z,54.63
2019-05-17T01:40:17.548Z,51.50
2019-05-17T01:40:50.753Z,51.85
2019-05-17T01:41:26.678Z,46.53
2019-05-17T01:42:00.343Z,45.30
2019-05-17T01:42:33.767Z,49.08
2019-05-17T01:43:08.075Z,55.00
2019-05-17T01:43:42.319Z,52.40
2019-05-17T01:44:16.717Z,46.50
2019-05-17T01:44:50.855Z,51.85
2019-05-17T01:45:26.823Z,59.80
2019-05-17T01:45:59.903Z,50.20
2019-05-17T01:46:33.880Z,47.98
2019-05-17T01:47:07.858Z,49.50
2019-05-17T01:47:41.284Z,48.95
2019-05-17T01:48:16.404Z,54.42
2019-05-17T01:48:50.427Z,50.35
2019-05-17T01:49:23.843Z,48.20
2019-05-17T01:49:57.818Z,48.90
2019-05-17T01:50:31.814Z,48.08
2019-05-17T01:51:07.317Z,49.58
2019-05-17T01:51:41.042Z,47.27
2019-05-17T01:52:16.760Z,50.48
2019-05-17T01:52:50.074Z,49.55
2019-05-17T01:53:24.052Z,43.42
2019-05-17T01:53:58.024Z,46.05
2019-05-17T01:54:31.442Z,41.25
2019-05-17T01:55:09.943Z,46.80
2019-05-17T01:55:43.918Z,46.00
2019-05-17T01:56:17.365Z,44.40
2019-05-17T01:56:51.355Z,46.95
2019-05-17T01:57:27.270Z,46.83
2019-05-17T01:58:00.401Z,51.37
2019-05-17T01:58:36.448Z,51.50
2019-05-17T01:59:10.011Z,48.02
2019-05-17T01:59:43.433Z,42.75
2019-05-17T02:00:17.768Z,45.58
2019-05-17T02:00:52.089Z,44.42
2019-05-17T02:01:27.539Z,45.60
2019-05-17T02:02:02.251Z,42.80
2019-05-17T02:02:47.116Z,45.67
2019-05-17T02:03:20.846Z,44.08
2019-05-17T02:03:54.888Z,44.98
2019-05-17T02:04:28.864Z,46.58
2019-05-17T02:05:02.288Z,47.33
2019-05-17T02:05:37.180Z,42.85
2019-05-17T02:06:11.644Z,41.88
2019-05-17T02:06:46.709Z,44.70
2019-05-17T02:07:20.695Z,46.37
2019-05-17T02:07:56.830Z,41.75
2019-05-17T02:08:29.837Z,42.05
2019-05-17T02:09:06.367Z,41.33
2019-05-17T02:09:41.718Z,43.02
2019-05-17T02:10:16.720Z,42.60
2019-05-17T02:10:51.155Z,42.38
2019-05-17T02:11:26.938Z,43.52
2019-05-17T02:12:00.280Z,41.53
2019-05-17T02:12:34.242Z,43.28
2019-05-17T02:13:08.238Z,42.78
2019-05-17T02:13:41.681Z,44.73
2019-05-17T02:14:16.536Z,45.17
2019-05-17T02:14:50.725Z,44.77
2019-05-17T02:15:26.636Z,45.03
2019-05-17T02:15:59.767Z,42.30
2019-05-17T02:16:33.741Z,39.80
2019-05-17T02:17:07.161Z,39.27
2019-05-17T02:17:41.153Z,42.53
2019-05-17T02:18:17.210Z,43.73
2019-05-17T02:18:50.207Z,44.42
2019-05-17T02:19:26.428Z,44.58
2019-05-17T02:19:59.827Z,45.43
2019-05-17T02:20:33.244Z,40.25
2019-05-17T02:21:07.226Z,43.42
2019-05-17T02:21:41.225Z,42.78
2019-05-17T02:22:16.756Z,47.65
2019-05-17T02:22:50.272Z,43.45
2019-05-17T02:23:26.850Z,40.08
2019-05-17T02:23:59.319Z,40.63
2019-05-17T02:24:33.316Z,42.27
2019-05-17T02:25:11.871Z,46.85
2019-05-17T02:25:47.222Z,46.90
2019-05-17T02:26:20.926Z,42.03
2019-05-17T02:26:56.926Z,45.15
2019-05-17T02:27:37.556Z,37.67
2019-05-17T02:28:05.584Z,41.95
2019-05-17T02:28:41.335Z,43.92
2019-05-17T02:29:14.620Z,38.67
2019-05-17T02:29:48.610Z,43.25
2019-05-17T02:30:23.479Z,38.55
2019-05-17T02:30:57.326Z,40.10
2019-05-17T02:31:32.843Z,40.95
2019-05-17T02:32:06.920Z,41.20
2019-05-17T02:32:42.808Z,40.45
2019-05-17T02:33:15.962Z,42.98
2019-05-17T02:33:49.935Z,43.17
2019-05-17T02:34:23.472Z,41.55
2019-05-17T02:34:57.431Z,45.30
2019-05-17T02:35:33.630Z,46.65
2019-05-17T02:36:06.514Z,40.70
2019-05-17T02:36:43.048Z,43.68
2019-05-17T02:37:16.103Z,39.95
2019-05-17T02:37:49.529Z,41.33
2019-05-17T02:38:23.506Z,39.35
2019-05-17T02:38:57.481Z,37.40
2019-05-17T02:39:32.761Z,41.33
2019-05-17T02:40:08.529Z,39.65
2019-05-17T02:40:43.220Z,41.85
2019-05-17T02:41:16.993Z,47.08
2019-05-17T02:41:53.337Z,48.87
2019-05-17T02:42:26.605Z,48.90
2019-05-17T02:43:02.948Z,45.50
2019-05-17T02:43:35.646Z,42.43
2019-05-17T02:44:12.739Z,44.90
2019-05-17T02:44:44.701Z,42.00
2019-05-17T02:45:18.669Z,46.13
2019-05-17T02:45:52.986Z,42.50
2019-05-17T02:46:26.564Z,38.78
2019-05-17T02:47:03.208Z,41.50
2019-05-17T02:47:36.207Z,36.60
2019-05-17T02:48:09.614Z,44.23
2019-05-17T02:48:43.658Z,45.90
2019-05-17T02:49:17.636Z,41.05
2019-05-17T02:49:52.547Z,41.98
2019-05-17T02:50:26.735Z,40.88
2019-05-17T02:51:03.459Z,44.23
2019-05-17T02:51:35.775Z,40.12
2019-05-17T02:52:12.267Z,38.40
2019-05-17T02:52:45.395Z,39.38
2019-05-17T02:53:18.844Z,46.05
2019-05-17T02:53:52.825Z,38.83
2019-05-17T02:54:26.805Z,45.38
2019-05-17T02:55:03.691Z,43.33
2019-05-17T02:55:35.843Z,40.70
2019-05-17T02:56:13.204Z,37.03
2019-05-17T02:56:45.131Z,39.67
2019-05-17T02:57:19.104Z,40.25
2019-05-17T02:57:53.148Z,41.92
2019-05-17T02:58:26.613Z,42.62
2019-05-17T02:59:03.655Z,44.10
2019-05-17T02:59:36.597Z,41.73
2019-05-17T03:00:12.973Z,38.45
2019-05-17T03:00:45.647Z,42.48
2019-05-17T03:01:19.630Z,43.10
2019-05-17T03:01:53.050Z,43.55
2019-05-17T03:02:28.129Z,43.38
2019-05-17T03:03:03.459Z,44.33
2019-05-17T03:03:37.297Z,42.55
2019-05-17T03:04:13.004Z,47.05
2019-05-17T03:04:46.934Z,42.73
2019-05-17T03:05:23.185Z,44.55
2019-05-17T03:05:55.973Z,42.93
2019-05-17T03:06:32.591Z,43.25
2019-05-17T03:07:05.022Z,43.00
2019-05-17T03:07:38.988Z,42.80
2019-05-17T03:08:12.964Z,42.08
2019-05-17T03:08:46.389Z,43.08
2019-05-17T03:09:22.878Z,43.38
2019-05-17T03:10:12.439Z,45.92
2019-05-17T03:10:33.577Z,42.35
2019-05-17T03:11:06.705Z,41.20
2019-05-17T03:11:42.943Z,40.48
2019-05-17T03:12:15.756Z,42.35
2019-05-17T03:12:52.724Z,40.70
2019-05-17T03:13:25.349Z,45.20
2019-05-17T03:13:58.775Z,42.40
2019-05-17T03:14:33.002Z,38.80
2019-05-17T03:15:07.112Z,40.60
2019-05-17T03:15:43.262Z,40.73
2019-05-17T03:16:16.202Z,41.95
2019-05-17T03:16:53.386Z,40.85
2019-05-17T03:17:25.242Z,42.85
2019-05-17T03:17:59.233Z,42.55
2019-05-17T03:18:33.692Z,37.35
2019-05-17T03:19:07.422Z,39.75
2019-05-17T03:19:43.534Z,39.25
2019-05-17T03:20:17.035Z,41.90
2019-05-17T03:20:52.521Z,38.00
2019-05-17T03:21:26.300Z,41.65
2019-05-17T03:22:04.423Z,35.98
2019-05-17T03:22:35.369Z,41.68
2019-05-17T03:23:12.434Z,39.92
2019-05-17T03:23:44.952Z,44.20
2019-05-17T03:24:18.382Z,40.98
2019-05-17T03:24:53.289Z,39.13
2019-05-17T03:25:27.394Z,38.38
2019-05-17T03:26:03.712Z,39.05
2019-05-17T03:26:36.443Z,37.93
2019-05-17T03:27:13.460Z,37.17
2019-05-17T03:27:45.527Z,35.80
2019-05-17T03:28:23.239Z,38.42
2019-05-17T03:28:55.119Z,33.95
2019-05-17T03:29:28.546Z,35.55
2019-05-17T03:30:04.027Z,38.88
2019-05-17T03:30:39.417Z,37.03
2019-05-17T03:31:16.593Z,35.50
2019-05-17T03:31:58.037Z,38.98
2019-05-17T03:32:26.935Z,40.73
2019-05-17T03:33:06.148Z,36.93
2019-05-17T03:33:36.726Z,37.38
2019-05-17T03:34:16.779Z,43.02
2019-05-17T03:34:47.779Z,37.33
2019-05-17T03:35:26.362Z,35.23
2019-05-17T03:35:57.627Z,36.70
2019-05-17T03:36:36.362Z,37.78
2019-05-17T03:37:07.782Z,37.00
2019-05-17T03:37:43.759Z,42.83
2019-05-17T03:38:17.061Z,36.88
2019-05-17T03:38:53.416Z,36.03
2019-05-17T03:39:26.657Z,45.60
2019-05-17T03:40:04.735Z,43.05
2019-05-17T03:41:03.451Z,41.95
2019-05-17T03:41:22.798Z,39.48
2019-05-17T03:41:46.449Z,39.63
2019-05-17T03:42:22.661Z,39.42
2019-05-17T03:42:56.071Z,35.08
2019-05-17T03:43:29.513Z,36.98
2019-05-17T03:44:03.661Z,38.10
2019-05-17T03:44:37.869Z,41.08
2019-05-17T03:45:13.811Z,40.40
2019-05-17T03:45:46.910Z,43.02
2019-05-17T03:46:23.273Z,41.98
2019-05-17T03:46:55.945Z,36.77
2019-05-17T03:47:33.171Z,38.58
2019-05-17T03:48:05.547Z,39.90
2019-05-17T03:48:38.989Z,40.45
2019-05-17T03:49:13.251Z,37.38
2019-05-17T03:49:47.250Z,42.15
2019-05-17T03:50:22.724Z,39.73
2019-05-17T03:50:56.311Z,39.53
2019-05-17T03:51:33.050Z,36.70
2019-05-17T03:52:05.353Z,39.78
2019-05-17T03:52:39.329Z,38.02
2019-05-17T03:53:13.373Z,39.85
2019-05-17T03:53:46.820Z,44.70
2019-05-17T03:54:22.604Z,40.43
2019-05-17T03:54:56.463Z,38.58
2019-05-17T03:55:32.780Z,39.25
2019-05-17T03:56:05.499Z,41.98
2019-05-17T03:56:42.514Z,42.40
2019-05-17T03:57:14.567Z,44.03
2019-05-17T03:57:48.587Z,36.77
2019-05-17T03:58:23.413Z,39.00
2019-05-17T03:58:57.196Z,42.35
2019-05-17T03:59:33.485Z,42.83
2019-05-17T04:00:08.626Z,40.45
2019-05-17T04:00:42.819Z,39.88
2019-05-17T04:01:17.248Z,37.48
2019-05-17T04:01:52.762Z,39.75
2019-05-17T04:02:26.444Z,39.15
2019-05-17T04:03:02.900Z,40.55
2019-05-17T04:03:36.059Z,44.90
2019-05-17T04:04:09.469Z,39.78
2019-05-17T04:04:43.444Z,42.00
2019-05-17T04:05:17.421Z,38.63
2019-05-17T04:05:52.911Z,39.50
2019-05-17T04:06:26.507Z,37.17
2019-05-17T04:07:03.352Z,37.60
2019-05-17T04:07:35.542Z,39.48
2019-05-17T04:08:09.518Z,41.45
2019-05-17T04:08:43.489Z,36.28
2019-05-17T04:09:16.911Z,34.75
2019-05-17T04:09:53.185Z,40.55
2019-05-17T04:10:26.512Z,37.60
2019-05-17T04:11:16.194Z,39.33
2019-05-17T04:11:36.717Z,44.13
2019-05-17T04:12:13.643Z,41.05
2019-05-17T04:12:46.038Z,42.15
2019-05-17T04:13:23.119Z,44.45
2019-05-17T04:13:55.619Z,42.43
2019-05-17T04:14:29.042Z,41.95
2019-05-17T04:15:03.616Z,46.65
2019-05-17T04:15:37.996Z,44.70
2019-05-17T04:16:13.953Z,46.95
2019-05-17T04:16:47.127Z,41.83
2019-05-17T04:17:22.794Z,38.00
2019-05-17T04:17:56.356Z,43.10
2019-05-17T04:18:33.458Z,41.33
2019-05-17T04:19:05.956Z,39.75
2019-05-17T04:19:42.383Z,41.25
2019-05-17T04:20:15.156Z,44.30
2019-05-17T04:20:52.533Z,45.83
2019-05-17T04:21:24.272Z,42.70
2019-05-17T04:21:58.246Z,41.92
2019-05-17T04:22:33.170Z,49.05
2019-05-17T04:23:06.957Z,44.53
2019-05-17T04:23:42.898Z,40.92
2019-05-17T04:24:16.574Z,40.90
2019-05-17T04:24:52.464Z,43.92
2019-05-17T04:25:25.625Z,45.08
2019-05-17T04:25:59.592Z,44.20
2019-05-17T04:26:33.010Z,42.27
2019-05-17T04:27:06.981Z,45.75
2019-05-17T04:27:43.669Z,50.78
2019-05-17T04:28:16.032Z,39.45
2019-05-17T04:28:52.949Z,39.45
2019-05-17T04:29:26.292Z,40.45
2019-05-17T04:30:03.308Z,44.13
2019-05-17T04:30:36.086Z,49.20
2019-05-17T04:31:13.208Z,47.85
2019-05-17T04:31:45.172Z,43.70
2019-05-17T04:32:19.440Z,43.08
2019-05-17T04:32:53.607Z,43.92
2019-05-17T04:33:27.027Z,44.58
2019-05-17T04:34:02.921Z,43.68
2019-05-17T04:34:36.998Z,45.55
2019-05-17T04:35:13.023Z,42.08
2019-05-17T04:35:46.047Z,39.73
2019-05-17T04:36:22.571Z,39.48
2019-05-17T04:36:55.411Z,40.85
2019-05-17T04:37:29.407Z,45.05
2019-05-17T04:38:04.856Z,45.05
2019-05-17T04:38:43.580Z,43.83
2019-05-17T04:39:22.389Z,41.15
2019-05-17T04:39:57.022Z,40.65
2019-05-17T04:40:34.016Z,35.92
2019-05-17T04:41:06.561Z,41.40
2019-05-17T04:41:49.090Z,36.75
2019-05-17T04:42:15.612Z,36.63
2019-05-17T04:42:52.444Z,43.70
2019-05-17T04:43:25.206Z,41.23
2019-05-17T04:43:58.620Z,35.48
2019-05-17T04:44:32.587Z,39.58
2019-05-17T04:45:06.631Z,40.95
2019-05-17T04:45:42.629Z,36.98
2019-05-17T04:46:15.793Z,33.78
2019-05-17T04:46:49.763Z,36.23
2019-05-17T04:47:24.374Z,37.80
2019-05-17T04:47:58.346Z,37.28
2019-05-17T04:48:32.831Z,36.65
2019-05-17T04:49:06.538Z,34.27
2019-05-17T04:49:43.727Z,36.03
2019-05-17T04:50:16.123Z,38.80
2019-05-17T04:50:49.563Z,36.35
2019-05-17T04:51:23.556Z,33.95
2019-05-17T04:51:57.561Z,42.88
2019-05-17T04:52:33.546Z,38.55
2019-05-17T04:53:06.929Z,36.03
2019-05-17T04:53:43.064Z,32.53
2019-05-17T04:54:16.004Z,33.92
2019-05-17T04:54:53.382Z,37.83
2019-05-17T04:55:25.657Z,35.15
2019-05-17T04:55:59.083Z,41.55
2019-05-17T04:56:33.531Z,32.05
2019-05-17T04:57:07.952Z,32.15
2019-05-17T04:57:43.840Z,35.83
2019-05-17T04:58:17.011Z,32.08
2019-05-17T04:58:54.097Z,38.85
2019-05-17T04:59:26.049Z,32.30
2019-05-17T05:00:03.874Z,29.42
2019-05-17T05:00:35.652Z,33.02
2019-05-17T05:01:09.073Z,30.75
2019-05-17T05:01:43.736Z,31.42
2019-05-17T05:02:17.898Z,32.05
2019-05-17T05:02:52.735Z,31.33
2019-05-17T05:03:26.994Z,31.65
2019-05-17T05:04:03.532Z,31.33
2019-05-17T05:04:38.635Z,28.92
2019-05-17T05:05:13.597Z,32.73
2019-05-17T05:05:47.977Z,33.38
2019-05-17T05:06:23.312Z,35.88
2019-05-17T05:06:57.020Z,30.50
2019-05-17T05:07:33.547Z,28.30
2019-05-17T05:08:06.081Z,30.95
2019-05-17T05:08:42.542Z,29.27
2019-05-17T05:09:15.702Z,29.75
2019-05-17T05:09:52.166Z,33.08
2019-05-17T05:10:24.743Z,30.55
2019-05-17T05:10:58.712Z,29.67
2019-05-17T05:11:32.843Z,30.43
2019-05-17T05:12:07.125Z,31.17
2019-05-17T05:12:43.441Z,31.30
2019-05-17T05:13:16.266Z,31.85
2019-05-17T05:13:52.975Z,30.62
2019-05-17T05:14:26.130Z,27.13
2019-05-17T05:14:59.552Z,29.45
2019-05-17T05:15:44.793Z,29.02
2019-05-17T05:16:19.005Z,27.87
2019-05-17T05:16:52.919Z,26.75
2019-05-17T05:17:27.201Z,27.60
2019-05-17T05:18:02.339Z,26.77
2019-05-17T05:18:36.096Z,27.27
2019-05-17T05:19:12.876Z,33.73
2019-05-17T05:19:45.732Z,27.10
2019-05-17T05:20:21.988Z,28.95
2019-05-17T05:20:54.771Z,27.85
2019-05-17T05:21:28.747Z,29.02
2019-05-17T05:22:04.636Z,28.95
2019-05-17T05:22:37.794Z,24.72
2019-05-17T05:23:12.934Z,28.07
2019-05-17T05:23:46.987Z,28.38
2019-05-17T05:24:22.240Z,25.95
2019-05-17T05:24:56.659Z,30.35
2019-05-17T05:25:32.191Z,31.52
2019-05-17T05:26:05.727Z,29.92
2019-05-17T05:26:39.716Z,30.30
2019-05-17T05:27:13.131Z,28.90
2019-05-17T05:27:47.118Z,28.55
2019-05-17T05:28:22.492Z,27.98
2019-05-17T05:28:56.280Z,31.42
2019-05-17T05:29:32.098Z,30.52
2019-05-17T05:30:07.501Z,29.40
2019-05-17T05:30:42.234Z,32.48
2019-05-17T05:31:16.640Z,29.10
2019-05-17T05:31:51.775Z,26.55
2019-05-17T05:32:25.606Z,25.88
2019-05-17T05:33:01.861Z,25.43
2019-05-17T05:33:35.204Z,24.10
2019-05-17T05:34:08.629Z,24.43
2019-05-17T05:34:43.251Z,23.90
2019-05-17T05:35:18.225Z,24.32
2019-05-17T05:35:51.841Z,24.43
2019-05-17T05:36:26.036Z,24.70
2019-05-17T05:37:01.921Z,26.20
2019-05-17T05:37:35.097Z,23.90
2019-05-17T05:38:09.071Z,26.25
2019-05-17T05:38:43.047Z,26.35
2019-05-17T05:39:16.468Z,23.60
2019-05-17T05:39:52.401Z,26.62
2019-05-17T05:40:26.131Z,26.20
2019-05-17T05:41:01.614Z,23.87
2019-05-17T05:41:35.231Z,27.05
2019-05-17T05:42:11.589Z,24.47
2019-05-17T05:42:44.316Z,26.02
2019-05-17T05:43:18.292Z,24.35
2019-05-17T05:43:52.656Z,29.87
2019-05-17T05:44:26.262Z,26.33
2019-05-17T05:45:00.276Z,27.32
2019-05-17T05:45:35.905Z,25.10
2019-05-17T05:46:11.535Z,30.70
2019-05-17T05:46:44.948Z,24.67
2019-05-17T05:47:18.917Z,24.67
2019-05-17T05:47:52.366Z,29.10
2019-05-17T05:48:26.355Z,26.62
2019-05-17T05:49:01.821Z,26.23
2019-05-17T05:49:35.598Z,23.20
2019-05-17T05:50:12.176Z,22.22
2019-05-17T05:50:45.760Z,24.27
2019-05-17T05:51:21.473Z,24.00
2019-05-17T05:51:54.802Z,26.07
2019-05-17T05:52:28.784Z,28.35
2019-05-17T05:53:02.786Z,26.87
2019-05-17T05:53:36.769Z,25.35
2019-05-17T05:54:12.304Z,27.45
2019-05-17T05:54:45.884Z,24.85
2019-05-17T05:55:23.127Z,24.55
2019-05-17T05:55:55.493Z,24.72
2019-05-17T05:56:28.908Z,24.27
2019-05-17T05:57:02.891Z,24.95
2019-05-17T05:57:36.933Z,27.05
2019-05-17T05:58:12.118Z,25.95
2019-05-17T05:58:45.996Z,26.17
2019-05-17T05:59:22.299Z,26.62
2019-05-17T05:59:55.085Z,28.60
2019-05-17T06:00:29.060Z,25.32
2019-05-17T06:01:03.027Z,26.62
2019-05-17T06:01:36.440Z,24.18
2019-05-17T06:02:12.391Z,23.42
2019-05-17T06:02:46.029Z,27.00
2019-05-17T06:03:19.451Z,28.05
2019-05-17T06:03:53.500Z,25.55
2019-05-17T06:04:27.469Z,27.35
2019-05-17T06:05:02.042Z,24.77
2019-05-17T06:05:36.485Z,24.82
2019-05-17T06:06:12.321Z,27.07
2019-05-17T06:06:45.533Z,26.00
2019-05-17T06:07:21.477Z,25.88
2019-05-17T06:07:55.127Z,23.60
2019-05-17T06:08:28.551Z,26.73
2019-05-17T06:09:02.871Z,25.00
2019-05-17T06:09:37.008Z,26.17
2019-05-17T06:10:12.813Z,24.45
2019-05-17T06:10:46.212Z,26.82
2019-05-17T06:11:21.612Z,24.32
2019-05-17T06:11:55.124Z,24.90
2019-05-17T06:12:29.106Z,24.18
2019-05-17T06:13:03.379Z,25.35
2019-05-17T06:13:36.931Z,23.70
2019-05-17T06:14:12.136Z,25.15
2019-05-17T06:14:46.387Z,28.67
2019-05-17T06:15:21.851Z,26.25
2019-05-17T06:15:55.433Z,24.92
2019-05-17T06:16:31.956Z,26.07
2019-05-17T06:17:04.544Z,25.62
2019-05-17T06:17:38.484Z,24.92
2019-05-17T06:18:12.683Z,29.12
2019-05-17T06:18:46.190Z,26.07
2019-05-17T06:19:22.232Z,28.12
2019-05-17T06:19:55.787Z,24.87
2019-05-17T06:20:29.277Z,25.20
2019-05-17T06:21:03.323Z,27.32
2019-05-17T06:21:37.317Z,25.48
2019-05-17T06:22:11.970Z,26.35
2019-05-17T06:22:47.952Z,28.10
2019-05-17T06:23:23.410Z,27.00
2019-05-17T06:23:57.044Z,26.10
2019-05-17T06:24:31.894Z,24.57
2019-05-17T06:25:07.061Z,25.27
2019-05-17T06:25:43.129Z,25.70
2019-05-17T06:26:18.064Z,23.90
2019-05-17T06:26:52.535Z,26.73
2019-05-17T06:27:26.163Z,28.30
2019-05-17T06:28:01.586Z,26.75
2019-05-17T06:28:35.804Z,28.20
2019-05-17T06:29:11.624Z,31.17
2019-05-17T06:29:44.849Z,27.87
2019-05-17T06:30:21.925Z,28.95
2019-05-17T06:30:54.853Z,26.17
2019-05-17T06:31:28.828Z,28.42
2019-05-17T06:32:02.872Z,28.50
2019-05-17T06:32:36.301Z,26.87
2019-05-17T06:33:11.897Z,29.52
2019-05-17T06:33:45.938Z,31.95
2019-05-17T06:34:19.355Z,27.25
2019-05-17T06:34:53.341Z,35.03
2019-05-17T06:35:27.316Z,32.93
2019-05-17T06:36:02.594Z,29.50
2019-05-17T06:36:36.355Z,26.70
2019-05-17T06:37:12.718Z,28.07
2019-05-17T06:37:45.397Z,36.55
2019-05-17T06:38:19.375Z,30.40
2019-05-17T06:38:53.376Z,28.12
2019-05-17T06:39:26.823Z,30.10
2019-05-17T06:40:02.364Z,29.45
2019-05-17T06:40:36.584Z,34.75
2019-05-17T06:41:12.254Z,34.88
2019-05-17T06:41:45.657Z,33.18
2019-05-17T06:42:21.674Z,30.77
2019-05-17T06:42:54.767Z,32.40
2019-05-17T06:43:28.728Z,37.48
2019-05-17T06:44:03.004Z,35.58
2019-05-17T06:44:36.467Z,32.73
2019-05-17T06:45:12.432Z,36.50
2019-05-17T06:45:46.077Z,38.45
2019-05-17T06:46:21.805Z,35.85
2019-05-17T06:46:55.111Z,37.48
2019-05-17T06:47:29.084Z,40.35
2019-05-17T06:48:02.668Z,39.18
2019-05-17T06:48:37.033Z,46.68
2019-05-17T06:49:11.772Z,34.05
2019-05-17T06:49:45.510Z,35.08
2019-05-17T06:50:19.519Z,39.60
2019-05-17T06:50:53.525Z,36.95
2019-05-17T06:51:26.941Z,36.90
2019-05-17T06:52:02.414Z,37.40
2019-05-17T06:52:36.537Z,35.78
2019-05-17T06:53:12.293Z,36.13
2019-05-17T06:53:45.619Z,31.23
2019-05-17T06:54:21.589Z,34.67
2019-05-17T06:54:54.705Z,36.28
2019-05-17T06:55:28.683Z,37.10
2019-05-17T06:56:02.939Z,37.20
2019-05-17T06:56:36.618Z,32.85
2019-05-17T06:57:12.736Z,31.70
2019-05-17T06:57:46.307Z,37.53
2019-05-17T06:58:22.088Z,36.23
2019-05-17T06:58:55.426Z,32.75
2019-05-17T06:59:29.397Z,32.25
2019-05-17T07:00:06.193Z,38.28
2019-05-17T07:00:40.421Z,33.02
2019-05-17T07:01:14.124Z,30.57
2019-05-17T07:01:47.566Z,33.08
2019-05-17T07:02:21.590Z,36.13
2019-05-17T07:02:55.607Z,33.45
2019-05-17T07:03:29.479Z,31.23
2019-05-17T07:04:03.591Z,33.45
2019-05-17T07:04:39.463Z,33.33
2019-05-17T07:05:14.283Z,33.45
2019-05-17T07:05:50.187Z,35.05
2019-05-17T07:06:25.679Z,34.90
2019-05-17T07:07:17.091Z,36.42
2019-05-17T07:08:24.135Z,34.38
2019-05-17T07:08:58.117Z,29.23
2019-05-17T07:09:31.790Z,36.48
2019-05-17T07:10:05.583Z,33.40
2019-05-17T07:10:39.935Z,37.80
2019-05-17T07:11:13.889Z,38.28
2019-05-17T07:11:47.659Z,34.67
2019-05-17T07:12:21.671Z,32.90
2019-05-17T07:12:58.956Z,38.20
2019-05-17T07:13:30.747Z,38.65
2019-05-17T07:14:04.721Z,38.13
2019-05-17T07:14:40.124Z,33.42
2019-05-17T07:15:13.761Z,35.28
2019-05-17T07:15:50.646Z,36.65
2019-05-17T07:16:23.009Z,36.80
2019-05-17T07:16:56.869Z,37.80
2019-05-17T07:17:30.840Z,37.17
2019-05-17T07:18:04.451Z,41.13
2019-05-17T07:18:40.021Z,39.92
2019-05-17T07:19:13.904Z,40.52
2019-05-17T07:19:47.523Z,42.20
2019-05-17T07:20:21.291Z,41.15
2019-05-17T07:20:55.536Z,41.58
2019-05-17T07:21:29.723Z,38.05
2019-05-17T07:22:03.741Z,46.15
2019-05-17T07:22:40.451Z,42.17
2019-05-17T07:23:12.962Z,38.35
2019-05-17T07:23:46.751Z,41.48
2019-05-17T07:24:20.754Z,39.48