createdAt,value
2023-03-17T00:01:35.423Z,99840.71
2023-03-17T00:04:03.766Z,99838.30
2023-03-17T00:06:32.170Z,99837.46
2023-03-17T00:09:02.216Z,99839.55
2023-03-17T00:11:31.000Z,99843.85
2023-03-17T00:14:01.795Z,99850.56
2023-03-17T00:16:30.647Z,99856.42
2023-03-17T00:19:05.073Z,99858.16
2023-03-17T00:21:34.460Z,99859.05
2023-03-17T00:24:03.737Z,99855.27
2023-03-17T00:26:32.508Z,99855.66
2023-03-17T00:29:01.029Z,99857.25
2023-03-17T00:31:32.894Z,99860.88
2023-03-17T00:34:08.250Z,99862.08
2023-03-17T00:36:37.564Z,99860.50
2023-03-17T00:39:06.871Z,99863.27
2023-03-17T00:41:36.038Z,99865.69
2023-03-17T00:44:05.057Z,99868.80
2023-03-17T00:46:38.343Z,99868.29
2023-03-17T00:51:44.952Z,99871.23
2023-03-17T00:54:13.905Z,99869.30
2023-03-17T00:56:42.647Z,99875.33
2023-03-17T00:59:38.155Z,99874.78
2023-03-17T01:02:07.352Z,99880.93
2023-03-17T01:04:36.223Z,99878.82
2023-03-17T01:07:05.186Z,99881.89
2023-03-17T01:09:34.127Z,99882.73
2023-03-17T01:12:02.591Z,99882.70
2023-03-17T01:14:30.959Z,99885.27
2023-03-17T01:17:01.088Z,99889.94
2023-03-17T01:19:29.384Z,99889.58
2023-03-17T01:21:58.049Z,99890.59
2023-03-17T01:24:27.769Z,99894.39
2023-03-17T01:26:56.398Z,99892.15
2023-03-17T01:29:24.709Z,99896.13
2023-03-17T01:31:53.204Z,99897.14
2023-03-17T01:34:22.289Z,99897.99
2023-03-17T01:36:50.436Z,99898.34
2023-03-17T01:39:19.837Z,99905.93
2023-03-17T01:42:07.973Z,99907.84
2023-03-17T01:44:37.346Z,99906.85
2023-03-17T01:47:05.716Z,99909.31
2023-03-17T01:49:35.899Z,99907.14
2023-03-17T01:52:06.375Z,99909.26
2023-03-17T01:54:46.957Z,99909.45
2023-03-17T01:57:18.016Z,99914.98
2023-03-17T01:59:47.101Z,99914.64
2023-03-17T02:02:18.168Z,99915.84
2023-03-17T02:04:47.029Z,99913.98
2023-03-17T02:07:15.181Z,99914.83
2023-03-17T02:09:43.417Z,99914.81
2023-03-17T02:12:12.226Z,99917.57
2023-03-17T02:14:40.412Z,99919.13
2023-03-17T02:17:15.658Z,99918.95
2023-03-17T02:19:45.292Z,99922.39
2023-03-17T02:22:13.601Z,99922.74
2023-03-17T02:24:51.320Z,99926.00
2023-03-17T02:27:40.789Z,99928.73
2023-03-17T02:30:12.099Z,99927.14
2023-03-17T02:32:40.626Z,99931.59
2023-03-17T02:35:10.485Z,99930.23
2023-03-17T02:37:38.912Z,99935.08
2023-03-17T02:40:07.325Z,99936.98
2023-03-17T02:42:35.928Z,99938.03
2023-03-17T02:45:04.391Z,99938.23
2023-03-17T02:47:33.210Z,99934.32
2023-03-17T02:50:02.052Z,99936.40
2023-03-17T02:52:30.985Z,99939.00
2023-03-17T02:54:59.862Z,99938.85
2023-03-17T02:57:28.084Z,99935.06
2023-03-17T02:59:56.780Z,99936.10
2023-03-17T03:02:25.293Z,99933.71
2023-03-17T03:04:54.440Z,99940.61
2023-03-17T03:07:23.079Z,99944.06
2023-03-17T03:09:51.622Z,99947.67
2023-03-17T03:12:20.470Z,99947.69
2023-03-17T03:14:49.210Z,99947.34
2023-03-17T03:17:17.604Z,99948.89
2023-03-17T03:19:46.135Z,99949.93
2023-03-17T03:22:14.814Z,99955.44
2023-03-17T03:24:42.970Z,99958.88
2023-03-17T03:27:11.774Z,99960.93
2023-03-17T03:29:40.111Z,99959.56
2023-03-17T03:32:08.457Z,99959.20
2023-03-17T03:34:37.520Z,99958.87
2023-03-17T03:37:05.725Z,99962.48
2023-03-17T03:39:33.997Z,99966.61
2023-03-17T03:42:02.392Z,99972.13
2023-03-17T03:44:32.159Z,99970.07
2023-03-17T03:47:01.876Z,99974.38
2023-03-17T03:49:30.589Z,99975.04
2023-03-17T03:51:58.808Z,99978.49
2023-03-17T03:54:27.293Z,99988.33
2023-03-17T03:56:55.951Z,99987.45
2023-03-17T03:59:24.172Z,99989.15
2023-03-17T04:01:52.325Z,99990.00
2023-03-17T04:04:21.968Z,99992.77
2023-03-17T04:06:50.532Z,99991.91
2023-03-17T04:09:18.681Z,99997.27
2023-03-17T04:11:47.092Z,99996.41
2023-03-17T04:14:20.552Z,100002.45
2023-03-17T04:16:49.373Z,100006.92
2023-03-17T04:19:17.732Z,100009.33
2023-03-17T04:21:48.845Z,100014.99
2023-03-17T04:24:16.974Z,100013.93
2023-03-17T04:26:45.149Z,100015.64
2023-03-17T04:29:16.148Z,100016.45
2023-03-17T04:31:44.432Z,100014.89
2023-03-17T04:34:16.510Z,100019.01
2023-03-17T04:36:45.061Z,100021.74
2023-03-17T04:39:15.838Z,100023.09
2023-03-17T04:41:44.520Z,100024.45
2023-03-17T04:44:14.189Z,100027.69
2023-03-17T04:46:44.410Z,100029.73
2023-03-17T04:49:12.628Z,100035.26
2023-03-17T04:51:41.365Z,100038.69
2023-03-17T04:54:10.671Z,100041.45
2023-03-17T04:56:38.868Z,100041.80
2023-03-17T04:59:07.948Z,100043.52
2023-03-17T05:01:39.091Z,100042.81
2023-03-17T05:04:09.101Z,100042.98
2023-03-17T05:06:38.545Z,100044.88
2023-03-17T05:09:08.735Z,100047.11
2023-03-17T05:11:42.372Z,100049.87
2023-03-17T05:14:10.931Z,100049.05
2023-03-17T05:16:39.276Z,100051.67
2023-03-17T05:19:08.604Z,100048.75
2023-03-17T05:21:36.697Z,100053.24
2023-03-17T05:24:05.308Z,100052.24
2023-03-17T05:26:35.304Z,100052.63
2023-03-17T05:29:03.441Z,100056.21
2023-03-17T05:31:36.752Z,100053.77
2023-03-17T05:34:05.785Z,100058.92
2023-03-17T05:36:34.515Z,100067.19
2023-03-17T05:39:04.357Z,100065.83
2023-03-17T05:41:33.924Z,100069.45
2023-03-17T05:44:05.803Z,100073.73
2023-03-17T05:46:37.865Z,100078.89
2023-03-17T05:49:07.781Z,100082.64
2023-03-17T05:51:37.019Z,100078.30
2023-03-17T05:54:05.310Z,100077.40
2023-03-17T05:56:34.981Z,100078.23
2023-03-17T05:59:03.397Z,100074.62
2023-03-17T06:01:32.886Z,100079.41
2023-03-17T06:04:01.992Z,100079.72
2023-03-17T06:06:30.472Z,100077.97
2023-03-17T06:09:00.444Z,100087.10
2023-03-17T06:11:28.932Z,100091.71
2023-03-17T06:13:58.071Z,100086.85
2023-03-17T06:16:29.149Z,100091.46
2023-03-17T06:18:59.738Z,100094.00
2023-03-17T06:21:28.007Z,100093.45
2023-03-17T06:23:56.335Z,100097.91
2023-03-17T06:26:31.227Z,100097.58
2023-03-17T06:28:59.581Z,100102.23
2023-03-17T06:31:28.348Z,100106.89
2023-03-17T06:33:57.653Z,100108.12
2023-03-17T06:36:26.268Z,100111.92
2023-03-17T06:38:54.417Z,100112.31
2023-03-17T06:41:22.688Z,100112.99
2023-03-17T06:43:51.821Z,100114.54
2023-03-17T06:46:20.128Z,100112.08
2023-03-17T06:48:48.327Z,100112.73
2023-03-17T06:51:16.486Z,100122.55
2023-03-17T06:53:44.832Z,100122.54
2023-03-17T06:56:27.393Z,100124.91
2023-03-17T06:58:58.060Z,100129.23
2023-03-17T07:01:27.495Z,100126.46
2023-03-17T07:03:59.084Z,100125.05
2023-03-17T07:06:28.942Z,100125.20
2023-03-17T07:08:58.249Z,100128.48
2023-03-17T07:11:33.362Z,100135.03
2023-03-17T07:14:03.199Z,100140.69
2023-03-17T07:16:33.228Z,100137.95
2023-03-17T07:19:08.555Z,100139.31
2023-03-17T07:21:37.184Z,100142.25
2023-03-17T07:24:05.591Z,100146.53
2023-03-17T07:26:34.386Z,100143.20
2023-03-17T07:29:09.918Z,100151.42
2023-03-17T07:31:41.472Z,100152.73
2023-03-17T07:34:10.582Z,100155.79
2023-03-17T07:36:43.528Z,100155.61
2023-03-17T07:39:12.154Z,100150.22
2023-03-17T07:41:40.532Z,100152.21
2023-03-17T07:44:11.598Z,100154.88
2023-03-17T07:46:40.104Z,100152.35
2023-03-17T07:49:09.438Z,100154.17
2023-03-17T07:51:38.952Z,100154.25
2023-03-17T07:54:07.735Z,100161.61
2023-03-17T07:56:36.185Z,100164.16
2023-03-17T07:59:04.536Z,100167.09
2023-03-17T08:01:33.318Z,100169.67
2023-03-17T08:04:01.807Z,100171.52
2023-03-17T08:06:31.349Z,100172.98
2023-03-17T08:09:01.820Z,100173.32
2023-03-17T08:11:30.527Z,100174.00
2023-03-17T08:14:00.173Z,100173.79
2023-03-17T08:16:30.863Z,100175.33
2023-03-17T08:18:59.499Z,100175.69
2023-03-17T08:21:33.638Z,100174.36
2023-03-17T08:24:04.661Z,100178.64
2023-03-17T08:26:32.803Z,100183.02
2023-03-17T08:29:09.809Z,100185.71
2023-03-17T08:31:38.254Z,100188.27
2023-03-17T08:34:06.436Z,100191.88
2023-03-17T08:36:34.672Z,100188.39
2023-03-17T08:39:03.434Z,100191.69
2023-03-17T08:41:32.254Z,100196.96
2023-03-17T08:44:00.468Z,100199.30
2023-03-17T08:46:29.928Z,100201.98
2023-03-17T08:48:58.654Z,100204.10
2023-03-17T08:51:28.696Z,100202.78
2023-03-17T08:54:00.841Z,100203.36
2023-03-17T08:56:30.386Z,100202.57
2023-03-17T08:58:58.839Z,100201.42
2023-03-17T09:01:27.705Z,100202.11
2023-03-17T09:03:56.078Z,100203.67
2023-03-17T09:06:25.659Z,100206.89
2023-03-17T09:08:57.022Z,100205.29
2023-03-17T09:11:26.289Z,100203.19
2023-03-17T09:14:00.326Z,100196.75
2023-03-17T09:16:34.459Z,100198.27
2023-03-17T09:19:02.883Z,100201.49
2023-03-17T09:21:32.169Z,100197.83
2023-03-17T09:24:02.405Z,100195.83
2023-03-17T09:26:31.010Z,100193.58
2023-03-17T09:28:59.596Z,100195.29
2023-03-17T09:31:28.255Z,100204.21
2023-03-17T09:34:00.015Z,100204.30
2023-03-17T09:36:28.295Z,100212.83
2023-03-17T09:38:56.698Z,100215.73
2023-03-17T09:41:31.697Z,100219.82
2023-03-17T09:44:04.531Z,100225.02
2023-03-17T09:46:45.716Z,100230.43
2023-03-17T09:49:21.092Z,100239.83
2023-03-17T09:51:51.741Z,100244.54
2023-03-17T09:54:23.269Z,100243.55
2023-03-17T09:56:53.992Z,100243.80
2023-03-17T09:59:29.325Z,100246.17
2023-03-17T10:01:57.979Z,100245.05
2023-03-17T10:04:26.569Z,100244.43
2023-03-17T10:07:01.574Z,100248.48
2023-03-17T10:09:37.994Z,100253.20
2023-03-17T10:12:10.043Z,100251.46
2023-03-17T10:14:42.119Z,100244.66
2023-03-17T10:17:21.877Z,100249.52
2023-03-17T10:19:58.188Z,100251.27
2023-03-17T10:22:26.549Z,100254.45
2023-03-17T10:24:55.202Z,100257.36
2023-03-17T10:27:24.036Z,100264.50
2023-03-17T10:29:52.342Z,100263.43
2023-03-17T10:32:20.909Z,100267.65
2023-03-17T10:34:54.607Z,100268.30
2023-03-17T10:37:23.547Z,100271.85
2023-03-17T10:39:52.816Z,100272.58
2023-03-17T10:42:30.355Z,100269.86
2023-03-17T10:44:58.727Z,100264.95
2023-03-17T10:47:30.283Z,100264.55
2023-03-17T10:50:04.081Z,100264.27
2023-03-17T10:52:36.391Z,100264.83
2023-03-17T10:55:05.826Z,100262.52
2023-03-17T10:57:37.605Z,100259.88
2023-03-17T11:00:14.715Z,100259.48
2023-03-17T11:02:44.529Z,100265.95
2023-03-17T11:05:23.727Z,100270.02
2023-03-17T11:07:57.851Z,100275.84
2023-03-17T11:10:26.901Z,100275.95
2023-03-17T11:12:59.145Z,100278.84
2023-03-17T11:15:56.926Z,100283.69
2023-03-17T11:18:28.568Z,100287.73
2023-03-17T11:20:57.376Z,100287.45
2023-03-17T11:23:29.024Z,100285.96
2023-03-17T11:26:17.776Z,100291.17
2023-03-17T11:28:50.812Z,100291.91
2023-03-17T11:31:23.969Z,100287.12
2023-03-17T11:33:58.412Z,100287.57
2023-03-17T11:36:43.803Z,100286.79
2023-03-17T11:39:13.282Z,100285.33
2023-03-17T11:41:51.272Z,100278.85
2023-03-17T11:44:38.652Z,100287.92
2023-03-17T11:47:06.963Z,100288.52
2023-03-17T11:49:37.120Z,100289.56
2023-03-17T11:52:27.034Z,100286.45
2023-03-17T11:55:11.403Z,100284.55
2023-03-17T11:58:10.754Z,100293.42
2023-03-17T12:00:41.544Z,100295.91
2023-03-17T12:03:17.727Z,100297.44
2023-03-17T12:05:48.362Z,100293.77
2023-03-17T12:08:38.094Z,100294.92
2023-03-17T12:11:10.855Z,100297.80
2023-03-17T12:13:41.260Z,100294.69
2023-03-17T12:16:11.437Z,100292.14
2023-03-17T12:18:48.389Z,100291.48
2023-03-17T12:21:36.811Z,100290.06
2023-03-17T12:24:37.079Z,100291.05
2023-03-17T12:27:05.684Z,100295.92
2023-03-17T12:29:47.561Z,100300.80
2023-03-17T12:32:19.913Z,100303.93
2023-03-17T12:34:49.177Z,100304.27
2023-03-17T12:37:17.697Z,100309.83
2023-03-17T12:39:50.472Z,100314.69
2023-03-17T12:42:18.647Z,100314.83
2023-03-17T12:44:49.873Z,100314.12
2023-03-17T12:47:24.661Z,100309.26
2023-03-17T12:49:56.213Z,100304.96
2023-03-17T12:52:31.028Z,100300.88
2023-03-17T12:55:01.560Z,100303.52
2023-03-17T12:57:31.244Z,100303.52
2023-03-17T13:00:18.593Z,100308.48
2023-03-17T13:02:51.124Z,100308.59
2023-03-17T13:05:28.503Z,100313.72
2023-03-17T13:08:04.248Z,100313.96
2023-03-17T13:10:36.472Z,100307.69
2023-03-17T13:13:11.936Z,100304.89
2023-03-17T13:15:44.837Z,100307.34
2023-03-17T13:18:16.409Z,100317.71
2023-03-17T13:20:56.777Z,100322.45
2023-03-17T13:23:36.187Z,100325.71
2023-03-17T13:26:05.518Z,100324.63
2023-03-17T13:28:35.509Z,100325.36
2023-03-17T13:31:11.595Z,100337.83
2023-03-17T13:33:44.916Z,100347.14
2023-03-17T13:36:13.354Z,100349.55
2023-03-17T13:39:05.142Z,100353.36
2023-03-17T13:41:49.955Z,100356.67
2023-03-17T13:44:33.848Z,100361.52
2023-03-17T13:47:28.638Z,100364.97
2023-03-17T13:49:58.380Z,100367.77
2023-03-17T13:52:28.354Z,100371.62
2023-03-17T13:55:06.139Z,100374.79
2023-03-17T13:57:38.111Z,100376.39
2023-03-17T14:00:09.510Z,100377.98
2023-03-17T14:02:38.745Z,100380.45
2023-03-17T14:05:08.476Z,100378.89
2023-03-17T14:07:42.995Z,100380.80
2023-03-17T14:10:18.918Z,100388.23
2023-03-17T14:12:58.368Z,100389.63
2023-03-17T14:15:33.447Z,100381.54
2023-03-17T14:18:08.855Z,100385.02
2023-03-17T14:20:37.137Z,100380.18
2023-03-17T14:23:05.752Z,100382.79
2023-03-17T14:25:36.944Z,100384.70
2023-03-17T14:28:09.370Z,100381.94
2023-03-17T14:30:39.351Z,100379.55
2023-03-17T14:33:27.220Z,100384.21
2023-03-17T14:35:59.328Z,100385.61
2023-03-17T14:38:32.187Z,100388.55
2023-03-17T14:41:07.389Z,100391.16
2023-03-17T14:43:41.710Z,100394.48
2023-03-17T14:46:14.069Z,100395.53
2023-03-17T14:48:42.885Z,100395.50
2023-03-17T14:51:23.272Z,100396.38
2023-03-17T14:53:52.236Z,100395.36
2023-03-17T14:56:22.124Z,100397.60
2023-03-17T14:58:51.117Z,100397.61
2023-03-17T15:01:34.539Z,100403.84
2023-03-17T15:04:06.135Z,100403.66
2023-03-17T15:06:37.555Z,100406.60
2023-03-17T15:09:20.417Z,100412.30
2023-03-17T15:11:49.049Z,100416.47
2023-03-17T15:14:22.069Z,100419.23
2023-03-17T15:16:55.230Z,100419.77
2023-03-17T15:19:27.554Z,100427.37
2023-03-17T15:21:59.946Z,100424.61
2023-03-17T15:24:32.865Z,100431.67
2023-03-17T15:27:02.413Z,100437.19
2023-03-17T15:29:30.815Z,100440.48
2023-03-17T15:32:00.645Z,100443.08
2023-03-17T15:34:28.957Z,100446.71
2023-03-17T15:36:57.982Z,100445.33
2023-03-17T15:39:26.397Z,100450.35
2023-03-17T15:41:54.577Z,100452.77
2023-03-17T15:44:22.875Z,100460.02
2023-03-17T15:46:51.311Z,100460.55
2023-03-17T15:49:19.550Z,100466.23
2023-03-17T15:51:47.802Z,100472.45
2023-03-17T15:54:17.720Z,100472.27
2023-03-17T15:56:45.950Z,100477.96
2023-03-17T15:59:14.134Z,100481.92
2023-03-17T16:01:43.607Z,100490.37
2023-03-17T16:04:12.121Z,100495.17
2023-03-17T16:06:41.316Z,100498.80
2023-03-17T16:09:14.059Z,100506.56
2023-03-17T16:11:42.504Z,100507.77
2023-03-17T16:14:10.810Z,100512.57
2023-03-17T16:16:39.989Z,100510.16
2023-03-17T16:19:10.498Z,100512.56
2023-03-17T16:21:39.416Z,100521.34
2023-03-17T16:24:09.352Z,100532.54
2023-03-17T16:26:37.510Z,100530.48
2023-03-17T16:29:09.383Z,100535.30
2023-03-17T16:31:37.655Z,100536.52
2023-03-17T16:34:09.260Z,100539.61
2023-03-17T16:36:37.743Z,100538.77
2023-03-17T16:39:06.468Z,100539.11
2023-03-17T16:41:35.286Z,100539.11
2023-03-17T16:44:03.443Z,100533.77
2023-03-17T16:46:34.445Z,100531.69
2023-03-17T16:49:05.266Z,100527.73
2023-03-17T16:51:33.516Z,100531.02
2023-03-17T16:54:01.628Z,100536.00
2023-03-17T16:56:31.818Z,100537.52
2023-03-17T16:59:10.565Z,100538.90
2023-03-17T17:01:40.395Z,100544.21
2023-03-17T17:04:11.528Z,100551.61
2023-03-17T17:06:41.527Z,100554.88
2023-03-17T17:09:10.211Z,100551.23
2023-03-17T17:11:38.358Z,100553.09
2023-03-17T17:14:06.957Z,100549.30
2023-03-17T17:16:36.194Z,100552.02
2023-03-17T17:19:09.213Z,100556.48
2023-03-17T17:21:39.788Z,100555.95
2023-03-17T17:24:10.522Z,100556.13
2023-03-17T17:26:43.087Z,100558.53
2023-03-17T17:29:11.218Z,100558.00
2023-03-17T17:31:39.591Z,100554.55
2023-03-17T17:34:07.859Z,100554.55
2023-03-17T17:36:37.030Z,100558.99
2023-03-17T17:39:07.007Z,100558.13
2023-03-17T17:41:36.691Z,100560.70
2023-03-17T17:44:05.784Z,100558.11
2023-03-17T17:46:34.410Z,100560.89
2023-03-17T17:49:02.646Z,100559.17
2023-03-17T17:51:34.742Z,100555.58
2023-03-17T17:54:03.358Z,100553.88
2023-03-17T17:56:36.747Z,100553.35
2023-03-17T17:59:05.388Z,100554.38
2023-03-17T18:01:34.291Z,100550.26
2023-03-17T18:04:03.718Z,100554.39
2023-03-17T18:06:32.419Z,100553.48
2023-03-17T18:09:02.135Z,100560.02
2023-03-17T18:11:32.239Z,100562.94
2023-03-17T18:14:01.260Z,100557.75
2023-03-17T18:16:30.180Z,100560.48
2023-03-17T18:18:59.295Z,100563.03
2023-03-17T18:21:28.448Z,100566.80
2023-03-17T18:23:57.248Z,100561.45
2023-03-17T18:26:26.392Z,100561.09
2023-03-17T18:28:54.582Z,100562.09
2023-03-17T18:31:24.004Z,100564.48
2023-03-17T18:33:59.910Z,100564.12
2023-03-17T18:36:28.224Z,100562.73
2023-03-17T18:38:56.575Z,100563.42
2023-03-17T18:41:24.957Z,100561.52
2023-03-17T18:43:55.808Z,100564.94
2023-03-17T18:46:24.386Z,100562.85
2023-03-17T18:48:52.885Z,100563.18
2023-03-17T18:51:21.507Z,100558.00
2023-03-17T18:53:49.868Z,100559.22
2023-03-17T18:56:18.077Z,100560.77
2023-03-17T18:58:47.363Z,100560.41
2023-03-17T19:01:15.713Z,100562.65
2023-03-17T19:03:44.404Z,100561.13
2023-03-17T19:06:13.778Z,100558.90
2023-03-17T19:08:42.212Z,100559.41
2023-03-17T19:11:10.999Z,100561.13
2023-03-17T19:13:39.191Z,100565.23
2023-03-17T19:16:11.424Z,100566.44
2023-03-17T19:18:42.467Z,100564.73
2023-03-17T19:21:11.121Z,100563.54
2023-03-17T19:23:43.870Z,100570.10
2023-03-17T19:26:12.151Z,100564.61
2023-03-17T19:28:40.351Z,100568.56
2023-03-17T19:31:09.627Z,100568.74
2023-03-17T19:33:37.985Z,100567.01
2023-03-17T19:36:11.121Z,100565.63
2023-03-17T19:38:43.670Z,100568.36
2023-03-17T19:41:12.276Z,100568.34
2023-03-17T19:43:41.885Z,100572.28
2023-03-17T19:46:11.522Z,100566.09
2023-03-17T19:48:40.957Z,100565.73
2023-03-17T19:51:09.498Z,100571.20
2023-03-17T19:53:45.296Z,100576.70
2023-03-17T19:56:13.417Z,100579.45
2023-03-17T19:58:41.841Z,100581.70
2023-03-17T20:01:10.367Z,100583.94
2023-03-17T20:03:42.634Z,100586.87
2023-03-17T20:06:17.118Z,100580.85
2023-03-17T20:08:45.577Z,100578.61
2023-03-17T20:11:14.091Z,100577.06
2023-03-17T20:13:42.585Z,100575.67
2023-03-17T20:16:12.501Z,100577.89
2023-03-17T20:18:41.163Z,100582.36
2023-03-17T20:21:12.945Z,100582.54
2023-03-17T20:23:42.472Z,100578.92
2023-03-17T20:26:10.785Z,100578.75
2023-03-17T20:28:39.474Z,100580.14
2023-03-17T20:31:08.374Z,100584.94
2023-03-17T20:33:44.639Z,100586.45
2023-03-17T20:36:13.161Z,100586.77
2023-03-17T20:38:43.826Z,100579.52
2023-03-17T20:41:13.956Z,100577.42
2023-03-17T20:43:42.177Z,100570.86
2023-03-17T20:46:19.053Z,100573.73
2023-03-17T20:48:52.318Z,100571.98
2023-03-17T20:51:21.913Z,100580.73
2023-03-17T20:53:50.994Z,100572.29
2023-03-17T20:56:20.524Z,100576.56
2023-03-17T20:58:51.176Z,100576.02
2023-03-17T21:01:21.213Z,100582.04
2023-03-17T21:03:50.268Z,100583.71
2023-03-17T21:06:19.852Z,100595.92
2023-03-17T21:08:48.336Z,100605.02
2023-03-17T21:11:21.090Z,100606.05
2023-03-17T21:13:49.839Z,100607.25
2023-03-17T21:16:19.940Z,100604.50
2023-03-17T21:18:48.388Z,100606.02
2023-03-17T21:21:16.795Z,100604.64
2023-03-17T21:23:45.049Z,100608.23
2023-03-17T21:26:14.844Z,100613.34
2023-03-17T21:28:43.396Z,100616.77
2023-03-17T21:31:15.210Z,100617.41
2023-03-17T21:33:44.667Z,100616.35
2023-03-17T21:36:12.963Z,100607.23
2023-03-17T21:38:42.119Z,100608.75
2023-03-17T21:41:18.713Z,100602.88
2023-03-17T21:43:47.383Z,100609.03
2023-03-17T21:46:16.089Z,100615.36
2023-03-17T21:48:44.726Z,100610.89
2023-03-17T21:51:13.541Z,100615.70
2023-03-17T21:53:42.280Z,100618.63
2023-03-17T21:56:12.479Z,100625.31
2023-03-17T21:58:41.438Z,100633.05
2023-03-17T22:01:10.266Z,100631.66
2023-03-17T22:03:42.573Z,100635.77
2023-03-17T22:06:11.689Z,100632.33
2023-03-17T22:08:39.820Z,100634.55
2023-03-17T22:11:13.416Z,100637.98
2023-03-17T22:13:42.272Z,100643.13
2023-03-17T22:16:12.185Z,100641.39
2023-03-17T22:18:41.257Z,100646.00
2023-03-17T22:21:10.350Z,100652.81
2023-03-17T22:23:42.382Z,100649.52
2023-03-17T22:26:29.610Z,100657.39
2023-03-17T22:29:02.000Z,100658.08
2023-03-17T22:31:31.545Z,100662.52
2023-03-17T22:33:59.912Z,100661.96
2023-03-17T22:36:29.504Z,100665.92
2023-03-17T22:38:58.474Z,100671.04
2023-03-17T22:41:30.558Z,100670.47
2023-03-17T22:43:58.821Z,100671.63
2023-03-17T22:46:27.378Z,100670.20
2023-03-17T22:48:57.265Z,100675.33
2023-03-17T22:51:26.990Z,100675.28
2023-03-17T22:53:56.240Z,100673.70
2023-03-17T22:56:26.246Z,100677.75
2023-03-17T22:58:54.804Z,100679.90
2023-03-17T23:01:25.914Z,100692.02
2023-03-17T23:03:54.416Z,100697.64
2023-03-17T23:06:27.520Z,100695.07
2023-03-17T23:08:56.229Z,100692.15
2023-03-17T23:11:24.866Z,100687.69
2023-03-17T23:13:53.629Z,100689.57
2023-03-17T23:16:22.882Z,100693.84
2023-03-17T23:18:51.857Z,100689.88
2023-03-17T23:21:31.137Z,100690.70
2023-03-17T23:23:59.721Z,100685.98
2023-03-17T23:26:27.976Z,100685.73
2023-03-17T23:28:56.172Z,100685.35
2023-03-17T23:31:24.884Z,100688.73
2023-03-17T23:33:53.351Z,100693.34
2023-03-17T23:36:21.964Z,100694.15
2023-03-17T23:38:52.400Z,100695.67
2023-03-17T23:41:20.713Z,100693.93
2023-03-17T23:43:49.169Z,100706.77
2023-03-17T23:46:17.897Z,100704.83
2023-03-17T23:48:46.253Z,100701.20
2023-03-17T23:51:17.961Z,100698.58
2023-03-17T23:53:46.582Z,100695.10
2023-03-17T23:56:15.285Z,100692.97
2023-03-17T23:58:43.817Z,100692.06
