createdAt,value
2023-04-02T00:00:52.819Z,6.3809
2023-04-02T00:01:54.241Z,6.3846
2023-04-02T00:02:55.730Z,6.3755
2023-04-02T00:03:57.173Z,6.3743
2023-04-02T00:04:58.598Z,6.4310
2023-04-02T00:05:59.964Z,6.4403
2023-04-02T00:07:01.327Z,6.4339
2023-04-02T00:08:02.740Z,6.4721
2023-04-02T00:09:04.116Z,6.5236
2023-04-02T00:10:05.549Z,6.5570
2023-04-02T00:11:06.958Z,6.5680
2023-04-02T00:12:08.339Z,6.4918
2023-04-02T00:13:09.735Z,6.4846
2023-04-02T00:14:11.186Z,6.4962
2023-04-02T00:15:12.635Z,6.4830
2023-04-02T00:16:14.018Z,6.4813
2023-04-02T00:17:15.437Z,6.4834
2023-04-02T00:18:16.902Z,6.4714
2023-04-02T00:19:18.279Z,6.4613
2023-04-02T00:20:19.628Z,6.4677
2023-04-02T00:21:20.970Z,6.4883
2023-04-02T00:22:22.377Z,6.5063
2023-04-02T00:23:23.770Z,6.5164
2023-04-02T00:24:25.199Z,6.4960
2023-04-02T00:25:26.576Z,6.4758
2023-04-02T00:26:28.037Z,6.4691
2023-04-02T00:27:29.363Z,6.4403
2023-04-02T00:28:30.749Z,6.4271
2023-04-02T00:29:32.133Z,6.4109
2023-04-02T00:30:33.508Z,6.3891
2023-04-02T00:31:34.900Z,6.3534
2023-04-02T00:32:36.307Z,6.3228
2023-04-02T00:33:37.742Z,6.2998
2023-04-02T00:34:39.204Z,6.2408
2023-04-02T00:35:40.660Z,6.1910
2023-04-02T00:36:42.171Z,6.1961
2023-04-02T00:37:43.571Z,6.1769
2023-04-02T00:38:46.665Z,6.1510
2023-04-02T00:39:46.425Z,6.1644
2023-04-02T00:40:47.774Z,6.1543
2023-04-02T00:41:49.197Z,6.1472
2023-04-02T00:42:50.607Z,6.1377
2023-04-02T00:43:52.051Z,6.1111
2023-04-02T00:44:53.504Z,6.1035
2023-04-02T00:45:54.923Z,6.0857
2023-04-02T00:46:56.354Z,6.0607
2023-04-02T00:47:57.854Z,6.0426
2023-04-02T00:48:59.241Z,6.0293
2023-04-02T00:50:00.717Z,6.0140
2023-04-02T00:51:02.093Z,6.0118
2023-04-02T00:52:03.531Z,6.0262
2023-04-02T00:53:04.920Z,6.0284
2023-04-02T00:54:06.378Z,5.9893
2023-04-02T00:55:07.793Z,5.9735
2023-04-02T00:56:09.280Z,5.9656
2023-04-02T00:57:10.653Z,5.9797
2023-04-02T00:58:12.131Z,5.9973
2023-04-02T00:59:13.495Z,5.9842
2023-04-02T01:00:14.979Z,5.9913
2023-04-02T01:01:16.395Z,6.0199
2023-04-02T01:02:18.070Z,6.0101
2023-04-02T01:03:19.666Z,5.9928
2023-04-02T01:04:21.515Z,5.9905
2023-04-02T01:05:23.068Z,5.9732
2023-04-02T01:06:24.471Z,5.9562
2023-04-02T01:07:26.112Z,5.9551
2023-04-02T01:08:27.534Z,5.9979
2023-04-02T01:09:28.882Z,5.9797
2023-04-02T01:10:30.343Z,5.9651
2023-04-02T01:11:31.879Z,5.9567
2023-04-02T01:12:33.381Z,5.9794
2023-04-02T01:13:34.782Z,5.9942
2023-04-02T01:14:36.204Z,6.0074
2023-04-02T01:15:38.110Z,6.0226
2023-04-02T01:16:39.782Z,6.0187
2023-04-02T01:17:41.182Z,6.0311
2023-04-02T01:18:42.583Z,6.0271
2023-04-02T01:19:43.938Z,6.0396
2023-04-02T01:20:45.384Z,6.0167
2023-04-02T01:21:46.796Z,6.0221
2023-04-02T01:22:48.256Z,6.0375
2023-04-02T01:23:49.605Z,6.0233
2023-04-02T01:24:50.993Z,6.0181
2023-04-02T01:25:52.449Z,6.0546
2023-04-02T01:26:53.777Z,6.0517
2023-04-02T01:27:55.182Z,6.0600
2023-04-02T01:28:56.575Z,6.0767
2023-04-02T01:29:57.955Z,6.0701
2023-04-02T01:30:59.346Z,6.0806
2023-04-02T01:32:00.791Z,6.0907
2023-04-02T01:33:02.255Z,6.0874
2023-04-02T01:34:03.674Z,6.0710
2023-04-02T01:35:05.039Z,6.0614
2023-04-02T01:36:06.419Z,6.0562
2023-04-02T01:37:07.813Z,6.0674
2023-04-02T01:38:09.205Z,6.0636
2023-04-02T01:39:10.628Z,6.0676
2023-04-02T01:40:12.023Z,6.0641
2023-04-02T01:41:13.407Z,6.0684
2023-04-02T01:42:14.824Z,6.0626
2023-04-02T01:43:16.195Z,6.0544
2023-04-02T01:44:17.553Z,6.0705
2023-04-02T01:45:18.955Z,6.0858
2023-04-02T01:46:20.435Z,6.0827
2023-04-02T01:47:21.768Z,6.1043
2023-04-02T01:48:23.208Z,6.1090
2023-04-02T01:49:24.573Z,6.1262
2023-04-02T01:50:25.977Z,6.1364
2023-04-02T01:51:27.394Z,6.1462
2023-04-02T01:52:28.882Z,6.1759
2023-04-02T01:53:30.222Z,6.1787
2023-04-02T01:54:31.665Z,6.1655
2023-04-02T01:55:33.328Z,6.1585
2023-04-02T01:56:35.179Z,6.1547
2023-04-02T01:57:36.572Z,6.1755
2023-04-02T01:58:37.950Z,6.1792
2023-04-02T01:59:39.369Z,6.1933
2023-04-02T02:00:40.902Z,6.1971
2023-04-02T02:01:42.467Z,6.1840
2023-04-02T02:02:43.918Z,6.1539
2023-04-02T02:03:45.400Z,6.1395
2023-04-02T02:04:46.853Z,6.1472
2023-04-02T02:05:48.218Z,6.1362
2023-04-02T02:06:49.632Z,6.1215
2023-04-02T02:07:51.039Z,6.1106
2023-04-02T02:08:52.440Z,6.1247
2023-04-02T02:09:53.787Z,6.1209
2023-04-02T02:10:55.194Z,6.1255
2023-04-02T02:11:56.564Z,6.1156
2023-04-02T02:12:57.998Z,6.0988
2023-04-02T02:13:59.356Z,6.0871
2023-04-02T02:15:00.814Z,6.0767
2023-04-02T02:16:02.189Z,6.0618
2023-04-02T02:17:03.575Z,6.0370
2023-04-02T02:18:04.927Z,6.0230
2023-04-02T02:19:06.322Z,6.0139
2023-04-02T02:20:07.741Z,5.9961
2023-04-02T02:21:09.114Z,6.0150
2023-04-02T02:22:10.547Z,5.9902
2023-04-02T02:23:11.936Z,5.9612
2023-04-02T02:24:13.414Z,5.9489
2023-04-02T02:25:14.827Z,5.9359
2023-04-02T02:26:16.238Z,5.8791
2023-04-02T02:27:17.587Z,5.9201
2023-04-02T02:28:19.002Z,5.9245
2023-04-02T02:29:20.384Z,5.8845
2023-04-02T02:30:21.770Z,5.8505
2023-04-02T02:31:23.270Z,5.8035
2023-04-02T02:32:24.701Z,5.8779
2023-04-02T02:33:26.079Z,5.9321
2023-04-02T02:34:27.469Z,5.9323
2023-04-02T02:35:28.983Z,5.9104
2023-04-02T02:36:30.364Z,5.8910
2023-04-02T02:37:31.741Z,5.8685
2023-04-02T02:38:33.147Z,5.8566
2023-04-02T02:39:34.635Z,5.9035
2023-04-02T02:40:36.049Z,5.9461
2023-04-02T02:41:37.441Z,5.9530
2023-04-02T02:42:38.832Z,5.9290
2023-04-02T02:43:40.272Z,5.9592
2023-04-02T02:44:41.670Z,6.0166
2023-04-02T02:45:43.071Z,6.0227
2023-04-02T02:46:44.437Z,6.0269
2023-04-02T02:47:45.885Z,6.0193
2023-04-02T02:48:47.217Z,6.0270
2023-04-02T02:49:48.632Z,6.0424
2023-04-02T02:50:50.060Z,6.0329
2023-04-02T02:51:51.441Z,6.0150
2023-04-02T02:52:52.849Z,6.0193
2023-04-02T02:53:54.249Z,6.0001
2023-04-02T02:54:55.917Z,5.9745
2023-04-02T02:55:57.331Z,5.9487
2023-04-02T02:56:58.716Z,5.9583
2023-04-02T02:58:00.142Z,5.9481
2023-04-02T02:59:01.516Z,5.9435
2023-04-02T03:00:02.962Z,5.9355
2023-04-02T03:01:04.402Z,5.9343
2023-04-02T03:02:05.762Z,5.9489
2023-04-02T03:03:07.238Z,5.9634
2023-04-02T03:04:09.000Z,5.9884
2023-04-02T03:05:10.674Z,5.9901
2023-04-02T03:06:12.100Z,6.0164
2023-04-02T03:07:13.485Z,6.0244
2023-04-02T03:08:14.975Z,6.0155
2023-04-02T03:09:16.398Z,6.0070
2023-04-02T03:10:17.816Z,5.9945
2023-04-02T03:11:19.277Z,5.9956
2023-04-02T03:12:20.685Z,5.9812
2023-04-02T03:13:22.066Z,5.9772
2023-04-02T03:14:23.446Z,5.9786
2023-04-02T03:15:24.798Z,5.9716
2023-04-02T03:16:26.297Z,5.9575
2023-04-02T03:17:27.732Z,5.9317
2023-04-02T03:18:29.155Z,5.9257
2023-04-02T03:19:30.566Z,5.9335
2023-04-02T03:20:31.951Z,5.9238
2023-04-02T03:21:33.399Z,5.9196
2023-04-02T03:22:34.776Z,5.9209
2023-04-02T03:23:36.164Z,5.9147
2023-04-02T03:24:37.524Z,5.9029
2023-04-02T03:25:38.979Z,5.8922
2023-04-02T03:26:40.308Z,5.8625
2023-04-02T03:27:41.755Z,5.8474
2023-04-02T03:28:43.135Z,5.8403
2023-04-02T03:29:44.575Z,5.8440
2023-04-02T03:30:46.028Z,5.8504
2023-04-02T03:31:47.585Z,5.8339
2023-04-02T03:32:49.112Z,5.8165
2023-04-02T03:33:50.596Z,5.8074
2023-04-02T03:34:52.059Z,5.8205
2023-04-02T03:35:53.611Z,5.8322
2023-04-02T03:36:55.065Z,5.8100
2023-04-02T03:37:56.547Z,5.7920
2023-04-02T03:38:58.105Z,5.7923
2023-04-02T03:39:59.594Z,5.7910
2023-04-02T03:41:01.173Z,5.7745
2023-04-02T03:42:02.553Z,5.7522
2023-04-02T03:43:04.015Z,5.7574
2023-04-02T03:44:05.514Z,5.7711
2023-04-02T03:45:07.156Z,5.7787
2023-04-02T03:46:08.926Z,5.7988
2023-04-02T03:47:10.381Z,5.7933
2023-04-02T03:48:11.841Z,5.7772
2023-04-02T03:49:13.324Z,5.7590
2023-04-02T03:50:14.796Z,5.7342
2023-04-02T03:51:16.307Z,5.7252
2023-04-02T03:52:17.779Z,5.7118
2023-04-02T03:53:19.242Z,5.7079
2023-04-02T03:54:20.720Z,5.6867
2023-04-02T03:55:22.253Z,5.6706
2023-04-02T03:56:23.636Z,5.6584
2023-04-02T03:57:25.174Z,5.6497
2023-04-02T03:58:26.721Z,5.6614
2023-04-02T03:59:28.283Z,5.6798
2023-04-02T04:00:29.703Z,5.6708
2023-04-02T04:01:31.209Z,5.6749
2023-04-02T04:02:32.652Z,5.6791
2023-04-02T04:03:34.181Z,5.6876
2023-04-02T04:04:35.730Z,5.7016
2023-04-02T04:05:37.456Z,5.7047
2023-04-02T04:06:39.097Z,5.7289
2023-04-02T04:07:40.520Z,5.7561
2023-04-02T04:08:41.949Z,5.9059
2023-04-02T04:09:43.413Z,6.0993
2023-04-02T04:10:44.890Z,6.1469
2023-04-02T04:11:46.346Z,6.1716
2023-04-02T04:12:47.915Z,6.1632
2023-04-02T04:13:49.384Z,6.1715
2023-04-02T04:14:50.851Z,6.1699
2023-04-02T04:15:52.275Z,6.1678
2023-04-02T04:16:54.003Z,6.1710
2023-04-02T04:17:55.950Z,6.1667
2023-04-02T04:18:57.396Z,6.1715
2023-04-02T04:19:58.856Z,6.1837
2023-04-02T04:21:00.396Z,6.2084
2023-04-02T04:22:01.850Z,6.2087
2023-04-02T04:23:03.268Z,6.2283
2023-04-02T04:24:04.863Z,6.2148
2023-04-02T04:25:06.285Z,6.2037
2023-04-02T04:26:07.731Z,6.1849
2023-04-02T04:27:09.182Z,6.1923
2023-04-02T04:28:10.653Z,6.2046
2023-04-02T04:29:12.070Z,6.1979
2023-04-02T04:30:13.641Z,6.1974
2023-04-02T04:31:15.103Z,6.1819
2023-04-02T04:32:16.609Z,6.1683
2023-04-02T04:33:18.246Z,6.1490
2023-04-02T04:34:19.697Z,6.1226
2023-04-02T04:35:21.144Z,6.1186
2023-04-02T04:36:22.586Z,6.1385
2023-04-02T04:37:24.077Z,6.1530
2023-04-02T04:38:25.562Z,6.1465
2023-04-02T04:39:27.154Z,6.1453
2023-04-02T04:40:28.602Z,6.1524
2023-04-02T04:41:30.049Z,6.1581
2023-04-02T04:42:31.491Z,6.1466
2023-04-02T04:43:32.982Z,6.1453
2023-04-02T04:44:34.445Z,6.1634
2023-04-02T04:45:36.221Z,6.1739
2023-04-02T04:46:37.882Z,6.1819
2023-04-02T04:47:39.373Z,6.1865
2023-04-02T04:48:40.813Z,6.1979
2023-04-02T04:49:42.266Z,6.2122
2023-04-02T04:50:43.705Z,6.1984
2023-04-02T04:51:45.179Z,6.1974
2023-04-02T04:52:46.632Z,6.2259
2023-04-02T04:53:48.185Z,6.2297
2023-04-02T04:54:49.663Z,6.2274
2023-04-02T04:55:51.104Z,6.2094
2023-04-02T04:56:52.606Z,6.2039
2023-04-02T04:57:54.040Z,6.2128
2023-04-02T04:58:55.454Z,6.2247
2023-04-02T04:59:56.878Z,6.2524
2023-04-02T05:00:58.321Z,6.2625
2023-04-02T05:01:59.793Z,6.2516
2023-04-02T05:03:01.373Z,6.2404
2023-04-02T05:04:02.791Z,6.2164
2023-04-02T05:05:04.317Z,6.1964
2023-04-02T05:06:05.764Z,6.1738
2023-04-02T05:07:07.235Z,6.1865
2023-04-02T05:08:08.664Z,6.1759
2023-04-02T05:09:10.080Z,6.1590
2023-04-02T05:10:11.563Z,6.1885
2023-04-02T05:11:13.045Z,6.2124
2023-04-02T05:12:14.493Z,6.1992
2023-04-02T05:13:15.913Z,6.1998
2023-04-02T05:14:17.416Z,6.1991
2023-04-02T05:15:18.867Z,6.2037
2023-04-02T05:16:20.383Z,6.1996
2023-04-02T05:17:21.870Z,6.1858
2023-04-02T05:18:23.372Z,6.2077
2023-04-02T05:19:24.824Z,6.2048
2023-04-02T05:20:26.263Z,6.2107
2023-04-02T05:21:27.669Z,6.2183
2023-04-02T05:22:29.109Z,6.2216
2023-04-02T05:23:30.614Z,6.2193
2023-04-02T05:24:31.998Z,6.2197
2023-04-02T05:25:33.669Z,6.2226
2023-04-02T05:26:35.183Z,6.2241
2023-04-02T05:27:36.681Z,6.2087
2023-04-02T05:28:38.132Z,6.2140
2023-04-02T05:29:39.647Z,6.2264
2023-04-02T05:30:41.251Z,6.2785
2023-04-02T05:31:42.795Z,6.3083
2023-04-02T05:32:44.367Z,6.3161
2023-04-02T05:33:45.866Z,6.3199
2023-04-02T05:34:47.343Z,6.3220
2023-04-02T05:35:48.867Z,6.2968
2023-04-02T05:36:50.356Z,6.3017
2023-04-02T05:37:51.809Z,6.3141
2023-04-02T05:38:53.277Z,6.3199
2023-04-02T05:39:54.792Z,6.3144
2023-04-02T05:40:56.275Z,6.3116
2023-04-02T05:41:57.761Z,6.3161
2023-04-02T05:42:59.197Z,6.3172
2023-04-02T05:44:00.665Z,6.3350
2023-04-02T05:45:02.134Z,6.3436
2023-04-02T05:46:03.804Z,6.3392
2023-04-02T05:47:05.244Z,6.3563
2023-04-02T05:48:06.748Z,6.3573
2023-04-02T05:49:08.183Z,6.3576
2023-04-02T05:50:09.663Z,6.3745
2023-04-02T05:51:11.094Z,6.3875
2023-04-02T05:52:12.556Z,6.3884
2023-04-02T05:53:14.095Z,6.3845
2023-04-02T05:54:15.563Z,6.3554
2023-04-02T05:55:17.386Z,6.3693
2023-04-02T05:56:18.813Z,6.3818
2023-04-02T05:57:20.270Z,6.4020
2023-04-02T05:58:35.573Z,6.3841
2023-04-02T05:59:21.738Z,6.3965
2023-04-02T06:00:23.180Z,6.4170
2023-04-02T06:01:24.620Z,6.4163
2023-04-02T06:02:26.086Z,6.3977
2023-04-02T06:03:27.745Z,6.4252
2023-04-02T06:04:29.223Z,6.4444
2023-04-02T06:05:30.641Z,6.4642
2023-04-02T06:06:32.075Z,6.4720
2023-04-02T06:07:33.516Z,6.4732
2023-04-02T06:08:35.057Z,6.4956
2023-04-02T06:09:36.519Z,6.4930
2023-04-02T06:10:37.972Z,6.5129
2023-04-02T06:11:39.417Z,6.5270
2023-04-02T06:12:40.922Z,6.5685
2023-04-02T06:13:42.406Z,6.6228
2023-04-02T06:14:43.935Z,6.6806
2023-04-02T06:15:47.247Z,6.7037
2023-04-02T06:16:46.801Z,6.6878
2023-04-02T06:17:48.301Z,6.6904
2023-04-02T06:18:49.789Z,6.6563
2023-04-02T06:19:51.251Z,6.6228
2023-04-02T06:20:52.720Z,6.6368
2023-04-02T06:21:54.124Z,6.6233
2023-04-02T06:22:55.623Z,6.6651
2023-04-02T06:23:57.102Z,6.7253
2023-04-02T06:24:58.543Z,6.7759
2023-04-02T06:26:00.013Z,6.7767
2023-04-02T06:27:01.491Z,6.7871
2023-04-02T06:28:02.982Z,6.8406
2023-04-02T06:29:04.465Z,6.8600
2023-04-02T06:30:05.917Z,6.8847
2023-04-02T06:31:07.552Z,6.8407
2023-04-02T06:32:08.992Z,6.8433
2023-04-02T06:33:10.521Z,6.8362
2023-04-02T06:34:12.000Z,6.8382
2023-04-02T06:35:13.442Z,6.8350
2023-04-02T06:36:14.878Z,6.8401
2023-04-02T06:37:16.252Z,6.8249
2023-04-02T06:38:17.745Z,6.8848
2023-04-02T06:39:19.184Z,6.9536
2023-04-02T06:40:20.640Z,6.9757
2023-04-02T06:41:22.861Z,6.9550
2023-04-02T06:42:24.331Z,6.9939
2023-04-02T06:43:25.780Z,7.0434
2023-04-02T06:44:27.254Z,7.0511
2023-04-02T06:45:28.681Z,7.0591
2023-04-02T06:46:30.172Z,7.0719
2023-04-02T06:47:31.704Z,7.1414
2023-04-02T06:48:33.280Z,7.0740
2023-04-02T06:49:34.701Z,7.0085
2023-04-02T06:50:36.168Z,6.9218
2023-04-02T06:51:37.609Z,6.8867
2023-04-02T06:52:39.072Z,6.9315
2023-04-02T06:53:40.517Z,6.9845
2023-04-02T06:54:41.948Z,7.0141
2023-04-02T06:55:43.422Z,7.0235
2023-04-02T06:56:44.779Z,7.0033
2023-04-02T06:57:46.244Z,7.0904
2023-04-02T06:58:47.709Z,7.1294
2023-04-02T06:59:49.132Z,7.2362
2023-04-02T07:00:50.513Z,7.2012
2023-04-02T07:01:51.998Z,7.2355
2023-04-02T07:02:55.152Z,7.2541
2023-04-02T07:03:58.447Z,7.3438
2023-04-02T07:05:00.864Z,7.4076
2023-04-02T07:06:02.273Z,7.3908
2023-04-02T07:07:03.734Z,7.3095
2023-04-02T07:08:05.208Z,7.3063
2023-04-02T07:09:07.641Z,7.4183
2023-04-02T07:10:09.172Z,7.3600
2023-04-02T07:11:10.649Z,7.3235
2023-04-02T07:12:12.062Z,7.3566
2023-04-02T07:13:13.533Z,7.4459
2023-04-02T07:14:15.002Z,7.4834
2023-04-02T07:15:16.586Z,7.4162
2023-04-02T07:16:18.093Z,7.4324
2023-04-02T07:17:19.640Z,7.4447
2023-04-02T07:18:21.198Z,7.4853
2023-04-02T07:19:22.769Z,7.4097
2023-04-02T07:20:24.238Z,7.4712
2023-04-02T07:21:25.683Z,7.4790
2023-04-02T07:22:27.091Z,7.4701
2023-04-02T07:23:28.560Z,7.5042
2023-04-02T07:24:30.030Z,7.5372
2023-04-02T07:25:31.487Z,7.6226
2023-04-02T07:26:32.932Z,7.5681
2023-04-02T07:27:34.379Z,7.5278
2023-04-02T07:28:35.859Z,7.5410
2023-04-02T07:29:37.271Z,7.6455
2023-04-02T07:30:38.688Z,7.6701
2023-04-02T07:31:40.230Z,7.7004
2023-04-02T07:32:41.674Z,7.7064
2023-04-02T07:33:43.081Z,7.6987
2023-04-02T07:34:44.485Z,7.6749
2023-04-02T07:35:46.028Z,7.7343
2023-04-02T07:36:47.441Z,7.8089
2023-04-02T07:37:48.894Z,7.8443
2023-04-02T07:38:50.303Z,8.0633
2023-04-02T07:39:51.809Z,8.1272
2023-04-02T07:40:53.238Z,8.0903
2023-04-02T07:41:54.568Z,8.2226
2023-04-02T07:42:56.038Z,8.1242
2023-04-02T07:43:57.524Z,8.0994
2023-04-02T07:44:58.926Z,8.0179
2023-04-02T07:46:00.339Z,7.9705
2023-04-02T07:47:01.834Z,7.9003
2023-04-02T07:48:03.495Z,7.8829
2023-04-02T07:49:05.010Z,7.9592
2023-04-02T07:50:06.491Z,8.2945
2023-04-02T07:51:07.919Z,8.4248
2023-04-02T07:52:09.373Z,8.6155
2023-04-02T07:53:10.786Z,8.6253
2023-04-02T07:54:12.254Z,8.8400
2023-04-02T07:55:13.672Z,8.9746
2023-04-02T07:56:15.104Z,9.4429
2023-04-02T07:57:16.556Z,9.4497
2023-04-02T07:58:17.975Z,9.0598
2023-04-02T07:59:19.442Z,9.0974
2023-04-02T08:00:20.860Z,8.8167
2023-04-02T08:01:22.279Z,8.8301
2023-04-02T08:02:23.703Z,8.8143
2023-04-02T08:03:25.318Z,8.7682
2023-04-02T08:04:26.845Z,8.5820
2023-04-02T08:05:28.331Z,8.4207
2023-04-02T08:06:29.776Z,8.4359
2023-04-02T08:07:31.229Z,8.5694
2023-04-02T08:08:32.685Z,8.4896
2023-04-02T08:09:34.123Z,8.6045
2023-04-02T08:10:35.639Z,8.3347
2023-04-02T08:11:37.154Z,8.4812
2023-04-02T08:12:38.678Z,8.6114
2023-04-02T08:13:40.131Z,8.6207
2023-04-02T08:14:41.639Z,8.8403
2023-04-02T08:15:43.028Z,8.8490
2023-04-02T08:16:44.586Z,8.7174
2023-04-02T08:17:46.029Z,8.6234
2023-04-02T08:18:47.473Z,8.6802
2023-04-02T08:19:55.130Z,8.6597
2023-04-02T08:20:49.011Z,8.6768
2023-04-02T08:21:50.466Z,8.6233
2023-04-02T08:22:51.945Z,8.7582
2023-04-02T08:23:53.371Z,8.7097
2023-04-02T08:24:54.912Z,8.5116
2023-04-02T08:25:56.366Z,8.3188
2023-04-02T08:26:57.847Z,8.3363
2023-04-02T08:27:59.292Z,8.5517
2023-04-02T08:29:00.853Z,8.7193
2023-04-02T08:30:02.316Z,8.8125
2023-04-02T08:31:03.853Z,8.8035
2023-04-02T08:32:05.276Z,8.8159
2023-04-02T08:33:06.768Z,8.7749
2023-04-02T08:34:08.195Z,8.7277
2023-04-02T08:35:09.731Z,8.7301
2023-04-02T08:36:11.304Z,8.5811
2023-04-02T08:37:12.733Z,8.5398
2023-04-02T08:38:14.140Z,8.5123
2023-04-02T08:39:15.586Z,8.5885
2023-04-02T08:40:17.023Z,8.5121
2023-04-02T08:41:18.571Z,8.5578
2023-04-02T08:42:19.984Z,8.7708
2023-04-02T08:43:23.109Z,8.8104
2023-04-02T08:44:22.973Z,8.8392
2023-04-02T08:45:25.595Z,8.8980
2023-04-02T08:46:24.918Z,8.7893
2023-04-02T08:47:26.420Z,8.8333
2023-04-02T08:48:27.841Z,8.7829
2023-04-02T08:49:29.322Z,8.6066
2023-04-02T08:50:30.861Z,8.6234
2023-04-02T08:51:32.302Z,8.6124
2023-04-02T08:52:33.740Z,8.6129
2023-04-02T08:53:35.206Z,8.6393
2023-04-02T08:54:36.676Z,8.5892
2023-04-02T08:55:38.240Z,8.6060
2023-04-02T08:56:39.737Z,8.6509
2023-04-02T08:57:41.182Z,8.7069
2023-04-02T08:58:42.610Z,8.7711
2023-04-02T08:59:44.107Z,8.7420
2023-04-02T09:00:45.562Z,8.8095
2023-04-02T09:01:47.031Z,8.8997
2023-04-02T09:02:48.480Z,8.8551
2023-04-02T09:03:49.916Z,8.8175
2023-04-02T09:04:51.439Z,8.8471
2023-04-02T09:05:52.933Z,8.9957
2023-04-02T09:06:54.369Z,8.9232
2023-04-02T09:07:55.811Z,8.9206
2023-04-02T09:08:57.267Z,8.8418
2023-04-02T09:09:58.836Z,8.9290
2023-04-02T09:11:00.306Z,9.0056
2023-04-02T09:12:01.803Z,9.1084
2023-04-02T09:13:03.198Z,9.0903
2023-04-02T09:14:04.747Z,8.9959
2023-04-02T09:15:06.214Z,8.8227
2023-04-02T09:16:07.792Z,9.0551
2023-04-02T09:17:09.251Z,9.2022
2023-04-02T09:18:10.741Z,9.3295
2023-04-02T09:19:12.166Z,9.2690
2023-04-02T09:20:13.661Z,9.2036
2023-04-02T09:21:15.112Z,9.1288
2023-04-02T09:22:16.593Z,9.3331
2023-04-02T09:23:18.044Z,9.4493
2023-04-02T09:24:19.523Z,9.5514
2023-04-02T09:25:21.021Z,9.7504
2023-04-02T09:26:22.460Z,9.8741
2023-04-02T09:27:23.893Z,9.9432
2023-04-02T09:28:25.341Z,9.8159
2023-04-02T09:29:26.769Z,9.7049
2023-04-02T09:30:28.257Z,9.6477
2023-04-02T09:31:29.705Z,9.7162
2023-04-02T09:32:31.165Z,9.9671
2023-04-02T09:33:32.536Z,9.9869
2023-04-02T09:34:34.159Z,9.9311
2023-04-02T09:35:35.597Z,9.9981
2023-04-02T09:36:37.051Z,9.9902
2023-04-02T09:37:38.464Z,9.9021
2023-04-02T09:38:39.955Z,9.6259
2023-04-02T09:39:41.430Z,9.5807
2023-04-02T09:40:43.097Z,9.6700
2023-04-02T09:41:48.186Z,9.6145
2023-04-02T09:42:44.590Z,9.3877
2023-04-02T09:43:46.046Z,9.3007
2023-04-02T09:44:47.516Z,9.3780
2023-04-02T09:45:49.282Z,9.3400
2023-04-02T09:46:50.764Z,9.3344
2023-04-02T09:47:52.240Z,9.3843
2023-04-02T09:48:53.703Z,9.3161
2023-04-02T09:49:55.149Z,9.2437
2023-04-02T09:50:56.639Z,9.3348
2023-04-02T09:51:58.732Z,9.3544
2023-04-02T09:53:00.212Z,9.4011
2023-04-02T09:54:01.681Z,9.4087
2023-04-02T09:55:03.137Z,9.3424
2023-04-02T09:56:04.617Z,9.3281
2023-04-02T09:57:06.120Z,9.4469
2023-04-02T09:58:07.575Z,9.3899
2023-04-02T09:59:09.025Z,9.3624
2023-04-02T10:00:18.371Z,9.3666
2023-04-02T10:01:10.586Z,9.4105
2023-04-02T10:02:12.024Z,9.5446
2023-04-02T10:03:13.478Z,9.6203
2023-04-02T10:04:14.951Z,9.6235
2023-04-02T10:05:23.549Z,9.6126
2023-04-02T10:06:15.550Z,9.6791
2023-04-02T10:07:16.970Z,9.9169
2023-04-02T10:08:18.446Z,9.9740
2023-04-02T10:09:19.915Z,10.0667
2023-04-02T10:10:21.406Z,10.0088
2023-04-02T10:11:22.973Z,10.0528
2023-04-02T10:12:24.930Z,10.1249
2023-04-02T10:13:26.364Z,10.2199
2023-04-02T10:14:27.829Z,10.1452
2023-04-02T10:15:29.222Z,10.2612
2023-04-02T10:16:30.708Z,10.3661
2023-04-02T10:17:32.178Z,10.5891
2023-04-02T10:18:33.722Z,10.3624
2023-04-02T10:19:35.179Z,10.5081
2023-04-02T10:20:48.597Z,10.5684
2023-04-02T10:21:36.653Z,10.5976
2023-04-02T10:22:38.117Z,10.7921
2023-04-02T10:23:39.591Z,10.7881
2023-04-02T10:24:41.052Z,10.6911
2023-04-02T10:25:42.508Z,10.8967
2023-04-02T10:26:43.990Z,10.8079
2023-04-02T10:27:45.402Z,10.7759
2023-04-02T10:28:46.895Z,10.6909
2023-04-02T10:29:48.331Z,10.8211
2023-04-02T10:30:49.814Z,10.6238
2023-04-02T10:31:51.231Z,10.5522
2023-04-02T10:32:52.728Z,10.4472
2023-04-02T10:33:54.189Z,10.4617
2023-04-02T10:34:55.622Z,10.7331
2023-04-02T10:35:57.123Z,10.5601
2023-04-02T10:36:58.541Z,10.4932
2023-04-02T10:37:59.994Z,10.4955
2023-04-02T10:39:01.414Z,10.6363
2023-04-02T10:40:02.845Z,10.7137
2023-04-02T10:41:04.324Z,10.6089
2023-04-02T10:42:05.723Z,10.5400
2023-04-02T10:43:07.181Z,10.3883
2023-04-02T10:44:18.998Z,10.3055
2023-04-02T10:45:08.707Z,10.2199
2023-04-02T10:46:10.205Z,10.4045
2023-04-02T10:47:11.737Z,10.4171
2023-04-02T10:48:13.192Z,10.4476
2023-04-02T10:49:14.672Z,10.5647
2023-04-02T10:50:16.100Z,10.6163
2023-04-02T10:51:17.596Z,10.8339
2023-04-02T10:52:19.038Z,10.7767
2023-04-02T10:53:20.485Z,10.7866
2023-04-02T10:54:21.899Z,10.9911
2023-04-02T10:55:23.366Z,10.9166
2023-04-02T10:56:24.832Z,10.7742
2023-04-02T10:57:26.304Z,10.6377
2023-04-02T10:58:27.739Z,10.5067
2023-04-02T10:59:29.194Z,10.6535
2023-04-02T11:00:30.655Z,10.6695
2023-04-02T11:01:32.156Z,10.6830
2023-04-02T11:02:33.594Z,10.8320
2023-04-02T11:03:35.197Z,11.0266
2023-04-02T11:04:36.675Z,11.0540
2023-04-02T11:05:38.158Z,11.0527
2023-04-02T11:06:39.586Z,11.0359
2023-04-02T11:07:41.021Z,10.9811
2023-04-02T11:08:42.417Z,10.9514
2023-04-02T11:09:43.896Z,10.8513
2023-04-02T11:10:45.343Z,10.9440
2023-04-02T11:11:46.789Z,10.9317
2023-04-02T11:12:48.199Z,10.6520
2023-04-02T11:13:49.657Z,10.8310
2023-04-02T11:14:51.114Z,11.1083
2023-04-02T11:15:52.579Z,11.4298
2023-04-02T11:16:54.038Z,11.3747
2023-04-02T11:17:55.513Z,11.0416
2023-04-02T11:18:56.954Z,11.0734
2023-04-02T11:19:58.377Z,11.1873
2023-04-02T11:20:59.834Z,11.1631
2023-04-02T11:22:03.113Z,11.0057
2023-04-02T11:23:01.818Z,11.1910
2023-04-02T11:24:03.218Z,11.2008
2023-04-02T11:25:04.672Z,11.2085
2023-04-02T11:26:06.115Z,11.1935
2023-04-02T11:27:07.650Z,11.2695
2023-04-02T11:28:09.073Z,11.3348
2023-04-02T11:29:10.532Z,11.5118
2023-04-02T11:30:11.972Z,11.5798
2023-04-02T11:31:13.406Z,11.5184
2023-04-02T11:32:14.818Z,11.3904
2023-04-02T11:33:18.692Z,11.2634
2023-04-02T11:34:17.554Z,11.1143
2023-04-02T11:35:19.012Z,11.2669
2023-04-02T11:36:20.420Z,11.2103
2023-04-02T11:37:21.911Z,11.3752
2023-04-02T11:38:23.294Z,11.3540
2023-04-02T11:39:24.726Z,11.3977
2023-04-02T11:40:26.154Z,11.7316
2023-04-02T11:41:27.576Z,11.9793
2023-04-02T11:42:29.023Z,12.7043
2023-04-02T11:43:30.455Z,13.1205
2023-04-02T11:44:31.838Z,13.9915
2023-04-02T11:45:40.167Z,15.3827
2023-04-02T11:46:33.221Z,14.8757
2023-04-02T11:47:34.660Z,14.2137
2023-04-02T11:48:36.273Z,13.3693
2023-04-02T11:49:37.788Z,12.7103
2023-04-02T11:50:38.255Z,12.7924
2023-04-02T11:51:39.762Z,13.7478
2023-04-02T11:52:41.272Z,12.7556
2023-04-02T11:53:42.649Z,13.3449
2023-04-02T11:54:44.074Z,13.5384
2023-04-02T11:55:45.418Z,13.5568
2023-04-02T11:56:46.793Z,12.7268
2023-04-02T11:57:48.176Z,12.2448
2023-04-02T11:58:49.527Z,12.5008
2023-04-02T11:59:50.863Z,12.1815
2023-04-02T12:00:52.267Z,12.9882
2023-04-02T12:01:53.633Z,13.7805
2023-04-02T12:02:55.016Z,14.2469
2023-04-02T12:03:56.396Z,13.2614
2023-04-02T12:04:57.721Z,12.2688
2023-04-02T12:05:59.082Z,12.7226
2023-04-02T12:07:00.463Z,11.4932
2023-04-02T12:08:01.830Z,10.9380
2023-04-02T12:09:03.271Z,11.1132
2023-04-02T12:10:04.639Z,11.3106
2023-04-02T12:11:06.016Z,11.7487
2023-04-02T12:12:07.398Z,11.8159
2023-04-02T12:13:08.795Z,11.9250
2023-04-02T12:14:10.177Z,11.9684
2023-04-02T12:15:10.165Z,11.6469
2023-04-02T12:16:11.558Z,11.6628
2023-04-02T12:17:13.091Z,11.7446
2023-04-02T12:18:14.583Z,11.8417
2023-04-02T12:19:15.968Z,12.0597
2023-04-02T12:20:17.386Z,11.9089
2023-04-02T12:21:18.795Z,11.7366
2023-04-02T12:22:20.344Z,11.7539
2023-04-02T12:23:21.745Z,11.6042
2023-04-02T12:24:23.192Z,11.5681
2023-04-02T12:25:24.711Z,11.5992
2023-04-02T12:26:26.151Z,11.5821
2023-04-02T12:27:27.825Z,11.5331
2023-04-02T12:28:29.661Z,11.6583
2023-04-02T12:29:31.097Z,11.6641
2023-04-02T12:30:32.596Z,11.8104
2023-04-02T12:31:34.145Z,11.5548
2023-04-02T12:32:35.611Z,11.7111
2023-04-02T12:33:37.100Z,11.8215
2023-04-02T12:34:38.641Z,11.7118
2023-04-02T12:35:40.155Z,11.6395
2023-04-02T12:36:41.589Z,11.5997
2023-04-02T12:37:43.082Z,11.4040
2023-04-02T12:38:44.594Z,11.1549
2023-04-02T12:39:46.090Z,11.1417
2023-04-02T12:40:47.574Z,11.3879
2023-04-02T12:41:49.072Z,11.8901