createdAt,value
2022-10-23T00:01:35.776Z,100.00
2022-10-23T00:04:03.998Z,100.00
2022-10-23T00:06:31.664Z,100.00
2022-10-23T00:08:58.570Z,100.00
2022-10-23T00:11:26.144Z,100.00
2022-10-23T00:13:53.844Z,100.00
2022-10-23T00:16:20.351Z,100.00
2022-10-23T00:18:46.797Z,100.00
2022-10-23T00:21:13.800Z,100.00
2022-10-23T00:23:40.677Z,100.00
2022-10-23T00:26:08.213Z,100.00
2022-10-23T00:28:34.829Z,100.00
2022-10-23T00:31:02.115Z,100.00
2022-10-23T00:33:28.648Z,100.00
2022-10-23T00:35:55.078Z,100.00
2022-10-23T00:38:22.198Z,100.00
2022-10-23T00:43:25.797Z,100.00
2022-10-23T00:45:52.561Z,100.00
2022-10-23T00:48:19.397Z,100.00
2022-10-23T00:50:47.086Z,100.00
2022-10-23T00:53:15.462Z,100.00
2022-10-23T00:55:46.813Z,100.00
2022-10-23T00:58:14.249Z,100.00
2022-10-23T01:00:45.339Z,100.00
2022-10-23T01:03:12.186Z,100.00
2022-10-23T01:05:49.132Z,100.00
2022-10-23T01:08:23.122Z,100.00
2022-10-23T01:10:54.029Z,100.00
2022-10-23T01:13:29.995Z,100.00
2022-10-23T01:15:56.489Z,100.00
2022-10-23T01:18:23.095Z,100.00
2022-10-23T01:20:51.104Z,100.00
2022-10-23T01:23:26.650Z,100.00
2022-10-23T01:26:07.882Z,100.00
2022-10-23T01:28:39.968Z,100.00
2022-10-23T01:31:09.825Z,100.00
2022-10-23T01:33:39.850Z,100.00
2022-10-23T01:36:10.726Z,100.00
2022-10-23T01:38:47.781Z,100.00
2022-10-23T01:41:35.139Z,100.00
2022-10-23T01:44:22.460Z,100.00
2022-10-23T01:46:50.258Z,100.00
2022-10-23T01:49:17.651Z,100.00
2022-10-23T01:51:46.599Z,100.00
2022-10-23T01:54:14.447Z,100.00
2022-10-23T01:56:45.467Z,100.00
2022-10-23T01:59:14.851Z,100.00
2022-10-23T02:01:43.892Z,100.00
2022-10-23T02:04:12.615Z,100.00
2022-10-23T02:06:39.318Z,100.00
2022-10-23T02:09:06.250Z,100.00
2022-10-23T02:11:35.123Z,100.00
2022-10-23T02:14:20.578Z,100.00
2022-10-23T02:16:54.673Z,100.00
2022-10-23T02:19:39.829Z,100.00
2022-10-23T02:22:12.313Z,100.00
2022-10-23T02:24:41.958Z,100.00
2022-10-23T02:27:19.129Z,100.00
2022-10-23T02:29:53.265Z,100.00
2022-10-23T02:32:23.573Z,100.00
2022-10-23T02:34:50.292Z,100.00
2022-10-23T02:37:16.803Z,100.00
2022-10-23T02:39:43.517Z,100.00
2022-10-23T02:42:45.222Z,100.00
2022-10-23T02:45:16.468Z,100.00
2022-10-23T02:47:51.693Z,100.00
2022-10-23T02:50:18.322Z,100.00
2022-10-23T02:52:54.158Z,100.00
2022-10-23T02:55:22.551Z,100.00
2022-10-23T02:57:53.978Z,100.00
2022-10-23T03:00:22.270Z,100.00
2022-10-23T03:02:52.204Z,100.00
2022-10-23T03:05:21.715Z,100.00
2022-10-23T03:07:48.657Z,100.00
2022-10-23T03:10:16.964Z,100.00
2022-10-23T03:12:43.891Z,100.00
2022-10-23T03:15:11.405Z,100.00
2022-10-23T03:17:37.885Z,100.00
2022-10-23T03:20:05.146Z,100.00
2022-10-23T03:22:31.579Z,100.00
2022-10-23T03:24:58.054Z,100.00
2022-10-23T03:27:24.646Z,100.00
2022-10-23T03:29:51.194Z,100.00
2022-10-23T03:32:18.689Z,100.00
2022-10-23T03:34:45.180Z,100.00
2022-10-23T03:37:11.633Z,100.00
2022-10-23T03:39:38.094Z,100.00
2022-10-23T03:42:04.554Z,100.00
2022-10-23T03:44:31.243Z,100.00
2022-10-23T03:46:58.121Z,100.00
2022-10-23T03:49:24.566Z,100.00
2022-10-23T03:51:52.825Z,100.00
2022-10-23T03:54:25.200Z,100.00
2022-10-23T03:56:55.072Z,100.00
2022-10-23T03:59:23.949Z,100.00
2022-10-23T04:01:50.512Z,100.00
2022-10-23T04:04:17.296Z,100.00
2022-10-23T04:06:43.955Z,100.00
2022-10-23T04:11:41.987Z,100.00
2022-10-23T04:14:11.206Z,100.00
2022-10-23T04:16:37.853Z,100.00
2022-10-23T04:19:05.535Z,100.00
2022-10-23T04:21:32.029Z,100.00
2022-10-23T04:23:58.466Z,100.00
2022-10-23T04:26:25.025Z,100.00
2022-10-23T04:28:51.444Z,100.00
2022-10-23T04:31:17.933Z,100.00
2022-10-23T04:33:44.426Z,100.00
2022-10-23T04:36:24.862Z,100.00
2022-10-23T04:38:51.360Z,100.00
2022-10-23T04:41:17.951Z,100.00
2022-10-23T04:43:45.742Z,100.00
2022-10-23T04:46:13.995Z,100.00
2022-10-23T04:48:40.506Z,100.00
2022-10-23T04:51:23.393Z,100.00
2022-10-23T04:53:54.408Z,100.00
2022-10-23T04:56:46.839Z,100.00
2022-10-23T04:59:18.893Z,100.00
2022-10-23T05:01:46.119Z,100.00
2022-10-23T05:04:13.964Z,100.00
2022-10-23T05:06:59.012Z,100.00
2022-10-23T05:09:57.513Z,100.00
2022-10-23T05:12:35.198Z,100.00
2022-10-23T05:15:03.469Z,100.00
2022-10-23T05:17:35.264Z,100.00
2022-10-23T05:20:04.890Z,100.00
2022-10-23T05:22:35.813Z,100.00
2022-10-23T05:25:05.282Z,100.00
2022-10-23T05:27:33.119Z,100.00
2022-10-23T05:29:59.659Z,100.00
2022-10-23T05:32:30.986Z,100.00
2022-10-23T05:34:58.390Z,100.00
2022-10-23T05:37:27.696Z,100.00
2022-10-23T05:40:04.661Z,100.00
2022-10-23T05:42:34.438Z,100.00
2022-10-23T05:45:02.643Z,100.00
2022-10-23T05:48:10.916Z,100.00
2022-10-23T05:51:11.962Z,100.00
2022-10-23T05:53:54.698Z,100.00
2022-10-23T05:56:51.793Z,100.00
2022-10-23T05:59:32.974Z,100.00
2022-10-23T06:02:17.965Z,100.00
2022-10-23T06:04:53.026Z,100.00
2022-10-23T06:07:37.010Z,100.00
2022-10-23T06:10:06.474Z,100.00
2022-10-23T06:12:36.806Z,100.00
2022-10-23T06:15:03.830Z,100.00
2022-10-23T06:17:50.254Z,100.00
2022-10-23T06:20:17.229Z,100.00
2022-10-23T06:22:51.699Z,100.00
2022-10-23T06:25:35.826Z,100.00
2022-10-23T06:28:04.358Z,100.00
2022-10-23T06:30:31.197Z,100.00
2022-10-23T06:33:02.037Z,100.00
2022-10-23T06:35:31.079Z,100.00
2022-10-23T06:37:57.690Z,100.00
2022-10-23T06:40:35.561Z,100.00
2022-10-23T06:43:05.626Z,100.00
2022-10-23T06:45:51.634Z,100.00
2022-10-23T06:48:18.031Z,100.00
2022-10-23T06:51:06.382Z,100.00
2022-10-23T06:53:41.318Z,100.00
2022-10-23T06:56:25.245Z,100.00
2022-10-23T06:58:51.899Z,100.00
2022-10-23T07:01:19.692Z,100.00
2022-10-23T07:03:47.633Z,100.00
2022-10-23T07:06:16.080Z,100.00
2022-10-23T07:08:42.998Z,100.00
2022-10-23T07:11:29.370Z,100.00
2022-10-23T07:13:57.114Z,100.00
2022-10-23T07:16:23.773Z,100.00
2022-10-23T07:18:58.699Z,100.00
2022-10-23T07:21:48.434Z,100.00
2022-10-23T07:24:25.796Z,100.00
2022-10-23T07:26:54.149Z,100.00
2022-10-23T07:29:22.902Z,100.00
2022-10-23T07:31:49.399Z,100.00
2022-10-23T07:34:44.709Z,100.00
2022-10-23T07:37:23.619Z,100.00
2022-10-23T07:39:50.745Z,100.00
2022-10-23T07:42:17.287Z,100.00
2022-10-23T07:44:44.019Z,100.00
2022-10-23T07:47:10.547Z,100.00
2022-10-23T07:49:39.962Z,100.00
2022-10-23T07:52:07.092Z,100.00
2022-10-23T07:54:53.878Z,100.00
2022-10-23T07:57:21.036Z,100.00
2022-10-23T07:59:55.856Z,100.00
2022-10-23T08:02:23.738Z,100.00
2022-10-23T08:04:50.527Z,100.00
2022-10-23T08:07:43.982Z,100.00
2022-10-23T08:10:10.699Z,100.00
2022-10-23T08:12:39.424Z,100.00
2022-10-23T08:15:06.187Z,100.00
2022-10-23T08:17:42.721Z,100.00
2022-10-23T08:20:15.725Z,100.00
2022-10-23T08:22:44.418Z,100.00
2022-10-23T08:25:13.319Z,100.00
2022-10-23T08:27:39.919Z,100.00
2022-10-23T08:30:06.641Z,100.00
2022-10-23T08:32:33.133Z,100.00
2022-10-23T08:35:01.881Z,100.00
2022-10-23T08:37:30.842Z,100.00
2022-10-23T08:39:57.894Z,100.00
2022-10-23T08:42:49.902Z,100.00
2022-10-23T08:45:28.849Z,100.00
2022-10-23T08:48:22.569Z,100.00
2022-10-23T08:51:12.079Z,100.00
2022-10-23T08:53:49.069Z,100.00
2022-10-23T08:56:23.070Z,100.00
2022-10-23T09:01:36.109Z,99.60
2022-10-23T09:04:03.055Z,98.51
2022-10-23T09:06:34.061Z,97.88
2022-10-23T09:09:27.026Z,100.00
2022-10-23T09:12:02.740Z,99.73
2022-10-23T09:14:47.405Z,100.00
2022-10-23T09:17:17.141Z,100.00
2022-10-23T09:19:45.133Z,100.00
2022-10-23T09:22:12.670Z,100.00
2022-10-23T09:24:42.054Z,100.00
2022-10-23T09:27:10.420Z,100.00
2022-10-23T09:29:36.901Z,100.00
2022-10-23T09:32:07.025Z,100.00
2022-10-23T09:34:34.904Z,100.00
2022-10-23T09:37:22.522Z,100.00
2022-10-23T09:39:49.423Z,100.00
2022-10-23T09:42:23.257Z,100.00
2022-10-23T09:44:51.817Z,100.00
2022-10-23T09:47:20.675Z,100.00
2022-10-23T09:49:48.509Z,100.00
2022-10-23T09:52:16.593Z,100.00
2022-10-23T09:54:50.743Z,100.00
2022-10-23T09:57:27.110Z,100.00
2022-10-23T10:00:22.674Z,100.00
2022-10-23T10:02:57.165Z,95.98
2022-10-23T10:05:28.714Z,99.84
2022-10-23T10:07:57.379Z,100.00
2022-10-23T10:10:23.869Z,98.70
2022-10-23T10:12:58.417Z,100.00
2022-10-23T10:15:29.341Z,99.80
2022-10-23T10:18:16.192Z,100.00
2022-10-23T10:20:45.726Z,100.00
2022-10-23T10:23:38.530Z,96.06
2022-10-23T10:26:15.378Z,97.14
2022-10-23T10:29:00.146Z,95.18
2022-10-23T10:31:35.441Z,92.04
2022-10-23T10:34:13.118Z,92.80
2022-10-23T10:36:40.626Z,88.31
2022-10-23T10:39:16.486Z,87.65
2022-10-23T10:41:49.318Z,89.74
2022-10-23T10:44:15.703Z,90.89
2022-10-23T10:47:00.973Z,84.67
2022-10-23T10:49:39.403Z,79.90
2022-10-23T10:52:30.467Z,77.49
2022-10-23T10:54:59.896Z,82.47
2022-10-23T10:57:32.147Z,81.08
2022-10-23T11:00:01.385Z,79.37
2022-10-23T11:02:29.337Z,76.70
2022-10-23T11:05:11.254Z,75.58
2022-10-23T11:07:41.441Z,77.17
2022-10-23T11:10:27.003Z,72.75
2022-10-23T11:12:53.578Z,71.83
2022-10-23T11:15:23.813Z,71.95
2022-10-23T11:18:03.163Z,75.81
2022-10-23T11:20:31.179Z,71.77
2022-10-23T11:23:04.386Z,71.09
2022-10-23T11:25:47.229Z,70.35
2022-10-23T11:28:16.470Z,68.79
2022-10-23T11:30:43.799Z,68.00
2022-10-23T11:33:28.758Z,66.77
2022-10-23T11:36:04.008Z,63.72
2022-10-23T11:38:33.200Z,64.58
2022-10-23T11:41:01.668Z,65.30
2022-10-23T11:43:29.784Z,67.63
2022-10-23T11:45:56.465Z,64.62
2022-10-23T11:48:35.037Z,64.21
2022-10-23T11:51:05.084Z,66.32
2022-10-23T11:53:31.773Z,63.52
2022-10-23T11:56:04.253Z,65.15
2022-10-23T11:58:50.982Z,65.24
2022-10-23T12:01:28.287Z,63.51
2022-10-23T12:03:58.397Z,62.34
2022-10-23T12:06:38.882Z,62.40
2022-10-23T12:09:09.355Z,63.17
2022-10-23T12:11:46.993Z,62.79
2022-10-23T12:14:27.418Z,60.68
2022-10-23T12:16:54.021Z,59.24
2022-10-23T12:19:25.554Z,57.38
2022-10-23T12:21:53.322Z,55.38
2022-10-23T12:24:41.853Z,55.99
2022-10-23T12:27:20.037Z,57.55
2022-10-23T12:29:46.785Z,53.43
2022-10-23T12:32:19.123Z,55.13
2022-10-23T12:34:59.074Z,51.71
2022-10-23T12:37:33.723Z,50.41
2022-10-23T12:40:01.857Z,49.20
2022-10-23T12:42:29.504Z,51.16
2022-10-23T12:44:59.858Z,49.71
2022-10-23T12:47:26.437Z,51.39
2022-10-23T12:49:52.971Z,50.90
2022-10-23T12:52:21.058Z,50.50
2022-10-23T12:54:49.177Z,50.17
2022-10-23T12:57:18.994Z,51.47
2022-10-23T12:59:45.933Z,52.28
2022-10-23T13:02:22.546Z,52.40
2022-10-23T13:04:50.095Z,53.17
2022-10-23T13:07:18.817Z,54.30
2022-10-23T13:09:45.541Z,56.39
2022-10-23T13:12:27.213Z,54.44
2022-10-23T13:14:55.858Z,56.20
2022-10-23T13:17:32.863Z,56.79
2022-10-23T13:20:08.694Z,56.75
2022-10-23T13:22:35.167Z,60.92
2022-10-23T13:25:01.643Z,62.25
2022-10-23T13:27:33.082Z,63.92
2022-10-23T13:29:59.690Z,65.22
2022-10-23T13:32:28.661Z,63.20
2022-10-23T13:35:04.385Z,63.08
2022-10-23T13:40:24.949Z,62.04
2022-10-23T13:42:52.627Z,66.15
2022-10-23T13:45:21.560Z,66.18
2022-10-23T13:47:48.238Z,64.00
2022-10-23T13:50:14.725Z,60.24
2022-10-23T13:52:41.209Z,64.75
2022-10-23T13:55:18.374Z,63.85
2022-10-23T13:57:45.035Z,62.01
2022-10-23T14:00:12.052Z,60.64
2022-10-23T14:02:38.535Z,63.90
2022-10-23T14:05:05.131Z,62.40
2022-10-23T14:07:31.544Z,64.47
2022-10-23T14:09:57.978Z,65.58
2022-10-23T14:12:24.425Z,62.92
2022-10-23T14:14:51.936Z,62.12
2022-10-23T14:17:18.893Z,61.71
2022-10-23T14:19:45.745Z,64.38
2022-10-23T14:22:12.686Z,67.04
2022-10-23T14:24:39.601Z,68.04
2022-10-23T14:27:06.008Z,71.31
2022-10-23T14:29:32.417Z,71.58
2022-10-23T14:31:59.009Z,73.63
2022-10-23T14:34:25.506Z,75.13
2022-10-23T14:37:07.414Z,72.80
2022-10-23T14:39:34.343Z,69.62
2022-10-23T14:42:00.773Z,73.24
2022-10-23T14:44:27.342Z,74.13
2022-10-23T14:46:53.836Z,78.04
2022-10-23T14:49:20.322Z,80.03
2022-10-23T14:51:46.747Z,79.55
2022-10-23T14:54:13.158Z,78.83
2022-10-23T14:56:40.811Z,80.77
2022-10-23T14:59:08.423Z,82.88
2022-10-23T15:01:45.182Z,83.26
2022-10-23T15:04:14.813Z,83.47
2022-10-23T15:06:41.978Z,81.85
2022-10-23T15:09:09.573Z,82.41
2022-10-23T15:11:36.106Z,85.28
2022-10-23T15:14:02.710Z,85.01
2022-10-23T15:16:29.197Z,86.94
2022-10-23T15:18:55.637Z,89.16
2022-10-23T15:21:22.086Z,89.47
2022-10-23T15:23:48.911Z,89.96
2022-10-23T15:26:20.653Z,90.36
2022-10-23T15:28:57.843Z,90.72
2022-10-23T15:31:43.246Z,89.82
2022-10-23T15:34:11.400Z,90.91
2022-10-23T15:36:37.932Z,91.81
2022-10-23T15:39:08.948Z,91.23
2022-10-23T15:41:36.388Z,93.96
2022-10-23T15:44:04.013Z,95.04
2022-10-23T15:46:30.446Z,97.05
2022-10-23T15:48:57.101Z,98.85
2022-10-23T15:51:23.548Z,97.56
2022-10-23T15:53:50.045Z,97.34
2022-10-23T15:56:16.506Z,96.90
2022-10-23T15:58:42.933Z,97.89
2022-10-23T16:01:09.516Z,97.91
2022-10-23T16:03:37.119Z,98.11
2022-10-23T16:06:07.936Z,97.49
2022-10-23T16:08:34.785Z,98.81
2022-10-23T16:11:01.700Z,98.86
2022-10-23T16:13:28.452Z,97.30
2022-10-23T16:15:55.043Z,97.99
2022-10-23T16:18:21.992Z,98.38
2022-10-23T16:20:50.845Z,96.85
2022-10-23T16:23:17.466Z,96.74
2022-10-23T16:25:43.903Z,97.66
2022-10-23T16:28:10.381Z,98.56
2022-10-23T16:30:40.486Z,97.95
2022-10-23T16:33:06.991Z,98.09
2022-10-23T16:35:33.395Z,97.96
2022-10-23T16:38:08.828Z,98.21
2022-10-23T16:40:35.263Z,97.82
2022-10-23T16:43:19.832Z,96.93
2022-10-23T16:46:20.922Z,97.31
2022-10-23T16:48:47.727Z,97.45
2022-10-23T16:51:15.745Z,97.45
2022-10-23T16:53:42.766Z,97.58
2022-10-23T16:56:10.078Z,98.06
2022-10-23T16:58:37.066Z,98.00
2022-10-23T17:01:05.944Z,97.60
2022-10-23T17:03:36.640Z,98.63
2022-10-23T17:06:06.170Z,98.62
2022-10-23T17:08:35.352Z,98.03
2022-10-23T17:11:04.560Z,99.45
2022-10-23T17:13:31.070Z,98.92
2022-10-23T17:16:11.457Z,98.60
2022-10-23T17:18:42.842Z,98.34
2022-10-23T17:21:10.834Z,98.07
2022-10-23T17:23:37.323Z,98.81
2022-10-23T17:26:06.088Z,98.72
2022-10-23T17:28:34.082Z,98.30
2022-10-23T17:31:00.551Z,98.52
2022-10-23T17:33:26.994Z,98.66
2022-10-23T17:35:53.429Z,99.25
2022-10-23T17:38:19.938Z,99.44
2022-10-23T17:40:47.169Z,99.29
2022-10-23T17:43:14.662Z,100.00
2022-10-23T17:45:44.913Z,100.00
2022-10-23T17:48:14.462Z,100.00
2022-10-23T17:50:40.972Z,100.00
2022-10-23T17:53:07.662Z,99.54
2022-10-23T17:55:40.482Z,100.00
2022-10-23T17:58:07.732Z,100.00
2022-10-23T18:00:37.269Z,100.00
2022-10-23T18:03:04.555Z,100.00
2022-10-23T18:05:32.580Z,100.00
2022-10-23T18:07:59.582Z,100.00
2022-10-23T18:10:26.102Z,99.67
2022-10-23T18:12:52.497Z,100.00
2022-10-23T18:15:18.981Z,100.00
2022-10-23T18:17:46.297Z,100.00
2022-10-23T18:20:16.803Z,100.00
2022-10-23T18:22:43.561Z,100.00
2022-10-23T18:25:10.259Z,100.00
2022-10-23T18:27:36.839Z,100.00
2022-10-23T18:30:03.783Z,100.00
2022-10-23T18:32:30.230Z,100.00
2022-10-23T18:34:56.720Z,100.00
2022-10-23T18:37:23.394Z,100.00
2022-10-23T18:39:49.857Z,100.00
2022-10-23T18:42:16.293Z,100.00
2022-10-23T18:44:46.853Z,100.00
2022-10-23T18:47:13.525Z,100.00
2022-10-23T18:49:40.013Z,100.00
2022-10-23T18:52:06.739Z,100.00
2022-10-23T18:54:33.212Z,100.00
2022-10-23T18:56:59.629Z,100.00
2022-10-23T18:59:26.181Z,100.00
2022-10-23T19:01:52.948Z,100.00
2022-10-23T19:04:19.753Z,100.00
2022-10-23T19:06:46.677Z,100.00
2022-10-23T19:09:16.123Z,100.00
2022-10-23T19:11:43.365Z,100.00
2022-10-23T19:14:10.068Z,100.00
2022-10-23T19:16:42.309Z,100.00
2022-10-23T19:19:15.650Z,100.00
2022-10-23T19:21:42.867Z,100.00
2022-10-23T19:24:13.199Z,100.00
2022-10-23T19:26:40.126Z,100.00
2022-10-23T19:29:08.029Z,100.00
2022-10-23T19:31:34.533Z,100.00
2022-10-23T19:34:01.073Z,100.00
2022-10-23T19:36:27.529Z,100.00
2022-10-23T19:38:54.018Z,100.00
2022-10-23T19:41:20.521Z,100.00
2022-10-23T19:43:47.059Z,100.00
2022-10-23T19:46:13.520Z,100.00
2022-10-23T19:48:44.203Z,100.00
2022-10-23T19:51:12.870Z,100.00
2022-10-23T19:53:40.739Z,100.00
2022-10-23T19:56:08.165Z,100.00
2022-10-23T19:58:34.791Z,100.00
2022-10-23T20:01:11.708Z,100.00
2022-10-23T20:03:39.082Z,100.00
2022-10-23T20:06:07.641Z,100.00
2022-10-23T20:08:35.102Z,100.00
2022-10-23T20:11:01.822Z,100.00
2022-10-23T20:13:28.272Z,100.00
2022-10-23T20:15:55.260Z,100.00
2022-10-23T20:18:23.418Z,100.00
2022-10-23T20:20:50.134Z,100.00
2022-10-23T20:23:16.590Z,100.00
2022-10-23T20:25:43.274Z,100.00
2022-10-23T20:28:12.837Z,100.00
2022-10-23T20:30:42.471Z,100.00
2022-10-23T20:33:09.219Z,100.00
2022-10-23T20:35:43.570Z,100.00
2022-10-23T20:38:10.139Z,100.00
2022-10-23T20:40:36.643Z,100.00
2022-10-23T20:43:03.577Z,100.00
2022-10-23T20:45:30.054Z,100.00
2022-10-23T20:47:56.836Z,100.00
2022-10-23T20:50:23.873Z,100.00
2022-10-23T20:52:50.588Z,100.00
2022-10-23T20:55:17.051Z,100.00
2022-10-23T20:57:43.814Z,100.00
2022-10-23T21:00:11.349Z,100.00
2022-10-23T21:02:37.789Z,100.00
2022-10-23T21:05:04.455Z,100.00
2022-10-23T21:07:30.853Z,100.00
2022-10-23T21:09:57.265Z,100.00
2022-10-23T21:12:23.734Z,100.00
2022-10-23T21:14:52.385Z,100.00
2022-10-23T21:17:19.542Z,100.00
2022-10-23T21:19:46.067Z,100.00
2022-10-23T21:22:12.508Z,100.00
2022-10-23T21:24:39.420Z,100.00
2022-10-23T21:27:05.912Z,100.00
2022-10-23T21:29:32.341Z,100.00
2022-10-23T21:31:59.706Z,100.00
2022-10-23T21:34:26.779Z,100.00
2022-10-23T21:37:12.567Z,100.00
2022-10-23T21:39:40.094Z,100.00
2022-10-23T21:42:06.632Z,100.00
2022-10-23T21:44:33.165Z,100.00
2022-10-23T21:46:59.570Z,100.00
2022-10-23T21:49:26.083Z,100.00
2022-10-23T21:51:53.017Z,100.00
2022-10-23T21:54:19.433Z,100.00
2022-10-23T21:56:47.424Z,100.00
2022-10-23T21:59:15.098Z,100.00
2022-10-23T22:01:43.180Z,100.00
2022-10-23T22:04:14.318Z,100.00
2022-10-23T22:06:41.586Z,100.00
2022-10-23T22:09:09.061Z,100.00
2022-10-23T22:11:35.485Z,100.00
2022-10-23T22:14:01.894Z,100.00
2022-10-23T22:16:28.369Z,100.00
2022-10-23T22:18:54.880Z,100.00
2022-10-23T22:21:26.118Z,100.00
2022-10-23T22:23:56.479Z,100.00
2022-10-23T22:26:24.541Z,100.00
2022-10-23T22:28:52.012Z,100.00
2022-10-23T22:31:20.164Z,100.00
2022-10-23T22:33:46.622Z,100.00
2022-10-23T22:36:13.164Z,100.00
2022-10-23T22:38:39.604Z,100.00
2022-10-23T22:41:06.658Z,100.00
2022-10-23T22:43:33.188Z,100.00
2022-10-23T22:46:04.341Z,100.00
2022-10-23T22:48:30.764Z,100.00
2022-10-23T22:50:57.579Z,100.00
2022-10-23T22:53:24.146Z,100.00
2022-10-23T22:55:51.455Z,100.00
2022-10-23T22:58:17.890Z,100.00
2022-10-23T23:00:44.325Z,100.00
2022-10-23T23:03:11.110Z,100.00
2022-10-23T23:08:08.802Z,100.00
2022-10-23T23:10:35.383Z,100.00
2022-10-23T23:13:01.818Z,100.00
2022-10-23T23:15:28.653Z,100.00
2022-10-23T23:17:55.063Z,100.00
2022-10-23T23:20:21.503Z,100.00
2022-10-23T23:22:47.950Z,100.00
2022-10-23T23:25:14.374Z,100.00
2022-10-23T23:27:40.794Z,100.00
2022-10-23T23:30:08.435Z,100.00
2022-10-23T23:32:35.691Z,100.00
2022-10-23T23:35:02.523Z,100.00
2022-10-23T23:37:29.002Z,100.00
2022-10-23T23:39:55.480Z,100.00
2022-10-23T23:42:21.959Z,100.00
2022-10-23T23:44:55.978Z,100.00
2022-10-23T23:47:29.653Z,100.00
2022-10-23T23:49:56.098Z,100.00
2022-10-23T23:52:22.561Z,100.00
2022-10-23T23:54:49.032Z,100.00
2022-10-23T23:57:15.441Z,100.00
2022-10-23T23:59:42.219Z,100.00
