createdAt,value
2023-03-18T00:01:03.877Z,3.03
2023-03-18T00:03:32.329Z,3.45
2023-03-18T00:06:06.132Z,2.97
2023-03-18T00:08:33.848Z,3.40
2023-03-18T00:11:01.103Z,3.50
2023-03-18T00:13:28.735Z,3.60
2023-03-18T00:15:56.011Z,3.65
2023-03-18T00:18:23.194Z,3.88
2023-03-18T00:20:50.362Z,3.92
2023-03-18T00:23:18.173Z,4.05
2023-03-18T00:25:47.552Z,4.75
2023-03-18T00:28:17.320Z,4.15
2023-03-18T00:30:46.336Z,4.70
2023-03-18T00:33:13.618Z,4.68
2023-03-18T00:35:40.815Z,3.97
2023-03-18T00:38:09.913Z,4.35
2023-03-18T00:40:53.102Z,4.57
2023-03-18T00:43:29.386Z,5.13
2023-03-18T00:45:57.672Z,5.30
2023-03-18T00:48:25.379Z,4.78
2023-03-18T00:50:52.581Z,4.95
2023-03-18T00:53:19.847Z,5.03
2023-03-18T00:55:47.015Z,5.10
2023-03-18T00:58:14.456Z,5.80
2023-03-18T01:00:41.712Z,5.15
2023-03-18T01:03:09.194Z,5.38
2023-03-18T01:05:38.235Z,5.35
2023-03-18T01:08:05.416Z,5.32
2023-03-18T01:10:33.022Z,5.50
2023-03-18T01:13:00.297Z,6.25
2023-03-18T01:15:27.425Z,5.70
2023-03-18T01:17:56.966Z,5.78
2023-03-18T01:20:24.850Z,6.15
2023-03-18T01:22:52.105Z,7.07
2023-03-18T01:25:19.308Z,6.28
2023-03-18T01:27:46.488Z,6.00
2023-03-18T01:30:13.940Z,5.85
2023-03-18T01:32:42.441Z,6.28
2023-03-18T01:35:09.816Z,6.80
2023-03-18T01:37:37.065Z,6.75
2023-03-18T01:40:04.411Z,7.10
2023-03-18T01:42:31.891Z,7.40
2023-03-18T01:45:18.066Z,7.25
2023-03-18T01:47:45.220Z,7.57
2023-03-18T01:50:13.160Z,8.23
2023-03-18T01:52:41.647Z,7.43
2023-03-18T01:55:12.657Z,8.10
2023-03-18T01:57:39.792Z,7.95
2023-03-18T02:00:07.460Z,7.47
2023-03-18T02:02:34.973Z,7.72
2023-03-18T02:05:04.465Z,7.85
2023-03-18T02:07:33.255Z,7.70
2023-03-18T02:10:02.607Z,7.80
2023-03-18T02:12:31.986Z,7.85
2023-03-18T02:15:00.182Z,7.35
2023-03-18T02:17:30.209Z,7.43
2023-03-18T02:20:15.948Z,7.75
2023-03-18T02:23:01.808Z,6.78
2023-03-18T02:25:37.473Z,6.55
2023-03-18T02:28:06.922Z,8.15
2023-03-18T02:30:47.499Z,7.65
2023-03-18T02:33:15.928Z,8.20
2023-03-18T02:35:45.637Z,8.07
2023-03-18T02:38:12.823Z,6.57
2023-03-18T02:40:40.939Z,8.20
2023-03-18T02:43:27.259Z,7.65
2023-03-18T02:46:09.488Z,7.05
2023-03-18T02:48:38.906Z,7.17
2023-03-18T02:51:07.389Z,6.80
2023-03-18T02:53:34.746Z,7.38
2023-03-18T02:56:02.103Z,7.07
2023-03-18T02:58:29.411Z,6.35
2023-03-18T03:00:57.594Z,7.35
2023-03-18T03:03:25.616Z,7.18
2023-03-18T03:05:53.006Z,7.97
2023-03-18T03:08:20.407Z,7.05
2023-03-18T03:10:47.547Z,6.63
2023-03-18T03:13:14.788Z,6.25
2023-03-18T03:15:42.831Z,6.78
2023-03-18T03:18:10.478Z,6.47
2023-03-18T03:20:39.063Z,6.82
2023-03-18T03:23:07.323Z,6.47
2023-03-18T03:25:35.510Z,6.30
2023-03-18T03:28:03.948Z,6.88
2023-03-18T03:30:32.016Z,5.60
2023-03-18T03:33:00.207Z,5.82
2023-03-18T03:35:28.073Z,6.38
2023-03-18T03:37:55.269Z,5.43
2023-03-18T03:40:22.433Z,5.13
2023-03-18T03:42:49.717Z,6.10
2023-03-18T03:45:18.194Z,5.75
2023-03-18T03:47:46.610Z,6.18
2023-03-18T03:50:14.291Z,5.35
2023-03-18T03:52:41.472Z,6.10
2023-03-18T03:55:10.468Z,5.40
2023-03-18T03:57:37.662Z,5.53
2023-03-18T04:00:05.556Z,5.78
2023-03-18T04:02:32.684Z,6.32
2023-03-18T04:05:00.327Z,5.93
2023-03-18T04:07:27.738Z,5.80
2023-03-18T04:09:56.081Z,5.88
2023-03-18T04:12:23.312Z,5.78
2023-03-18T04:14:51.819Z,6.00
2023-03-18T04:17:19.144Z,7.00
2023-03-18T04:19:46.336Z,7.53
2023-03-18T04:22:13.558Z,6.68
2023-03-18T04:24:40.910Z,6.53
2023-03-18T04:27:08.084Z,6.47
2023-03-18T04:29:35.316Z,6.88
2023-03-18T04:32:02.619Z,7.97
2023-03-18T04:34:29.891Z,7.38
2023-03-18T04:36:58.135Z,6.60
2023-03-18T04:39:25.313Z,7.07
2023-03-18T04:41:53.370Z,7.63
2023-03-18T04:44:21.035Z,7.40
2023-03-18T04:46:48.692Z,7.28
2023-03-18T04:49:15.996Z,7.15
2023-03-18T04:51:43.248Z,7.60
2023-03-18T04:54:12.369Z,8.40
2023-03-18T04:56:40.627Z,7.90
2023-03-18T04:59:07.799Z,6.97
2023-03-18T05:01:35.042Z,7.38
2023-03-18T05:04:02.654Z,7.43
2023-03-18T05:06:31.591Z,6.75
2023-03-18T05:08:59.041Z,6.88
2023-03-18T05:11:26.350Z,6.88
2023-03-18T05:13:53.665Z,6.82
2023-03-18T05:16:20.827Z,6.95
2023-03-18T05:18:48.398Z,6.43
2023-03-18T05:21:15.684Z,6.55
2023-03-18T05:23:43.045Z,5.80
2023-03-18T05:26:11.520Z,6.15
2023-03-18T05:28:39.292Z,6.13
2023-03-18T05:31:07.464Z,6.20
2023-03-18T05:33:34.675Z,6.82
2023-03-18T05:36:01.959Z,6.07
2023-03-18T05:38:29.324Z,6.18
2023-03-18T05:40:56.722Z,6.15
2023-03-18T05:43:24.819Z,6.00
2023-03-18T05:45:52.022Z,5.97
2023-03-18T05:48:19.317Z,6.07
2023-03-18T05:50:46.907Z,6.00
2023-03-18T05:53:16.307Z,5.88
2023-03-18T05:55:43.926Z,5.40
2023-03-18T05:58:11.794Z,5.93
2023-03-18T06:00:39.059Z,5.72
2023-03-18T06:03:06.751Z,6.20
2023-03-18T06:05:35.184Z,6.05
2023-03-18T06:08:03.072Z,6.88
2023-03-18T06:10:31.145Z,5.90
2023-03-18T06:12:58.331Z,6.07
2023-03-18T06:15:25.749Z,5.70
2023-03-18T06:17:52.957Z,6.15
2023-03-18T06:20:20.159Z,6.25
2023-03-18T06:22:49.776Z,5.90
2023-03-18T06:25:18.492Z,6.80
2023-03-18T06:27:46.736Z,6.25
2023-03-18T06:30:15.311Z,5.88
2023-03-18T06:32:42.565Z,6.15
2023-03-18T06:35:10.957Z,5.10
2023-03-18T06:37:39.205Z,6.13
2023-03-18T06:40:07.176Z,5.72
2023-03-18T06:42:34.362Z,6.60
2023-03-18T06:45:01.778Z,6.13
2023-03-18T06:47:29.139Z,5.75
2023-03-18T06:49:56.904Z,6.00
2023-03-18T06:52:24.637Z,6.30
2023-03-18T06:54:51.941Z,6.10
2023-03-18T06:57:20.425Z,5.88
2023-03-18T06:59:48.064Z,6.40
2023-03-18T07:02:15.688Z,6.25
2023-03-18T07:04:43.185Z,6.28
2023-03-18T07:07:10.673Z,6.63
2023-03-18T07:09:38.037Z,6.82
2023-03-18T07:12:06.484Z,6.53
2023-03-18T07:14:33.826Z,6.53
2023-03-18T07:17:02.131Z,6.40
2023-03-18T07:19:29.339Z,6.15
2023-03-18T07:21:57.074Z,7.22
2023-03-18T07:24:24.287Z,6.75
2023-03-18T07:26:51.737Z,7.03
2023-03-18T07:29:19.535Z,6.10
2023-03-18T07:31:47.205Z,6.88
2023-03-18T07:34:18.744Z,8.13
2023-03-18T07:36:46.260Z,6.82
2023-03-18T07:39:15.900Z,7.97
2023-03-18T07:41:43.120Z,8.90
2023-03-18T07:44:10.345Z,6.28
2023-03-18T07:46:37.612Z,6.15
2023-03-18T07:49:05.002Z,6.53
2023-03-18T07:51:32.688Z,5.88
2023-03-18T07:54:00.118Z,7.32
2023-03-18T07:56:27.363Z,6.63
2023-03-18T07:58:54.524Z,6.60
2023-03-18T08:01:21.762Z,7.28
2023-03-18T08:03:48.942Z,6.20
2023-03-18T08:06:18.531Z,6.45
2023-03-18T08:08:46.734Z,6.32
2023-03-18T08:11:14.803Z,6.88
2023-03-18T08:13:42.047Z,7.90
2023-03-18T08:16:09.388Z,7.07
2023-03-18T08:18:36.758Z,6.13
2023-03-18T08:21:04.034Z,6.43
2023-03-18T08:23:31.149Z,6.38
2023-03-18T08:25:59.368Z,5.85
2023-03-18T08:28:27.373Z,5.72
2023-03-18T08:30:55.970Z,5.13
2023-03-18T08:33:23.706Z,6.25
2023-03-18T08:35:52.136Z,5.43
2023-03-18T08:38:19.655Z,5.68
2023-03-18T08:40:47.424Z,6.68
2023-03-18T08:43:14.608Z,5.32
2023-03-18T08:45:41.995Z,5.88
2023-03-18T08:48:09.844Z,5.00
2023-03-18T08:50:37.519Z,6.20
2023-03-18T08:53:05.805Z,6.00
2023-03-18T08:55:40.754Z,5.55
2023-03-18T08:58:08.630Z,5.60
2023-03-18T09:00:37.782Z,5.97
2023-03-18T09:03:05.427Z,5.95
2023-03-18T09:05:33.301Z,5.95
2023-03-18T09:08:00.658Z,7.63
2023-03-18T09:10:30.208Z,7.05
2023-03-18T09:12:57.446Z,6.22
2023-03-18T09:15:24.717Z,6.03
2023-03-18T09:18:09.847Z,8.27
2023-03-18T09:20:37.852Z,7.93
2023-03-18T09:23:05.219Z,5.72
2023-03-18T09:25:32.606Z,5.85
2023-03-18T09:28:01.017Z,5.43
2023-03-18T09:30:28.791Z,5.13
2023-03-18T09:32:56.731Z,5.13
2023-03-18T09:35:24.277Z,5.75
2023-03-18T09:37:52.196Z,6.22
2023-03-18T09:40:23.003Z,6.03
2023-03-18T09:43:02.510Z,6.65
2023-03-18T09:45:32.963Z,6.63
2023-03-18T09:48:20.465Z,7.25
2023-03-18T09:50:54.820Z,7.47
2023-03-18T09:53:24.739Z,7.30
2023-03-18T09:55:57.142Z,7.95
2023-03-18T09:58:30.979Z,7.43
2023-03-18T10:01:01.562Z,7.82
2023-03-18T10:03:32.712Z,8.40
2023-03-18T10:06:20.491Z,9.77
2023-03-18T10:09:06.410Z,9.15
2023-03-18T10:11:36.837Z,7.90
2023-03-18T10:14:03.977Z,7.82
2023-03-18T10:16:33.048Z,8.13
2023-03-18T10:19:00.805Z,8.63
2023-03-18T10:21:28.040Z,9.43
2023-03-18T10:24:14.883Z,8.90
2023-03-18T10:26:47.208Z,8.85
2023-03-18T10:29:32.092Z,9.43
2023-03-18T10:32:19.475Z,9.05
2023-03-18T10:34:46.738Z,10.48
2023-03-18T10:37:23.588Z,9.88
2023-03-18T10:39:51.401Z,10.50
2023-03-18T10:42:23.889Z,9.18
2023-03-18T10:44:52.341Z,9.10
2023-03-18T10:47:22.331Z,8.77
2023-03-18T10:50:04.806Z,8.35
2023-03-18T10:52:35.801Z,8.32
2023-03-18T10:55:03.063Z,6.95
2023-03-18T10:57:30.285Z,7.95
2023-03-18T10:59:57.542Z,6.82
2023-03-18T11:02:24.734Z,7.55
2023-03-18T11:05:04.670Z,8.18
2023-03-18T11:07:32.250Z,7.30
2023-03-18T11:10:18.194Z,7.15
2023-03-18T11:12:45.440Z,7.65
2023-03-18T11:15:13.572Z,6.68
2023-03-18T11:17:40.963Z,6.80
2023-03-18T11:20:24.742Z,6.13
2023-03-18T11:22:53.254Z,7.18
2023-03-18T11:25:24.092Z,7.28
2023-03-18T11:27:52.562Z,6.32
2023-03-18T11:30:33.674Z,7.35
2023-03-18T11:33:04.888Z,6.70
2023-03-18T11:35:48.726Z,7.07
2023-03-18T11:38:17.067Z,6.70
2023-03-18T11:40:44.677Z,6.70
2023-03-18T11:43:17.770Z,6.72
2023-03-18T11:46:05.448Z,6.20
2023-03-18T11:48:36.906Z,5.22
2023-03-18T11:51:25.209Z,5.35
2023-03-18T11:54:03.008Z,4.38
2023-03-18T11:56:33.176Z,5.18
2023-03-18T11:59:06.501Z,4.95
2023-03-18T12:01:52.044Z,4.72
2023-03-18T12:04:33.941Z,3.95
2023-03-18T12:07:24.649Z,4.15
2023-03-18T12:09:52.605Z,3.35
2023-03-18T12:12:22.941Z,3.80
2023-03-18T12:14:50.071Z,3.95
2023-03-18T12:17:25.804Z,4.28
2023-03-18T12:19:56.248Z,6.35
2023-03-18T12:22:24.060Z,5.38
2023-03-18T12:25:02.322Z,4.85
2023-03-18T12:27:48.110Z,6.03
2023-03-18T12:30:29.910Z,7.57
2023-03-18T12:33:04.272Z,6.10
2023-03-18T12:35:38.016Z,5.03
2023-03-18T12:38:09.469Z,6.80
2023-03-18T12:40:36.632Z,5.65
2023-03-18T12:43:03.791Z,9.43
2023-03-18T12:45:39.997Z,10.20
2023-03-18T12:48:12.637Z,5.80
2023-03-18T12:50:47.776Z,5.03
2023-03-18T12:53:17.977Z,8.10
2023-03-18T12:55:47.915Z,8.77
2023-03-18T12:58:37.776Z,3.15
2023-03-18T13:01:11.643Z,26.60
2023-03-18T13:03:41.031Z,4.90
2023-03-18T13:06:21.655Z,6.43
2023-03-18T13:08:55.285Z,4.97
2023-03-18T13:11:42.088Z,6.25
2023-03-18T13:14:17.747Z,6.32
2023-03-18T13:16:45.232Z,4.75
2023-03-18T13:19:12.456Z,3.65
2023-03-18T13:22:02.443Z,3.85
2023-03-18T13:24:42.644Z,4.28
2023-03-18T13:27:22.008Z,5.10
2023-03-18T13:30:06.087Z,4.07
2023-03-18T13:32:43.623Z,5.03
2023-03-18T13:35:30.451Z,5.50
2023-03-18T13:38:00.816Z,12.55
2023-03-18T13:40:28.948Z,5.90
2023-03-18T13:43:05.792Z,7.47
2023-03-18T13:45:34.284Z,5.30
2023-03-18T13:48:03.604Z,2.20
2023-03-18T13:50:33.945Z,2.70
2023-03-18T13:53:05.408Z,3.08
2023-03-18T13:55:42.904Z,3.33
2023-03-18T13:58:13.955Z,2.90
2023-03-18T14:00:42.379Z,2.72
2023-03-18T14:03:30.122Z,3.20
2023-03-18T14:06:10.392Z,3.22
2023-03-18T14:08:44.176Z,3.03
2023-03-18T14:11:17.600Z,3.17
2023-03-18T14:13:46.394Z,3.03
2023-03-18T14:16:14.965Z,3.40
2023-03-18T14:18:42.469Z,2.88
2023-03-18T14:21:23.796Z,3.13
2023-03-18T14:24:11.632Z,2.75
2023-03-18T14:26:39.008Z,2.53
2023-03-18T14:29:06.163Z,2.75
2023-03-18T14:31:39.828Z,3.88
2023-03-18T14:34:19.517Z,3.55
2023-03-18T14:36:52.978Z,3.05
2023-03-18T14:39:23.196Z,3.90
2023-03-18T14:41:53.542Z,3.80
2023-03-18T14:44:26.788Z,3.15
2023-03-18T14:46:58.408Z,3.20
2023-03-18T14:49:45.980Z,6.77
2023-03-18T14:52:34.708Z,4.32
2023-03-18T14:55:04.237Z,2.65
2023-03-18T14:57:31.718Z,3.67
2023-03-18T14:59:59.798Z,3.75
2023-03-18T15:02:28.758Z,3.45
2023-03-18T15:04:57.088Z,3.58
2023-03-18T15:07:35.240Z,4.43
2023-03-18T15:10:24.613Z,4.15
2023-03-18T15:13:07.788Z,4.45
2023-03-18T15:15:36.070Z,2.85
2023-03-18T15:18:04.402Z,2.78
2023-03-18T15:20:33.495Z,2.40
2023-03-18T15:23:00.945Z,3.05
2023-03-18T15:25:28.213Z,2.60
2023-03-18T15:27:55.634Z,3.15
2023-03-18T15:30:34.008Z,2.60
2023-03-18T15:33:27.683Z,2.40
2023-03-18T15:35:56.244Z,2.25
2023-03-18T15:38:27.840Z,2.30
2023-03-18T15:40:56.521Z,2.20
2023-03-18T15:43:36.355Z,2.17
2023-03-18T15:46:27.366Z,2.55
2023-03-18T15:48:55.949Z,2.50
2023-03-18T15:51:25.222Z,2.17
2023-03-18T15:53:57.704Z,2.10
2023-03-18T15:59:05.193Z,2.00
2023-03-18T16:01:33.141Z,2.05
2023-03-18T16:04:00.634Z,2.33
2023-03-18T16:06:28.735Z,2.05
2023-03-18T16:08:55.916Z,2.15
2023-03-18T16:11:24.895Z,1.98
2023-03-18T16:13:53.368Z,2.13
2023-03-18T16:16:30.522Z,2.08
2023-03-18T16:18:59.572Z,1.95
2023-03-18T16:21:27.295Z,1.92
2023-03-18T16:23:55.021Z,1.88
2023-03-18T16:26:22.619Z,2.33
2023-03-18T16:28:49.776Z,3.00
2023-03-18T16:31:16.922Z,2.58
2023-03-18T16:33:46.413Z,2.92
2023-03-18T16:36:21.197Z,3.38
2023-03-18T16:38:48.440Z,2.33
2023-03-18T16:41:15.638Z,3.00
2023-03-18T16:43:45.285Z,4.20
2023-03-18T16:46:13.843Z,3.47
2023-03-18T16:48:41.461Z,4.90
2023-03-18T16:51:08.601Z,4.30
2023-03-18T16:53:35.865Z,5.88
2023-03-18T16:56:09.548Z,4.10
2023-03-18T16:58:37.631Z,3.05
2023-03-18T17:01:08.715Z,3.40
2023-03-18T17:03:36.737Z,4.03
2023-03-18T17:06:04.624Z,2.88
2023-03-18T17:08:31.805Z,3.22
2023-03-18T17:11:01.679Z,2.65
2023-03-18T17:13:30.618Z,2.58
2023-03-18T17:15:57.854Z,3.28
2023-03-18T17:18:25.744Z,2.92
2023-03-18T17:20:53.436Z,2.85
2023-03-18T17:23:22.159Z,2.63
2023-03-18T17:25:50.962Z,3.25
2023-03-18T17:28:24.374Z,3.58
2023-03-18T17:30:52.269Z,4.10
2023-03-18T17:33:27.461Z,4.97
2023-03-18T17:35:58.186Z,4.78
2023-03-18T17:38:25.881Z,5.57
2023-03-18T17:40:53.392Z,4.57
2023-03-18T17:43:47.328Z,4.40
2023-03-18T17:46:14.667Z,4.65
2023-03-18T17:48:42.017Z,5.20
2023-03-18T17:51:15.027Z,5.07
2023-03-18T17:53:43.305Z,5.50
2023-03-18T17:56:15.012Z,5.50
2023-03-18T17:58:51.720Z,6.20
2023-03-18T18:01:26.347Z,6.13
2023-03-18T18:03:57.674Z,6.05
2023-03-18T18:06:27.100Z,8.18
2023-03-18T18:08:56.598Z,6.15
2023-03-18T18:11:25.686Z,5.20
2023-03-18T18:13:54.217Z,6.75
2023-03-18T18:16:21.871Z,8.90
2023-03-18T18:18:50.110Z,8.98
2023-03-18T18:21:18.765Z,8.60
2023-03-18T18:23:46.606Z,7.70
2023-03-18T18:26:15.638Z,7.35
2023-03-18T18:28:47.912Z,7.93
2023-03-18T18:31:17.564Z,7.90
2023-03-18T18:33:45.658Z,7.93
2023-03-18T18:36:13.542Z,8.32
2023-03-18T18:38:41.002Z,10.13
2023-03-18T18:41:08.252Z,10.05
2023-03-18T18:43:36.060Z,11.23
2023-03-18T18:46:03.536Z,13.50
2023-03-18T18:48:35.262Z,14.20
2023-03-18T18:51:04.248Z,14.02
2023-03-18T18:53:38.850Z,17.15
2023-03-18T18:56:23.022Z,15.65
2023-03-18T18:58:51.778Z,14.55
2023-03-18T19:01:19.238Z,14.40
2023-03-18T19:03:46.973Z,13.73
2023-03-18T19:06:27.725Z,15.27
2023-03-18T19:08:56.615Z,14.18
2023-03-18T19:11:24.812Z,16.45
2023-03-18T19:13:52.357Z,16.02
2023-03-18T19:16:33.420Z,16.52
2023-03-18T19:19:01.204Z,15.30
2023-03-18T19:21:28.840Z,14.05
2023-03-18T19:23:58.244Z,16.33
2023-03-18T19:26:25.458Z,16.52
2023-03-18T19:29:01.390Z,16.50
2023-03-18T19:31:30.856Z,16.75
2023-03-18T19:33:59.726Z,17.77
2023-03-18T19:36:28.900Z,17.83
2023-03-18T19:38:57.796Z,19.10
2023-03-18T19:41:25.013Z,21.42
2023-03-18T19:43:52.537Z,21.88
2023-03-18T19:46:23.602Z,23.10
2023-03-18T19:48:50.843Z,20.67
2023-03-18T19:51:18.196Z,23.40
2023-03-18T19:53:46.311Z,23.27
2023-03-18T19:56:29.686Z,20.55
2023-03-18T19:58:57.857Z,20.77
2023-03-18T20:01:25.925Z,22.30
2023-03-18T20:03:55.466Z,25.38
2023-03-18T20:06:22.718Z,20.38
2023-03-18T20:08:50.582Z,20.75
2023-03-18T20:11:20.848Z,21.02
2023-03-18T20:13:48.554Z,24.67
2023-03-18T20:16:16.667Z,27.00
2023-03-18T20:18:44.276Z,27.52
2023-03-18T20:21:18.294Z,26.48
2023-03-18T20:23:45.653Z,25.80
2023-03-18T20:26:13.348Z,26.42
2023-03-18T20:28:43.711Z,26.20
2023-03-18T20:31:11.886Z,25.02
2023-03-18T20:33:39.099Z,25.52
2023-03-18T20:36:06.963Z,27.25
2023-03-18T20:38:38.835Z,25.92
2023-03-18T20:41:09.210Z,28.08
2023-03-18T20:43:36.588Z,25.88
2023-03-18T20:46:04.352Z,26.27
2023-03-18T20:48:31.618Z,29.48
2023-03-18T20:50:58.918Z,27.95
2023-03-18T20:53:28.634Z,24.38
2023-03-18T20:55:56.147Z,33.47
2023-03-18T20:58:24.771Z,38.88
2023-03-18T21:00:52.420Z,31.80
2023-03-18T21:03:23.827Z,33.00
2023-03-18T21:05:51.968Z,33.35
2023-03-18T21:08:19.540Z,30.95
2023-03-18T21:10:46.906Z,26.20
2023-03-18T21:13:26.989Z,31.83
2023-03-18T21:15:54.618Z,30.02
2023-03-18T21:18:21.837Z,38.63
2023-03-18T21:20:49.205Z,34.08
2023-03-18T21:23:25.624Z,32.25
2023-03-18T21:25:53.446Z,33.55
2023-03-18T21:28:21.621Z,29.98
2023-03-18T21:30:49.788Z,33.00
2023-03-18T21:33:28.716Z,29.35
2023-03-18T21:35:58.975Z,29.63
2023-03-18T21:38:27.199Z,30.08
2023-03-18T21:40:54.712Z,32.85
2023-03-18T21:43:42.611Z,29.20
2023-03-18T21:46:13.379Z,37.83
2023-03-18T21:48:40.702Z,48.28
2023-03-18T21:51:08.978Z,50.88
2023-03-18T21:53:36.827Z,44.10
2023-03-18T21:56:04.078Z,40.72
2023-03-18T21:58:33.774Z,40.70
2023-03-18T22:01:01.477Z,34.15
2023-03-18T22:03:29.776Z,33.15
2023-03-18T22:05:57.806Z,37.60
2023-03-18T22:08:25.548Z,38.33
2023-03-18T22:10:52.899Z,45.00
2023-03-18T22:13:24.233Z,36.22
2023-03-18T22:15:52.331Z,42.25
2023-03-18T22:18:20.040Z,36.25
2023-03-18T22:20:48.091Z,37.40
2023-03-18T22:23:18.915Z,32.20
2023-03-18T22:25:50.953Z,30.67
2023-03-18T22:28:18.240Z,27.48
2023-03-18T22:30:46.624Z,32.50
2023-03-18T22:33:18.962Z,29.52
2023-03-18T22:35:46.383Z,28.23
2023-03-18T22:38:17.603Z,33.85
2023-03-18T22:40:46.075Z,39.88
2023-03-18T22:43:42.750Z,37.95
2023-03-18T22:46:11.557Z,43.13
2023-03-18T22:48:39.101Z,41.97
2023-03-18T22:51:06.762Z,49.78
2023-03-18T22:53:36.239Z,41.83
2023-03-18T22:56:14.076Z,50.63
2023-03-18T22:58:41.401Z,43.42
2023-03-18T23:01:10.520Z,40.97
2023-03-18T23:03:40.498Z,40.47
2023-03-18T23:06:07.998Z,43.20
2023-03-18T23:08:35.492Z,46.67
2023-03-18T23:11:02.845Z,66.95
2023-03-18T23:13:34.516Z,92.45
2023-03-18T23:16:04.253Z,87.80
2023-03-18T23:18:31.554Z,54.85
2023-03-18T23:20:58.723Z,85.47
2023-03-18T23:23:28.218Z,68.40
2023-03-18T23:25:55.519Z,80.70
2023-03-18T23:28:22.817Z,72.00
2023-03-18T23:30:51.392Z,78.47
2023-03-18T23:33:18.698Z,69.63
2023-03-18T23:35:47.349Z,90.43
2023-03-18T23:38:14.526Z,101.38
2023-03-18T23:40:41.631Z,74.65
2023-03-18T23:43:09.191Z,73.55
2023-03-18T23:45:37.682Z,100.05
2023-03-18T23:48:05.664Z,85.82
2023-03-18T23:50:32.907Z,95.07
2023-03-18T23:53:00.493Z,82.82
2023-03-18T23:55:34.685Z,85.93
2023-03-18T23:58:02.770Z,76.80
