createdAt,value
2022-09-24T00:00:52.601Z,14.03
2022-09-24T00:03:23.782Z,14.03
2022-09-24T00:05:56.724Z,14.07
2022-09-24T00:08:26.880Z,14.07
2022-09-24T00:10:57.278Z,14.05
2022-09-24T00:13:27.399Z,14.06
2022-09-24T00:15:57.583Z,14.12
2022-09-24T00:18:27.816Z,14.08
2022-09-24T00:21:00.613Z,14.10
2022-09-24T00:23:30.876Z,14.05
2022-09-24T00:26:13.480Z,13.99
2022-09-24T00:28:43.573Z,14.01
2022-09-24T00:31:13.694Z,13.93
2022-09-24T00:33:43.799Z,13.83
2022-09-24T00:36:16.551Z,13.81
2022-09-24T00:38:46.903Z,13.79
2022-09-24T00:41:16.981Z,13.80
2022-09-24T00:43:47.127Z,13.85
2022-09-24T00:46:25.298Z,13.92
2022-09-24T00:49:00.208Z,13.96
2022-09-24T00:51:35.894Z,13.96
2022-09-24T00:54:12.577Z,13.86
2022-09-24T00:56:45.888Z,13.85
2022-09-24T00:59:19.152Z,13.79
2022-09-24T01:01:51.529Z,13.75
2022-09-24T01:04:23.978Z,13.66
2022-09-24T01:06:57.666Z,13.60
2022-09-24T01:09:30.693Z,13.58
2022-09-24T01:12:15.236Z,13.51
2022-09-24T01:15:15.531Z,13.45
2022-09-24T01:17:54.565Z,13.44
2022-09-24T01:21:12.779Z,13.46
2022-09-24T01:24:28.802Z,13.39
2022-09-24T01:27:07.322Z,13.35
2022-09-24T01:29:59.181Z,13.28
2022-09-24T01:32:38.306Z,13.20
2022-09-24T01:35:16.363Z,13.13
2022-09-24T01:37:52.111Z,13.04
2022-09-24T01:40:26.129Z,12.98
2022-09-24T01:42:58.719Z,12.95
2022-09-24T01:45:32.891Z,12.92
2022-09-24T01:48:04.774Z,12.89
2022-09-24T01:50:43.016Z,12.87
2022-09-24T01:53:20.164Z,12.86
2022-09-24T01:55:54.756Z,12.83
2022-09-24T01:58:32.194Z,12.79
2022-09-24T02:01:10.878Z,12.74
2022-09-24T02:03:47.155Z,12.68
2022-09-24T02:06:22.151Z,12.66
2022-09-24T02:08:52.627Z,12.70
2022-09-24T02:11:25.561Z,12.75
2022-09-24T02:14:03.321Z,12.77
2022-09-24T02:16:39.296Z,12.68
2022-09-24T02:19:14.616Z,12.68
2022-09-24T02:21:47.630Z,12.66
2022-09-24T02:24:23.122Z,12.69
2022-09-24T02:26:53.602Z,12.73
2022-09-24T02:29:23.887Z,12.64
2022-09-24T02:31:59.565Z,12.64
2022-09-24T02:34:36.810Z,12.64
2022-09-24T02:37:09.462Z,12.58
2022-09-24T02:39:39.665Z,12.59
2022-09-24T02:42:14.232Z,12.58
2022-09-24T02:44:44.344Z,12.58
2022-09-24T02:47:19.168Z,12.62
2022-09-24T02:49:49.277Z,12.65
2022-09-24T02:52:19.275Z,12.68
2022-09-24T02:54:50.407Z,12.76
2022-09-24T02:57:20.311Z,12.80
2022-09-24T02:59:50.524Z,12.84
2022-09-24T03:02:23.371Z,12.85
2022-09-24T03:04:53.463Z,12.90
2022-09-24T03:07:23.680Z,12.97
2022-09-24T03:09:53.662Z,13.04
2022-09-24T03:12:23.685Z,13.02
2022-09-24T03:14:53.921Z,13.04
2022-09-24T03:17:27.937Z,13.00
2022-09-24T03:19:58.246Z,12.94
2022-09-24T03:22:28.258Z,12.89
2022-09-24T03:24:58.278Z,12.86
2022-09-24T03:27:28.248Z,12.85
2022-09-24T03:30:10.678Z,12.76
2022-09-24T03:32:43.369Z,12.68
2022-09-24T03:35:13.798Z,12.61
2022-09-24T03:37:48.928Z,12.55
2022-09-24T03:40:19.630Z,12.52
2022-09-24T03:42:49.684Z,12.54
2022-09-24T03:45:20.463Z,12.55
2022-09-24T03:47:53.272Z,12.56
2022-09-24T03:50:23.664Z,12.58
2022-09-24T03:52:53.698Z,12.60
2022-09-24T03:55:23.712Z,12.56
2022-09-24T03:57:53.682Z,12.53
2022-09-24T04:00:24.033Z,12.44
2022-09-24T04:02:56.982Z,12.43
2022-09-24T04:05:27.195Z,12.43
2022-09-24T04:07:57.304Z,12.39
2022-09-24T04:10:28.256Z,12.35
2022-09-24T04:12:58.837Z,12.34
2022-09-24T04:15:29.052Z,12.32
2022-09-24T04:18:02.537Z,12.31
2022-09-24T04:20:34.066Z,12.30
2022-09-24T04:23:04.739Z,12.33
2022-09-24T04:25:35.684Z,12.40
2022-09-24T04:28:07.609Z,12.42
2022-09-24T04:30:38.984Z,12.44
2022-09-24T04:33:12.041Z,12.41
2022-09-24T04:35:42.110Z,12.36
2022-09-24T04:38:12.193Z,12.30
2022-09-24T04:40:42.742Z,12.31
2022-09-24T04:43:13.418Z,12.34
2022-09-24T04:45:46.615Z,12.36
2022-09-24T04:48:19.509Z,12.40
2022-09-24T04:50:49.741Z,12.47
2022-09-24T04:53:19.896Z,12.43
2022-09-24T04:55:49.920Z,12.49
2022-09-24T04:58:19.952Z,12.44
2022-09-24T05:00:51.328Z,12.42
2022-09-24T05:03:24.060Z,12.50
2022-09-24T05:05:54.113Z,12.58
2022-09-24T05:08:24.148Z,12.60
2022-09-24T05:10:54.259Z,12.62
2022-09-24T05:13:24.418Z,12.54
2022-09-24T05:15:54.681Z,12.51
2022-09-24T05:18:28.027Z,12.52
2022-09-24T05:20:58.147Z,12.55
2022-09-24T05:23:28.124Z,12.56
2022-09-24T05:26:10.559Z,12.62
2022-09-24T05:28:41.062Z,12.68
2022-09-24T05:31:11.240Z,12.73
2022-09-24T05:33:44.490Z,12.82
2022-09-24T05:36:14.574Z,12.87
2022-09-24T05:38:44.602Z,12.93
2022-09-24T05:41:14.569Z,12.98
2022-09-24T05:43:44.580Z,13.09
2022-09-24T05:46:14.760Z,13.14
2022-09-24T05:48:47.396Z,13.19
2022-09-24T05:51:17.388Z,13.19
2022-09-24T05:53:47.643Z,13.27
2022-09-24T05:56:17.785Z,13.32
2022-09-24T05:58:47.757Z,13.34
2022-09-24T06:01:17.856Z,13.40
2022-09-24T06:03:50.527Z,13.47
2022-09-24T06:06:20.598Z,13.48
2022-09-24T06:08:50.596Z,13.55
2022-09-24T06:11:20.897Z,13.55
2022-09-24T06:13:51.377Z,13.54
2022-09-24T06:16:21.861Z,13.58
2022-09-24T06:18:54.605Z,13.64
2022-09-24T06:21:24.642Z,13.65
2022-09-24T06:23:54.659Z,13.69
2022-09-24T06:26:26.321Z,13.72
2022-09-24T06:29:00.777Z,13.76
2022-09-24T06:31:34.838Z,13.79
2022-09-24T06:34:07.600Z,13.84
2022-09-24T06:36:37.811Z,13.92
2022-09-24T06:39:07.926Z,14.03
2022-09-24T06:41:37.999Z,14.16
2022-09-24T06:44:07.959Z,14.30
2022-09-24T06:46:38.107Z,14.41
2022-09-24T06:49:11.156Z,14.53
2022-09-24T06:51:43.056Z,14.68
2022-09-24T06:54:13.134Z,14.74
2022-09-24T06:56:43.113Z,14.89
2022-09-24T06:59:13.423Z,15.02
2022-09-24T07:01:43.533Z,15.19
2022-09-24T07:04:16.316Z,15.39
2022-09-24T07:06:58.801Z,15.63
2022-09-24T07:09:28.850Z,15.76
2022-09-24T07:12:04.844Z,15.91
2022-09-24T07:14:34.938Z,15.92
2022-09-24T07:17:05.022Z,15.85
2022-09-24T07:19:38.385Z,15.85
2022-09-24T07:22:08.784Z,15.96
2022-09-24T07:24:38.854Z,16.16
2022-09-24T07:27:09.430Z,16.20
2022-09-24T07:29:39.658Z,16.32
2022-09-24T07:32:10.303Z,16.54
2022-09-24T07:34:43.765Z,16.87
2022-09-24T07:37:14.195Z,16.81
2022-09-24T07:39:45.715Z,16.71
2022-09-24T07:42:15.771Z,17.31
2022-09-24T07:44:47.806Z,18.88
2022-09-24T07:47:18.700Z,19.76
2022-09-24T07:49:51.326Z,20.11
2022-09-24T07:52:21.388Z,19.67
2022-09-24T07:54:52.406Z,21.21
2022-09-24T07:57:22.445Z,22.00
2022-09-24T07:59:52.943Z,22.11
2022-09-24T08:02:23.462Z,22.05
2022-09-24T08:04:56.336Z,23.28
2022-09-24T08:07:26.421Z,23.56
2022-09-24T08:09:56.512Z,23.36
2022-09-24T08:12:30.025Z,24.63
2022-09-24T08:15:00.141Z,26.39
2022-09-24T08:17:30.297Z,26.99
2022-09-24T08:20:03.121Z,28.34
2022-09-24T08:22:33.879Z,28.97
2022-09-24T08:25:04.493Z,28.39
2022-09-24T08:27:37.151Z,27.96
2022-09-24T08:30:09.363Z,27.94
2022-09-24T08:32:39.575Z,28.78
2022-09-24T08:35:12.669Z,29.86
2022-09-24T08:37:42.842Z,29.93
2022-09-24T08:40:17.857Z,30.49
2022-09-24T08:42:54.407Z,31.07
2022-09-24T08:45:37.130Z,31.26
2022-09-24T08:48:14.819Z,30.68
2022-09-24T08:50:57.923Z,30.76
2022-09-24T08:53:34.122Z,30.95
2022-09-24T08:56:05.876Z,31.07
2022-09-24T08:58:44.809Z,31.62
2022-09-24T09:01:34.768Z,31.62
2022-09-24T09:04:15.439Z,30.32
2022-09-24T09:07:11.725Z,29.35
2022-09-24T09:09:49.375Z,28.10
2022-09-24T09:12:26.903Z,28.19
2022-09-24T09:15:05.480Z,28.39
2022-09-24T09:17:45.846Z,28.29
2022-09-24T09:20:22.679Z,28.05
2022-09-24T09:22:56.307Z,27.38
2022-09-24T09:25:30.001Z,27.47
2022-09-24T09:28:04.888Z,28.42
2022-09-24T09:30:44.771Z,28.95
2022-09-24T09:33:33.998Z,29.47
2022-09-24T09:36:28.831Z,29.83
2022-09-24T09:39:11.570Z,29.67
2022-09-24T09:41:47.822Z,29.94
2022-09-24T09:44:25.832Z,29.88
2022-09-24T09:47:06.958Z,29.60
2022-09-24T09:49:41.329Z,28.89
2022-09-24T09:52:19.604Z,28.31
2022-09-24T09:54:52.807Z,28.14
2022-09-24T09:57:26.517Z,28.08
2022-09-24T09:59:58.339Z,27.45
2022-09-24T10:02:31.773Z,27.21
2022-09-24T10:05:04.660Z,26.93
2022-09-24T10:07:35.675Z,26.70
2022-09-24T10:10:24.010Z,26.66
2022-09-24T10:12:56.939Z,27.03
2022-09-24T10:15:27.636Z,26.85
2022-09-24T10:17:58.020Z,26.62
2022-09-24T10:20:34.633Z,26.37
2022-09-24T10:23:09.345Z,26.15
2022-09-24T10:25:42.195Z,27.16
2022-09-24T10:28:32.997Z,27.59
2022-09-24T10:31:07.755Z,27.75
2022-09-24T10:33:40.632Z,27.98
2022-09-24T10:36:20.194Z,27.77
2022-09-24T10:38:50.489Z,27.53
2022-09-24T10:41:32.441Z,27.29
2022-09-24T10:44:07.761Z,27.73
2022-09-24T10:47:23.484Z,28.26
2022-09-24T10:50:20.269Z,29.04
2022-09-24T10:52:57.180Z,28.11
2022-09-24T10:55:56.378Z,26.75
2022-09-24T10:59:07.805Z,26.16
2022-09-24T11:01:49.934Z,25.28
2022-09-24T11:04:38.628Z,25.18
2022-09-24T11:07:41.896Z,25.41
2022-09-24T11:10:26.793Z,26.43
2022-09-24T11:13:13.717Z,26.66
2022-09-24T11:16:06.671Z,26.07
2022-09-24T11:18:47.337Z,26.17
2022-09-24T11:21:34.377Z,25.82
2022-09-24T11:24:35.099Z,25.85
2022-09-24T11:27:28.064Z,26.89
2022-09-24T11:30:12.995Z,29.78
2022-09-24T11:33:04.414Z,30.85
2022-09-24T11:35:59.034Z,29.74
2022-09-24T11:38:47.876Z,30.66
2022-09-24T11:41:35.138Z,32.09
2022-09-24T11:44:28.512Z,32.66
2022-09-24T11:47:12.768Z,31.93
2022-09-24T11:50:04.700Z,32.30
2022-09-24T11:52:40.631Z,32.97
2022-09-24T11:55:20.154Z,34.08
2022-09-24T11:57:56.985Z,34.55
2022-09-24T12:00:32.154Z,34.84
2022-09-24T12:03:09.211Z,35.30
2022-09-24T12:05:49.525Z,35.58
2022-09-24T12:08:27.808Z,35.76
2022-09-24T12:11:04.744Z,36.63
2022-09-24T12:13:41.857Z,36.66
2022-09-24T12:16:17.292Z,37.53
2022-09-24T12:18:58.648Z,36.40
2022-09-24T12:21:37.587Z,36.80
2022-09-24T12:24:16.887Z,37.44
2022-09-24T12:26:49.370Z,38.08
2022-09-24T12:29:52.977Z,38.22
2022-09-24T12:32:42.228Z,38.20
2022-09-24T12:35:25.190Z,36.73
2022-09-24T12:38:06.785Z,34.41
2022-09-24T12:41:10.169Z,35.78
2022-09-24T12:43:48.337Z,37.03
2022-09-24T12:46:22.841Z,37.42
2022-09-24T12:48:55.656Z,37.40
2022-09-24T12:51:26.887Z,37.22
2022-09-24T12:54:10.960Z,38.02
2022-09-24T12:56:41.177Z,38.07
2022-09-24T12:59:28.594Z,38.70
2022-09-24T13:02:10.290Z,38.77
2022-09-24T13:04:40.615Z,39.22
2022-09-24T13:07:37.305Z,38.48
2022-09-24T13:10:27.470Z,35.46
2022-09-24T13:13:00.139Z,35.91
2022-09-24T13:15:37.687Z,37.23
2022-09-24T13:18:25.254Z,37.82
2022-09-24T13:21:05.744Z,38.31
2022-09-24T13:23:49.022Z,38.65
2022-09-24T13:26:36.726Z,38.95
2022-09-24T13:29:08.980Z,39.35
2022-09-24T13:31:49.067Z,39.16
2022-09-24T13:34:24.542Z,39.15
2022-09-24T13:37:01.863Z,39.33
2022-09-24T13:39:39.261Z,37.21
2022-09-24T13:42:22.934Z,35.14
2022-09-24T13:44:58.325Z,34.33
2022-09-24T13:47:39.089Z,33.07
2022-09-24T13:50:18.278Z,32.34
2022-09-24T13:52:54.174Z,31.68
2022-09-24T13:55:31.101Z,30.93
2022-09-24T13:58:04.293Z,31.53
2022-09-24T14:00:37.380Z,30.82
2022-09-24T14:03:26.923Z,30.39
2022-09-24T14:05:57.315Z,30.33
2022-09-24T14:08:30.042Z,31.24
2022-09-24T14:11:10.900Z,32.43
2022-09-24T14:13:46.155Z,31.21
2022-09-24T14:16:20.027Z,29.85
2022-09-24T14:18:51.139Z,28.84
2022-09-24T14:21:26.669Z,28.00
2022-09-24T14:24:01.341Z,27.29
2022-09-24T14:26:35.799Z,26.79
2022-09-24T14:29:16.288Z,27.17
2022-09-24T14:31:50.130Z,28.15
2022-09-24T14:34:30.016Z,29.29
2022-09-24T14:37:03.843Z,30.08
2022-09-24T14:39:33.998Z,30.61
2022-09-24T14:42:04.203Z,31.09
2022-09-24T14:44:37.782Z,30.20
2022-09-24T14:47:29.217Z,28.77
2022-09-24T14:50:00.042Z,28.02
2022-09-24T14:52:33.929Z,27.27
2022-09-24T14:55:16.275Z,26.68
2022-09-24T14:57:50.885Z,26.26
2022-09-24T15:00:29.412Z,27.37
2022-09-24T15:03:02.940Z,27.81
2022-09-24T15:05:33.541Z,28.51
2022-09-24T15:08:29.562Z,27.65
2022-09-24T15:11:01.932Z,26.63
2022-09-24T15:13:35.434Z,26.29
2022-09-24T15:16:21.611Z,26.45
2022-09-24T15:19:01.877Z,26.52
2022-09-24T15:21:31.765Z,26.12
2022-09-24T15:24:02.033Z,26.83
2022-09-24T15:26:34.373Z,26.67
2022-09-24T15:29:05.214Z,26.75
2022-09-24T15:31:38.035Z,26.72
2022-09-24T15:34:08.148Z,27.35
2022-09-24T15:36:38.193Z,27.94
2022-09-24T15:39:08.664Z,28.30
2022-09-24T15:41:38.914Z,27.78
2022-09-24T15:44:09.017Z,26.81
2022-09-24T15:46:41.938Z,26.26
2022-09-24T15:49:12.125Z,25.75
2022-09-24T15:51:42.712Z,25.15
2022-09-24T15:54:12.866Z,24.74
2022-09-24T15:56:44.310Z,24.33
2022-09-24T15:59:17.066Z,24.00
2022-09-24T16:01:51.163Z,23.64
2022-09-24T16:04:21.346Z,23.41
2022-09-24T16:06:51.949Z,23.15
2022-09-24T16:09:22.053Z,22.90
2022-09-24T16:11:52.230Z,22.67
2022-09-24T16:14:22.304Z,22.49
2022-09-24T16:16:55.866Z,22.23
2022-09-24T16:19:26.330Z,22.06
2022-09-24T16:21:56.632Z,21.89
2022-09-24T16:24:27.141Z,21.75
2022-09-24T16:26:57.208Z,21.57
2022-09-24T16:29:27.390Z,21.41
2022-09-24T16:32:02.141Z,21.24
2022-09-24T16:34:33.013Z,21.18
2022-09-24T16:37:03.231Z,21.03
2022-09-24T16:39:33.354Z,20.93
2022-09-24T16:42:03.445Z,20.85
2022-09-24T16:44:33.517Z,20.73
2022-09-24T16:47:06.372Z,20.67
2022-09-24T16:49:37.638Z,20.56
2022-09-24T16:52:07.716Z,20.49
2022-09-24T16:54:37.820Z,20.41
2022-09-24T16:57:08.845Z,20.35
2022-09-24T16:59:39.012Z,20.26
2022-09-24T17:02:13.616Z,20.18
2022-09-24T17:04:43.745Z,20.07
2022-09-24T17:07:13.899Z,19.99
2022-09-24T17:09:56.465Z,19.92
2022-09-24T17:12:26.744Z,19.85
2022-09-24T17:14:57.767Z,19.79
2022-09-24T17:17:30.982Z,19.71
2022-09-24T17:20:01.140Z,19.66
2022-09-24T17:22:32.570Z,19.63
2022-09-24T17:25:02.633Z,19.60
2022-09-24T17:27:33.905Z,19.58
2022-09-24T17:30:04.306Z,19.53
2022-09-24T17:32:39.374Z,19.53
2022-09-24T17:35:11.378Z,19.47
2022-09-24T17:37:41.545Z,19.39
2022-09-24T17:40:12.858Z,19.32
2022-09-24T17:42:47.200Z,19.16
2022-09-24T17:45:17.327Z,18.95
2022-09-24T17:48:00.582Z,18.81
2022-09-24T17:50:32.427Z,18.67
2022-09-24T17:53:03.941Z,18.61
2022-09-24T17:55:34.038Z,18.56
2022-09-24T17:58:04.182Z,18.49
2022-09-24T18:00:34.273Z,18.50
2022-09-24T18:03:07.171Z,18.48
2022-09-24T18:05:38.002Z,18.36
2022-09-24T18:08:08.373Z,18.33
2022-09-24T18:10:38.656Z,18.29
2022-09-24T18:13:08.930Z,18.22
2022-09-24T18:15:40.762Z,18.17
2022-09-24T18:18:13.449Z,18.16
2022-09-24T18:20:43.507Z,18.17
2022-09-24T18:23:14.014Z,18.18
2022-09-24T18:25:44.080Z,18.19
2022-09-24T18:28:18.010Z,18.20
2022-09-24T18:30:48.920Z,18.09
2022-09-24T18:33:21.728Z,18.07
2022-09-24T18:35:51.799Z,18.04
2022-09-24T18:38:21.943Z,18.05
2022-09-24T18:40:52.206Z,18.05
2022-09-24T18:43:22.291Z,18.04
2022-09-24T18:45:52.443Z,18.02
2022-09-24T18:48:25.209Z,18.04
2022-09-24T18:50:55.245Z,18.07
2022-09-24T18:53:25.242Z,18.05
2022-09-24T18:55:55.392Z,18.09
2022-09-24T18:58:25.865Z,18.18
2022-09-24T19:01:02.038Z,18.15
2022-09-24T19:03:35.344Z,18.16
2022-09-24T19:06:08.000Z,18.13
2022-09-24T19:08:38.764Z,18.08
2022-09-24T19:11:11.056Z,18.04
2022-09-24T19:13:43.338Z,18.02
2022-09-24T19:16:16.336Z,18.05
2022-09-24T19:18:49.322Z,18.02
2022-09-24T19:21:19.949Z,18.03
2022-09-24T19:23:52.704Z,17.99
2022-09-24T19:26:26.274Z,17.99
2022-09-24T19:28:57.228Z,17.97
2022-09-24T19:31:30.032Z,17.95
2022-09-24T19:34:05.048Z,17.97
2022-09-24T19:36:43.784Z,17.95
2022-09-24T19:39:18.231Z,17.92
2022-09-24T19:41:53.013Z,17.92
2022-09-24T19:44:23.411Z,17.90
2022-09-24T19:46:53.540Z,17.85
2022-09-24T19:49:26.395Z,17.83
2022-09-24T19:51:56.502Z,17.80
2022-09-24T19:54:26.801Z,17.82
2022-09-24T19:56:57.068Z,17.79
2022-09-24T19:59:27.368Z,17.78
2022-09-24T20:01:57.495Z,17.75
2022-09-24T20:04:30.359Z,17.70
2022-09-24T20:07:05.685Z,17.73
2022-09-24T20:09:36.239Z,17.80
2022-09-24T20:12:06.708Z,17.73
2022-09-24T20:14:36.790Z,17.67
2022-09-24T20:17:07.189Z,17.68
2022-09-24T20:19:40.101Z,17.72
2022-09-24T20:22:12.849Z,17.71
2022-09-24T20:24:48.007Z,17.75
2022-09-24T20:27:30.667Z,17.71
2022-09-24T20:30:00.754Z,17.69
2022-09-24T20:32:31.995Z,17.54
2022-09-24T20:35:04.768Z,17.44
2022-09-24T20:37:34.911Z,17.43
2022-09-24T20:40:05.360Z,17.43
2022-09-24T20:42:35.474Z,17.37
2022-09-24T20:45:06.455Z,17.44
2022-09-24T20:47:39.053Z,17.48
2022-09-24T20:50:13.508Z,17.44
2022-09-24T20:52:43.624Z,17.46
2022-09-24T20:55:15.308Z,17.42
2022-09-24T20:57:46.642Z,17.38
2022-09-24T21:00:17.950Z,17.30
2022-09-24T21:02:48.034Z,17.31
2022-09-24T21:05:22.500Z,17.19
2022-09-24T21:07:53.048Z,17.06
2022-09-24T21:10:23.177Z,17.01
2022-09-24T21:12:53.401Z,16.99
2022-09-24T21:15:23.464Z,16.99
2022-09-24T21:18:18.469Z,16.91
2022-09-24T21:20:46.515Z,16.78
2022-09-24T21:23:16.765Z,16.73
2022-09-24T21:25:54.520Z,16.78
2022-09-24T21:28:25.367Z,16.69
2022-09-24T21:31:05.137Z,16.59
2022-09-24T21:33:37.344Z,16.64
2022-09-24T21:36:12.040Z,16.60
2022-09-24T21:38:42.476Z,16.65
2022-09-24T21:41:12.574Z,16.65
2022-09-24T21:43:42.670Z,16.58
2022-09-24T21:46:13.986Z,16.60
2022-09-24T21:48:44.180Z,16.63
2022-09-24T21:51:21.629Z,16.64
2022-09-24T21:53:54.167Z,16.57
2022-09-24T21:56:25.120Z,16.60
2022-09-24T21:58:56.280Z,16.64
2022-09-24T22:01:29.269Z,16.66
2022-09-24T22:04:04.164Z,16.64
2022-09-24T22:06:37.030Z,16.59
2022-09-24T22:09:10.714Z,16.52
2022-09-24T22:11:40.878Z,16.43
2022-09-24T22:14:12.208Z,16.38
2022-09-24T22:16:42.880Z,16.32
2022-09-24T22:19:12.969Z,16.28
2022-09-24T22:21:45.903Z,16.36
2022-09-24T22:24:16.035Z,16.32
2022-09-24T22:26:46.413Z,16.28
2022-09-24T22:29:16.564Z,16.22
2022-09-24T22:31:46.729Z,16.18
2022-09-24T22:34:29.269Z,16.13
2022-09-24T22:37:01.987Z,16.09
2022-09-24T22:39:32.118Z,16.06
2022-09-24T22:42:02.088Z,16.05
2022-09-24T22:44:32.125Z,16.03
2022-09-24T22:47:02.205Z,16.04
2022-09-24T22:49:32.777Z,16.02
2022-09-24T22:52:05.475Z,16.00
2022-09-24T22:54:35.805Z,15.97
2022-09-24T22:57:05.841Z,15.95
2022-09-24T22:59:36.245Z,15.92
2022-09-24T23:02:10.777Z,15.92
2022-09-24T23:04:43.049Z,15.89
2022-09-24T23:07:16.586Z,15.84
2022-09-24T23:09:46.719Z,15.81
2022-09-24T23:12:16.697Z,15.82
2022-09-24T23:14:46.662Z,15.80
2022-09-24T23:17:16.705Z,15.75
2022-09-24T23:19:52.927Z,15.74
2022-09-24T23:22:26.296Z,15.77
2022-09-24T23:24:56.549Z,15.79
2022-09-24T23:27:26.680Z,15.79
2022-09-24T23:29:56.837Z,15.78
2022-09-24T23:32:26.887Z,15.74
2022-09-24T23:34:56.970Z,15.68
2022-09-24T23:37:29.610Z,15.64
2022-09-24T23:39:59.892Z,15.64
2022-09-24T23:42:31.487Z,15.65
2022-09-24T23:45:02.235Z,15.64
2022-09-24T23:47:36.003Z,15.68
2022-09-24T23:50:07.457Z,15.69
2022-09-24T23:52:40.194Z,15.69
2022-09-24T23:55:11.355Z,15.64
2022-09-24T23:57:41.443Z,15.63
