createdAt,value
2019-03-11T00:00:42.237Z,1.10
2019-03-11T00:01:42.390Z,1.20
2019-03-11T00:02:50.156Z,1.30
2019-03-11T00:03:42.841Z,1.50
2019-03-11T00:04:42.927Z,1.60
2019-03-11T00:05:43.165Z,1.50
2019-03-11T00:06:43.337Z,1.70
2019-03-11T00:07:43.416Z,2.20
2019-03-11T00:08:43.671Z,1.50
2019-03-11T00:09:43.784Z,1.40
2019-03-11T00:10:43.883Z,1.20
2019-03-11T00:11:44.082Z,1.10
2019-03-11T00:12:44.299Z,1.10
2019-03-11T00:13:44.567Z,1.20
2019-03-11T00:14:44.657Z,0.80
2019-03-11T00:15:44.838Z,1.10
2019-03-11T00:16:45.160Z,1.20
2019-03-11T00:17:45.269Z,1.00
2019-03-11T00:18:45.348Z,1.30
2019-03-11T00:19:45.560Z,1.10
2019-03-11T00:20:45.755Z,1.00
2019-03-11T00:21:45.954Z,0.80
2019-03-11T00:22:46.166Z,0.80
2019-03-11T00:23:46.379Z,1.00
2019-03-11T00:24:46.628Z,0.90
2019-03-11T00:25:46.659Z,1.10
2019-03-11T00:26:46.898Z,0.60
2019-03-11T00:27:47.099Z,0.70
2019-03-11T00:28:47.297Z,1.30
2019-03-11T00:29:49.360Z,1.10
2019-03-11T00:30:47.583Z,1.00
2019-03-11T00:31:47.761Z,0.90
2019-03-11T00:32:47.925Z,0.80
2019-03-11T00:33:48.241Z,0.80
2019-03-11T00:34:48.294Z,0.80
2019-03-11T00:35:48.455Z,0.70
2019-03-11T00:36:48.750Z,1.10
2019-03-11T00:37:48.848Z,0.80
2019-03-11T00:38:48.888Z,1.30
2019-03-11T00:39:49.103Z,1.10
2019-03-11T00:40:49.309Z,1.00
2019-03-11T00:41:49.510Z,1.10
2019-03-11T00:42:49.718Z,1.10
2019-03-11T00:43:49.920Z,1.20
2019-03-11T00:44:50.120Z,1.20
2019-03-11T00:45:50.275Z,0.90
2019-03-11T00:46:50.576Z,1.30
2019-03-11T00:48:01.057Z,1.20
2019-03-11T00:48:50.868Z,1.10
2019-03-11T00:49:51.069Z,1.40
2019-03-11T00:50:51.309Z,1.40
2019-03-11T00:51:51.379Z,1.20
2019-03-11T00:52:51.583Z,1.30
2019-03-11T00:53:51.892Z,1.30
2019-03-11T00:54:51.975Z,1.20
2019-03-11T00:55:53.036Z,1.40
2019-03-11T00:56:52.271Z,1.30
2019-03-11T00:57:53.021Z,1.50
2019-03-11T00:58:52.579Z,1.30
2019-03-11T00:59:52.656Z,1.40
2019-03-11T01:00:52.833Z,1.30
2019-03-11T01:01:53.029Z,1.50
2019-03-11T01:02:53.332Z,1.30
2019-03-11T01:03:53.389Z,1.50
2019-03-11T01:04:53.618Z,1.50
2019-03-11T01:05:53.688Z,1.60
2019-03-11T01:06:53.893Z,1.60
2019-03-11T01:07:54.071Z,1.60
2019-03-11T01:08:54.341Z,1.50
2019-03-11T01:09:54.430Z,1.40
2019-03-11T01:10:54.606Z,1.70
2019-03-11T01:11:55.444Z,1.40
2019-03-11T01:12:55.020Z,1.50
2019-03-11T01:13:55.239Z,1.50
2019-03-11T01:14:55.401Z,1.70
2019-03-11T01:15:55.597Z,1.40
2019-03-11T01:16:55.758Z,1.40
2019-03-11T01:17:55.967Z,1.40
2019-03-11T01:18:56.054Z,1.50
2019-03-11T01:19:56.217Z,1.60
2019-03-11T01:20:56.421Z,1.40
2019-03-11T01:21:56.660Z,1.50
2019-03-11T01:22:56.752Z,1.60
2019-03-11T01:23:56.952Z,1.40
2019-03-11T01:24:57.959Z,1.50
2019-03-11T01:25:57.320Z,1.40
2019-03-11T01:26:57.385Z,1.40
2019-03-11T01:27:57.584Z,1.50
2019-03-11T01:28:57.787Z,1.60
2019-03-11T01:29:57.956Z,1.50
2019-03-11T01:30:58.174Z,1.20
2019-03-11T01:31:58.295Z,1.40
2019-03-11T01:32:58.513Z,1.10
2019-03-11T01:33:58.706Z,1.30
2019-03-11T01:34:58.901Z,1.40
2019-03-11T01:35:59.084Z,1.30
2019-03-11T01:36:59.276Z,1.50
2019-03-11T01:37:59.487Z,1.20
2019-03-11T01:38:59.757Z,1.20
2019-03-11T01:39:59.820Z,1.30
2019-03-11T01:41:00.013Z,1.30
2019-03-11T01:42:00.235Z,1.40
2019-03-11T01:43:00.286Z,1.50
2019-03-11T01:44:00.471Z,1.30
2019-03-11T01:45:00.696Z,1.30
2019-03-11T01:46:00.760Z,1.60
2019-03-11T01:47:00.935Z,1.50
2019-03-11T01:48:01.214Z,1.30
2019-03-11T01:49:01.292Z,1.20
2019-03-11T01:50:01.508Z,1.80
2019-03-11T01:51:01.635Z,1.60
2019-03-11T01:52:01.910Z,1.30
2019-03-11T01:53:02.063Z,1.20
2019-03-11T01:54:02.264Z,1.30
2019-03-11T01:55:02.529Z,1.30
2019-03-11T01:56:02.617Z,1.40
2019-03-11T01:57:02.817Z,1.70
2019-03-11T01:58:03.008Z,1.60
2019-03-11T01:59:03.209Z,1.50
2019-03-11T02:00:03.417Z,1.30
2019-03-11T02:01:03.632Z,1.40
2019-03-11T02:02:03.807Z,1.30
2019-03-11T02:03:04.009Z,1.40
2019-03-11T02:04:04.207Z,1.30
2019-03-11T02:05:04.401Z,1.30
2019-03-11T02:06:04.579Z,1.50
2019-03-11T02:07:04.785Z,1.40
2019-03-11T02:08:04.986Z,1.50
2019-03-11T02:09:05.181Z,1.40
2019-03-11T02:10:05.376Z,1.40
2019-03-11T02:11:05.630Z,1.40
2019-03-11T02:12:05.701Z,1.50
2019-03-11T02:13:05.913Z,1.30
2019-03-11T02:14:06.092Z,1.40
2019-03-11T02:15:06.296Z,1.60
2019-03-11T02:16:06.483Z,1.40
2019-03-11T02:17:06.628Z,1.50
2019-03-11T02:18:06.857Z,1.40
2019-03-11T02:19:07.046Z,1.40
2019-03-11T02:20:07.233Z,1.20
2019-03-11T02:21:07.428Z,1.90
2019-03-11T02:22:07.722Z,1.50
2019-03-11T02:23:07.811Z,1.70
2019-03-11T02:24:08.051Z,1.20
2019-03-11T02:25:08.100Z,1.30
2019-03-11T02:26:08.310Z,1.60
2019-03-11T02:27:08.510Z,1.50
2019-03-11T02:28:08.723Z,1.50
2019-03-11T02:29:08.855Z,1.40
2019-03-11T02:30:09.118Z,1.30
2019-03-11T02:31:09.314Z,1.30
2019-03-11T02:32:09.495Z,1.50
2019-03-11T02:33:09.677Z,1.90
2019-03-11T02:34:09.865Z,1.50
2019-03-11T02:35:10.065Z,1.60
2019-03-11T02:36:10.331Z,1.70
2019-03-11T02:37:10.465Z,1.70
2019-03-11T02:38:10.713Z,1.50
2019-03-11T02:39:10.829Z,1.50
2019-03-11T02:40:10.901Z,1.50
2019-03-11T02:41:11.173Z,1.50
2019-03-11T02:42:11.267Z,1.50
2019-03-11T02:43:11.486Z,1.60
2019-03-11T02:44:11.676Z,1.50
2019-03-11T02:45:11.868Z,1.80
2019-03-11T02:46:12.049Z,2.10
2019-03-11T02:47:12.234Z,1.40
2019-03-11T02:48:12.526Z,1.70
2019-03-11T02:49:12.778Z,1.60
2019-03-11T02:50:12.760Z,1.70
2019-03-11T02:51:12.837Z,1.80
2019-03-11T02:52:13.011Z,1.90
2019-03-11T02:53:13.227Z,1.70
2019-03-11T02:54:13.992Z,2.00
2019-03-11T02:55:13.606Z,2.00
2019-03-11T02:56:13.709Z,1.80
2019-03-11T02:57:14.471Z,1.90
2019-03-11T02:58:13.888Z,1.70
2019-03-11T02:59:16.946Z,1.80
2019-03-11T03:00:14.276Z,1.60
2019-03-11T03:01:15.064Z,1.90
2019-03-11T03:02:14.737Z,1.90
2019-03-11T03:03:14.807Z,1.50
2019-03-11T03:04:15.016Z,1.60
2019-03-11T03:05:15.334Z,1.90
2019-03-11T03:06:15.442Z,1.90
2019-03-11T03:07:15.488Z,1.60
2019-03-11T03:08:15.730Z,1.70
2019-03-11T03:09:15.903Z,1.70
2019-03-11T03:10:15.977Z,2.00
2019-03-11T03:11:16.158Z,1.70
2019-03-11T03:12:16.345Z,1.50
2019-03-11T03:13:16.521Z,1.40
2019-03-11T03:14:16.703Z,1.60
2019-03-11T03:15:16.941Z,1.50
2019-03-11T03:16:17.009Z,1.20
2019-03-11T03:17:17.244Z,1.20
2019-03-11T03:18:17.266Z,1.00
2019-03-11T03:19:17.475Z,1.10
2019-03-11T03:20:17.619Z,1.00
2019-03-11T03:21:17.890Z,1.00
2019-03-11T03:22:17.955Z,1.10
2019-03-11T03:23:18.139Z,1.00
2019-03-11T03:24:18.289Z,0.90
2019-03-11T03:25:32.251Z,0.80
2019-03-11T03:26:18.677Z,1.10
2019-03-11T03:27:18.848Z,0.80
2019-03-11T03:28:19.055Z,0.70
2019-03-11T03:29:19.102Z,0.90
2019-03-11T03:30:19.377Z,0.80
2019-03-11T03:31:19.444Z,0.50
2019-03-11T03:32:19.634Z,0.60
2019-03-11T03:33:20.010Z,0.60
2019-03-11T03:34:20.063Z,0.50
2019-03-11T03:35:20.188Z,0.60
2019-03-11T03:36:20.367Z,0.40
2019-03-11T03:37:20.571Z,0.50
2019-03-11T03:38:30.641Z,0.50
2019-03-11T03:39:21.050Z,0.30
2019-03-11T03:40:21.087Z,0.60
2019-03-11T03:41:21.265Z,0.30
2019-03-11T03:42:21.465Z,0.50
2019-03-11T03:43:21.846Z,0.40
2019-03-11T03:44:21.764Z,0.30
2019-03-11T03:45:21.914Z,0.50
2019-03-11T03:46:22.113Z,0.50
2019-03-11T03:47:22.443Z,0.70
2019-03-11T03:48:22.604Z,0.40
2019-03-11T03:49:22.735Z,0.30
2019-03-11T03:50:22.767Z,0.30
2019-03-11T03:51:22.992Z,0.30
2019-03-11T03:52:23.055Z,0.30
2019-03-11T03:53:23.278Z,0.50
2019-03-11T03:54:23.466Z,0.30
2019-03-11T03:55:23.670Z,0.30
2019-03-11T03:56:23.875Z,0.90
2019-03-11T03:57:24.110Z,0.20
2019-03-11T03:58:24.187Z,0.30
2019-03-11T03:59:24.364Z,0.30
2019-03-11T04:00:24.634Z,0.50
2019-03-11T04:01:24.780Z,0.30
2019-03-11T04:02:24.848Z,0.40
2019-03-11T04:03:25.039Z,0.40
2019-03-11T04:04:25.344Z,0.20
2019-03-11T04:05:25.410Z,0.50
2019-03-11T04:06:26.516Z,0.40
2019-03-11T04:07:25.820Z,0.40
2019-03-11T04:08:26.041Z,0.30
2019-03-11T04:09:26.125Z,0.50
2019-03-11T04:10:26.307Z,0.40
2019-03-11T04:11:26.554Z,0.50
2019-03-11T04:12:26.581Z,0.50
2019-03-11T04:13:26.713Z,0.30
2019-03-11T04:14:26.925Z,0.40
2019-03-11T04:15:27.103Z,0.20
2019-03-11T04:16:27.286Z,0.20
2019-03-11T04:17:27.477Z,0.20
2019-03-11T04:18:27.676Z,0.30
2019-03-11T04:19:29.488Z,0.20
2019-03-11T04:20:28.123Z,0.40
2019-03-11T04:21:28.155Z,0.30
2019-03-11T04:22:28.396Z,0.20
2019-03-11T04:23:28.580Z,0.40
2019-03-11T04:24:28.757Z,0.20
2019-03-11T04:25:28.977Z,0.20
2019-03-11T04:26:29.136Z,0.30
2019-03-11T04:27:29.348Z,0.20
2019-03-11T04:28:29.480Z,0.50
2019-03-11T04:29:29.712Z,0.30
2019-03-11T04:30:29.932Z,0.40
2019-03-11T04:31:30.176Z,0.20
2019-03-11T04:32:30.236Z,0.20
2019-03-11T04:33:30.401Z,0.30
2019-03-11T04:34:30.596Z,0.20
2019-03-11T04:35:30.800Z,0.40
2019-03-11T04:36:31.003Z,0.30
2019-03-11T04:37:31.193Z,0.30
2019-03-11T04:38:31.379Z,0.20
2019-03-11T04:39:31.545Z,0.10
2019-03-11T04:40:32.497Z,0.30
2019-03-11T04:41:31.960Z,0.30
2019-03-11T04:42:32.164Z,0.20
2019-03-11T04:43:32.364Z,0.20
2019-03-11T04:44:32.588Z,0.20
2019-03-11T04:45:32.664Z,0.20
2019-03-11T04:46:33.476Z,0.20
2019-03-11T04:47:33.095Z,0.20
2019-03-11T04:48:33.174Z,0.20
2019-03-11T04:49:33.992Z,0.40
2019-03-11T04:50:33.657Z,0.20
2019-03-11T04:51:33.735Z,0.20
2019-03-11T04:52:33.919Z,0.30
2019-03-11T04:53:34.115Z,0.30
2019-03-11T04:54:34.331Z,0.30
2019-03-11T04:55:34.531Z,0.20
2019-03-11T04:56:34.726Z,0.30
2019-03-11T04:57:34.991Z,0.20
2019-03-11T04:58:34.994Z,0.30
2019-03-11T04:59:35.214Z,0.20
2019-03-11T05:00:35.488Z,0.20
2019-03-11T05:01:35.685Z,0.20
2019-03-11T05:02:35.891Z,0.30
2019-03-11T05:03:36.091Z,0.30
2019-03-11T05:04:36.270Z,0.40
2019-03-11T05:05:37.486Z,0.30
2019-03-11T05:06:36.689Z,0.30
2019-03-11T05:07:36.907Z,0.20
2019-03-11T05:08:36.996Z,0.30
2019-03-11T05:09:37.199Z,0.50
2019-03-11T05:10:37.370Z,0.50
2019-03-11T05:11:38.494Z,0.40
2019-03-11T05:12:37.690Z,0.30
2019-03-11T05:13:37.896Z,0.40
2019-03-11T05:14:38.111Z,0.50
2019-03-11T05:15:38.314Z,0.50
2019-03-11T05:16:39.480Z,0.40
2019-03-11T05:17:38.730Z,0.60
2019-03-11T05:18:38.842Z,0.50
2019-03-11T05:19:38.963Z,0.50
2019-03-11T05:20:39.024Z,0.60
2019-03-11T05:21:39.281Z,0.60
2019-03-11T05:22:39.431Z,0.70
2019-03-11T05:23:39.665Z,0.60
2019-03-11T05:24:39.757Z,0.60
2019-03-11T05:25:39.960Z,0.60
2019-03-11T05:26:40.171Z,0.70
2019-03-11T05:27:40.385Z,0.60
2019-03-11T05:28:40.617Z,0.60
2019-03-11T05:29:41.496Z,0.70
2019-03-11T05:30:40.859Z,0.90
2019-03-11T05:31:41.013Z,0.70
2019-03-11T05:32:41.126Z,0.70
2019-03-11T05:33:41.216Z,0.80
2019-03-11T05:34:41.410Z,0.70
2019-03-11T05:35:41.682Z,0.70
2019-03-11T05:36:41.755Z,1.00
2019-03-11T05:37:41.826Z,0.80
2019-03-11T05:38:42.028Z,1.00
2019-03-11T05:39:42.222Z,1.00
2019-03-11T05:40:42.429Z,1.00
2019-03-11T05:41:42.629Z,1.20
2019-03-11T05:42:45.010Z,1.20
2019-03-11T05:43:43.831Z,1.30
2019-03-11T05:44:45.533Z,1.30
2019-03-11T05:45:43.843Z,1.30
2019-03-11T05:46:44.713Z,1.90
2019-03-11T05:47:44.238Z,1.60
2019-03-11T05:48:43.862Z,2.00
2019-03-11T05:49:43.940Z,1.30
2019-03-11T05:50:44.029Z,1.40
2019-03-11T05:51:44.686Z,1.50
2019-03-11T05:52:44.486Z,1.50
2019-03-11T05:53:46.253Z,1.40
2019-03-11T05:54:45.218Z,1.50
2019-03-11T05:55:47.225Z,1.50
2019-03-11T05:56:45.000Z,1.30
2019-03-11T05:57:45.846Z,1.70
2019-03-11T05:58:45.978Z,1.30
2019-03-11T05:59:45.447Z,1.50
2019-03-11T06:00:45.661Z,1.60
2019-03-11T06:01:45.994Z,1.40
2019-03-11T06:02:46.005Z,1.50
2019-03-11T06:03:46.210Z,1.60
2019-03-11T06:04:46.418Z,1.30
2019-03-11T06:05:46.636Z,1.30
2019-03-11T06:06:46.854Z,1.30
2019-03-11T06:07:47.517Z,1.40
2019-03-11T06:08:47.222Z,1.50
2019-03-11T06:09:47.232Z,1.30
2019-03-11T06:10:47.545Z,1.50
2019-03-11T06:11:47.645Z,1.20
2019-03-11T06:12:47.737Z,1.20
2019-03-11T06:13:47.956Z,1.50
2019-03-11T06:14:48.184Z,1.30
2019-03-11T06:15:48.271Z,1.30
2019-03-11T06:16:48.777Z,1.20
2019-03-11T06:17:48.975Z,1.30
2019-03-11T06:18:49.540Z,1.10
2019-03-11T06:19:50.515Z,1.20
2019-03-11T06:20:49.122Z,1.10
2019-03-11T06:21:50.076Z,1.20
2019-03-11T06:22:51.959Z,1.40
2019-03-11T06:23:49.542Z,1.20
2019-03-11T06:24:49.767Z,1.10
2019-03-11T06:25:49.802Z,1.10
2019-03-11T06:26:50.074Z,1.20
2019-03-11T06:27:50.116Z,1.00
2019-03-11T06:28:50.379Z,1.10
2019-03-11T06:29:50.471Z,1.30
2019-03-11T06:30:50.667Z,0.90
2019-03-11T06:31:50.876Z,1.00
2019-03-11T06:32:52.142Z,1.10
2019-03-11T06:33:51.284Z,1.00
2019-03-11T06:34:51.573Z,1.20
2019-03-11T06:35:51.663Z,1.00
2019-03-11T06:36:51.885Z,1.00
2019-03-11T06:37:52.011Z,1.20
2019-03-11T06:38:52.109Z,1.00
2019-03-11T06:39:52.212Z,1.10
2019-03-11T06:40:53.025Z,1.20
2019-03-11T06:41:52.485Z,1.10
2019-03-11T06:42:52.708Z,1.20
2019-03-11T06:43:52.835Z,0.90
2019-03-11T06:44:52.935Z,1.20
2019-03-11T06:45:53.147Z,1.20
2019-03-11T06:46:53.351Z,1.10
2019-03-11T06:47:53.640Z,1.20
2019-03-11T06:48:53.820Z,1.10
2019-03-11T06:49:53.905Z,1.20
2019-03-11T06:50:55.019Z,1.00
2019-03-11T06:51:54.232Z,1.30
2019-03-11T06:52:54.510Z,1.10
2019-03-11T06:53:54.587Z,1.30
2019-03-11T06:54:54.787Z,1.10
2019-03-11T06:55:54.993Z,1.20
2019-03-11T06:56:55.198Z,1.10
2019-03-11T06:57:55.416Z,1.20
2019-03-11T06:58:55.721Z,1.30
2019-03-11T06:59:56.555Z,1.30
2019-03-11T07:00:56.031Z,1.40
2019-03-11T07:01:56.129Z,1.50
2019-03-11T07:02:56.331Z,1.40
2019-03-11T07:03:56.555Z,1.40
2019-03-11T07:04:56.673Z,1.50
2019-03-11T07:05:56.759Z,1.80
2019-03-11T07:06:56.974Z,1.80
2019-03-11T07:07:57.181Z,1.90
2019-03-11T07:08:57.402Z,1.60
2019-03-11T07:09:57.579Z,2.20
2019-03-11T07:10:57.658Z,2.20
2019-03-11T07:11:57.861Z,2.30
2019-03-11T07:12:58.112Z,2.20
2019-03-11T07:13:58.194Z,2.40
2019-03-11T07:14:58.383Z,2.00
2019-03-11T07:15:58.551Z,2.10
2019-03-11T07:16:58.704Z,2.10
2019-03-11T07:17:58.855Z,2.40
2019-03-11T07:18:59.028Z,2.10
2019-03-11T07:19:59.157Z,2.20
2019-03-11T07:20:59.314Z,2.00
2019-03-11T07:21:59.502Z,2.40
2019-03-11T07:22:59.665Z,3.00
2019-03-11T07:23:59.838Z,3.30
2019-03-11T07:25:00.022Z,3.90
2019-03-11T07:26:00.218Z,4.20
2019-03-11T07:27:00.333Z,4.00
2019-03-11T07:28:00.631Z,2.60
2019-03-11T07:29:00.849Z,2.60
2019-03-11T07:30:00.901Z,3.50
2019-03-11T07:31:01.250Z,2.60
2019-03-11T07:32:01.275Z,2.00
2019-03-11T07:33:01.416Z,1.60
2019-03-11T07:34:01.767Z,2.10
2019-03-11T07:35:08.427Z,1.70
2019-03-11T07:36:01.951Z,1.60
2019-03-11T07:37:01.964Z,1.40
2019-03-11T07:38:02.308Z,1.40
2019-03-11T07:39:02.310Z,2.10
2019-03-11T07:40:02.596Z,2.50
2019-03-11T07:41:02.647Z,3.20
2019-03-11T07:42:02.748Z,2.90
2019-03-11T07:43:20.501Z,3.30
2019-03-11T07:44:03.069Z,3.10
2019-03-11T07:45:03.052Z,3.00
2019-03-11T07:46:03.327Z,2.80
2019-03-11T07:47:03.469Z,3.20
2019-03-11T07:48:03.638Z,2.90
2019-03-11T07:49:04.529Z,2.50
2019-03-11T07:50:03.892Z,3.00
2019-03-11T07:51:03.980Z,2.90
2019-03-11T07:52:04.177Z,2.50
2019-03-11T07:53:04.394Z,2.20
2019-03-11T07:54:04.607Z,2.40
2019-03-11T07:55:04.803Z,2.30
2019-03-11T07:56:04.999Z,2.10
2019-03-11T07:57:05.909Z,2.00
2019-03-11T07:58:07.105Z,2.10
2019-03-11T07:59:07.326Z,2.90
2019-03-11T08:00:07.193Z,1.90
2019-03-11T08:01:07.764Z,1.80
2019-03-11T08:02:07.286Z,1.90
2019-03-11T08:03:07.486Z,2.00
2019-03-11T08:04:08.058Z,2.20
2019-03-11T08:05:07.117Z,2.10
2019-03-11T08:06:14.816Z,2.20
2019-03-11T08:07:07.533Z,2.50
2019-03-11T08:08:08.332Z,2.50
2019-03-11T08:09:09.034Z,2.90
2019-03-11T08:10:09.853Z,3.40
2019-03-11T08:11:08.229Z,3.00
2019-03-11T08:12:08.415Z,2.50
2019-03-11T08:13:09.186Z,2.40
2019-03-11T08:14:08.854Z,2.50
2019-03-11T08:15:09.467Z,1.90
2019-03-11T08:16:09.930Z,1.80
2019-03-11T08:17:09.919Z,1.60
2019-03-11T08:18:10.829Z,1.50
2019-03-11T08:19:09.739Z,1.70
2019-03-11T08:20:10.309Z,1.50
2019-03-11T08:21:09.571Z,1.60
2019-03-11T08:22:09.661Z,1.30
2019-03-11T08:23:10.894Z,1.40
2019-03-11T08:24:10.247Z,1.60
2019-03-11T08:25:10.536Z,1.60
2019-03-11T08:26:11.148Z,1.40
2019-03-11T08:27:10.859Z,1.40
2019-03-11T08:28:11.301Z,1.30
2019-03-11T08:29:11.441Z,1.40
2019-03-11T08:30:10.694Z,1.40
2019-03-11T08:31:11.260Z,1.50
2019-03-11T08:32:11.204Z,1.70
2019-03-11T08:33:11.804Z,1.40
2019-03-11T08:34:12.367Z,1.30
2019-03-11T08:35:12.594Z,1.70
2019-03-11T08:36:12.327Z,1.70
2019-03-11T08:37:13.410Z,1.50
2019-03-11T08:38:13.169Z,1.50
2019-03-11T08:39:13.136Z,1.70
2019-03-11T08:40:13.966Z,1.50
2019-03-11T08:41:12.999Z,1.50
2019-03-11T08:42:14.666Z,1.40
2019-03-11T08:43:13.863Z,1.80
2019-03-11T08:44:14.044Z,1.90
2019-03-11T08:45:14.275Z,2.40
2019-03-11T08:46:14.551Z,1.70
2019-03-11T08:47:14.433Z,1.50
2019-03-11T08:48:14.900Z,1.80
2019-03-11T08:49:13.885Z,3.10
2019-03-11T08:50:14.036Z,3.70
2019-03-11T08:51:14.197Z,2.20
2019-03-11T08:52:14.302Z,1.80
2019-03-11T08:53:14.493Z,2.00
2019-03-11T08:54:15.006Z,4.00
2019-03-11T08:55:16.525Z,5.40
2019-03-11T08:56:16.520Z,4.60
2019-03-11T08:57:16.097Z,3.70
2019-03-11T08:58:17.057Z,3.00
2019-03-11T08:59:16.709Z,2.60
2019-03-11T09:00:15.683Z,2.20
2019-03-11T09:01:15.841Z,1.80
2019-03-11T09:02:16.957Z,2.90
2019-03-11T09:03:18.257Z,3.50
2019-03-11T09:04:16.508Z,2.50
2019-03-11T09:05:17.279Z,2.20
2019-03-11T09:06:17.346Z,2.50
2019-03-11T09:07:17.805Z,1.80
2019-03-11T09:08:17.318Z,1.80
2019-03-11T09:09:17.900Z,1.70
2019-03-11T09:10:17.264Z,1.80
2019-03-11T09:11:17.383Z,1.60
2019-03-11T09:12:17.591Z,1.60
2019-03-11T09:13:19.630Z,1.40
2019-03-11T09:14:20.126Z,1.40
2019-03-11T09:15:18.981Z,1.40
2019-03-11T09:16:18.969Z,1.70
2019-03-11T09:17:20.606Z,1.40
2019-03-11T09:18:20.608Z,1.60
2019-03-11T09:19:21.171Z,1.40
2019-03-11T09:20:19.790Z,1.80
2019-03-11T09:21:20.324Z,1.50
2019-03-11T09:22:21.058Z,1.40
2019-03-11T09:23:19.912Z,1.40
2019-03-11T09:24:20.964Z,2.00
2019-03-11T09:25:22.036Z,1.60
2019-03-11T09:26:20.578Z,4.10
2019-03-11T09:27:20.339Z,4.00
2019-03-11T09:28:21.169Z,1.80
2019-03-11T09:29:22.156Z,1.40
2019-03-11T09:30:21.244Z,1.30
2019-03-11T09:31:21.244Z,1.40
2019-03-11T09:32:20.795Z,1.40
2019-03-11T09:33:21.732Z,1.50
2019-03-11T09:34:21.898Z,1.40
2019-03-11T09:35:21.999Z,1.40
2019-03-11T09:36:23.331Z,1.30
2019-03-11T09:37:22.836Z,1.40
2019-03-11T09:38:23.091Z,1.50
2019-03-11T09:39:24.142Z,1.50
2019-03-11T09:40:22.703Z,1.50
2019-03-11T09:41:23.171Z,1.40
2019-03-11T09:42:23.953Z,1.30
2019-03-11T09:43:23.466Z,1.40
2019-03-11T09:44:23.322Z,1.50
2019-03-11T09:45:24.583Z,1.20
2019-03-11T09:46:24.964Z,1.40
2019-03-11T09:47:24.392Z,1.40
2019-03-11T09:48:24.340Z,1.60
2019-03-11T09:49:25.316Z,1.30
2019-03-11T09:50:25.334Z,1.40
2019-03-11T09:51:24.654Z,1.30
2019-03-11T09:52:25.710Z,1.40
2019-03-11T09:53:25.486Z,1.20
2019-03-11T09:54:26.030Z,1.30
2019-03-11T09:55:25.677Z,1.40
2019-03-11T09:56:25.898Z,1.40
2019-03-11T09:57:25.569Z,1.40
2019-03-11T09:58:25.717Z,0.90
2019-03-11T09:59:25.097Z,1.00
2019-03-11T10:00:25.295Z,1.00
2019-03-11T10:01:25.463Z,0.90
2019-03-11T10:02:26.896Z,1.00
2019-03-11T10:03:26.133Z,1.10
2019-03-11T10:04:26.148Z,1.10
2019-03-11T10:05:26.207Z,1.10
2019-03-11T10:06:27.383Z,1.00
2019-03-11T10:07:26.650Z,1.00
2019-03-11T10:08:26.795Z,1.10
2019-03-11T10:09:26.963Z,1.10
2019-03-11T10:10:27.302Z,1.10
2019-03-11T10:11:27.302Z,1.20
2019-03-11T10:12:29.135Z,1.20
2019-03-11T10:13:27.907Z,1.20
2019-03-11T10:14:27.818Z,1.00
2019-03-11T10:15:28.103Z,1.10
2019-03-11T10:16:30.055Z,2.30
2019-03-11T10:17:28.669Z,2.10
2019-03-11T10:18:28.500Z,1.20
2019-03-11T10:19:30.221Z,1.90
2019-03-11T10:20:30.027Z,2.00
2019-03-11T10:21:30.026Z,1.10
2019-03-11T10:22:30.480Z,1.20
2019-03-11T10:23:32.268Z,1.20
2019-03-11T10:24:30.248Z,1.80
2019-03-11T10:25:29.761Z,1.40
2019-03-11T10:26:29.792Z,1.20
2019-03-11T10:27:30.079Z,1.40
2019-03-11T10:28:31.614Z,1.30
2019-03-11T10:29:31.638Z,1.30
2019-03-11T10:30:30.403Z,1.30
2019-03-11T10:31:30.576Z,1.30
2019-03-11T10:32:30.778Z,1.30
2019-03-11T10:33:30.981Z,1.30
2019-03-11T10:34:31.137Z,1.40
2019-03-11T10:35:32.917Z,1.30
2019-03-11T10:36:31.449Z,1.30
2019-03-11T10:37:31.621Z,1.20
2019-03-11T10:38:33.261Z,1.10
2019-03-11T10:39:32.018Z,1.40
2019-03-11T10:40:32.145Z,1.20
2019-03-11T10:41:32.257Z,1.30
2019-03-11T10:42:32.479Z,1.10
2019-03-11T10:43:34.213Z,1.30
2019-03-11T10:44:33.827Z,1.20
2019-03-11T10:45:35.230Z,1.10
2019-03-11T10:46:33.147Z,1.20
2019-03-11T10:47:33.317Z,1.10
2019-03-11T10:48:37.467Z,1.40
2019-03-11T10:49:35.283Z,1.10
2019-03-11T10:50:34.267Z,1.10
2019-03-11T10:51:33.937Z,1.20
2019-03-11T10:52:34.097Z,1.20
2019-03-11T10:53:36.226Z,1.30
2019-03-11T10:54:36.249Z,1.10
2019-03-11T10:55:36.771Z,1.00
2019-03-11T10:56:37.490Z,1.00
2019-03-11T10:57:37.210Z,1.20
2019-03-11T10:58:37.223Z,1.20
2019-03-11T10:59:36.387Z,1.00
2019-03-11T11:00:36.728Z,1.20
2019-03-11T11:01:35.621Z,1.00
2019-03-11T11:02:38.175Z,1.20
2019-03-11T11:03:36.725Z,1.10
2019-03-11T11:04:37.729Z,1.10
2019-03-11T11:05:37.093Z,1.30
2019-03-11T11:06:37.211Z,1.00
2019-03-11T11:07:37.350Z,1.00
2019-03-11T11:08:37.901Z,1.10
2019-03-11T11:09:38.146Z,1.00
2019-03-11T11:10:38.286Z,1.00
2019-03-11T11:11:38.121Z,1.20
2019-03-11T11:12:37.664Z,1.00
2019-03-11T11:13:38.738Z,0.80
2019-03-11T11:14:37.885Z,1.00
2019-03-11T11:15:38.959Z,1.20
2019-03-11T11:16:39.078Z,1.20
2019-03-11T11:17:38.261Z,0.90
2019-03-11T11:18:39.556Z,1.10
2019-03-11T11:19:39.330Z,1.10
2019-03-11T11:20:38.829Z,1.20
2019-03-11T11:21:40.163Z,1.20
2019-03-11T11:22:39.693Z,1.10
2019-03-11T11:23:39.192Z,1.20
2019-03-11T11:24:40.922Z,1.00
2019-03-11T11:25:41.342Z,1.10
2019-03-11T11:26:41.663Z,1.10
2019-03-11T11:27:40.830Z,1.30
2019-03-11T11:28:41.031Z,1.30
2019-03-11T11:29:40.305Z,1.10
2019-03-11T11:30:41.523Z,1.20
2019-03-11T11:31:50.818Z,1.10
2019-03-11T11:32:40.814Z,1.10
2019-03-11T11:33:42.312Z,1.10
2019-03-11T11:34:41.111Z,1.20
2019-03-11T11:35:42.736Z,1.10
2019-03-11T11:36:42.774Z,1.30
2019-03-11T11:37:42.159Z,1.00
2019-03-11T11:38:42.745Z,1.20
2019-03-11T11:39:44.251Z,1.00
2019-03-11T11:40:44.711Z,1.00
2019-03-11T11:41:43.753Z,1.10
2019-03-11T11:42:45.070Z,1.10
2019-03-11T11:43:43.605Z,1.30
2019-03-11T11:44:43.001Z,1.20
2019-03-11T11:45:43.015Z,1.20
2019-03-11T11:46:44.573Z,1.10
2019-03-11T11:47:44.364Z,1.20
2019-03-11T11:48:44.340Z,1.30
2019-03-11T11:49:43.569Z,1.30
2019-03-11T11:50:44.835Z,1.20
2019-03-11T11:51:45.638Z,1.10
2019-03-11T11:52:45.938Z,1.20
2019-03-11T11:53:45.245Z,1.30
2019-03-11T11:54:45.517Z,1.20
2019-03-11T11:55:57.071Z,1.20
2019-03-11T11:56:45.372Z,1.60
2019-03-11T11:57:44.651Z,1.30
2019-03-11T11:58:44.912Z,1.50
2019-03-11T11:59:53.597Z,1.50
2019-03-11T12:00:46.292Z,1.70
2019-03-11T12:01:45.411Z,1.30
2019-03-11T12:02:46.522Z,1.50
2019-03-11T12:03:46.707Z,1.60
2019-03-11T12:04:46.622Z,1.70
2019-03-11T12:05:46.048Z,1.70
2019-03-11T12:06:46.174Z,1.90
2019-03-11T12:07:46.839Z,1.80
2019-03-11T12:08:48.271Z,1.60
2019-03-11T12:09:48.389Z,1.70
2019-03-11T12:10:46.753Z,1.60
2019-03-11T12:11:46.858Z,1.70
2019-03-11T12:12:48.357Z,1.70
2019-03-11T12:13:47.609Z,1.40
2019-03-11T12:14:48.171Z,1.50
2019-03-11T12:15:48.850Z,1.50
2019-03-11T12:16:49.151Z,1.40
2019-03-11T12:17:48.312Z,1.60
2019-03-11T12:18:49.094Z,1.40
2019-03-11T12:19:49.031Z,1.40
2019-03-11T12:20:48.242Z,1.50
2019-03-11T12:21:48.399Z,1.50
2019-03-11T12:22:48.508Z,1.40
2019-03-11T12:23:48.710Z,1.80
2019-03-11T12:24:48.839Z,1.30
2019-03-11T12:25:48.948Z,1.50
2019-03-11T12:26:49.048Z,1.50
2019-03-11T12:27:53.511Z,1.30
2019-03-11T12:28:49.424Z,1.50
2019-03-11T12:29:49.479Z,1.40
2019-03-11T12:30:49.772Z,1.50
2019-03-11T12:31:50.342Z,1.40
2019-03-11T12:32:50.109Z,1.50
2019-03-11T12:33:51.047Z,1.90
2019-03-11T12:34:50.368Z,1.70
2019-03-11T12:35:50.470Z,1.40
2019-03-11T12:36:50.635Z,1.50
2019-03-11T12:37:50.902Z,1.80
2019-03-11T12:38:51.201Z,1.70
2019-03-11T12:39:51.144Z,1.60
2019-03-11T12:40:52.681Z,1.60
2019-03-11T12:41:51.507Z,1.50
2019-03-11T12:42:51.570Z,1.50
2019-03-11T12:43:51.838Z,1.40
2019-03-11T12:44:53.747Z,1.30
2019-03-11T12:45:52.147Z,1.50
2019-03-11T12:46:52.202Z,1.30
2019-03-11T12:47:53.897Z,1.30
2019-03-11T12:48:54.663Z,1.40
2019-03-11T12:49:54.775Z,1.30
2019-03-11T12:50:54.705Z,1.40
2019-03-11T12:51:52.915Z,1.50
2019-03-11T12:52:53.178Z,1.30
2019-03-11T12:53:53.291Z,1.40
2019-03-11T12:54:55.278Z,1.40
2019-03-11T12:55:53.566Z,1.30
2019-03-11T12:56:53.712Z,1.30
2019-03-11T12:57:55.742Z,1.40
2019-03-11T12:58:54.023Z,1.10
2019-03-11T12:59:54.160Z,1.20
2019-03-11T13:00:54.375Z,1.20
2019-03-11T13:01:54.604Z,1.40
2019-03-11T13:02:54.706Z,1.40
2019-03-11T13:03:54.810Z,1.40
2019-03-11T13:04:54.901Z,1.50
2019-03-11T13:05:55.110Z,1.20
2019-03-11T13:06:55.497Z,1.60
2019-03-11T13:07:55.288Z,1.40
2019-03-11T13:08:55.499Z,1.30
2019-03-11T13:09:55.713Z,1.40
2019-03-11T13:10:55.839Z,1.30
2019-03-11T13:11:56.120Z,1.40
2019-03-11T13:12:56.186Z,1.30
2019-03-11T13:13:56.665Z,1.30
2019-03-11T13:14:56.591Z,1.60
2019-03-11T13:15:56.734Z,1.50
2019-03-11T13:16:56.818Z,1.40
2019-03-11T13:17:57.061Z,1.50
2019-03-11T13:18:57.172Z,1.40
2019-03-11T13:19:57.287Z,1.30
2019-03-11T13:20:57.580Z,1.30