createdAt,value
2018-12-24T00:01:50.866Z,66.51
2018-12-24T00:04:19.805Z,66.50
2018-12-24T00:06:49.448Z,66.49
2018-12-24T00:09:18.021Z,66.47
2018-12-24T00:11:46.873Z,66.45
2018-12-24T00:14:15.613Z,66.47
2018-12-24T00:16:45.394Z,66.47
2018-12-24T00:19:14.117Z,66.42
2018-12-24T00:21:42.714Z,66.40
2018-12-24T00:24:11.623Z,66.41
2018-12-24T00:26:40.235Z,66.40
2018-12-24T00:29:09.902Z,66.44
2018-12-24T00:31:38.753Z,66.43
2018-12-24T00:34:08.487Z,66.46
2018-12-24T00:36:37.448Z,66.46
2018-12-24T00:39:06.858Z,66.48
2018-12-24T00:41:35.458Z,66.41
2018-12-24T00:44:04.338Z,66.36
2018-12-24T00:46:34.624Z,66.30
2018-12-24T00:49:03.577Z,66.25
2018-12-24T00:51:32.338Z,66.14
2018-12-24T00:54:00.941Z,66.06
2018-12-24T00:56:29.605Z,65.99
2018-12-24T00:58:58.564Z,65.87
2018-12-24T01:02:04.553Z,65.70
2018-12-24T01:04:34.160Z,65.70
2018-12-24T01:07:02.138Z,65.68
2018-12-24T01:09:30.183Z,65.68
2018-12-24T01:11:58.188Z,65.64
2018-12-24T01:14:26.237Z,65.59
2018-12-24T01:16:54.718Z,65.59
2018-12-24T01:19:22.996Z,65.55
2018-12-24T01:21:51.014Z,65.52
2018-12-24T01:24:19.082Z,65.46
2018-12-24T01:26:47.102Z,65.46
2018-12-24T01:29:15.233Z,65.42
2018-12-24T01:31:43.463Z,65.41
2018-12-24T01:34:11.510Z,65.36
2018-12-24T01:36:39.511Z,65.33
2018-12-24T01:39:07.888Z,65.28
2018-12-24T01:41:36.266Z,65.25
2018-12-24T01:44:04.299Z,65.19
2018-12-24T01:46:34.189Z,65.22
2018-12-24T01:49:02.756Z,65.22
2018-12-24T01:51:30.806Z,65.21
2018-12-24T01:53:58.858Z,65.24
2018-12-24T01:56:26.896Z,65.21
2018-12-24T01:58:54.945Z,65.22
2018-12-24T02:01:22.950Z,65.26
2018-12-24T02:03:51.004Z,65.25
2018-12-24T02:06:19.334Z,65.30
2018-12-24T02:08:47.363Z,65.31
2018-12-24T02:11:16.663Z,65.31
2018-12-24T02:13:45.919Z,65.33
2018-12-24T02:16:14.089Z,65.33
2018-12-24T02:18:42.749Z,65.32
2018-12-24T02:21:10.751Z,65.30
2018-12-24T02:23:38.792Z,65.29
2018-12-24T02:26:07.081Z,65.31
2018-12-24T02:28:35.066Z,65.30
2018-12-24T02:31:03.090Z,65.29
2018-12-24T02:33:31.073Z,65.32
2018-12-24T02:35:59.082Z,65.33
2018-12-24T02:38:27.079Z,65.32
2018-12-24T02:40:55.111Z,65.32
2018-12-24T02:43:23.481Z,65.31
2018-12-24T02:45:51.508Z,65.33
2018-12-24T02:48:19.504Z,65.37
2018-12-24T02:50:47.545Z,65.37
2018-12-24T02:53:15.589Z,65.31
2018-12-24T02:55:43.647Z,65.30
2018-12-24T02:58:11.628Z,65.37
2018-12-24T03:00:39.701Z,65.43
2018-12-24T03:03:07.726Z,65.47
2018-12-24T03:05:35.811Z,65.51
2018-12-24T03:08:03.798Z,65.50
2018-12-24T03:10:31.806Z,65.52
2018-12-24T03:13:02.742Z,65.56
2018-12-24T03:15:29.727Z,65.52
2018-12-24T03:17:58.021Z,65.47
2018-12-24T03:20:26.050Z,65.25
2018-12-24T03:22:54.058Z,65.04
2018-12-24T03:25:22.060Z,65.00
2018-12-24T03:27:50.054Z,65.00
2018-12-24T03:30:18.549Z,64.98
2018-12-24T03:32:46.686Z,65.06
2018-12-24T03:35:15.033Z,65.05
2018-12-24T03:37:43.035Z,65.10
2018-12-24T03:40:11.058Z,65.12
2018-12-24T03:42:39.053Z,65.12
2018-12-24T03:45:07.041Z,65.18
2018-12-24T03:47:35.033Z,65.25
2018-12-24T03:50:03.036Z,65.24
2018-12-24T03:52:31.098Z,65.17
2018-12-24T03:54:59.099Z,65.17
2018-12-24T03:57:27.067Z,65.11
2018-12-24T03:59:55.089Z,65.09
2018-12-24T04:02:23.108Z,65.10
2018-12-24T04:04:51.118Z,65.11
2018-12-24T04:07:19.464Z,65.06
2018-12-24T04:09:47.555Z,65.11
2018-12-24T04:12:15.644Z,65.21
2018-12-24T04:14:43.630Z,65.24
2018-12-24T04:17:11.634Z,65.32
2018-12-24T04:19:40.356Z,65.25
2018-12-24T04:22:09.056Z,65.27
2018-12-24T04:24:37.039Z,65.21
2018-12-24T04:27:05.064Z,65.30
2018-12-24T04:29:33.062Z,65.36
2018-12-24T04:32:01.357Z,65.27
2018-12-24T04:34:29.340Z,65.30
2018-12-24T04:36:57.458Z,65.31
2018-12-24T04:39:25.444Z,65.36
2018-12-24T04:41:53.434Z,65.40
2018-12-24T04:44:21.702Z,65.45
2018-12-24T04:46:49.761Z,65.49
2018-12-24T04:49:19.465Z,65.49
2018-12-24T04:51:47.467Z,65.49
2018-12-24T04:54:15.460Z,65.52
2018-12-24T04:56:43.834Z,65.47
2018-12-24T04:59:11.918Z,65.46
2018-12-24T05:01:40.035Z,65.49
2018-12-24T05:04:09.052Z,65.46
2018-12-24T05:06:37.093Z,65.55
2018-12-24T05:09:06.406Z,65.66
2018-12-24T05:11:34.692Z,65.65
2018-12-24T05:14:03.015Z,65.72
2018-12-24T05:16:31.370Z,65.78
2018-12-24T05:18:59.367Z,65.79
2018-12-24T05:21:27.368Z,65.73
2018-12-24T05:23:55.349Z,65.76
2018-12-24T05:26:24.458Z,65.80
2018-12-24T05:28:52.452Z,65.82
2018-12-24T05:31:20.776Z,65.78
2018-12-24T05:33:48.770Z,65.70
2018-12-24T05:36:16.783Z,65.70
2018-12-24T05:38:44.784Z,65.67
2018-12-24T05:41:12.803Z,65.67
2018-12-24T05:43:49.271Z,65.71
2018-12-24T05:46:11.492Z,65.71
2018-12-24T05:48:40.329Z,65.76
2018-12-24T05:51:08.982Z,65.71
2018-12-24T05:53:36.987Z,65.68
2018-12-24T05:56:04.996Z,65.68
2018-12-24T05:58:33.026Z,65.67
2018-12-24T06:01:01.392Z,65.63
2018-12-24T06:03:29.388Z,65.67
2018-12-24T06:05:57.777Z,65.68
2018-12-24T06:08:26.945Z,65.71
2018-12-24T06:10:55.360Z,65.74
2018-12-24T06:13:23.434Z,65.71
2018-12-24T06:15:51.477Z,65.64
2018-12-24T06:18:19.556Z,65.59
2018-12-24T06:20:47.589Z,65.58
2018-12-24T06:23:15.653Z,65.63
2018-12-24T06:25:43.662Z,65.66
2018-12-24T06:28:12.227Z,65.66
2018-12-24T06:30:40.310Z,65.70
2018-12-24T06:33:08.713Z,65.77
2018-12-24T06:35:36.723Z,65.81
2018-12-24T06:38:05.096Z,65.89
2018-12-24T06:40:33.200Z,65.84
2018-12-24T06:43:01.219Z,65.88
2018-12-24T06:45:29.559Z,65.93
2018-12-24T06:47:57.953Z,65.94
2018-12-24T06:50:25.911Z,65.95
2018-12-24T06:52:53.987Z,65.94
2018-12-24T06:55:21.985Z,65.95
2018-12-24T06:57:50.007Z,65.95
2018-12-24T07:00:18.366Z,65.95
2018-12-24T07:02:46.407Z,65.94
2018-12-24T07:05:14.420Z,66.01
2018-12-24T07:07:42.449Z,66.03
2018-12-24T07:10:11.087Z,66.01
2018-12-24T07:12:39.091Z,66.01
2018-12-24T07:15:07.064Z,66.01
2018-12-24T07:17:35.092Z,66.01
2018-12-24T07:20:03.092Z,66.04
2018-12-24T07:22:31.081Z,66.07
2018-12-24T07:24:59.462Z,66.09
2018-12-24T07:27:27.734Z,66.12
2018-12-24T07:29:55.743Z,66.10
2018-12-24T07:32:23.771Z,66.09
2018-12-24T07:34:51.826Z,66.10
2018-12-24T07:37:19.950Z,66.12
2018-12-24T07:39:47.996Z,66.15
2018-12-24T07:42:16.040Z,66.20
2018-12-24T07:44:44.071Z,66.22
2018-12-24T07:47:12.730Z,66.25
2018-12-24T07:49:41.096Z,66.31
2018-12-24T07:52:09.280Z,66.35
2018-12-24T07:54:37.301Z,66.39
2018-12-24T07:57:06.165Z,66.44
2018-12-24T07:59:34.295Z,66.48
2018-12-24T08:02:02.369Z,66.46
2018-12-24T08:04:30.474Z,66.49
2018-12-24T08:06:58.823Z,66.49
2018-12-24T08:09:26.916Z,66.50
2018-12-24T08:11:55.308Z,66.53
2018-12-24T08:14:23.331Z,66.48
2018-12-24T08:16:51.770Z,66.42
2018-12-24T08:19:19.916Z,66.38
2018-12-24T08:21:47.993Z,66.31
2018-12-24T08:24:16.578Z,66.19
2018-12-24T08:26:44.614Z,66.20
2018-12-24T08:29:12.686Z,66.21
2018-12-24T08:31:40.758Z,66.15
2018-12-24T08:34:10.204Z,66.08
2018-12-24T08:36:38.144Z,66.11
2018-12-24T08:39:06.673Z,66.15
2018-12-24T08:41:34.722Z,66.21
2018-12-24T08:44:02.770Z,66.17
2018-12-24T08:46:30.801Z,66.09
2018-12-24T08:48:58.909Z,66.06
2018-12-24T08:51:26.930Z,66.06
2018-12-24T08:53:55.284Z,66.03
2018-12-24T08:56:23.284Z,66.00
2018-12-24T08:58:51.687Z,66.00
2018-12-24T09:01:19.691Z,66.04
2018-12-24T09:03:47.732Z,66.08
2018-12-24T09:06:15.882Z,66.06
2018-12-24T09:08:43.938Z,66.08
2018-12-24T09:11:12.040Z,66.17
2018-12-24T09:13:40.356Z,66.17
2018-12-24T09:16:08.396Z,66.21
2018-12-24T09:18:36.501Z,66.24
2018-12-24T09:21:04.560Z,66.27
2018-12-24T09:23:32.645Z,66.33
2018-12-24T09:26:00.759Z,66.40
2018-12-24T09:28:28.871Z,66.45
2018-12-24T09:30:56.918Z,66.43
2018-12-24T09:33:26.001Z,66.34
2018-12-24T09:35:54.073Z,66.33
2018-12-24T09:38:22.237Z,66.28
2018-12-24T09:40:50.262Z,66.18
2018-12-24T09:43:18.307Z,66.10
2018-12-24T09:45:46.351Z,66.00
2018-12-24T09:48:14.793Z,65.94
2018-12-24T09:50:42.854Z,65.95
2018-12-24T09:53:10.895Z,65.90
2018-12-24T09:55:39.424Z,65.88
2018-12-24T09:58:07.485Z,65.94
2018-12-24T10:00:35.909Z,65.92
2018-12-24T10:03:20.024Z,65.86
2018-12-24T10:06:04.771Z,65.86
2018-12-24T10:08:37.522Z,65.84
2018-12-24T10:11:08.241Z,65.83
2018-12-24T10:13:36.619Z,65.83
2018-12-24T10:16:04.709Z,65.80
2018-12-24T10:18:33.099Z,65.84
2018-12-24T10:21:02.252Z,65.73
2018-12-24T10:23:30.681Z,65.60
2018-12-24T10:25:59.091Z,65.44
2018-12-24T10:28:27.136Z,65.26
2018-12-24T10:30:55.232Z,65.08
2018-12-24T10:33:23.623Z,64.88
2018-12-24T10:35:52.833Z,64.60
2018-12-24T10:38:22.693Z,64.41
2018-12-24T10:41:18.142Z,64.22
2018-12-24T10:43:46.559Z,64.04
2018-12-24T10:46:15.013Z,63.88
2018-12-24T10:48:46.505Z,63.72
2018-12-24T10:51:14.569Z,63.54
2018-12-24T10:53:42.702Z,63.35
2018-12-24T10:56:11.060Z,63.23
2018-12-24T10:58:39.225Z,63.20
2018-12-24T11:01:07.303Z,63.12
2018-12-24T11:03:35.499Z,63.10
2018-12-24T11:06:04.203Z,63.10
2018-12-24T11:08:32.202Z,63.02
2018-12-24T11:11:01.125Z,63.04
2018-12-24T11:13:29.568Z,63.05
2018-12-24T11:15:57.981Z,63.12
2018-12-24T11:18:26.033Z,63.12
2018-12-24T11:20:54.174Z,63.17
2018-12-24T11:23:22.557Z,63.21
2018-12-24T11:25:50.669Z,63.21
2018-12-24T11:28:18.687Z,63.22
2018-12-24T11:30:46.771Z,63.27
2018-12-24T11:33:14.861Z,63.32
2018-12-24T11:35:42.966Z,63.37
2018-12-24T11:38:10.983Z,63.36
2018-12-24T11:40:39.100Z,63.30
2018-12-24T11:43:07.721Z,63.23
2018-12-24T11:45:36.242Z,63.20
2018-12-24T11:48:04.559Z,63.19
2018-12-24T11:50:32.945Z,63.21
2018-12-24T11:53:00.986Z,63.16
2018-12-24T11:55:29.097Z,63.22
2018-12-24T11:57:57.076Z,63.27
2018-12-24T12:00:25.172Z,63.32
2018-12-24T12:02:53.190Z,63.38
2018-12-24T12:05:21.664Z,63.38
2018-12-24T12:07:49.691Z,63.37
2018-12-24T12:10:17.770Z,63.35
2018-12-24T12:12:45.800Z,63.37
2018-12-24T12:15:13.871Z,63.37
2018-12-24T12:17:42.212Z,63.37
2018-12-24T12:20:10.290Z,63.31
2018-12-24T12:22:38.441Z,63.24
2018-12-24T12:25:06.484Z,63.20
2018-12-24T12:27:34.614Z,63.15
2018-12-24T12:30:02.803Z,63.06
2018-12-24T12:32:31.363Z,63.07
2018-12-24T12:34:59.644Z,63.10
2018-12-24T12:37:28.103Z,63.10
2018-12-24T12:39:56.542Z,63.04
2018-12-24T12:42:24.954Z,62.95
2018-12-24T12:44:52.974Z,62.79
2018-12-24T12:47:21.319Z,62.78
2018-12-24T12:49:49.360Z,62.75
2018-12-24T12:52:17.489Z,62.73
2018-12-24T12:54:45.718Z,62.72
2018-12-24T12:57:13.935Z,62.75
2018-12-24T12:59:42.303Z,62.76
2018-12-24T13:02:10.432Z,62.60
2018-12-24T13:04:38.458Z,62.53
2018-12-24T13:07:06.568Z,62.46
2018-12-24T13:09:34.659Z,62.48
2018-12-24T13:12:02.925Z,62.50
2018-12-24T13:14:30.950Z,62.46
2018-12-24T13:16:59.839Z,62.49
2018-12-24T13:19:27.907Z,62.53
2018-12-24T13:22:04.138Z,62.49
2018-12-24T13:24:26.590Z,62.42
2018-12-24T13:26:55.112Z,62.41
2018-12-24T13:29:23.649Z,62.44
2018-12-24T13:31:52.114Z,62.46
2018-12-24T13:34:20.447Z,62.43
2018-12-24T13:36:48.577Z,62.42
2018-12-24T13:39:16.651Z,62.40
2018-12-24T13:41:44.754Z,62.42
2018-12-24T13:44:13.752Z,62.32
2018-12-24T13:46:41.812Z,62.25
2018-12-24T13:49:09.939Z,62.23
2018-12-24T13:51:38.145Z,62.22
2018-12-24T13:54:06.303Z,62.19
2018-12-24T13:56:34.309Z,62.19
2018-12-24T13:59:02.535Z,62.19
2018-12-24T14:01:30.852Z,62.19
2018-12-24T14:03:58.929Z,62.17
2018-12-24T14:06:27.354Z,62.18
2018-12-24T14:08:55.419Z,62.17
2018-12-24T14:11:23.493Z,62.17
2018-12-24T14:13:51.937Z,62.09
2018-12-24T14:16:20.383Z,62.11
2018-12-24T14:18:48.441Z,62.04
2018-12-24T14:21:16.473Z,61.97
2018-12-24T14:23:45.027Z,61.89
2018-12-24T14:26:15.015Z,61.87
2018-12-24T14:28:43.532Z,61.84
2018-12-24T14:31:11.833Z,61.81
2018-12-24T14:33:40.007Z,61.77
2018-12-24T14:36:08.071Z,61.69
2018-12-24T14:38:36.129Z,61.58
2018-12-24T14:41:04.148Z,61.48
2018-12-24T14:43:32.216Z,61.41
2018-12-24T14:46:00.268Z,61.30
2018-12-24T14:48:28.299Z,61.21
2018-12-24T14:50:56.356Z,61.13
2018-12-24T14:53:24.429Z,61.07
2018-12-24T14:55:52.539Z,60.99
2018-12-24T14:58:20.967Z,60.94
2018-12-24T15:00:48.988Z,60.86
2018-12-24T15:03:17.065Z,60.81
2018-12-24T15:05:45.151Z,60.80
2018-12-24T15:08:13.211Z,60.78
2018-12-24T15:10:42.774Z,60.79
2018-12-24T15:13:10.944Z,60.78
2018-12-24T15:15:39.193Z,60.77
2018-12-24T15:18:16.875Z,60.77
2018-12-24T15:21:04.607Z,60.73
2018-12-24T15:23:32.743Z,60.73
2018-12-24T15:26:01.095Z,60.75
2018-12-24T15:28:29.148Z,60.75
2018-12-24T15:30:57.173Z,60.77
2018-12-24T15:33:25.537Z,60.78
2018-12-24T15:35:53.584Z,60.79
2018-12-24T15:38:22.001Z,60.80
2018-12-24T15:40:51.837Z,60.80
2018-12-24T15:43:20.166Z,60.79
2018-12-24T15:45:48.164Z,60.78
2018-12-24T15:48:17.381Z,60.77
2018-12-24T15:50:45.378Z,60.81
2018-12-24T15:53:13.953Z,60.86
2018-12-24T15:55:42.089Z,60.89
2018-12-24T15:58:10.416Z,60.92
2018-12-24T16:00:38.401Z,60.96
2018-12-24T16:03:06.438Z,60.97
2018-12-24T16:05:34.462Z,61.01
2018-12-24T16:08:02.695Z,61.08
2018-12-24T16:10:30.842Z,61.15
2018-12-24T16:12:59.186Z,61.24
2018-12-24T16:15:27.266Z,61.38
2018-12-24T16:17:55.292Z,61.62
2018-12-24T16:20:23.362Z,61.81
2018-12-24T16:23:10.883Z,61.96
2018-12-24T16:25:39.884Z,62.09
2018-12-24T16:28:08.003Z,62.16
2018-12-24T16:30:36.042Z,62.21
2018-12-24T16:33:04.388Z,62.25
2018-12-24T16:35:32.450Z,62.31
2018-12-24T16:38:02.014Z,62.44
2018-12-24T16:40:30.137Z,62.54
2018-12-24T16:42:58.473Z,62.59
2018-12-24T16:45:26.498Z,62.64
2018-12-24T16:47:54.593Z,62.73
2018-12-24T16:50:22.632Z,62.80
2018-12-24T16:52:51.020Z,62.85
2018-12-24T16:55:20.853Z,62.91
2018-12-24T16:57:48.838Z,62.94
2018-12-24T17:00:17.008Z,63.01
2018-12-24T17:02:47.250Z,63.01
2018-12-24T17:05:15.289Z,63.05
2018-12-24T17:07:43.461Z,63.09
2018-12-24T17:10:11.559Z,63.13
2018-12-24T17:12:40.695Z,63.11
2018-12-24T17:15:08.762Z,63.15
2018-12-24T17:17:36.763Z,63.18
2018-12-24T17:20:04.860Z,63.23
2018-12-24T17:22:32.886Z,63.24
2018-12-24T17:25:01.149Z,63.27
2018-12-24T17:27:29.170Z,63.28
2018-12-24T17:29:57.274Z,63.35
2018-12-24T17:32:25.326Z,63.41
2018-12-24T17:34:53.371Z,63.41
2018-12-24T17:37:21.497Z,63.46
2018-12-24T17:39:51.075Z,63.49
2018-12-24T17:42:22.127Z,63.50
2018-12-24T17:44:50.140Z,63.53
2018-12-24T17:47:18.146Z,63.51
2018-12-24T17:49:48.019Z,63.51
2018-12-24T17:52:16.128Z,63.48
2018-12-24T17:54:44.200Z,63.46
2018-12-24T17:57:12.210Z,63.46
2018-12-24T17:59:40.275Z,63.51
2018-12-24T18:02:08.244Z,63.52
2018-12-24T18:04:36.294Z,63.56
2018-12-24T18:07:04.342Z,63.60
2018-12-24T18:09:32.375Z,63.63
2018-12-24T18:12:00.389Z,63.66
2018-12-24T18:14:28.436Z,63.68
2018-12-24T18:16:56.753Z,63.67
2018-12-24T18:19:25.012Z,63.70
2018-12-24T18:21:53.508Z,63.72
2018-12-24T18:24:22.542Z,63.77
2018-12-24T18:26:50.635Z,63.81
2018-12-24T18:29:18.653Z,63.88
2018-12-24T18:31:46.748Z,63.90
2018-12-24T18:34:15.249Z,63.90
2018-12-24T18:36:44.460Z,63.92
2018-12-24T18:39:12.917Z,63.95
2018-12-24T18:41:41.258Z,63.94
2018-12-24T18:44:09.323Z,63.94
2018-12-24T18:46:37.709Z,63.98
2018-12-24T18:49:05.854Z,63.99
2018-12-24T18:51:33.894Z,63.99
2018-12-24T18:54:02.075Z,63.99
2018-12-24T18:56:30.140Z,63.98
2018-12-24T18:58:58.137Z,63.96
2018-12-24T19:01:26.296Z,63.97
2018-12-24T19:03:54.498Z,64.00
2018-12-24T19:06:22.581Z,63.98
2018-12-24T19:08:50.643Z,64.01
2018-12-24T19:11:18.695Z,64.01
2018-12-24T19:13:48.688Z,63.95
2018-12-24T19:16:17.173Z,63.97
2018-12-24T19:18:45.186Z,63.97
2018-12-24T19:21:13.207Z,64.02
2018-12-24T19:23:41.644Z,64.03
2018-12-24T19:26:10.055Z,64.11
2018-12-24T19:28:38.491Z,64.12
2018-12-24T19:31:07.952Z,64.15
2018-12-24T19:33:36.016Z,64.19
2018-12-24T19:36:04.489Z,64.22
2018-12-24T19:38:32.675Z,64.23
2018-12-24T19:41:00.720Z,64.27
2018-12-24T19:43:28.721Z,64.29
2018-12-24T19:45:56.762Z,64.34
2018-12-24T19:48:24.761Z,64.38
2018-12-24T19:50:52.792Z,64.43
2018-12-24T19:53:20.786Z,64.43
2018-12-24T19:55:48.824Z,64.50
2018-12-24T19:58:16.803Z,64.50
2018-12-24T20:00:45.340Z,64.50
2018-12-24T20:03:13.365Z,64.53
2018-12-24T20:05:41.381Z,64.56
2018-12-24T20:08:09.477Z,64.59
2018-12-24T20:10:37.492Z,64.61
2018-12-24T20:13:05.539Z,64.63
2018-12-24T20:15:33.611Z,64.65
2018-12-24T20:18:02.032Z,64.69
2018-12-24T20:20:30.268Z,64.69
2018-12-24T20:22:58.370Z,64.74
2018-12-24T20:25:26.375Z,64.75
2018-12-24T20:27:54.816Z,64.75
2018-12-24T20:30:23.430Z,64.74
2018-12-24T20:32:51.531Z,64.77
2018-12-24T20:35:20.804Z,64.79
2018-12-24T20:37:49.162Z,64.80
2018-12-24T20:40:17.207Z,64.83
2018-12-24T20:42:45.440Z,64.82
2018-12-24T20:45:13.601Z,64.85
2018-12-24T20:47:43.854Z,64.86
2018-12-24T20:50:11.983Z,64.88
2018-12-24T20:52:40.292Z,64.88
2018-12-24T20:55:08.673Z,64.89
2018-12-24T20:57:36.739Z,64.89
2018-12-24T21:00:06.178Z,64.94
2018-12-24T21:02:34.476Z,64.96
2018-12-24T21:05:02.957Z,64.96
2018-12-24T21:07:31.206Z,64.96
2018-12-24T21:09:59.283Z,64.96
2018-12-24T21:12:27.789Z,64.96
2018-12-24T21:14:55.998Z,64.94
2018-12-24T21:17:24.155Z,64.91
2018-12-24T21:19:52.517Z,64.94
2018-12-24T21:22:22.319Z,64.93
2018-12-24T21:24:50.384Z,64.96
2018-12-24T21:27:18.805Z,64.97
2018-12-24T21:29:46.942Z,64.98
2018-12-24T21:32:15.138Z,65.03
2018-12-24T21:34:44.368Z,65.03
2018-12-24T21:37:12.488Z,65.00
2018-12-24T21:39:40.905Z,65.00
2018-12-24T21:42:09.006Z,65.04
2018-12-24T21:44:37.017Z,65.06
2018-12-24T21:47:05.114Z,65.05
2018-12-24T21:49:33.168Z,65.02
2018-12-24T21:52:01.589Z,64.97
2018-12-24T21:54:29.960Z,64.95
2018-12-24T21:56:58.546Z,64.91
2018-12-24T21:59:27.443Z,64.89
2018-12-24T22:01:55.519Z,64.92
2018-12-24T22:04:24.478Z,64.92
2018-12-24T22:06:52.603Z,64.93
2018-12-24T22:09:21.690Z,64.94
2018-12-24T22:11:50.124Z,64.96
2018-12-24T22:14:18.534Z,64.91
2018-12-24T22:16:46.595Z,64.88
2018-12-24T22:19:14.759Z,64.91
2018-12-24T22:21:42.792Z,64.95
2018-12-24T22:24:10.869Z,64.93
2018-12-24T22:26:39.315Z,65.00
2018-12-24T22:29:07.420Z,65.04
2018-12-24T22:31:35.446Z,65.05
2018-12-24T22:34:03.554Z,65.00
2018-12-24T22:36:31.623Z,64.98
2018-12-24T22:39:00.077Z,64.97
2018-12-24T22:41:28.256Z,64.99
2018-12-24T22:43:56.262Z,65.01
2018-12-24T22:46:25.188Z,65.01
2018-12-24T22:48:53.239Z,64.99
2018-12-24T22:51:21.525Z,64.99
2018-12-24T22:53:49.916Z,65.03
2018-12-24T22:56:18.330Z,65.03
2018-12-24T22:58:46.710Z,65.03
2018-12-24T23:01:14.838Z,65.05
2018-12-24T23:03:43.237Z,65.02
2018-12-24T23:06:11.620Z,65.02
2018-12-24T23:08:39.665Z,65.06
2018-12-24T23:11:07.958Z,65.08
2018-12-24T23:13:36.458Z,65.04
2018-12-24T23:16:04.493Z,65.04
2018-12-24T23:18:32.557Z,65.04
2018-12-24T23:21:00.619Z,65.02
2018-12-24T23:23:28.698Z,65.02
2018-12-24T23:25:57.389Z,65.02
2018-12-24T23:28:25.757Z,65.05
2018-12-24T23:30:53.780Z,65.07
2018-12-24T23:33:22.149Z,65.08
2018-12-24T23:35:50.221Z,65.10
2018-12-24T23:38:18.291Z,65.12
2018-12-24T23:40:46.320Z,65.08
2018-12-24T23:43:14.674Z,65.07
2018-12-24T23:45:42.751Z,65.08
2018-12-24T23:48:10.804Z,65.07
2018-12-24T23:50:38.813Z,65.07
2018-12-24T23:53:06.847Z,65.07
2018-12-24T23:55:35.144Z,65.09
2018-12-24T23:58:03.179Z,65.08
