createdAt,value
2023-01-28T00:00:15.164Z,0.00
2023-01-28T00:01:15.153Z,0.00
2023-01-28T00:02:15.140Z,0.00
2023-01-28T00:03:15.125Z,0.00
2023-01-28T00:04:15.116Z,0.00
2023-01-28T00:05:15.373Z,0.00
2023-01-28T00:06:15.116Z,0.00
2023-01-28T00:07:15.087Z,0.00
2023-01-28T00:08:15.072Z,0.00
2023-01-28T00:09:15.161Z,0.00
2023-01-28T00:10:15.058Z,0.00
2023-01-28T00:11:15.053Z,0.00
2023-01-28T00:12:15.031Z,0.00
2023-01-28T00:13:15.045Z,0.00
2023-01-28T00:14:15.008Z,0.00
2023-01-28T00:15:15.430Z,0.00
2023-01-28T00:16:15.034Z,0.00
2023-01-28T00:17:14.975Z,0.00
2023-01-28T00:18:14.969Z,0.00
2023-01-28T00:19:14.956Z,0.00
2023-01-28T00:20:14.938Z,0.00
2023-01-28T00:21:14.942Z,0.00
2023-01-28T00:22:14.917Z,0.00
2023-01-28T00:23:14.911Z,0.00
2023-01-28T00:24:14.979Z,0.00
2023-01-28T00:25:15.194Z,0.00
2023-01-28T00:26:14.875Z,0.00
2023-01-28T00:27:14.879Z,0.00
2023-01-28T00:28:14.852Z,0.00
2023-01-28T00:29:14.851Z,0.00
2023-01-28T00:30:14.831Z,0.00
2023-01-28T00:31:14.823Z,0.00
2023-01-28T00:32:14.821Z,0.00
2023-01-28T00:33:14.803Z,0.00
2023-01-28T00:34:14.791Z,0.00
2023-01-28T00:35:15.063Z,0.00
2023-01-28T00:36:14.805Z,0.00
2023-01-28T00:37:14.769Z,0.00
2023-01-28T00:38:14.742Z,0.00
2023-01-28T00:39:14.738Z,0.00
2023-01-28T00:40:14.723Z,0.00
2023-01-28T00:41:14.715Z,0.00
2023-01-28T00:42:14.732Z,0.00
2023-01-28T00:43:14.693Z,0.00
2023-01-28T00:44:14.675Z,0.00
2023-01-28T00:45:15.117Z,0.00
2023-01-28T00:46:14.731Z,0.00
2023-01-28T00:47:14.671Z,0.00
2023-01-28T00:48:14.639Z,0.00
2023-01-28T00:49:14.647Z,0.00
2023-01-28T00:50:14.617Z,0.00
2023-01-28T00:51:14.631Z,0.00
2023-01-28T00:52:14.602Z,0.00
2023-01-28T00:53:14.591Z,0.00
2023-01-28T00:54:14.571Z,0.00
2023-01-28T00:55:15.076Z,0.00
2023-01-28T00:56:14.547Z,0.00
2023-01-28T00:57:14.550Z,0.00
2023-01-28T00:58:14.525Z,0.00
2023-01-28T00:59:14.518Z,0.00
2023-01-28T01:00:14.515Z,0.00
2023-01-28T01:01:14.605Z,0.00
2023-01-28T01:02:14.584Z,0.00
2023-01-28T01:03:14.487Z,0.00
2023-01-28T01:04:14.461Z,0.00
2023-01-28T01:05:14.895Z,0.00
2023-01-28T01:06:14.457Z,0.00
2023-01-28T01:07:14.457Z,0.00
2023-01-28T01:08:14.416Z,0.00
2023-01-28T01:09:14.409Z,0.00
2023-01-28T01:10:14.433Z,0.00
2023-01-28T01:11:14.391Z,0.00
2023-01-28T01:12:14.384Z,0.00
2023-01-28T01:13:14.385Z,0.00
2023-01-28T01:14:14.394Z,0.00
2023-01-28T01:15:14.794Z,0.00
2023-01-28T01:16:14.383Z,0.00
2023-01-28T01:17:14.334Z,0.00
2023-01-28T01:18:14.307Z,0.00
2023-01-28T01:19:14.311Z,0.00
2023-01-28T01:20:14.290Z,0.00
2023-01-28T01:21:14.281Z,0.00
2023-01-28T01:22:14.273Z,0.00
2023-01-28T01:23:14.269Z,0.00
2023-01-28T01:24:14.302Z,0.00
2023-01-28T01:25:14.486Z,0.00
2023-01-28T01:26:14.222Z,0.00
2023-01-28T01:27:14.222Z,0.00
2023-01-28T01:28:14.202Z,0.00
2023-01-28T01:29:14.194Z,0.00
2023-01-28T01:30:14.189Z,0.00
2023-01-28T01:31:14.224Z,0.00
2023-01-28T01:32:14.176Z,0.00
2023-01-28T01:33:14.150Z,0.00
2023-01-28T01:34:14.143Z,0.00
2023-01-28T01:35:14.842Z,0.00
2023-01-28T01:36:14.121Z,0.00
2023-01-28T01:37:14.114Z,0.00
2023-01-28T01:38:14.243Z,0.00
2023-01-28T01:39:14.085Z,0.00
2023-01-28T01:40:14.084Z,0.00
2023-01-28T01:41:14.067Z,0.00
2023-01-28T01:42:14.061Z,0.00
2023-01-28T01:43:14.042Z,0.00
2023-01-28T01:44:14.027Z,0.00
2023-01-28T01:45:14.468Z,0.00
2023-01-28T01:46:14.047Z,0.00
2023-01-28T01:47:14.026Z,0.00
2023-01-28T01:48:13.992Z,0.00
2023-01-28T01:49:13.975Z,0.00
2023-01-28T01:50:13.973Z,0.00
2023-01-28T01:51:13.957Z,0.00
2023-01-28T01:52:13.953Z,0.00
2023-01-28T01:53:13.940Z,0.00
2023-01-28T01:54:13.919Z,0.00
2023-01-28T01:55:14.181Z,0.00
2023-01-28T01:56:13.896Z,0.00
2023-01-28T01:57:13.898Z,0.00
2023-01-28T01:58:13.877Z,0.00
2023-01-28T01:59:13.881Z,0.00
2023-01-28T02:00:13.855Z,0.00
2023-01-28T02:01:13.845Z,0.00
2023-01-28T02:02:13.848Z,0.00
2023-01-28T02:03:13.838Z,0.00
2023-01-28T02:04:13.815Z,0.00
2023-01-28T02:05:14.146Z,0.00
2023-01-28T02:06:13.788Z,0.00
2023-01-28T02:07:13.841Z,0.00
2023-01-28T02:08:13.771Z,0.00
2023-01-28T02:09:13.759Z,0.00
2023-01-28T02:10:13.747Z,0.00
2023-01-28T02:11:13.736Z,0.00
2023-01-28T02:12:13.759Z,0.00
2023-01-28T02:13:13.718Z,0.00
2023-01-28T02:14:22.449Z,0.00
2023-01-28T02:15:14.089Z,0.00
2023-01-28T02:16:13.689Z,0.00
2023-01-28T02:17:13.697Z,0.00
2023-01-28T02:18:13.656Z,0.00
2023-01-28T02:19:13.646Z,0.00
2023-01-28T02:20:13.646Z,0.00
2023-01-28T02:21:13.628Z,0.00
2023-01-28T02:22:13.631Z,0.00
2023-01-28T02:23:13.604Z,0.00
2023-01-28T02:24:13.641Z,0.00
2023-01-28T02:25:13.922Z,0.00
2023-01-28T02:26:13.580Z,0.00
2023-01-28T02:27:13.580Z,0.00
2023-01-28T02:28:13.558Z,0.00
2023-01-28T02:29:13.539Z,0.00
2023-01-28T02:30:13.531Z,0.00
2023-01-28T02:31:13.646Z,0.00
2023-01-28T02:32:13.510Z,0.00
2023-01-28T02:33:13.504Z,0.00
2023-01-28T02:34:13.493Z,0.00
2023-01-28T02:35:13.952Z,0.00
2023-01-28T02:36:13.467Z,0.00
2023-01-28T02:37:13.451Z,0.00
2023-01-28T02:38:13.457Z,0.00
2023-01-28T02:39:13.444Z,0.00
2023-01-28T02:40:13.422Z,0.00
2023-01-28T02:41:13.408Z,0.00
2023-01-28T02:42:13.403Z,0.00
2023-01-28T02:43:13.399Z,0.00
2023-01-28T02:44:13.382Z,0.00
2023-01-28T02:45:13.739Z,0.00
2023-01-28T02:46:13.389Z,0.00
2023-01-28T02:47:13.346Z,0.00
2023-01-28T02:48:13.344Z,0.00
2023-01-28T02:49:13.322Z,0.00
2023-01-28T02:50:13.320Z,0.00
2023-01-28T02:51:13.304Z,0.00
2023-01-28T02:52:13.298Z,0.00
2023-01-28T02:53:13.293Z,0.00
2023-01-28T02:54:13.277Z,0.00
2023-01-28T02:55:13.541Z,0.00
2023-01-28T02:56:13.250Z,0.00
2023-01-28T02:57:13.237Z,0.00
2023-01-28T02:58:13.239Z,0.00
2023-01-28T02:59:13.215Z,0.00
2023-01-28T03:00:13.206Z,0.00
2023-01-28T03:01:13.226Z,0.00
2023-01-28T03:02:13.289Z,0.00
2023-01-28T03:03:13.181Z,0.00
2023-01-28T03:04:13.162Z,0.00
2023-01-28T03:05:13.490Z,0.00
2023-01-28T03:06:13.146Z,0.00
2023-01-28T03:07:13.126Z,0.00
2023-01-28T03:08:13.131Z,0.00
2023-01-28T03:09:13.105Z,0.00
2023-01-28T03:10:15.149Z,0.00
2023-01-28T03:11:13.085Z,0.00
2023-01-28T03:12:13.083Z,0.00
2023-01-28T03:13:13.069Z,0.00
2023-01-28T03:14:13.051Z,0.00
2023-01-28T03:15:13.497Z,0.00
2023-01-28T03:16:13.087Z,0.00
2023-01-28T03:17:13.024Z,0.00
2023-01-28T03:18:13.019Z,0.00
2023-01-28T03:19:13.019Z,0.00
2023-01-28T03:20:12.998Z,0.00
2023-01-28T03:21:12.990Z,0.00
2023-01-28T03:22:13.010Z,0.00
2023-01-28T03:23:12.966Z,0.00
2023-01-28T03:24:12.977Z,0.00
2023-01-28T03:25:13.356Z,0.00
2023-01-28T03:26:12.923Z,0.00
2023-01-28T03:27:12.914Z,0.00
2023-01-28T03:28:12.919Z,0.00
2023-01-28T03:29:12.891Z,0.00
2023-01-28T03:30:12.875Z,0.00
2023-01-28T03:31:12.875Z,0.00
2023-01-28T03:32:12.897Z,0.00
2023-01-28T03:33:12.863Z,0.00
2023-01-28T03:34:12.835Z,0.00
2023-01-28T03:35:13.409Z,0.00
2023-01-28T03:36:12.810Z,0.00
2023-01-28T03:37:12.807Z,0.00
2023-01-28T03:38:12.830Z,0.00
2023-01-28T03:39:12.863Z,0.00
2023-01-28T03:40:12.767Z,0.00
2023-01-28T03:41:12.765Z,0.00
2023-01-28T03:42:12.770Z,0.00
2023-01-28T03:43:12.754Z,0.00
2023-01-28T03:44:12.728Z,0.00
2023-01-28T03:45:13.319Z,0.00
2023-01-28T03:46:12.735Z,0.00
2023-01-28T03:47:12.711Z,0.00
2023-01-28T03:48:12.698Z,0.00
2023-01-28T03:49:12.677Z,0.00
2023-01-28T03:50:12.666Z,0.00
2023-01-28T03:51:12.655Z,0.00
2023-01-28T03:52:12.702Z,0.00
2023-01-28T03:53:15.961Z,0.00
2023-01-28T03:54:12.617Z,0.00
2023-01-28T03:55:13.053Z,0.00
2023-01-28T03:56:12.596Z,0.00
2023-01-28T03:57:12.587Z,0.00
2023-01-28T03:58:12.590Z,0.00
2023-01-28T03:59:12.570Z,0.00
2023-01-28T04:00:12.555Z,0.00
2023-01-28T04:01:12.548Z,0.00
2023-01-28T04:02:12.540Z,0.00
2023-01-28T04:03:12.613Z,0.00
2023-01-28T04:04:12.536Z,0.00
2023-01-28T04:05:12.988Z,0.00
2023-01-28T04:06:12.509Z,0.00
2023-01-28T04:07:12.483Z,0.00
2023-01-28T04:08:12.509Z,0.00
2023-01-28T04:09:12.457Z,0.00
2023-01-28T04:10:12.445Z,0.00
2023-01-28T04:11:12.438Z,0.00
2023-01-28T04:12:12.441Z,0.00
2023-01-28T04:13:13.522Z,0.00
2023-01-28T04:14:12.411Z,0.00
2023-01-28T04:15:12.796Z,0.00
2023-01-28T04:16:12.406Z,0.00
2023-01-28T04:17:12.370Z,0.00
2023-01-28T04:18:12.358Z,0.00
2023-01-28T04:19:12.375Z,0.00
2023-01-28T04:20:12.341Z,0.00
2023-01-28T04:21:12.341Z,0.00
2023-01-28T04:22:12.321Z,0.00
2023-01-28T04:23:12.309Z,0.00
2023-01-28T04:24:12.369Z,0.00
2023-01-28T04:25:12.787Z,0.00
2023-01-28T04:26:12.308Z,0.00
2023-01-28T04:27:12.264Z,0.00
2023-01-28T04:28:12.249Z,0.00
2023-01-28T04:29:12.253Z,0.00
2023-01-28T04:30:12.229Z,0.00
2023-01-28T04:31:12.243Z,0.00
2023-01-28T04:32:12.207Z,0.00
2023-01-28T04:33:12.199Z,0.00
2023-01-28T04:34:12.195Z,0.00
2023-01-28T04:35:12.174Z,0.00
2023-01-28T04:36:12.197Z,0.00
2023-01-28T04:37:12.162Z,0.00
2023-01-28T04:38:12.142Z,0.00
2023-01-28T04:39:12.147Z,0.00
2023-01-28T04:40:12.137Z,0.00
2023-01-28T04:41:12.116Z,0.00
2023-01-28T04:42:12.098Z,0.00
2023-01-28T04:43:12.100Z,0.00
2023-01-28T04:44:12.093Z,0.00
2023-01-28T04:45:12.069Z,0.00
2023-01-28T04:46:12.054Z,0.00
2023-01-28T04:47:12.047Z,0.00
2023-01-28T04:48:12.036Z,0.00
2023-01-28T04:49:12.033Z,0.00
2023-01-28T04:50:12.008Z,0.00
2023-01-28T04:51:12.003Z,0.00
2023-01-28T04:52:11.992Z,0.00
2023-01-28T04:53:11.994Z,0.00
2023-01-28T04:54:11.986Z,0.00
2023-01-28T04:55:11.981Z,0.00
2023-01-28T04:56:11.945Z,0.00
2023-01-28T04:57:11.941Z,0.00
2023-01-28T04:58:11.927Z,0.00
2023-01-28T04:59:11.928Z,0.00
2023-01-28T05:00:11.905Z,0.00
2023-01-28T05:01:11.934Z,0.00
2023-01-28T05:02:11.898Z,0.00
2023-01-28T05:03:11.874Z,0.00
2023-01-28T05:04:11.873Z,0.00
2023-01-28T05:05:11.854Z,0.00
2023-01-28T05:06:11.839Z,0.00
2023-01-28T05:07:11.837Z,0.00
2023-01-28T05:08:11.818Z,0.00
2023-01-28T05:09:11.831Z,0.00
2023-01-28T05:10:11.810Z,0.00
2023-01-28T05:11:11.794Z,0.00
2023-01-28T05:12:11.774Z,0.00
2023-01-28T05:13:11.768Z,0.00
2023-01-28T05:14:11.764Z,0.00
2023-01-28T05:15:11.759Z,0.00
2023-01-28T05:16:11.732Z,0.00
2023-01-28T05:17:11.784Z,0.00
2023-01-28T05:18:11.710Z,0.00
2023-01-28T05:19:11.715Z,0.00
2023-01-28T05:20:11.699Z,0.00
2023-01-28T05:21:11.680Z,0.00
2023-01-28T05:22:11.674Z,0.00
2023-01-28T05:23:11.657Z,0.00
2023-01-28T05:24:11.675Z,0.00
2023-01-28T05:25:11.634Z,0.00
2023-01-28T05:26:11.635Z,0.00
2023-01-28T05:27:11.609Z,0.00
2023-01-28T05:28:11.600Z,0.00
2023-01-28T05:29:11.615Z,0.00
2023-01-28T05:30:11.581Z,0.00
2023-01-28T05:31:11.572Z,0.00
2023-01-28T05:32:11.567Z,0.00
2023-01-28T05:33:11.556Z,0.00
2023-01-28T05:34:11.543Z,0.00
2023-01-28T05:35:11.536Z,0.00
2023-01-28T05:36:11.529Z,0.00
2023-01-28T05:37:11.520Z,0.00
2023-01-28T05:38:13.637Z,0.00
2023-01-28T05:39:11.526Z,0.00
2023-01-28T05:40:11.483Z,0.00
2023-01-28T05:41:11.465Z,0.00
2023-01-28T05:42:11.454Z,0.00
2023-01-28T05:43:11.441Z,0.00
2023-01-28T05:44:11.432Z,0.00
2023-01-28T05:45:11.452Z,0.00
2023-01-28T05:46:11.403Z,0.00
2023-01-28T05:47:11.397Z,0.00
2023-01-28T05:48:11.391Z,0.00
2023-01-28T05:49:11.382Z,0.00
2023-01-28T05:50:11.381Z,0.00
2023-01-28T05:51:11.366Z,0.00
2023-01-28T05:52:11.342Z,0.00
2023-01-28T05:53:11.343Z,0.00
2023-01-28T05:54:11.351Z,0.00
2023-01-28T05:55:11.326Z,0.00
2023-01-28T05:56:11.336Z,0.00
2023-01-28T05:57:11.299Z,0.00
2023-01-28T05:58:11.277Z,0.00
2023-01-28T05:59:11.268Z,0.00
2023-01-28T06:00:11.260Z,0.00
2023-01-28T06:01:11.274Z,0.00
2023-01-28T06:02:11.369Z,0.00
2023-01-28T06:03:11.225Z,0.00
2023-01-28T06:04:11.223Z,0.00
2023-01-28T06:05:11.299Z,0.00
2023-01-28T06:06:11.191Z,0.00
2023-01-28T06:07:11.962Z,0.00
2023-01-28T06:08:11.172Z,0.00
2023-01-28T06:09:11.162Z,0.00
2023-01-28T06:10:11.155Z,0.00
2023-01-28T06:11:11.169Z,0.00
2023-01-28T06:12:11.180Z,0.00
2023-01-28T06:13:11.119Z,0.00
2023-01-28T06:14:11.217Z,0.00
2023-01-28T06:15:11.211Z,0.00
2023-01-28T06:16:11.314Z,0.00
2023-01-28T06:17:11.075Z,0.00
2023-01-28T06:18:11.082Z,0.00
2023-01-28T06:19:11.052Z,0.00
2023-01-28T06:20:11.053Z,0.00
2023-01-28T06:21:11.043Z,0.00
2023-01-28T06:22:11.034Z,0.00
2023-01-28T06:23:11.004Z,0.00
2023-01-28T06:24:11.143Z,0.00
2023-01-28T06:25:11.005Z,0.00
2023-01-28T06:26:10.977Z,0.00
2023-01-28T06:27:10.986Z,0.00
2023-01-28T06:28:10.966Z,0.00
2023-01-28T06:29:10.945Z,0.00
2023-01-28T06:30:10.952Z,0.00
2023-01-28T06:31:11.037Z,0.00
2023-01-28T06:32:10.962Z,0.00
2023-01-28T06:33:10.910Z,0.00
2023-01-28T06:34:10.896Z,0.00
2023-01-28T06:35:10.899Z,0.00
2023-01-28T06:36:10.873Z,0.00
2023-01-28T06:37:10.861Z,0.00
2023-01-28T06:38:10.849Z,0.00
2023-01-28T06:39:10.842Z,0.00
2023-01-28T06:40:10.887Z,0.00
2023-01-28T06:41:10.832Z,0.00
2023-01-28T06:42:10.802Z,0.00
2023-01-28T06:43:10.795Z,0.00
2023-01-28T06:44:10.781Z,0.00
2023-01-28T06:45:10.782Z,0.00
2023-01-28T06:46:10.817Z,4.00
2023-01-28T06:47:10.776Z,0.00
2023-01-28T06:48:10.744Z,0.00
2023-01-28T06:49:10.729Z,4.00
2023-01-28T06:50:10.727Z,0.00
2023-01-28T06:51:10.713Z,4.00
2023-01-28T06:52:10.700Z,0.00
2023-01-28T06:53:10.688Z,4.00
2023-01-28T06:54:10.675Z,8.00
2023-01-28T06:55:10.689Z,4.00
2023-01-28T06:56:10.662Z,4.00
2023-01-28T06:57:10.645Z,8.00
2023-01-28T06:58:10.640Z,8.00
2023-01-28T06:59:10.629Z,12.00
2023-01-28T07:00:10.632Z,8.00
2023-01-28T07:01:10.611Z,12.00
2023-01-28T07:02:10.585Z,12.00
2023-01-28T07:03:10.651Z,16.00
2023-01-28T07:04:10.567Z,20.00
2023-01-28T07:05:10.581Z,16.00
2023-01-28T07:06:10.543Z,20.00
2023-01-28T07:07:10.544Z,24.00
2023-01-28T07:08:10.527Z,24.00
2023-01-28T07:09:10.530Z,28.00
2023-01-28T07:10:10.519Z,32.00
2023-01-28T07:11:10.507Z,36.00
2023-01-28T07:12:10.481Z,36.00
2023-01-28T07:13:10.476Z,40.00
2023-01-28T07:14:10.459Z,44.00
2023-01-28T07:15:10.456Z,44.00
2023-01-28T07:16:10.460Z,48.00
2023-01-28T07:17:10.459Z,52.00
2023-01-28T07:18:10.420Z,60.00
2023-01-28T07:19:10.554Z,64.00
2023-01-28T07:20:10.398Z,72.00
2023-01-28T07:21:10.399Z,76.00
2023-01-28T07:22:10.379Z,80.00
2023-01-28T07:23:10.372Z,84.00
2023-01-28T07:24:10.384Z,92.00
2023-01-28T07:25:10.355Z,96.00
2023-01-28T07:26:10.349Z,96.00
2023-01-28T07:27:10.348Z,100.00
2023-01-28T07:28:10.333Z,104.00
2023-01-28T07:29:10.300Z,108.00
2023-01-28T07:30:10.310Z,112.00
2023-01-28T07:31:10.384Z,116.00
2023-01-28T07:32:10.313Z,128.00
2023-01-28T07:33:10.273Z,132.00
2023-01-28T07:34:10.258Z,144.00
2023-01-28T07:35:10.242Z,152.00
2023-01-28T07:36:10.241Z,168.00
2023-01-28T07:37:10.221Z,184.00
2023-01-28T07:38:10.205Z,188.00
2023-01-28T07:39:10.195Z,208.00
2023-01-28T07:40:10.185Z,224.00
2023-01-28T07:41:10.189Z,248.00
2023-01-28T07:42:10.171Z,260.00
2023-01-28T07:43:10.177Z,264.00
2023-01-28T07:44:10.136Z,272.00
2023-01-28T07:45:10.132Z,288.00
2023-01-28T07:46:10.131Z,308.00
2023-01-28T07:47:10.171Z,332.00
2023-01-28T07:48:10.100Z,344.00
2023-01-28T07:49:10.087Z,364.00
2023-01-28T07:50:10.073Z,380.00
2023-01-28T07:51:10.073Z,400.00
2023-01-28T07:52:10.055Z,420.00
2023-01-28T07:53:10.046Z,432.00
2023-01-28T07:54:10.030Z,432.00
2023-01-28T07:55:10.024Z,428.00
2023-01-28T07:56:10.017Z,416.00
2023-01-28T07:57:10.026Z,404.00
2023-01-28T07:58:09.990Z,404.00
2023-01-28T07:59:09.979Z,416.00
2023-01-28T08:00:09.966Z,436.00
2023-01-28T08:01:10.038Z,448.00
2023-01-28T08:02:09.944Z,448.00
2023-01-28T08:03:09.936Z,444.00
2023-01-28T08:04:09.966Z,456.00
2023-01-28T08:05:10.016Z,476.00
2023-01-28T08:06:09.908Z,488.00
2023-01-28T08:07:09.893Z,488.00
2023-01-28T08:08:09.879Z,500.00
2023-01-28T08:09:09.870Z,516.00
2023-01-28T08:10:09.861Z,532.00
2023-01-28T08:11:09.860Z,540.00
2023-01-28T08:12:09.837Z,540.00
2023-01-28T08:13:09.828Z,544.00
2023-01-28T08:14:09.815Z,552.00
2023-01-28T08:15:09.813Z,572.00
2023-01-28T08:16:09.847Z,604.00
2023-01-28T08:17:09.788Z,644.00
2023-01-28T08:18:09.770Z,688.00
2023-01-28T08:19:09.793Z,716.00
2023-01-28T08:20:09.762Z,732.00
2023-01-28T08:21:09.797Z,732.00
2023-01-28T08:22:09.732Z,748.00
2023-01-28T08:23:09.764Z,776.00
2023-01-28T08:24:09.765Z,804.00
2023-01-28T08:25:09.700Z,808.00
2023-01-28T08:26:09.707Z,800.00
2023-01-28T08:27:09.677Z,804.00
2023-01-28T08:28:09.689Z,828.00
2023-01-28T08:29:09.657Z,856.00
2023-01-28T08:30:09.641Z,860.00
2023-01-28T08:31:09.706Z,848.00
2023-01-28T08:32:09.626Z,856.00
2023-01-28T08:33:09.633Z,888.00
2023-01-28T08:34:09.598Z,920.00
2023-01-28T08:35:09.593Z,952.00
2023-01-28T08:36:09.585Z,984.00
2023-01-28T08:37:09.573Z,1012.00
2023-01-28T08:38:09.561Z,1016.00
2023-01-28T08:39:09.550Z,1008.00
2023-01-28T08:40:09.539Z,1000.00
2023-01-28T08:41:09.540Z,1000.00
2023-01-28T08:42:09.519Z,1004.00
2023-01-28T08:43:09.506Z,1016.00
2023-01-28T08:44:09.500Z,1032.00
2023-01-28T08:45:09.485Z,1040.00
2023-01-28T08:46:09.521Z,1032.00
2023-01-28T08:47:09.463Z,1020.00
2023-01-28T08:48:09.484Z,1052.00
2023-01-28T08:49:09.439Z,1096.00
2023-01-28T08:50:09.425Z,1120.00
2023-01-28T08:51:09.430Z,1132.00
2023-01-28T08:52:09.411Z,1144.00
2023-01-28T08:53:09.398Z,1180.00
2023-01-28T08:54:09.388Z,1208.00
2023-01-28T08:55:09.377Z,1204.00
2023-01-28T08:56:09.377Z,1200.00
2023-01-28T08:57:09.355Z,1228.00
2023-01-28T08:58:09.351Z,1288.00
2023-01-28T08:59:09.335Z,1292.00
2023-01-28T09:00:09.317Z,1212.00
2023-01-28T09:01:09.321Z,1140.00
2023-01-28T09:02:19.104Z,1112.00
2023-01-28T09:03:09.297Z,1092.00
2023-01-28T09:04:09.291Z,1104.00
2023-01-28T09:05:09.271Z,1164.00
2023-01-28T09:06:09.270Z,1224.00
2023-01-28T09:07:09.255Z,1232.00
2023-01-28T09:08:09.234Z,1192.00
2023-01-28T09:09:09.233Z,1196.00
2023-01-28T09:10:09.215Z,1252.00
2023-01-28T09:11:09.220Z,1304.00
2023-01-28T09:12:09.191Z,1312.00
2023-01-28T09:13:09.187Z,1308.00
2023-01-28T09:14:09.172Z,1324.00
2023-01-28T09:15:09.154Z,1328.00
2023-01-28T09:16:09.220Z,1276.00
2023-01-28T09:17:09.136Z,1228.00
2023-01-28T09:18:09.131Z,1240.00
2023-01-28T09:19:09.116Z,1276.00
2023-01-28T09:20:09.144Z,1284.00
2023-01-28T09:21:09.098Z,1284.00
2023-01-28T09:22:09.091Z,1308.00
2023-01-28T09:23:09.099Z,1352.00
2023-01-28T09:24:09.116Z,1360.00
2023-01-28T09:25:09.050Z,1312.00
2023-01-28T09:26:09.056Z,1280.00
2023-01-28T09:27:09.029Z,1300.00
2023-01-28T09:28:09.019Z,1360.00
2023-01-28T09:29:09.004Z,1380.00
2023-01-28T09:30:08.996Z,1404.00
2023-01-28T09:31:09.113Z,1448.00
2023-01-28T09:32:08.975Z,1444.00
2023-01-28T09:33:08.962Z,1400.00
2023-01-28T09:34:08.959Z,1388.00
2023-01-28T09:35:08.939Z,1448.00
2023-01-28T09:36:08.941Z,1552.00
2023-01-28T09:37:08.918Z,1620.00
2023-01-28T09:38:08.935Z,1628.00
2023-01-28T09:39:08.897Z,1656.00
2023-01-28T09:40:08.890Z,1692.00
2023-01-28T09:41:08.886Z,1700.00
2023-01-28T09:42:08.871Z,1668.00
2023-01-28T09:43:08.865Z,1676.00
2023-01-28T09:44:08.852Z,1756.00
2023-01-28T09:45:08.837Z,1872.00
2023-01-28T09:46:08.867Z,1976.00
2023-01-28T09:47:08.843Z,2052.00
2023-01-28T09:48:08.806Z,2084.00
2023-01-28T09:49:08.793Z,2088.00
2023-01-28T09:50:08.780Z,2088.00
2023-01-28T09:51:08.787Z,2096.00
2023-01-28T09:52:08.786Z,2124.00
2023-01-28T09:53:08.746Z,2168.00
2023-01-28T09:54:08.740Z,2236.00
2023-01-28T09:55:08.738Z,2296.00
2023-01-28T09:56:08.733Z,2348.00
2023-01-28T09:57:08.698Z,2380.00
2023-01-28T09:58:08.695Z,2428.00
2023-01-28T09:59:08.678Z,2484.00
2023-01-28T10:00:08.679Z,2504.00
2023-01-28T10:01:08.702Z,2448.00
2023-01-28T10:02:08.651Z,2364.00
2023-01-28T10:03:08.639Z,2324.00
2023-01-28T10:04:08.689Z,2344.00
2023-01-28T10:05:08.620Z,2340.00
2023-01-28T10:06:08.609Z,2288.00
2023-01-28T10:07:08.607Z,2216.00
2023-01-28T10:08:08.586Z,2196.00
2023-01-28T10:09:08.571Z,2184.00
2023-01-28T10:10:08.563Z,2144.00
2023-01-28T10:11:08.553Z,2072.00
2023-01-28T10:12:08.577Z,2048.00
2023-01-28T10:13:09.468Z,2096.00
2023-01-28T10:14:08.520Z,2168.00
2023-01-28T10:15:08.507Z,2204.00
2023-01-28T10:16:08.547Z,2160.00
2023-01-28T10:17:08.589Z,2080.00
2023-01-28T10:18:17.169Z,2048.00
2023-01-28T10:19:08.470Z,2032.00
2023-01-28T10:20:08.461Z,2008.00
2023-01-28T10:21:08.444Z,1992.00
2023-01-28T10:22:08.446Z,1944.00
2023-01-28T10:23:08.419Z,1896.00
2023-01-28T10:24:08.439Z,1876.00
2023-01-28T10:25:08.399Z,1892.00
2023-01-28T10:26:08.390Z,1920.00
2023-01-28T10:27:08.389Z,1920.00
2023-01-28T10:28:08.368Z,1876.00
2023-01-28T10:29:08.353Z,1836.00
2023-01-28T10:30:08.345Z,1800.00
2023-01-28T10:31:08.429Z,1788.00
2023-01-28T10:32:08.362Z,1756.00
2023-01-28T10:33:08.317Z,1740.00
2023-01-28T10:34:08.304Z,1756.00
2023-01-28T10:35:08.288Z,1784.00
2023-01-28T10:36:08.287Z,1788.00
2023-01-28T10:37:08.281Z,1764.00
2023-01-28T10:38:08.264Z,1804.00
2023-01-28T10:39:08.245Z,1900.00
2023-01-28T10:40:08.243Z,2044.00
2023-01-28T10:41:09.032Z,2076.00
2023-01-28T10:42:08.228Z,2008.00
2023-01-28T10:43:08.212Z,1936.00
2023-01-28T10:44:08.194Z,1856.00
2023-01-28T10:45:08.177Z,1796.00
2023-01-28T10:46:08.207Z,1772.00
2023-01-28T10:47:08.168Z,1748.00
2023-01-28T10:48:08.157Z,1716.00
2023-01-28T10:49:08.144Z,1772.00
2023-01-28T10:50:08.126Z,1912.00
2023-01-28T10:51:08.119Z,2040.00
2023-01-28T10:52:08.112Z,2180.00
2023-01-28T10:53:08.099Z,2240.00
2023-01-28T10:54:08.083Z,2176.00
2023-01-28T10:55:08.079Z,2084.00
2023-01-28T10:56:08.060Z,2352.00
2023-01-28T10:57:08.071Z,2540.00
2023-01-28T10:58:08.059Z,2456.00
2023-01-28T10:59:08.037Z,2456.00
2023-01-28T11:00:08.017Z,2608.00
2023-01-28T11:01:08.060Z,2716.00
2023-01-28T11:02:08.060Z,2680.00
2023-01-28T11:03:07.988Z,2712.00
2023-01-28T11:04:07.976Z,2752.00
2023-01-28T11:05:07.999Z,2796.00
2023-01-28T11:06:07.953Z,2904.00
2023-01-28T11:07:07.954Z,3004.00
2023-01-28T11:08:07.929Z,3188.00
2023-01-28T11:09:07.922Z,3244.00
2023-01-28T11:10:07.907Z,3240.00
2023-01-28T11:11:07.904Z,3236.00
2023-01-28T11:12:07.950Z,3252.00
2023-01-28T11:13:07.877Z,3216.00
2023-01-28T11:14:07.863Z,3220.00
2023-01-28T11:15:07.918Z,3232.00
2023-01-28T11:16:07.842Z,3204.00
2023-01-28T11:17:07.849Z,3232.00
2023-01-28T11:18:08.145Z,3196.00
2023-01-28T11:19:07.835Z,3136.00
2023-01-28T11:20:07.814Z,3076.00
2023-01-28T11:21:07.794Z,3012.00
2023-01-28T11:22:07.787Z,2932.00
2023-01-28T11:23:07.779Z,2928.00
2023-01-28T11:24:07.800Z,2980.00
2023-01-28T11:25:07.751Z,3048.00
2023-01-28T11:26:07.732Z,2996.00
2023-01-28T11:27:07.736Z,2984.00
2023-01-28T11:28:07.710Z,2976.00
2023-01-28T11:29:07.706Z,2996.00
2023-01-28T11:30:07.690Z,3032.00
2023-01-28T11:31:07.733Z,3048.00
2023-01-28T11:32:07.684Z,3124.00
2023-01-28T11:33:07.661Z,3088.00
2023-01-28T11:34:07.651Z,2900.00
2023-01-28T11:35:07.645Z,2760.00
2023-01-28T11:36:07.630Z,2724.00
2023-01-28T11:37:07.620Z,2828.00
2023-01-28T11:38:07.616Z,2932.00
2023-01-28T11:39:07.614Z,2904.00
2023-01-28T11:40:07.599Z,2888.00
2023-01-28T11:41:07.576Z,2952.00
2023-01-28T11:42:07.561Z,2916.00
2023-01-28T11:43:07.567Z,2712.00
2023-01-28T11:44:07.539Z,2672.00
2023-01-28T11:45:07.560Z,2696.00
2023-01-28T11:46:07.580Z,2752.00
2023-01-28T11:47:07.529Z,2816.00
2023-01-28T11:48:07.508Z,2960.00
2023-01-28T11:49:07.515Z,3072.00
2023-01-28T11:50:07.511Z,3092.00
2023-01-28T11:51:07.469Z,3036.00
2023-01-28T11:52:07.459Z,3016.00
2023-01-28T11:53:07.983Z,2964.00
2023-01-28T11:54:07.435Z,3008.00
2023-01-28T11:55:07.427Z,3056.00
2023-01-28T11:56:07.412Z,3084.00
2023-01-28T11:57:07.407Z,3100.00
2023-01-28T11:58:07.401Z,3060.00
2023-01-28T11:59:07.384Z,3048.00
2023-01-28T12:00:07.371Z,2984.00
2023-01-28T12:01:07.361Z,2900.00
2023-01-28T12:02:07.346Z,2864.00
2023-01-28T12:03:07.352Z,2848.00
2023-01-28T12:04:07.330Z,2716.00
2023-01-28T12:05:07.320Z,2524.00
2023-01-28T12:06:07.304Z,2416.00
2023-01-28T12:07:07.300Z,2444.00
2023-01-28T12:08:07.293Z,2380.00
2023-01-28T12:09:07.292Z,2280.00
2023-01-28T12:10:07.265Z,2280.00
2023-01-28T12:11:07.252Z,2356.00
2023-01-28T12:12:07.241Z,2388.00
2023-01-28T12:13:07.239Z,2352.00
2023-01-28T12:14:07.225Z,2296.00
2023-01-28T12:15:07.203Z,2140.00
2023-01-28T12:16:07.220Z,2020.00
2023-01-28T12:17:07.185Z,1856.00
2023-01-28T12:18:07.189Z,1748.00
2023-01-28T12:19:07.164Z,1700.00
2023-01-28T12:20:07.158Z,1616.00
2023-01-28T12:21:07.142Z,1604.00
2023-01-28T12:22:07.137Z,1596.00
2023-01-28T12:23:07.129Z,1600.00
2023-01-28T12:24:07.393Z,1612.00
2023-01-28T12:25:07.103Z,1628.00
2023-01-28T12:26:07.133Z,1620.00
2023-01-28T12:27:07.081Z,1584.00
2023-01-28T12:28:07.097Z,1580.00
2023-01-28T12:29:07.055Z,1576.00
2023-01-28T12:30:07.046Z,1568.00
2023-01-28T12:31:07.149Z,1564.00
2023-01-28T12:32:07.103Z,1560.00
2023-01-28T12:33:07.025Z,1556.00
2023-01-28T12:34:07.012Z,1560.00
2023-01-28T12:35:06.987Z,1560.00
2023-01-28T12:36:06.995Z,1564.00
2023-01-28T12:37:06.966Z,1520.00
2023-01-28T12:38:06.971Z,1404.00
2023-01-28T12:39:06.947Z,1348.00
2023-01-28T12:40:06.941Z,1324.00
2023-01-28T12:41:06.925Z,1332.00
2023-01-28T12:42:06.924Z,1368.00
2023-01-28T12:43:06.912Z,1468.00
2023-01-28T12:44:06.902Z,1604.00
2023-01-28T12:45:06.884Z,1756.00
2023-01-28T12:46:06.897Z,1844.00
2023-01-28T12:47:06.858Z,1844.00