createdAt,value
2022-10-03T00:01:51.698Z,4.90
2022-10-03T00:04:47.996Z,4.33
2022-10-03T00:07:33.334Z,5.97
2022-10-03T00:10:15.820Z,4.47
2022-10-03T00:13:06.343Z,4.57
2022-10-03T00:15:47.974Z,4.63
2022-10-03T00:18:34.394Z,4.07
2022-10-03T00:21:26.358Z,4.67
2022-10-03T00:24:05.991Z,4.77
2022-10-03T00:26:47.379Z,4.23
2022-10-03T00:29:39.242Z,4.47
2022-10-03T00:32:24.376Z,4.50
2022-10-03T00:35:08.995Z,4.90
2022-10-03T00:37:48.093Z,4.97
2022-10-03T00:40:51.911Z,3.63
2022-10-03T00:43:48.963Z,4.70
2022-10-03T00:46:48.327Z,4.50
2022-10-03T00:49:42.019Z,4.83
2022-10-03T00:52:45.243Z,4.60
2022-10-03T00:55:25.831Z,5.27
2022-10-03T00:58:14.486Z,4.97
2022-10-03T01:00:50.829Z,5.57
2022-10-03T01:03:35.064Z,4.03
2022-10-03T01:06:27.901Z,6.50
2022-10-03T01:09:37.191Z,4.10
2022-10-03T01:12:35.384Z,4.63
2022-10-03T01:15:27.471Z,5.40
2022-10-03T01:18:12.768Z,5.17
2022-10-03T01:20:58.312Z,5.73
2022-10-03T01:24:01.293Z,5.20
2022-10-03T01:27:05.682Z,5.40
2022-10-03T01:30:00.282Z,6.00
2022-10-03T01:32:40.179Z,6.10
2022-10-03T01:35:23.212Z,5.33
2022-10-03T01:38:02.016Z,6.03
2022-10-03T01:40:38.556Z,6.70
2022-10-03T01:43:19.711Z,6.63
2022-10-03T01:46:12.436Z,5.57
2022-10-03T01:48:52.402Z,6.43
2022-10-03T01:51:30.006Z,6.20
2022-10-03T01:54:15.056Z,6.70
2022-10-03T01:56:55.742Z,6.33
2022-10-03T01:59:38.200Z,6.17
2022-10-03T02:02:17.926Z,5.73
2022-10-03T02:04:55.747Z,5.50
2022-10-03T02:07:32.310Z,6.20
2022-10-03T02:10:18.532Z,6.43
2022-10-03T02:12:57.267Z,5.13
2022-10-03T02:15:35.165Z,5.80
2022-10-03T02:18:29.000Z,6.70
2022-10-03T02:21:14.057Z,5.57
2022-10-03T02:23:47.181Z,6.73
2022-10-03T02:26:56.147Z,6.17
2022-10-03T02:29:53.922Z,4.97
2022-10-03T02:32:50.438Z,6.37
2022-10-03T02:35:46.314Z,6.57
2022-10-03T02:38:56.730Z,6.97
2022-10-03T02:41:52.327Z,6.83
2022-10-03T02:44:48.618Z,5.80
2022-10-03T02:47:45.261Z,4.90
2022-10-03T02:50:46.416Z,6.60
2022-10-03T02:54:07.830Z,6.47
2022-10-03T02:57:06.806Z,6.13
2022-10-03T03:00:13.210Z,5.40
2022-10-03T03:03:12.763Z,5.83
2022-10-03T03:06:09.894Z,6.83
2022-10-03T03:09:00.940Z,6.70
2022-10-03T03:11:59.239Z,6.67
2022-10-03T03:15:11.222Z,7.20
2022-10-03T03:17:50.978Z,7.00
2022-10-03T03:20:43.560Z,6.67
2022-10-03T03:23:37.789Z,7.13
2022-10-03T03:26:38.807Z,6.27
2022-10-03T03:29:20.161Z,6.00
2022-10-03T03:32:06.298Z,6.47
2022-10-03T03:34:48.110Z,6.17
2022-10-03T03:37:28.131Z,6.70
2022-10-03T03:40:13.692Z,6.30
2022-10-03T03:43:11.264Z,4.97
2022-10-03T03:45:58.522Z,7.10
2022-10-03T03:48:51.971Z,7.77
2022-10-03T03:51:36.562Z,7.10
2022-10-03T03:54:34.476Z,6.37
2022-10-03T03:57:23.093Z,8.60
2022-10-03T04:00:09.189Z,7.17
2022-10-03T04:02:55.759Z,6.63
2022-10-03T04:05:35.943Z,7.63
2022-10-03T04:08:30.940Z,6.07
2022-10-03T04:11:10.119Z,7.03
2022-10-03T04:14:00.490Z,6.60
2022-10-03T04:17:11.085Z,8.20
2022-10-03T04:19:57.821Z,7.60
2022-10-03T04:22:46.516Z,7.53
2022-10-03T04:25:36.745Z,7.00
2022-10-03T04:28:34.507Z,7.10
2022-10-03T04:31:16.857Z,6.50
2022-10-03T04:34:03.910Z,6.93
2022-10-03T04:36:57.484Z,6.30
2022-10-03T04:39:38.097Z,6.87
2022-10-03T04:42:20.112Z,7.87
2022-10-03T04:45:11.158Z,6.60
2022-10-03T04:47:51.390Z,7.60
2022-10-03T04:50:37.813Z,7.33
2022-10-03T04:53:24.550Z,8.07
2022-10-03T04:56:04.570Z,7.47
2022-10-03T04:58:41.749Z,8.00
2022-10-03T05:01:20.489Z,6.80
2022-10-03T05:04:03.092Z,6.70
2022-10-03T05:06:48.992Z,7.70
2022-10-03T05:09:32.578Z,6.97
2022-10-03T05:12:13.819Z,6.87
2022-10-03T05:15:01.430Z,7.77
2022-10-03T05:17:44.356Z,6.63
2022-10-03T05:20:47.743Z,6.70
2022-10-03T05:23:35.683Z,7.17
2022-10-03T05:26:43.715Z,7.80
2022-10-03T05:29:20.707Z,7.13
2022-10-03T05:32:02.186Z,7.60
2022-10-03T05:34:46.763Z,8.23
2022-10-03T05:37:35.883Z,9.90
2022-10-03T05:40:19.774Z,8.33
2022-10-03T05:43:04.394Z,8.73
2022-10-03T05:45:47.140Z,7.60
2022-10-03T05:48:35.933Z,6.30
2022-10-03T05:51:42.576Z,6.93
2022-10-03T05:54:46.250Z,6.60
2022-10-03T05:57:48.362Z,6.50
2022-10-03T06:00:23.314Z,8.33
2022-10-03T06:03:24.894Z,8.70
2022-10-03T06:06:10.660Z,7.23
2022-10-03T06:08:53.098Z,5.50
2022-10-03T06:11:40.442Z,6.63
2022-10-03T06:14:38.838Z,6.90
2022-10-03T06:17:43.120Z,6.60
2022-10-03T06:21:00.239Z,7.73
2022-10-03T06:23:57.999Z,6.83
2022-10-03T06:26:58.154Z,7.03
2022-10-03T06:29:58.811Z,6.87
2022-10-03T06:33:13.898Z,6.97
2022-10-03T06:36:17.333Z,8.00
2022-10-03T06:39:19.932Z,6.43
2022-10-03T06:42:38.914Z,6.40
2022-10-03T06:45:54.357Z,7.60
2022-10-03T06:48:44.487Z,7.00
2022-10-03T06:51:40.020Z,8.50
2022-10-03T06:54:43.331Z,7.13
2022-10-03T06:57:34.810Z,6.37
2022-10-03T07:00:23.459Z,7.03
2022-10-03T07:03:26.876Z,7.93
2022-10-03T07:06:29.932Z,7.00
2022-10-03T07:09:45.448Z,7.27
2022-10-03T07:12:47.622Z,6.97
2022-10-03T07:16:06.256Z,7.37
2022-10-03T07:19:01.654Z,8.77
2022-10-03T07:22:28.092Z,8.40
2022-10-03T07:25:49.939Z,7.63
2022-10-03T07:28:59.978Z,7.37
2022-10-03T07:31:45.091Z,7.93
2022-10-03T07:34:51.641Z,7.50
2022-10-03T07:38:09.800Z,7.83
2022-10-03T07:41:23.516Z,8.03
2022-10-03T07:44:29.615Z,8.67
2022-10-03T07:47:32.466Z,7.97
2022-10-03T07:50:40.010Z,8.10
2022-10-03T07:53:38.894Z,8.77
2022-10-03T07:56:21.614Z,8.03
2022-10-03T07:59:26.408Z,7.60
2022-10-03T08:02:08.941Z,7.00
2022-10-03T08:05:11.749Z,7.13
2022-10-03T08:08:12.405Z,7.40
2022-10-03T08:11:14.790Z,6.80
2022-10-03T08:14:02.833Z,8.00
2022-10-03T08:17:00.910Z,7.47
2022-10-03T08:20:05.607Z,7.00
2022-10-03T08:22:50.074Z,7.43
2022-10-03T08:25:42.851Z,7.57
2022-10-03T08:28:53.177Z,6.83
2022-10-03T08:31:52.634Z,6.67
2022-10-03T08:35:05.803Z,6.30
2022-10-03T08:38:27.943Z,6.53
2022-10-03T08:41:41.172Z,5.93
2022-10-03T08:44:54.710Z,6.27
2022-10-03T08:47:58.123Z,5.90
2022-10-03T08:50:52.845Z,5.37
2022-10-03T08:53:50.685Z,5.30
2022-10-03T08:56:27.250Z,6.30
2022-10-03T08:59:31.184Z,6.50
2022-10-03T09:02:46.119Z,5.07
2022-10-03T09:05:46.805Z,5.30
2022-10-03T09:08:51.798Z,5.70
2022-10-03T09:11:54.445Z,5.67
2022-10-03T09:15:00.376Z,6.03
2022-10-03T09:17:58.508Z,5.70
2022-10-03T09:20:58.443Z,5.10
2022-10-03T09:24:07.175Z,4.60
2022-10-03T09:27:19.708Z,4.97
2022-10-03T09:30:18.112Z,4.37
2022-10-03T09:33:22.529Z,4.53
2022-10-03T09:36:30.536Z,3.30
2022-10-03T09:39:37.256Z,3.70
2022-10-03T09:42:37.871Z,3.00
2022-10-03T09:45:35.373Z,3.63
2022-10-03T09:48:40.503Z,3.10
2022-10-03T09:51:36.418Z,3.03
2022-10-03T09:54:38.845Z,3.10
2022-10-03T09:57:38.711Z,3.27
2022-10-03T10:00:29.313Z,2.93
2022-10-03T10:03:31.681Z,2.77
2022-10-03T10:06:17.751Z,2.60
2022-10-03T10:09:41.560Z,2.60
2022-10-03T10:12:37.308Z,2.70
2022-10-03T10:15:35.747Z,2.00
2022-10-03T10:18:41.510Z,3.47
2022-10-03T10:21:40.673Z,2.90
2022-10-03T10:25:01.683Z,2.53
2022-10-03T10:28:07.494Z,2.03
2022-10-03T10:31:05.149Z,2.23
2022-10-03T10:34:20.728Z,3.30
2022-10-03T10:37:33.120Z,2.70
2022-10-03T10:40:43.740Z,2.80
2022-10-03T10:44:01.129Z,2.40
2022-10-03T10:47:18.079Z,2.07
2022-10-03T10:50:22.016Z,1.80
2022-10-03T10:53:26.629Z,1.80
2022-10-03T10:56:32.949Z,1.80
2022-10-03T10:59:33.781Z,1.60
2022-10-03T11:02:38.355Z,1.70
2022-10-03T11:05:44.095Z,2.00
2022-10-03T11:08:44.927Z,1.87
2022-10-03T11:11:48.615Z,2.70
2022-10-03T11:14:51.863Z,1.70
2022-10-03T11:17:56.010Z,2.00
2022-10-03T11:21:05.697Z,1.73
2022-10-03T11:24:11.514Z,2.33
2022-10-03T11:27:14.687Z,2.77
2022-10-03T11:30:20.029Z,3.00
2022-10-03T11:33:32.510Z,4.20
2022-10-03T11:36:31.612Z,2.60
2022-10-03T11:39:07.560Z,2.60
2022-10-03T11:41:49.114Z,2.00
2022-10-03T11:44:27.431Z,2.07
2022-10-03T11:47:40.649Z,2.10
2022-10-03T11:50:38.574Z,1.80
2022-10-03T11:53:29.698Z,1.70
2022-10-03T11:56:22.419Z,2.03
2022-10-03T11:59:18.701Z,2.10
2022-10-03T12:02:12.792Z,1.73
2022-10-03T12:04:54.122Z,1.70
2022-10-03T12:07:58.573Z,1.60
2022-10-03T12:10:44.508Z,1.93
2022-10-03T12:13:18.684Z,2.27
2022-10-03T12:15:51.729Z,1.97
2022-10-03T12:18:52.681Z,1.60
2022-10-03T12:21:39.594Z,2.13
2022-10-03T12:24:34.932Z,1.43
2022-10-03T12:27:15.646Z,1.80
2022-10-03T12:30:01.027Z,1.30
2022-10-03T12:32:42.648Z,1.83
2022-10-03T12:35:32.998Z,1.30
2022-10-03T12:38:15.728Z,1.70
2022-10-03T12:40:54.456Z,2.00
2022-10-03T12:43:40.772Z,1.20
2022-10-03T12:46:18.404Z,1.80
2022-10-03T12:48:58.905Z,2.57
2022-10-03T12:51:50.134Z,1.60
2022-10-03T12:54:36.676Z,1.53
2022-10-03T12:57:30.821Z,1.50
2022-10-03T13:00:09.172Z,1.53
2022-10-03T13:02:44.126Z,1.67
2022-10-03T13:05:37.096Z,1.63
2022-10-03T13:08:23.540Z,1.50
2022-10-03T13:10:58.863Z,1.80
2022-10-03T13:13:34.772Z,1.20
2022-10-03T13:16:21.745Z,1.20
2022-10-03T13:19:03.013Z,1.10
2022-10-03T13:21:54.935Z,1.27
2022-10-03T13:24:35.868Z,1.30
2022-10-03T13:27:19.146Z,1.40
2022-10-03T13:29:53.626Z,1.27
2022-10-03T13:32:33.916Z,1.40
2022-10-03T13:35:45.785Z,1.70
2022-10-03T13:38:47.090Z,3.20
2022-10-03T13:41:30.959Z,1.67
2022-10-03T13:44:10.041Z,1.50
2022-10-03T13:46:53.269Z,1.30
2022-10-03T13:49:34.342Z,1.30
2022-10-03T13:52:15.567Z,1.20
2022-10-03T13:55:17.761Z,1.40
2022-10-03T13:58:05.935Z,1.50
2022-10-03T14:00:48.844Z,1.23
2022-10-03T14:03:28.663Z,1.50
2022-10-03T14:06:18.329Z,1.60
2022-10-03T14:09:01.768Z,1.50
2022-10-03T14:11:43.783Z,1.90
2022-10-03T14:14:54.549Z,1.50
2022-10-03T14:17:34.064Z,1.40
2022-10-03T14:20:23.690Z,1.67
2022-10-03T14:23:05.792Z,1.67
2022-10-03T14:25:41.870Z,2.03
2022-10-03T14:28:20.823Z,1.90
2022-10-03T14:31:07.086Z,1.73
2022-10-03T14:33:46.826Z,1.20
2022-10-03T14:36:36.353Z,1.57
2022-10-03T14:39:23.743Z,1.70
2022-10-03T14:42:19.676Z,1.50
2022-10-03T14:44:56.436Z,1.47
2022-10-03T14:47:37.133Z,1.73
2022-10-03T14:50:17.471Z,1.57
2022-10-03T14:52:54.777Z,1.70
2022-10-03T14:55:30.354Z,1.73
2022-10-03T14:58:11.485Z,1.37
2022-10-03T15:00:46.784Z,1.17
2022-10-03T15:03:38.380Z,1.10
2022-10-03T15:06:35.516Z,1.50
2022-10-03T15:09:17.011Z,1.17
2022-10-03T15:11:52.370Z,2.10
2022-10-03T15:14:25.499Z,2.13
2022-10-03T15:16:58.449Z,1.30
2022-10-03T15:19:38.102Z,1.57
2022-10-03T15:22:25.912Z,1.40
2022-10-03T15:25:00.584Z,1.20
2022-10-03T15:27:32.441Z,1.80
2022-10-03T15:30:06.640Z,1.90
2022-10-03T15:32:43.521Z,1.60
2022-10-03T15:35:25.037Z,1.47
2022-10-03T15:37:58.154Z,1.30
2022-10-03T15:40:42.208Z,1.40
2022-10-03T15:43:33.227Z,1.47
2022-10-03T15:46:09.227Z,1.30
2022-10-03T15:48:46.622Z,1.30
2022-10-03T15:51:27.882Z,1.57
2022-10-03T15:54:02.548Z,1.10
2022-10-03T15:56:41.010Z,1.37
2022-10-03T15:59:18.733Z,1.83
2022-10-03T16:01:52.777Z,1.93
2022-10-03T16:04:29.715Z,1.47
2022-10-03T16:07:12.152Z,1.67
2022-10-03T16:09:55.960Z,1.67
2022-10-03T16:12:53.220Z,1.40
2022-10-03T16:15:28.810Z,1.23
2022-10-03T16:18:03.289Z,1.60
2022-10-03T16:20:41.571Z,1.83
2022-10-03T16:23:22.453Z,1.50
2022-10-03T16:25:56.878Z,1.57
2022-10-03T16:28:34.780Z,1.30
2022-10-03T16:31:09.214Z,1.70
2022-10-03T16:33:46.950Z,1.40
2022-10-03T16:36:25.225Z,1.47
2022-10-03T16:39:01.468Z,1.50
2022-10-03T16:41:35.809Z,0.97
2022-10-03T16:44:12.213Z,1.60
2022-10-03T16:46:46.331Z,1.87
2022-10-03T16:49:51.897Z,1.50
2022-10-03T16:52:26.435Z,1.87
2022-10-03T16:55:06.192Z,1.70
2022-10-03T16:57:48.063Z,2.07
2022-10-03T17:00:23.888Z,1.50
2022-10-03T17:02:57.401Z,1.90
2022-10-03T17:05:28.843Z,2.07
2022-10-03T17:08:29.691Z,1.90
2022-10-03T17:11:02.497Z,2.40
2022-10-03T17:13:44.642Z,3.33
2022-10-03T17:16:19.963Z,2.57
2022-10-03T17:19:18.766Z,3.23
2022-10-03T17:21:55.102Z,2.73
2022-10-03T17:24:39.221Z,2.80
2022-10-03T17:27:19.577Z,2.57
2022-10-03T17:29:57.497Z,2.77
2022-10-03T17:32:36.220Z,3.27
2022-10-03T17:35:15.538Z,3.60
2022-10-03T17:38:44.706Z,3.47
2022-10-03T17:41:18.786Z,3.63
2022-10-03T17:44:06.020Z,5.70
2022-10-03T17:46:45.692Z,6.67
2022-10-03T17:49:25.100Z,6.40
2022-10-03T17:51:58.785Z,7.80
2022-10-03T17:54:39.069Z,8.27
2022-10-03T17:57:18.450Z,8.80
2022-10-03T18:00:02.231Z,8.33
2022-10-03T18:02:40.384Z,8.10
2022-10-03T18:05:17.361Z,8.33
2022-10-03T18:07:51.368Z,8.03
2022-10-03T18:10:25.585Z,7.20
2022-10-03T18:12:59.293Z,7.43
2022-10-03T18:15:57.818Z,6.70
2022-10-03T18:18:50.844Z,7.93
2022-10-03T18:21:37.810Z,7.60
2022-10-03T18:24:35.529Z,6.53
2022-10-03T18:27:20.301Z,6.50
2022-10-03T18:29:53.999Z,7.03
2022-10-03T18:32:34.447Z,6.50
2022-10-03T18:35:16.177Z,7.07
2022-10-03T18:38:07.898Z,6.47
2022-10-03T18:40:47.487Z,9.30
2022-10-03T18:43:45.109Z,9.40
2022-10-03T18:46:19.619Z,9.80
2022-10-03T18:49:35.906Z,13.07
2022-10-03T18:52:13.396Z,9.60
2022-10-03T18:54:57.098Z,10.20
2022-10-03T18:57:37.175Z,9.57
2022-10-03T19:00:18.675Z,10.93
2022-10-03T19:02:55.130Z,10.60
2022-10-03T19:05:34.234Z,9.93
2022-10-03T19:08:12.972Z,9.27
2022-10-03T19:10:48.407Z,9.10
2022-10-03T19:13:29.183Z,8.33
2022-10-03T19:16:18.104Z,8.13
2022-10-03T19:18:59.883Z,7.20
2022-10-03T19:21:39.833Z,7.43
2022-10-03T19:24:17.546Z,6.70
2022-10-03T19:26:52.289Z,6.70
2022-10-03T19:29:26.625Z,6.20
2022-10-03T19:32:09.123Z,5.00
2022-10-03T19:34:42.001Z,5.50
2022-10-03T19:37:44.450Z,5.10
2022-10-03T19:40:24.539Z,5.27
2022-10-03T19:43:02.666Z,5.60
2022-10-03T19:45:35.247Z,7.33
2022-10-03T19:48:13.472Z,6.30
2022-10-03T19:50:44.383Z,7.70
2022-10-03T19:53:20.251Z,6.40
2022-10-03T19:55:55.393Z,6.20
2022-10-03T19:58:31.509Z,5.03
2022-10-03T20:01:10.822Z,4.77
2022-10-03T20:03:46.489Z,5.60
2022-10-03T20:06:21.516Z,4.87
2022-10-03T20:08:59.035Z,4.90
2022-10-03T20:11:46.787Z,4.43
2022-10-03T20:14:19.780Z,4.20
2022-10-03T20:16:51.756Z,4.83
2022-10-03T20:19:26.589Z,3.70
2022-10-03T20:21:59.323Z,3.53
2022-10-03T20:24:37.685Z,3.73
2022-10-03T20:27:22.984Z,4.43
2022-10-03T20:30:08.266Z,4.30
2022-10-03T20:32:41.575Z,4.53
2022-10-03T20:35:19.401Z,5.10
2022-10-03T20:37:55.054Z,5.90
2022-10-03T20:40:37.084Z,5.27
2022-10-03T20:43:30.375Z,4.77
2022-10-03T20:46:16.481Z,5.77
2022-10-03T20:48:59.200Z,4.57
2022-10-03T20:51:42.401Z,4.57
2022-10-03T20:54:16.630Z,3.73
2022-10-03T20:56:57.279Z,5.00
2022-10-03T20:59:40.646Z,3.27
2022-10-03T21:02:28.917Z,4.00
2022-10-03T21:05:04.229Z,4.50
2022-10-03T21:07:39.967Z,4.40
2022-10-03T21:10:24.290Z,3.97
2022-10-03T21:13:02.020Z,4.00
2022-10-03T21:15:46.344Z,4.60
2022-10-03T21:18:24.694Z,4.23
2022-10-03T21:21:05.855Z,4.27
2022-10-03T21:23:40.994Z,4.20
2022-10-03T21:26:13.448Z,4.33
2022-10-03T21:28:49.414Z,4.27
2022-10-03T21:31:36.583Z,5.23
2022-10-03T21:34:16.982Z,4.80
2022-10-03T21:36:54.896Z,4.37
2022-10-03T21:39:38.341Z,4.00
2022-10-03T21:42:21.680Z,4.13
2022-10-03T21:45:09.590Z,3.87
2022-10-03T21:47:50.225Z,4.70
2022-10-03T21:50:24.571Z,4.77
2022-10-03T21:53:12.026Z,4.50
2022-10-03T21:55:53.355Z,4.27
2022-10-03T21:58:52.209Z,4.00
2022-10-03T22:01:31.791Z,4.20
2022-10-03T22:04:09.679Z,4.67
2022-10-03T22:06:46.435Z,4.70
2022-10-03T22:09:18.343Z,4.90
2022-10-03T22:11:56.309Z,5.07
2022-10-03T22:14:38.747Z,5.07
2022-10-03T22:17:21.942Z,4.30
2022-10-03T22:19:56.335Z,4.83
2022-10-03T22:22:41.606Z,4.73
2022-10-03T22:25:23.395Z,4.90
2022-10-03T22:28:02.658Z,4.90
2022-10-03T22:30:37.792Z,4.43
2022-10-03T22:33:20.375Z,4.53
2022-10-03T22:35:54.650Z,4.90
2022-10-03T22:38:29.051Z,4.77
2022-10-03T22:41:04.960Z,4.80
2022-10-03T22:43:39.738Z,4.67
2022-10-03T22:46:34.242Z,5.63
2022-10-03T22:49:12.374Z,4.20
2022-10-03T22:51:50.757Z,4.70
2022-10-03T22:54:22.179Z,4.00
2022-10-03T22:56:58.070Z,4.67
2022-10-03T22:59:33.799Z,4.63
2022-10-03T23:02:08.862Z,5.27
2022-10-03T23:04:47.512Z,4.80
2022-10-03T23:07:42.696Z,3.90
2022-10-03T23:10:31.867Z,3.87
2022-10-03T23:13:07.100Z,3.80
2022-10-03T23:15:41.630Z,3.67
2022-10-03T23:18:46.713Z,5.07
2022-10-03T23:21:20.641Z,4.57
2022-10-03T23:24:01.221Z,3.77
2022-10-03T23:26:59.174Z,3.57
2022-10-03T23:29:29.924Z,4.27
2022-10-03T23:32:04.814Z,3.80
2022-10-03T23:34:51.578Z,3.60
2022-10-03T23:37:42.027Z,3.70
2022-10-03T23:40:27.833Z,3.70
2022-10-03T23:43:02.796Z,4.00
2022-10-03T23:45:36.790Z,4.00
2022-10-03T23:48:11.165Z,3.50
2022-10-03T23:50:47.124Z,4.40
2022-10-03T23:53:38.769Z,3.60
2022-10-03T23:56:29.404Z,3.70
2022-10-03T23:59:12.020Z,3.80
