createdAt,value
2018-10-11T00:00:29.166Z,25.40
2018-10-11T00:01:29.116Z,26.30
2018-10-11T00:02:29.130Z,25.90
2018-10-11T00:03:29.096Z,25.20
2018-10-11T00:04:29.124Z,26.70
2018-10-11T00:05:39.382Z,25.30
2018-10-11T00:06:29.110Z,27.00
2018-10-11T00:07:29.100Z,26.10
2018-10-11T00:08:29.099Z,25.30
2018-10-11T00:09:29.071Z,26.30
2018-10-11T00:10:29.082Z,26.20
2018-10-11T00:11:29.235Z,26.10
2018-10-11T00:12:29.044Z,26.30
2018-10-11T00:13:29.002Z,26.30
2018-10-11T00:14:28.973Z,25.80
2018-10-11T00:15:29.009Z,27.30
2018-10-11T00:16:28.957Z,25.80
2018-10-11T00:17:37.986Z,25.60
2018-10-11T00:18:28.958Z,26.30
2018-10-11T00:19:36.998Z,27.60
2018-10-11T00:20:28.975Z,27.10
2018-10-11T00:21:28.950Z,26.40
2018-10-11T00:22:28.960Z,26.20
2018-10-11T00:23:29.136Z,26.80
2018-10-11T00:24:28.935Z,26.50
2018-10-11T00:25:28.855Z,25.40
2018-10-11T00:26:36.928Z,26.30
2018-10-11T00:27:36.901Z,27.50
2018-10-11T00:28:28.887Z,27.10
2018-10-11T00:29:28.881Z,27.20
2018-10-11T00:30:28.885Z,27.60
2018-10-11T00:31:28.867Z,25.90
2018-10-11T00:32:28.832Z,27.00
2018-10-11T00:33:28.859Z,27.70
2018-10-11T00:34:28.847Z,27.20
2018-10-11T00:35:28.812Z,27.00
2018-10-11T00:36:28.732Z,27.60
2018-10-11T00:37:28.757Z,27.20
2018-10-11T00:38:36.776Z,27.20
2018-10-11T00:39:28.778Z,27.90
2018-10-11T00:40:28.790Z,28.00
2018-10-11T00:41:28.764Z,27.20
2018-10-11T00:42:28.820Z,27.70
2018-10-11T00:43:28.699Z,28.50
2018-10-11T00:44:28.643Z,28.10
2018-10-11T00:45:28.651Z,28.50
2018-10-11T00:46:28.660Z,27.50
2018-10-11T00:47:28.611Z,27.90
2018-10-11T00:48:36.762Z,27.50
2018-10-11T00:49:28.721Z,28.30
2018-10-11T00:50:28.595Z,27.10
2018-10-11T00:51:28.657Z,28.00
2018-10-11T00:52:28.630Z,28.20
2018-10-11T00:53:28.686Z,27.10
2018-10-11T00:54:28.561Z,26.70
2018-10-11T00:55:28.519Z,28.10
2018-10-11T00:56:28.555Z,28.40
2018-10-11T00:57:28.519Z,28.60
2018-10-11T00:58:28.490Z,27.80
2018-10-11T00:59:36.692Z,28.10
2018-10-11T01:00:28.556Z,28.60
2018-10-11T01:01:28.518Z,27.80
2018-10-11T01:02:28.495Z,26.70
2018-10-11T01:03:28.490Z,28.90
2018-10-11T01:04:28.538Z,28.20
2018-10-11T01:05:28.617Z,28.10
2018-10-11T01:06:28.446Z,28.10
2018-10-11T01:07:28.394Z,27.60
2018-10-11T01:08:28.416Z,28.20
2018-10-11T01:09:28.452Z,28.00
2018-10-11T01:10:36.361Z,27.80
2018-10-11T01:11:28.416Z,28.80
2018-10-11T01:12:28.404Z,28.60
2018-10-11T01:13:28.513Z,27.60
2018-10-11T01:14:28.368Z,28.20
2018-10-11T01:15:28.329Z,27.90
2018-10-11T01:16:28.291Z,27.20
2018-10-11T01:17:28.332Z,29.20
2018-10-11T01:18:28.265Z,28.00
2018-10-11T01:19:28.271Z,28.30
2018-10-11T01:20:28.272Z,28.20
2018-10-11T01:21:37.625Z,26.80
2018-10-11T01:22:28.305Z,28.70
2018-10-11T01:23:28.303Z,28.60
2018-10-11T01:24:28.262Z,27.50
2018-10-11T01:25:28.296Z,28.50
2018-10-11T01:26:28.198Z,28.50
2018-10-11T01:27:28.190Z,29.20
2018-10-11T01:28:28.201Z,28.30
2018-10-11T01:29:28.185Z,28.00
2018-10-11T01:30:28.138Z,28.60
2018-10-11T01:31:28.173Z,28.50
2018-10-11T01:32:28.114Z,28.00
2018-10-11T01:33:28.120Z,28.50
2018-10-11T01:34:28.091Z,28.70
2018-10-11T01:35:28.082Z,29.60
2018-10-11T01:36:28.111Z,28.00
2018-10-11T01:37:28.057Z,28.80
2018-10-11T01:38:28.048Z,28.50
2018-10-11T01:39:28.066Z,27.80
2018-10-11T01:40:28.109Z,29.10
2018-10-11T01:41:28.020Z,28.20
2018-10-11T01:42:28.051Z,29.20
2018-10-11T01:43:27.992Z,28.00
2018-10-11T01:44:27.980Z,27.60
2018-10-11T01:45:27.972Z,28.30
2018-10-11T01:46:27.980Z,30.00
2018-10-11T01:47:27.949Z,28.20
2018-10-11T01:48:27.973Z,28.60
2018-10-11T01:49:27.927Z,28.10
2018-10-11T01:50:27.918Z,28.70
2018-10-11T01:51:27.907Z,29.20
2018-10-11T01:52:27.916Z,28.70
2018-10-11T01:53:35.575Z,28.90
2018-10-11T01:54:27.998Z,28.20
2018-10-11T01:55:27.921Z,29.30
2018-10-11T01:56:27.936Z,29.00
2018-10-11T01:57:27.994Z,29.10
2018-10-11T01:58:27.869Z,29.60
2018-10-11T01:59:27.819Z,29.00
2018-10-11T02:00:27.845Z,28.40
2018-10-11T02:01:27.796Z,28.80
2018-10-11T02:02:27.789Z,28.60
2018-10-11T02:03:27.814Z,29.30
2018-10-11T02:04:37.192Z,28.30
2018-10-11T02:05:27.831Z,30.70
2018-10-11T02:06:27.795Z,29.50
2018-10-11T02:07:27.819Z,30.40
2018-10-11T02:08:27.797Z,29.70
2018-10-11T02:09:27.878Z,28.90
2018-10-11T02:10:27.699Z,30.20
2018-10-11T02:11:27.750Z,29.20
2018-10-11T02:12:27.679Z,29.20
2018-10-11T02:13:27.660Z,29.50
2018-10-11T02:14:27.651Z,30.60
2018-10-11T02:15:35.681Z,29.90
2018-10-11T02:16:27.705Z,29.90
2018-10-11T02:17:27.727Z,30.10
2018-10-11T02:18:27.862Z,30.50
2018-10-11T02:19:27.621Z,30.30
2018-10-11T02:20:27.588Z,28.40
2018-10-11T02:21:27.573Z,29.10
2018-10-11T02:22:27.567Z,30.70
2018-10-11T02:23:27.577Z,29.90
2018-10-11T02:24:27.581Z,31.70
2018-10-11T02:25:36.556Z,29.50
2018-10-11T02:26:27.575Z,30.40
2018-10-11T02:27:27.623Z,30.90
2018-10-11T02:28:27.586Z,31.80
2018-10-11T02:29:27.599Z,30.00
2018-10-11T02:30:27.767Z,30.40
2018-10-11T02:31:27.512Z,30.50
2018-10-11T02:32:27.453Z,30.50
2018-10-11T02:33:27.482Z,30.40
2018-10-11T02:34:27.464Z,31.80
2018-10-11T02:35:27.421Z,31.00
2018-10-11T02:36:27.478Z,30.20
2018-10-11T02:37:27.407Z,30.40
2018-10-11T02:38:27.383Z,31.50
2018-10-11T02:39:27.375Z,31.30
2018-10-11T02:40:27.364Z,30.70
2018-10-11T02:41:27.351Z,32.00
2018-10-11T02:42:27.356Z,31.10
2018-10-11T02:43:27.372Z,31.20
2018-10-11T02:44:27.318Z,32.00
2018-10-11T02:45:27.306Z,31.90
2018-10-11T02:46:27.296Z,32.30
2018-10-11T02:47:27.295Z,31.90
2018-10-11T02:48:27.292Z,31.10
2018-10-11T02:49:27.284Z,30.40
2018-10-11T02:50:27.265Z,31.20
2018-10-11T02:51:27.242Z,30.90
2018-10-11T02:52:27.234Z,31.80
2018-10-11T02:53:27.223Z,31.20
2018-10-11T02:54:27.207Z,31.10
2018-10-11T02:55:27.270Z,30.90
2018-10-11T02:56:27.192Z,31.30
2018-10-11T02:57:27.180Z,31.40
2018-10-11T02:58:27.168Z,32.60
2018-10-11T02:59:35.227Z,32.10
2018-10-11T03:00:27.227Z,31.20
2018-10-11T03:01:27.247Z,32.70
2018-10-11T03:02:35.322Z,30.60
2018-10-11T03:03:27.257Z,31.90
2018-10-11T03:04:27.289Z,32.60
2018-10-11T03:05:27.150Z,32.60
2018-10-11T03:06:27.229Z,31.50
2018-10-11T03:07:27.113Z,32.60
2018-10-11T03:08:27.075Z,32.30
2018-10-11T03:09:27.054Z,31.30
2018-10-11T03:10:27.084Z,33.00
2018-10-11T03:11:27.044Z,32.90
2018-10-11T03:12:27.009Z,30.80
2018-10-11T03:13:27.079Z,31.00
2018-10-11T03:14:27.004Z,32.20
2018-10-11T03:15:26.995Z,31.90
2018-10-11T03:16:26.999Z,32.20
2018-10-11T03:17:26.990Z,32.50
2018-10-11T03:18:27.019Z,32.30
2018-10-11T03:19:26.947Z,32.20
2018-10-11T03:20:26.922Z,32.00
2018-10-11T03:21:26.952Z,32.40
2018-10-11T03:22:34.919Z,33.00
2018-10-11T03:23:26.991Z,31.50
2018-10-11T03:24:26.956Z,32.90
2018-10-11T03:25:27.087Z,32.80
2018-10-11T03:26:26.900Z,33.10
2018-10-11T03:27:26.857Z,33.30
2018-10-11T03:28:26.833Z,33.60
2018-10-11T03:29:26.837Z,33.50
2018-10-11T03:30:26.825Z,33.10
2018-10-11T03:31:26.805Z,32.70
2018-10-11T03:32:26.897Z,33.00
2018-10-11T03:33:26.792Z,31.90
2018-10-11T03:34:26.797Z,32.30
2018-10-11T03:35:26.813Z,33.00
2018-10-11T03:36:26.746Z,33.40
2018-10-11T03:37:26.759Z,33.50
2018-10-11T03:38:26.735Z,32.30
2018-10-11T03:39:26.785Z,31.00
2018-10-11T03:40:34.832Z,31.70
2018-10-11T03:41:26.802Z,32.30
2018-10-11T03:42:26.727Z,32.60
2018-10-11T03:43:26.873Z,32.70
2018-10-11T03:44:26.689Z,31.60
2018-10-11T03:45:26.654Z,33.20
2018-10-11T03:46:26.761Z,32.70
2018-10-11T03:47:26.625Z,32.60
2018-10-11T03:48:26.619Z,31.00
2018-10-11T03:49:26.674Z,32.30
2018-10-11T03:50:26.679Z,32.00
2018-10-11T03:51:26.582Z,31.50
2018-10-11T03:52:26.594Z,31.00
2018-10-11T03:53:26.569Z,32.50
2018-10-11T03:54:26.604Z,32.60
2018-10-11T03:55:26.550Z,31.00
2018-10-11T03:56:26.542Z,31.30
2018-10-11T03:57:26.513Z,31.50
2018-10-11T03:58:35.988Z,30.20
2018-10-11T03:59:26.550Z,32.70
2018-10-11T04:00:26.618Z,32.60
2018-10-11T04:01:26.537Z,31.50
2018-10-11T04:02:26.717Z,32.50
2018-10-11T04:03:26.487Z,32.40
2018-10-11T04:04:26.456Z,31.90
2018-10-11T04:05:26.446Z,33.10
2018-10-11T04:06:26.414Z,31.20
2018-10-11T04:07:26.479Z,30.50
2018-10-11T04:08:26.393Z,32.90
2018-10-11T04:09:26.414Z,32.50
2018-10-11T04:10:26.499Z,31.00
2018-10-11T04:11:26.384Z,31.70
2018-10-11T04:12:26.350Z,32.10
2018-10-11T04:13:26.439Z,31.50
2018-10-11T04:14:26.327Z,31.50
2018-10-11T04:15:26.332Z,32.20
2018-10-11T04:16:26.379Z,34.20
2018-10-11T04:17:34.477Z,32.30
2018-10-11T04:18:26.454Z,32.70
2018-10-11T04:19:26.429Z,32.60
2018-10-11T04:20:26.374Z,32.50
2018-10-11T04:21:26.448Z,33.10
2018-10-11T04:22:26.274Z,32.90
2018-10-11T04:23:26.236Z,33.20
2018-10-11T04:24:26.278Z,32.10
2018-10-11T04:25:26.205Z,32.10
2018-10-11T04:26:26.209Z,32.80
2018-10-11T04:27:26.207Z,33.10
2018-10-11T04:28:26.236Z,31.90
2018-10-11T04:29:26.170Z,32.50
2018-10-11T04:30:26.148Z,32.10
2018-10-11T04:31:26.141Z,32.40
2018-10-11T04:32:26.138Z,31.40
2018-10-11T04:33:26.175Z,32.00
2018-10-11T04:34:34.347Z,31.40
2018-10-11T04:35:26.288Z,32.20
2018-10-11T04:36:26.133Z,32.10
2018-10-11T04:37:26.231Z,32.60
2018-10-11T04:38:26.125Z,31.70
2018-10-11T04:39:26.107Z,32.20
2018-10-11T04:40:26.064Z,32.10
2018-10-11T04:41:26.026Z,32.00
2018-10-11T04:42:26.027Z,31.20
2018-10-11T04:43:26.048Z,31.20
2018-10-11T04:44:26.042Z,33.20
2018-10-11T04:45:25.994Z,32.30
2018-10-11T04:46:25.990Z,32.10
2018-10-11T04:47:25.985Z,31.90
2018-10-11T04:48:25.948Z,32.70
2018-10-11T04:49:26.041Z,31.70
2018-10-11T04:50:25.954Z,31.90
2018-10-11T04:51:25.916Z,31.80
2018-10-11T04:52:34.252Z,31.50
2018-10-11T04:53:26.088Z,32.10
2018-10-11T04:54:25.943Z,32.20
2018-10-11T04:55:25.931Z,32.50
2018-10-11T04:56:26.030Z,32.70
2018-10-11T04:57:25.898Z,32.50
2018-10-11T04:58:25.844Z,31.50
2018-10-11T04:59:25.917Z,31.80
2018-10-11T05:00:25.828Z,31.50
2018-10-11T05:01:25.828Z,32.20
2018-10-11T05:02:25.875Z,32.60
2018-10-11T05:03:25.834Z,33.00
2018-10-11T05:04:25.774Z,32.50
2018-10-11T05:05:25.850Z,32.20
2018-10-11T05:06:25.777Z,31.90
2018-10-11T05:07:25.749Z,32.10
2018-10-11T05:08:25.753Z,32.50
2018-10-11T05:09:25.732Z,31.40
2018-10-11T05:10:25.719Z,31.60
2018-10-11T05:11:33.845Z,31.70
2018-10-11T05:12:25.781Z,31.90
2018-10-11T05:13:25.773Z,31.50
2018-10-11T05:14:25.829Z,31.30
2018-10-11T05:15:25.808Z,31.00
2018-10-11T05:16:25.693Z,30.80
2018-10-11T05:17:25.691Z,31.60
2018-10-11T05:18:25.614Z,30.70
2018-10-11T05:19:25.661Z,31.30
2018-10-11T05:20:25.608Z,31.40
2018-10-11T05:21:25.655Z,31.70
2018-10-11T05:22:25.735Z,30.40
2018-10-11T05:23:25.562Z,31.10
2018-10-11T05:24:25.552Z,31.30
2018-10-11T05:25:25.624Z,32.50
2018-10-11T05:26:25.545Z,32.70
2018-10-11T05:27:25.531Z,32.30
2018-10-11T05:28:25.520Z,30.60
2018-10-11T05:29:33.271Z,32.20
2018-10-11T05:30:25.554Z,32.00
2018-10-11T05:31:25.547Z,31.60
2018-10-11T05:32:25.689Z,31.60
2018-10-11T05:33:25.589Z,31.10
2018-10-11T05:34:25.573Z,31.70
2018-10-11T05:35:25.429Z,31.20
2018-10-11T05:36:25.454Z,32.20
2018-10-11T05:37:25.439Z,31.50
2018-10-11T05:38:25.476Z,30.30
2018-10-11T05:39:25.430Z,32.00
2018-10-11T05:40:25.376Z,31.40
2018-10-11T05:41:25.398Z,31.60
2018-10-11T05:42:25.350Z,32.90
2018-10-11T05:43:25.358Z,31.20
2018-10-11T05:44:25.350Z,31.40
2018-10-11T05:45:25.317Z,32.40
2018-10-11T05:46:25.374Z,30.90
2018-10-11T05:47:33.334Z,30.30
2018-10-11T05:48:25.339Z,31.70
2018-10-11T05:49:25.391Z,31.40
2018-10-11T05:50:25.421Z,32.00
2018-10-11T05:51:25.312Z,30.00
2018-10-11T05:52:25.422Z,30.70
2018-10-11T05:53:25.270Z,32.00
2018-10-11T05:54:25.325Z,30.40
2018-10-11T05:55:25.257Z,30.60
2018-10-11T05:56:25.195Z,29.60
2018-10-11T05:57:25.190Z,30.50
2018-10-11T05:58:25.193Z,30.00
2018-10-11T05:59:25.469Z,29.60
2018-10-11T06:00:25.187Z,29.90
2018-10-11T06:01:25.159Z,30.90
2018-10-11T06:02:25.223Z,29.80
2018-10-11T06:03:25.117Z,30.10
2018-10-11T06:04:36.721Z,29.40
2018-10-11T06:05:25.153Z,30.60
2018-10-11T06:06:25.175Z,29.40
2018-10-11T06:07:25.217Z,30.20
2018-10-11T06:08:25.087Z,29.60
2018-10-11T06:09:25.082Z,30.20
2018-10-11T06:10:25.180Z,30.60
2018-10-11T06:11:34.571Z,30.00
2018-10-11T06:12:25.238Z,29.60
2018-10-11T06:13:25.186Z,29.10
2018-10-11T06:14:33.117Z,30.30
2018-10-11T06:15:25.270Z,30.40
2018-10-11T06:16:25.067Z,29.10
2018-10-11T06:17:34.175Z,29.80
2018-10-11T06:19:54.355Z,25.90
2018-10-11T06:21:55.320Z,25.20
2018-10-11T06:22:55.292Z,27.80
2018-10-11T06:24:03.225Z,30.00
2018-10-11T06:24:55.223Z,29.90
2018-10-11T06:26:03.118Z,29.30
2018-10-11T06:26:55.504Z,29.60
2018-10-11T06:29:09.619Z,23.80
2018-10-11T06:31:35.578Z,26.20
2018-10-11T06:33:48.622Z,27.80
2018-10-11T06:36:03.225Z,28.20
2018-10-11T06:37:10.722Z,28.70
2018-10-11T06:38:02.860Z,28.60
2018-10-11T06:39:02.765Z,29.20
2018-10-11T06:40:10.786Z,29.40
2018-10-11T06:41:02.850Z,29.60
2018-10-11T06:42:02.754Z,27.60
2018-10-11T06:43:11.626Z,27.70
2018-10-11T06:44:02.756Z,28.90
2018-10-11T06:45:10.782Z,28.80
2018-10-11T06:46:15.397Z,29.00
2018-10-11T06:48:17.094Z,24.20
2018-10-11T06:49:17.025Z,27.10
2018-10-11T06:51:41.905Z,26.40
2018-10-11T06:56:06.172Z,24.80
2018-10-11T06:57:06.375Z,26.50
2018-10-11T06:58:06.170Z,27.30
2018-10-11T06:59:05.975Z,27.10
2018-10-11T07:00:05.918Z,27.00
2018-10-11T07:01:05.925Z,27.80
2018-10-11T07:02:15.191Z,27.10
2018-10-11T07:03:06.202Z,28.10
2018-10-11T07:04:06.179Z,26.90
2018-10-11T07:05:05.971Z,27.50
2018-10-11T07:06:05.892Z,28.00
2018-10-11T07:07:06.064Z,27.40
2018-10-11T07:08:05.954Z,26.70
2018-10-11T07:09:06.037Z,27.10
2018-10-11T07:10:05.849Z,25.60
2018-10-11T07:11:05.815Z,27.00
2018-10-11T07:12:05.889Z,26.60
2018-10-11T07:13:05.781Z,27.50
2018-10-11T07:14:05.868Z,27.90
2018-10-11T07:15:05.841Z,27.10
2018-10-11T07:16:05.757Z,26.10
2018-10-11T07:17:05.731Z,27.10
2018-10-11T07:18:05.788Z,26.60
2018-10-11T07:19:05.742Z,25.90
2018-10-11T07:20:05.714Z,26.50
2018-10-11T07:21:05.688Z,26.00
2018-10-11T07:22:13.853Z,25.80
2018-10-11T07:23:05.955Z,27.30
2018-10-11T07:24:05.949Z,26.70
2018-10-11T07:25:05.747Z,26.50
2018-10-11T07:26:06.002Z,26.70
2018-10-11T07:27:05.660Z,25.90
2018-10-11T07:28:05.612Z,26.40
2018-10-11T07:29:05.652Z,26.70
2018-10-11T07:30:05.602Z,25.10
2018-10-11T07:31:05.600Z,26.50
2018-10-11T07:32:05.632Z,25.90
2018-10-11T07:33:05.568Z,25.60
2018-10-11T07:34:05.557Z,25.60
2018-10-11T07:35:05.642Z,25.20
2018-10-11T07:36:05.543Z,18.90
2018-10-11T07:37:05.518Z,19.50
2018-10-11T07:38:05.494Z,24.00
2018-10-11T07:39:05.491Z,24.20
2018-10-11T07:40:05.511Z,24.50
2018-10-11T07:41:05.526Z,24.40
2018-10-11T07:42:14.832Z,24.30
2018-10-11T07:43:05.506Z,25.60
2018-10-11T07:44:05.435Z,24.40
2018-10-11T07:45:05.483Z,24.20
2018-10-11T07:46:05.592Z,25.40
2018-10-11T07:47:05.578Z,22.90
2018-10-11T07:48:05.484Z,22.60
2018-10-11T07:49:05.399Z,24.30
2018-10-11T07:50:05.401Z,24.00
2018-10-11T07:51:05.358Z,23.00
2018-10-11T07:52:05.341Z,23.10
2018-10-11T07:53:05.344Z,23.60
2018-10-11T07:54:05.529Z,22.70
2018-10-11T07:55:05.328Z,22.60
2018-10-11T07:56:05.297Z,23.40
2018-10-11T07:57:05.351Z,24.20
2018-10-11T07:58:05.275Z,22.20
2018-10-11T07:59:05.263Z,22.50
2018-10-11T08:00:14.339Z,23.10
2018-10-11T08:01:05.301Z,22.60
2018-10-11T08:02:05.228Z,21.20
2018-10-11T08:03:05.229Z,22.70
2018-10-11T08:04:05.315Z,22.80
2018-10-11T08:05:05.226Z,21.10
2018-10-11T08:06:05.270Z,21.50
2018-10-11T08:07:05.261Z,22.30
2018-10-11T08:08:05.260Z,21.70
2018-10-11T08:09:05.206Z,22.20
2018-10-11T08:10:05.251Z,21.80
2018-10-11T08:11:05.360Z,22.40
2018-10-11T08:12:05.200Z,21.60
2018-10-11T08:13:05.146Z,21.20
2018-10-11T08:14:05.099Z,21.70
2018-10-11T08:15:05.089Z,21.50
2018-10-11T08:16:05.187Z,21.50
2018-10-11T08:17:05.304Z,21.30
2018-10-11T08:18:05.069Z,21.70
2018-10-11T08:19:05.230Z,21.90
2018-10-11T08:20:12.983Z,21.60
2018-10-11T08:21:05.048Z,21.50
2018-10-11T08:22:05.164Z,21.90
2018-10-11T08:23:05.034Z,21.30
2018-10-11T08:24:05.052Z,20.20
2018-10-11T08:25:05.185Z,19.20
2018-10-11T08:26:05.344Z,20.50
2018-10-11T08:27:05.029Z,19.90
2018-10-11T08:28:04.981Z,20.30
2018-10-11T08:29:05.029Z,20.90
2018-10-11T08:30:04.986Z,20.70
2018-10-11T08:31:04.954Z,20.10
2018-10-11T08:32:04.916Z,21.40
2018-10-11T08:33:05.002Z,20.70
2018-10-11T08:34:04.881Z,20.00
2018-10-11T08:35:04.900Z,21.30
2018-10-11T08:36:04.870Z,21.10
2018-10-11T08:37:04.899Z,20.20
2018-10-11T08:38:04.962Z,18.50
2018-10-11T08:39:04.825Z,17.90
2018-10-11T08:40:13.774Z,17.20
2018-10-11T08:41:04.901Z,16.80
2018-10-11T08:42:04.908Z,17.20
2018-10-11T08:43:04.822Z,16.70
2018-10-11T08:44:04.887Z,17.80
2018-10-11T08:45:04.759Z,17.40
2018-10-11T08:46:04.783Z,17.70
2018-10-11T08:47:04.735Z,17.50
2018-10-11T08:48:04.746Z,17.80
2018-10-11T08:49:04.775Z,18.10
2018-10-11T08:50:04.833Z,17.10
2018-10-11T08:51:04.745Z,17.60
2018-10-11T08:52:04.681Z,18.10
2018-10-11T08:53:04.870Z,17.50
2018-10-11T08:54:04.714Z,18.00
2018-10-11T08:55:04.651Z,18.10
2018-10-11T08:56:04.802Z,17.30
2018-10-11T08:57:04.629Z,18.70
2018-10-11T08:58:04.635Z,18.70
2018-10-11T08:59:14.037Z,18.60
2018-10-11T09:00:04.630Z,18.60
2018-10-11T09:01:04.627Z,17.80
2018-10-11T09:02:04.823Z,18.60
2018-10-11T09:03:04.594Z,18.70
2018-10-11T09:04:04.763Z,18.10
2018-10-11T09:05:04.637Z,18.40
2018-10-11T09:06:04.583Z,18.90
2018-10-11T09:07:04.518Z,18.70
2018-10-11T09:08:04.562Z,18.70
2018-10-11T09:09:04.510Z,18.60
2018-10-11T09:10:04.499Z,18.00
2018-10-11T09:11:04.631Z,18.00
2018-10-11T09:12:04.476Z,17.50
2018-10-11T09:13:04.453Z,18.20
2018-10-11T09:14:04.549Z,18.00
2018-10-11T09:15:04.513Z,18.50
2018-10-11T09:16:04.667Z,16.90
2018-10-11T09:17:04.431Z,17.80
2018-10-11T09:18:04.392Z,17.40
2018-10-11T09:19:13.475Z,17.40
2018-10-11T09:20:04.384Z,17.50
2018-10-11T09:21:04.360Z,16.90
2018-10-11T09:22:04.414Z,17.30
2018-10-11T09:23:04.440Z,17.90
2018-10-11T09:24:04.359Z,15.60
2018-10-11T09:25:04.317Z,15.30
2018-10-11T09:26:04.305Z,15.00
2018-10-11T09:27:04.349Z,15.00
2018-10-11T09:28:04.339Z,14.50
2018-10-11T09:29:04.277Z,14.70
2018-10-11T09:30:04.260Z,14.00
2018-10-11T09:31:04.291Z,14.10
2018-10-11T09:32:04.252Z,14.70
2018-10-11T09:33:04.226Z,14.50
2018-10-11T09:34:04.233Z,13.90
2018-10-11T09:35:04.204Z,14.20
2018-10-11T09:36:04.199Z,14.30
2018-10-11T09:37:04.197Z,13.30
2018-10-11T09:38:12.073Z,13.90
2018-10-11T09:39:04.194Z,14.30
2018-10-11T09:40:04.272Z,13.20
2018-10-11T09:41:04.173Z,14.10
2018-10-11T09:42:04.126Z,13.80
2018-10-11T09:43:04.158Z,14.30
2018-10-11T09:44:04.289Z,13.70
2018-10-11T09:45:04.159Z,13.80
2018-10-11T09:46:04.182Z,14.10
2018-10-11T09:47:04.290Z,13.80
2018-10-11T09:48:04.264Z,14.10
2018-10-11T09:49:04.157Z,14.80
2018-10-11T09:50:04.476Z,14.20
2018-10-11T09:51:04.105Z,14.80
2018-10-11T09:52:04.031Z,15.00
2018-10-11T09:53:04.055Z,14.60
2018-10-11T09:54:04.001Z,13.70
2018-10-11T09:55:03.994Z,14.50
2018-10-11T09:56:04.020Z,15.10
2018-10-11T09:57:14.492Z,14.60
2018-10-11T09:58:04.039Z,14.00
2018-10-11T09:59:04.113Z,15.00
2018-10-11T10:00:04.022Z,14.70
2018-10-11T10:01:03.948Z,15.20
2018-10-11T10:02:04.055Z,14.80
2018-10-11T10:03:04.168Z,14.80
2018-10-11T10:04:03.898Z,13.80
2018-10-11T10:05:04.030Z,13.70
2018-10-11T10:06:03.896Z,14.30
2018-10-11T10:07:03.953Z,14.50
2018-10-11T10:08:03.928Z,13.90
2018-10-11T10:09:04.017Z,15.30
2018-10-11T10:10:04.008Z,14.90
2018-10-11T10:11:03.956Z,15.40
2018-10-11T10:12:03.798Z,14.70
2018-10-11T10:13:03.837Z,14.60
2018-10-11T10:14:03.792Z,14.30
2018-10-11T10:15:03.772Z,15.10
2018-10-11T10:16:03.813Z,14.10
2018-10-11T10:17:11.792Z,14.10
2018-10-11T10:18:03.856Z,13.70
2018-10-11T10:19:03.812Z,14.00
2018-10-11T10:20:03.798Z,13.90
2018-10-11T10:21:03.797Z,14.60
2018-10-11T10:22:03.860Z,13.60
2018-10-11T10:23:04.066Z,14.00
2018-10-11T10:24:03.716Z,13.70
2018-10-11T10:25:03.654Z,13.60
2018-10-11T10:26:03.720Z,13.70
2018-10-11T10:27:03.816Z,14.00
2018-10-11T10:28:03.648Z,14.10
2018-10-11T10:29:03.653Z,13.10
2018-10-11T10:30:03.599Z,13.30
2018-10-11T10:31:03.595Z,13.10
2018-10-11T10:32:03.578Z,12.90
2018-10-11T10:33:03.563Z,12.80
2018-10-11T10:34:03.620Z,12.70
2018-10-11T10:35:03.545Z,12.00
2018-10-11T10:36:03.530Z,13.10
2018-10-11T10:37:11.699Z,13.20
2018-10-11T10:38:03.539Z,13.70
2018-10-11T10:39:03.512Z,12.40
2018-10-11T10:40:03.741Z,12.70
2018-10-11T10:41:03.480Z,12.60
2018-10-11T10:42:03.532Z,12.10
2018-10-11T10:43:03.476Z,12.40
2018-10-11T10:44:03.447Z,12.00
2018-10-11T10:45:03.499Z,11.50
2018-10-11T10:46:03.472Z,10.70
2018-10-11T10:47:03.411Z,10.70
2018-10-11T10:48:03.428Z,11.00
2018-10-11T10:49:03.421Z,10.40
2018-10-11T10:50:03.409Z,10.30
2018-10-11T10:51:03.372Z,10.70
2018-10-11T10:52:03.370Z,10.50
2018-10-11T10:53:03.365Z,9.60
2018-10-11T10:54:03.335Z,10.50
2018-10-11T10:55:03.336Z,11.10
2018-10-11T10:56:11.341Z,10.00
2018-10-11T10:57:03.314Z,10.40
2018-10-11T10:58:03.346Z,11.10
2018-10-11T10:59:03.343Z,10.80
2018-10-11T11:00:03.269Z,10.30
2018-10-11T11:01:03.267Z,10.50
2018-10-11T11:02:03.274Z,10.10
2018-10-11T11:03:03.260Z,9.70
2018-10-11T11:04:03.274Z,10.00
2018-10-11T11:05:03.253Z,9.80
2018-10-11T11:06:03.206Z,9.90
2018-10-11T11:07:03.260Z,10.20
2018-10-11T11:08:03.183Z,9.40
2018-10-11T11:09:03.185Z,10.00
2018-10-11T11:10:03.190Z,10.10
2018-10-11T11:11:03.176Z,10.40
2018-10-11T11:12:03.191Z,9.50
2018-10-11T11:13:03.179Z,10.00
2018-10-11T11:14:03.155Z,9.50
2018-10-11T11:15:03.109Z,9.90
2018-10-11T11:16:13.156Z,9.70
2018-10-11T11:17:03.162Z,10.40
2018-10-11T11:18:03.072Z,9.40
2018-10-11T11:19:03.112Z,9.90
2018-10-11T11:20:03.048Z,10.50
2018-10-11T11:21:03.111Z,10.20
2018-10-11T11:22:03.161Z,9.70
2018-10-11T11:23:03.066Z,9.40
2018-10-11T11:24:03.041Z,11.00
2018-10-11T11:25:03.067Z,9.70
2018-10-11T11:26:02.982Z,8.90
2018-10-11T11:27:02.974Z,9.70
2018-10-11T11:28:02.990Z,9.50
2018-10-11T11:29:02.954Z,9.10
2018-10-11T11:30:02.986Z,10.20
2018-10-11T11:31:02.939Z,9.60
2018-10-11T11:32:02.939Z,10.00
2018-10-11T11:33:02.953Z,9.30
2018-10-11T11:34:02.945Z,8.70
2018-10-11T11:35:10.801Z,9.10
2018-10-11T11:36:02.953Z,8.80
2018-10-11T11:37:02.920Z,7.70
2018-10-11T11:38:02.899Z,9.20
2018-10-11T11:39:02.907Z,8.40
2018-10-11T11:40:03.062Z,8.30
2018-10-11T11:41:02.860Z,8.80
2018-10-11T11:42:02.804Z,8.10
2018-10-11T11:43:02.797Z,9.10
2018-10-11T11:44:02.803Z,8.60
2018-10-11T11:45:02.808Z,8.20
2018-10-11T11:46:02.779Z,8.50
2018-10-11T11:47:02.749Z,8.90
2018-10-11T11:48:02.768Z,8.00
2018-10-11T11:49:02.727Z,7.80
2018-10-11T11:50:02.723Z,7.20
2018-10-11T11:51:02.704Z,7.50
2018-10-11T11:52:02.719Z,7.60
2018-10-11T11:53:02.758Z,7.40
2018-10-11T11:54:02.674Z,6.90
2018-10-11T11:55:02.670Z,6.90
2018-10-11T11:56:02.650Z,7.20
2018-10-11T11:57:02.645Z,7.10
2018-10-11T11:58:02.707Z,6.40
2018-10-11T11:59:02.645Z,6.60
2018-10-11T12:00:02.629Z,6.10
2018-10-11T12:01:02.621Z,6.30
2018-10-11T12:02:02.584Z,6.10
2018-10-11T12:03:02.571Z,6.10
2018-10-11T12:04:02.586Z,6.60
2018-10-11T12:05:02.605Z,5.80
2018-10-11T12:06:02.543Z,6.20
2018-10-11T12:07:02.550Z,5.60
2018-10-11T12:08:02.516Z,6.10
2018-10-11T12:09:02.505Z,5.70
2018-10-11T12:10:02.511Z,6.00
2018-10-11T12:11:02.554Z,5.60
2018-10-11T12:12:02.471Z,6.40
2018-10-11T12:13:02.467Z,5.60
2018-10-11T12:14:10.325Z,5.40
2018-10-11T12:15:02.465Z,5.20
2018-10-11T12:16:02.458Z,6.10
2018-10-11T12:17:02.434Z,5.60
2018-10-11T12:18:02.463Z,6.00
2018-10-11T12:19:02.397Z,5.10
2018-10-11T12:20:02.458Z,4.80
2018-10-11T12:21:02.424Z,5.60
2018-10-11T12:22:02.495Z,5.10
2018-10-11T12:23:02.432Z,5.20
2018-10-11T12:24:02.381Z,5.50
2018-10-11T12:25:02.443Z,5.40
2018-10-11T12:26:02.338Z,5.40
2018-10-11T12:27:02.326Z,5.10
2018-10-11T12:28:02.474Z,5.00
2018-10-11T12:29:02.491Z,5.00
2018-10-11T12:30:02.297Z,5.20
2018-10-11T12:31:02.288Z,5.10
2018-10-11T12:32:02.282Z,5.20
2018-10-11T12:33:02.302Z,5.00
2018-10-11T12:34:11.311Z,5.30
2018-10-11T12:35:02.228Z,5.20
2018-10-11T12:36:02.206Z,5.30
2018-10-11T12:37:02.225Z,5.40
2018-10-11T12:38:02.239Z,5.20
2018-10-11T12:39:02.228Z,4.60
2018-10-11T12:40:02.185Z,4.60
2018-10-11T12:41:02.163Z,4.70
2018-10-11T12:42:02.137Z,4.00
2018-10-11T12:43:02.126Z,4.30
2018-10-11T12:44:02.117Z,4.20
2018-10-11T12:45:02.152Z,4.20
2018-10-11T12:46:02.141Z,4.20
2018-10-11T12:47:02.081Z,3.90
2018-10-11T12:48:02.073Z,4.00
2018-10-11T12:49:02.120Z,4.00
2018-10-11T12:50:02.133Z,4.00
2018-10-11T12:51:02.038Z,3.60
2018-10-11T12:52:02.124Z,3.90
2018-10-11T12:53:02.037Z,4.10
2018-10-11T12:54:02.015Z,3.70
2018-10-11T12:55:02.004Z,3.70
2018-10-11T12:56:01.983Z,3.50
2018-10-11T12:57:02.133Z,3.70
2018-10-11T12:58:02.011Z,3.60
2018-10-11T12:59:01.996Z,3.70
2018-10-11T13:00:01.943Z,3.60
2018-10-11T13:01:02.118Z,3.60
2018-10-11T13:02:01.950Z,3.50
2018-10-11T13:03:02.026Z,3.90
2018-10-11T13:04:01.897Z,3.50
2018-10-11T13:05:01.950Z,3.60
2018-10-11T13:06:01.870Z,3.80
2018-10-11T13:07:01.860Z,3.70
2018-10-11T13:08:01.966Z,3.80
2018-10-11T13:09:01.850Z,3.90
2018-10-11T13:10:01.827Z,4.00