createdAt,value
2023-01-29T00:00:22.486Z,1.58
2023-01-29T00:02:49.153Z,1.58
2023-01-29T00:05:27.473Z,1.58
2023-01-29T00:07:55.750Z,1.59
2023-01-29T00:10:22.636Z,1.60
2023-01-29T00:12:49.208Z,1.61
2023-01-29T00:15:15.785Z,1.62
2023-01-29T00:17:42.268Z,1.62
2023-01-29T00:20:09.553Z,1.61
2023-01-29T00:22:36.111Z,1.59
2023-01-29T00:25:02.772Z,1.60
2023-01-29T00:27:29.609Z,1.57
2023-01-29T00:29:56.127Z,1.52
2023-01-29T00:32:22.661Z,1.49
2023-01-29T00:34:49.166Z,1.48
2023-01-29T00:37:15.655Z,1.47
2023-01-29T00:39:48.147Z,1.48
2023-01-29T00:42:15.016Z,1.49
2023-01-29T00:44:41.525Z,1.48
2023-01-29T00:47:08.063Z,1.47
2023-01-29T00:49:34.563Z,1.47
2023-01-29T00:52:01.038Z,1.44
2023-01-29T00:54:27.519Z,1.41
2023-01-29T00:56:53.983Z,1.39
2023-01-29T00:59:20.460Z,1.38
2023-01-29T01:01:47.029Z,1.38
2023-01-29T01:04:13.959Z,1.36
2023-01-29T01:06:41.723Z,1.33
2023-01-29T01:09:09.746Z,1.32
2023-01-29T01:11:36.226Z,1.28
2023-01-29T01:14:02.707Z,1.20
2023-01-29T01:16:29.244Z,1.09
2023-01-29T01:18:55.862Z,0.99
2023-01-29T01:21:22.343Z,0.91
2023-01-29T01:23:48.825Z,0.82
2023-01-29T01:26:15.338Z,0.76
2023-01-29T01:28:41.820Z,0.71
2023-01-29T01:31:13.136Z,0.65
2023-01-29T01:33:40.328Z,0.60
2023-01-29T01:36:08.048Z,0.58
2023-01-29T01:38:34.762Z,0.56
2023-01-29T01:41:01.403Z,0.53
2023-01-29T01:43:27.927Z,0.48
2023-01-29T01:45:54.436Z,0.46
2023-01-29T01:48:26.589Z,0.44
2023-01-29T01:50:55.046Z,0.41
2023-01-29T01:53:28.845Z,0.33
2023-01-29T01:55:59.688Z,0.28
2023-01-29T01:58:31.848Z,0.21
2023-01-29T02:00:58.410Z,0.17
2023-01-29T02:03:28.278Z,0.11
2023-01-29T02:05:58.333Z,0.08
2023-01-29T02:08:32.470Z,0.07
2023-01-29T02:10:59.430Z,0.06
2023-01-29T02:13:27.059Z,0.05
2023-01-29T02:15:53.522Z,0.02
2023-01-29T02:18:21.533Z,-0.03
2023-01-29T02:21:06.638Z,-0.05
2023-01-29T02:23:43.741Z,-0.09
2023-01-29T02:27:03.092Z,-0.12
2023-01-29T02:29:39.324Z,-0.13
2023-01-29T02:32:36.088Z,-0.15
2023-01-29T02:35:16.745Z,-0.18
2023-01-29T02:38:08.467Z,-0.22
2023-01-29T02:40:47.062Z,-0.27
2023-01-29T02:43:22.488Z,-0.33
2023-01-29T02:46:17.207Z,-0.37
2023-01-29T02:49:22.515Z,-0.40
2023-01-29T02:52:14.974Z,-0.44
2023-01-29T02:54:48.949Z,-0.46
2023-01-29T02:57:23.116Z,-0.47
2023-01-29T03:00:00.284Z,-0.47
2023-01-29T03:02:35.892Z,-0.46
2023-01-29T03:05:08.422Z,-0.44
2023-01-29T03:07:40.533Z,-0.47
2023-01-29T03:10:28.630Z,-0.47
2023-01-29T03:13:01.336Z,-0.48
2023-01-29T03:15:36.269Z,-0.49
2023-01-29T03:18:11.330Z,-0.49
2023-01-29T03:20:43.555Z,-0.50
2023-01-29T03:23:19.164Z,-0.50
2023-01-29T03:25:45.867Z,-0.50
2023-01-29T03:28:17.494Z,-0.50
2023-01-29T03:31:10.129Z,-0.51
2023-01-29T03:33:43.682Z,-0.50
2023-01-29T03:36:16.948Z,-0.50
2023-01-29T03:38:44.577Z,-0.50
2023-01-29T03:41:22.344Z,-0.48
2023-01-29T03:44:00.535Z,-0.45
2023-01-29T03:46:36.318Z,-0.40
2023-01-29T03:49:15.277Z,-0.35
2023-01-29T03:51:51.373Z,-0.29
2023-01-29T03:54:46.913Z,-0.23
2023-01-29T03:57:55.617Z,-0.18
2023-01-29T04:00:37.945Z,-0.11
2023-01-29T04:03:20.519Z,-0.07
2023-01-29T04:05:58.093Z,-0.06
2023-01-29T04:08:29.179Z,-0.07
2023-01-29T04:10:59.407Z,-0.06
2023-01-29T04:13:27.510Z,-0.06
2023-01-29T04:15:58.198Z,-0.05
2023-01-29T04:18:25.143Z,-0.02
2023-01-29T04:20:52.747Z,0.03
2023-01-29T04:23:24.874Z,0.08
2023-01-29T04:26:04.560Z,0.13
2023-01-29T04:28:50.945Z,0.17
2023-01-29T04:31:18.127Z,0.19
2023-01-29T04:33:56.299Z,0.21
2023-01-29T04:36:52.027Z,0.22
2023-01-29T04:39:25.132Z,0.27
2023-01-29T04:41:59.302Z,0.29
2023-01-29T04:44:36.490Z,0.30
2023-01-29T04:47:25.064Z,0.31
2023-01-29T04:50:20.872Z,0.30
2023-01-29T04:53:07.954Z,0.29
2023-01-29T04:55:43.135Z,0.28
2023-01-29T04:58:15.266Z,0.28
2023-01-29T05:00:48.787Z,0.30
2023-01-29T05:03:16.795Z,0.32
2023-01-29T05:05:47.497Z,0.32
2023-01-29T05:08:17.701Z,0.35
2023-01-29T05:10:46.253Z,0.39
2023-01-29T05:13:14.987Z,0.40
2023-01-29T05:15:49.541Z,0.43
2023-01-29T05:18:16.460Z,0.42
2023-01-29T05:20:43.952Z,0.42
2023-01-29T05:23:19.166Z,0.42
2023-01-29T05:25:46.937Z,0.41
2023-01-29T05:28:13.925Z,0.39
2023-01-29T05:30:40.449Z,0.41
2023-01-29T05:33:16.720Z,0.38
2023-01-29T05:35:43.277Z,0.38
2023-01-29T05:38:10.368Z,0.40
2023-01-29T05:40:37.705Z,0.39
2023-01-29T05:43:04.659Z,0.37
2023-01-29T05:45:32.096Z,0.37
2023-01-29T05:47:59.791Z,0.40
2023-01-29T05:50:27.866Z,0.43
2023-01-29T05:52:58.996Z,0.42
2023-01-29T05:55:26.135Z,0.42
2023-01-29T05:57:52.725Z,0.42
2023-01-29T06:00:19.716Z,0.44
2023-01-29T06:02:46.206Z,0.48
2023-01-29T06:05:12.687Z,0.53
2023-01-29T06:07:39.482Z,0.55
2023-01-29T06:10:06.457Z,0.59
2023-01-29T06:12:32.981Z,0.60
2023-01-29T06:14:59.426Z,0.64
2023-01-29T06:17:25.913Z,0.66
2023-01-29T06:19:52.377Z,0.66
2023-01-29T06:22:18.950Z,0.67
2023-01-29T06:24:45.400Z,0.67
2023-01-29T06:27:11.926Z,0.67
2023-01-29T06:29:38.431Z,0.68
2023-01-29T06:32:05.286Z,0.72
2023-01-29T06:34:31.911Z,0.74
2023-01-29T06:36:58.404Z,0.74
2023-01-29T06:39:24.911Z,0.72
2023-01-29T06:41:51.397Z,0.72
2023-01-29T06:44:17.923Z,0.72
2023-01-29T06:46:44.389Z,0.71
2023-01-29T06:49:10.892Z,0.70
2023-01-29T06:51:37.440Z,0.68
2023-01-29T06:54:04.199Z,0.67
2023-01-29T06:56:30.733Z,0.68
2023-01-29T06:58:57.277Z,0.69
2023-01-29T07:01:35.626Z,0.67
2023-01-29T07:04:02.992Z,0.65
2023-01-29T07:06:30.673Z,0.63
2023-01-29T07:08:57.152Z,0.63
2023-01-29T07:11:24.029Z,0.65
2023-01-29T07:13:50.660Z,0.65
2023-01-29T07:16:17.238Z,0.66
2023-01-29T07:18:43.732Z,0.69
2023-01-29T07:21:10.255Z,0.69
2023-01-29T07:23:37.240Z,0.70
2023-01-29T07:26:06.373Z,0.70
2023-01-29T07:28:37.469Z,0.70
2023-01-29T07:31:05.392Z,0.68
2023-01-29T07:33:32.441Z,0.65
2023-01-29T07:35:58.988Z,0.65
2023-01-29T07:38:25.828Z,0.68
2023-01-29T07:40:53.076Z,0.74
2023-01-29T07:43:19.928Z,0.77
2023-01-29T07:45:46.528Z,0.77
2023-01-29T07:48:13.888Z,0.76
2023-01-29T07:50:41.144Z,0.73
2023-01-29T07:53:10.028Z,0.69
2023-01-29T07:55:36.513Z,0.67
2023-01-29T07:58:03.509Z,0.67
2023-01-29T08:00:32.024Z,0.70
2023-01-29T08:03:06.242Z,0.74
2023-01-29T08:05:33.286Z,0.77
2023-01-29T08:08:06.559Z,0.79
2023-01-29T08:10:35.759Z,0.82
2023-01-29T08:13:03.207Z,0.83
2023-01-29T08:15:30.409Z,0.85
2023-01-29T08:17:58.486Z,0.86
2023-01-29T08:20:25.949Z,0.90
2023-01-29T08:23:03.983Z,0.92
2023-01-29T08:25:30.646Z,0.89
2023-01-29T08:27:58.563Z,0.89
2023-01-29T08:30:29.918Z,0.93
2023-01-29T08:32:56.388Z,0.97
2023-01-29T08:35:23.124Z,0.98
2023-01-29T08:37:54.144Z,0.98
2023-01-29T08:40:21.321Z,0.97
2023-01-29T08:42:47.926Z,0.96
2023-01-29T08:45:14.432Z,0.90
2023-01-29T08:47:48.890Z,0.85
2023-01-29T08:50:16.985Z,0.83
2023-01-29T08:52:44.107Z,0.78
2023-01-29T08:55:11.304Z,0.73
2023-01-29T08:57:39.068Z,0.75
2023-01-29T09:00:08.288Z,0.76
2023-01-29T09:02:34.967Z,0.75
2023-01-29T09:05:01.574Z,0.72
2023-01-29T09:07:29.686Z,0.70
2023-01-29T09:09:56.188Z,0.68
2023-01-29T09:12:22.725Z,0.71
2023-01-29T09:14:49.226Z,0.74
2023-01-29T09:17:15.763Z,0.77
2023-01-29T09:19:42.199Z,0.80
2023-01-29T09:22:10.905Z,0.84
2023-01-29T09:24:38.060Z,0.87
2023-01-29T09:27:04.552Z,0.89
2023-01-29T09:29:31.050Z,0.86
2023-01-29T09:31:57.622Z,0.84
2023-01-29T09:34:24.198Z,0.85
2023-01-29T09:36:52.650Z,0.86
2023-01-29T09:39:19.099Z,0.87
2023-01-29T09:41:57.093Z,0.89
2023-01-29T09:44:45.288Z,0.89
2023-01-29T09:47:15.946Z,0.90
2023-01-29T09:49:58.278Z,0.88
2023-01-29T09:52:33.182Z,0.87
2023-01-29T09:55:05.913Z,0.88
2023-01-29T09:57:46.480Z,0.87
2023-01-29T10:00:23.261Z,0.87
2023-01-29T10:02:58.923Z,0.87
2023-01-29T10:05:31.159Z,0.86
2023-01-29T10:08:16.441Z,0.89
2023-01-29T10:11:04.543Z,0.91
2023-01-29T10:14:06.685Z,0.93
2023-01-29T10:16:57.965Z,0.99
2023-01-29T10:19:52.358Z,1.05
2023-01-29T10:22:37.681Z,1.08
2023-01-29T10:25:10.146Z,1.11
2023-01-29T10:27:41.065Z,1.16
2023-01-29T10:30:21.742Z,1.20
2023-01-29T10:32:48.750Z,1.21
2023-01-29T10:35:23.580Z,1.22
2023-01-29T10:37:53.234Z,1.28
2023-01-29T10:40:40.869Z,1.30
2023-01-29T10:43:29.589Z,1.28
2023-01-29T10:46:37.619Z,1.25
2023-01-29T10:49:28.263Z,1.22
2023-01-29T10:52:25.028Z,1.14
2023-01-29T10:54:51.491Z,1.07
2023-01-29T10:57:56.576Z,1.04
2023-01-29T11:00:30.223Z,1.00
2023-01-29T11:02:57.063Z,0.99
2023-01-29T11:05:34.131Z,0.98
2023-01-29T11:08:10.166Z,0.96
2023-01-29T11:10:50.275Z,0.95
2023-01-29T11:13:18.127Z,0.96
2023-01-29T11:15:44.823Z,0.95
2023-01-29T11:18:14.413Z,0.93
2023-01-29T11:20:45.788Z,0.91
2023-01-29T11:23:33.397Z,0.88
2023-01-29T11:26:00.999Z,0.90
2023-01-29T11:28:42.134Z,0.89
2023-01-29T11:31:22.721Z,0.88
2023-01-29T11:33:52.225Z,0.95
2023-01-29T11:36:29.626Z,1.00
2023-01-29T11:39:26.490Z,1.04
2023-01-29T11:42:01.081Z,1.08
2023-01-29T11:44:40.069Z,1.10
2023-01-29T11:47:19.093Z,1.11
2023-01-29T11:49:49.278Z,1.12
2023-01-29T11:52:19.168Z,1.11
2023-01-29T11:54:57.750Z,1.08
2023-01-29T11:57:25.352Z,1.08
2023-01-29T11:59:53.680Z,1.10
2023-01-29T12:02:26.114Z,1.14
2023-01-29T12:04:55.420Z,1.15
2023-01-29T12:07:22.476Z,1.12
2023-01-29T12:09:59.719Z,1.13
2023-01-29T12:12:31.921Z,1.11
2023-01-29T12:15:16.941Z,1.08
2023-01-29T12:17:51.023Z,1.06
2023-01-29T12:20:25.504Z,1.07
2023-01-29T12:23:02.595Z,1.06
2023-01-29T12:25:50.359Z,1.04
2023-01-29T12:28:30.158Z,1.07
2023-01-29T12:31:35.458Z,1.11
2023-01-29T12:34:08.328Z,1.09
2023-01-29T12:36:50.366Z,1.06
2023-01-29T12:39:17.507Z,1.04
2023-01-29T12:41:52.818Z,1.01
2023-01-29T12:44:28.509Z,1.05
2023-01-29T12:46:59.434Z,1.04
2023-01-29T12:49:30.640Z,1.05
2023-01-29T12:52:11.887Z,1.09
2023-01-29T12:54:43.222Z,1.11
2023-01-29T12:57:24.216Z,1.14
2023-01-29T12:59:58.218Z,1.12
2023-01-29T13:02:35.175Z,1.09
2023-01-29T13:05:37.688Z,1.08
2023-01-29T13:08:08.791Z,1.10
2023-01-29T13:10:41.297Z,1.12
2023-01-29T13:13:34.702Z,1.12
2023-01-29T13:16:05.453Z,1.15
2023-01-29T13:18:40.827Z,1.14
2023-01-29T13:21:13.256Z,1.13
2023-01-29T13:23:45.059Z,1.13
2023-01-29T13:26:13.812Z,1.16
2023-01-29T13:28:44.596Z,1.19
2023-01-29T13:31:33.604Z,1.20
2023-01-29T13:34:21.744Z,1.17
2023-01-29T13:36:51.779Z,1.18
2023-01-29T13:39:29.722Z,1.23
2023-01-29T13:41:58.133Z,1.34
2023-01-29T13:44:29.507Z,1.58
2023-01-29T13:47:03.434Z,2.27
2023-01-29T13:49:35.291Z,2.99
2023-01-29T13:52:43.428Z,3.70
2023-01-29T13:55:19.405Z,4.08
2023-01-29T13:57:45.974Z,4.12
2023-01-29T14:00:21.587Z,4.08
2023-01-29T14:03:00.250Z,3.92
2023-01-29T14:05:29.801Z,3.59
2023-01-29T14:08:05.825Z,3.39
2023-01-29T14:10:34.263Z,3.27
2023-01-29T14:13:03.881Z,3.11
2023-01-29T14:15:36.221Z,2.87
2023-01-29T14:18:09.012Z,2.67
2023-01-29T14:20:45.652Z,2.51
2023-01-29T14:23:29.196Z,2.32
2023-01-29T14:25:57.353Z,2.14
2023-01-29T14:28:28.240Z,2.02
2023-01-29T14:30:55.564Z,1.92
2023-01-29T14:33:34.653Z,1.81
2023-01-29T14:36:06.389Z,1.73
2023-01-29T14:38:33.821Z,1.60
2023-01-29T14:41:25.577Z,1.51
2023-01-29T14:43:52.107Z,1.38
2023-01-29T14:46:33.696Z,1.28
2023-01-29T14:49:01.134Z,1.17
2023-01-29T14:51:34.375Z,1.11
2023-01-29T14:54:00.831Z,0.98
2023-01-29T14:56:45.658Z,0.81
2023-01-29T14:59:27.866Z,0.64
2023-01-29T15:01:56.917Z,0.50
2023-01-29T15:04:43.621Z,0.36
2023-01-29T15:07:10.023Z,0.19
2023-01-29T15:09:47.951Z,0.05
2023-01-29T15:12:20.592Z,-0.10
2023-01-29T15:15:10.309Z,-0.25
2023-01-29T15:17:46.468Z,-0.40
2023-01-29T15:20:35.579Z,-0.48
2023-01-29T15:23:04.027Z,-0.55
2023-01-29T15:25:47.303Z,-0.62
2023-01-29T15:28:13.798Z,-0.70
2023-01-29T15:30:40.476Z,-0.78
2023-01-29T15:33:10.505Z,-0.84
2023-01-29T15:35:39.626Z,-0.89
2023-01-29T15:38:23.718Z,-0.93
2023-01-29T15:41:01.489Z,-0.99
2023-01-29T15:43:36.448Z,-1.05
2023-01-29T15:46:07.096Z,-1.12
2023-01-29T15:48:40.521Z,-1.16
2023-01-29T15:51:19.652Z,-1.20
2023-01-29T15:53:51.882Z,-1.25
2023-01-29T15:56:21.559Z,-1.29
2023-01-29T15:58:50.020Z,-1.32
2023-01-29T16:01:17.094Z,-1.35
2023-01-29T16:03:44.956Z,-1.37
2023-01-29T16:06:11.882Z,-1.41
2023-01-29T16:08:39.967Z,-1.45
2023-01-29T16:11:08.734Z,-1.48
2023-01-29T16:13:41.201Z,-1.50
2023-01-29T16:16:23.739Z,-1.52
2023-01-29T16:18:59.510Z,-1.53
2023-01-29T16:21:35.264Z,-1.53
2023-01-29T16:24:03.298Z,-1.54
2023-01-29T16:26:36.810Z,-1.53
2023-01-29T16:29:12.141Z,-1.54
2023-01-29T16:31:40.003Z,-1.56
2023-01-29T16:34:18.290Z,-1.57
2023-01-29T16:36:49.033Z,-1.58
2023-01-29T16:39:26.480Z,-1.61
2023-01-29T16:42:11.110Z,-1.64
2023-01-29T16:44:45.461Z,-1.66
2023-01-29T16:47:13.978Z,-1.67
2023-01-29T16:49:40.417Z,-1.68
2023-01-29T16:52:28.840Z,-1.72
2023-01-29T16:55:12.012Z,-1.75
2023-01-29T16:57:40.336Z,-1.77
2023-01-29T17:00:12.000Z,-1.79
2023-01-29T17:02:39.329Z,-1.81
2023-01-29T17:05:09.677Z,-1.82
2023-01-29T17:07:36.955Z,-1.81
2023-01-29T17:10:06.366Z,-1.81
2023-01-29T17:12:33.900Z,-1.82
2023-01-29T17:15:04.006Z,-1.84
2023-01-29T17:17:31.817Z,-1.85
2023-01-29T17:20:15.751Z,-1.86
2023-01-29T17:22:42.366Z,-1.87
2023-01-29T17:25:13.322Z,-1.90
2023-01-29T17:27:44.168Z,-1.93
2023-01-29T17:30:18.182Z,-1.93
2023-01-29T17:32:47.527Z,-1.93
2023-01-29T17:35:16.027Z,-1.93
2023-01-29T17:37:43.012Z,-1.93
2023-01-29T17:40:45.594Z,-1.96
2023-01-29T17:43:12.230Z,-2.01
2023-01-29T17:45:40.172Z,-2.04
2023-01-29T17:48:24.162Z,-2.05
2023-01-29T17:50:53.511Z,-2.07
2023-01-29T17:53:26.529Z,-2.09
2023-01-29T17:55:57.246Z,-2.12
2023-01-29T17:58:25.926Z,-2.15
2023-01-29T18:00:53.503Z,-2.18
2023-01-29T18:03:20.848Z,-2.20
2023-01-29T18:05:49.057Z,-2.22
2023-01-29T18:08:22.075Z,-2.24
2023-01-29T18:10:48.520Z,-2.26
2023-01-29T18:13:14.988Z,-2.28
2023-01-29T18:15:41.562Z,-2.28
2023-01-29T18:18:13.633Z,-2.27
2023-01-29T18:20:40.274Z,-2.26
2023-01-29T18:23:08.154Z,-2.24
2023-01-29T18:25:35.058Z,-2.24
2023-01-29T18:28:02.500Z,-2.25
2023-01-29T18:30:29.079Z,-2.25
2023-01-29T18:32:55.682Z,-2.27
2023-01-29T18:35:22.185Z,-2.29
2023-01-29T18:37:48.684Z,-2.32
2023-01-29T18:40:15.681Z,-2.32
2023-01-29T18:42:42.259Z,-2.35
2023-01-29T18:45:09.211Z,-2.37
2023-01-29T18:47:35.723Z,-2.41
2023-01-29T18:50:02.220Z,-2.44
2023-01-29T18:52:28.719Z,-2.47
2023-01-29T18:54:55.278Z,-2.48
2023-01-29T18:58:27.239Z,-2.52
2023-01-29T19:00:09.150Z,-2.55
2023-01-29T19:02:35.732Z,-2.57
2023-01-29T19:05:02.408Z,-2.59
2023-01-29T19:07:29.228Z,-2.62
2023-01-29T19:09:55.765Z,-2.66
2023-01-29T19:12:23.235Z,-2.68
2023-01-29T19:14:49.787Z,-2.70
2023-01-29T19:17:16.312Z,-2.73
2023-01-29T19:19:43.070Z,-2.74
2023-01-29T19:22:09.569Z,-2.74
2023-01-29T19:24:36.027Z,-2.74
2023-01-29T19:27:02.576Z,-2.75
2023-01-29T19:29:29.123Z,-2.75
2023-01-29T19:31:55.728Z,-2.78
2023-01-29T19:34:22.203Z,-2.80
2023-01-29T19:36:48.691Z,-2.80
2023-01-29T19:39:15.211Z,-2.80
2023-01-29T19:41:41.752Z,-2.80
2023-01-29T19:44:08.405Z,-2.79
2023-01-29T19:46:34.950Z,-2.77
2023-01-29T19:49:01.868Z,-2.78
2023-01-29T19:51:29.314Z,-2.77
2023-01-29T19:53:55.961Z,-2.77
2023-01-29T19:56:22.521Z,-2.77
2023-01-29T19:58:48.989Z,-2.76
2023-01-29T20:01:16.814Z,-2.74
2023-01-29T20:03:44.404Z,-2.72
2023-01-29T20:06:10.867Z,-2.72
2023-01-29T20:08:37.486Z,-2.73
2023-01-29T20:11:04.259Z,-2.74
2023-01-29T20:13:31.499Z,-2.73
2023-01-29T20:15:58.190Z,-2.72
2023-01-29T20:18:24.713Z,-2.73
2023-01-29T20:20:51.537Z,-2.73
2023-01-29T20:23:31.826Z,-2.74
2023-01-29T20:26:03.754Z,-2.75
2023-01-29T20:28:33.068Z,-2.77
2023-01-29T20:30:59.733Z,-2.78
2023-01-29T20:33:26.955Z,-2.79
2023-01-29T20:35:58.303Z,-2.80
2023-01-29T20:38:25.908Z,-2.82
2023-01-29T20:40:52.371Z,-2.84
2023-01-29T20:43:18.848Z,-2.86
2023-01-29T20:45:45.358Z,-2.86
2023-01-29T20:48:11.935Z,-2.86
2023-01-29T20:50:38.557Z,-2.87
2023-01-29T20:53:05.037Z,-2.88
2023-01-29T20:55:31.692Z,-2.85
2023-01-29T20:58:06.377Z,-2.85
2023-01-29T21:00:33.487Z,-2.84
2023-01-29T21:03:01.301Z,-2.84
2023-01-29T21:05:27.780Z,-2.84
2023-01-29T21:07:54.251Z,-2.83
2023-01-29T21:10:20.768Z,-2.84
2023-01-29T21:12:47.266Z,-2.87
2023-01-29T21:15:13.755Z,-2.88
2023-01-29T21:17:40.263Z,-2.86
2023-01-29T21:20:07.314Z,-2.87
2023-01-29T21:22:34.075Z,-2.85
2023-01-29T21:25:00.632Z,-2.85
2023-01-29T21:27:27.119Z,-2.84
2023-01-29T21:29:53.612Z,-2.85
2023-01-29T21:32:20.116Z,-2.85
2023-01-29T21:34:46.587Z,-2.86
2023-01-29T21:37:13.191Z,-2.88
2023-01-29T21:39:39.658Z,-2.90
2023-01-29T21:42:06.274Z,-2.93
2023-01-29T21:44:34.089Z,-2.93
2023-01-29T21:47:01.044Z,-2.93
2023-01-29T21:49:27.743Z,-2.92
2023-01-29T21:51:54.239Z,-2.93
2023-01-29T21:54:20.725Z,-2.92
2023-01-29T21:56:47.324Z,-2.93
2023-01-29T21:59:13.930Z,-2.93
2023-01-29T22:01:40.416Z,-2.95
2023-01-29T22:04:06.962Z,-2.96
2023-01-29T22:06:36.162Z,-2.98
2023-01-29T22:09:02.867Z,-3.01
2023-01-29T22:11:29.573Z,-3.03
2023-01-29T22:13:56.028Z,-3.04
2023-01-29T22:16:22.566Z,-3.05
2023-01-29T22:18:49.467Z,-3.05
2023-01-29T22:21:15.940Z,-3.06
2023-01-29T22:23:42.503Z,-3.06
2023-01-29T22:26:10.868Z,-3.04
2023-01-29T22:28:37.387Z,-3.04
2023-01-29T22:31:05.495Z,-3.02
2023-01-29T22:33:32.379Z,-3.00
2023-01-29T22:35:59.655Z,-3.00
2023-01-29T22:38:26.203Z,-3.01
2023-01-29T22:40:54.081Z,-3.02
2023-01-29T22:43:21.615Z,-3.04
2023-01-29T22:45:48.406Z,-3.06
2023-01-29T22:48:15.478Z,-3.05
2023-01-29T22:50:41.946Z,-3.03
2023-01-29T22:53:08.960Z,-3.01
2023-01-29T22:55:35.415Z,-2.97
2023-01-29T22:58:01.908Z,-2.98
2023-01-29T23:00:28.412Z,-2.98
2023-01-29T23:02:54.926Z,-2.98
2023-01-29T23:05:21.409Z,-3.00
2023-01-29T23:07:47.921Z,-3.01
2023-01-29T23:10:15.040Z,-3.04
2023-01-29T23:12:41.686Z,-3.04
2023-01-29T23:15:08.446Z,-3.06
2023-01-29T23:17:34.978Z,-3.07
2023-01-29T23:20:01.777Z,-3.09
2023-01-29T23:22:29.451Z,-3.09
2023-01-29T23:24:55.953Z,-3.09
2023-01-29T23:27:22.417Z,-3.08
2023-01-29T23:29:49.042Z,-3.07
2023-01-29T23:32:19.983Z,-3.09
2023-01-29T23:34:46.521Z,-3.09
2023-01-29T23:37:13.620Z,-3.09
2023-01-29T23:39:40.171Z,-3.09
2023-01-29T23:42:06.687Z,-3.10
2023-01-29T23:44:33.454Z,-3.13
2023-01-29T23:46:59.975Z,-3.14
2023-01-29T23:49:26.800Z,-3.14
2023-01-29T23:51:53.356Z,-3.13
2023-01-29T23:54:19.844Z,-3.11
2023-01-29T23:56:46.361Z,-3.10
2023-01-29T23:59:13.055Z,-3.09
