createdAt,value
2018-12-02T00:00:46.256Z,959.43
2018-12-02T00:01:46.191Z,959.37
2018-12-02T00:02:46.127Z,959.35
2018-12-02T00:03:46.058Z,959.31
2018-12-02T00:04:45.991Z,959.33
2018-12-02T00:05:45.925Z,959.32
2018-12-02T00:06:45.859Z,959.33
2018-12-02T00:07:45.794Z,959.29
2018-12-02T00:08:45.726Z,959.26
2018-12-02T00:09:45.660Z,959.21
2018-12-02T00:10:45.593Z,959.15
2018-12-02T00:11:45.528Z,959.15
2018-12-02T00:12:45.460Z,959.14
2018-12-02T00:13:45.394Z,959.15
2018-12-02T00:14:45.328Z,959.14
2018-12-02T00:15:45.265Z,959.11
2018-12-02T00:16:45.194Z,959.09
2018-12-02T00:17:45.128Z,959.07
2018-12-02T00:18:45.063Z,959.11
2018-12-02T00:19:45.008Z,959.06
2018-12-02T00:20:44.927Z,959.06
2018-12-02T00:21:44.863Z,959.07
2018-12-02T00:22:44.799Z,959.11
2018-12-02T00:23:44.731Z,959.14
2018-12-02T00:24:44.664Z,959.13
2018-12-02T00:25:44.603Z,959.12
2018-12-02T00:26:44.531Z,959.13
2018-12-02T00:27:44.466Z,959.09
2018-12-02T00:28:44.397Z,959.07
2018-12-02T00:29:44.332Z,959.16
2018-12-02T00:30:44.268Z,959.11
2018-12-02T00:31:44.201Z,959.13
2018-12-02T00:32:44.136Z,959.08
2018-12-02T00:33:44.068Z,959.12
2018-12-02T00:34:44.001Z,959.08
2018-12-02T00:35:43.933Z,959.01
2018-12-02T00:36:43.868Z,959.00
2018-12-02T00:37:43.801Z,959.02
2018-12-02T00:38:43.737Z,958.95
2018-12-02T00:39:43.669Z,958.98
2018-12-02T00:40:43.602Z,958.99
2018-12-02T00:41:43.536Z,958.98
2018-12-02T00:42:43.470Z,958.98
2018-12-02T00:43:43.404Z,958.96
2018-12-02T00:44:43.338Z,958.93
2018-12-02T00:45:43.273Z,958.90
2018-12-02T00:46:43.205Z,958.92
2018-12-02T00:47:43.140Z,958.92
2018-12-02T00:48:43.075Z,958.87
2018-12-02T00:49:43.005Z,958.93
2018-12-02T00:50:42.940Z,958.88
2018-12-02T00:51:42.873Z,958.88
2018-12-02T00:52:42.807Z,958.86
2018-12-02T00:53:42.740Z,958.88
2018-12-02T00:54:42.674Z,958.87
2018-12-02T00:55:42.608Z,958.85
2018-12-02T00:56:42.541Z,958.82
2018-12-02T00:57:42.475Z,958.82
2018-12-02T00:58:42.410Z,958.78
2018-12-02T00:59:42.343Z,958.76
2018-12-02T01:00:42.276Z,958.72
2018-12-02T01:01:42.212Z,958.68
2018-12-02T01:02:42.145Z,958.71
2018-12-02T01:03:42.079Z,958.71
2018-12-02T01:04:42.010Z,958.72
2018-12-02T01:05:41.945Z,958.68
2018-12-02T01:06:41.878Z,958.69
2018-12-02T01:07:41.815Z,958.68
2018-12-02T01:08:41.746Z,958.66
2018-12-02T01:09:41.679Z,958.67
2018-12-02T01:10:41.612Z,958.63
2018-12-02T01:11:41.547Z,958.69
2018-12-02T01:12:41.480Z,958.70
2018-12-02T01:13:41.412Z,958.66
2018-12-02T01:14:41.350Z,958.66
2018-12-02T01:15:41.281Z,958.65
2018-12-02T01:16:41.214Z,958.62
2018-12-02T01:17:41.149Z,958.63
2018-12-02T01:18:41.083Z,958.66
2018-12-02T01:19:41.016Z,958.64
2018-12-02T01:20:40.948Z,958.56
2018-12-02T01:21:40.883Z,958.59
2018-12-02T01:22:40.815Z,958.58
2018-12-02T01:23:40.752Z,958.54
2018-12-02T01:24:40.683Z,958.55
2018-12-02T01:25:40.618Z,958.54
2018-12-02T01:26:40.551Z,958.50
2018-12-02T01:27:40.485Z,958.53
2018-12-02T01:28:40.417Z,958.51
2018-12-02T01:29:40.350Z,958.47
2018-12-02T01:30:40.285Z,958.51
2018-12-02T01:31:40.218Z,958.55
2018-12-02T01:32:40.152Z,958.51
2018-12-02T01:33:40.086Z,958.51
2018-12-02T01:34:40.019Z,958.46
2018-12-02T01:35:39.952Z,958.47
2018-12-02T01:36:39.886Z,958.45
2018-12-02T01:37:39.820Z,958.41
2018-12-02T01:38:39.753Z,958.42
2018-12-02T01:39:39.687Z,958.41
2018-12-02T01:40:39.620Z,958.40
2018-12-02T01:41:39.554Z,958.33
2018-12-02T01:42:39.490Z,958.32
2018-12-02T01:43:39.421Z,958.29
2018-12-02T01:44:39.353Z,958.31
2018-12-02T01:45:39.287Z,958.27
2018-12-02T01:46:39.221Z,958.27
2018-12-02T01:47:39.155Z,958.27
2018-12-02T01:48:39.088Z,958.24
2018-12-02T01:49:39.021Z,958.22
2018-12-02T01:50:38.958Z,958.23
2018-12-02T01:51:38.888Z,958.21
2018-12-02T01:52:38.821Z,958.19
2018-12-02T01:53:38.752Z,958.23
2018-12-02T01:54:38.690Z,958.20
2018-12-02T01:55:38.622Z,958.17
2018-12-02T01:56:38.555Z,958.18
2018-12-02T01:57:38.489Z,958.15
2018-12-02T01:58:38.422Z,958.19
2018-12-02T01:59:38.356Z,958.13
2018-12-02T02:00:38.289Z,958.14
2018-12-02T02:01:38.218Z,958.04
2018-12-02T02:02:38.156Z,958.11
2018-12-02T02:03:38.090Z,958.05
2018-12-02T02:04:38.023Z,958.04
2018-12-02T02:05:37.956Z,958.00
2018-12-02T02:06:37.889Z,958.00
2018-12-02T02:07:37.824Z,957.94
2018-12-02T02:08:37.758Z,958.01
2018-12-02T02:09:37.690Z,957.94
2018-12-02T02:10:37.623Z,957.94
2018-12-02T02:11:37.558Z,957.92
2018-12-02T02:12:37.490Z,957.96
2018-12-02T02:13:37.427Z,957.95
2018-12-02T02:14:37.357Z,957.98
2018-12-02T02:15:37.292Z,957.95
2018-12-02T02:16:37.223Z,957.92
2018-12-02T02:17:37.153Z,957.93
2018-12-02T02:18:37.091Z,957.96
2018-12-02T02:19:37.027Z,957.99
2018-12-02T02:20:36.957Z,957.91
2018-12-02T02:21:36.894Z,957.94
2018-12-02T02:22:36.827Z,957.93
2018-12-02T02:23:36.760Z,957.92
2018-12-02T02:24:36.691Z,957.85
2018-12-02T02:25:36.626Z,957.82
2018-12-02T02:26:36.559Z,957.86
2018-12-02T02:27:36.489Z,957.80
2018-12-02T02:28:36.431Z,957.82
2018-12-02T02:29:36.360Z,957.82
2018-12-02T02:30:36.293Z,957.77
2018-12-02T02:31:36.229Z,957.79
2018-12-02T02:32:36.160Z,957.79
2018-12-02T02:33:36.101Z,957.73
2018-12-02T02:34:36.027Z,957.72
2018-12-02T02:35:35.962Z,957.75
2018-12-02T02:36:35.893Z,957.75
2018-12-02T02:37:35.828Z,957.73
2018-12-02T02:38:35.762Z,957.75
2018-12-02T02:39:35.725Z,957.67
2018-12-02T02:40:35.628Z,957.66
2018-12-02T02:41:35.563Z,957.64
2018-12-02T02:42:35.507Z,957.62
2018-12-02T02:43:35.430Z,957.65
2018-12-02T02:44:35.361Z,957.62
2018-12-02T02:45:35.297Z,957.64
2018-12-02T02:46:35.230Z,957.58
2018-12-02T02:47:35.166Z,957.66
2018-12-02T02:48:35.100Z,957.65
2018-12-02T02:49:35.031Z,957.64
2018-12-02T02:50:34.964Z,957.65
2018-12-02T02:51:34.899Z,957.66
2018-12-02T02:52:34.831Z,957.64
2018-12-02T02:53:34.767Z,957.65
2018-12-02T02:54:34.700Z,957.58
2018-12-02T02:55:34.635Z,957.55
2018-12-02T02:56:34.566Z,957.54
2018-12-02T02:57:34.500Z,957.51
2018-12-02T02:58:34.435Z,957.48
2018-12-02T02:59:34.369Z,957.45
2018-12-02T03:00:34.301Z,957.48
2018-12-02T03:01:34.265Z,957.39
2018-12-02T03:02:34.170Z,957.41
2018-12-02T03:03:34.104Z,957.36
2018-12-02T03:04:34.037Z,957.32
2018-12-02T03:05:33.971Z,957.30
2018-12-02T03:06:33.905Z,957.34
2018-12-02T03:07:33.837Z,957.33
2018-12-02T03:08:33.771Z,957.34
2018-12-02T03:09:33.704Z,957.31
2018-12-02T03:10:33.642Z,957.28
2018-12-02T03:11:33.573Z,957.24
2018-12-02T03:12:33.502Z,957.24
2018-12-02T03:13:33.440Z,957.24
2018-12-02T03:14:33.374Z,957.21
2018-12-02T03:15:33.309Z,957.25
2018-12-02T03:16:33.241Z,957.22
2018-12-02T03:17:33.176Z,957.22
2018-12-02T03:18:33.108Z,957.19
2018-12-02T03:19:33.041Z,957.22
2018-12-02T03:20:32.977Z,957.19
2018-12-02T03:21:32.913Z,957.14
2018-12-02T03:22:32.843Z,957.14
2018-12-02T03:23:32.778Z,957.09
2018-12-02T03:24:32.710Z,957.13
2018-12-02T03:25:32.647Z,957.08
2018-12-02T03:26:32.580Z,957.04
2018-12-02T03:27:32.512Z,957.07
2018-12-02T03:28:32.467Z,957.04
2018-12-02T03:29:32.381Z,957.06
2018-12-02T03:30:32.321Z,957.04
2018-12-02T03:31:32.247Z,957.00
2018-12-02T03:32:32.182Z,957.03
2018-12-02T03:33:32.115Z,957.03
2018-12-02T03:34:32.063Z,957.06
2018-12-02T03:35:32.000Z,957.05
2018-12-02T03:36:31.916Z,957.04
2018-12-02T03:37:31.849Z,957.06
2018-12-02T03:38:31.784Z,957.06
2018-12-02T03:39:31.717Z,957.01
2018-12-02T03:40:31.649Z,956.99
2018-12-02T03:41:31.587Z,956.93
2018-12-02T03:42:31.519Z,956.91
2018-12-02T03:43:31.453Z,956.86
2018-12-02T03:44:31.390Z,956.92
2018-12-02T03:45:31.358Z,956.89
2018-12-02T03:46:31.254Z,956.87
2018-12-02T03:47:31.189Z,956.85
2018-12-02T03:48:31.121Z,956.91
2018-12-02T03:49:31.053Z,956.89
2018-12-02T03:50:30.990Z,956.86
2018-12-02T03:51:30.923Z,956.89
2018-12-02T03:52:30.857Z,956.85
2018-12-02T03:53:30.791Z,956.86
2018-12-02T03:54:30.724Z,956.86
2018-12-02T03:55:30.658Z,956.85
2018-12-02T03:56:30.608Z,956.88
2018-12-02T03:57:30.525Z,956.82
2018-12-02T03:58:30.460Z,956.80
2018-12-02T03:59:30.394Z,956.84
2018-12-02T04:00:30.326Z,956.84
2018-12-02T04:01:30.260Z,956.79
2018-12-02T04:02:30.194Z,956.84
2018-12-02T04:03:30.128Z,956.83
2018-12-02T04:04:30.062Z,956.83
2018-12-02T04:05:29.995Z,956.83
2018-12-02T04:06:29.929Z,956.84
2018-12-02T04:07:29.866Z,956.82
2018-12-02T04:08:29.798Z,956.80
2018-12-02T04:09:29.730Z,956.84
2018-12-02T04:10:29.664Z,956.83
2018-12-02T04:11:29.598Z,956.81
2018-12-02T04:12:29.537Z,956.82
2018-12-02T04:13:29.466Z,956.80
2018-12-02T04:14:29.400Z,956.82
2018-12-02T04:15:29.334Z,956.83
2018-12-02T04:16:29.267Z,956.81
2018-12-02T04:17:29.202Z,956.79
2018-12-02T04:18:29.171Z,956.73
2018-12-02T04:19:29.070Z,956.79
2018-12-02T04:20:29.001Z,956.79
2018-12-02T04:21:28.936Z,956.75
2018-12-02T04:22:28.873Z,956.72
2018-12-02T04:23:28.806Z,956.75
2018-12-02T04:24:28.737Z,956.72
2018-12-02T04:25:28.671Z,956.69
2018-12-02T04:26:28.606Z,956.70
2018-12-02T04:27:28.539Z,956.71
2018-12-02T04:28:28.472Z,956.69
2018-12-02T04:29:28.433Z,956.69
2018-12-02T04:30:28.340Z,956.66
2018-12-02T04:31:28.272Z,956.67
2018-12-02T04:32:28.208Z,956.59
2018-12-02T04:33:28.144Z,956.58
2018-12-02T04:34:28.076Z,956.58
2018-12-02T04:35:28.010Z,956.65
2018-12-02T04:36:27.943Z,956.62
2018-12-02T04:37:27.877Z,956.62
2018-12-02T04:38:27.815Z,956.59
2018-12-02T04:39:27.744Z,956.55
2018-12-02T04:40:27.698Z,956.54
2018-12-02T04:41:27.612Z,956.51
2018-12-02T04:42:27.546Z,956.47
2018-12-02T04:43:27.478Z,956.49
2018-12-02T04:44:27.413Z,956.49
2018-12-02T04:45:27.347Z,956.44
2018-12-02T04:46:27.280Z,956.41
2018-12-02T04:47:27.215Z,956.35
2018-12-02T04:48:27.147Z,956.36
2018-12-02T04:49:27.083Z,956.38
2018-12-02T04:50:27.015Z,956.36
2018-12-02T04:51:26.961Z,956.32
2018-12-02T04:52:26.881Z,956.31
2018-12-02T04:53:26.818Z,956.34
2018-12-02T04:54:26.751Z,956.28
2018-12-02T04:55:26.685Z,956.32
2018-12-02T04:56:26.619Z,956.32
2018-12-02T04:57:26.554Z,956.30
2018-12-02T04:58:26.486Z,956.28
2018-12-02T04:59:26.419Z,956.30
2018-12-02T05:00:26.357Z,956.24
2018-12-02T05:01:26.286Z,956.29
2018-12-02T05:02:26.255Z,956.28
2018-12-02T05:03:26.155Z,956.24
2018-12-02T05:04:26.091Z,956.21
2018-12-02T05:05:26.024Z,956.20
2018-12-02T05:06:25.963Z,956.20
2018-12-02T05:07:25.890Z,956.18
2018-12-02T05:08:25.822Z,956.18
2018-12-02T05:09:25.757Z,956.19
2018-12-02T05:10:25.692Z,956.17
2018-12-02T05:11:25.625Z,956.19
2018-12-02T05:12:25.557Z,956.22
2018-12-02T05:13:25.493Z,956.14
2018-12-02T05:14:25.427Z,956.13
2018-12-02T05:15:25.363Z,956.11
2018-12-02T05:16:25.293Z,956.06
2018-12-02T05:17:25.232Z,956.04
2018-12-02T05:18:25.163Z,955.99
2018-12-02T05:19:25.113Z,955.98
2018-12-02T05:20:25.030Z,955.90
2018-12-02T05:21:24.965Z,955.90
2018-12-02T05:22:24.898Z,955.86
2018-12-02T05:23:24.831Z,955.86
2018-12-02T05:24:24.765Z,955.80
2018-12-02T05:25:24.709Z,955.77
2018-12-02T05:26:24.633Z,955.78
2018-12-02T05:27:24.570Z,955.78
2018-12-02T05:28:24.501Z,955.79
2018-12-02T05:29:24.434Z,955.76
2018-12-02T05:30:24.369Z,955.76
2018-12-02T05:31:24.303Z,955.72
2018-12-02T05:32:24.236Z,955.73
2018-12-02T05:33:24.180Z,955.72
2018-12-02T05:34:24.104Z,955.71
2018-12-02T05:35:24.040Z,955.70
2018-12-02T05:36:23.971Z,955.70
2018-12-02T05:37:23.905Z,955.70
2018-12-02T05:38:23.841Z,955.69
2018-12-02T05:39:23.774Z,955.71
2018-12-02T05:40:23.706Z,955.71
2018-12-02T05:41:23.642Z,955.73
2018-12-02T05:42:23.575Z,955.73
2018-12-02T05:43:23.512Z,955.67
2018-12-02T05:44:23.443Z,955.63
2018-12-02T05:45:23.379Z,955.58
2018-12-02T05:46:23.322Z,955.60
2018-12-02T05:47:23.244Z,955.63
2018-12-02T05:48:23.177Z,955.60
2018-12-02T05:49:23.110Z,955.55
2018-12-02T05:50:23.050Z,955.53
2018-12-02T05:51:22.982Z,955.55
2018-12-02T05:52:22.914Z,955.55
2018-12-02T05:53:22.849Z,955.56
2018-12-02T05:54:22.781Z,955.52
2018-12-02T05:55:22.718Z,955.55
2018-12-02T05:56:22.650Z,955.55
2018-12-02T05:57:22.584Z,955.57
2018-12-02T05:58:22.520Z,955.60
2018-12-02T05:59:22.454Z,955.63
2018-12-02T06:00:22.387Z,955.59
2018-12-02T06:01:22.320Z,955.62
2018-12-02T06:02:22.255Z,955.62
2018-12-02T06:03:22.190Z,955.60
2018-12-02T06:04:22.122Z,955.59
2018-12-02T06:05:22.055Z,955.54
2018-12-02T06:06:21.992Z,955.53
2018-12-02T06:07:21.927Z,955.50
2018-12-02T06:08:21.859Z,955.53
2018-12-02T06:09:21.792Z,955.52
2018-12-02T06:10:21.737Z,955.47
2018-12-02T06:11:21.661Z,955.49
2018-12-02T06:12:21.596Z,955.44
2018-12-02T06:13:21.529Z,955.44
2018-12-02T06:14:21.465Z,955.45
2018-12-02T06:15:21.402Z,955.46
2018-12-02T06:16:21.330Z,955.42
2018-12-02T06:17:21.266Z,955.44
2018-12-02T06:18:21.202Z,955.42
2018-12-02T06:19:21.135Z,955.41
2018-12-02T06:20:21.067Z,955.38
2018-12-02T06:21:21.001Z,955.34
2018-12-02T06:22:20.934Z,955.40
2018-12-02T06:23:20.870Z,955.37
2018-12-02T06:24:20.807Z,955.40
2018-12-02T06:25:20.742Z,955.31
2018-12-02T06:26:20.670Z,955.31
2018-12-02T06:27:20.611Z,955.37
2018-12-02T06:28:20.539Z,955.31
2018-12-02T06:29:20.471Z,955.32
2018-12-02T06:30:20.409Z,955.34
2018-12-02T06:31:20.343Z,955.33
2018-12-02T06:32:20.276Z,955.32
2018-12-02T06:33:20.220Z,955.30
2018-12-02T06:34:20.145Z,955.27
2018-12-02T06:35:20.082Z,955.33
2018-12-02T06:36:20.017Z,955.28
2018-12-02T06:37:19.949Z,955.34
2018-12-02T06:38:19.882Z,955.33
2018-12-02T06:39:19.823Z,955.33
2018-12-02T06:40:19.750Z,955.35
2018-12-02T06:41:19.684Z,955.37
2018-12-02T06:42:19.619Z,955.33
2018-12-02T06:43:19.553Z,955.34
2018-12-02T06:44:19.487Z,955.27
2018-12-02T06:45:19.420Z,955.20
2018-12-02T06:46:19.357Z,955.21
2018-12-02T06:47:19.290Z,955.27
2018-12-02T06:48:19.223Z,955.27
2018-12-02T06:49:19.160Z,955.31
2018-12-02T06:50:19.092Z,955.27
2018-12-02T06:51:19.027Z,955.27
2018-12-02T06:52:18.964Z,955.28
2018-12-02T06:53:18.898Z,955.31
2018-12-02T06:54:18.829Z,955.27
2018-12-02T06:55:18.763Z,955.29
2018-12-02T06:56:18.697Z,955.26
2018-12-02T06:57:18.631Z,955.27
2018-12-02T06:58:18.566Z,955.25
2018-12-02T06:59:18.499Z,955.25
2018-12-02T07:00:18.433Z,955.27
2018-12-02T07:01:18.368Z,955.28
2018-12-02T07:02:18.302Z,955.26
2018-12-02T07:03:18.239Z,955.34
2018-12-02T07:04:18.168Z,955.32
2018-12-02T07:05:18.104Z,955.31
2018-12-02T07:06:18.039Z,955.29
2018-12-02T07:07:17.972Z,955.29
2018-12-02T07:08:17.911Z,955.30
2018-12-02T07:09:18.887Z,955.34
2018-12-02T07:10:17.776Z,955.30
2018-12-02T07:11:17.711Z,955.26
2018-12-02T07:12:17.644Z,955.27
2018-12-02T07:13:17.579Z,955.27
2018-12-02T07:14:17.512Z,955.32
2018-12-02T07:15:17.446Z,955.33
2018-12-02T07:16:17.380Z,955.30
2018-12-02T07:17:17.323Z,955.26
2018-12-02T07:18:17.249Z,955.31
2018-12-02T07:19:17.183Z,955.30
2018-12-02T07:20:17.117Z,955.33
2018-12-02T07:21:17.100Z,955.34
2018-12-02T07:22:16.986Z,955.35
2018-12-02T07:23:16.921Z,955.38
2018-12-02T07:24:16.853Z,955.35
2018-12-02T07:25:16.790Z,955.35
2018-12-02T07:26:16.722Z,955.33
2018-12-02T07:27:16.659Z,955.28
2018-12-02T07:28:16.591Z,955.27
2018-12-02T07:29:16.527Z,955.34
2018-12-02T07:30:16.463Z,955.31
2018-12-02T07:31:16.396Z,955.28
2018-12-02T07:32:16.331Z,955.25
2018-12-02T07:33:16.266Z,955.24
2018-12-02T07:34:16.199Z,955.22
2018-12-02T07:35:16.135Z,955.22
2018-12-02T07:36:16.066Z,955.24
2018-12-02T07:37:16.001Z,955.30
2018-12-02T07:38:15.935Z,955.19
2018-12-02T07:39:15.873Z,955.20
2018-12-02T07:40:15.804Z,955.20
2018-12-02T07:41:15.739Z,955.21
2018-12-02T07:42:15.673Z,955.17
2018-12-02T07:43:15.633Z,955.13
2018-12-02T07:44:15.540Z,955.11
2018-12-02T07:45:15.504Z,955.12
2018-12-02T07:46:15.411Z,955.07
2018-12-02T07:47:15.341Z,955.09
2018-12-02T07:48:15.281Z,955.06
2018-12-02T07:49:15.215Z,955.09
2018-12-02T07:50:15.148Z,955.07
2018-12-02T07:51:15.084Z,955.08
2018-12-02T07:52:15.017Z,955.08
2018-12-02T07:53:14.951Z,955.08
2018-12-02T07:54:14.883Z,955.10
2018-12-02T07:55:14.820Z,955.09
2018-12-02T07:56:14.755Z,955.10
2018-12-02T07:57:14.686Z,955.05
2018-12-02T07:58:14.624Z,955.07
2018-12-02T07:59:14.556Z,955.05
2018-12-02T08:00:14.490Z,955.03
2018-12-02T08:01:14.425Z,955.04
2018-12-02T08:02:14.360Z,955.03
2018-12-02T08:03:14.297Z,955.01
2018-12-02T08:04:14.229Z,955.01
2018-12-02T08:05:14.161Z,954.97
2018-12-02T08:06:14.096Z,954.97
2018-12-02T08:07:14.033Z,954.98
2018-12-02T08:08:13.966Z,954.93
2018-12-02T08:09:13.899Z,954.94
2018-12-02T08:10:13.834Z,954.95
2018-12-02T08:11:13.769Z,954.99
2018-12-02T08:12:13.701Z,954.98
2018-12-02T08:13:13.636Z,954.96
2018-12-02T08:14:13.573Z,954.98
2018-12-02T08:15:13.506Z,955.01
2018-12-02T08:16:13.439Z,954.96
2018-12-02T08:17:13.374Z,954.98
2018-12-02T08:18:13.350Z,954.96
2018-12-02T08:19:13.243Z,954.92
2018-12-02T08:20:13.177Z,954.95
2018-12-02T08:21:13.114Z,954.93
2018-12-02T08:22:13.047Z,954.94
2018-12-02T08:23:12.982Z,954.92
2018-12-02T08:24:12.913Z,954.94
2018-12-02T08:25:12.847Z,954.94
2018-12-02T08:26:12.779Z,954.96
2018-12-02T08:27:13.916Z,954.94
2018-12-02T08:28:12.649Z,955.00
2018-12-02T08:29:12.583Z,955.00
2018-12-02T08:30:12.520Z,955.00
2018-12-02T08:31:12.452Z,955.00
2018-12-02T08:32:12.386Z,955.00
2018-12-02T08:33:12.323Z,955.00
2018-12-02T08:34:12.258Z,955.06
2018-12-02T08:35:12.190Z,954.96
2018-12-02T08:36:12.123Z,954.99
2018-12-02T08:37:12.059Z,955.01
2018-12-02T08:38:11.995Z,955.00
2018-12-02T08:39:11.927Z,955.00
2018-12-02T08:40:11.934Z,955.01
2018-12-02T08:41:11.796Z,955.05
2018-12-02T08:42:11.731Z,955.05
2018-12-02T08:43:11.665Z,955.03
2018-12-02T08:44:11.599Z,955.01
2018-12-02T08:45:11.533Z,955.02
2018-12-02T08:46:11.468Z,955.03
2018-12-02T08:47:11.402Z,955.03
2018-12-02T08:48:11.332Z,955.03
2018-12-02T08:49:11.271Z,954.98
2018-12-02T08:50:11.204Z,954.99
2018-12-02T08:51:11.140Z,955.00
2018-12-02T08:52:11.072Z,955.00
2018-12-02T08:53:11.010Z,955.04
2018-12-02T08:54:10.941Z,955.02
2018-12-02T08:55:10.875Z,955.02
2018-12-02T08:56:10.808Z,954.97
2018-12-02T08:57:10.749Z,954.99
2018-12-02T08:58:10.678Z,954.94
2018-12-02T08:59:10.612Z,954.88
2018-12-02T09:00:10.545Z,954.93
2018-12-02T09:01:10.479Z,954.92
2018-12-02T09:02:10.414Z,954.91
2018-12-02T09:03:10.349Z,954.89
2018-12-02T09:04:10.298Z,954.85
2018-12-02T09:05:10.219Z,954.83
2018-12-02T09:06:10.152Z,954.84
2018-12-02T09:07:10.088Z,954.85
2018-12-02T09:08:10.019Z,954.85
2018-12-02T09:09:09.955Z,954.84
2018-12-02T09:10:09.889Z,954.83
2018-12-02T09:11:09.824Z,954.90
2018-12-02T09:12:09.756Z,954.87
2018-12-02T09:13:09.693Z,954.86
2018-12-02T09:14:09.628Z,954.86
2018-12-02T09:15:09.567Z,954.84
2018-12-02T09:16:09.494Z,954.85
2018-12-02T09:17:09.428Z,954.84
2018-12-02T09:18:09.363Z,954.81
2018-12-02T09:19:09.297Z,954.81
2018-12-02T09:20:09.232Z,954.79
2018-12-02T09:21:09.166Z,954.81
2018-12-02T09:22:09.101Z,954.78
2018-12-02T09:23:09.035Z,954.73
2018-12-02T09:24:08.971Z,954.75
2018-12-02T09:25:08.903Z,954.74
2018-12-02T09:26:08.838Z,954.74
2018-12-02T09:27:08.776Z,954.69
2018-12-02T09:28:08.705Z,954.70
2018-12-02T09:29:08.642Z,954.69
2018-12-02T09:30:08.577Z,954.64
2018-12-02T09:31:08.520Z,954.65
2018-12-02T09:32:08.444Z,954.66
2018-12-02T09:33:08.378Z,954.65
2018-12-02T09:34:08.314Z,954.67
2018-12-02T09:35:08.249Z,954.67
2018-12-02T09:36:08.184Z,954.66
2018-12-02T09:37:08.117Z,954.65
2018-12-02T09:38:08.050Z,954.69
2018-12-02T09:39:07.986Z,954.64
2018-12-02T09:40:07.919Z,954.67
2018-12-02T09:41:07.855Z,954.64
2018-12-02T09:42:07.791Z,954.70
2018-12-02T09:43:07.723Z,954.72
2018-12-02T09:44:07.657Z,954.65
2018-12-02T09:45:07.592Z,954.70
2018-12-02T09:46:07.527Z,954.70
2018-12-02T09:47:07.462Z,954.77
2018-12-02T09:48:07.395Z,954.80
2018-12-02T09:49:07.335Z,954.78
2018-12-02T09:50:07.270Z,954.71
2018-12-02T09:51:07.200Z,954.71
2018-12-02T09:52:07.134Z,954.76
2018-12-02T09:53:07.069Z,954.76
2018-12-02T09:54:07.004Z,954.79
2018-12-02T09:55:06.940Z,954.81
2018-12-02T09:56:06.874Z,954.83
2018-12-02T09:57:06.807Z,954.85
2018-12-02T09:58:06.742Z,954.87
2018-12-02T09:59:06.676Z,954.88
2018-12-02T10:00:06.611Z,954.86
2018-12-02T10:01:06.547Z,954.82
2018-12-02T10:02:06.483Z,954.83
2018-12-02T10:03:06.415Z,954.78
2018-12-02T10:04:06.350Z,954.80
2018-12-02T10:05:06.285Z,954.79
2018-12-02T10:06:06.220Z,954.78
2018-12-02T10:07:06.159Z,954.78
2018-12-02T10:08:06.084Z,954.81
2018-12-02T10:09:06.020Z,954.74
2018-12-02T10:10:05.957Z,954.74
2018-12-02T10:11:05.894Z,954.76
2018-12-02T10:12:05.831Z,954.70
2018-12-02T10:13:05.762Z,954.71
2018-12-02T10:14:05.696Z,954.67
2018-12-02T10:15:05.634Z,954.71
2018-12-02T10:16:05.566Z,954.68
2018-12-02T10:17:05.500Z,954.67
2018-12-02T10:18:05.435Z,954.70
2018-12-02T10:19:05.369Z,954.65
2018-12-02T10:20:05.306Z,954.62
2018-12-02T10:21:05.239Z,954.59
2018-12-02T10:22:05.175Z,954.56
2018-12-02T10:23:05.109Z,954.47
2018-12-02T10:24:05.045Z,954.51
2018-12-02T10:25:04.980Z,954.46
2018-12-02T10:26:04.916Z,954.46
2018-12-02T10:27:04.849Z,954.48
2018-12-02T10:28:04.781Z,954.43
2018-12-02T10:29:04.714Z,954.42
2018-12-02T10:30:04.652Z,954.44
2018-12-02T10:31:04.586Z,954.44
2018-12-02T10:32:04.520Z,954.34
2018-12-02T10:33:04.453Z,954.29
2018-12-02T10:34:04.390Z,954.30
2018-12-02T10:35:04.327Z,954.22
2018-12-02T10:36:04.260Z,954.23
2018-12-02T10:37:04.194Z,954.16
2018-12-02T10:38:04.126Z,954.12
2018-12-02T10:39:04.062Z,954.06
2018-12-02T10:40:03.996Z,954.03
2018-12-02T10:41:03.942Z,953.98
2018-12-02T10:42:03.867Z,953.94
2018-12-02T10:43:03.800Z,953.97
2018-12-02T10:44:03.735Z,953.90
2018-12-02T10:45:03.669Z,953.86
2018-12-02T10:46:03.604Z,953.81
2018-12-02T10:47:03.540Z,953.82
2018-12-02T10:48:03.474Z,953.70
2018-12-02T10:49:03.409Z,953.70
2018-12-02T10:50:03.345Z,953.66
2018-12-02T10:51:03.279Z,953.65
2018-12-02T10:52:03.213Z,953.65
2018-12-02T10:53:03.146Z,953.67
2018-12-02T10:54:03.084Z,953.67
2018-12-02T10:55:03.018Z,953.63
2018-12-02T10:56:02.950Z,953.60
2018-12-02T10:57:02.886Z,953.64
2018-12-02T10:58:02.821Z,953.68
2018-12-02T10:59:02.765Z,953.66
2018-12-02T11:00:02.777Z,953.64
2018-12-02T11:01:02.695Z,953.67
2018-12-02T11:02:02.559Z,953.63
2018-12-02T11:03:02.493Z,953.70
2018-12-02T11:04:02.428Z,953.65
2018-12-02T11:05:02.364Z,953.65
2018-12-02T11:06:02.298Z,953.63
2018-12-02T11:07:02.232Z,953.74
2018-12-02T11:08:02.169Z,953.64
2018-12-02T11:09:02.110Z,953.67
2018-12-02T11:10:02.040Z,953.58
2018-12-02T11:11:01.975Z,953.58
2018-12-02T11:12:01.912Z,953.64
2018-12-02T11:13:01.845Z,953.61
2018-12-02T11:14:01.778Z,953.63
2018-12-02T11:15:01.714Z,953.67
2018-12-02T11:16:01.648Z,953.63
2018-12-02T11:17:01.598Z,953.71
2018-12-02T11:18:01.518Z,953.69
2018-12-02T11:19:01.454Z,953.64
2018-12-02T11:20:01.389Z,953.81
2018-12-02T11:21:01.346Z,953.72
2018-12-02T11:22:01.257Z,953.79
2018-12-02T11:23:01.194Z,953.70
2018-12-02T11:24:01.130Z,953.71
2018-12-02T11:25:01.065Z,953.73
2018-12-02T11:26:01.000Z,953.71
2018-12-02T11:27:00.937Z,953.75
2018-12-02T11:28:00.868Z,953.81
2018-12-02T11:29:00.809Z,953.77
2018-12-02T11:30:00.740Z,953.73
2018-12-02T11:31:00.675Z,953.68
2018-12-02T11:32:00.609Z,953.72
2018-12-02T11:33:00.544Z,953.50
2018-12-02T11:34:00.482Z,953.60
2018-12-02T11:35:00.416Z,953.67
2018-12-02T11:36:00.351Z,953.69
2018-12-02T11:37:00.306Z,953.64
2018-12-02T11:38:00.222Z,953.70
2018-12-02T11:39:00.157Z,953.73
2018-12-02T11:40:00.093Z,953.76
2018-12-02T11:41:00.026Z,953.75
2018-12-02T11:41:59.967Z,953.71
2018-12-02T11:42:59.896Z,953.78
2018-12-02T11:43:59.837Z,953.78
2018-12-02T11:44:59.769Z,953.72
2018-12-02T11:45:59.703Z,953.76
2018-12-02T11:46:59.637Z,953.72
2018-12-02T11:47:59.587Z,953.69
2018-12-02T11:48:59.522Z,953.72
2018-12-02T11:49:59.444Z,953.73
2018-12-02T11:50:59.380Z,953.74
2018-12-02T11:51:59.383Z,953.71
2018-12-02T11:52:59.249Z,953.70
2018-12-02T11:53:59.184Z,953.69
2018-12-02T11:54:59.120Z,953.70
2018-12-02T11:55:59.055Z,953.67
2018-12-02T11:56:58.990Z,953.73
2018-12-02T11:57:58.928Z,953.71
2018-12-02T11:58:58.863Z,953.65
2018-12-02T11:59:58.798Z,953.68
2018-12-02T12:00:58.731Z,953.70
2018-12-02T12:01:58.686Z,953.65
2018-12-02T12:02:58.626Z,953.64
2018-12-02T12:03:58.536Z,953.67
2018-12-02T12:04:58.473Z,953.65
2018-12-02T12:05:58.407Z,953.72
2018-12-02T12:06:58.356Z,953.66
2018-12-02T12:07:58.276Z,953.71
2018-12-02T12:08:58.212Z,953.62
2018-12-02T12:09:58.156Z,953.72
2018-12-02T12:10:58.083Z,953.73
2018-12-02T12:11:58.018Z,953.73
2018-12-02T12:12:57.952Z,953.77
2018-12-02T12:13:57.889Z,953.70
2018-12-02T12:14:57.825Z,953.76
2018-12-02T12:15:57.762Z,953.72
2018-12-02T12:16:57.697Z,953.80
2018-12-02T12:17:57.633Z,953.70
2018-12-02T12:18:57.566Z,953.77
2018-12-02T12:19:57.534Z,953.81
2018-12-02T12:20:57.433Z,953.71
2018-12-02T12:21:57.370Z,953.75
2018-12-02T12:22:57.305Z,953.73
2018-12-02T12:23:57.241Z,953.75
2018-12-02T12:24:57.199Z,953.72
2018-12-02T12:25:57.110Z,953.73
2018-12-02T12:26:57.066Z,953.76
2018-12-02T12:27:56.980Z,953.66