createdAt,value
2022-10-05T00:00:56.588Z,22.87
2022-10-05T00:05:59.219Z,22.85
2022-10-05T00:11:03.427Z,22.80
2022-10-05T00:16:13.874Z,22.77
2022-10-05T00:21:20.845Z,22.74
2022-10-05T00:26:27.033Z,22.69
2022-10-05T00:31:33.518Z,22.69
2022-10-05T00:36:36.253Z,22.65
2022-10-05T00:41:56.323Z,22.61
2022-10-05T00:47:11.933Z,22.56
2022-10-05T00:52:24.883Z,22.54
2022-10-05T00:57:39.794Z,22.51
2022-10-05T01:02:53.138Z,22.50
2022-10-05T01:08:04.146Z,22.46
2022-10-05T01:13:17.888Z,22.44
2022-10-05T01:18:26.296Z,22.42
2022-10-05T01:23:47.226Z,22.39
2022-10-05T01:28:55.692Z,22.36
2022-10-05T01:34:11.725Z,22.35
2022-10-05T01:39:21.303Z,22.33
2022-10-05T01:44:33.270Z,22.31
2022-10-05T01:49:39.539Z,22.30
2022-10-05T01:54:57.735Z,22.27
2022-10-05T02:00:08.640Z,22.24
2022-10-05T02:05:22.434Z,22.22
2022-10-05T02:10:29.745Z,22.21
2022-10-05T02:15:41.504Z,22.17
2022-10-05T02:20:45.207Z,22.17
2022-10-05T02:25:50.418Z,22.15
2022-10-05T02:31:02.281Z,22.12
2022-10-05T02:36:14.898Z,22.09
2022-10-05T02:41:28.732Z,22.08
2022-10-05T02:46:37.809Z,22.06
2022-10-05T02:51:51.912Z,22.04
2022-10-05T02:57:02.094Z,22.02
2022-10-05T03:02:15.751Z,22.00
2022-10-05T03:07:23.980Z,21.98
2022-10-05T03:12:43.018Z,21.97
2022-10-05T03:17:54.223Z,21.95
2022-10-05T03:23:01.169Z,21.93
2022-10-05T03:28:13.210Z,21.95
2022-10-05T03:33:26.667Z,21.95
2022-10-05T03:38:38.383Z,21.97
2022-10-05T03:43:56.304Z,21.94
2022-10-05T03:49:08.730Z,21.95
2022-10-05T03:54:22.355Z,21.91
2022-10-05T03:59:32.705Z,21.91
2022-10-05T04:04:43.135Z,21.93
2022-10-05T04:09:50.751Z,21.92
2022-10-05T04:14:58.177Z,21.87
2022-10-05T04:20:07.084Z,21.87
2022-10-05T04:25:17.684Z,21.85
2022-10-05T04:30:22.167Z,21.82
2022-10-05T04:35:41.545Z,21.80
2022-10-05T04:40:59.763Z,21.80
2022-10-05T04:46:17.000Z,21.78
2022-10-05T04:51:35.570Z,21.76
2022-10-05T04:56:43.044Z,21.78
2022-10-05T05:02:05.854Z,21.76
2022-10-05T05:07:23.961Z,21.75
2022-10-05T05:12:41.317Z,21.72
2022-10-05T05:18:07.542Z,21.69
2022-10-05T05:23:19.716Z,21.69
2022-10-05T05:28:30.753Z,21.68
2022-10-05T05:33:46.897Z,21.67
2022-10-05T05:39:05.885Z,21.65
2022-10-05T05:44:25.951Z,21.64
2022-10-05T05:49:42.689Z,21.62
2022-10-05T05:54:54.202Z,21.63
2022-10-05T06:00:05.569Z,21.62
2022-10-05T06:05:29.039Z,21.60
2022-10-05T06:10:42.605Z,21.60
2022-10-05T06:15:54.139Z,21.61
2022-10-05T06:21:01.802Z,21.60
2022-10-05T06:26:24.401Z,21.62
2022-10-05T06:31:44.371Z,21.60
2022-10-05T06:36:52.294Z,21.61
2022-10-05T06:42:14.677Z,21.60
2022-10-05T06:47:45.879Z,21.61
2022-10-05T06:53:33.192Z,21.60
2022-10-05T06:58:52.354Z,21.50
2022-10-05T07:04:10.781Z,21.50
2022-10-05T07:09:27.577Z,21.49
2022-10-05T07:14:52.769Z,21.51
2022-10-05T07:20:04.807Z,21.54
2022-10-05T07:25:14.326Z,21.56
2022-10-05T07:30:21.138Z,21.57
2022-10-05T07:35:54.156Z,21.57
2022-10-05T07:41:03.992Z,21.61
2022-10-05T07:46:18.137Z,21.61
2022-10-05T07:51:30.116Z,21.63
2022-10-05T07:56:41.105Z,21.67
2022-10-05T08:01:51.911Z,21.65
2022-10-05T08:06:58.849Z,21.67
2022-10-05T08:12:10.579Z,21.68
2022-10-05T08:17:25.425Z,21.70
2022-10-05T08:22:32.875Z,21.71
2022-10-05T08:27:47.134Z,21.72
2022-10-05T08:32:57.010Z,21.73
2022-10-05T08:37:59.811Z,21.73
2022-10-05T08:43:28.762Z,21.74
2022-10-05T08:48:59.123Z,21.54
2022-10-05T08:54:34.463Z,21.17
2022-10-05T09:00:05.146Z,20.91
2022-10-05T09:05:40.711Z,20.71
2022-10-05T09:11:04.723Z,20.61
2022-10-05T09:16:28.271Z,20.51
2022-10-05T09:21:42.341Z,20.52
2022-10-05T09:26:54.137Z,20.50
2022-10-05T09:32:20.457Z,20.46
2022-10-05T09:37:54.810Z,20.46
2022-10-05T09:43:21.073Z,20.37
2022-10-05T09:48:50.464Z,20.31
2022-10-05T09:54:23.224Z,20.26
2022-10-05T09:59:46.040Z,20.27
2022-10-05T10:05:24.831Z,20.32
2022-10-05T10:11:00.552Z,20.43
2022-10-05T10:16:13.783Z,20.51
2022-10-05T10:21:43.282Z,20.58
2022-10-05T10:27:05.383Z,20.65
2022-10-05T10:32:33.034Z,20.73
2022-10-05T10:38:04.063Z,20.79
2022-10-05T10:43:30.352Z,20.86
2022-10-05T10:48:58.407Z,20.94
2022-10-05T10:54:38.320Z,21.01
2022-10-05T11:00:31.911Z,21.08
2022-10-05T11:06:07.497Z,21.13
2022-10-05T11:11:39.685Z,21.20
2022-10-05T11:17:17.448Z,21.26
2022-10-05T11:22:35.937Z,21.27
2022-10-05T11:27:59.981Z,21.32
2022-10-05T11:33:43.031Z,21.36
2022-10-05T11:39:17.332Z,21.38
2022-10-05T11:44:39.709Z,21.40
2022-10-05T11:49:48.038Z,21.44
2022-10-05T11:55:11.088Z,21.49
2022-10-05T12:00:18.858Z,21.51
2022-10-05T12:05:25.824Z,21.52
2022-10-05T12:10:35.827Z,21.29
2022-10-05T12:15:48.031Z,21.11
2022-10-05T12:20:55.620Z,21.04
2022-10-05T12:26:06.204Z,21.14
2022-10-05T12:31:23.728Z,21.13
2022-10-05T12:36:52.529Z,21.24
2022-10-05T12:42:10.819Z,21.43
2022-10-05T12:47:19.847Z,21.64
2022-10-05T12:52:35.352Z,21.83
2022-10-05T12:57:47.466Z,21.97
2022-10-05T13:02:51.817Z,22.10
2022-10-05T13:08:08.305Z,22.27
2022-10-05T13:13:35.475Z,22.42
2022-10-05T13:18:50.064Z,22.67
2022-10-05T13:24:00.642Z,22.83
2022-10-05T13:29:16.237Z,22.98
2022-10-05T13:34:32.022Z,23.12
2022-10-05T13:39:50.110Z,23.26
2022-10-05T13:45:00.356Z,23.45
2022-10-05T13:50:06.966Z,23.44
2022-10-05T13:55:21.922Z,23.65
2022-10-05T14:00:27.472Z,23.63
2022-10-05T14:05:31.814Z,23.55
2022-10-05T14:10:38.452Z,23.53
2022-10-05T14:15:42.625Z,23.49
2022-10-05T14:20:59.610Z,23.45
2022-10-05T14:26:04.530Z,23.43
2022-10-05T14:31:15.550Z,23.40
2022-10-05T14:36:35.954Z,23.45
2022-10-05T14:41:47.162Z,23.54
2022-10-05T14:46:55.391Z,23.59
2022-10-05T14:51:58.620Z,23.71
2022-10-05T14:57:13.670Z,23.94
2022-10-05T15:02:42.243Z,24.10
2022-10-05T15:07:49.155Z,24.27
2022-10-05T15:12:54.995Z,24.49
2022-10-05T15:18:03.133Z,24.50
2022-10-05T15:23:24.410Z,24.18
2022-10-05T15:28:37.195Z,24.07
2022-10-05T15:33:51.305Z,23.97
2022-10-05T15:39:04.700Z,23.90
2022-10-05T15:44:16.448Z,23.79
2022-10-05T15:49:30.550Z,23.68
2022-10-05T15:55:12.612Z,23.65
2022-10-05T16:00:18.665Z,23.58
2022-10-05T16:05:51.246Z,23.54
2022-10-05T16:10:54.073Z,23.50
2022-10-05T16:16:17.212Z,23.46
2022-10-05T16:21:30.210Z,23.34
2022-10-05T16:26:48.576Z,23.34
2022-10-05T16:31:58.120Z,23.34
2022-10-05T16:37:10.534Z,23.32
2022-10-05T16:42:26.430Z,23.31
2022-10-05T16:47:39.192Z,23.22
2022-10-05T16:52:48.794Z,23.20
2022-10-05T16:57:56.647Z,23.11
2022-10-05T17:03:14.719Z,23.12
2022-10-05T17:08:45.408Z,23.20
2022-10-05T17:14:01.313Z,23.25
2022-10-05T17:19:20.163Z,23.29
2022-10-05T17:24:36.246Z,23.34
2022-10-05T17:29:51.713Z,23.36
2022-10-05T17:35:22.142Z,23.40
2022-10-05T17:40:36.097Z,23.43
2022-10-05T17:46:00.635Z,23.46
2022-10-05T17:51:29.865Z,23.50
2022-10-05T17:57:12.245Z,23.48
2022-10-05T18:02:22.000Z,23.53
2022-10-05T18:07:25.472Z,23.58
2022-10-05T18:12:50.262Z,23.60
2022-10-05T18:17:56.058Z,23.62
2022-10-05T18:23:35.256Z,23.64
2022-10-05T18:28:53.867Z,23.65
2022-10-05T18:34:16.842Z,23.65
2022-10-05T18:39:37.862Z,23.66
2022-10-05T18:44:47.166Z,23.67
2022-10-05T18:49:58.571Z,23.65
2022-10-05T18:55:15.395Z,23.68
2022-10-05T19:00:21.150Z,23.69
2022-10-05T19:05:48.011Z,23.78
2022-10-05T19:10:56.126Z,23.78
2022-10-05T19:16:19.304Z,23.78
2022-10-05T19:21:34.409Z,23.88
2022-10-05T19:26:53.624Z,23.86
2022-10-05T19:32:04.321Z,23.91
2022-10-05T19:37:14.936Z,23.90
2022-10-05T19:42:46.044Z,23.88
2022-10-05T19:48:02.566Z,23.88
2022-10-05T19:53:13.234Z,23.87
2022-10-05T19:58:22.071Z,23.90
2022-10-05T20:03:29.104Z,23.90
2022-10-05T20:08:39.551Z,23.93
2022-10-05T20:13:44.136Z,24.02
2022-10-05T20:19:07.857Z,24.07
2022-10-05T20:24:12.397Z,24.01
2022-10-05T20:29:14.996Z,24.00
2022-10-05T20:34:18.986Z,24.02
2022-10-05T20:39:21.604Z,24.00
2022-10-05T20:44:24.461Z,24.06
2022-10-05T20:49:31.006Z,24.12
2022-10-05T20:54:33.869Z,24.10
2022-10-05T20:59:37.503Z,24.09
2022-10-05T21:04:46.627Z,24.09
2022-10-05T21:09:49.584Z,24.09
2022-10-05T21:14:52.922Z,24.09
2022-10-05T21:19:57.055Z,24.11
2022-10-05T21:24:59.672Z,24.12
2022-10-05T21:30:02.374Z,24.11
2022-10-05T21:35:07.005Z,24.14
2022-10-05T21:40:10.503Z,24.14
2022-10-05T21:45:13.085Z,24.14
2022-10-05T21:50:17.500Z,24.14
2022-10-05T21:55:21.138Z,24.14
2022-10-05T22:00:23.862Z,24.15
2022-10-05T22:05:27.846Z,24.16
2022-10-05T22:10:31.390Z,24.14
2022-10-05T22:15:34.165Z,24.11
2022-10-05T22:20:38.288Z,24.12
2022-10-05T22:25:41.437Z,24.09
2022-10-05T22:30:45.994Z,24.04
2022-10-05T22:35:50.384Z,24.04
2022-10-05T22:40:53.061Z,24.00
2022-10-05T22:45:56.947Z,23.97
2022-10-05T22:51:00.965Z,23.93
2022-10-05T22:56:07.717Z,23.91
2022-10-05T23:01:13.410Z,23.84
2022-10-05T23:06:20.051Z,23.80
2022-10-05T23:11:25.806Z,23.73
2022-10-05T23:16:29.654Z,23.70
2022-10-05T23:21:33.793Z,23.66
2022-10-05T23:26:36.763Z,23.60
2022-10-05T23:31:39.366Z,23.55
2022-10-05T23:36:43.401Z,23.53
2022-10-05T23:41:46.055Z,23.48
2022-10-05T23:46:48.624Z,23.46
2022-10-05T23:51:52.685Z,23.43
2022-10-05T23:56:55.247Z,23.39
