createdAt,value
2022-07-31T00:00:31.763Z,64.05
2022-07-31T00:02:59.101Z,64.32
2022-07-31T00:05:28.666Z,64.38
2022-07-31T00:07:56.122Z,64.51
2022-07-31T00:10:23.510Z,64.48
2022-07-31T00:12:53.116Z,64.48
2022-07-31T00:15:20.357Z,63.96
2022-07-31T00:17:50.702Z,64.08
2022-07-31T00:20:19.221Z,63.58
2022-07-31T00:22:48.777Z,63.66
2022-07-31T00:25:19.774Z,63.46
2022-07-31T00:27:46.960Z,63.76
2022-07-31T00:30:14.588Z,63.17
2022-07-31T00:32:45.464Z,62.70
2022-07-31T00:35:14.764Z,62.87
2022-07-31T00:37:44.304Z,62.57
2022-07-31T00:40:14.270Z,62.53
2022-07-31T00:42:44.657Z,62.51
2022-07-31T00:45:14.371Z,63.76
2022-07-31T00:47:45.003Z,62.96
2022-07-31T00:50:13.308Z,62.87
2022-07-31T00:52:40.720Z,62.77
2022-07-31T00:55:11.321Z,63.62
2022-07-31T00:57:40.668Z,62.87
2022-07-31T01:00:11.008Z,62.67
2022-07-31T01:02:46.618Z,62.96
2022-07-31T01:05:14.060Z,62.51
2022-07-31T01:07:43.475Z,62.47
2022-07-31T01:10:22.874Z,62.82
2022-07-31T01:13:00.240Z,62.48
2022-07-31T01:15:28.847Z,62.11
2022-07-31T01:17:56.903Z,62.30
2022-07-31T01:20:25.550Z,62.38
2022-07-31T01:23:23.030Z,62.77
2022-07-31T01:26:34.964Z,62.56
2022-07-31T01:29:26.951Z,62.24
2022-07-31T01:32:08.997Z,62.64
2022-07-31T01:35:03.678Z,62.66
2022-07-31T01:37:40.829Z,62.78
2022-07-31T01:40:17.780Z,61.91
2022-07-31T01:43:01.791Z,61.87
2022-07-31T01:45:30.355Z,62.73
2022-07-31T01:47:59.004Z,63.20
2022-07-31T01:50:43.833Z,64.37
2022-07-31T01:53:16.416Z,64.20
2022-07-31T01:56:02.458Z,64.42
2022-07-31T01:58:37.547Z,64.79
2022-07-31T02:01:08.291Z,64.50
2022-07-31T02:03:44.530Z,64.58
2022-07-31T02:06:19.173Z,65.04
2022-07-31T02:08:51.682Z,64.93
2022-07-31T02:11:22.661Z,65.25
2022-07-31T02:13:53.466Z,65.77
2022-07-31T02:16:21.650Z,66.05
2022-07-31T02:18:51.533Z,66.22
2022-07-31T02:21:19.026Z,66.42
2022-07-31T02:23:46.270Z,65.48
2022-07-31T02:26:15.910Z,65.62
2022-07-31T02:28:45.088Z,65.98
2022-07-31T02:31:17.957Z,65.57
2022-07-31T02:33:51.420Z,66.07
2022-07-31T02:36:23.882Z,66.43
2022-07-31T02:38:57.651Z,67.07
2022-07-31T02:41:28.242Z,67.21
2022-07-31T02:43:56.200Z,67.08
2022-07-31T02:46:23.863Z,66.19
2022-07-31T02:48:54.018Z,66.31
2022-07-31T02:51:22.363Z,66.78
2022-07-31T02:53:49.706Z,66.95
2022-07-31T02:56:17.158Z,68.22
2022-07-31T02:58:46.811Z,68.78
2022-07-31T03:01:16.775Z,68.66
2022-07-31T03:03:50.286Z,69.25
2022-07-31T03:06:18.406Z,69.15
2022-07-31T03:08:45.477Z,69.46
2022-07-31T03:11:12.663Z,69.79
2022-07-31T03:13:43.771Z,70.33
2022-07-31T03:16:12.029Z,70.19
2022-07-31T03:18:41.315Z,70.31
2022-07-31T03:21:11.226Z,70.70
2022-07-31T03:23:41.800Z,70.47
2022-07-31T03:26:10.561Z,70.70
2022-07-31T03:28:37.808Z,71.26
2022-07-31T03:31:04.953Z,71.15
2022-07-31T03:33:31.991Z,70.85
2022-07-31T03:35:59.478Z,71.07
2022-07-31T03:38:41.510Z,71.05
2022-07-31T03:41:11.085Z,70.85
2022-07-31T03:43:47.516Z,70.65
2022-07-31T03:46:20.310Z,70.96
2022-07-31T03:48:48.113Z,71.31
2022-07-31T03:51:18.869Z,71.64
2022-07-31T03:53:46.986Z,71.55
2022-07-31T03:56:15.376Z,71.70
2022-07-31T03:58:42.705Z,71.19
2022-07-31T04:01:20.614Z,70.80
2022-07-31T04:03:47.878Z,70.70
2022-07-31T04:06:17.083Z,70.76
2022-07-31T04:08:52.008Z,70.39
2022-07-31T04:11:21.541Z,70.47
2022-07-31T04:13:50.866Z,70.67
2022-07-31T04:16:20.214Z,72.24
2022-07-31T04:18:47.813Z,72.38
2022-07-31T04:21:23.229Z,72.30
2022-07-31T04:23:50.653Z,72.22
2022-07-31T04:26:25.460Z,72.27
2022-07-31T04:28:56.149Z,72.12
2022-07-31T04:31:26.444Z,72.13
2022-07-31T04:33:56.875Z,71.58
2022-07-31T04:36:30.470Z,71.45
2022-07-31T04:39:01.936Z,71.62
2022-07-31T04:41:29.093Z,71.20
2022-07-31T04:43:59.855Z,70.94
2022-07-31T04:46:29.482Z,70.61
2022-07-31T04:48:56.774Z,70.56
2022-07-31T04:51:27.045Z,70.99
2022-07-31T04:53:57.274Z,70.87
2022-07-31T04:56:42.432Z,70.21
2022-07-31T04:59:16.398Z,70.13
2022-07-31T05:01:47.985Z,70.74
2022-07-31T05:04:16.067Z,70.80
2022-07-31T05:06:47.841Z,71.28
2022-07-31T05:09:23.636Z,72.44
2022-07-31T05:11:53.231Z,71.82
2022-07-31T05:14:23.896Z,71.56
2022-07-31T05:16:51.132Z,70.50
2022-07-31T05:19:18.553Z,70.01
2022-07-31T05:22:03.836Z,70.54
2022-07-31T05:24:33.618Z,70.62
2022-07-31T05:27:06.036Z,69.74
2022-07-31T05:29:33.884Z,69.36
2022-07-31T05:32:03.689Z,68.96
2022-07-31T05:34:31.191Z,68.85
2022-07-31T05:37:02.702Z,69.39
2022-07-31T05:39:30.743Z,69.82
2022-07-31T05:41:58.338Z,71.05
2022-07-31T05:44:25.409Z,70.62
2022-07-31T05:49:22.540Z,69.06
2022-07-31T05:51:54.297Z,67.81
2022-07-31T05:54:22.587Z,66.78
2022-07-31T05:56:49.676Z,67.11
2022-07-31T05:59:16.860Z,66.38
2022-07-31T06:01:44.125Z,67.20
2022-07-31T06:04:14.227Z,68.04
2022-07-31T06:06:43.617Z,68.75
2022-07-31T06:09:13.177Z,68.94
2022-07-31T06:11:40.346Z,68.11
2022-07-31T06:14:12.549Z,67.27
2022-07-31T06:16:42.503Z,67.85
2022-07-31T06:19:09.618Z,70.03
2022-07-31T06:21:36.647Z,69.58
2022-07-31T06:24:03.864Z,70.02
2022-07-31T06:26:31.495Z,69.40
2022-07-31T06:28:58.605Z,68.49
2022-07-31T06:31:30.492Z,67.29
2022-07-31T06:33:59.971Z,69.19
2022-07-31T06:36:29.489Z,69.98
2022-07-31T06:38:56.676Z,69.26
2022-07-31T06:41:42.573Z,68.78
2022-07-31T06:44:11.743Z,68.70
2022-07-31T06:46:39.489Z,68.42
2022-07-31T06:49:17.284Z,66.93
2022-07-31T06:51:45.249Z,66.99
2022-07-31T06:54:12.610Z,66.80
2022-07-31T06:56:39.972Z,66.74
2022-07-31T06:59:08.356Z,65.75
2022-07-31T07:01:38.972Z,69.03
2022-07-31T07:04:06.105Z,69.72
2022-07-31T07:06:35.792Z,69.78
2022-07-31T07:09:02.764Z,68.66
2022-07-31T07:11:29.889Z,67.79
2022-07-31T07:13:57.183Z,67.65
2022-07-31T07:16:30.136Z,67.85
2022-07-31T07:18:59.636Z,66.45
2022-07-31T07:21:27.147Z,63.99
2022-07-31T07:23:54.128Z,64.21
2022-07-31T07:26:21.407Z,62.79
2022-07-31T07:28:53.256Z,61.89
2022-07-31T07:31:20.238Z,61.24
2022-07-31T07:33:47.833Z,60.37
2022-07-31T07:36:23.342Z,61.95
2022-07-31T07:38:56.005Z,63.37
2022-07-31T07:41:29.122Z,62.38
2022-07-31T07:43:58.247Z,61.31
2022-07-31T07:46:27.718Z,60.02
2022-07-31T07:49:00.117Z,59.76
2022-07-31T07:51:27.284Z,60.64
2022-07-31T07:53:54.411Z,60.41
2022-07-31T07:56:21.591Z,59.22
2022-07-31T07:58:49.229Z,56.54
2022-07-31T08:01:16.804Z,54.98
2022-07-31T08:03:51.236Z,54.29
2022-07-31T08:06:25.834Z,54.69
2022-07-31T08:08:54.982Z,55.48
2022-07-31T08:11:27.847Z,53.69
2022-07-31T08:13:57.438Z,51.08
2022-07-31T08:16:24.471Z,50.60
2022-07-31T08:18:53.055Z,49.78
2022-07-31T08:21:22.302Z,49.55
2022-07-31T08:23:49.367Z,49.23
2022-07-31T08:26:27.309Z,48.34
2022-07-31T08:28:55.868Z,48.95
2022-07-31T08:31:23.111Z,46.79
2022-07-31T08:33:50.106Z,46.06
2022-07-31T08:36:17.183Z,47.08
2022-07-31T08:38:44.239Z,48.74
2022-07-31T08:41:15.121Z,47.66
2022-07-31T08:44:01.725Z,47.59
2022-07-31T08:46:42.554Z,45.60
2022-07-31T08:49:16.149Z,44.30
2022-07-31T08:51:50.902Z,42.67
2022-07-31T08:54:23.025Z,40.88
2022-07-31T08:56:52.930Z,41.58
2022-07-31T08:59:22.192Z,42.83
2022-07-31T09:01:49.367Z,40.37
2022-07-31T09:04:17.454Z,39.38
2022-07-31T09:06:45.312Z,37.90
2022-07-31T09:09:15.242Z,38.70
2022-07-31T09:11:55.363Z,38.32
2022-07-31T09:14:32.327Z,39.66
2022-07-31T09:16:59.519Z,40.88
2022-07-31T09:19:52.307Z,39.06
2022-07-31T09:22:29.501Z,37.51
2022-07-31T09:25:19.345Z,38.00
2022-07-31T09:28:00.604Z,37.83
2022-07-31T09:30:27.876Z,36.60
2022-07-31T09:32:54.954Z,35.17
2022-07-31T09:35:22.175Z,36.56
2022-07-31T09:37:49.505Z,36.38
2022-07-31T09:40:21.465Z,36.02
2022-07-31T09:42:55.293Z,34.50
2022-07-31T09:45:27.673Z,34.30
2022-07-31T09:48:12.431Z,34.11
2022-07-31T09:50:54.791Z,34.95
2022-07-31T09:53:22.149Z,34.19
2022-07-31T09:56:00.416Z,34.12
2022-07-31T09:58:27.607Z,33.46
2022-07-31T10:00:56.646Z,33.17
2022-07-31T10:03:26.293Z,31.75
2022-07-31T10:05:59.459Z,31.78
2022-07-31T10:08:36.398Z,33.66
2022-07-31T10:11:06.077Z,34.14
2022-07-31T10:13:46.996Z,33.51
2022-07-31T10:16:17.326Z,33.55
2022-07-31T10:18:53.169Z,32.64
2022-07-31T10:21:32.257Z,32.51
2022-07-31T10:24:00.818Z,31.49
2022-07-31T10:26:57.389Z,30.88
2022-07-31T10:29:20.133Z,31.19
2022-07-31T10:31:47.491Z,31.89
2022-07-31T10:34:16.248Z,30.70
2022-07-31T10:36:49.508Z,29.98
2022-07-31T10:39:31.314Z,29.53
2022-07-31T10:42:43.219Z,28.96
2022-07-31T10:45:15.190Z,29.26
2022-07-31T10:48:01.763Z,30.53
2022-07-31T10:50:31.901Z,30.13
2022-07-31T10:53:15.661Z,29.26
2022-07-31T10:55:45.908Z,28.61
2022-07-31T10:58:21.910Z,28.62
2022-07-31T11:00:53.840Z,29.00
2022-07-31T11:03:23.101Z,27.25
2022-07-31T11:06:01.004Z,27.17
2022-07-31T11:08:42.804Z,27.68
2022-07-31T11:11:11.081Z,29.67
2022-07-31T11:13:55.419Z,30.04
2022-07-31T11:16:22.707Z,28.80
2022-07-31T11:19:09.592Z,28.34
2022-07-31T11:21:43.018Z,28.89
2022-07-31T11:24:23.325Z,28.33
2022-07-31T11:26:58.227Z,27.64
2022-07-31T11:29:59.798Z,27.26
2022-07-31T11:32:25.638Z,27.31
2022-07-31T11:34:57.414Z,27.29
2022-07-31T11:37:46.045Z,27.60
2022-07-31T11:40:22.305Z,27.52
2022-07-31T11:43:24.244Z,26.98
2022-07-31T11:45:51.306Z,26.89
2022-07-31T11:48:24.575Z,27.30
2022-07-31T11:50:54.749Z,28.38
2022-07-31T11:53:22.099Z,28.49
2022-07-31T11:55:59.008Z,27.43
2022-07-31T11:58:28.750Z,27.03
2022-07-31T12:01:04.504Z,28.97
2022-07-31T12:03:37.036Z,28.56
2022-07-31T12:06:06.697Z,28.74
2022-07-31T12:08:42.236Z,29.13
2022-07-31T12:11:11.426Z,28.03
2022-07-31T12:13:40.048Z,27.20
2022-07-31T12:16:09.838Z,28.02
2022-07-31T12:19:01.749Z,27.33
2022-07-31T12:21:37.912Z,27.98
2022-07-31T12:24:13.117Z,27.38
2022-07-31T12:26:51.065Z,28.04
2022-07-31T12:29:32.776Z,26.80
2022-07-31T12:32:00.486Z,28.35
2022-07-31T12:34:38.565Z,27.54
2022-07-31T12:37:06.983Z,27.24
2022-07-31T12:39:59.682Z,27.50
2022-07-31T12:42:40.687Z,28.81
2022-07-31T12:45:18.145Z,30.89
2022-07-31T12:47:52.195Z,30.67
2022-07-31T12:50:24.289Z,31.25
2022-07-31T12:52:51.487Z,30.70
2022-07-31T12:55:22.470Z,31.02
2022-07-31T12:57:52.456Z,31.43
2022-07-31T13:00:27.553Z,30.88
2022-07-31T13:02:56.835Z,31.71
2022-07-31T13:05:25.398Z,32.08
2022-07-31T13:07:57.362Z,31.28
2022-07-31T13:10:29.265Z,30.60
2022-07-31T13:13:04.591Z,31.32
2022-07-31T13:15:31.713Z,30.72
2022-07-31T13:18:04.927Z,29.98
2022-07-31T13:20:32.654Z,29.60
2022-07-31T13:23:02.832Z,30.54
2022-07-31T13:25:32.826Z,30.01
2022-07-31T13:28:00.547Z,30.67
2022-07-31T13:30:30.533Z,30.13
2022-07-31T13:32:57.572Z,31.27
2022-07-31T13:35:28.522Z,30.67
2022-07-31T13:37:57.201Z,31.09
2022-07-31T13:40:44.534Z,32.18
2022-07-31T13:43:12.394Z,32.31
2022-07-31T13:45:41.800Z,32.36
2022-07-31T13:48:10.199Z,32.54
2022-07-31T13:50:39.960Z,32.66
2022-07-31T13:53:09.516Z,32.77
2022-07-31T13:55:37.660Z,34.10
2022-07-31T13:58:05.194Z,34.03
2022-07-31T14:00:34.888Z,34.56
2022-07-31T14:03:01.931Z,34.70
2022-07-31T14:05:29.087Z,34.34
2022-07-31T14:08:03.234Z,35.15
2022-07-31T14:10:52.070Z,35.17
2022-07-31T14:13:22.435Z,35.17
2022-07-31T14:15:49.713Z,35.63
2022-07-31T14:18:18.979Z,35.05
2022-07-31T14:20:46.640Z,35.19
2022-07-31T14:23:16.163Z,34.89
2022-07-31T14:25:43.296Z,34.49
2022-07-31T14:28:13.025Z,34.91
2022-07-31T14:30:45.998Z,34.39
2022-07-31T14:33:14.308Z,34.70
2022-07-31T14:35:43.878Z,34.21
2022-07-31T14:38:10.929Z,34.34
2022-07-31T14:40:38.147Z,35.78
2022-07-31T14:43:05.183Z,35.29
2022-07-31T14:45:51.397Z,35.53
2022-07-31T14:48:22.062Z,36.05
2022-07-31T14:50:52.054Z,36.70
2022-07-31T14:53:19.021Z,38.68
2022-07-31T14:55:48.179Z,40.32
2022-07-31T14:58:21.372Z,41.60
2022-07-31T15:00:48.402Z,41.49
2022-07-31T15:03:18.201Z,43.19
2022-07-31T15:06:39.953Z,44.93
2022-07-31T15:08:38.583Z,46.59
2022-07-31T15:11:05.603Z,48.44
2022-07-31T15:13:36.056Z,48.64
2022-07-31T15:16:06.028Z,49.70
2022-07-31T15:18:35.297Z,47.62
2022-07-31T15:21:04.885Z,48.34
2022-07-31T15:23:37.305Z,48.44
2022-07-31T15:26:06.993Z,49.60
2022-07-31T15:28:34.573Z,50.07
2022-07-31T15:31:07.713Z,49.90
2022-07-31T15:33:34.870Z,50.57
2022-07-31T15:36:04.408Z,49.80
2022-07-31T15:38:33.813Z,50.14
2022-07-31T15:41:00.865Z,51.86
2022-07-31T15:43:32.127Z,52.87
2022-07-31T15:46:08.692Z,52.13
2022-07-31T15:48:37.377Z,52.20
2022-07-31T15:51:09.388Z,53.10
2022-07-31T15:53:39.018Z,54.01
2022-07-31T15:56:06.814Z,57.01
2022-07-31T15:58:34.035Z,57.48
2022-07-31T16:01:01.205Z,56.30
2022-07-31T16:03:50.840Z,56.22
2022-07-31T16:06:20.401Z,58.33
2022-07-31T16:08:59.871Z,57.08
2022-07-31T16:12:04.662Z,58.41
2022-07-31T16:14:13.921Z,56.89
2022-07-31T16:16:45.515Z,58.44
2022-07-31T16:19:13.068Z,59.65
2022-07-31T16:21:42.458Z,59.79
2022-07-31T16:24:09.485Z,59.68
2022-07-31T16:26:40.045Z,61.24
2022-07-31T16:29:07.760Z,61.92
2022-07-31T16:31:46.833Z,63.15
2022-07-31T16:34:13.849Z,62.64
2022-07-31T16:36:44.236Z,62.49
2022-07-31T16:39:20.481Z,61.69
2022-07-31T16:41:54.421Z,60.83
2022-07-31T16:44:22.466Z,61.67
2022-07-31T16:46:54.500Z,61.64
2022-07-31T16:49:28.367Z,62.62
2022-07-31T16:52:06.782Z,64.04
2022-07-31T16:54:34.242Z,63.77
2022-07-31T16:57:03.589Z,65.28
2022-07-31T16:59:30.910Z,66.17
2022-07-31T17:02:01.116Z,67.78
2022-07-31T17:04:29.002Z,67.86
2022-07-31T17:06:58.966Z,69.49
2022-07-31T17:09:26.266Z,70.54
2022-07-31T17:11:56.539Z,70.75
2022-07-31T17:14:26.589Z,71.41
2022-07-31T17:16:55.378Z,72.01
2022-07-31T17:19:41.650Z,72.10
2022-07-31T17:22:17.756Z,72.73
2022-07-31T17:24:50.891Z,71.35
2022-07-31T17:27:19.617Z,72.59
2022-07-31T17:29:46.747Z,72.84
2022-07-31T17:32:13.892Z,72.69
2022-07-31T17:34:45.050Z,74.69
2022-07-31T17:37:14.375Z,76.34
2022-07-31T17:39:41.488Z,75.24
2022-07-31T17:42:09.542Z,74.25
2022-07-31T17:44:39.856Z,74.71
2022-07-31T17:47:10.506Z,72.55
2022-07-31T17:49:40.255Z,73.99
2022-07-31T17:52:09.979Z,75.30
2022-07-31T17:54:39.354Z,75.87
2022-07-31T17:57:07.157Z,76.60
2022-07-31T17:59:37.238Z,77.88
2022-07-31T18:02:04.961Z,78.49
2022-07-31T18:04:38.750Z,77.76
2022-07-31T18:07:11.360Z,79.84
2022-07-31T18:09:44.418Z,78.88
2022-07-31T18:12:15.707Z,78.11
2022-07-31T18:14:43.310Z,76.71
2022-07-31T18:17:10.547Z,76.50
2022-07-31T18:19:37.897Z,76.75
2022-07-31T18:22:05.076Z,76.38
2022-07-31T18:24:32.642Z,76.09
2022-07-31T18:26:59.816Z,75.04
2022-07-31T18:29:31.726Z,75.09
2022-07-31T18:32:02.287Z,76.05
2022-07-31T18:34:31.996Z,75.96
2022-07-31T18:37:06.550Z,74.79
2022-07-31T18:39:49.017Z,74.42
2022-07-31T18:42:19.729Z,75.77
2022-07-31T18:44:46.941Z,75.89
2022-07-31T18:47:14.100Z,76.47
2022-07-31T18:51:01.845Z,76.34
2022-07-31T18:52:32.614Z,77.05
2022-07-31T18:55:02.166Z,76.67
2022-07-31T18:57:34.743Z,77.36
2022-07-31T19:00:02.356Z,76.86
2022-07-31T19:02:31.717Z,75.96
2022-07-31T19:05:02.248Z,76.78
2022-07-31T19:07:30.272Z,76.12
2022-07-31T19:10:06.000Z,79.14
2022-07-31T19:12:36.254Z,77.57
2022-07-31T19:15:04.637Z,78.50
2022-07-31T19:17:44.701Z,77.97
2022-07-31T19:20:12.648Z,80.89
2022-07-31T19:23:02.191Z,82.38
2022-07-31T19:25:53.872Z,85.32
2022-07-31T19:28:26.683Z,85.71
2022-07-31T19:30:57.176Z,86.54
2022-07-31T19:33:26.933Z,88.04
2022-07-31T19:36:01.758Z,87.63
2022-07-31T19:38:31.723Z,86.89
2022-07-31T19:41:00.154Z,88.44
2022-07-31T19:43:27.725Z,88.58
2022-07-31T19:46:00.634Z,89.96
2022-07-31T19:48:45.371Z,91.53
2022-07-31T19:51:14.274Z,92.18
2022-07-31T19:53:42.298Z,91.21
2022-07-31T19:56:10.966Z,91.71
2022-07-31T19:58:42.577Z,91.33
2022-07-31T20:01:13.110Z,92.53
2022-07-31T20:03:40.365Z,93.00
2022-07-31T20:06:08.059Z,94.36
2022-07-31T20:08:39.865Z,93.35
2022-07-31T20:11:10.666Z,92.19
2022-07-31T20:13:40.124Z,91.98
2022-07-31T20:16:07.426Z,93.90
2022-07-31T20:18:36.677Z,93.86
2022-07-31T20:21:11.751Z,94.99
2022-07-31T20:23:48.918Z,94.54
2022-07-31T20:26:21.737Z,96.19
2022-07-31T20:28:48.647Z,95.83
2022-07-31T20:31:21.420Z,95.45
2022-07-31T20:33:56.940Z,97.18
2022-07-31T20:36:24.152Z,97.03
2022-07-31T20:38:51.319Z,95.48
2022-07-31T20:41:18.307Z,96.54
2022-07-31T20:43:45.310Z,95.78
2022-07-31T20:46:12.296Z,94.49
2022-07-31T20:48:41.742Z,95.88
2022-07-31T20:51:15.933Z,97.47
2022-07-31T20:53:44.153Z,98.06
2022-07-31T20:56:12.345Z,99.71
2022-07-31T20:58:41.752Z,99.32
2022-07-31T21:01:11.833Z,99.76
2022-07-31T21:03:38.946Z,99.57
2022-07-31T21:06:08.085Z,100.00
2022-07-31T21:08:35.099Z,99.95
2022-07-31T21:11:06.075Z,100.00
2022-07-31T21:13:36.296Z,99.15
2022-07-31T21:16:05.906Z,100.00
2022-07-31T21:18:34.687Z,100.00
2022-07-31T21:21:02.575Z,100.00
2022-07-31T21:23:29.523Z,99.91
2022-07-31T21:28:27.400Z,100.00
2022-07-31T21:30:56.026Z,100.00
2022-07-31T21:33:25.862Z,100.00
2022-07-31T21:35:55.749Z,99.83
2022-07-31T21:38:23.395Z,100.00
2022-07-31T21:40:50.761Z,99.86
2022-07-31T21:43:22.962Z,99.41
2022-07-31T21:45:57.769Z,98.16
2022-07-31T21:48:32.826Z,97.94
2022-07-31T21:51:02.619Z,96.58
2022-07-31T21:53:32.007Z,96.60
2022-07-31T21:56:02.931Z,96.60
2022-07-31T21:58:29.909Z,96.79
2022-07-31T22:00:59.192Z,96.68
2022-07-31T22:03:26.047Z,96.79
2022-07-31T22:06:14.026Z,96.39
2022-07-31T22:08:40.949Z,96.44
2022-07-31T22:11:07.906Z,95.76
2022-07-31T22:13:34.912Z,95.96
2022-07-31T22:16:01.986Z,95.65
2022-07-31T22:18:32.028Z,97.49
2022-07-31T22:21:06.626Z,97.61
2022-07-31T22:23:38.548Z,97.71
2022-07-31T22:26:06.012Z,96.35
2022-07-31T22:28:33.211Z,96.56
2022-07-31T22:31:00.358Z,97.24
2022-07-31T22:33:27.334Z,97.89
2022-07-31T22:35:59.039Z,97.01
2022-07-31T22:38:29.435Z,96.43
2022-07-31T22:40:57.610Z,96.21
2022-07-31T22:44:13.388Z,96.53
2022-07-31T22:46:15.438Z,96.45
2022-07-31T22:48:45.024Z,97.54
2022-07-31T22:51:14.305Z,97.79
2022-07-31T22:53:50.203Z,98.23
2022-07-31T22:56:20.133Z,97.43
2022-07-31T22:58:49.209Z,98.86
2022-07-31T23:01:16.050Z,99.29
2022-07-31T23:03:45.535Z,98.60
2022-07-31T23:06:31.206Z,99.29
2022-07-31T23:09:00.000Z,100.00
2022-07-31T23:11:27.652Z,98.73
2022-07-31T23:13:56.820Z,99.95
2022-07-31T23:16:26.492Z,100.00
2022-07-31T23:18:55.705Z,100.00
2022-07-31T23:21:27.252Z,100.00
2022-07-31T23:23:54.458Z,99.68
2022-07-31T23:26:24.290Z,98.87
2022-07-31T23:28:54.681Z,99.49
2022-07-31T23:31:22.575Z,100.00
2022-07-31T23:33:50.151Z,99.23
2022-07-31T23:36:17.796Z,99.36
2022-07-31T23:38:49.451Z,99.40
2022-07-31T23:41:36.345Z,97.86
2022-07-31T23:44:03.316Z,98.13
2022-07-31T23:46:38.604Z,98.29
2022-07-31T23:49:11.790Z,99.53
2022-07-31T23:51:41.178Z,98.51
2022-07-31T23:54:08.564Z,99.75
2022-07-31T23:56:35.507Z,100.00
2022-07-31T23:59:06.836Z,99.81
