createdAt,value
2023-02-19T00:00:14.205Z,22.05
2023-02-19T00:02:48.387Z,25.80
2023-02-19T00:05:15.119Z,22.35
2023-02-19T00:07:44.910Z,24.27
2023-02-19T00:10:11.644Z,31.88
2023-02-19T00:12:38.286Z,23.67
2023-02-19T00:15:10.073Z,26.45
2023-02-19T00:17:36.682Z,32.67
2023-02-19T00:20:03.501Z,26.77
2023-02-19T00:22:30.175Z,26.58
2023-02-19T00:24:57.041Z,31.58
2023-02-19T00:27:23.680Z,26.45
2023-02-19T00:29:50.369Z,29.30
2023-02-19T00:32:17.013Z,25.25
2023-02-19T00:34:48.438Z,23.90
2023-02-19T00:37:15.254Z,26.02
2023-02-19T00:39:45.003Z,37.95
2023-02-19T00:42:11.942Z,26.38
2023-02-19T00:44:38.644Z,19.70
2023-02-19T00:47:05.898Z,31.70
2023-02-19T00:49:33.666Z,26.92
2023-02-19T00:52:00.884Z,36.03
2023-02-19T00:54:27.832Z,23.35
2023-02-19T00:56:54.494Z,22.08
2023-02-19T00:59:21.159Z,27.05
2023-02-19T01:01:49.465Z,25.77
2023-02-19T01:04:16.467Z,29.30
2023-02-19T01:06:43.675Z,26.65
2023-02-19T01:09:12.596Z,19.40
2023-02-19T01:11:43.133Z,27.10
2023-02-19T01:14:11.827Z,25.65
2023-02-19T01:16:38.672Z,24.35
2023-02-19T01:19:05.434Z,29.30
2023-02-19T01:21:32.242Z,28.33
2023-02-19T01:23:59.615Z,30.70
2023-02-19T01:26:35.881Z,25.17
2023-02-19T01:29:04.762Z,25.83
2023-02-19T01:31:31.916Z,24.60
2023-02-19T01:34:07.875Z,26.02
2023-02-19T01:36:37.731Z,35.42
2023-02-19T01:39:07.235Z,28.67
2023-02-19T01:41:43.647Z,30.67
2023-02-19T01:44:18.164Z,21.80
2023-02-19T01:46:48.606Z,24.63
2023-02-19T01:49:50.116Z,24.20
2023-02-19T01:52:38.078Z,26.52
2023-02-19T01:55:15.769Z,18.38
2023-02-19T01:57:52.258Z,18.48
2023-02-19T02:00:20.017Z,18.27
2023-02-19T02:02:54.475Z,15.35
2023-02-19T02:05:45.566Z,13.50
2023-02-19T02:08:38.401Z,15.38
2023-02-19T02:11:06.107Z,16.95
2023-02-19T02:13:54.046Z,14.02
2023-02-19T02:16:38.817Z,13.50
2023-02-19T02:20:19.312Z,15.27
2023-02-19T02:23:36.847Z,11.90
2023-02-19T02:26:38.435Z,15.02
2023-02-19T02:30:18.530Z,13.27
2023-02-19T02:33:21.026Z,8.48
2023-02-19T02:36:16.875Z,19.92
2023-02-19T02:38:50.103Z,13.02
2023-02-19T02:41:17.230Z,13.40
2023-02-19T02:43:43.913Z,12.50
2023-02-19T02:46:27.740Z,9.73
2023-02-19T02:49:05.358Z,12.85
2023-02-19T02:51:50.802Z,10.32
2023-02-19T02:54:50.227Z,7.45
2023-02-19T02:57:19.380Z,13.82
2023-02-19T02:59:49.194Z,16.42
2023-02-19T03:02:30.025Z,13.65
2023-02-19T03:05:43.238Z,10.52
2023-02-19T03:08:22.517Z,12.05
2023-02-19T03:11:32.883Z,7.82
2023-02-19T03:14:46.507Z,9.13
2023-02-19T03:17:52.965Z,13.63
2023-02-19T03:20:27.038Z,10.57
2023-02-19T03:22:57.531Z,10.38
2023-02-19T03:25:58.417Z,12.75
2023-02-19T03:28:52.026Z,12.90
2023-02-19T03:31:24.625Z,9.18
2023-02-19T03:34:01.121Z,11.25
2023-02-19T03:36:46.324Z,11.52
2023-02-19T03:39:22.155Z,11.85
2023-02-19T03:42:27.044Z,10.13
2023-02-19T03:45:11.925Z,11.27
2023-02-19T03:48:16.799Z,8.93
2023-02-19T03:51:24.327Z,13.02
2023-02-19T03:54:28.815Z,9.15
2023-02-19T03:57:06.997Z,7.18
2023-02-19T03:59:53.900Z,11.98
2023-02-19T04:02:41.956Z,14.10
2023-02-19T04:05:35.014Z,11.77
2023-02-19T04:08:17.820Z,12.60
2023-02-19T04:10:47.306Z,13.68
2023-02-19T04:13:43.573Z,7.30
2023-02-19T04:16:23.982Z,9.65
2023-02-19T04:19:00.303Z,15.43
2023-02-19T04:21:33.684Z,17.08
2023-02-19T04:24:21.848Z,6.80
2023-02-19T04:26:49.366Z,11.95
2023-02-19T04:29:16.248Z,12.73
2023-02-19T04:31:46.992Z,15.35
2023-02-19T04:34:13.679Z,10.68
2023-02-19T04:36:49.333Z,9.20
2023-02-19T04:39:18.458Z,9.23
2023-02-19T04:41:45.271Z,12.52
2023-02-19T04:44:12.217Z,13.73
2023-02-19T04:46:45.028Z,11.55
2023-02-19T04:49:11.852Z,10.38
2023-02-19T04:51:48.180Z,14.55
2023-02-19T04:54:14.851Z,11.25
2023-02-19T04:56:54.557Z,12.57
2023-02-19T04:59:24.257Z,7.80
2023-02-19T05:01:50.926Z,14.45
2023-02-19T05:04:17.646Z,8.93
2023-02-19T05:06:49.222Z,10.73
2023-02-19T05:09:16.515Z,6.82
2023-02-19T05:11:49.203Z,11.48
2023-02-19T05:14:24.454Z,9.60
2023-02-19T05:16:51.111Z,11.32
2023-02-19T05:19:17.922Z,15.93
2023-02-19T05:21:47.770Z,12.75
2023-02-19T05:24:15.978Z,9.55
2023-02-19T05:26:47.895Z,8.85
2023-02-19T05:29:16.470Z,16.23
2023-02-19T05:31:50.505Z,11.68
2023-02-19T05:34:17.298Z,6.13
2023-02-19T05:36:44.248Z,11.50
2023-02-19T05:39:12.553Z,14.38
2023-02-19T05:41:46.885Z,15.40
2023-02-19T05:44:14.014Z,11.90
2023-02-19T05:46:47.144Z,8.50
2023-02-19T05:49:14.058Z,10.20
2023-02-19T05:51:49.669Z,8.85
2023-02-19T05:54:16.532Z,8.07
2023-02-19T05:56:48.619Z,15.07
2023-02-19T05:59:22.804Z,12.25
2023-02-19T06:01:52.923Z,9.32
2023-02-19T06:04:27.744Z,10.13
2023-02-19T06:06:54.469Z,12.13
2023-02-19T06:09:23.632Z,15.27
2023-02-19T06:11:50.420Z,15.93
2023-02-19T06:14:17.118Z,9.43
2023-02-19T06:16:49.856Z,16.05
2023-02-19T06:19:16.761Z,12.90
2023-02-19T06:21:51.076Z,17.92
2023-02-19T06:26:47.347Z,6.57
2023-02-19T06:29:14.078Z,10.68
2023-02-19T06:31:49.641Z,11.60
2023-02-19T06:34:16.645Z,10.13
2023-02-19T06:36:49.279Z,9.23
2023-02-19T06:39:16.155Z,11.82
2023-02-19T06:41:46.124Z,9.80
2023-02-19T06:44:15.368Z,12.98
2023-02-19T06:46:54.793Z,10.68
2023-02-19T06:49:22.343Z,7.70
2023-02-19T06:51:52.237Z,12.48
2023-02-19T06:54:19.001Z,8.43
2023-02-19T06:56:50.791Z,8.98
2023-02-19T06:59:17.492Z,8.73
2023-02-19T07:01:50.360Z,12.60
2023-02-19T07:04:17.251Z,8.45
2023-02-19T07:06:53.053Z,8.48
2023-02-19T07:09:20.119Z,10.60
2023-02-19T07:11:47.261Z,12.63
2023-02-19T07:14:17.613Z,9.75
2023-02-19T07:16:49.079Z,6.95
2023-02-19T07:19:16.345Z,12.75
2023-02-19T07:21:50.534Z,7.32
2023-02-19T07:24:29.255Z,6.22
2023-02-19T07:26:56.113Z,6.32
2023-02-19T07:29:22.947Z,6.90
2023-02-19T07:31:49.882Z,5.57
2023-02-19T07:34:17.685Z,8.13
2023-02-19T07:36:44.478Z,5.53
2023-02-19T07:39:17.152Z,10.40
2023-02-19T07:41:49.912Z,5.45
2023-02-19T07:44:16.818Z,8.85
2023-02-19T07:46:49.635Z,6.40
2023-02-19T07:49:16.489Z,9.40
2023-02-19T07:51:49.308Z,8.05
2023-02-19T07:54:18.397Z,9.98
2023-02-19T07:56:48.464Z,8.40
2023-02-19T07:59:21.554Z,3.67
2023-02-19T08:02:07.660Z,5.72
2023-02-19T08:04:34.425Z,4.45
2023-02-19T08:07:01.342Z,6.53
2023-02-19T08:09:34.828Z,7.40
2023-02-19T08:12:22.486Z,4.22
2023-02-19T08:14:58.247Z,4.93
2023-02-19T08:17:25.321Z,9.57
2023-02-19T08:19:52.100Z,6.38
2023-02-19T08:22:18.774Z,7.88
2023-02-19T08:24:48.488Z,9.75
2023-02-19T08:27:16.505Z,5.80
2023-02-19T09:05:08.064Z,7.22
2023-02-19T09:32:19.060Z,4.25
2023-02-19T09:34:54.659Z,5.30
2023-02-19T09:37:38.014Z,6.10
2023-02-19T09:40:05.311Z,4.93
2023-02-19T09:42:35.322Z,3.90
2023-02-19T09:45:05.540Z,8.07
2023-02-19T09:47:35.434Z,5.82
2023-02-19T09:50:22.887Z,6.68
2023-02-19T09:53:03.835Z,6.22
2023-02-19T09:55:50.918Z,7.90
2023-02-19T09:58:52.768Z,5.28
2023-02-19T10:02:01.561Z,8.80
2023-02-19T10:04:28.881Z,6.18
2023-02-19T10:07:03.401Z,5.40
2023-02-19T10:09:33.799Z,2.75
2023-02-19T10:12:27.059Z,3.00
2023-02-19T10:15:27.894Z,6.07
2023-02-19T10:18:16.394Z,4.25
2023-02-19T10:20:54.667Z,4.22
2023-02-19T10:23:23.886Z,5.20
2023-02-19T10:25:58.830Z,5.47
2023-02-19T10:28:50.781Z,5.63
2023-02-19T10:31:29.447Z,3.10
2023-02-19T10:34:04.469Z,5.30
2023-02-19T10:36:58.960Z,3.95
2023-02-19T10:40:08.389Z,5.50
2023-02-19T10:42:54.541Z,12.07
2023-02-19T10:45:42.072Z,4.25
2023-02-19T10:48:35.855Z,4.07
2023-02-19T10:51:29.329Z,2.92
2023-02-19T10:54:31.495Z,3.90
2023-02-19T10:57:43.619Z,4.40
2023-02-19T11:00:26.790Z,4.03
2023-02-19T11:03:18.284Z,6.38
2023-02-19T11:06:03.601Z,8.57
2023-02-19T11:08:46.595Z,3.83
2023-02-19T11:11:56.967Z,5.53
2023-02-19T11:14:27.538Z,3.25
2023-02-19T11:17:07.424Z,7.78
2023-02-19T11:19:59.844Z,7.30
2023-02-19T11:22:52.960Z,4.15
2023-02-19T11:25:29.328Z,5.82
2023-02-19T11:28:10.435Z,3.53
2023-02-19T11:30:47.361Z,5.00
2023-02-19T11:33:29.621Z,4.63
2023-02-19T11:37:13.875Z,4.95
2023-02-19T11:39:53.590Z,3.40
2023-02-19T11:42:55.680Z,9.63
2023-02-19T11:45:58.108Z,2.85
2023-02-19T11:49:19.637Z,4.20
2023-02-19T11:52:22.998Z,2.85
2023-02-19T11:55:13.870Z,2.95
2023-02-19T11:57:52.538Z,4.07
2023-02-19T12:01:11.588Z,5.57
2023-02-19T12:04:37.632Z,3.47
2023-02-19T12:07:55.608Z,5.30
2023-02-19T12:14:30.213Z,4.90
2023-02-19T12:17:29.830Z,3.75
2023-02-19T12:20:31.993Z,5.90
2023-02-19T12:23:20.720Z,3.50
2023-02-19T12:26:16.936Z,3.60
2023-02-19T12:29:06.566Z,5.28
2023-02-19T12:32:16.653Z,2.95
2023-02-19T12:35:12.589Z,3.95
2023-02-19T12:38:25.722Z,3.60
2023-02-19T12:41:48.478Z,2.75
2023-02-19T12:45:15.461Z,2.47
2023-02-19T12:48:07.357Z,2.97
2023-02-19T12:50:52.213Z,4.75
2023-02-19T12:53:58.864Z,3.95
2023-02-19T12:56:43.301Z,2.88
2023-02-19T12:59:36.921Z,4.75
2023-02-19T13:02:25.472Z,4.25
2023-02-19T13:05:47.008Z,3.30
2023-02-19T13:09:15.986Z,3.90
2023-02-19T13:12:11.803Z,4.90
2023-02-19T13:15:19.394Z,4.13
2023-02-19T13:18:01.161Z,3.85
2023-02-19T13:20:44.278Z,5.13
2023-02-19T13:23:50.185Z,3.15
2023-02-19T13:27:20.371Z,3.45
2023-02-19T13:30:33.602Z,3.53
2023-02-19T13:33:56.998Z,3.20
2023-02-19T13:36:29.983Z,8.40
2023-02-19T13:38:59.794Z,4.20
2023-02-19T13:41:56.784Z,3.03
2023-02-19T13:44:30.397Z,4.38
2023-02-19T13:46:57.640Z,4.57
2023-02-19T13:49:48.515Z,3.10
2023-02-19T13:52:31.781Z,2.97
2023-02-19T13:55:51.870Z,9.00
2023-02-19T13:58:36.075Z,7.65
2023-02-19T14:01:57.558Z,4.47
2023-02-19T14:05:07.911Z,2.80
2023-02-19T14:07:57.128Z,2.75
2023-02-19T14:11:04.871Z,3.90
2023-02-19T14:14:01.185Z,4.45
2023-02-19T14:16:50.486Z,2.72
2023-02-19T14:19:56.856Z,2.90
2023-02-19T14:22:58.065Z,4.63
2023-02-19T14:25:33.898Z,3.78
2023-02-19T14:28:31.671Z,4.88
2023-02-19T14:31:21.462Z,5.30
2023-02-19T14:34:27.081Z,2.80
2023-02-19T14:37:04.801Z,2.63
2023-02-19T14:39:49.658Z,2.83
2023-02-19T14:42:34.734Z,4.57
2023-02-19T14:45:08.460Z,4.43
2023-02-19T14:47:38.100Z,2.95
2023-02-19T14:50:34.962Z,2.50
2023-02-19T14:53:10.148Z,3.90
2023-02-19T14:55:47.016Z,2.38
2023-02-19T14:58:27.436Z,3.65
2023-02-19T15:00:56.778Z,3.33
2023-02-19T15:03:37.630Z,3.83
2023-02-19T15:06:20.109Z,3.03
2023-02-19T15:09:01.100Z,3.47
2023-02-19T15:11:32.375Z,2.45
2023-02-19T15:14:05.534Z,3.40
2023-02-19T15:16:36.446Z,3.58
2023-02-19T15:19:19.252Z,4.50
2023-02-19T15:21:50.152Z,3.90
2023-02-19T15:24:19.517Z,2.50
2023-02-19T15:26:58.668Z,2.75
2023-02-19T15:29:28.687Z,3.75
2023-02-19T15:32:03.914Z,2.40
2023-02-19T15:34:33.017Z,4.63
2023-02-19T15:37:23.337Z,2.95
2023-02-19T15:40:32.373Z,2.55
2023-02-19T15:43:01.058Z,2.58
2023-02-19T15:45:51.152Z,5.32
2023-02-19T15:48:31.946Z,4.25
2023-02-19T15:51:22.888Z,3.42
2023-02-19T15:54:04.049Z,3.22
2023-02-19T15:56:45.222Z,6.32
2023-02-19T15:59:43.794Z,7.53
2023-02-19T16:02:20.152Z,5.32
2023-02-19T16:04:48.197Z,2.45
2023-02-19T16:07:31.818Z,4.47
2023-02-19T16:10:24.977Z,3.83
2023-02-19T16:13:02.625Z,3.55
2023-02-19T16:15:33.234Z,3.40
2023-02-19T16:18:07.452Z,3.83
2023-02-19T16:20:36.394Z,6.03
2023-02-19T16:23:17.302Z,9.30
2023-02-19T16:31:25.325Z,4.20
2023-02-19T18:02:16.563Z,4.78
2023-02-19T18:26:21.415Z,6.65
2023-02-19T18:28:48.066Z,4.22
2023-02-19T18:31:17.918Z,6.07
2023-02-19T18:33:44.820Z,6.05
2023-02-19T18:36:12.741Z,5.78
2023-02-19T18:38:42.401Z,5.85
2023-02-19T18:41:20.325Z,5.97
2023-02-19T18:43:48.113Z,3.55
2023-02-19T18:46:15.271Z,6.78
2023-02-19T18:48:44.946Z,9.10
2023-02-19T18:51:12.380Z,3.40
2023-02-19T18:53:41.919Z,7.85
2023-02-19T18:56:09.395Z,5.05
2023-02-19T18:58:36.190Z,5.97
2023-02-19T19:01:06.191Z,6.38
2023-02-19T19:03:33.076Z,3.70
2023-02-19T19:06:00.109Z,4.80
2023-02-19T19:08:27.476Z,7.22
2023-02-19T19:10:56.768Z,4.13
2023-02-19T19:13:23.686Z,3.88
2023-02-19T19:15:51.798Z,4.95
2023-02-19T19:18:18.574Z,3.88
2023-02-19T19:20:45.302Z,9.05
2023-02-19T19:23:13.843Z,5.43
2023-02-19T19:25:43.453Z,8.27
2023-02-19T19:28:10.052Z,4.53
2023-02-19T19:30:36.797Z,4.32
2023-02-19T19:33:06.662Z,7.20
2023-02-19T19:35:33.481Z,6.30
2023-02-19T19:38:00.159Z,5.47
2023-02-19T19:40:26.823Z,11.25
2023-02-19T19:42:54.221Z,4.78
2023-02-19T19:45:21.149Z,4.20
2023-02-19T19:47:48.922Z,3.95
2023-02-19T19:50:18.308Z,3.92
2023-02-19T19:52:45.004Z,3.67
2023-02-19T19:55:11.680Z,4.32
2023-02-19T19:57:40.753Z,5.38
2023-02-19T20:00:09.248Z,7.82
2023-02-19T20:02:35.886Z,5.38
2023-02-19T20:05:04.946Z,4.00
2023-02-19T20:07:31.808Z,8.80
2023-02-19T20:10:00.822Z,4.53
2023-02-19T20:12:27.583Z,4.63
2023-02-19T20:14:57.185Z,6.05
2023-02-19T20:17:27.298Z,6.97
2023-02-19T20:19:53.931Z,5.88
2023-02-19T20:22:20.735Z,4.13
2023-02-19T20:24:53.840Z,6.22
2023-02-19T20:27:23.516Z,4.57
2023-02-19T20:29:53.191Z,9.07
2023-02-19T20:32:19.971Z,6.45
2023-02-19T20:34:48.358Z,4.80
2023-02-19T20:37:15.448Z,5.10
2023-02-19T20:39:42.205Z,4.93
2023-02-19T20:42:08.949Z,5.93
2023-02-19T20:44:35.808Z,6.50
2023-02-19T20:47:08.526Z,16.65
2023-02-19T20:49:35.293Z,8.00
2023-02-19T20:52:08.289Z,5.55
2023-02-19T20:54:36.068Z,6.10
2023-02-19T20:57:08.601Z,5.93
2023-02-19T20:59:36.204Z,7.95
2023-02-19T21:02:16.862Z,4.68
2023-02-19T21:04:44.517Z,5.53
2023-02-19T21:07:11.470Z,9.38
2023-02-19T21:09:38.315Z,8.18
2023-02-19T21:12:08.269Z,4.55
2023-02-19T21:14:34.947Z,6.65
2023-02-19T21:17:01.705Z,6.85
2023-02-19T21:19:28.425Z,7.97
2023-02-19T21:21:55.119Z,6.88
2023-02-19T21:24:22.119Z,4.07
2023-02-19T21:26:49.098Z,12.98
2023-02-19T21:29:22.205Z,6.55
2023-02-19T21:31:54.902Z,9.70
2023-02-19T21:34:27.092Z,5.50
2023-02-19T21:36:55.914Z,8.95
2023-02-19T21:39:25.980Z,5.68
2023-02-19T21:41:53.657Z,4.13
2023-02-19T21:44:21.696Z,8.63
2023-02-19T21:46:53.587Z,9.18
2023-02-19T21:49:20.417Z,6.57
2023-02-19T21:51:50.871Z,4.20
2023-02-19T21:54:25.134Z,9.40
2023-02-19T21:59:23.080Z,5.20
2023-02-19T22:01:50.701Z,9.00
2023-02-19T22:04:21.858Z,7.95
2023-02-19T22:06:48.539Z,8.65
2023-02-19T22:09:16.532Z,5.93
2023-02-19T22:11:43.259Z,6.65
2023-02-19T22:14:10.004Z,9.65
2023-02-19T22:16:37.062Z,9.48
2023-02-19T22:19:04.712Z,4.82
2023-02-19T22:21:33.229Z,7.93
2023-02-19T22:24:02.547Z,5.07
2023-02-19T22:26:35.350Z,7.63
2023-02-19T22:29:08.372Z,7.10
2023-02-19T22:31:38.395Z,8.75
2023-02-19T22:34:05.979Z,6.65
2023-02-19T22:36:36.889Z,13.23
2023-02-19T22:39:13.730Z,9.63
2023-02-19T22:41:45.759Z,12.88
2023-02-19T22:44:12.882Z,8.63
2023-02-19T22:46:45.323Z,10.95
2023-02-19T22:49:15.644Z,10.63
2023-02-19T22:52:16.753Z,8.48
2023-02-19T22:54:43.421Z,5.38
2023-02-19T22:57:10.135Z,7.90
2023-02-19T22:59:36.826Z,9.98
2023-02-19T23:02:06.632Z,4.93
2023-02-19T23:04:33.341Z,16.70
2023-02-19T23:06:59.992Z,6.55
2023-02-19T23:09:29.560Z,12.93
2023-02-19T23:12:14.576Z,8.57
2023-02-19T23:14:47.359Z,9.07
2023-02-19T23:17:17.292Z,7.10
2023-02-19T23:19:43.928Z,9.63
2023-02-19T23:22:10.978Z,7.68
2023-02-19T23:24:38.735Z,6.85
2023-02-19T23:27:05.370Z,6.80
2023-02-19T23:29:32.060Z,5.00
2023-02-19T23:32:00.378Z,5.47
2023-02-19T23:34:27.133Z,6.90
2023-02-19T23:36:55.411Z,5.60
2023-02-19T23:39:22.718Z,6.95
2023-02-19T23:41:54.391Z,11.35
2023-02-19T23:44:24.594Z,7.05
2023-02-19T23:46:52.519Z,5.45
2023-02-19T23:49:22.603Z,8.48
2023-02-19T23:51:49.428Z,5.78
2023-02-19T23:54:16.814Z,5.85
2023-02-19T23:56:43.715Z,11.40
2023-02-19T23:59:14.153Z,11.45
