createdAt,value
2017-07-21T00:01:54.336Z,19.67
2017-07-21T00:04:20.368Z,19.70
2017-07-21T00:06:47.130Z,21.60
2017-07-21T00:09:13.161Z,21.17
2017-07-21T00:11:39.184Z,19.43
2017-07-21T00:14:05.232Z,23.30
2017-07-21T00:16:31.276Z,22.70
2017-07-21T00:18:57.292Z,22.00
2017-07-21T00:21:23.328Z,23.13
2017-07-21T00:23:49.336Z,23.30
2017-07-21T00:29:12.858Z,22.57
2017-07-21T00:31:38.882Z,23.50
2017-07-21T00:34:04.929Z,24.23
2017-07-21T00:36:30.965Z,23.70
2017-07-21T00:38:56.990Z,22.80
2017-07-21T00:41:23.033Z,24.63
2017-07-21T00:43:49.063Z,26.70
2017-07-21T00:46:15.177Z,22.77
2017-07-21T00:48:41.297Z,23.50
2017-07-21T00:51:07.344Z,23.27
2017-07-21T00:53:33.414Z,22.50
2017-07-21T00:55:59.447Z,22.53
2017-07-21T00:58:25.498Z,24.03
2017-07-21T01:00:52.272Z,21.47
2017-07-21T01:03:18.310Z,21.73
2017-07-21T01:05:44.338Z,24.70
2017-07-21T01:08:11.127Z,22.57
2017-07-21T01:10:37.154Z,21.73
2017-07-21T01:13:03.185Z,21.93
2017-07-21T01:15:29.974Z,22.27
2017-07-21T01:17:56.010Z,22.50
2017-07-21T01:20:22.054Z,21.63
2017-07-21T01:22:48.161Z,20.97
2017-07-21T01:25:14.221Z,20.37
2017-07-21T01:27:40.254Z,22.03
2017-07-21T01:30:06.279Z,20.50
2017-07-21T01:32:32.314Z,19.33
2017-07-21T01:34:58.377Z,20.10
2017-07-21T01:37:25.157Z,20.20
2017-07-21T01:39:51.194Z,20.63
2017-07-21T01:42:17.249Z,21.00
2017-07-21T01:44:43.290Z,20.47
2017-07-21T01:47:09.326Z,19.27
2017-07-21T01:49:35.362Z,21.93
2017-07-21T01:52:02.142Z,21.80
2017-07-21T01:54:28.174Z,19.63
2017-07-21T01:56:54.210Z,20.40
2017-07-21T01:59:20.263Z,19.17
2017-07-21T02:01:46.305Z,18.13
2017-07-21T02:04:12.339Z,17.67
2017-07-21T02:06:38.397Z,15.00
2017-07-21T02:09:04.438Z,14.93
2017-07-21T02:11:31.214Z,13.63
2017-07-21T02:13:57.261Z,13.30
2017-07-21T02:16:23.337Z,14.50
2017-07-21T02:18:49.377Z,12.70
2017-07-21T02:21:15.413Z,10.03
2017-07-21T02:23:48.241Z,12.00
2017-07-21T02:26:14.273Z,9.10
2017-07-21T02:28:40.311Z,9.80
2017-07-21T02:31:06.335Z,10.53
2017-07-21T02:33:32.405Z,9.40
2017-07-21T02:35:59.187Z,9.30
2017-07-21T02:38:25.232Z,9.00
2017-07-21T02:40:51.258Z,8.93
2017-07-21T02:43:17.378Z,9.27
2017-07-21T02:45:43.393Z,8.10
2017-07-21T02:48:09.442Z,8.10
2017-07-21T02:50:35.485Z,8.37
2017-07-21T02:53:01.510Z,7.40
2017-07-21T02:55:28.294Z,6.80
2017-07-21T02:57:54.334Z,6.70
2017-07-21T03:00:21.109Z,5.90
2017-07-21T03:02:47.150Z,6.30
2017-07-21T03:05:13.181Z,5.70
2017-07-21T03:07:39.985Z,4.77
2017-07-21T03:10:06.022Z,5.00
2017-07-21T03:12:32.058Z,4.33
2017-07-21T03:14:58.091Z,5.03
2017-07-21T03:17:24.121Z,4.80
2017-07-21T03:19:50.185Z,3.60
2017-07-21T03:22:16.210Z,4.77
2017-07-21T03:24:42.286Z,4.40
2017-07-21T03:27:08.329Z,4.67
2017-07-21T03:29:34.406Z,4.77
2017-07-21T03:32:00.445Z,4.57
2017-07-21T03:34:26.490Z,4.73
2017-07-21T03:36:52.525Z,3.70
2017-07-21T03:39:18.560Z,3.70
2017-07-21T03:41:44.619Z,5.10
2017-07-21T03:44:11.442Z,3.60
2017-07-21T03:46:37.479Z,3.97
2017-07-21T03:49:03.502Z,4.30
2017-07-21T03:51:29.617Z,5.33
2017-07-21T03:53:55.658Z,5.83
2017-07-21T03:56:21.700Z,4.30
2017-07-21T03:58:48.490Z,4.97
2017-07-21T04:01:15.325Z,4.50
2017-07-21T04:03:41.366Z,3.70
2017-07-21T04:06:07.392Z,4.83
2017-07-21T04:08:40.531Z,4.63
2017-07-21T04:11:06.578Z,5.27
2017-07-21T04:13:32.625Z,4.90
2017-07-21T04:15:58.675Z,4.90
2017-07-21T04:18:25.454Z,5.03
2017-07-21T04:20:51.483Z,4.60
2017-07-21T04:23:17.548Z,5.30
2017-07-21T04:25:43.605Z,6.70
2017-07-21T04:28:09.646Z,6.63
2017-07-21T04:30:35.677Z,7.20
2017-07-21T04:33:01.718Z,8.07
2017-07-21T04:35:27.750Z,7.67
2017-07-21T04:37:53.781Z,7.77
2017-07-21T04:40:19.833Z,8.00
2017-07-21T04:42:45.867Z,9.77
2017-07-21T04:45:11.902Z,8.90
2017-07-21T04:47:37.937Z,8.87
2017-07-21T04:50:04.044Z,10.17
2017-07-21T04:52:30.082Z,8.70
2017-07-21T04:54:56.134Z,7.83
2017-07-21T04:57:22.174Z,9.50
2017-07-21T04:59:48.209Z,6.27
2017-07-21T05:02:14.257Z,7.93
2017-07-21T05:04:41.039Z,7.00
2017-07-21T05:07:07.190Z,8.37
2017-07-21T05:09:33.390Z,8.40
2017-07-21T05:12:00.193Z,6.90
2017-07-21T05:14:26.265Z,8.97
2017-07-21T05:16:52.307Z,10.70
2017-07-21T05:19:18.330Z,8.00
2017-07-21T05:21:44.381Z,7.80
2017-07-21T05:24:10.413Z,6.10
2017-07-21T05:26:36.442Z,7.10
2017-07-21T05:29:02.467Z,7.67
2017-07-21T05:31:28.511Z,7.20
2017-07-21T05:33:55.290Z,7.80
2017-07-21T05:36:21.325Z,6.80
2017-07-21T05:38:47.419Z,7.20
2017-07-21T05:41:14.241Z,6.87
2017-07-21T05:43:40.290Z,7.90
2017-07-21T05:46:07.055Z,7.40
2017-07-21T05:48:33.097Z,7.30
2017-07-21T05:50:59.114Z,8.30
2017-07-21T05:53:25.162Z,9.80
2017-07-21T05:55:51.218Z,10.87
2017-07-21T05:58:17.238Z,8.87
2017-07-21T06:00:43.277Z,14.07
2017-07-21T06:03:09.317Z,10.33
2017-07-21T06:05:35.370Z,9.90
2017-07-21T06:08:02.159Z,9.17
2017-07-21T06:10:28.209Z,8.80
2017-07-21T06:12:54.234Z,10.10
2017-07-21T06:15:20.274Z,9.73
2017-07-21T06:17:46.310Z,9.27
2017-07-21T06:20:12.358Z,9.77
2017-07-21T06:22:39.126Z,8.43
2017-07-21T06:25:05.161Z,7.17
2017-07-21T06:27:31.225Z,6.90
2017-07-21T06:29:57.291Z,6.87
2017-07-21T06:32:24.093Z,6.00
2017-07-21T06:34:50.149Z,6.43
2017-07-21T06:37:16.183Z,5.00
2017-07-21T06:39:42.226Z,4.33
2017-07-21T06:42:08.266Z,4.77
2017-07-21T06:44:42.181Z,6.23
2017-07-21T06:47:08.222Z,4.80
2017-07-21T06:49:34.254Z,4.57
2017-07-21T06:52:00.285Z,4.40
2017-07-21T06:54:27.085Z,5.00
2017-07-21T06:56:53.123Z,3.80
2017-07-21T06:59:19.894Z,4.67
2017-07-21T07:01:45.946Z,3.70
2017-07-21T07:04:11.994Z,4.60
2017-07-21T07:06:38.053Z,3.53
2017-07-21T07:09:04.115Z,3.90
2017-07-21T07:11:30.165Z,3.30
2017-07-21T07:13:56.185Z,4.87
2017-07-21T07:16:22.990Z,3.37
2017-07-21T07:18:49.034Z,3.47
2017-07-21T07:21:15.089Z,3.97
2017-07-21T07:23:41.126Z,5.53
2017-07-21T07:26:07.182Z,4.63
2017-07-21T07:28:33.242Z,4.47
2017-07-21T07:30:59.265Z,4.63
2017-07-21T07:33:26.050Z,5.50
2017-07-21T07:35:52.077Z,4.33
2017-07-21T07:38:18.112Z,5.17
2017-07-21T07:40:44.135Z,8.63
2017-07-21T07:43:10.905Z,6.60
2017-07-21T07:45:36.950Z,3.90
2017-07-21T07:48:03.029Z,3.40
2017-07-21T07:50:29.077Z,3.80
2017-07-21T07:52:56.341Z,3.40
2017-07-21T07:55:22.438Z,3.20
2017-07-21T07:57:49.206Z,3.47
2017-07-21T08:00:15.241Z,3.97
2017-07-21T08:02:41.269Z,3.57
2017-07-21T08:05:08.046Z,3.37
2017-07-21T08:07:34.074Z,3.33
2017-07-21T08:10:00.114Z,3.00
2017-07-21T08:12:26.881Z,4.00
2017-07-21T08:14:52.933Z,2.93
2017-07-21T08:17:18.953Z,2.87
2017-07-21T08:19:45.005Z,3.33
2017-07-21T08:22:11.041Z,3.07
2017-07-21T08:24:37.065Z,3.03
2017-07-21T08:27:03.098Z,3.47
2017-07-21T08:29:29.877Z,2.90
2017-07-21T08:31:55.938Z,3.30
2017-07-21T08:34:21.961Z,3.43
2017-07-21T08:36:47.994Z,3.37
2017-07-21T08:39:14.013Z,3.47
2017-07-21T08:41:40.038Z,3.10
2017-07-21T08:44:06.078Z,2.87
2017-07-21T08:46:32.849Z,3.27
2017-07-21T08:48:58.918Z,3.10
2017-07-21T08:51:25.702Z,2.83
2017-07-21T08:53:51.730Z,2.00
2017-07-21T08:56:17.758Z,1.73
2017-07-21T08:58:43.797Z,2.27
2017-07-21T09:01:09.822Z,2.37
2017-07-21T09:03:35.873Z,2.73
2017-07-21T09:06:02.679Z,2.10
2017-07-21T09:08:28.749Z,2.50
2017-07-21T09:10:54.778Z,2.80
2017-07-21T09:13:20.818Z,2.43
2017-07-21T09:15:47.594Z,2.00
2017-07-21T09:18:13.657Z,2.73
2017-07-21T09:20:39.703Z,3.00
2017-07-21T09:23:05.773Z,2.70
2017-07-21T09:25:31.799Z,2.07
2017-07-21T09:27:58.588Z,2.77
2017-07-21T09:30:24.622Z,2.80
2017-07-21T09:32:51.421Z,2.23
2017-07-21T09:35:17.453Z,2.67
2017-07-21T09:37:43.486Z,3.57
2017-07-21T09:40:10.261Z,3.87
2017-07-21T09:42:36.295Z,2.60
2017-07-21T09:45:02.350Z,3.53
2017-07-21T09:47:28.377Z,3.10
2017-07-21T09:49:54.434Z,3.07
2017-07-21T09:52:21.207Z,2.23
2017-07-21T09:54:47.246Z,2.30
2017-07-21T09:57:13.286Z,2.53
2017-07-21T09:59:39.318Z,2.60
2017-07-21T10:02:05.354Z,3.10
2017-07-21T10:04:32.117Z,2.57
2017-07-21T10:06:58.142Z,2.50
2017-07-21T10:09:24.169Z,2.77
2017-07-21T10:11:50.229Z,2.53
2017-07-21T10:14:17.002Z,3.10
2017-07-21T10:16:43.045Z,2.23
2017-07-21T10:19:09.070Z,2.93
2017-07-21T10:21:35.122Z,2.73
2017-07-21T10:24:01.142Z,2.17
2017-07-21T10:26:27.170Z,3.13
2017-07-21T10:28:53.194Z,2.63
2017-07-21T10:31:19.217Z,2.70
2017-07-21T10:33:45.250Z,3.57
2017-07-21T10:36:11.306Z,2.50
2017-07-21T10:38:37.351Z,2.50
2017-07-21T10:41:04.143Z,2.00
2017-07-21T10:43:30.175Z,2.37
2017-07-21T10:45:56.197Z,2.23
2017-07-21T10:48:22.978Z,2.27
2017-07-21T10:50:49.002Z,2.47
2017-07-21T10:53:15.030Z,2.47
2017-07-21T10:55:41.081Z,2.03
2017-07-21T10:58:07.152Z,2.60
2017-07-21T11:00:33.965Z,2.77
2017-07-21T11:02:59.993Z,2.13
2017-07-21T11:05:26.793Z,1.50
2017-07-21T11:07:52.825Z,2.00
2017-07-21T11:10:19.606Z,1.70
2017-07-21T11:12:45.633Z,2.23
2017-07-21T11:15:11.698Z,2.27
2017-07-21T11:17:37.738Z,2.47
2017-07-21T11:20:03.789Z,1.97
2017-07-21T11:22:30.586Z,2.63
2017-07-21T11:24:56.642Z,2.27
2017-07-21T11:27:22.682Z,2.30
2017-07-21T11:29:48.705Z,3.20
2017-07-21T11:32:14.745Z,2.97
2017-07-21T11:34:40.772Z,2.47
2017-07-21T11:37:06.818Z,2.10
2017-07-21T11:39:32.841Z,2.23
2017-07-21T11:41:58.897Z,1.93
2017-07-21T11:44:25.666Z,2.57
2017-07-21T11:46:51.706Z,2.80
2017-07-21T11:49:17.742Z,2.30
2017-07-21T11:51:43.794Z,2.23
2017-07-21T11:54:09.826Z,3.10
2017-07-21T11:56:35.865Z,2.03
2017-07-21T11:59:01.914Z,1.50
2017-07-21T12:01:27.950Z,2.00
2017-07-21T12:03:54.017Z,2.23
2017-07-21T12:06:20.058Z,2.03
2017-07-21T12:08:46.114Z,1.80
2017-07-21T12:11:12.171Z,1.70
2017-07-21T12:13:38.221Z,1.90
2017-07-21T12:16:04.991Z,1.73
2017-07-21T12:18:31.021Z,1.90
2017-07-21T12:20:57.073Z,1.60
2017-07-21T12:23:23.118Z,2.70
2017-07-21T12:25:49.157Z,2.20
2017-07-21T12:28:15.178Z,1.77
2017-07-21T12:30:41.210Z,2.37
2017-07-21T12:33:07.231Z,1.70
2017-07-21T12:35:33.299Z,2.13
2017-07-21T12:37:59.338Z,1.83
2017-07-21T12:40:25.400Z,2.17
2017-07-21T12:42:51.476Z,2.00
2017-07-21T12:45:17.498Z,2.53
2017-07-21T12:50:11.301Z,1.70
2017-07-21T12:52:38.078Z,1.90
2017-07-21T12:55:04.113Z,1.90
2017-07-21T12:57:30.178Z,1.43
2017-07-21T12:59:56.234Z,2.40
2017-07-21T13:02:22.301Z,1.57
2017-07-21T13:04:48.325Z,2.47
2017-07-21T13:07:14.350Z,1.90
2017-07-21T13:09:40.414Z,1.93
2017-07-21T13:12:06.462Z,2.33
2017-07-21T13:14:32.485Z,2.27
2017-07-21T13:16:58.510Z,1.60
2017-07-21T13:19:24.541Z,1.87
2017-07-21T13:21:50.586Z,2.20
2017-07-21T13:24:16.642Z,1.73
2017-07-21T13:26:43.430Z,1.70
2017-07-21T13:29:09.465Z,2.00
2017-07-21T13:31:35.482Z,1.80
2017-07-21T13:34:01.513Z,2.20
2017-07-21T13:36:27.546Z,1.70
2017-07-21T13:38:53.592Z,1.77
2017-07-21T13:41:19.641Z,1.97
2017-07-21T13:43:45.679Z,1.27
2017-07-21T13:46:11.714Z,2.13
2017-07-21T13:48:37.762Z,2.00
2017-07-21T13:51:03.798Z,1.30
2017-07-21T13:53:29.830Z,1.70
2017-07-21T13:55:55.866Z,2.10
2017-07-21T13:58:21.894Z,1.80
2017-07-21T14:00:47.961Z,1.60
2017-07-21T14:03:14.021Z,2.23
2017-07-21T14:05:40.062Z,2.10
2017-07-21T14:08:06.121Z,1.50
2017-07-21T14:10:32.959Z,1.93
2017-07-21T14:12:58.993Z,1.53
2017-07-21T14:15:25.053Z,1.33
2017-07-21T14:17:51.102Z,1.80
2017-07-21T14:20:17.161Z,1.43
2017-07-21T14:22:43.210Z,1.70
2017-07-21T14:25:09.256Z,1.50
2017-07-21T14:27:35.296Z,1.67
2017-07-21T14:30:01.319Z,1.77
2017-07-21T14:32:28.381Z,1.73
2017-07-21T14:34:54.429Z,2.10
2017-07-21T14:37:20.509Z,2.30
2017-07-21T14:39:46.598Z,1.50
2017-07-21T14:42:13.506Z,2.23
2017-07-21T14:44:41.028Z,2.67
2017-07-21T14:47:07.071Z,2.03
2017-07-21T14:49:33.864Z,1.87
2017-07-21T14:51:59.937Z,1.73
2017-07-21T14:54:25.980Z,1.97
2017-07-21T14:56:52.023Z,1.60
2017-07-21T14:59:18.073Z,1.97
2017-07-21T15:01:44.858Z,1.73
2017-07-21T15:04:11.645Z,2.17
2017-07-21T15:06:37.677Z,1.90
2017-07-21T15:09:03.710Z,2.30
2017-07-21T15:11:29.738Z,2.40
2017-07-21T15:13:55.782Z,1.80
2017-07-21T15:16:21.817Z,81.70
2017-07-21T15:18:47.853Z,10.73
2017-07-21T15:21:13.866Z,2.40
2017-07-21T15:23:39.906Z,9.57
2017-07-21T15:26:05.952Z,14.50
2017-07-21T15:28:32.719Z,15.43
2017-07-21T15:30:58.781Z,9.23
2017-07-21T15:33:24.810Z,2.60
2017-07-21T15:35:51.611Z,14.30
2017-07-21T15:38:17.647Z,8.17
2017-07-21T15:40:43.701Z,4.70
2017-07-21T15:43:09.738Z,3.47
2017-07-21T15:45:35.761Z,5.07
2017-07-21T15:48:02.525Z,2.47
2017-07-21T15:50:28.593Z,5.77
2017-07-21T15:52:55.397Z,2.00
2017-07-21T15:55:21.446Z,2.00
2017-07-21T15:57:47.494Z,6.40
2017-07-21T16:00:13.544Z,2.80
2017-07-21T16:02:40.349Z,15.30
2017-07-21T16:05:06.377Z,3.10
2017-07-21T16:07:32.425Z,42.27
2017-07-21T16:09:58.478Z,9.87
2017-07-21T16:12:24.510Z,27.67
2017-07-21T16:14:51.277Z,11.13
2017-07-21T16:17:17.341Z,16.00
2017-07-21T16:19:44.125Z,5.63
2017-07-21T16:22:10.190Z,3.50
2017-07-21T16:24:36.209Z,2.67
2017-07-21T16:27:02.233Z,5.13
2017-07-21T16:29:28.266Z,3.03
2017-07-21T16:31:54.282Z,2.50
2017-07-21T16:34:20.345Z,4.73
2017-07-21T16:36:46.380Z,5.67
2017-07-21T16:39:12.413Z,8.70
2017-07-21T16:41:38.459Z,3.20
2017-07-21T16:44:05.249Z,5.10
2017-07-21T16:46:31.272Z,1.73
2017-07-21T16:48:57.302Z,2.57
2017-07-21T16:51:23.334Z,2.10
2017-07-21T16:53:49.362Z,2.17
2017-07-21T16:56:15.409Z,1.93
2017-07-21T16:58:41.434Z,2.20
2017-07-21T17:01:08.222Z,1.73
2017-07-21T17:03:34.254Z,1.63
2017-07-21T17:06:01.030Z,2.07
2017-07-21T17:08:27.069Z,2.00
2017-07-21T17:10:53.101Z,2.60
2017-07-21T17:13:19.901Z,3.50
2017-07-21T17:15:45.927Z,2.37
2017-07-21T17:18:11.959Z,2.17
2017-07-21T17:20:38.733Z,2.30
2017-07-21T17:23:05.514Z,2.43
2017-07-21T17:25:32.284Z,2.60
2017-07-21T17:27:58.329Z,2.40
2017-07-21T17:30:24.355Z,1.70
2017-07-21T17:32:50.405Z,2.17
2017-07-21T17:35:16.521Z,1.97
2017-07-21T17:37:42.545Z,2.40
2017-07-21T17:40:08.574Z,2.67
2017-07-21T17:42:34.595Z,2.37
2017-07-21T17:45:00.630Z,2.13
2017-07-21T17:47:26.738Z,2.10
2017-07-21T17:49:52.781Z,2.33
2017-07-21T17:52:18.830Z,1.90
2017-07-21T17:54:45.621Z,2.63
2017-07-21T17:57:11.658Z,3.00
2017-07-21T17:59:38.437Z,2.70
2017-07-21T18:02:04.459Z,2.70
2017-07-21T18:04:30.482Z,2.87
2017-07-21T18:06:56.549Z,2.77
2017-07-21T18:09:22.585Z,2.53
2017-07-21T18:11:49.360Z,2.50
2017-07-21T18:14:15.377Z,2.47
2017-07-21T18:16:41.433Z,2.70
2017-07-21T18:19:07.466Z,2.97
2017-07-21T18:21:33.499Z,2.20
2017-07-21T18:23:59.639Z,2.47
2017-07-21T18:26:25.657Z,3.50
2017-07-21T18:28:51.687Z,2.43
2017-07-21T18:31:17.730Z,2.40
2017-07-21T18:33:44.500Z,2.83
2017-07-21T18:36:10.574Z,2.93
2017-07-21T18:38:36.625Z,1.93
2017-07-21T18:41:02.651Z,2.67
2017-07-21T18:43:43.665Z,2.77
2017-07-21T18:46:09.723Z,2.50
2017-07-21T18:48:36.525Z,3.30
2017-07-21T18:51:02.606Z,2.30
2017-07-21T18:53:28.766Z,2.40
2017-07-21T18:55:54.787Z,3.20
2017-07-21T18:58:21.578Z,2.70
2017-07-21T19:00:47.628Z,2.93
2017-07-21T19:03:14.514Z,2.97
2017-07-21T19:05:40.724Z,2.33
2017-07-21T19:08:06.807Z,2.37
2017-07-21T19:10:33.093Z,2.63
2017-07-21T19:12:59.884Z,2.57
2017-07-21T19:15:25.953Z,3.27
2017-07-21T19:17:52.065Z,3.30
2017-07-21T19:20:18.130Z,3.13
2017-07-21T19:22:44.202Z,3.10
2017-07-21T19:25:10.250Z,2.60
2017-07-21T19:27:36.274Z,2.73
2017-07-21T19:30:02.306Z,2.57
2017-07-21T19:32:28.377Z,2.90
2017-07-21T19:34:55.270Z,2.63
2017-07-21T19:37:21.381Z,3.63
2017-07-21T19:39:47.570Z,2.30
2017-07-21T19:42:13.606Z,2.70
2017-07-21T19:44:39.662Z,3.00
2017-07-21T19:47:06.513Z,2.60
2017-07-21T19:49:32.569Z,3.17
2017-07-21T19:51:58.679Z,4.00
2017-07-21T19:54:24.822Z,3.90
2017-07-21T19:56:51.619Z,3.83
2017-07-21T19:59:17.648Z,3.70
2017-07-21T20:01:44.433Z,3.27
2017-07-21T20:04:10.661Z,3.90
2017-07-21T20:06:36.757Z,3.87
2017-07-21T20:09:02.794Z,3.20
2017-07-21T20:11:35.905Z,3.17
2017-07-21T20:14:02.674Z,3.40
2017-07-21T20:16:28.862Z,3.53
2017-07-21T20:18:55.009Z,3.23
2017-07-21T20:21:21.079Z,3.23
2017-07-21T20:23:47.225Z,3.43
2017-07-21T20:26:13.270Z,4.50
2017-07-21T20:28:39.422Z,3.40
2017-07-21T20:31:05.462Z,3.80
2017-07-21T20:33:31.720Z,3.30
2017-07-21T20:35:57.857Z,3.20
2017-07-21T20:38:24.142Z,3.83
2017-07-21T20:40:50.176Z,3.33
2017-07-21T20:43:16.214Z,3.30
2017-07-21T20:45:42.290Z,3.03
2017-07-21T20:48:08.338Z,2.80
2017-07-21T20:50:34.393Z,3.20
2017-07-21T20:53:00.427Z,3.33
2017-07-21T20:55:26.577Z,4.30
2017-07-21T20:57:52.611Z,3.77
2017-07-21T21:00:19.689Z,3.87
2017-07-21T21:02:45.750Z,4.10
2017-07-21T21:05:12.550Z,4.67
2017-07-21T21:07:38.669Z,4.50
2017-07-21T21:10:05.762Z,3.33
2017-07-21T21:12:31.942Z,4.00
2017-07-21T21:14:58.163Z,4.10
2017-07-21T21:17:24.308Z,4.70
2017-07-21T21:19:50.360Z,4.20
2017-07-21T21:22:17.138Z,4.00
2017-07-21T21:24:43.238Z,3.43
2017-07-21T21:27:09.254Z,4.30
2017-07-21T21:29:35.277Z,4.30
2017-07-21T21:32:01.321Z,4.10
2017-07-21T21:34:28.113Z,4.43
2017-07-21T21:36:54.174Z,5.07
2017-07-21T21:39:20.199Z,4.83
2017-07-21T21:41:46.253Z,5.23
2017-07-21T21:44:12.273Z,4.73
2017-07-21T21:46:38.310Z,5.03
2017-07-21T21:49:04.353Z,4.77
2017-07-21T21:51:30.428Z,4.90
2017-07-21T21:53:56.518Z,4.77
2017-07-21T21:56:23.293Z,4.33
2017-07-21T21:58:49.333Z,5.23
2017-07-21T22:01:15.371Z,4.70
2017-07-21T22:03:42.153Z,5.00
2017-07-21T22:06:08.197Z,4.40
2017-07-21T22:08:35.000Z,4.60
2017-07-21T22:11:01.033Z,4.17
2017-07-21T22:13:27.818Z,4.90
2017-07-21T22:15:53.846Z,4.27
2017-07-21T22:18:19.894Z,3.53
2017-07-21T22:20:45.941Z,3.80
2017-07-21T22:23:11.986Z,3.73
2017-07-21T22:25:38.021Z,3.40
2017-07-21T22:28:04.051Z,3.30
2017-07-21T22:30:30.085Z,4.07
2017-07-21T22:32:56.114Z,3.90
2017-07-21T22:35:22.915Z,4.00
2017-07-21T22:37:48.981Z,3.77
2017-07-21T22:40:15.019Z,4.10
2017-07-21T22:42:41.045Z,3.67
2017-07-21T22:45:07.078Z,4.27
2017-07-21T22:47:33.858Z,4.77
2017-07-21T22:49:59.902Z,4.50
2017-07-21T22:52:25.934Z,3.90
2017-07-21T22:54:52.791Z,3.87
2017-07-21T22:57:18.846Z,3.67
2017-07-21T22:59:44.885Z,4.47
2017-07-21T23:02:11.666Z,4.30
2017-07-21T23:04:37.758Z,3.63
2017-07-21T23:07:03.810Z,4.33
2017-07-21T23:09:29.864Z,4.30
2017-07-21T23:11:55.906Z,4.40
2017-07-21T23:14:21.967Z,4.07
2017-07-21T23:16:48.058Z,4.23
2017-07-21T23:19:14.834Z,4.80
2017-07-21T23:21:40.889Z,3.40
2017-07-21T23:24:06.930Z,3.27
2017-07-21T23:26:32.959Z,4.00
2017-07-21T23:28:58.990Z,3.50
2017-07-21T23:31:25.034Z,4.80
2017-07-21T23:33:51.810Z,4.70
2017-07-21T23:36:17.862Z,5.87
2017-07-21T23:38:44.665Z,4.70
2017-07-21T23:41:10.719Z,4.27
2017-07-21T23:43:36.766Z,4.00
2017-07-21T23:46:02.842Z,3.80
2017-07-21T23:48:28.898Z,4.20
2017-07-21T23:50:54.925Z,4.73
2017-07-21T23:53:21.721Z,3.73
2017-07-21T23:55:47.753Z,3.53
2017-07-21T23:58:13.775Z,4.10
