createdAt,value
2017-07-10T00:02:15.089Z,22.27
2017-07-10T00:04:43.395Z,22.43
2017-07-10T00:07:10.871Z,22.53
2017-07-10T00:09:38.384Z,21.53
2017-07-10T00:12:06.638Z,23.57
2017-07-10T00:14:34.706Z,23.50
2017-07-10T00:17:02.337Z,23.50
2017-07-10T00:19:29.853Z,23.30
2017-07-10T00:21:58.112Z,22.97
2017-07-10T00:24:25.629Z,24.57
2017-07-10T00:26:53.124Z,25.03
2017-07-10T00:29:20.623Z,22.77
2017-07-10T00:31:48.175Z,25.03
2017-07-10T00:34:16.433Z,25.23
2017-07-10T00:36:44.695Z,24.43
2017-07-10T00:39:12.194Z,23.40
2017-07-10T00:41:39.754Z,25.80
2017-07-10T00:44:07.897Z,26.33
2017-07-10T00:46:36.177Z,26.20
2017-07-10T00:49:04.469Z,26.50
2017-07-10T00:51:32.760Z,26.87
2017-07-10T00:54:00.274Z,27.03
2017-07-10T00:56:27.765Z,28.13
2017-07-10T00:58:55.276Z,27.50
2017-07-10T01:01:22.795Z,28.63
2017-07-10T01:03:50.306Z,24.37
2017-07-10T01:06:17.811Z,24.03
2017-07-10T01:08:45.354Z,27.90
2017-07-10T01:11:13.638Z,26.30
2017-07-10T01:13:41.895Z,26.23
2017-07-10T01:16:09.486Z,26.63
2017-07-10T01:18:37.891Z,30.73
2017-07-10T01:21:05.383Z,26.63
2017-07-10T01:23:32.899Z,30.53
2017-07-10T01:26:00.439Z,29.53
2017-07-10T01:28:27.994Z,30.30
2017-07-10T01:30:55.680Z,32.03
2017-07-10T01:33:23.171Z,28.60
2017-07-10T01:35:50.679Z,27.00
2017-07-10T01:38:18.283Z,30.17
2017-07-10T01:40:45.786Z,28.73
2017-07-10T01:43:14.061Z,26.37
2017-07-10T01:45:42.454Z,26.07
2017-07-10T01:48:09.949Z,26.83
2017-07-10T01:50:37.474Z,27.00
2017-07-10T01:53:04.994Z,26.13
2017-07-10T01:55:32.475Z,24.27
2017-07-10T01:58:00.715Z,26.53
2017-07-10T02:00:28.354Z,25.00
2017-07-10T02:02:55.852Z,27.83
2017-07-10T02:05:23.457Z,27.13
2017-07-10T02:07:50.958Z,31.93
2017-07-10T02:10:18.474Z,26.93
2017-07-10T02:12:45.954Z,26.83
2017-07-10T02:15:13.477Z,24.87
2017-07-10T02:17:41.749Z,23.97
2017-07-10T02:20:10.007Z,25.50
2017-07-10T02:22:37.520Z,24.03
2017-07-10T02:25:04.990Z,24.03
2017-07-10T02:27:32.541Z,24.70
2017-07-10T02:30:00.195Z,24.23
2017-07-10T02:32:27.697Z,26.83
2017-07-10T02:34:55.296Z,25.90
2017-07-10T02:37:22.852Z,26.37
2017-07-10T02:39:51.116Z,24.53
2017-07-10T02:42:19.427Z,25.40
2017-07-10T02:44:46.966Z,26.63
2017-07-10T02:47:14.442Z,22.87
2017-07-10T02:49:41.958Z,23.00
2017-07-10T02:52:09.503Z,24.50
2017-07-10T02:54:37.000Z,26.23
2017-07-10T02:57:04.504Z,25.43
2017-07-10T02:59:32.117Z,25.27
2017-07-10T03:01:59.675Z,27.70
2017-07-10T03:04:27.973Z,21.83
2017-07-10T03:06:55.500Z,29.93
2017-07-10T03:09:23.775Z,26.30
2017-07-10T03:11:51.300Z,23.17
2017-07-10T03:14:18.824Z,24.83
2017-07-10T03:16:46.362Z,22.70
2017-07-10T03:19:14.703Z,22.33
2017-07-10T03:21:42.241Z,24.00
2017-07-10T03:24:10.490Z,23.23
2017-07-10T03:26:38.045Z,24.03
2017-07-10T03:29:05.575Z,23.83
2017-07-10T03:31:33.176Z,22.80
2017-07-10T03:34:00.678Z,24.77
2017-07-10T03:36:28.308Z,23.03
2017-07-10T03:38:55.817Z,26.27
2017-07-10T03:41:23.319Z,26.33
2017-07-10T03:43:50.878Z,24.03
2017-07-10T03:46:18.422Z,26.20
2017-07-10T03:48:45.923Z,25.10
2017-07-10T03:51:13.453Z,23.67
2017-07-10T03:53:41.800Z,24.27
2017-07-10T03:56:09.304Z,24.33
2017-07-10T03:58:36.865Z,22.37
2017-07-10T04:01:04.358Z,27.50
2017-07-10T04:03:31.852Z,21.50
2017-07-10T04:06:00.226Z,23.20
2017-07-10T04:08:28.485Z,24.03
2017-07-10T04:10:55.985Z,21.70
2017-07-10T04:13:23.520Z,20.87
2017-07-10T04:15:51.796Z,19.90
2017-07-10T04:18:20.063Z,25.50
2017-07-10T04:20:48.342Z,18.53
2017-07-10T04:23:16.597Z,17.53
2017-07-10T04:25:44.091Z,18.50
2017-07-10T04:28:12.360Z,17.90
2017-07-10T04:30:40.611Z,18.30
2017-07-10T04:33:08.097Z,18.67
2017-07-10T04:35:36.358Z,17.33
2017-07-10T04:38:03.843Z,20.70
2017-07-10T04:40:31.393Z,15.50
2017-07-10T04:42:59.071Z,16.17
2017-07-10T04:45:26.572Z,18.77
2017-07-10T04:47:54.111Z,16.10
2017-07-10T04:50:21.624Z,16.57
2017-07-10T04:52:49.866Z,17.43
2017-07-10T04:55:17.374Z,21.83
2017-07-10T04:57:45.850Z,15.53
2017-07-10T05:00:14.130Z,17.90
2017-07-10T05:02:42.395Z,14.13
2017-07-10T05:05:10.725Z,14.17
2017-07-10T05:07:38.244Z,20.33
2017-07-10T05:10:06.514Z,18.83
2017-07-10T05:12:34.814Z,16.60
2017-07-10T05:15:02.326Z,16.67
2017-07-10T05:17:29.800Z,18.30
2017-07-10T05:19:58.315Z,16.70
2017-07-10T05:22:25.804Z,20.63
2017-07-10T05:24:54.157Z,20.87
2017-07-10T05:27:21.690Z,21.97
2017-07-10T05:29:49.930Z,23.97
2017-07-10T05:32:17.423Z,23.23
2017-07-10T05:34:45.722Z,18.67
2017-07-10T05:37:13.279Z,23.70
2017-07-10T05:39:40.802Z,18.50
2017-07-10T05:42:08.310Z,21.33
2017-07-10T05:44:35.807Z,27.00
2017-07-10T05:47:03.336Z,21.93
2017-07-10T05:49:30.874Z,21.10
2017-07-10T05:51:58.448Z,32.53
2017-07-10T05:54:25.992Z,22.90
2017-07-10T05:56:53.574Z,21.87
2017-07-10T05:59:21.081Z,19.73
2017-07-10T06:01:48.671Z,19.47
2017-07-10T06:04:16.187Z,17.37
2017-07-10T06:06:44.377Z,24.63
2017-07-10T06:09:12.700Z,21.73
2017-07-10T06:11:40.231Z,24.70
2017-07-10T06:14:09.348Z,24.30
2017-07-10T06:16:37.199Z,21.33
2017-07-10T06:19:04.773Z,18.83
2017-07-10T06:21:32.283Z,27.47
2017-07-10T06:23:59.770Z,19.10
2017-07-10T06:26:27.277Z,22.33
2017-07-10T06:28:54.758Z,23.37
2017-07-10T06:31:22.249Z,19.13
2017-07-10T06:33:50.528Z,18.67
2017-07-10T06:36:18.026Z,28.10
2017-07-10T06:38:45.541Z,24.03
2017-07-10T06:41:14.047Z,29.10
2017-07-10T06:43:41.584Z,27.30
2017-07-10T06:46:09.881Z,25.10
2017-07-10T06:48:37.629Z,25.37
2017-07-10T06:51:05.109Z,29.77
2017-07-10T06:53:32.617Z,41.37
2017-07-10T06:56:00.130Z,29.63
2017-07-10T06:58:27.628Z,32.87
2017-07-10T07:00:55.234Z,26.23
2017-07-10T07:03:22.798Z,25.10
2017-07-10T07:05:50.464Z,27.33
2017-07-10T07:08:18.120Z,38.10
2017-07-10T07:10:45.647Z,26.43
2017-07-10T07:13:13.126Z,31.40
2017-07-10T07:15:41.388Z,22.17
2017-07-10T07:18:09.702Z,22.37
2017-07-10T07:20:37.260Z,24.67
2017-07-10T07:23:04.772Z,24.03
2017-07-10T07:25:32.290Z,28.77
2017-07-10T07:27:59.792Z,19.80
2017-07-10T07:30:27.288Z,17.73
2017-07-10T07:32:54.811Z,25.67
2017-07-10T07:35:22.319Z,26.27
2017-07-10T07:37:49.834Z,24.47
2017-07-10T07:40:17.395Z,22.27
2017-07-10T07:42:45.712Z,20.70
2017-07-10T07:45:13.203Z,19.30
2017-07-10T07:47:41.580Z,19.30
2017-07-10T07:50:09.224Z,24.30
2017-07-10T07:52:36.749Z,20.40
2017-07-10T07:55:04.477Z,23.43
2017-07-10T07:57:32.110Z,30.50
2017-07-10T07:59:59.652Z,20.70
2017-07-10T08:02:28.268Z,27.13
2017-07-10T08:04:55.808Z,25.60
2017-07-10T08:07:23.405Z,23.63
2017-07-10T08:09:51.002Z,18.60
2017-07-10T08:12:18.563Z,21.37
2017-07-10T08:14:46.145Z,15.80
2017-07-10T08:17:14.626Z,17.07
2017-07-10T08:19:42.180Z,17.80
2017-07-10T08:22:09.771Z,16.30
2017-07-10T08:24:37.437Z,20.97
2017-07-10T08:27:04.941Z,15.63
2017-07-10T08:29:33.295Z,22.53
2017-07-10T08:32:01.728Z,17.20
2017-07-10T08:34:29.513Z,20.33
2017-07-10T08:36:57.149Z,17.67
2017-07-10T08:39:24.693Z,21.00
2017-07-10T08:41:52.207Z,18.47
2017-07-10T08:44:19.700Z,17.73
2017-07-10T08:46:47.984Z,17.30
2017-07-10T08:49:16.231Z,16.20
2017-07-10T08:51:43.723Z,21.30
2017-07-10T08:54:11.224Z,22.30
2017-07-10T08:56:38.725Z,24.27
2017-07-10T08:59:06.990Z,16.80
2017-07-10T09:01:34.516Z,18.70
2017-07-10T09:04:02.009Z,15.97
2017-07-10T09:06:29.512Z,23.50
2017-07-10T09:08:57.258Z,18.90
2017-07-10T09:11:24.776Z,23.43
2017-07-10T09:13:52.402Z,24.30
2017-07-10T09:16:20.835Z,17.80
2017-07-10T09:18:48.395Z,18.80
2017-07-10T09:21:16.666Z,14.10
2017-07-10T09:23:44.193Z,17.57
2017-07-10T09:26:11.739Z,17.97
2017-07-10T09:28:39.220Z,14.67
2017-07-10T09:31:06.935Z,14.47
2017-07-10T09:33:34.435Z,14.27
2017-07-10T09:36:01.927Z,14.80
2017-07-10T09:38:29.436Z,13.50
2017-07-10T09:40:56.937Z,13.13
2017-07-10T09:43:24.429Z,13.53
2017-07-10T09:45:51.944Z,12.97
2017-07-10T09:48:19.446Z,12.10
2017-07-10T09:50:46.941Z,10.93
2017-07-10T09:53:14.459Z,12.27
2017-07-10T09:55:42.711Z,13.10
2017-07-10T09:58:10.193Z,9.63
2017-07-10T10:00:38.484Z,10.70
2017-07-10T10:03:05.978Z,13.23
2017-07-10T10:05:33.553Z,10.57
2017-07-10T10:08:01.085Z,8.77
2017-07-10T10:10:28.572Z,11.00
2017-07-10T10:12:56.072Z,8.57
2017-07-10T10:15:24.491Z,8.97
2017-07-10T10:17:51.988Z,8.90
2017-07-10T10:20:19.478Z,12.10
2017-07-10T10:22:46.995Z,8.00
2017-07-10T10:25:14.462Z,9.53
2017-07-10T10:27:41.947Z,9.93
2017-07-10T10:30:10.344Z,8.80
2017-07-10T10:32:37.831Z,8.87
2017-07-10T10:35:05.323Z,5.63
2017-07-10T10:37:33.615Z,9.77
2017-07-10T10:40:01.105Z,7.47
2017-07-10T10:42:28.602Z,6.20
2017-07-10T10:44:56.107Z,9.10
2017-07-10T10:47:23.654Z,6.20
2017-07-10T10:49:51.147Z,11.13
2017-07-10T10:52:18.667Z,9.33
2017-07-10T10:54:46.154Z,10.93
2017-07-10T10:57:13.630Z,5.40
2017-07-10T10:59:41.130Z,5.27
2017-07-10T11:02:09.424Z,3.40
2017-07-10T11:04:36.920Z,6.07
2017-07-10T11:07:04.440Z,5.90
2017-07-10T11:09:31.934Z,4.00
2017-07-10T11:11:59.428Z,4.03
2017-07-10T11:14:27.038Z,8.40
2017-07-10T11:16:54.885Z,9.03
2017-07-10T11:19:22.704Z,3.67
2017-07-10T11:21:50.224Z,4.73
2017-07-10T11:24:17.694Z,7.10
2017-07-10T11:26:45.243Z,5.40
2017-07-10T11:29:12.783Z,7.47
2017-07-10T11:31:40.301Z,10.90
2017-07-10T11:34:07.801Z,8.10
2017-07-10T11:36:35.405Z,5.67
2017-07-10T11:39:02.887Z,6.60
2017-07-10T11:41:30.509Z,6.03
2017-07-10T11:43:58.027Z,5.00
2017-07-10T11:46:26.431Z,2.50
2017-07-10T11:48:54.007Z,6.07
2017-07-10T11:51:21.632Z,5.57
2017-07-10T11:53:49.133Z,4.27
2017-07-10T11:56:16.650Z,5.10
2017-07-10T11:58:44.936Z,5.10
2017-07-10T12:01:13.191Z,5.63
2017-07-10T12:03:41.109Z,4.47
2017-07-10T12:06:08.647Z,5.70
2017-07-10T12:08:36.142Z,5.97
2017-07-10T12:11:03.708Z,6.70
2017-07-10T12:13:31.253Z,5.40
2017-07-10T12:15:58.760Z,3.73
2017-07-10T12:18:26.302Z,5.43
2017-07-10T12:20:54.196Z,4.60
2017-07-10T12:23:22.478Z,5.47
2017-07-10T12:25:50.736Z,7.83
2017-07-10T12:28:18.367Z,9.17
2017-07-10T12:30:45.847Z,4.50
2017-07-10T12:33:13.337Z,6.20
2017-07-10T12:35:41.661Z,5.47
2017-07-10T12:38:09.143Z,5.07
2017-07-10T12:40:36.630Z,4.80
2017-07-10T12:43:04.953Z,3.00
2017-07-10T12:45:32.462Z,5.40
2017-07-10T12:48:00.725Z,6.87
2017-07-10T12:50:29.012Z,4.30
2017-07-10T12:52:57.304Z,2.80
2017-07-10T12:55:24.792Z,8.70
2017-07-10T12:57:52.611Z,8.07
2017-07-10T13:00:20.894Z,9.10
2017-07-10T13:02:49.232Z,10.80
2017-07-10T13:05:16.747Z,5.17
2017-07-10T13:07:44.229Z,3.57
2017-07-10T13:10:11.721Z,1.87
2017-07-10T13:12:39.258Z,5.30
2017-07-10T13:15:06.752Z,9.17
2017-07-10T13:17:34.222Z,2.53
2017-07-10T13:20:02.618Z,6.27
2017-07-10T13:22:30.131Z,7.43
2017-07-10T13:24:57.666Z,7.57
2017-07-10T13:27:25.192Z,6.87
2017-07-10T13:29:52.697Z,6.70
2017-07-10T13:34:55.011Z,4.50
2017-07-10T13:37:22.503Z,3.87
2017-07-10T13:39:49.997Z,5.50
2017-07-10T13:42:17.542Z,2.70
2017-07-10T13:44:45.047Z,2.73
2017-07-10T13:47:12.542Z,4.40
2017-07-10T13:49:40.082Z,2.50
2017-07-10T13:52:08.362Z,4.70
2017-07-10T13:54:35.871Z,3.90
2017-07-10T13:57:03.457Z,2.40
2017-07-10T13:59:30.939Z,4.77
2017-07-10T14:01:59.213Z,4.90
2017-07-10T14:04:26.724Z,4.07
2017-07-10T14:06:54.214Z,2.50
2017-07-10T14:09:22.668Z,2.50
2017-07-10T14:11:50.232Z,2.63
2017-07-10T14:14:17.734Z,4.23
2017-07-10T14:16:45.233Z,4.57
2017-07-10T14:19:12.748Z,2.23
2017-07-10T14:21:40.262Z,6.60
2017-07-10T14:24:07.746Z,3.20
2017-07-10T14:26:35.693Z,4.77
2017-07-10T14:29:03.186Z,6.37
2017-07-10T14:31:31.447Z,5.30
2017-07-10T14:33:58.969Z,7.33
2017-07-10T14:36:26.467Z,4.63
2017-07-10T14:38:53.949Z,15.60
2017-07-10T14:41:21.532Z,7.60
2017-07-10T14:43:49.087Z,3.47
2017-07-10T14:46:16.594Z,6.60
2017-07-10T14:48:44.116Z,6.20
2017-07-10T14:51:11.678Z,2.53
2017-07-10T14:53:39.161Z,13.30
2017-07-10T14:56:06.792Z,7.00
2017-07-10T14:58:34.293Z,2.13
2017-07-10T15:01:01.793Z,9.10
2017-07-10T15:03:29.323Z,19.07
2017-07-10T15:05:57.334Z,10.13
2017-07-10T15:08:25.845Z,14.23
2017-07-10T15:10:53.853Z,7.83
2017-07-10T15:13:21.359Z,11.13
2017-07-10T15:15:49.387Z,11.47
2017-07-10T15:18:17.709Z,9.10
2017-07-10T15:20:45.254Z,13.20
2017-07-10T15:23:12.763Z,10.13
2017-07-10T15:25:40.409Z,8.30
2017-07-10T15:28:07.916Z,8.13
2017-07-10T15:30:36.182Z,11.90
2017-07-10T15:33:03.736Z,7.20
2017-07-10T15:35:31.225Z,6.77
2017-07-10T15:37:58.805Z,10.77
2017-07-10T15:40:26.355Z,6.33
2017-07-10T15:42:53.924Z,6.53
2017-07-10T15:45:21.480Z,11.30
2017-07-10T15:47:49.026Z,9.60
2017-07-10T15:50:16.531Z,9.70
2017-07-10T15:52:44.063Z,8.53
2017-07-10T15:55:11.602Z,13.57
2017-07-10T15:57:39.090Z,9.17
2017-07-10T16:00:06.565Z,5.00
2017-07-10T16:02:34.084Z,4.53
2017-07-10T16:05:01.591Z,11.57
2017-07-10T16:07:29.071Z,16.43
2017-07-10T16:09:57.366Z,6.90
2017-07-10T16:12:25.179Z,4.83
2017-07-10T16:14:52.675Z,6.77
2017-07-10T16:17:20.962Z,3.60
2017-07-10T16:19:48.462Z,2.67
2017-07-10T16:22:15.971Z,4.97
2017-07-10T16:24:43.671Z,3.80
2017-07-10T16:27:11.171Z,4.27
2017-07-10T16:29:38.684Z,2.57
2017-07-10T16:32:06.249Z,3.50
2017-07-10T16:34:33.769Z,2.27
2017-07-10T16:37:02.087Z,5.63
2017-07-10T16:39:29.605Z,2.23
2017-07-10T16:41:57.866Z,2.10
2017-07-10T16:44:25.371Z,3.47
2017-07-10T16:46:52.900Z,5.07
2017-07-10T16:49:21.179Z,5.97
2017-07-10T16:51:49.491Z,3.00
2017-07-10T16:54:17.039Z,6.63
2017-07-10T16:56:45.329Z,7.67
2017-07-10T16:59:12.889Z,3.53
2017-07-10T17:01:40.408Z,4.73
2017-07-10T17:04:08.722Z,3.80
2017-07-10T17:06:36.232Z,2.10
2017-07-10T17:09:03.735Z,2.13
2017-07-10T17:11:31.264Z,6.23
2017-07-10T17:13:59.530Z,3.37
2017-07-10T17:16:27.066Z,5.17
2017-07-10T17:18:54.593Z,3.63
2017-07-10T17:21:22.119Z,4.03
2017-07-10T17:23:50.387Z,2.60
2017-07-10T17:26:18.816Z,7.13
2017-07-10T17:28:46.306Z,4.70
2017-07-10T17:31:13.807Z,3.73
2017-07-10T17:33:42.196Z,4.03
2017-07-10T17:36:09.701Z,13.00
2017-07-10T17:38:38.646Z,3.73
2017-07-10T17:41:06.364Z,4.43
2017-07-10T17:43:33.889Z,2.40
2017-07-10T17:46:01.376Z,6.00
2017-07-10T17:48:28.893Z,9.87
2017-07-10T17:50:56.400Z,3.10
2017-07-10T17:53:23.936Z,2.83
2017-07-10T17:55:51.468Z,6.80
2017-07-10T17:58:18.997Z,5.07
2017-07-10T18:00:46.523Z,4.83
2017-07-10T18:03:14.024Z,4.07
2017-07-10T18:05:42.326Z,6.53
2017-07-10T18:08:09.796Z,5.40
2017-07-10T18:10:37.292Z,8.80
2017-07-10T18:13:04.837Z,5.90
2017-07-10T18:15:32.477Z,4.33
2017-07-10T18:17:59.958Z,6.07
2017-07-10T18:20:27.490Z,7.80
2017-07-10T18:22:54.995Z,7.90
2017-07-10T18:25:22.478Z,4.40
2017-07-10T18:27:50.767Z,4.47
2017-07-10T18:30:18.257Z,5.13
2017-07-10T18:32:45.756Z,6.30
2017-07-10T18:35:13.277Z,8.33
2017-07-10T18:37:40.787Z,3.00
2017-07-10T18:40:09.228Z,2.93
2017-07-10T18:42:36.954Z,3.40
2017-07-10T18:45:04.449Z,7.33
2017-07-10T18:47:31.964Z,2.80
2017-07-10T18:49:59.726Z,3.10
2017-07-10T18:52:27.219Z,4.40
2017-07-10T18:54:54.730Z,5.67
2017-07-10T18:57:23.016Z,3.20
2017-07-10T18:59:51.741Z,5.17
2017-07-10T19:02:19.222Z,3.93
2017-07-10T19:04:46.733Z,6.67
2017-07-10T19:07:14.214Z,3.47
2017-07-10T19:09:41.711Z,6.73
2017-07-10T19:12:09.337Z,5.50
2017-07-10T19:14:36.832Z,9.23
2017-07-10T19:17:04.306Z,6.90
2017-07-10T19:19:32.636Z,4.63
2017-07-10T19:22:00.157Z,7.60
2017-07-10T19:24:28.469Z,19.73
2017-07-10T19:26:55.998Z,6.67
2017-07-10T19:29:23.515Z,8.40
2017-07-10T19:31:51.052Z,3.77
2017-07-10T19:34:18.780Z,4.90
2017-07-10T19:36:46.364Z,4.00
2017-07-10T19:39:13.876Z,12.23
2017-07-10T19:41:41.392Z,5.37
2017-07-10T19:44:08.901Z,6.30
2017-07-10T19:46:37.175Z,7.33
2017-07-10T19:49:05.612Z,6.33
2017-07-10T19:51:33.127Z,5.60
2017-07-10T19:54:01.393Z,5.60
2017-07-10T19:56:29.000Z,8.20
2017-07-10T19:58:56.483Z,4.70
2017-07-10T20:01:24.005Z,3.97
2017-07-10T20:03:51.518Z,13.70
2017-07-10T20:06:19.015Z,4.60
2017-07-10T20:08:46.519Z,6.90
2017-07-10T20:11:14.043Z,6.07
2017-07-10T20:13:42.006Z,5.47
2017-07-10T20:16:09.523Z,7.77
2017-07-10T20:18:37.101Z,10.83
2017-07-10T20:21:04.602Z,5.40
2017-07-10T20:23:32.089Z,7.77
2017-07-10T20:25:59.616Z,5.77
2017-07-10T20:28:27.105Z,10.50
2017-07-10T20:30:55.467Z,9.53
2017-07-10T20:33:22.973Z,6.10
2017-07-10T20:35:51.232Z,11.40
2017-07-10T20:38:18.776Z,4.70
2017-07-10T20:40:46.305Z,6.07
2017-07-10T20:43:13.792Z,5.20
2017-07-10T20:45:41.276Z,7.10
2017-07-10T20:48:08.810Z,10.03
2017-07-10T20:50:36.319Z,13.70
2017-07-10T20:53:03.809Z,6.57
2017-07-10T20:55:31.313Z,14.77
2017-07-10T20:57:58.826Z,6.40
2017-07-10T21:00:26.350Z,12.10
2017-07-10T21:02:53.902Z,7.23
2017-07-10T21:05:22.162Z,5.07
2017-07-10T21:07:49.749Z,9.80
2017-07-10T21:10:17.237Z,8.20
2017-07-10T21:12:44.774Z,11.67
2017-07-10T21:15:12.295Z,13.23
2017-07-10T21:17:39.807Z,7.23
2017-07-10T21:20:07.364Z,9.83
2017-07-10T21:22:34.855Z,6.10
2017-07-10T21:25:02.381Z,4.43
2017-07-10T21:27:29.880Z,7.83
2017-07-10T21:29:57.376Z,7.10
2017-07-10T21:32:25.856Z,4.90
2017-07-10T21:34:54.809Z,6.10
2017-07-10T21:37:22.331Z,5.83
2017-07-10T21:39:49.869Z,7.30
2017-07-10T21:42:17.453Z,6.97
2017-07-10T21:44:44.985Z,8.63
2017-07-10T21:47:13.297Z,8.23
2017-07-10T21:49:40.778Z,7.33
2017-07-10T21:52:08.254Z,15.67
2017-07-10T21:54:35.827Z,8.00
2017-07-10T21:57:04.076Z,7.17
2017-07-10T21:59:31.579Z,13.73
2017-07-10T22:01:59.186Z,6.73
2017-07-10T22:04:26.689Z,10.70
2017-07-10T22:06:54.986Z,7.27
2017-07-10T22:09:22.497Z,7.50
2017-07-10T22:11:49.987Z,6.07
2017-07-10T22:14:18.228Z,6.67
2017-07-10T22:16:45.773Z,10.03
2017-07-10T22:19:13.261Z,6.20
2017-07-10T22:21:41.532Z,9.63
2017-07-10T22:24:09.123Z,8.83
2017-07-10T22:26:37.387Z,13.73
2017-07-10T22:29:05.637Z,5.37
2017-07-10T22:31:33.165Z,8.67
2017-07-10T22:34:00.665Z,7.30
2017-07-10T22:36:28.244Z,10.83
2017-07-10T22:38:56.542Z,8.90
2017-07-10T22:41:24.078Z,10.90
2017-07-10T22:43:52.458Z,11.90
2017-07-10T22:46:20.904Z,10.70
2017-07-10T22:48:48.669Z,10.33
2017-07-10T22:51:16.168Z,14.30
2017-07-10T22:53:44.456Z,9.03
2017-07-10T22:56:12.026Z,9.17
2017-07-10T22:58:39.535Z,10.60
2017-07-10T23:01:07.070Z,7.00
2017-07-10T23:03:34.546Z,8.60
2017-07-10T23:06:02.104Z,8.03
2017-07-10T23:08:29.624Z,8.83
2017-07-10T23:10:57.181Z,10.60
2017-07-10T23:13:24.663Z,12.67
2017-07-10T23:15:52.223Z,9.97
2017-07-10T23:18:19.750Z,7.13
2017-07-10T23:20:47.246Z,15.33
2017-07-10T23:23:14.784Z,9.10
2017-07-10T23:25:42.279Z,10.07
2017-07-10T23:28:10.437Z,10.43
2017-07-10T23:30:37.973Z,9.93
2017-07-10T23:33:05.450Z,9.10
2017-07-10T23:35:32.931Z,12.90
2017-07-10T23:38:00.451Z,8.30
2017-07-10T23:40:27.945Z,9.23
2017-07-10T23:42:55.445Z,14.27
2017-07-10T23:45:23.851Z,11.67
2017-07-10T23:47:51.370Z,19.47
2017-07-10T23:50:18.846Z,12.77
2017-07-10T23:52:47.151Z,11.10
2017-07-10T23:55:14.665Z,17.37
2017-07-10T23:57:42.964Z,14.37
