createdAt,value
2022-09-23T00:03:51.114Z,15
2022-09-23T00:13:51.976Z,15
2022-09-23T00:23:52.997Z,13
2022-09-23T00:33:54.202Z,14
2022-09-23T00:43:54.980Z,14
2022-09-23T00:53:55.942Z,12
2022-09-23T01:03:56.687Z,15
2022-09-23T01:14:01.711Z,13
2022-09-23T01:24:00.705Z,11
2022-09-23T01:34:05.860Z,12
2022-09-23T01:44:04.419Z,12
2022-09-23T01:54:05.781Z,12
2022-09-23T02:04:06.922Z,10
2022-09-23T02:14:07.753Z,11
2022-09-23T02:24:12.567Z,10
2022-09-23T02:34:11.605Z,13
2022-09-23T02:44:12.151Z,11
2022-09-23T02:54:12.977Z,13
2022-09-23T03:04:13.624Z,10
2022-09-23T03:14:18.568Z,10
2022-09-23T03:24:17.395Z,10
2022-09-23T03:34:18.563Z,8
2022-09-23T03:44:19.286Z,12
2022-09-23T03:54:20.400Z,10
2022-09-23T04:04:21.316Z,12
2022-09-23T04:14:26.778Z,9
2022-09-23T04:24:25.287Z,9
2022-09-23T04:34:26.138Z,10
2022-09-23T04:44:27.064Z,9
2022-09-23T04:54:28.107Z,10
2022-09-23T05:04:29.234Z,9
2022-09-23T05:14:32.689Z,10
2022-09-23T05:24:31.981Z,9
2022-09-23T05:34:32.602Z,10
2022-09-23T05:44:33.457Z,9
2022-09-23T05:54:34.747Z,9
2022-09-23T06:04:35.149Z,9
2022-09-23T06:14:35.621Z,10
2022-09-23T06:24:36.598Z,9
2022-09-23T06:34:50.577Z,9
2022-09-23T06:44:52.683Z,9
2022-09-23T06:54:53.447Z,9
2022-09-23T07:04:54.127Z,10
2022-09-23T07:14:54.957Z,10
2022-09-23T07:24:56.032Z,10
2022-09-23T07:34:56.928Z,7
2022-09-23T07:45:00.413Z,10
2022-09-23T07:54:59.331Z,9
2022-09-23T08:05:04.100Z,9
2022-09-23T08:15:04.008Z,9
2022-09-23T08:25:06.266Z,10
2022-09-23T08:35:07.377Z,10
2022-09-23T08:45:08.071Z,12
2022-09-23T08:55:09.214Z,10
2022-09-23T09:05:09.817Z,9
2022-09-23T09:15:09.938Z,10
2022-09-23T09:25:10.086Z,9
2022-09-23T09:35:10.804Z,9
2022-09-23T09:45:11.703Z,8
2022-09-23T09:55:11.491Z,9
2022-09-23T10:05:11.920Z,10
2022-09-23T10:15:12.333Z,13
2022-09-23T10:25:12.209Z,12
2022-09-23T10:35:12.754Z,9
2022-09-23T10:45:13.141Z,9
2022-09-23T10:55:17.317Z,9
2022-09-23T11:05:15.307Z,10
2022-09-23T11:15:16.098Z,12
2022-09-23T11:25:17.162Z,10
2022-09-23T11:35:18.028Z,10
2022-09-23T11:45:18.892Z,10
2022-09-23T11:55:23.515Z,10
2022-09-23T12:05:22.009Z,9
2022-09-23T12:15:22.470Z,7
2022-09-23T12:25:23.535Z,9
2022-09-23T12:35:24.327Z,10
2022-09-23T12:45:24.706Z,10
2022-09-23T12:55:25.842Z,7
2022-09-23T13:05:27.002Z,8
2022-09-23T13:15:27.880Z,7
2022-09-23T13:25:32.843Z,7
2022-09-23T13:35:35.958Z,7
2022-09-23T13:45:34.592Z,6
2022-09-23T13:55:35.684Z,7
2022-09-23T14:05:35.894Z,9
2022-09-23T14:15:37.317Z,9
2022-09-23T14:25:39.531Z,7
2022-09-23T14:35:44.088Z,6
2022-09-23T14:45:42.881Z,7
2022-09-23T14:55:44.006Z,6
2022-09-23T15:05:45.010Z,7
2022-09-23T15:15:46.370Z,7
2022-09-23T15:25:47.455Z,9
2022-09-23T15:35:48.380Z,10
2022-09-23T15:45:50.566Z,13
2022-09-23T15:55:53.013Z,12
2022-09-23T16:05:52.475Z,13
2022-09-23T16:15:53.774Z,18
2022-09-23T16:25:58.585Z,16
2022-09-23T16:35:57.651Z,16
2022-09-23T16:46:00.287Z,15
2022-09-23T16:55:59.744Z,13
2022-09-23T17:06:07.327Z,16
2022-09-23T17:16:12.672Z,15
2022-09-23T17:26:11.307Z,15
2022-09-23T17:36:12.579Z,16
2022-09-23T17:46:14.271Z,18
2022-09-23T17:56:14.859Z,17
2022-09-23T18:06:15.840Z,14
2022-09-23T18:16:16.602Z,15
2022-09-23T18:26:18.252Z,16
2022-09-23T18:36:19.201Z,16
2022-09-23T18:46:20.240Z,16
2022-09-23T18:56:21.222Z,18
2022-09-23T19:06:23.361Z,16
2022-09-23T19:16:23.955Z,18
2022-09-23T19:26:25.121Z,19
2022-09-23T19:36:26.318Z,18
2022-09-23T19:46:29.951Z,16
2022-09-23T19:56:33.778Z,18
2022-09-23T20:06:32.397Z,18
2022-09-23T20:16:33.380Z,18
2022-09-23T20:26:36.859Z,18
2022-09-23T20:36:35.781Z,27
2022-09-23T20:46:35.976Z,29
2022-09-23T20:56:36.932Z,29
2022-09-23T21:06:41.705Z,26
2022-09-23T21:16:40.422Z,26
2022-09-23T21:26:41.090Z,26
2022-09-23T21:36:42.223Z,26
2022-09-23T21:46:43.383Z,24
2022-09-23T21:56:44.682Z,25
2022-09-23T22:06:45.601Z,24
2022-09-23T22:16:46.641Z,23
2022-09-23T22:26:47.463Z,23
2022-09-23T22:36:48.413Z,23
2022-09-23T22:46:49.750Z,22
2022-09-23T22:56:50.740Z,23
2022-09-23T23:06:50.930Z,23
2022-09-23T23:16:52.134Z,22
2022-09-23T23:26:53.180Z,22
2022-09-23T23:36:54.251Z,23
2022-09-23T23:46:55.779Z,21
2022-09-23T23:56:56.685Z,22
