createdAt,value
2019-04-01T00:01:30.337Z,72.20
2019-04-01T00:04:00.024Z,72.50
2019-04-01T00:06:29.696Z,72.60
2019-04-01T00:08:59.402Z,72.70
2019-04-01T00:11:29.182Z,72.90
2019-04-01T00:13:58.925Z,72.80
2019-04-01T00:16:28.840Z,72.70
2019-04-01T00:19:03.266Z,72.70
2019-04-01T00:21:30.076Z,72.60
2019-04-01T00:23:59.792Z,72.40
2019-04-01T00:26:29.771Z,72.40
2019-04-01T00:28:59.544Z,72.70
2019-04-01T00:31:29.357Z,73.00
2019-04-01T00:33:59.126Z,73.00
2019-04-01T00:36:28.859Z,73.10
2019-04-01T00:38:58.575Z,73.10
2019-04-01T00:41:28.647Z,73.10
2019-04-01T00:44:03.003Z,73.20
2019-04-01T00:46:32.978Z,73.30
2019-04-01T00:49:02.805Z,73.30
2019-04-01T00:51:34.978Z,73.30
2019-04-01T00:54:04.953Z,73.30
2019-04-01T00:56:34.774Z,73.40
2019-04-01T00:59:04.570Z,73.50
2019-04-01T01:01:35.271Z,73.60
2019-04-01T01:04:06.629Z,73.50
2019-04-01T01:06:36.566Z,73.60
2019-04-01T01:09:07.196Z,73.60
2019-04-01T01:11:36.963Z,73.50
2019-04-01T01:14:06.688Z,73.80
2019-04-01T01:16:36.483Z,73.80
2019-04-01T01:19:06.489Z,73.90
2019-04-01T01:21:37.737Z,73.70
2019-04-01T01:24:07.546Z,73.90
2019-04-01T01:26:38.242Z,73.90
2019-04-01T01:29:08.210Z,73.80
2019-04-01T01:31:38.834Z,73.80
2019-04-01T01:34:09.007Z,73.90
2019-04-01T01:36:38.906Z,73.80
2019-04-01T01:39:08.654Z,73.90
2019-04-01T01:41:38.445Z,73.90
2019-04-01T01:44:08.530Z,74.10
2019-04-01T01:46:38.226Z,74.10
2019-04-01T01:49:08.119Z,74.10
2019-04-01T01:51:40.154Z,74.00
2019-04-01T01:54:09.912Z,74.10
2019-04-01T01:56:39.659Z,74.20
2019-04-01T01:59:09.556Z,74.20
2019-04-01T02:01:39.412Z,75.30
2019-04-01T02:04:11.419Z,74.60
2019-04-01T02:06:41.291Z,74.40
2019-04-01T02:09:11.145Z,74.60
2019-04-01T02:11:41.017Z,74.60
2019-04-01T02:14:10.731Z,74.60
2019-04-01T02:16:40.443Z,74.80
2019-04-01T02:19:11.917Z,74.80
2019-04-01T02:21:41.677Z,74.90
2019-04-01T02:24:11.467Z,75.00
2019-04-01T02:26:41.210Z,75.00
2019-04-01T02:29:10.944Z,75.20
2019-04-01T02:31:40.628Z,75.10
2019-04-01T02:34:10.329Z,75.30
2019-04-01T02:36:40.376Z,75.40
2019-04-01T02:39:10.307Z,75.50
2019-04-01T02:41:40.167Z,75.50
2019-04-01T02:44:09.907Z,75.50
2019-04-01T02:46:40.188Z,75.50
2019-04-01T02:49:09.909Z,75.70
2019-04-01T02:51:40.502Z,75.80
2019-04-01T02:54:10.343Z,76.00
2019-04-01T02:56:40.121Z,76.10
2019-04-01T02:59:09.960Z,76.10
2019-04-01T03:01:39.646Z,76.10
2019-04-01T03:04:09.464Z,76.20
2019-04-01T03:06:39.203Z,76.10
2019-04-01T03:09:09.052Z,76.10
2019-04-01T03:11:38.822Z,76.20
2019-04-01T03:14:08.573Z,76.20
2019-04-01T03:16:38.364Z,76.20
2019-04-01T03:19:08.200Z,76.40
2019-04-01T03:21:37.991Z,76.50
2019-04-01T03:24:07.795Z,76.50
2019-04-01T03:26:37.635Z,76.60
2019-04-01T03:29:07.747Z,76.70
2019-04-01T03:31:37.965Z,76.70
2019-04-01T03:34:07.715Z,76.90
2019-04-01T03:36:37.622Z,77.00
2019-04-01T03:39:08.225Z,77.00
2019-04-01T03:41:39.488Z,77.20
2019-04-01T03:44:09.860Z,77.10
2019-04-01T03:46:39.459Z,77.30
2019-04-01T03:49:09.256Z,77.20
2019-04-01T03:51:39.003Z,77.50
2019-04-01T03:54:08.809Z,77.50
2019-04-01T03:56:38.706Z,77.70
2019-04-01T03:59:08.497Z,77.80
2019-04-01T04:01:38.294Z,77.80
2019-04-01T04:04:08.190Z,77.80
2019-04-01T04:06:37.884Z,77.90
2019-04-01T04:09:07.667Z,78.00
2019-04-01T04:11:37.445Z,77.90
2019-04-01T04:14:07.568Z,78.00
2019-04-01T04:16:37.334Z,78.20
2019-04-01T04:19:07.104Z,78.20
2019-04-01T04:21:36.841Z,78.30
2019-04-01T04:24:08.022Z,78.30
2019-04-01T04:26:37.831Z,78.40
2019-04-01T04:29:07.391Z,78.50
2019-04-01T04:31:37.203Z,78.70
2019-04-01T04:34:06.871Z,78.60
2019-04-01T04:36:36.729Z,78.60
2019-04-01T04:39:07.364Z,78.60
2019-04-01T04:41:37.240Z,78.70
2019-04-01T04:44:06.955Z,79.00
2019-04-01T04:46:36.734Z,79.00
2019-04-01T04:49:06.544Z,79.10
2019-04-01T04:51:36.397Z,79.10
2019-04-01T04:54:06.117Z,79.20
2019-04-01T04:56:35.851Z,79.10
2019-04-01T04:59:05.638Z,79.20
2019-04-01T05:01:35.386Z,79.40
2019-04-01T05:04:05.201Z,79.40
2019-04-01T05:06:34.972Z,79.40
2019-04-01T05:09:06.417Z,79.50
2019-04-01T05:11:36.301Z,79.50
2019-04-01T05:14:06.346Z,79.60
2019-04-01T05:16:36.145Z,79.80
2019-04-01T05:19:05.972Z,79.90
2019-04-01T05:21:36.900Z,79.90
2019-04-01T05:24:06.755Z,80.00
2019-04-01T05:26:39.294Z,80.00
2019-04-01T05:29:10.871Z,80.00
2019-04-01T05:31:43.852Z,80.00
2019-04-01T05:34:17.634Z,80.00
2019-04-01T05:36:48.331Z,80.00
2019-04-01T05:39:18.921Z,80.10
2019-04-01T05:41:48.898Z,80.20
2019-04-01T05:44:19.379Z,80.10
2019-04-01T05:46:49.393Z,80.10
2019-04-01T05:49:19.790Z,80.20
2019-04-01T05:51:49.803Z,80.20
2019-04-01T05:54:19.906Z,80.30
2019-04-01T05:56:49.749Z,80.30
2019-04-01T05:59:19.770Z,80.50
2019-04-01T06:01:50.643Z,80.60
2019-04-01T06:04:20.412Z,80.60
2019-04-01T06:06:50.887Z,80.60
2019-04-01T06:09:20.845Z,80.60
2019-04-01T06:11:50.718Z,80.60
2019-04-01T06:14:20.683Z,80.60
2019-04-01T06:16:50.790Z,80.70
2019-04-01T06:19:20.596Z,80.80
2019-04-01T06:21:50.491Z,80.90
2019-04-01T06:24:20.243Z,81.00
2019-04-01T06:26:53.375Z,80.90
2019-04-01T06:29:23.269Z,80.80
2019-04-01T06:31:54.802Z,81.00
2019-04-01T06:34:24.615Z,80.90
2019-04-01T06:36:55.529Z,80.50
2019-04-01T06:39:25.272Z,80.10
2019-04-01T06:41:55.403Z,79.70
2019-04-01T06:44:27.218Z,79.30
2019-04-01T06:46:57.678Z,79.00
2019-04-01T06:49:27.691Z,78.90
2019-04-01T06:51:58.178Z,78.10
2019-04-01T06:54:28.274Z,78.00
2019-04-01T06:56:58.280Z,77.00
2019-04-01T06:59:29.490Z,77.50
2019-04-01T07:01:59.375Z,77.60
2019-04-01T07:04:29.290Z,76.40
2019-04-01T07:06:59.233Z,76.20
2019-04-01T07:09:31.611Z,76.40
2019-04-01T07:12:02.345Z,75.70
2019-04-01T07:14:33.046Z,75.20
2019-04-01T07:17:03.424Z,75.10
2019-04-01T07:19:33.374Z,75.10
2019-04-01T07:22:07.099Z,72.40
2019-04-01T07:24:36.955Z,73.50
2019-04-01T07:27:08.180Z,73.00
2019-04-01T07:29:41.815Z,72.20
2019-04-01T07:32:14.454Z,73.20
2019-04-01T07:34:43.588Z,73.60
2019-04-01T07:37:13.359Z,73.00
2019-04-01T07:39:43.235Z,73.10
2019-04-01T07:42:13.300Z,72.80
2019-04-01T07:44:45.155Z,72.30
2019-04-01T07:47:14.929Z,71.20
2019-04-01T07:49:45.261Z,71.30
2019-04-01T07:52:15.683Z,71.20
2019-04-01T07:54:45.536Z,69.80
2019-04-01T07:57:15.535Z,69.40
2019-04-01T07:59:45.605Z,68.70
2019-04-01T08:02:15.412Z,69.30
2019-04-01T08:04:46.103Z,69.10
2019-04-01T08:07:15.946Z,69.40
2019-04-01T08:09:46.300Z,69.70
2019-04-01T08:12:16.119Z,69.50
2019-04-01T08:14:46.168Z,67.80
2019-04-01T08:17:16.007Z,68.40
2019-04-01T08:19:45.840Z,68.70
2019-04-01T08:22:15.664Z,68.70
2019-04-01T08:24:45.524Z,68.60
2019-04-01T08:27:15.567Z,68.00
2019-04-01T08:29:45.416Z,67.70
2019-04-01T08:32:15.343Z,66.90
2019-04-01T08:34:45.450Z,65.60
2019-04-01T08:37:16.633Z,66.10
2019-04-01T08:39:46.362Z,65.50
2019-04-01T08:42:16.565Z,65.20
2019-04-01T08:44:46.503Z,63.90
2019-04-01T08:47:16.354Z,62.70
2019-04-01T08:49:46.449Z,63.90
2019-04-01T08:52:16.308Z,63.20
2019-04-01T08:54:46.161Z,63.70
2019-04-01T08:57:16.199Z,64.30
2019-04-01T08:59:46.766Z,63.80
2019-04-01T09:02:18.182Z,63.70
2019-04-01T09:04:48.318Z,63.00
2019-04-01T09:07:18.212Z,63.00
2019-04-01T09:09:49.232Z,62.60
2019-04-01T09:12:19.710Z,61.80
2019-04-01T09:14:50.672Z,58.80
2019-04-01T09:17:20.656Z,60.20
2019-04-01T09:19:50.530Z,60.00
2019-04-01T09:22:20.391Z,61.00
2019-04-01T09:24:50.881Z,60.50
2019-04-01T09:27:21.645Z,60.40
2019-04-01T09:29:51.568Z,60.00
2019-04-01T09:32:21.411Z,59.80
2019-04-01T09:34:51.393Z,59.20
2019-04-01T09:37:21.263Z,59.20
2019-04-01T09:39:51.278Z,58.20
2019-04-01T09:42:21.039Z,59.00
2019-04-01T09:44:50.923Z,59.20
2019-04-01T09:47:20.908Z,57.60
2019-04-01T09:49:50.715Z,57.10
2019-04-01T09:52:21.345Z,58.10
2019-04-01T09:54:51.231Z,58.40
2019-04-01T09:57:21.074Z,58.50
2019-04-01T09:59:50.947Z,58.40
2019-04-01T10:02:31.687Z,58.00
2019-04-01T10:04:53.791Z,58.00
2019-04-01T10:07:23.903Z,57.20
2019-04-01T10:09:53.876Z,57.00
2019-04-01T10:12:23.757Z,57.10
2019-04-01T10:14:53.691Z,57.00
2019-04-01T10:17:23.500Z,56.90
2019-04-01T10:19:56.260Z,56.40
2019-04-01T10:22:26.955Z,55.00
2019-04-01T10:24:57.905Z,55.30
2019-04-01T10:27:27.676Z,55.10
2019-04-01T10:29:58.073Z,54.80
2019-04-01T10:32:28.042Z,55.90
2019-04-01T10:34:57.920Z,54.80
2019-04-01T10:37:28.015Z,55.70
2019-04-01T10:40:00.158Z,55.50
2019-04-01T10:42:29.489Z,54.90
2019-04-01T10:44:59.431Z,55.10
2019-04-01T10:47:30.549Z,54.60
2019-04-01T10:50:00.641Z,54.20
2019-04-01T10:52:30.566Z,54.40
2019-04-01T10:55:02.038Z,55.10
2019-04-01T10:57:33.458Z,55.00
2019-04-01T11:00:04.196Z,54.50
2019-04-01T11:02:34.696Z,54.50
2019-04-01T11:05:07.440Z,54.40
2019-04-01T11:07:37.397Z,52.50
2019-04-01T11:10:11.465Z,53.60
2019-04-01T11:12:39.944Z,53.40
2019-04-01T11:15:10.374Z,53.30
2019-04-01T11:17:40.206Z,51.20
2019-04-01T11:20:09.593Z,52.20
2019-04-01T11:22:39.507Z,52.30
2019-04-01T11:25:10.313Z,52.00
2019-04-01T11:27:42.593Z,52.00
2019-04-01T11:30:14.172Z,51.60
2019-04-01T11:32:45.700Z,49.40
2019-04-01T11:35:16.262Z,50.70
2019-04-01T11:37:46.325Z,49.90
2019-04-01T11:40:17.011Z,49.50
2019-04-01T11:42:51.235Z,50.00
2019-04-01T11:45:22.487Z,50.80
2019-04-01T11:47:52.718Z,50.80
2019-04-01T11:50:22.689Z,50.50
2019-04-01T11:52:54.239Z,49.00
2019-04-01T11:55:25.908Z,49.20
2019-04-01T11:57:55.724Z,50.20
2019-04-01T12:00:26.369Z,48.80
2019-04-01T12:02:56.219Z,48.00
2019-04-01T12:05:26.283Z,47.90
2019-04-01T12:07:57.789Z,47.10
2019-04-01T12:10:27.648Z,47.60
2019-04-01T12:12:58.178Z,48.00
2019-04-01T12:15:27.926Z,47.70
2019-04-01T12:17:58.723Z,44.60
2019-04-01T12:20:29.020Z,45.00
2019-04-01T12:22:58.852Z,46.20
2019-04-01T12:25:28.687Z,46.10
2019-04-01T12:27:58.550Z,46.20
2019-04-01T12:30:28.410Z,45.30
2019-04-01T12:32:58.530Z,46.10
2019-04-01T12:35:28.395Z,46.00
2019-04-01T12:37:58.193Z,46.40
2019-04-01T12:40:28.606Z,45.00
2019-04-01T12:42:58.445Z,45.50
2019-04-01T12:45:28.271Z,45.90
2019-04-01T12:47:58.166Z,44.40
2019-04-01T12:50:28.097Z,44.40
2019-04-01T12:52:59.551Z,44.60
2019-04-01T12:55:28.780Z,44.60
2019-04-01T12:58:00.373Z,43.60
2019-04-01T13:00:30.121Z,42.80
2019-04-01T13:02:59.881Z,42.00
2019-04-01T13:05:29.676Z,42.70
2019-04-01T13:07:59.613Z,42.60
2019-04-01T13:10:29.461Z,43.90
2019-04-01T13:12:59.320Z,43.70
2019-04-01T13:15:29.285Z,43.40
2019-04-01T13:17:59.387Z,42.80
2019-04-01T13:20:37.772Z,43.90
2019-04-01T13:23:01.045Z,43.20
2019-04-01T13:25:30.801Z,43.30
2019-04-01T13:28:00.549Z,43.50
2019-04-01T13:30:30.560Z,43.70
2019-04-01T13:33:00.421Z,43.80
2019-04-01T13:35:30.204Z,43.90
2019-04-01T13:38:00.050Z,43.90
2019-04-01T13:40:29.982Z,43.90
2019-04-01T13:42:59.786Z,44.00
2019-04-01T13:45:31.675Z,43.80
2019-04-01T13:48:01.086Z,43.20
2019-04-01T13:50:32.667Z,43.00
2019-04-01T13:53:03.894Z,43.80
2019-04-01T13:55:33.743Z,43.60
2019-04-01T13:58:04.342Z,43.40
2019-04-01T14:00:34.194Z,43.40
2019-04-01T14:03:04.055Z,43.30
2019-04-01T14:05:33.934Z,43.10
2019-04-01T14:08:05.829Z,42.60
2019-04-01T14:10:35.489Z,42.70
2019-04-01T14:13:05.295Z,42.70
2019-04-01T14:15:35.324Z,42.70
2019-04-01T14:18:05.507Z,43.00
2019-04-01T14:20:35.518Z,42.00
2019-04-01T14:23:05.424Z,42.30
2019-04-01T14:25:35.316Z,42.30
2019-04-01T14:28:05.158Z,42.40
2019-04-01T14:30:36.373Z,43.20
2019-04-01T14:33:07.372Z,43.30
2019-04-01T14:35:37.050Z,42.20
2019-04-01T14:38:09.970Z,42.90
2019-04-01T14:40:40.681Z,43.30
2019-04-01T14:43:10.533Z,43.60
2019-04-01T14:45:40.530Z,43.70
2019-04-01T14:48:10.722Z,43.80
2019-04-01T14:50:40.666Z,43.50
2019-04-01T14:53:11.332Z,43.50
2019-04-01T14:55:41.265Z,43.40
2019-04-01T14:58:12.103Z,43.50
2019-04-01T15:00:41.979Z,42.90
2019-04-01T15:03:11.788Z,43.60
2019-04-01T15:05:43.140Z,43.90
2019-04-01T15:08:15.534Z,43.80
2019-04-01T15:10:46.603Z,43.60
2019-04-01T15:13:20.039Z,43.60
2019-04-01T15:15:49.912Z,42.50
2019-04-01T15:18:19.686Z,43.20
2019-04-01T15:20:49.530Z,43.70
2019-04-01T15:23:19.342Z,43.60
2019-04-01T15:25:49.153Z,43.60
2019-04-01T15:28:19.078Z,43.80
2019-04-01T15:30:50.819Z,44.00
2019-04-01T15:33:22.038Z,44.10
2019-04-01T15:35:52.259Z,44.30
2019-04-01T15:38:22.269Z,44.40
2019-04-01T15:40:52.387Z,43.50
2019-04-01T15:43:22.195Z,43.80
2019-04-01T15:45:52.350Z,43.70
2019-04-01T15:48:22.589Z,43.40
2019-04-01T15:50:52.690Z,44.00
2019-04-01T15:53:23.602Z,44.40
2019-04-01T15:55:55.257Z,44.60
2019-04-01T15:58:24.995Z,44.80
2019-04-01T16:00:58.006Z,45.30
2019-04-01T16:03:31.844Z,45.00
2019-04-01T16:06:03.410Z,44.70
2019-04-01T16:08:33.313Z,45.10
2019-04-01T16:11:03.958Z,45.40
2019-04-01T16:13:35.094Z,45.70
2019-04-01T16:16:04.968Z,46.10
2019-04-01T16:18:34.889Z,45.50
2019-04-01T16:21:04.938Z,46.10
2019-04-01T16:23:34.698Z,46.50
2019-04-01T16:26:15.741Z,46.60
2019-04-01T16:28:45.623Z,46.80
2019-04-01T16:31:15.542Z,47.30
2019-04-01T16:33:46.788Z,47.30
2019-04-01T16:36:16.609Z,47.80
2019-04-01T16:38:47.838Z,48.00
2019-04-01T16:41:18.173Z,48.00
2019-04-01T16:43:47.948Z,48.10
2019-04-01T16:46:17.831Z,48.60
2019-04-01T16:48:47.675Z,48.70
2019-04-01T16:51:17.515Z,48.90
2019-04-01T16:53:47.438Z,49.10
2019-04-01T16:56:18.137Z,49.50
2019-04-01T16:58:48.054Z,50.20
2019-04-01T17:01:18.013Z,49.50
2019-04-01T17:03:49.387Z,49.60
2019-04-01T17:06:19.196Z,49.60
2019-04-01T17:08:48.969Z,49.50
2019-04-01T17:11:18.805Z,49.60
2019-04-01T17:13:48.619Z,50.10
2019-04-01T17:16:19.579Z,50.50
2019-04-01T17:18:49.422Z,50.60
2019-04-01T17:21:19.441Z,50.90
2019-04-01T17:23:49.355Z,51.20
2019-04-01T17:26:22.258Z,51.40
2019-04-01T17:28:52.910Z,51.80
2019-04-01T17:31:22.766Z,52.10
2019-04-01T17:33:52.673Z,52.20
2019-04-01T17:36:23.512Z,52.50
2019-04-01T17:38:55.629Z,52.70
2019-04-01T17:41:31.229Z,52.90
2019-04-01T17:44:01.561Z,53.10
2019-04-01T17:46:34.594Z,53.30
2019-04-01T17:49:05.972Z,53.40
2019-04-01T17:51:35.800Z,53.30
2019-04-01T17:54:12.269Z,53.70
2019-04-01T17:56:41.797Z,54.00
2019-04-01T17:59:12.963Z,54.30
2019-04-01T18:01:43.129Z,54.30
2019-04-01T18:04:14.247Z,54.00
2019-04-01T18:06:45.412Z,53.50
2019-04-01T18:09:15.305Z,53.70
2019-04-01T18:11:47.129Z,53.90
2019-04-01T18:14:19.084Z,54.00
2019-04-01T18:16:49.628Z,54.10
2019-04-01T18:19:19.454Z,54.40
2019-04-01T18:21:49.282Z,54.60
2019-04-01T18:24:19.208Z,55.00
2019-04-01T18:26:49.262Z,55.30
2019-04-01T18:29:19.037Z,55.40
2019-04-01T18:31:48.925Z,55.70
2019-04-01T18:34:18.781Z,56.00
2019-04-01T18:36:49.459Z,56.10
2019-04-01T18:39:19.314Z,56.40
2019-04-01T18:41:49.642Z,56.70
2019-04-01T18:44:20.172Z,57.00
2019-04-01T18:46:50.675Z,57.20
2019-04-01T18:49:20.917Z,57.50
2019-04-01T18:51:50.651Z,57.60
2019-04-01T18:54:25.298Z,57.90
2019-04-01T18:56:55.432Z,58.00
2019-04-01T18:59:26.073Z,58.30
2019-04-01T19:01:55.925Z,58.40
2019-04-01T19:04:27.175Z,58.50
2019-04-01T19:07:01.909Z,58.50
2019-04-01T19:09:35.632Z,58.50
2019-04-01T19:12:07.197Z,58.50
2019-04-01T19:14:37.286Z,58.70
2019-04-01T19:17:07.362Z,58.80
2019-04-01T19:19:40.166Z,59.00
2019-04-01T19:22:09.677Z,59.20
2019-04-01T19:24:42.258Z,59.30
2019-04-01T19:27:13.241Z,59.50
2019-04-01T19:29:43.346Z,59.70
2019-04-01T19:32:14.915Z,59.60
2019-04-01T19:34:45.754Z,59.80
2019-04-01T19:37:18.201Z,60.00
2019-04-01T19:39:47.809Z,60.20
2019-04-01T19:42:18.088Z,60.40
2019-04-01T19:44:49.053Z,60.30
2019-04-01T19:47:18.935Z,60.40
2019-04-01T19:49:51.549Z,60.80
2019-04-01T19:52:22.506Z,60.90
2019-04-01T19:54:54.179Z,61.10
2019-04-01T19:57:26.113Z,61.20
2019-04-01T19:59:56.020Z,61.20
2019-04-01T20:02:26.427Z,61.30
2019-04-01T20:04:58.025Z,62.40
2019-04-01T20:07:28.019Z,61.80
2019-04-01T20:09:57.997Z,62.00
2019-04-01T20:12:27.891Z,62.10
2019-04-01T20:14:58.931Z,62.20
2019-04-01T20:17:31.518Z,62.10
2019-04-01T20:20:02.425Z,62.20
2019-04-01T20:22:33.584Z,62.50
2019-04-01T20:25:03.380Z,62.60
2019-04-01T20:27:33.279Z,62.80
2019-04-01T20:30:10.864Z,63.20
2019-04-01T20:32:41.595Z,63.10
2019-04-01T20:35:23.126Z,63.30
2019-04-01T20:37:44.824Z,62.90
2019-04-01T20:40:15.866Z,63.00
2019-04-01T20:42:46.571Z,63.00
2019-04-01T20:45:17.029Z,63.00
2019-04-01T20:47:50.052Z,63.10
2019-04-01T20:50:21.354Z,63.30
2019-04-01T20:52:51.185Z,63.40
2019-04-01T20:55:21.028Z,63.50
2019-04-01T20:57:51.626Z,63.30
2019-04-01T21:00:21.693Z,63.30
2019-04-01T21:02:52.291Z,63.30
2019-04-01T21:05:23.139Z,63.50
2019-04-01T21:07:54.392Z,63.50
2019-04-01T21:10:24.319Z,63.90
2019-04-01T21:12:54.446Z,63.90
2019-04-01T21:15:25.194Z,64.10
2019-04-01T21:17:57.696Z,64.10
2019-04-01T21:20:27.500Z,64.20
2019-04-01T21:24:06.504Z,64.40
2019-04-01T21:26:36.523Z,64.70
2019-04-01T21:29:06.801Z,64.60
2019-04-01T21:31:39.274Z,64.90
2019-04-01T21:34:09.196Z,65.10
2019-04-01T21:36:39.118Z,65.20
2019-04-01T21:39:09.064Z,65.40
2019-04-01T21:41:38.951Z,65.60
2019-04-01T21:44:08.858Z,65.90
2019-04-01T21:46:39.385Z,66.00
2019-04-01T21:49:09.198Z,66.00
2019-04-01T21:51:39.099Z,66.20
2019-04-01T21:54:09.771Z,66.30
2019-04-01T21:56:41.287Z,66.40
2019-04-01T21:59:11.101Z,66.50
2019-04-01T22:01:40.890Z,66.60
2019-04-01T22:04:11.266Z,66.80
2019-04-01T22:06:41.496Z,67.00
2019-04-01T22:09:13.018Z,67.90
2019-04-01T22:11:42.922Z,67.20
2019-04-01T22:14:14.227Z,67.30
2019-04-01T22:16:44.724Z,67.70
2019-04-01T22:19:14.540Z,67.70
2019-04-01T22:21:49.484Z,67.70
2019-04-01T22:24:19.296Z,67.80
2019-04-01T22:26:49.269Z,68.00
2019-04-01T22:29:20.496Z,68.30
2019-04-01T22:31:51.266Z,68.30
2019-04-01T22:34:21.009Z,68.60
2019-04-01T22:36:50.645Z,68.60
2019-04-01T22:39:27.050Z,68.80
2019-04-01T22:41:51.930Z,68.90
2019-04-01T22:44:23.191Z,69.20
2019-04-01T22:46:54.204Z,69.70
2019-04-01T22:49:24.338Z,70.10
2019-04-01T22:51:56.151Z,70.00
2019-04-01T22:54:25.921Z,70.20
2019-04-01T22:56:56.663Z,70.30
2019-04-01T22:59:26.482Z,70.50
2019-04-01T23:01:59.481Z,70.70
2019-04-01T23:04:29.137Z,70.60
2019-04-01T23:06:58.967Z,70.70
2019-04-01T23:09:29.055Z,71.10
2019-04-01T23:12:00.676Z,71.00
2019-04-01T23:14:30.735Z,71.30
2019-04-01T23:17:00.463Z,71.20
2019-04-01T23:19:30.208Z,71.70
2019-04-01T23:22:02.504Z,71.60
2019-04-01T23:24:32.317Z,71.80
2019-04-01T23:27:02.122Z,71.90
2019-04-01T23:29:31.842Z,72.10
2019-04-01T23:32:04.833Z,72.20
2019-04-01T23:34:34.661Z,72.70
2019-04-01T23:37:04.410Z,72.70
2019-04-01T23:39:34.300Z,72.80
2019-04-01T23:42:05.796Z,73.00
2019-04-01T23:44:35.596Z,73.10
2019-04-01T23:47:05.436Z,73.30
2019-04-01T23:49:35.288Z,73.30
2019-04-01T23:52:05.953Z,73.30
2019-04-01T23:54:35.783Z,73.30
2019-04-01T23:57:06.569Z,73.20
2019-04-01T23:59:36.312Z,73.30
