createdAt,value
2023-03-13T00:02:03.715Z,100221.00
2023-03-13T00:04:33.362Z,100207.63
2023-03-13T00:07:01.610Z,100193.41
2023-03-13T00:09:29.982Z,100197.22
2023-03-13T00:11:58.314Z,100186.59
2023-03-13T00:14:26.480Z,100190.81
2023-03-13T00:16:54.656Z,100190.41
2023-03-13T00:19:22.936Z,100178.75
2023-03-13T00:21:52.541Z,100171.22
2023-03-13T00:24:20.710Z,100175.81
2023-03-13T00:26:48.888Z,100161.25
2023-03-13T00:29:16.957Z,100145.56
2023-03-13T00:31:45.271Z,100149.41
2023-03-13T00:34:13.502Z,100131.25
2023-03-13T00:36:41.735Z,100124.44
2023-03-13T00:39:11.332Z,100129.53
2023-03-13T00:41:39.727Z,100110.81
2023-03-13T00:44:08.236Z,100115.19
2023-03-13T00:46:37.217Z,100115.41
2023-03-13T00:49:05.795Z,100083.34
2023-03-13T00:51:34.876Z,100090.69
2023-03-13T00:54:04.029Z,100078.78
2023-03-13T00:56:33.632Z,100070.69
2023-03-13T00:59:02.560Z,100067.03
2023-03-13T01:01:33.843Z,100066.94
2023-03-13T01:04:03.998Z,100067.38
2023-03-13T01:06:35.209Z,100059.94
2023-03-13T01:09:04.077Z,100063.56
2023-03-13T01:11:37.000Z,100041.34
2023-03-13T01:14:08.332Z,100034.16
2023-03-13T01:16:38.335Z,100042.13
2023-03-13T01:19:12.931Z,100045.72
2023-03-13T01:21:42.377Z,100028.47
2023-03-13T01:24:10.783Z,100008.88
2023-03-13T01:26:40.815Z,100004.03
2023-03-13T01:29:09.170Z,99992.50
2023-03-13T01:31:38.455Z,99983.66
2023-03-13T01:34:07.451Z,99981.09
2023-03-13T01:36:38.332Z,99977.25
2023-03-13T01:39:07.255Z,99970.16
2023-03-13T01:41:35.526Z,99973.16
2023-03-13T01:44:05.659Z,99969.31
2023-03-13T01:46:33.905Z,99944.09
2023-03-13T01:49:06.417Z,99944.44
2023-03-13T01:51:39.902Z,99935.44
2023-03-13T01:54:12.880Z,99933.81
2023-03-13T01:56:49.513Z,99921.50
2023-03-13T01:59:23.945Z,99924.56
2023-03-13T02:01:54.504Z,99914.66
2023-03-13T02:04:24.511Z,99898.28
2023-03-13T02:06:59.632Z,99902.28
2023-03-13T02:09:33.686Z,99884.47
2023-03-13T02:12:08.632Z,99883.09
2023-03-13T02:14:43.856Z,99885.00
2023-03-13T02:17:13.008Z,99871.34
2023-03-13T02:19:46.454Z,99859.06
2023-03-13T02:22:26.346Z,99848.78
2023-03-13T02:25:02.464Z,99843.06
2023-03-13T02:27:33.226Z,99837.69
2023-03-13T02:30:02.064Z,99855.66
2023-03-13T02:32:33.069Z,99849.97
2023-03-13T02:35:07.730Z,99849.06
2023-03-13T02:37:38.356Z,99833.41
2023-03-13T02:40:12.817Z,99820.84
2023-03-13T02:42:47.071Z,99818.94
2023-03-13T02:45:17.627Z,99823.78
2023-03-13T02:47:46.484Z,99839.16
2023-03-13T02:50:15.807Z,99828.00
2023-03-13T02:52:47.639Z,99814.34
2023-03-13T02:55:19.189Z,99803.09
2023-03-13T02:57:49.760Z,99812.13
2023-03-13T03:00:19.787Z,99807.66
2023-03-13T03:02:48.145Z,99810.91
2023-03-13T03:05:16.640Z,99812.88
2023-03-13T03:07:45.447Z,99807.47
2023-03-13T03:10:16.539Z,99816.78
2023-03-13T03:12:46.481Z,99813.59
2023-03-13T03:15:16.629Z,99814.94
2023-03-13T03:17:44.983Z,99822.66
2023-03-13T03:20:13.839Z,99815.00
2023-03-13T03:22:42.384Z,99805.16
2023-03-13T03:25:11.610Z,99805.75
2023-03-13T03:27:39.961Z,99790.97
2023-03-13T03:30:10.247Z,99790.00
2023-03-13T03:32:41.233Z,99775.84
2023-03-13T03:35:10.440Z,99771.94
2023-03-13T03:37:40.075Z,99776.56
2023-03-13T03:40:11.390Z,99773.41
2023-03-13T03:42:40.915Z,99770.47
2023-03-13T03:45:10.905Z,99772.69
2023-03-13T03:47:41.476Z,99768.72
2023-03-13T03:50:12.581Z,99763.94
2023-03-13T03:52:41.640Z,99759.34
2023-03-13T03:55:11.454Z,99760.19
2023-03-13T03:57:40.288Z,99738.22
2023-03-13T04:00:15.983Z,99758.22
2023-03-13T04:02:47.530Z,99755.53
2023-03-13T04:05:16.886Z,99763.56
2023-03-13T04:07:45.432Z,99748.50
2023-03-13T04:10:14.373Z,99745.72
2023-03-13T04:12:44.081Z,99735.97
2023-03-13T04:15:15.068Z,99733.75
2023-03-13T04:17:43.745Z,99731.41
2023-03-13T04:20:15.079Z,99744.72
2023-03-13T04:22:44.142Z,99735.94
2023-03-13T04:25:15.550Z,99727.22
2023-03-13T04:27:44.176Z,99729.91
2023-03-13T04:30:15.909Z,99729.31
2023-03-13T04:32:45.677Z,99726.88
2023-03-13T04:35:16.267Z,99723.13
2023-03-13T04:37:45.136Z,99713.66
2023-03-13T04:40:14.914Z,99719.63
2023-03-13T04:42:44.195Z,99720.75
2023-03-13T04:45:13.451Z,99717.53
2023-03-13T04:47:42.302Z,99720.47
2023-03-13T04:50:12.935Z,99718.16
2023-03-13T04:52:45.175Z,99717.50
2023-03-13T04:55:14.347Z,99712.91
2023-03-13T04:57:43.127Z,99712.81
2023-03-13T05:00:13.250Z,99710.94
2023-03-13T05:02:41.659Z,99713.81
2023-03-13T05:05:10.482Z,99708.72
2023-03-13T05:07:38.931Z,99710.44
2023-03-13T05:10:10.127Z,99697.41
2023-03-13T05:12:38.555Z,99686.22
2023-03-13T05:15:07.952Z,99681.03
2023-03-13T05:17:36.370Z,99692.78
2023-03-13T05:20:08.010Z,99679.84
2023-03-13T05:22:36.473Z,99685.28
2023-03-13T05:25:05.923Z,99665.22
2023-03-13T05:27:36.049Z,99673.78
2023-03-13T05:30:05.324Z,99661.97
2023-03-13T05:32:33.860Z,99656.13
2023-03-13T05:35:02.382Z,99653.25
2023-03-13T05:37:30.901Z,99651.72
2023-03-13T05:39:59.253Z,99649.53
2023-03-13T05:42:27.948Z,99638.03
2023-03-13T05:44:58.018Z,99630.38
2023-03-13T05:47:26.538Z,99634.63
2023-03-13T05:49:55.208Z,99634.69
2023-03-13T05:52:24.070Z,99625.59
2023-03-13T05:54:52.567Z,99622.44
2023-03-13T05:57:21.053Z,99609.84
2023-03-13T05:59:49.968Z,99609.38
2023-03-13T06:02:22.087Z,99613.13
2023-03-13T06:04:50.693Z,99616.28
2023-03-13T06:07:19.300Z,99595.69
2023-03-13T06:09:48.504Z,99603.63
2023-03-13T06:12:17.002Z,99591.47
2023-03-13T06:14:45.759Z,99591.34
2023-03-13T06:17:14.163Z,99601.03
2023-03-13T06:19:44.329Z,99595.16
2023-03-13T06:22:12.904Z,99602.25
2023-03-13T06:24:41.450Z,99594.03
2023-03-13T06:27:10.252Z,99581.78
2023-03-13T06:29:39.335Z,99583.25
2023-03-13T06:32:08.805Z,99594.88
2023-03-13T06:34:39.492Z,99592.56
2023-03-13T06:37:09.598Z,99598.03
2023-03-13T06:39:38.194Z,99596.44
2023-03-13T06:42:07.819Z,99602.63
2023-03-13T06:44:36.575Z,99598.31
2023-03-13T06:47:05.169Z,99597.84
2023-03-13T06:49:34.322Z,99606.88
2023-03-13T06:52:03.108Z,99605.94
2023-03-13T06:54:39.985Z,99613.59
2023-03-13T06:57:08.570Z,99618.38
2023-03-13T06:59:37.367Z,99622.38
2023-03-13T07:02:06.458Z,99628.34
2023-03-13T07:04:35.357Z,99624.28
2023-03-13T07:07:05.006Z,99632.78
2023-03-13T07:09:37.452Z,99651.88
2023-03-13T07:12:07.480Z,99633.94
2023-03-13T07:14:35.960Z,99628.03
2023-03-13T07:17:04.672Z,99632.34
2023-03-13T07:19:33.421Z,99642.75
2023-03-13T07:22:02.010Z,99652.63
2023-03-13T07:24:31.470Z,99651.53
2023-03-13T07:27:07.287Z,99660.66
2023-03-13T07:29:36.866Z,99655.72
2023-03-13T07:32:05.841Z,99649.78
2023-03-13T07:34:35.598Z,99665.97
2023-03-13T07:37:04.138Z,99652.06
2023-03-13T07:39:32.617Z,99660.41
2023-03-13T07:42:02.633Z,99657.09
2023-03-13T07:44:31.270Z,99645.03
2023-03-13T07:47:01.883Z,99657.78
2023-03-13T07:49:30.465Z,99655.66
2023-03-13T07:52:02.838Z,99656.34
2023-03-13T07:54:31.805Z,99664.97
2023-03-13T07:57:03.311Z,99656.59
2023-03-13T07:59:32.902Z,99679.84
2023-03-13T08:02:01.499Z,99673.97
2023-03-13T08:04:30.154Z,99675.34
2023-03-13T08:06:58.716Z,99668.34
2023-03-13T08:09:27.301Z,99656.97
2023-03-13T08:11:55.779Z,99634.44
2023-03-13T08:14:27.144Z,99616.34
2023-03-13T08:16:55.920Z,99609.00
2023-03-13T08:19:24.428Z,99616.66
2023-03-13T08:21:54.689Z,99605.91
2023-03-13T08:24:23.680Z,99598.06
2023-03-13T08:26:52.993Z,99604.19
2023-03-13T08:29:28.565Z,99590.56
2023-03-13T08:31:58.072Z,99604.09
2023-03-13T08:34:26.864Z,99595.28
2023-03-13T08:36:57.120Z,99598.03
2023-03-13T08:39:26.640Z,99586.00
2023-03-13T08:41:55.288Z,99584.28
2023-03-13T08:44:24.029Z,99589.28
2023-03-13T08:46:57.244Z,99581.00
2023-03-13T08:49:26.845Z,99585.38
2023-03-13T08:51:56.737Z,99584.03
2023-03-13T08:54:25.396Z,99557.41
2023-03-13T08:56:53.758Z,99551.34
2023-03-13T08:59:22.575Z,99574.00
2023-03-13T09:01:54.617Z,99568.34
2023-03-13T09:04:23.413Z,99559.00
2023-03-13T09:06:52.625Z,99567.03
2023-03-13T09:09:21.759Z,99552.25
2023-03-13T09:11:52.524Z,99553.13
2023-03-13T09:14:21.131Z,99538.53
2023-03-13T09:16:49.883Z,99528.47
2023-03-13T09:19:19.844Z,99538.97
2023-03-13T09:21:49.347Z,99515.00
2023-03-13T09:24:18.074Z,99504.53
2023-03-13T09:27:00.929Z,99499.22
2023-03-13T09:29:30.367Z,99493.69
2023-03-13T09:31:58.657Z,99499.81
2023-03-13T09:34:33.351Z,99481.25
2023-03-13T09:37:01.829Z,99489.44
2023-03-13T09:39:30.497Z,99473.41
2023-03-13T09:42:11.298Z,99468.59
2023-03-13T09:44:46.640Z,99466.31
2023-03-13T09:47:22.356Z,99447.59
2023-03-13T09:49:56.916Z,99450.81
2023-03-13T09:52:28.080Z,99449.94
2023-03-13T09:55:00.829Z,99452.59
2023-03-13T09:57:35.568Z,99442.03
2023-03-13T10:00:12.998Z,99444.09
2023-03-13T10:02:47.737Z,99427.13
2023-03-13T10:05:22.391Z,99433.63
2023-03-13T10:07:52.298Z,99428.03
2023-03-13T10:10:36.975Z,99430.31
2023-03-13T10:13:17.934Z,99412.28
2023-03-13T10:15:51.967Z,99416.56
2023-03-13T10:18:23.812Z,99417.84
2023-03-13T10:21:01.241Z,99415.91
2023-03-13T10:23:41.168Z,99412.22
2023-03-13T10:26:20.899Z,99412.28
2023-03-13T10:28:51.723Z,99399.66
2023-03-13T10:31:28.480Z,99404.81
2023-03-13T10:34:07.827Z,99400.31
2023-03-13T10:36:45.278Z,99398.09
2023-03-13T10:39:19.653Z,99408.63
2023-03-13T10:41:49.838Z,99409.22
2023-03-13T10:44:26.896Z,99413.50
2023-03-13T10:47:03.102Z,99408.34
2023-03-13T10:49:33.894Z,99416.97
2023-03-13T10:52:06.710Z,99406.63
2023-03-13T10:54:37.716Z,99418.44
2023-03-13T10:57:30.336Z,99441.41
2023-03-13T11:00:03.134Z,99419.75
2023-03-13T11:02:38.640Z,99393.22
2023-03-13T11:05:33.026Z,99396.72
2023-03-13T11:08:24.021Z,99383.97
2023-03-13T11:11:01.170Z,99394.31
2023-03-13T11:13:39.943Z,99406.03
2023-03-13T11:16:21.029Z,99407.81
2023-03-13T11:19:30.322Z,99398.03
2023-03-13T11:22:16.487Z,99396.91
2023-03-13T11:24:59.325Z,99382.63
2023-03-13T11:27:37.174Z,99382.94
2023-03-13T11:30:22.774Z,99423.91
2023-03-13T11:32:56.659Z,99398.78
2023-03-13T11:35:41.161Z,99384.81
2023-03-13T11:38:20.292Z,99406.59
2023-03-13T11:41:05.346Z,99401.81
2023-03-13T11:43:59.664Z,99393.13
2023-03-13T11:46:50.895Z,99407.69
2023-03-13T11:49:54.237Z,99404.19
2023-03-13T11:52:44.162Z,99402.66
2023-03-13T11:55:39.190Z,99395.28
2023-03-13T11:58:48.454Z,99384.44
2023-03-13T12:01:20.304Z,99375.94
2023-03-13T12:04:00.163Z,99374.75
2023-03-13T12:06:41.759Z,99381.69
2023-03-13T12:09:28.374Z,99383.75
2023-03-13T12:12:17.795Z,99384.88
2023-03-13T12:14:54.098Z,99387.13
2023-03-13T12:17:35.863Z,99374.97
2023-03-13T12:20:21.446Z,99381.88
2023-03-13T12:23:02.854Z,99387.84
2023-03-13T12:25:51.006Z,99374.03
2023-03-13T12:28:36.147Z,99372.00
2023-03-13T12:31:20.889Z,99362.53
2023-03-13T12:34:01.430Z,99356.44
2023-03-13T12:36:38.291Z,99350.16
2023-03-13T12:39:28.191Z,99354.06
2023-03-13T12:42:11.970Z,99357.13
2023-03-13T12:44:55.002Z,99347.91
2023-03-13T12:47:34.364Z,99338.09
2023-03-13T12:50:49.517Z,99333.78
2023-03-13T12:54:09.035Z,99339.72
2023-03-13T12:57:19.365Z,99333.16
2023-03-13T12:59:51.548Z,99359.59
2023-03-13T13:02:26.774Z,99333.47
2023-03-13T13:05:02.690Z,99313.72
2023-03-13T13:07:40.441Z,99317.25
2023-03-13T13:10:25.396Z,99322.00
2023-03-13T13:13:33.942Z,99323.97
2023-03-13T13:16:06.724Z,99299.94
2023-03-13T13:18:46.749Z,99307.69
2023-03-13T13:21:26.713Z,99308.72
2023-03-13T13:23:56.655Z,99296.75
2023-03-13T13:26:51.030Z,99294.66
2023-03-13T13:30:04.069Z,99294.41
2023-03-13T13:32:46.312Z,99308.31
2023-03-13T13:35:40.269Z,99283.72
2023-03-13T13:38:37.202Z,99298.88
2023-03-13T13:41:43.787Z,99296.13
2023-03-13T13:44:58.207Z,99308.72
2023-03-13T13:47:33.118Z,99291.16
2023-03-13T13:50:03.717Z,99273.31
2023-03-13T13:52:39.276Z,99281.19
2023-03-13T13:55:50.905Z,99283.63
2023-03-13T13:58:23.730Z,99307.84
2023-03-13T14:00:57.007Z,99289.78
2023-03-13T14:03:28.319Z,99304.66
2023-03-13T14:06:04.685Z,99285.06
2023-03-13T14:08:39.522Z,99304.16
2023-03-13T14:11:26.869Z,99308.38
2023-03-13T14:14:15.842Z,99302.78
2023-03-13T14:16:47.830Z,99302.66
2023-03-13T14:19:32.743Z,99314.63
2023-03-13T14:22:03.233Z,99292.50
2023-03-13T14:24:33.297Z,99278.59
2023-03-13T14:27:02.386Z,99301.31
2023-03-13T14:29:31.434Z,99273.69
2023-03-13T14:32:01.994Z,99261.16
2023-03-13T14:34:32.752Z,99270.91
2023-03-13T14:37:17.632Z,99246.00
2023-03-13T14:39:51.298Z,99248.63
2023-03-13T14:42:20.618Z,99262.06
2023-03-13T14:44:50.517Z,99236.00
2023-03-13T14:47:36.420Z,99235.28
2023-03-13T14:50:13.532Z,99240.59
2023-03-13T14:52:49.743Z,99210.94
2023-03-13T14:55:42.196Z,99232.19
2023-03-13T14:58:29.207Z,99219.34
2023-03-13T15:01:01.682Z,99242.75
2023-03-13T15:03:33.641Z,99243.38
2023-03-13T15:06:20.768Z,99223.09
2023-03-13T15:08:51.742Z,99222.91
2023-03-13T15:11:30.437Z,99232.41
2023-03-13T15:13:59.137Z,99218.81
2023-03-13T15:16:29.476Z,99210.06
2023-03-13T15:18:59.250Z,99207.72
2023-03-13T15:21:32.193Z,99225.56
2023-03-13T15:24:14.176Z,99237.63
2023-03-13T15:26:47.214Z,99238.56
2023-03-13T15:29:22.285Z,99208.66
2023-03-13T15:31:50.940Z,99251.78
2023-03-13T15:34:25.416Z,99219.66
2023-03-13T15:36:56.326Z,99210.28
2023-03-13T15:39:26.017Z,99202.88
2023-03-13T15:42:04.092Z,99213.78
2023-03-13T15:44:33.236Z,99200.59
2023-03-13T15:47:01.773Z,99200.47
2023-03-13T15:49:33.058Z,99196.81
2023-03-13T15:52:02.265Z,99189.88
2023-03-13T15:54:35.972Z,99192.06
2023-03-13T15:57:06.609Z,99184.94
2023-03-13T15:59:51.153Z,99174.91
2023-03-13T16:02:23.757Z,99158.22
2023-03-13T16:04:53.130Z,99173.28
2023-03-13T16:07:23.179Z,99156.03
2023-03-13T16:09:58.005Z,99166.69
2023-03-13T16:12:40.085Z,99149.91
2023-03-13T16:15:11.017Z,99158.41
2023-03-13T16:17:43.032Z,99150.81
2023-03-13T16:20:18.609Z,99142.50
2023-03-13T16:22:47.152Z,99170.22
2023-03-13T16:25:16.742Z,99161.09
2023-03-13T16:27:49.340Z,99155.91
2023-03-13T16:30:25.493Z,99153.34
2023-03-13T16:32:54.012Z,99155.66
2023-03-13T16:38:09.414Z,99132.91
2023-03-13T16:40:37.821Z,99137.84
2023-03-13T16:43:07.846Z,99129.16
2023-03-13T16:45:36.303Z,99135.44
2023-03-13T16:48:05.420Z,99117.22
2023-03-13T16:50:36.913Z,99115.31
2023-03-13T16:53:05.799Z,99125.50
2023-03-13T16:55:36.877Z,99119.28
2023-03-13T16:58:08.882Z,99120.34
2023-03-13T17:00:40.803Z,99127.44
2023-03-13T17:03:09.835Z,99129.91
2023-03-13T17:05:38.616Z,99141.50
2023-03-13T17:08:07.763Z,99126.75
2023-03-13T17:10:39.263Z,99145.00
2023-03-13T17:13:10.059Z,99149.75
2023-03-13T17:15:38.920Z,99141.94
2023-03-13T17:18:07.452Z,99129.19
2023-03-13T17:20:37.690Z,99146.13
2023-03-13T17:23:12.990Z,99148.22
2023-03-13T17:25:41.683Z,99149.28
2023-03-13T17:28:15.232Z,99141.63
2023-03-13T17:30:58.593Z,99142.94
2023-03-13T17:33:27.473Z,99147.59
2023-03-13T17:35:56.874Z,99143.09
2023-03-13T17:38:26.656Z,99140.34
2023-03-13T17:40:55.718Z,99130.88
2023-03-13T17:43:26.367Z,99141.91
2023-03-13T17:45:55.743Z,99153.50
2023-03-13T17:48:27.802Z,99147.00
2023-03-13T17:50:56.392Z,99147.00
2023-03-13T17:53:25.128Z,99144.78
2023-03-13T17:55:53.570Z,99131.03
2023-03-13T17:58:22.164Z,99137.66
2023-03-13T18:00:52.841Z,99144.28
2023-03-13T18:03:22.251Z,99136.06
2023-03-13T18:05:50.678Z,99132.69
2023-03-13T18:08:19.398Z,99136.31
2023-03-13T18:10:47.956Z,99147.59
2023-03-13T18:13:16.530Z,99155.28
2023-03-13T18:15:45.342Z,99140.97
2023-03-13T18:18:18.687Z,99121.59
2023-03-13T18:20:47.436Z,99117.25
2023-03-13T18:23:16.301Z,99128.53
2023-03-13T18:25:44.886Z,99124.84
2023-03-13T18:28:14.498Z,99112.25
2023-03-13T18:30:43.679Z,99101.50
2023-03-13T18:33:12.834Z,99091.78
2023-03-13T18:35:43.249Z,99093.22
2023-03-13T18:38:14.145Z,99102.13
2023-03-13T18:40:42.873Z,99098.84
2023-03-13T18:43:11.306Z,99094.81
2023-03-13T18:45:40.824Z,99079.50
2023-03-13T18:48:12.628Z,99084.16
2023-03-13T18:50:42.561Z,99076.00
2023-03-13T18:53:10.908Z,99089.94
2023-03-13T18:55:39.337Z,99079.34
2023-03-13T18:58:08.013Z,99074.44
2023-03-13T19:00:36.758Z,99073.53
2023-03-13T19:03:05.758Z,99080.47
2023-03-13T19:05:34.450Z,99073.16
2023-03-13T19:08:04.987Z,99067.53
2023-03-13T19:10:35.027Z,99070.06
2023-03-13T19:13:03.335Z,99063.09
2023-03-13T19:15:34.046Z,99057.88
2023-03-13T19:18:04.064Z,99055.91
2023-03-13T19:20:33.710Z,99056.56
2023-03-13T19:23:03.604Z,99057.00
2023-03-13T19:25:34.540Z,99059.38
2023-03-13T19:28:03.258Z,99057.69
2023-03-13T19:30:31.767Z,99058.50
2023-03-13T19:33:00.354Z,99046.56
2023-03-13T19:35:28.853Z,99034.09
2023-03-13T19:37:57.582Z,99047.25
2023-03-13T19:40:29.235Z,99049.50
2023-03-13T19:42:58.127Z,99056.84
2023-03-13T19:45:27.783Z,99045.41
2023-03-13T19:47:57.630Z,99043.28
2023-03-13T19:50:28.058Z,99033.81
2023-03-13T19:52:56.495Z,99019.88
2023-03-13T19:55:27.145Z,99033.09
2023-03-13T19:57:55.855Z,99023.66
2023-03-13T20:00:28.022Z,99014.75
2023-03-13T20:02:57.333Z,99014.19
2023-03-13T20:05:28.185Z,99024.50
2023-03-13T20:07:57.857Z,99019.81
2023-03-13T20:10:28.134Z,99026.59
2023-03-13T20:12:59.192Z,99027.47
2023-03-13T20:15:28.231Z,99019.81
2023-03-13T20:17:56.740Z,99016.72
2023-03-13T20:20:25.167Z,99026.59
2023-03-13T20:22:54.182Z,99018.75
2023-03-13T20:25:24.094Z,99019.28
2023-03-13T20:27:55.208Z,99013.91
2023-03-13T20:30:24.245Z,99004.88
2023-03-13T20:32:59.142Z,99001.31
2023-03-13T20:35:29.829Z,99002.34
2023-03-13T20:38:00.878Z,98998.41
2023-03-13T20:40:29.523Z,98990.78
2023-03-13T20:42:59.828Z,98989.63
2023-03-13T20:45:29.568Z,98981.41
2023-03-13T20:47:58.889Z,98980.88
2023-03-13T20:50:29.053Z,98986.53
2023-03-13T20:52:57.461Z,98976.78
2023-03-13T20:55:26.052Z,98978.91
2023-03-13T20:57:54.528Z,98974.94
2023-03-13T21:00:25.112Z,98990.63
2023-03-13T21:02:54.661Z,98989.75
2023-03-13T21:05:23.252Z,98987.56
2023-03-13T21:07:51.914Z,98970.53
2023-03-13T21:10:21.123Z,98978.28
2023-03-13T21:12:49.955Z,98957.88
2023-03-13T21:15:18.541Z,98961.22
2023-03-13T21:17:48.532Z,98965.72
2023-03-13T21:20:17.104Z,98977.75
2023-03-13T21:22:45.953Z,98981.25
2023-03-13T21:25:14.991Z,98987.91
2023-03-13T21:27:44.931Z,98989.59
2023-03-13T21:30:18.316Z,98994.09
2023-03-13T21:32:48.622Z,98995.50
2023-03-13T21:35:18.010Z,98985.38
2023-03-13T21:37:46.514Z,98968.41
2023-03-13T21:40:15.190Z,98975.22
2023-03-13T21:42:43.636Z,98983.41
2023-03-13T21:45:12.984Z,98958.84
2023-03-13T21:47:41.462Z,98961.53
2023-03-13T21:50:13.432Z,98972.41
2023-03-13T21:52:42.482Z,98960.38
2023-03-13T21:55:13.925Z,98941.91
2023-03-13T21:57:42.335Z,98937.63
2023-03-13T22:00:14.132Z,98937.69
2023-03-13T22:02:43.418Z,98925.53
2023-03-13T22:05:13.972Z,98925.13
2023-03-13T22:07:42.461Z,98917.34
2023-03-13T22:10:12.701Z,98924.72
2023-03-13T22:12:40.913Z,98926.63
2023-03-13T22:15:11.950Z,98931.72
2023-03-13T22:17:40.477Z,98928.63
2023-03-13T22:20:11.279Z,98922.09
2023-03-13T22:22:41.079Z,98910.44
2023-03-13T22:25:10.616Z,98919.88
2023-03-13T22:27:39.177Z,98902.16
2023-03-13T22:30:09.452Z,98901.41
2023-03-13T22:32:38.048Z,98903.69
2023-03-13T22:35:08.470Z,98895.63
2023-03-13T22:37:37.102Z,98905.97
2023-03-13T22:40:08.699Z,98913.66
2023-03-13T22:42:37.301Z,98921.88
2023-03-13T22:45:06.788Z,98911.81
2023-03-13T22:47:35.420Z,98915.63
2023-03-13T22:50:04.629Z,98910.56
2023-03-13T22:52:33.539Z,98907.53
2023-03-13T22:55:02.044Z,98900.84
2023-03-13T22:57:32.229Z,98895.31
2023-03-13T23:00:00.847Z,98898.00
2023-03-13T23:02:30.004Z,98897.25
2023-03-13T23:05:01.119Z,98891.47
2023-03-13T23:07:32.283Z,98883.66
2023-03-13T23:10:00.905Z,98878.50
2023-03-13T23:12:30.991Z,98874.44
2023-03-13T23:15:02.181Z,98887.38
2023-03-13T23:17:33.127Z,98880.91
2023-03-13T23:20:02.347Z,98875.53
2023-03-13T23:22:32.885Z,98867.44
2023-03-13T23:25:02.208Z,98860.72
2023-03-13T23:27:31.820Z,98868.84
2023-03-13T23:30:04.214Z,98861.69
2023-03-13T23:32:36.248Z,98868.59
2023-03-13T23:35:05.057Z,98869.66
2023-03-13T23:37:34.221Z,98866.47
2023-03-13T23:40:05.075Z,98868.59
2023-03-13T23:42:33.477Z,98861.94
2023-03-13T23:45:05.854Z,98856.03
2023-03-13T23:47:35.279Z,98861.19
2023-03-13T23:50:05.364Z,98870.59
2023-03-13T23:52:35.366Z,98852.75
2023-03-13T23:55:04.609Z,98851.84
2023-03-13T23:57:33.399Z,98853.56
